InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M6L0;18;FCR   200619C10.00;EquityOption;FCR;Call;10.0000;;20200619170000;FCRu;OE;20200512;20200619;;;
M7L0;18;FCR   200619P10.00;EquityOption;FCR;Put;10.0000;;20200619170000;FCRu;OE;20200512;20200619;;;
MKQ3;AP;APHA  200529C2.50;EquityOption;APHA;Call;2.5000;;20200529170000;APHA;OE;20200512;20200529;;;
MLQ3;AP;APHA  200529P2.50;EquityOption;APHA;Put;2.5000;;20200529170000;APHA;OE;20200512;20200529;;;
MMQ3;AP;APHA  200605C2.50;EquityOption;APHA;Call;2.5000;;20200605170000;APHA;OE;20200512;20200605;;;
MNQ3;AP;APHA  200605P2.50;EquityOption;APHA;Put;2.5000;;20200605170000;APHA;OE;20200512;20200605;;;
MK31;BP;BEP   200619C74.00;EquityOption;BEP;Call;74.0000;;20200619170000;BEPu;OE;20200512;20200619;;;
ML31;BP;BEP   200619P74.00;EquityOption;BEP;Put;74.0000;;20200619170000;BEPu;OE;20200512;20200619;;;
MIR0;IW;BIP   200619C62.00;EquityOption;BIP;Call;62.0000;;20200619170000;BIPu;OE;20200512;20200619;;;
MJR0;IW;BIP   200619P62.00;EquityOption;BIP;Put;62.0000;;20200619170000;BIPu;OE;20200512;20200619;;;
MKR0;IW;BIP   200619C64.00;EquityOption;BIP;Call;64.0000;;20200619170000;BIPu;OE;20200512;20200619;;;
MLR0;IW;BIP   200619P64.00;EquityOption;BIP;Put;64.0000;;20200619170000;BIPu;OE;20200512;20200619;;;
MMR0;IW;BIP   200717C62.00;EquityOption;BIP;Call;62.0000;;20200717170000;BIPu;OE;20200512;20200717;;;
MNR0;IW;BIP   200717P62.00;EquityOption;BIP;Put;62.0000;;20200717170000;BIPu;OE;20200512;20200717;;;
MOR0;IW;BIP   200717C64.00;EquityOption;BIP;Call;64.0000;;20200717170000;BIPu;OE;20200512;20200717;;;
MPR0;IW;BIP   200717P64.00;EquityOption;BIP;Put;64.0000;;20200717170000;BIPu;OE;20200512;20200717;;;
MQR0;IW;BIP   201016C62.00;EquityOption;BIP;Call;62.0000;;20201016170000;BIPu;OE;20200512;20201016;;;
MRR0;IW;BIP   201016P62.00;EquityOption;BIP;Put;62.0000;;20201016170000;BIPu;OE;20200512;20201016;;;
MSR0;IW;BIP   201016C64.00;EquityOption;BIP;Call;64.0000;;20201016170000;BIPu;OE;20200512;20201016;;;
MTR0;IW;BIP   201016P64.00;EquityOption;BIP;Put;64.0000;;20201016170000;BIPu;OE;20200512;20201016;;;
ALS1;N9;NG    200619C13.00;EquityOption;NG;Call;13.0000;;20200619170000;NG;OE;20200512;20200619;;;
AMS1;N9;NG    200619P13.00;EquityOption;NG;Put;13.0000;;20200619170000;NG;OE;20200512;20200619;;;
M261;VH;D     200619C18.00;EquityOption;D;Call;18.0000;;20200619170000;D  u;OE;20200512;20200619;;;
M361;VH;D     200619P18.00;EquityOption;D;Put;18.0000;;20200619170000;D  u;OE;20200512;20200619;;;
ME56;WD;WEED  200605C19.00;EquityOption;WEED;Call;19.0000;;20200605170000;WEED;OE;20200512;20200605;;;
MF56;WD;WEED  200605P19.00;EquityOption;WEED;Put;19.0000;;20200605170000;WEED;OE;20200512;20200605;;;
AG1E;X0;XIU   200626C24.75;EquityOption;XIU;Call;24.7500;;20200626170000;XIU;OA;20200512;20200626;;;
AH1E;X0;XIU   200626P24.75;EquityOption;XIU;Put;24.7500;;20200626170000;XIU;OA;20200512;20200626;;;
MQN4;EA;HCG   200605C20.50;EquityOption;HCG;Call;20.5000;;20200605170000;HCG;OE;20200512;20200605;;;
MRN4;EA;HCG   200605P20.50;EquityOption;HCG;Put;20.5000;;20200605170000;HCG;OE;20200512;20200605;;;
AERB;Q5;CNR   200605C117.00;EquityOption;CNR;Call;117.0000;;20200605170000;CNR;OE;20200512;20200605;;;
AFRB;Q5;CNR   200605P117.00;EquityOption;CNR;Put;117.0000;;20200605170000;CNR;OE;20200512;20200605;;;
AGRB;Q5;CNR   200605C117.50;EquityOption;CNR;Call;117.5000;;20200605170000;CNR;OE;20200512;20200605;;;
AHRB;Q5;CNR   200605P117.50;EquityOption;CNR;Put;117.5000;;20200605170000;CNR;OE;20200512;20200605;;;
AIRB;Q5;CNR   200605C118.00;EquityOption;CNR;Call;118.0000;;20200605170000;CNR;OE;20200512;20200605;;;
AJRB;Q5;CNR   200605P118.00;EquityOption;CNR;Put;118.0000;;20200605170000;CNR;OE;20200512;20200605;;;
MW60;4L;BBU   200619C34.00;EquityOption;BBU;Call;34.0000;;20200619170000;BBUu;OE;20200512;20200619;;;
MX60;4L;BBU   200619P34.00;EquityOption;BBU;Put;34.0000;;20200619170000;BBUu;OE;20200512;20200619;;;
MUK0;VK;VFV   200717C78.00;EquityOption;VFV;Call;78.0000;;20200717170000;VFV;OA;20200512;20200717;;;
MVK0;VK;VFV   200717P78.00;EquityOption;VFV;Put;78.0000;;20200717170000;VFV;OA;20200512;20200717;;;
MWK0;VK;VFV   201218C78.00;EquityOption;VFV;Call;78.0000;;20201218170000;VFV;OA;20200512;20201218;;;
MXK0;VK;VFV   201218P78.00;EquityOption;VFV;Put;78.0000;;20201218170000;VFV;OA;20200512;20201218;;;
MSB2;46;PPL   200605C34.00;EquityOption;PPL;Call;34.0000;;20200605170000;PPL;OE;20200512;20200605;;;
MTB2;46;PPL   200605P34.00;EquityOption;PPL;Put;34.0000;;20200605170000;PPL;OE;20200512;20200605;;;
MUB2;46;PPL   200605C34.50;EquityOption;PPL;Call;34.5000;;20200605170000;PPL;OE;20200512;20200605;;;
MVB2;46;PPL   200605P34.50;EquityOption;PPL;Put;34.5000;;20200605170000;PPL;OE;20200512;20200605;;;
MWB2;46;PPL   200605C35.00;EquityOption;PPL;Call;35.0000;;20200605170000;PPL;OE;20200512;20200605;;;
MXB2;46;PPL   200605P35.00;EquityOption;PPL;Put;35.0000;;20200605170000;PPL;OE;20200512;20200605;;;
MOV1;QS;IPL   200605C13.50;EquityOption;IPL;Call;13.5000;;20200605170000;IPL;OE;20200512;20200605;;;
MPV1;QS;IPL   200605P13.50;EquityOption;IPL;Put;13.5000;;20200605170000;IPL;OE;20200512;20200605;;;
AEH7;R2;RCI   200605C60.00;EquityOption;RCI;Call;60.0000;;20200605170000;RCI.B;OE;20200512;20200605;;;
AFH7;R2;RCI   200605P60.00;EquityOption;RCI;Put;60.0000;;20200605170000;RCI.B;OE;20200512;20200605;;;
MKE4;V6;ATD   200522C43.00;EquityOption;ATD;Call;43.0000;;20200522170000;ATD.B;OE;20200512;20200522;;;
MLE4;V6;ATD   200522P43.00;EquityOption;ATD;Put;43.0000;;20200522170000;ATD.B;OE;20200512;20200522;;;
MME4;V6;ATD   200522C43.50;EquityOption;ATD;Call;43.5000;;20200522170000;ATD.B;OE;20200512;20200522;;;
MNE4;V6;ATD   200522P43.50;EquityOption;ATD;Put;43.5000;;20200522170000;ATD.B;OE;20200512;20200522;;;
MOE4;V6;ATD   200529C43.00;EquityOption;ATD;Call;43.0000;;20200529170000;ATD.B;OE;20200512;20200529;;;
MPE4;V6;ATD   200529P43.00;EquityOption;ATD;Put;43.0000;;20200529170000;ATD.B;OE;20200512;20200529;;;
MQE4;V6;ATD   200529C43.50;EquityOption;ATD;Call;43.5000;;20200529170000;ATD.B;OE;20200512;20200529;;;
MRE4;V6;ATD   200529P43.50;EquityOption;ATD;Put;43.5000;;20200529170000;ATD.B;OE;20200512;20200529;;;
MSE4;V6;ATD   200605C43.00;EquityOption;ATD;Call;43.0000;;20200605170000;ATD.B;OE;20200512;20200605;;;
MTE4;V6;ATD   200605P43.00;EquityOption;ATD;Put;43.0000;;20200605170000;ATD.B;OE;20200512;20200605;;;
MUE4;V6;ATD   200605C43.50;EquityOption;ATD;Call;43.5000;;20200605170000;ATD.B;OE;20200512;20200605;;;
MVE4;V6;ATD   200605P43.50;EquityOption;ATD;Put;43.5000;;20200605170000;ATD.B;OE;20200512;20200605;;;
M802;70;AQN   200605C21.50;EquityOption;AQN;Call;21.5000;;20200605170000;AQN;OE;20200512;20200605;;;
M902;70;AQN   200605P21.50;EquityOption;AQN;Put;21.5000;;20200605170000;AQN;OE;20200512;20200605;;;
MSL0;A8;ATA   200619C24.00;EquityOption;ATA;Call;24.0000;;20200619170000;ATA;OE;20200512;20200619;;;
MTL0;A8;ATA   200619P24.00;EquityOption;ATA;Put;24.0000;;20200619170000;ATA;OE;20200512;20200619;;;
MUL0;A8;ATA   201016C24.00;EquityOption;ATA;Call;24.0000;;20201016170000;ATA;OE;20200512;20201016;;;
MVL0;A8;ATA   201016P24.00;EquityOption;ATA;Put;24.0000;;20201016170000;ATA;OE;20200512;20201016;;;
M211;CI;CIGI  200619C62.00;EquityOption;CIGI;Call;62.0000;;20200619170000;CIGI;OE;20200512;20200619;;;
M311;CI;CIGI  200619P62.00;EquityOption;CIGI;Put;62.0000;;20200619170000;CIGI;OE;20200512;20200619;;;
MYR0;C7;CTC   200619C120.00;EquityOption;CTC;Call;120.0000;;20200619170000;CTC.A;OE;20200512;20200619;;;
MZR0;C7;CTC   200619P120.00;EquityOption;CTC;Put;120.0000;;20200619170000;CTC.A;OE;20200512;20200619;;;
M0S0;C7;CTC   201120C120.00;EquityOption;CTC;Call;120.0000;;20201120170000;CTC.A;OE;20200512;20201120;;;
M1S0;C7;CTC   201120P120.00;EquityOption;CTC;Put;120.0000;;20201120170000;CTC.A;OE;20200512;20201120;;;
MCW1;X2;XFN   200717C36.00;EquityOption;XFN;Call;36.0000;;20200717170000;XFN;OA;20200512;20200717;;;
MDW1;X2;XFN   200717P36.00;EquityOption;XFN;Put;36.0000;;20200717170000;XFN;OA;20200512;20200717;;;
AUXC;B4;BMO   200605C70.50;EquityOption;BMO;Call;70.5000;;20200605170000;BMO;OE;20200512;20200605;;;
AVXC;B4;BMO   200605P70.50;EquityOption;BMO;Put;70.5000;;20200605170000;BMO;OE;20200512;20200605;;;
ABF8;E2;ENB   200619C56.00;EquityOption;ENB;Call;56.0000;;20200619170000;ENB;OE;20200512;20200619;;;
ACF8;E2;ENB   200619P56.00;EquityOption;ENB;Put;56.0000;;20200619170000;ENB;OE;20200512;20200619;;;
AH7A;N0;NA    200605C58.00;EquityOption;NA;Call;58.0000;;20200605170000;NA;OE;20200512;20200605;;;
AI7A;N0;NA    200605P58.00;EquityOption;NA;Put;58.0000;;20200605170000;NA;OE;20200512;20200605;;;
AI1A;Q0;ABX   200605C35.50;EquityOption;ABX;Call;35.5000;;20200605170000;ABX;OE;20200512;20200605;;;
AJ1A;Q0;ABX   200605P35.50;EquityOption;ABX;Put;35.5000;;20200605170000;ABX;OE;20200512;20200605;;;
AK1A;Q0;ABX   200605C35.00;EquityOption;ABX;Call;35.0000;;20200605170000;ABX;OE;20200512;20200605;;;
AL1A;Q0;ABX   200605P35.00;EquityOption;ABX;Put;35.0000;;20200605170000;ABX;OE;20200512;20200605;;;
AM1A;Q0;ABX   200605C34.50;EquityOption;ABX;Call;34.5000;;20200605170000;ABX;OE;20200512;20200605;;;
AN1A;Q0;ABX   200605P34.50;EquityOption;ABX;Put;34.5000;;20200605170000;ABX;OE;20200512;20200605;;;
A9VB;C5;CNQ   200605C25.00;EquityOption;CNQ;Call;25.0000;;20200605170000;CNQ;OE;20200512;20200605;;;
AAVB;C5;CNQ   200605P25.00;EquityOption;CNQ;Put;25.0000;;20200605170000;CNQ;OE;20200512;20200605;;;
ME91;90;NPI   200619C36.00;EquityOption;NPI;Call;36.0000;;20200619170000;NPI;OE;20200512;20200619;;;
MF91;90;NPI   200619P36.00;EquityOption;NPI;Put;36.0000;;20200619170000;NPI;OE;20200512;20200619;;;
MWX1;CV;CRON  200619C5.00;EquityOption;CRON;Call;5.0000;;20200619170000;CRON;OE;20200512;20200619;;;
MXX1;CV;CRON  200619P5.00;EquityOption;CRON;Put;5.0000;;20200619170000;CRON;OE;20200512;20200619;;;
MHDA;JS;SHOP  200515C1060.00;EquityOption;SHOP;Call;1060.0000;;20200515170000;SHOP;OE;20200512;20200515;;;
MIDA;JS;SHOP  200515P1060.00;EquityOption;SHOP;Put;1060.0000;;20200515170000;SHOP;OE;20200512;20200515;;;
MJDA;JS;SHOP  200515C1070.00;EquityOption;SHOP;Call;1070.0000;;20200515170000;SHOP;OE;20200512;20200515;;;
MKDA;JS;SHOP  200515P1070.00;EquityOption;SHOP;Put;1070.0000;;20200515170000;SHOP;OE;20200512;20200515;;;
MLDA;JS;SHOP  200522C1080.00;EquityOption;SHOP;Call;1080.0000;;20200522170000;SHOP;OE;20200512;20200522;;;
MMDA;JS;SHOP  200522P1080.00;EquityOption;SHOP;Put;1080.0000;;20200522170000;SHOP;OE;20200512;20200522;;;
MNDA;JS;SHOP  200522C1090.00;EquityOption;SHOP;Call;1090.0000;;20200522170000;SHOP;OE;20200512;20200522;;;
MODA;JS;SHOP  200522P1090.00;EquityOption;SHOP;Put;1090.0000;;20200522170000;SHOP;OE;20200512;20200522;;;
MPDA;JS;SHOP  200529C1080.00;EquityOption;SHOP;Call;1080.0000;;20200529170000;SHOP;OE;20200512;20200529;;;
MQDA;JS;SHOP  200529P1080.00;EquityOption;SHOP;Put;1080.0000;;20200529170000;SHOP;OE;20200512;20200529;;;
MRDA;JS;SHOP  200529C1090.00;EquityOption;SHOP;Call;1090.0000;;20200529170000;SHOP;OE;20200512;20200529;;;
MSDA;JS;SHOP  200529P1090.00;EquityOption;SHOP;Put;1090.0000;;20200529170000;SHOP;OE;20200512;20200529;;;
MTDA;JS;SHOP  200605C1080.00;EquityOption;SHOP;Call;1080.0000;;20200605170000;SHOP;OE;20200512;20200605;;;
MUDA;JS;SHOP  200605P1080.00;EquityOption;SHOP;Put;1080.0000;;20200605170000;SHOP;OE;20200512;20200605;;;
MVDA;JS;SHOP  200605C1090.00;EquityOption;SHOP;Call;1090.0000;;20200605170000;SHOP;OE;20200512;20200605;;;
MWDA;JS;SHOP  200605P1090.00;EquityOption;SHOP;Put;1090.0000;;20200605170000;SHOP;OE;20200512;20200605;;;
MEJ0;VB;CUF   200619C5.00;EquityOption;CUF;Call;5.0000;;20200619170000;CUFu;OE;20200512;20200619;;;
MFJ0;VB;CUF   200619P5.00;EquityOption;CUF;Put;5.0000;;20200619170000;CUFu;OE;20200512;20200619;;;
MIO0;X6;X     200619C145.00;EquityOption;X;Call;145.0000;;20200619170000;X;OE;20200512;20200619;;;
MJO0;X6;X     200619P145.00;EquityOption;X;Put;145.0000;;20200619170000;X;OE;20200512;20200619;;;
MKO0;X6;X     200717C145.00;EquityOption;X;Call;145.0000;;20200717170000;X;OE;20200512;20200717;;;
MLO0;X6;X     200717P145.00;EquityOption;X;Put;145.0000;;20200717170000;X;OE;20200512;20200717;;;
MMO0;X6;X     201016C145.00;EquityOption;X;Call;145.0000;;20201016170000;X;OE;20200512;20201016;;;
MNO0;X6;X     201016P145.00;EquityOption;X;Put;145.0000;;20201016170000;X;OE;20200512;20201016;;;
MAQ1;29;FR    200529C9.00;EquityOption;FR;Call;9.0000;;20200529170000;FR;OE;20200512;20200529;;;
MBQ1;29;FR    200529P9.00;EquityOption;FR;Put;9.0000;;20200529170000;FR;OE;20200512;20200529;;;
MCQ1;29;FR    200605C9.00;EquityOption;FR;Call;9.0000;;20200605170000;FR;OE;20200512;20200605;;;
MDQ1;29;FR    200605P9.00;EquityOption;FR;Put;9.0000;;20200605170000;FR;OE;20200512;20200605;;;
ASXC;R1;RY    200605C88.00;EquityOption;RY;Call;88.0000;;20200605170000;RY;OE;20200512;20200605;;;
ATXC;R1;RY    200605P88.00;EquityOption;RY;Put;88.0000;;20200605170000;RY;OE;20200512;20200605;;;
AUXC;R1;RY    200605C88.50;EquityOption;RY;Call;88.5000;;20200605170000;RY;OE;20200512;20200605;;;
AVXC;R1;RY    200605P88.50;EquityOption;RY;Put;88.5000;;20200605170000;RY;OE;20200512;20200605;;;
AJXB;T0;TD    200605C59.50;EquityOption;TD;Call;59.5000;;20200605170000;TD;OE;20200512;20200605;;;
AKXB;T0;TD    200605P59.50;EquityOption;TD;Put;59.5000;;20200605170000;TD;OE;20200512;20200605;;;
M410;7E;BIMK20;Future;BIM;;;;20200515170000;IMO;SE;20200512;20200515;IO;M310;
M410;9C;BICK20;Future;BIC;;;;20200515170000;RCI.B;SE;20200512;20200515;IR;M310;
ML00;JA;BQAK20;Future;BQA;;;;20200515170000;AC;SE;20200512;20200515;UW;MT00;
MX00;ZW;BBHK20;Future;BBH;;;;20200515170000;BHC;SE;20200512;20200515;ZM;MR00;
