InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AQYH;R1;RY    240920C125.00;EquityOption;RY;Call;125.0000;;20240920;RY;OE;20230921;20240920;;;20240920160000;
ARYH;R1;RY    240920P125.00;EquityOption;RY;Put;125.0000;;20240920;RY;OE;20230921;20240920;;;20240920160000;
MEU2;P7;POW   231020C50.00;EquityOption;POW;Call;50.0000;;20231020;POW;OE;20230921;20231020;;;20231020160000;
MFU2;P7;POW   231020P50.00;EquityOption;POW;Put;50.0000;;20231020;POW;OE;20230921;20231020;;;20231020160000;
MO38;NT;NTR   231215C105.00;EquityOption;NTR;Call;105.0000;;20231215;NTR;OE;20230921;20231215;;;20231215160000;
MP38;NT;NTR   231215P105.00;EquityOption;NTR;Put;105.0000;;20231215;NTR;OE;20230921;20231215;;;20231215160000;
MQ38;NT;NTR   231215C115.00;EquityOption;NTR;Call;115.0000;;20231215;NTR;OE;20230921;20231215;;;20231215160000;
MR38;NT;NTR   231215P115.00;EquityOption;NTR;Put;115.0000;;20231215;NTR;OE;20230921;20231215;;;20231215160000;
MS38;NT;NTR   240119C105.00;EquityOption;NTR;Call;105.0000;;20240119;NTR;OE;20230921;20240119;;;20240119160000;
MT38;NT;NTR   240119P105.00;EquityOption;NTR;Put;105.0000;;20240119;NTR;OE;20230921;20240119;;;20240119160000;
MU38;NT;NTR   240119C115.00;EquityOption;NTR;Call;115.0000;;20240119;NTR;OE;20230921;20240119;;;20240119160000;
MV38;NT;NTR   240119P115.00;EquityOption;NTR;Put;115.0000;;20240119;NTR;OE;20230921;20240119;;;20240119160000;
AAQG;Q5;CNR   250117C150.00;EquityOption;CNR;Call;150.0000;;20250117;CNR;OE;20230921;20250117;;;20250117160000;
ABQG;Q5;CNR   250117P150.00;EquityOption;CNR;Put;150.0000;;20250117;CNR;OE;20230921;20250117;;;20250117160000;
MQR1;BI;BEI   240315C62.00;EquityOption;BEI;Call;62.0000;;20240315;BEIu;OE;20230922;20240315;;;20240315160000;
MRR1;BI;BEI   240315P62.00;EquityOption;BEI;Put;62.0000;;20240315;BEIu;OE;20230922;20240315;;;20240315160000;
MKB2;KX;KXS   231020C130.00;EquityOption;KXS;Call;130.0000;;20231020;KXS;OE;20230922;20231020;;;20231020160000;
MLB2;KX;KXS   231020P130.00;EquityOption;KXS;Put;130.0000;;20231020;KXS;OE;20230922;20231020;;;20231020160000;
MMB2;KX;KXS   231117C130.00;EquityOption;KXS;Call;130.0000;;20231117;KXS;OE;20230922;20231117;;;20231117160000;
MNB2;KX;KXS   231117P130.00;EquityOption;KXS;Put;130.0000;;20231117;KXS;OE;20230922;20231117;;;20231117160000;
MOB2;KX;KXS   240119C130.00;EquityOption;KXS;Call;130.0000;;20240119;KXS;OE;20230922;20240119;;;20240119160000;
MPB2;KX;KXS   240119P130.00;EquityOption;KXS;Put;130.0000;;20240119;KXS;OE;20230922;20240119;;;20240119160000;
MQB2;KX;KXS   240216C130.00;EquityOption;KXS;Call;130.0000;;20240216;KXS;OE;20230922;20240216;;;20240216160000;
MRB2;KX;KXS   240216P130.00;EquityOption;KXS;Put;130.0000;;20240216;KXS;OE;20230922;20240216;;;20240216160000;
MSB2;KX;KXS   240315C130.00;EquityOption;KXS;Call;130.0000;;20240315;KXS;OE;20230922;20240315;;;20240315160000;
MTB2;KX;KXS   240315P130.00;EquityOption;KXS;Put;130.0000;;20240315;KXS;OE;20230922;20240315;;;20240315160000;
MUB2;KX;KXS   240621C130.00;EquityOption;KXS;Call;130.0000;;20240621;KXS;OE;20230922;20240621;;;20240621160000;
MVB2;KX;KXS   240621P130.00;EquityOption;KXS;Put;130.0000;;20240621;KXS;OE;20230922;20240621;;;20240621160000;
MWB2;KX;KXS   240920C130.00;EquityOption;KXS;Call;130.0000;;20240920;KXS;OE;20230922;20240920;;;20240920160000;
MXB2;KX;KXS   240920P130.00;EquityOption;KXS;Put;130.0000;;20240920;KXS;OE;20230922;20240920;;;20240920160000;
ME41;LJ;BEPC  240315C33.00;EquityOption;BEPC;Call;33.0000;;20240315;BEPC;OE;20230922;20240315;;;20240315160000;
MF41;LJ;BEPC  240315P33.00;EquityOption;BEPC;Put;33.0000;;20240315;BEPC;OE;20230922;20240315;;;20240315160000;
M4E0;MR;MATR  240119C15.00;EquityOption;MATR;Call;15.0000;;20240119;MATR;OE;20230922;20240119;;;20240119160000;
M5E0;MR;MATR  240119P15.00;EquityOption;MATR;Put;15.0000;;20240119;MATR;OE;20230922;20240119;;;20240119160000;
M6E0;MR;MATR  240216C15.00;EquityOption;MATR;Call;15.0000;;20240216;MATR;OE;20230922;20240216;;;20240216160000;
M7E0;MR;MATR  240216P15.00;EquityOption;MATR;Put;15.0000;;20240216;MATR;OE;20230922;20240216;;;20240216160000;
M8E0;MR;MATR  240920C15.00;EquityOption;MATR;Call;15.0000;;20240920;MATR;OE;20230922;20240920;;;20240920160000;
M9E0;MR;MATR  240920P15.00;EquityOption;MATR;Put;15.0000;;20240920;MATR;OE;20230922;20240920;;;20240920160000;
ADO4;T3;TRI   240315C155.00;EquityOption;TRI;Call;155.0000;;20240315;TRI;OE;20230922;20240315;;;20240315160000;
AEO4;T3;TRI   240315P155.00;EquityOption;TRI;Put;155.0000;;20240315;TRI;OE;20230922;20240315;;;20240315160000;
M6K6;MJ;HMMJ  240315C8.75;EquityOption;HMMJ;Call;8.7500;;20240315;HMMJ;OA;20230922;20240315;;;20240315160000;
M7K6;MJ;HMMJ  240315P8.75;EquityOption;HMMJ;Put;8.7500;;20240315;HMMJ;OA;20230922;20240315;;;20240315160000;
M8K6;MJ;HMMJ  240920C8.00;EquityOption;HMMJ;Call;8.0000;;20240920;HMMJ;OA;20230922;20240920;;;20240920160000;
M9K6;MJ;HMMJ  240920P8.00;EquityOption;HMMJ;Put;8.0000;;20240920;HMMJ;OA;20230922;20240920;;;20240920160000;
MKM2;QW;XSU   231215C34.25;EquityOption;XSU;Call;34.2500;;20231215;XSU;OA;20230922;20231215;;;20231215160000;
MLM2;QW;XSU   231215P34.25;EquityOption;XSU;Put;34.2500;;20231215;XSU;OA;20230922;20231215;;;20231215160000;
MMM2;QW;XSU   240119C34.25;EquityOption;XSU;Call;34.2500;;20240119;XSU;OA;20230922;20240119;;;20240119160000;
MNM2;QW;XSU   240119P34.25;EquityOption;XSU;Put;34.2500;;20240119;XSU;OA;20230922;20240119;;;20240119160000;
MOM2;QW;XSU   240119C34.00;EquityOption;XSU;Call;34.0000;;20240119;XSU;OA;20230922;20240119;;;20240119160000;
MPM2;QW;XSU   240119P34.00;EquityOption;XSU;Put;34.0000;;20240119;XSU;OA;20230922;20240119;;;20240119160000;
MQM2;QW;XSU   240216C34.25;EquityOption;XSU;Call;34.2500;;20240216;XSU;OA;20230922;20240216;;;20240216160000;
MRM2;QW;XSU   240216P34.25;EquityOption;XSU;Put;34.2500;;20240216;XSU;OA;20230922;20240216;;;20240216160000;
MSM2;QW;XSU   240216C34.00;EquityOption;XSU;Call;34.0000;;20240216;XSU;OA;20230922;20240216;;;20240216160000;
MTM2;QW;XSU   240216P34.00;EquityOption;XSU;Put;34.0000;;20240216;XSU;OA;20230922;20240216;;;20240216160000;
MUM2;QW;XSU   240315C34.25;EquityOption;XSU;Call;34.2500;;20240315;XSU;OA;20230922;20240315;;;20240315160000;
MVM2;QW;XSU   240315P34.25;EquityOption;XSU;Put;34.2500;;20240315;XSU;OA;20230922;20240315;;;20240315160000;
MWM2;QW;XSU   240621C28.00;EquityOption;XSU;Call;28.0000;;20240621;XSU;OA;20230922;20240621;;;20240621160000;
MXM2;QW;XSU   240621P28.00;EquityOption;XSU;Put;28.0000;;20240621;XSU;OA;20230922;20240621;;;20240621160000;
MYM2;QW;XSU   240920C28.00;EquityOption;XSU;Call;28.0000;;20240920;XSU;OA;20230922;20240920;;;20240920160000;
MZM2;QW;XSU   240920P28.00;EquityOption;XSU;Put;28.0000;;20240920;XSU;OA;20230922;20240920;;;20240920160000;
MUR3;X2;XFN   240315C43.25;EquityOption;XFN;Call;43.2500;;20240315;XFN;OA;20230922;20240315;;;20240315160000;
MVR3;X2;XFN   240315P43.25;EquityOption;XFN;Put;43.2500;;20240315;XFN;OA;20230922;20240315;;;20240315160000;
A9Y2;X9;XDV   240315C25.50;EquityOption;XDV;Call;25.5000;;20240315;XDV;OA;20230922;20240315;;;20240315160000;
AAY2;X9;XDV   240315P25.50;EquityOption;XDV;Put;25.5000;;20240315;XDV;OA;20230922;20240315;;;20240315160000;
M872;Y4;XSB   231020C24.80;EquityOption;XSB;Call;24.8000;;20231020;XSB;OA;20230922;20231020;;;20231020160000;
M972;Y4;XSB   231020P24.80;EquityOption;XSB;Put;24.8000;;20231020;XSB;OA;20230922;20231020;;;20231020160000;
MA72;Y4;XSB   231117C24.80;EquityOption;XSB;Call;24.8000;;20231117;XSB;OA;20230922;20231117;;;20231117160000;
MB72;Y4;XSB   231117P24.80;EquityOption;XSB;Put;24.8000;;20231117;XSB;OA;20230922;20231117;;;20231117160000;
MC72;Y4;XSB   231215C24.80;EquityOption;XSB;Call;24.8000;;20231215;XSB;OA;20230922;20231215;;;20231215160000;
MD72;Y4;XSB   231215P24.80;EquityOption;XSB;Put;24.8000;;20231215;XSB;OA;20230922;20231215;;;20231215160000;
ME72;Y4;XSB   240119C24.80;EquityOption;XSB;Call;24.8000;;20240119;XSB;OA;20230922;20240119;;;20240119160000;
MF72;Y4;XSB   240119P24.80;EquityOption;XSB;Put;24.8000;;20240119;XSB;OA;20230922;20240119;;;20240119160000;
MG72;Y4;XSB   240216C24.80;EquityOption;XSB;Call;24.8000;;20240216;XSB;OA;20230922;20240216;;;20240216160000;
MH72;Y4;XSB   240216P24.80;EquityOption;XSB;Put;24.8000;;20240216;XSB;OA;20230922;20240216;;;20240216160000;
MI72;Y4;XSB   240315C24.80;EquityOption;XSB;Call;24.8000;;20240315;XSB;OA;20230922;20240315;;;20240315160000;
MJ72;Y4;XSB   240315P24.80;EquityOption;XSB;Put;24.8000;;20240315;XSB;OA;20230922;20240315;;;20240315160000;
MK72;Y4;XSB   240621C24.80;EquityOption;XSB;Call;24.8000;;20240621;XSB;OA;20230922;20240621;;;20240621160000;
ML72;Y4;XSB   240621P24.80;EquityOption;XSB;Put;24.8000;;20240621;XSB;OA;20230922;20240621;;;20240621160000;
MM72;Y4;XSB   240920C24.80;EquityOption;XSB;Call;24.8000;;20240920;XSB;OA;20230922;20240920;;;20240920160000;
MN72;Y4;XSB   240920P24.80;EquityOption;XSB;Put;24.8000;;20240920;XSB;OA;20230922;20240920;;;20240920160000;
MES2;ZC;ZUE   240119C60.00;EquityOption;ZUE;Call;60.0000;;20240119;ZUE;OA;20230922;20240119;;;20240119160000;
MFS2;ZC;ZUE   240119P60.00;EquityOption;ZUE;Put;60.0000;;20240119;ZUE;OA;20230922;20240119;;;20240119160000;
MGS2;ZC;ZUE   240216C60.00;EquityOption;ZUE;Call;60.0000;;20240216;ZUE;OA;20230922;20240216;;;20240216160000;
MHS2;ZC;ZUE   240216P60.00;EquityOption;ZUE;Put;60.0000;;20240216;ZUE;OA;20230922;20240216;;;20240216160000;
MIS2;ZC;ZUE   240315C60.75;EquityOption;ZUE;Call;60.7500;;20240315;ZUE;OA;20230922;20240315;;;20240315160000;
MJS2;ZC;ZUE   240315P60.75;EquityOption;ZUE;Put;60.7500;;20240315;ZUE;OA;20230922;20240315;;;20240315160000;
MKS2;ZC;ZUE   240315C60.50;EquityOption;ZUE;Call;60.5000;;20240315;ZUE;OA;20230922;20240315;;;20240315160000;
MLS2;ZC;ZUE   240315P60.50;EquityOption;ZUE;Put;60.5000;;20240315;ZUE;OA;20230922;20240315;;;20240315160000;
MMS2;ZC;ZUE   240315C60.25;EquityOption;ZUE;Call;60.2500;;20240315;ZUE;OA;20230922;20240315;;;20240315160000;
MNS2;ZC;ZUE   240315P60.25;EquityOption;ZUE;Put;60.2500;;20240315;ZUE;OA;20230922;20240315;;;20240315160000;
MMT2;ZU;ZUB   240315C19.75;EquityOption;ZUB;Call;19.7500;;20240315;ZUB;OA;20230922;20240315;;;20240315160000;
MNT2;ZU;ZUB   240315P19.75;EquityOption;ZUB;Put;19.7500;;20240315;ZUB;OA;20230922;20240315;;;20240315160000;
MK8A;80;ZEB   231013C30.50;EquityOption;ZEB;Call;30.5000;;20231013;ZEB;OA;20230922;20231013;;;20231013160000;
ML8A;80;ZEB   231013P30.50;EquityOption;ZEB;Put;30.5000;;20231013;ZEB;OA;20230922;20231013;;;20231013160000;
MA44;J4;HNU   240315C10.50;EquityOption;HNU;Call;10.5000;;20240315;HNU;OA;20230922;20240315;;;20240315160000;
MB44;J4;HNU   240315P10.50;EquityOption;HNU;Put;10.5000;;20240315;HNU;OA;20230922;20240315;;;20240315160000;
MC44;J4;HNU   240920C9.00;EquityOption;HNU;Call;9.0000;;20240920;HNU;OA;20230922;20240920;;;20240920160000;
MD44;J4;HNU   240920P9.00;EquityOption;HNU;Put;9.0000;;20240920;HNU;OA;20230922;20240920;;;20240920160000;
M4D3;J5;HND   231215C64.00;EquityOption;HND;Call;64.0000;;20231215;HND;OA;20230922;20231215;;;20231215160000;
M5D3;J5;HND   231215P64.00;EquityOption;HND;Put;64.0000;;20231215;HND;OA;20230922;20231215;;;20231215160000;
M6D3;J5;HND   231215C66.00;EquityOption;HND;Call;66.0000;;20231215;HND;OA;20230922;20231215;;;20231215160000;
M7D3;J5;HND   231215P66.00;EquityOption;HND;Put;66.0000;;20231215;HND;OA;20230922;20231215;;;20231215160000;
MEQ0;KL;HXQ   231215C49.00;EquityOption;HXQ;Call;49.0000;;20231215;HXQ;OA;20230922;20231215;;;20231215160000;
MFQ0;KL;HXQ   231215P49.00;EquityOption;HXQ;Put;49.0000;;20231215;HXQ;OA;20230922;20231215;;;20231215160000;
M2X5;48;VET   230929C17.00;EquityOption;VET;Call;17.0000;;20230929;VET;OE;20230922;20230929;;;20230929160000;
M3X5;48;VET   230929P17.00;EquityOption;VET;Put;17.0000;;20230929;VET;OE;20230922;20230929;;;20230929160000;
M4X5;48;VET   231006C17.00;EquityOption;VET;Call;17.0000;;20231006;VET;OE;20230922;20231006;;;20231006160000;
M5X5;48;VET   231006P17.00;EquityOption;VET;Put;17.0000;;20231006;VET;OE;20230922;20231006;;;20231006160000;
M6X5;48;VET   231013C17.00;EquityOption;VET;Call;17.0000;;20231013;VET;OE;20230922;20231013;;;20231013160000;
M7X5;48;VET   231013P17.00;EquityOption;VET;Put;17.0000;;20231013;VET;OE;20230922;20231013;;;20231013160000;
MWI5;70;AQN   231013C8.25;EquityOption;AQN;Call;8.2500;;20231013;AQN;OE;20230922;20231013;;;20231013160000;
MXI5;70;AQN   231013P8.25;EquityOption;AQN;Put;8.2500;;20231013;AQN;OE;20230922;20231013;;;20231013160000;
MYI5;70;AQN   240621C7.00;EquityOption;AQN;Call;7.0000;;20240621;AQN;OE;20230922;20240621;;;20240621160000;
MZI5;70;AQN   240621P7.00;EquityOption;AQN;Put;7.0000;;20240621;AQN;OE;20230922;20240621;;;20240621160000;
M0J5;70;AQN   240920C7.00;EquityOption;AQN;Call;7.0000;;20240920;AQN;OE;20230922;20240920;;;20240920160000;
M1J5;70;AQN   240920P7.00;EquityOption;AQN;Put;7.0000;;20240920;AQN;OE;20230922;20240920;;;20240920160000;
MUL2;77;PEY   240920C9.00;EquityOption;PEY;Call;9.0000;;20240920;PEY;OE;20230922;20240920;;;20240920160000;
MVL2;77;PEY   240920P9.00;EquityOption;PEY;Put;9.0000;;20240920;PEY;OE;20230922;20240920;;;20240920160000;
MLS7;AI;AC    230929C17.00;EquityOption;AC;Call;17.0000;;20230929;AC;OE;20230922;20230929;;;20230929160000;
MMS7;AI;AC    230929P17.00;EquityOption;AC;Put;17.0000;;20230929;AC;OE;20230922;20230929;;;20230929160000;
MNS7;AI;AC    231006C17.00;EquityOption;AC;Call;17.0000;;20231006;AC;OE;20230922;20231006;;;20231006160000;
MOS7;AI;AC    231006P17.00;EquityOption;AC;Put;17.0000;;20231006;AC;OE;20230922;20231006;;;20231006160000;
MPS7;AI;AC    231013C17.00;EquityOption;AC;Call;17.0000;;20231013;AC;OE;20230922;20231013;;;20231013160000;
MQS7;AI;AC    231013P17.00;EquityOption;AC;Put;17.0000;;20231013;AC;OE;20230922;20231013;;;20231013160000;
MRS7;AI;AC    231117C15.00;EquityOption;AC;Call;15.0000;;20231117;AC;OE;20230922;20231117;;;20231117160000;
MSS7;AI;AC    231117P15.00;EquityOption;AC;Put;15.0000;;20231117;AC;OE;20230922;20231117;;;20231117160000;
MTS7;AI;AC    240216C15.00;EquityOption;AC;Call;15.0000;;20240216;AC;OE;20230922;20240216;;;20240216160000;
MUS7;AI;AC    240216P15.00;EquityOption;AC;Put;15.0000;;20240216;AC;OE;20230922;20240216;;;20240216160000;
MVS7;AI;AC    240621C16.00;EquityOption;AC;Call;16.0000;;20240621;AC;OE;20230922;20240621;;;20240621160000;
MWS7;AI;AC    240621P16.00;EquityOption;AC;Put;16.0000;;20240621;AC;OE;20230922;20240621;;;20240621160000;
MXS7;AI;AC    240920C16.00;EquityOption;AC;Call;16.0000;;20240920;AC;OE;20230922;20240920;;;20240920160000;
MYS7;AI;AC    240920P16.00;EquityOption;AC;Put;16.0000;;20240920;AC;OE;20230922;20240920;;;20240920160000;
MCD0;AT;ATRL  231020C49.00;EquityOption;ATRL;Call;49.0000;;20231020;ATRL;OE;20230922;20231020;;;20231020160000;
MDD0;AT;ATRL  231020P49.00;EquityOption;ATRL;Put;49.0000;;20231020;ATRL;OE;20230922;20231020;;;20231020160000;
MED0;AT;ATRL  231117C49.00;EquityOption;ATRL;Call;49.0000;;20231117;ATRL;OE;20230922;20231117;;;20231117160000;
MFD0;AT;ATRL  231117P49.00;EquityOption;ATRL;Put;49.0000;;20231117;ATRL;OE;20230922;20231117;;;20231117160000;
MGD0;AT;ATRL  231215C49.00;EquityOption;ATRL;Call;49.0000;;20231215;ATRL;OE;20230922;20231215;;;20231215160000;
MHD0;AT;ATRL  231215P49.00;EquityOption;ATRL;Put;49.0000;;20231215;ATRL;OE;20230922;20231215;;;20231215160000;
MID0;AT;ATRL  240119C49.00;EquityOption;ATRL;Call;49.0000;;20240119;ATRL;OE;20230922;20240119;;;20240119160000;
MJD0;AT;ATRL  240119P49.00;EquityOption;ATRL;Put;49.0000;;20240119;ATRL;OE;20230922;20240119;;;20240119160000;
MKD0;AT;ATRL  240216C49.00;EquityOption;ATRL;Call;49.0000;;20240216;ATRL;OE;20230922;20240216;;;20240216160000;
MLD0;AT;ATRL  240216P49.00;EquityOption;ATRL;Put;49.0000;;20240216;ATRL;OE;20230922;20240216;;;20240216160000;
MMD0;AT;ATRL  240315C49.00;EquityOption;ATRL;Call;49.0000;;20240315;ATRL;OE;20230922;20240315;;;20240315160000;
MND0;AT;ATRL  240315P49.00;EquityOption;ATRL;Put;49.0000;;20240315;ATRL;OE;20230922;20240315;;;20240315160000;
MOD0;AT;ATRL  240621C60.00;EquityOption;ATRL;Call;60.0000;;20240621;ATRL;OE;20230922;20240621;;;20240621160000;
MPD0;AT;ATRL  240621P60.00;EquityOption;ATRL;Put;60.0000;;20240621;ATRL;OE;20230922;20240621;;;20240621160000;
MQD0;AT;ATRL  240920C60.00;EquityOption;ATRL;Call;60.0000;;20240920;ATRL;OE;20230922;20240920;;;20240920160000;
MRD0;AT;ATRL  240920P60.00;EquityOption;ATRL;Put;60.0000;;20240920;ATRL;OE;20230922;20240920;;;20240920160000;
AUOI;B4;BMO   231013C108.00;EquityOption;BMO;Call;108.0000;;20231013;BMO;OE;20230922;20231013;;;20231013160000;
AVOI;B4;BMO   231013P108.00;EquityOption;BMO;Put;108.0000;;20231013;BMO;OE;20230922;20231013;;;20231013160000;
AOM4;B6;BIR   230929C6.50;EquityOption;BIR;Call;6.5000;;20230929;BIR;OE;20230922;20230929;;;20230929160000;
APM4;B6;BIR   230929P6.50;EquityOption;BIR;Put;6.5000;;20230929;BIR;OE;20230922;20230929;;;20230929160000;
AQM4;B6;BIR   231006C6.50;EquityOption;BIR;Call;6.5000;;20231006;BIR;OE;20230922;20231006;;;20231006160000;
ARM4;B6;BIR   231006P6.50;EquityOption;BIR;Put;6.5000;;20231006;BIR;OE;20230922;20231006;;;20231006160000;
ASM4;B6;BIR   231013C6.50;EquityOption;BIR;Call;6.5000;;20231013;BIR;OE;20230922;20231013;;;20231013160000;
ATM4;B6;BIR   231013P6.50;EquityOption;BIR;Put;6.5000;;20231013;BIR;OE;20230922;20231013;;;20231013160000;
AUM4;B6;BIR   240216C6.50;EquityOption;BIR;Call;6.5000;;20240216;BIR;OE;20230922;20240216;;;20240216160000;
AVM4;B6;BIR   240216P6.50;EquityOption;BIR;Put;6.5000;;20240216;BIR;OE;20230922;20240216;;;20240216160000;
AWM4;B6;BIR   260116C5.00;EquityOption;BIR;Call;5.0000;;20260116;BIR;OE;20230922;20260116;;;20260116160000;
AXM4;B6;BIR   260116P5.00;EquityOption;BIR;Put;5.0000;;20260116;BIR;OE;20230922;20260116;;;20260116160000;
APKI;C5;CNQ   230929C80.00;EquityOption;CNQ;Call;80.0000;;20230929;CNQ;OE;20230922;20230929;;;20230929160000;
AQKI;C5;CNQ   230929P80.00;EquityOption;CNQ;Put;80.0000;;20230929;CNQ;OE;20230922;20230929;;;20230929160000;
ARKI;C5;CNQ   230929C79.00;EquityOption;CNQ;Call;79.0000;;20230929;CNQ;OE;20230922;20230929;;;20230929160000;
ASKI;C5;CNQ   230929P79.00;EquityOption;CNQ;Put;79.0000;;20230929;CNQ;OE;20230922;20230929;;;20230929160000;
ATKI;C5;CNQ   231006C80.00;EquityOption;CNQ;Call;80.0000;;20231006;CNQ;OE;20230922;20231006;;;20231006160000;
AUKI;C5;CNQ   231006P80.00;EquityOption;CNQ;Put;80.0000;;20231006;CNQ;OE;20230922;20231006;;;20231006160000;
AVKI;C5;CNQ   231006C79.00;EquityOption;CNQ;Call;79.0000;;20231006;CNQ;OE;20230922;20231006;;;20231006160000;
AWKI;C5;CNQ   231006P79.00;EquityOption;CNQ;Put;79.0000;;20231006;CNQ;OE;20230922;20231006;;;20231006160000;
AXKI;C5;CNQ   231013C80.00;EquityOption;CNQ;Call;80.0000;;20231013;CNQ;OE;20230922;20231013;;;20231013160000;
AYKI;C5;CNQ   231013P80.00;EquityOption;CNQ;Put;80.0000;;20231013;CNQ;OE;20230922;20231013;;;20231013160000;
AZKI;C5;CNQ   231013C79.00;EquityOption;CNQ;Call;79.0000;;20231013;CNQ;OE;20230922;20231013;;;20231013160000;
A0LI;C5;CNQ   231013P79.00;EquityOption;CNQ;Put;79.0000;;20231013;CNQ;OE;20230922;20231013;;;20231013160000;
A1LI;C5;CNQ   240315C66.00;EquityOption;CNQ;Call;66.0000;;20240315;CNQ;OE;20230922;20240315;;;20240315160000;
A2LI;C5;CNQ   240315P66.00;EquityOption;CNQ;Put;66.0000;;20240315;CNQ;OE;20230922;20240315;;;20240315160000;
ANHB;D2;CPG   230929C9.25;EquityOption;CPG;Call;9.2500;;20230929;CPG;OE;20230922;20230929;;;20230929160000;
AOHB;D2;CPG   230929P9.25;EquityOption;CPG;Put;9.2500;;20230929;CPG;OE;20230922;20230929;;;20230929160000;
APHB;D2;CPG   231006C9.25;EquityOption;CPG;Call;9.2500;;20231006;CPG;OE;20230922;20231006;;;20231006160000;
AQHB;D2;CPG   231006P9.25;EquityOption;CPG;Put;9.2500;;20231006;CPG;OE;20230922;20231006;;;20231006160000;
ARHB;D2;CPG   231013C9.25;EquityOption;CPG;Call;9.2500;;20231013;CPG;OE;20230922;20231013;;;20231013160000;
ASHB;D2;CPG   231013P9.25;EquityOption;CPG;Put;9.2500;;20231013;CPG;OE;20230922;20231013;;;20231013160000;
AVUC;E2;ENB   231013C44.50;EquityOption;ENB;Call;44.5000;;20231013;ENB;OE;20230922;20231013;;;20231013160000;
AWUC;E2;ENB   231013P44.50;EquityOption;ENB;Put;44.5000;;20231013;ENB;OE;20230922;20231013;;;20231013160000;
M9W3;H0;HBM   231013C5.25;EquityOption;HBM;Call;5.2500;;20231013;HBM;OE;20230922;20231013;;;20231013160000;
MAW3;H0;HBM   231013P5.25;EquityOption;HBM;Put;5.2500;;20231013;HBM;OE;20230922;20231013;;;20231013160000;
MBW3;H0;HBM   240315C5.25;EquityOption;HBM;Call;5.2500;;20240315;HBM;OE;20230922;20240315;;;20240315160000;
MCW3;H0;HBM   240315P5.25;EquityOption;HBM;Put;5.2500;;20240315;HBM;OE;20230922;20240315;;;20240315160000;
MW84;LS;LSPD  230929C17.50;EquityOption;LSPD;Call;17.5000;;20230929;LSPD;OE;20230922;20230929;;;20230929160000;
MX84;LS;LSPD  230929P17.50;EquityOption;LSPD;Put;17.5000;;20230929;LSPD;OE;20230922;20230929;;;20230929160000;
MY84;LS;LSPD  231006C17.50;EquityOption;LSPD;Call;17.5000;;20231006;LSPD;OE;20230922;20231006;;;20231006160000;
MZ84;LS;LSPD  231006P17.50;EquityOption;LSPD;Put;17.5000;;20231006;LSPD;OE;20230922;20231006;;;20231006160000;
M094;LS;LSPD  231013C17.50;EquityOption;LSPD;Call;17.5000;;20231013;LSPD;OE;20230922;20231013;;;20231013160000;
M194;LS;LSPD  231013P17.50;EquityOption;LSPD;Put;17.5000;;20231013;LSPD;OE;20230922;20231013;;;20231013160000;
M294;LS;LSPD  240315C17.50;EquityOption;LSPD;Call;17.5000;;20240315;LSPD;OE;20230922;20240315;;;20240315160000;
M394;LS;LSPD  240315P17.50;EquityOption;LSPD;Put;17.5000;;20240315;LSPD;OE;20230922;20240315;;;20240315160000;
M494;LS;LSPD  240920C17.00;EquityOption;LSPD;Call;17.0000;;20240920;LSPD;OE;20230922;20240920;;;20240920160000;
M594;LS;LSPD  240920P17.00;EquityOption;LSPD;Put;17.0000;;20240920;LSPD;OE;20230922;20240920;;;20240920160000;
MK99;M1;MG    240119C66.00;EquityOption;MG;Call;66.0000;;20240119;MG;OE;20230922;20240119;;;20240119160000;
ML99;M1;MG    240119P66.00;EquityOption;MG;Put;66.0000;;20240119;MG;OE;20230922;20240119;;;20240119160000;
MM99;M1;MG    240216C66.00;EquityOption;MG;Call;66.0000;;20240216;MG;OE;20230922;20240216;;;20240216160000;
MN99;M1;MG    240216P66.00;EquityOption;MG;Put;66.0000;;20240216;MG;OE;20230922;20240216;;;20240216160000;
MO99;M1;MG    240315C66.00;EquityOption;MG;Call;66.0000;;20240315;MG;OE;20230922;20240315;;;20240315160000;
MP99;M1;MG    240315P66.00;EquityOption;MG;Put;66.0000;;20240315;MG;OE;20230922;20240315;;;20240315160000;
AB8F;N0;NA    231013C90.00;EquityOption;NA;Call;90.0000;;20231013;NA;OE;20230922;20231013;;;20231013160000;
AC8F;N0;NA    231013P90.00;EquityOption;NA;Put;90.0000;;20231013;NA;OE;20230922;20231013;;;20231013160000;
AD8F;N0;NA    231013C89.00;EquityOption;NA;Call;89.0000;;20231013;NA;OE;20230922;20231013;;;20231013160000;
AE8F;N0;NA    231013P89.00;EquityOption;NA;Put;89.0000;;20231013;NA;OE;20230922;20231013;;;20231013160000;
MGU2;P7;POW   231013C35.50;EquityOption;POW;Call;35.5000;;20231013;POW;OE;20230922;20231013;;;20231013160000;
MHU2;P7;POW   231013P35.50;EquityOption;POW;Put;35.5000;;20231013;POW;OE;20230922;20231013;;;20231013160000;
AI6F;Q0;ABX   231013C19.50;EquityOption;ABX;Call;19.5000;;20231013;ABX;OE;20230922;20231013;;;20231013160000;
