InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
APFE;N0;NA    230324C104.00;EquityOption;NA;Call;104.0000;;20230324;NA;OE;20230216;20230324;;;20230324160000;
AQFE;N0;NA    230324P104.00;EquityOption;NA;Put;104.0000;;20230324;NA;OE;20230216;20230324;;;20230324160000;
AOXI;C0;CM    230324C65.00;EquityOption;CM;Call;65.0000;;20230324;CM;OE;20230216;20230324;;;20230324160000;
APXI;C0;CM    230324P65.00;EquityOption;CM;Put;65.0000;;20230324;CM;OE;20230216;20230324;;;20230324160000;
ATI5;G0;GWO   230324C37.00;EquityOption;GWO;Call;37.0000;;20230324;GWO;OE;20230216;20230324;;;20230324160000;
AUI5;G0;GWO   230324P37.00;EquityOption;GWO;Put;37.0000;;20230324;GWO;OE;20230216;20230324;;;20230324160000;
MQ42;YH;ETHH  231215C11.00;EquityOption;ETHH;Call;11.0000;;20231215;ETHH.B;OA;20230216;20231215;;;20231215160000;
MR42;YH;ETHH  231215P11.00;EquityOption;ETHH;Put;11.0000;;20231215;ETHH.B;OA;20230216;20231215;;;20231215160000;
AWUH;B4;BMO   230317C142.00;EquityOption;BMO;Call;142.0000;;20230317;BMO;OE;20230217;20230317;;;20230317160000;
AXUH;B4;BMO   230317P142.00;EquityOption;BMO;Put;142.0000;;20230317;BMO;OE;20230217;20230317;;;20230317160000;
AYUH;B4;BMO   230317C144.00;EquityOption;BMO;Call;144.0000;;20230317;BMO;OE;20230217;20230317;;;20230317160000;
AZUH;B4;BMO   230317P144.00;EquityOption;BMO;Put;144.0000;;20230317;BMO;OE;20230217;20230317;;;20230317160000;
ARHA;M2;MFC   230317C27.50;EquityOption;MFC;Call;27.5000;;20230317;MFC;OE;20230217;20230317;;;20230317160000;
ASHA;M2;MFC   230317P27.50;EquityOption;MFC;Put;27.5000;;20230317;MFC;OE;20230217;20230317;;;20230317160000;
ATHA;M2;MFC   230317C28.50;EquityOption;MFC;Call;28.5000;;20230317;MFC;OE;20230217;20230317;;;20230317160000;
AUHA;M2;MFC   230317P28.50;EquityOption;MFC;Put;28.5000;;20230317;MFC;OE;20230217;20230317;;;20230317160000;
MI57;NT;NTR   230317C119.00;EquityOption;NTR;Call;119.0000;;20230317;NTR;OE;20230216;20230317;;;20230317160000;
MJ57;NT;NTR   230317P119.00;EquityOption;NTR;Put;119.0000;;20230317;NTR;OE;20230216;20230317;;;20230317160000;
AB6B;S3;SLF   230317C69.00;EquityOption;SLF;Call;69.0000;;20230317;SLF;OE;20230216;20230317;;;20230317160000;
AC6B;S3;SLF   230317P69.00;EquityOption;SLF;Put;69.0000;;20230317;SLF;OE;20230216;20230317;;;20230317160000;
MQR9;72;TOU   230421C57.00;EquityOption;TOU;Call;57.0000;;20230421;TOU;OE;20230216;20230421;;;20230421160000;
MRR9;72;TOU   230421P57.00;EquityOption;TOU;Put;57.0000;;20230421;TOU;OE;20230216;20230421;;;20230421160000;
A127;T2;T     230421C28.50;EquityOption;T;Call;28.5000;;20230421;T;OE;20230216;20230421;;;20230421160000;
A227;T2;T     230421P28.50;EquityOption;T;Put;28.5000;;20230421;T;OE;20230216;20230421;;;20230421160000;
MOHA;T1;TECK  230317C59.00;EquityOption;TECK;Call;59.0000;;20230317;TECK.B;OE;20230216;20230317;;;20230317160000;
MPHA;T1;TECK  230317P59.00;EquityOption;TECK;Put;59.0000;;20230317;TECK.B;OE;20230216;20230317;;;20230317160000;
AU2G;Q5;CNR   230317C164.00;EquityOption;CNR;Call;164.0000;;20230317;CNR;OE;20230216;20230317;;;20230317160000;
AV2G;Q5;CNR   230317P164.00;EquityOption;CNR;Put;164.0000;;20230317;CNR;OE;20230216;20230317;;;20230317160000;
MI66;46;PPL   230324C48.50;EquityOption;PPL;Call;48.5000;;20230324;PPL;OE;20230216;20230324;;;20230324160000;
MJ66;46;PPL   230324P48.50;EquityOption;PPL;Put;48.5000;;20230324;PPL;OE;20230216;20230324;;;20230324160000;
MFIL;JS;SHOP  230224C50.00;EquityOption;SHOP;Call;50.0000;;20230224;SHOP;OE;20230217;20230224;;;20230224160000;
MGIL;JS;SHOP  230224P50.00;EquityOption;SHOP;Put;50.0000;;20230224;SHOP;OE;20230217;20230224;;;20230224160000;
MHIL;JS;SHOP  230224C51.00;EquityOption;SHOP;Call;51.0000;;20230224;SHOP;OE;20230217;20230224;;;20230224160000;
MIIL;JS;SHOP  230224P51.00;EquityOption;SHOP;Put;51.0000;;20230224;SHOP;OE;20230217;20230224;;;20230224160000;
MJIL;JS;SHOP  230224C52.00;EquityOption;SHOP;Call;52.0000;;20230224;SHOP;OE;20230217;20230224;;;20230224160000;
MKIL;JS;SHOP  230224P52.00;EquityOption;SHOP;Put;52.0000;;20230224;SHOP;OE;20230217;20230224;;;20230224160000;
MLIL;JS;SHOP  230224C53.00;EquityOption;SHOP;Call;53.0000;;20230224;SHOP;OE;20230217;20230224;;;20230224160000;
MMIL;JS;SHOP  230224P53.00;EquityOption;SHOP;Put;53.0000;;20230224;SHOP;OE;20230217;20230224;;;20230224160000;
MNIL;JS;SHOP  230224C54.00;EquityOption;SHOP;Call;54.0000;;20230224;SHOP;OE;20230217;20230224;;;20230224160000;
MOIL;JS;SHOP  230224P54.00;EquityOption;SHOP;Put;54.0000;;20230224;SHOP;OE;20230217;20230224;;;20230224160000;
MPIL;JS;SHOP  230224C55.00;EquityOption;SHOP;Call;55.0000;;20230224;SHOP;OE;20230217;20230224;;;20230224160000;
MQIL;JS;SHOP  230224P55.00;EquityOption;SHOP;Put;55.0000;;20230224;SHOP;OE;20230217;20230224;;;20230224160000;
MRIL;JS;SHOP  230224C56.00;EquityOption;SHOP;Call;56.0000;;20230224;SHOP;OE;20230217;20230224;;;20230224160000;
MSIL;JS;SHOP  230224P56.00;EquityOption;SHOP;Put;56.0000;;20230224;SHOP;OE;20230217;20230224;;;20230224160000;
MZIL;JS;SHOP  230303C50.00;EquityOption;SHOP;Call;50.0000;;20230303;SHOP;OE;20230217;20230303;;;20230303160000;
M0JL;JS;SHOP  230303P50.00;EquityOption;SHOP;Put;50.0000;;20230303;SHOP;OE;20230217;20230303;;;20230303160000;
M1JL;JS;SHOP  230303C51.00;EquityOption;SHOP;Call;51.0000;;20230303;SHOP;OE;20230217;20230303;;;20230303160000;
M2JL;JS;SHOP  230303P51.00;EquityOption;SHOP;Put;51.0000;;20230303;SHOP;OE;20230217;20230303;;;20230303160000;
M3JL;JS;SHOP  230303C52.00;EquityOption;SHOP;Call;52.0000;;20230303;SHOP;OE;20230217;20230303;;;20230303160000;
M4JL;JS;SHOP  230303P52.00;EquityOption;SHOP;Put;52.0000;;20230303;SHOP;OE;20230217;20230303;;;20230303160000;
M5JL;JS;SHOP  230303C53.00;EquityOption;SHOP;Call;53.0000;;20230303;SHOP;OE;20230217;20230303;;;20230303160000;
M6JL;JS;SHOP  230303P53.00;EquityOption;SHOP;Put;53.0000;;20230303;SHOP;OE;20230217;20230303;;;20230303160000;
M7JL;JS;SHOP  230303C54.00;EquityOption;SHOP;Call;54.0000;;20230303;SHOP;OE;20230217;20230303;;;20230303160000;
M8JL;JS;SHOP  230303P54.00;EquityOption;SHOP;Put;54.0000;;20230303;SHOP;OE;20230217;20230303;;;20230303160000;
M9JL;JS;SHOP  230303C55.00;EquityOption;SHOP;Call;55.0000;;20230303;SHOP;OE;20230217;20230303;;;20230303160000;
MAJL;JS;SHOP  230303P55.00;EquityOption;SHOP;Put;55.0000;;20230303;SHOP;OE;20230217;20230303;;;20230303160000;
MBJL;JS;SHOP  230303C56.00;EquityOption;SHOP;Call;56.0000;;20230303;SHOP;OE;20230217;20230303;;;20230303160000;
MCJL;JS;SHOP  230303P56.00;EquityOption;SHOP;Put;56.0000;;20230303;SHOP;OE;20230217;20230303;;;20230303160000;
MWK4;SJ;SXJ   230818C4205.00;EquityOption;SXJ;Call;4205.0000;;20230818;TXBA;OX;20230217;20230818;;;20230817160000;
MXK4;SJ;SXJ   230818P4205.00;EquityOption;SXJ;Put;4205.0000;;20230818;TXBA;OX;20230217;20230818;;;20230817160000;
MYK4;SJ;SXJ   230818C4210.00;EquityOption;SXJ;Call;4210.0000;;20230818;TXBA;OX;20230217;20230818;;;20230817160000;
MZK4;SJ;SXJ   230818P4210.00;EquityOption;SXJ;Put;4210.0000;;20230818;TXBA;OX;20230217;20230818;;;20230817160000;
M0L4;SJ;SXJ   230818C4215.00;EquityOption;SXJ;Call;4215.0000;;20230818;TXBA;OX;20230217;20230818;;;20230817160000;
M1L4;SJ;SXJ   230818P4215.00;EquityOption;SXJ;Put;4215.0000;;20230818;TXBA;OX;20230217;20230818;;;20230817160000;
M2L4;SJ;SXJ   230818C4220.00;EquityOption;SXJ;Call;4220.0000;;20230818;TXBA;OX;20230217;20230818;;;20230817160000;
M3L4;SJ;SXJ   230818P4220.00;EquityOption;SXJ;Put;4220.0000;;20230818;TXBA;OX;20230217;20230818;;;20230817160000;
M4L4;SJ;SXJ   230818C4225.00;EquityOption;SXJ;Call;4225.0000;;20230818;TXBA;OX;20230217;20230818;;;20230817160000;
M5L4;SJ;SXJ   230818P4225.00;EquityOption;SXJ;Put;4225.0000;;20230818;TXBA;OX;20230217;20230818;;;20230817160000;
M6L4;SJ;SXJ   230818C4230.00;EquityOption;SXJ;Call;4230.0000;;20230818;TXBA;OX;20230217;20230818;;;20230817160000;
M7L4;SJ;SXJ   230818P4230.00;EquityOption;SXJ;Put;4230.0000;;20230818;TXBA;OX;20230217;20230818;;;20230817160000;
M8L4;SJ;SXJ   230818C4235.00;EquityOption;SXJ;Call;4235.0000;;20230818;TXBA;OX;20230217;20230818;;;20230817160000;
M9L4;SJ;SXJ   230818P4235.00;EquityOption;SXJ;Put;4235.0000;;20230818;TXBA;OX;20230217;20230818;;;20230817160000;
MII2;VS;SXV   230818C290.00;EquityOption;SXV;Call;290.0000;;20230818;TTUT;OX;20230217;20230818;;;20230817160000;
MJI2;VS;SXV   230818P290.00;EquityOption;SXV;Put;290.0000;;20230818;TTUT;OX;20230217;20230818;;;20230817160000;
MKI2;VS;SXV   230818C295.00;EquityOption;SXV;Call;295.0000;;20230818;TTUT;OX;20230217;20230818;;;20230817160000;
MLI2;VS;SXV   230818P295.00;EquityOption;SXV;Put;295.0000;;20230818;TTUT;OX;20230217;20230818;;;20230817160000;
MMI2;VS;SXV   230818C300.00;EquityOption;SXV;Call;300.0000;;20230818;TTUT;OX;20230217;20230818;;;20230817160000;
MNI2;VS;SXV   230818P300.00;EquityOption;SXV;Put;300.0000;;20230818;TTUT;OX;20230217;20230818;;;20230817160000;
MOI2;VS;SXV   230818C305.00;EquityOption;SXV;Call;305.0000;;20230818;TTUT;OX;20230217;20230818;;;20230817160000;
MPI2;VS;SXV   230818P305.00;EquityOption;SXV;Put;305.0000;;20230818;TTUT;OX;20230217;20230818;;;20230817160000;
MQI2;VS;SXV   230818C310.00;EquityOption;SXV;Call;310.0000;;20230818;TTUT;OX;20230217;20230818;;;20230817160000;
MRI2;VS;SXV   230818P310.00;EquityOption;SXV;Put;310.0000;;20230818;TTUT;OX;20230217;20230818;;;20230817160000;
MSI2;VS;SXV   230818C315.00;EquityOption;SXV;Call;315.0000;;20230818;TTUT;OX;20230217;20230818;;;20230817160000;
MTI2;VS;SXV   230818P315.00;EquityOption;SXV;Put;315.0000;;20230818;TTUT;OX;20230217;20230818;;;20230817160000;
MUI2;VS;SXV   230818C320.00;EquityOption;SXV;Call;320.0000;;20230818;TTUT;OX;20230217;20230818;;;20230817160000;
MVI2;VS;SXV   230818P320.00;EquityOption;SXV;Put;320.0000;;20230818;TTUT;OX;20230217;20230818;;;20230817160000;
ASBL;S0;SXO   230818C1170.00;EquityOption;SXO;Call;1170.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
ATBL;S0;SXO   230818P1170.00;EquityOption;SXO;Put;1170.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
AUBL;S0;SXO   230818C1180.00;EquityOption;SXO;Call;1180.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
AVBL;S0;SXO   230818P1180.00;EquityOption;SXO;Put;1180.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
AWBL;S0;SXO   230818C1190.00;EquityOption;SXO;Call;1190.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
AXBL;S0;SXO   230818P1190.00;EquityOption;SXO;Put;1190.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
AYBL;S0;SXO   230818C1200.00;EquityOption;SXO;Call;1200.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
AZBL;S0;SXO   230818P1200.00;EquityOption;SXO;Put;1200.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
A0CL;S0;SXO   230818C1210.00;EquityOption;SXO;Call;1210.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
A1CL;S0;SXO   230818P1210.00;EquityOption;SXO;Put;1210.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
A2CL;S0;SXO   230818C1220.00;EquityOption;SXO;Call;1220.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
A3CL;S0;SXO   230818P1220.00;EquityOption;SXO;Put;1220.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
A4CL;S0;SXO   230818C1230.00;EquityOption;SXO;Call;1230.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
A5CL;S0;SXO   230818P1230.00;EquityOption;SXO;Put;1230.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
A6CL;S0;SXO   230818C1240.00;EquityOption;SXO;Call;1240.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
A7CL;S0;SXO   230818P1240.00;EquityOption;SXO;Put;1240.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
A8CL;S0;SXO   230818C1250.00;EquityOption;SXO;Call;1250.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
A9CL;S0;SXO   230818P1250.00;EquityOption;SXO;Put;1250.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
AACL;S0;SXO   230818C1260.00;EquityOption;SXO;Call;1260.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
ABCL;S0;SXO   230818P1260.00;EquityOption;SXO;Put;1260.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
ACCL;S0;SXO   230818C1270.00;EquityOption;SXO;Call;1270.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
ADCL;S0;SXO   230818P1270.00;EquityOption;SXO;Put;1270.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
AECL;S0;SXO   230818C1280.00;EquityOption;SXO;Call;1280.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
AFCL;S0;SXO   230818P1280.00;EquityOption;SXO;Put;1280.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
AGCL;S0;SXO   230818C1290.00;EquityOption;SXO;Call;1290.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
AHCL;S0;SXO   230818P1290.00;EquityOption;SXO;Put;1290.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
AICL;S0;SXO   230818C1300.00;EquityOption;SXO;Call;1300.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
AJCL;S0;SXO   230818P1300.00;EquityOption;SXO;Put;1300.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
AKCL;S0;SXO   230818C1310.00;EquityOption;SXO;Call;1310.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
ALCL;S0;SXO   230818P1310.00;EquityOption;SXO;Put;1310.0000;;20230818;TX60;OX;20230217;20230818;;;20230817160000;
MEH9;80;ZEB   230915C37.00;EquityOption;ZEB;Call;37.0000;;20230915;ZEB;OA;20230216;20230915;;;20230915160000;
MFH9;80;ZEB   230915P37.00;EquityOption;ZEB;Put;37.0000;;20230915;ZEB;OA;20230216;20230915;;;20230915160000;
AT3C;E2;ENB   230421C55.00;EquityOption;ENB;Call;55.0000;;20230421;ENB;OE;20230216;20230421;;;20230421160000;
AU3C;E2;ENB   230421P55.00;EquityOption;ENB;Put;55.0000;;20230421;ENB;OE;20230216;20230421;;;20230421160000;
M2C1;4F;ERO   230818C23.50;EquityOption;ERO;Call;23.5000;;20230818;ERO;OE;20230217;20230818;;;20230818160000;
M3C1;4F;ERO   230818P23.50;EquityOption;ERO;Put;23.5000;;20230818;ERO;OE;20230217;20230818;;;20230818160000;
M4C1;4F;ERO   230818C24.00;EquityOption;ERO;Call;24.0000;;20230818;ERO;OE;20230217;20230818;;;20230818160000;
M5C1;4F;ERO   230818P24.00;EquityOption;ERO;Put;24.0000;;20230818;ERO;OE;20230217;20230818;;;20230818160000;
MA02;IB;QBR   230317C38.00;EquityOption;QBR;Call;38.0000;;20230317;QBR.B;OE;20230217;20230317;;;20230317160000;
MB02;IB;QBR   230317P38.00;EquityOption;QBR;Put;38.0000;;20230317;QBR.B;OE;20230217;20230317;;;20230317160000;
MC02;IB;QBR   230421C38.00;EquityOption;QBR;Call;38.0000;;20230421;QBR.B;OE;20230217;20230421;;;20230421160000;
MD02;IB;QBR   230421P38.00;EquityOption;QBR;Put;38.0000;;20230421;QBR.B;OE;20230217;20230421;;;20230421160000;
ME02;IB;QBR   230519C38.00;EquityOption;QBR;Call;38.0000;;20230519;QBR.B;OE;20230217;20230519;;;20230519160000;
MF02;IB;QBR   230519P38.00;EquityOption;QBR;Put;38.0000;;20230519;QBR.B;OE;20230217;20230519;;;20230519160000;
MG02;IB;QBR   230616C38.00;EquityOption;QBR;Call;38.0000;;20230616;QBR.B;OE;20230217;20230616;;;20230616160000;
MH02;IB;QBR   230616P38.00;EquityOption;QBR;Put;38.0000;;20230616;QBR.B;OE;20230217;20230616;;;20230616160000;
MI02;IB;QBR   230721C38.00;EquityOption;QBR;Call;38.0000;;20230721;QBR.B;OE;20230217;20230721;;;20230721160000;
MJ02;IB;QBR   230721P38.00;EquityOption;QBR;Put;38.0000;;20230721;QBR.B;OE;20230217;20230721;;;20230721160000;
MK02;IB;QBR   230818C38.00;EquityOption;QBR;Call;38.0000;;20230818;QBR.B;OE;20230217;20230818;;;20230818160000;
ML02;IB;QBR   230818P38.00;EquityOption;QBR;Put;38.0000;;20230818;QBR.B;OE;20230217;20230818;;;20230818160000;
M2Y1;IP;IFP   230818C21.50;EquityOption;IFP;Call;21.5000;;20230818;IFP;OE;20230217;20230818;;;20230818160000;
M3Y1;IP;IFP   230818P21.50;EquityOption;IFP;Put;21.5000;;20230818;IFP;OE;20230217;20230818;;;20230818160000;
MMZ1;IW;BIP   230818C43.00;EquityOption;BIP;Call;43.0000;;20230818;BIPu;OE;20230217;20230818;;;20230818160000;
MNZ1;IW;BIP   230818P43.00;EquityOption;BIP;Put;43.0000;;20230818;BIPu;OE;20230217;20230818;;;20230818160000;
MGM1;K4;CCA   230721C84.00;EquityOption;CCA;Call;84.0000;;20230721;CCA;OE;20230217;20230721;;;20230721160000;
MHM1;K4;CCA   230721P84.00;EquityOption;CCA;Put;84.0000;;20230721;CCA;OE;20230217;20230721;;;20230721160000;
MIM1;K4;CCA   230818C78.00;EquityOption;CCA;Call;78.0000;;20230818;CCA;OE;20230217;20230818;;;20230818160000;
MJM1;K4;CCA   230818P78.00;EquityOption;CCA;Put;78.0000;;20230818;CCA;OE;20230217;20230818;;;20230818160000;
MKM1;K4;CCA   230818C84.00;EquityOption;CCA;Call;84.0000;;20230818;CCA;OE;20230217;20230818;;;20230818160000;
MLM1;K4;CCA   230818P84.00;EquityOption;CCA;Put;84.0000;;20230818;CCA;OE;20230217;20230818;;;20230818160000;
M4Z0;MK;ECN   230818C2.25;EquityOption;ECN;Call;2.2500;;20230818;ECN;OE;20230217;20230818;;;20230818160000;
M5Z0;MK;ECN   230818P2.25;EquityOption;ECN;Put;2.2500;;20230818;ECN;OE;20230217;20230818;;;20230818160000;
MOK0;TB;TVE   230721C3.00;EquityOption;TVE;Call;3.0000;;20230721;TVE;OE;20230217;20230721;;;20230721160000;
MPK0;TB;TVE   230721P3.00;EquityOption;TVE;Put;3.0000;;20230721;TVE;OE;20230217;20230721;;;20230721160000;
MQK0;TB;TVE   230818C3.00;EquityOption;TVE;Call;3.0000;;20230818;TVE;OE;20230217;20230818;;;20230818160000;
MRK0;TB;TVE   230818P3.00;EquityOption;TVE;Put;3.0000;;20230818;TVE;OE;20230217;20230818;;;20230818160000;
M0W1;UY;GLXY  230818C5.75;EquityOption;GLXY;Call;5.7500;;20230818;GLXY;OE;20230217;20230818;;;20230818160000;
M1W1;UY;GLXY  230818P5.75;EquityOption;GLXY;Put;5.7500;;20230818;GLXY;OE;20230217;20230818;;;20230818160000;
M2W1;UY;GLXY  230818C6.00;EquityOption;GLXY;Call;6.0000;;20230818;GLXY;OE;20230217;20230818;;;20230818160000;
M3W1;UY;GLXY  230818P6.00;EquityOption;GLXY;Put;6.0000;;20230818;GLXY;OE;20230217;20230818;;;20230818160000;
MUK1;YJ;ETHR  230317C8.75;EquityOption;ETHR;Call;8.7500;;20230317;ETHR;OA;20230217;20230317;;;20230317160000;
MVK1;YJ;ETHR  230317P8.75;EquityOption;ETHR;Put;8.7500;;20230317;ETHR;OA;20230217;20230317;;;20230317160000;
MWK1;YJ;ETHR  230421C8.75;EquityOption;ETHR;Call;8.7500;;20230421;ETHR;OA;20230217;20230421;;;20230421160000;
MXK1;YJ;ETHR  230421P8.75;EquityOption;ETHR;Put;8.7500;;20230421;ETHR;OA;20230217;20230421;;;20230421160000;
MYK1;YJ;ETHR  230519C8.75;EquityOption;ETHR;Call;8.7500;;20230519;ETHR;OA;20230217;20230519;;;20230519160000;
MZK1;YJ;ETHR  230519P8.75;EquityOption;ETHR;Put;8.7500;;20230519;ETHR;OA;20230217;20230519;;;20230519160000;
M0L1;YJ;ETHR  230616C8.75;EquityOption;ETHR;Call;8.7500;;20230616;ETHR;OA;20230217;20230616;;;20230616160000;
M1L1;YJ;ETHR  230616P8.75;EquityOption;ETHR;Put;8.7500;;20230616;ETHR;OA;20230217;20230616;;;20230616160000;
M2L1;YJ;ETHR  230721C8.75;EquityOption;ETHR;Call;8.7500;;20230721;ETHR;OA;20230217;20230721;;;20230721160000;
M3L1;YJ;ETHR  230721P8.75;EquityOption;ETHR;Put;8.7500;;20230721;ETHR;OA;20230217;20230721;;;20230721160000;
M4L1;YJ;ETHR  230818C8.75;EquityOption;ETHR;Call;8.7500;;20230818;ETHR;OA;20230217;20230818;;;20230818160000;
M5L1;YJ;ETHR  230818P8.75;EquityOption;ETHR;Put;8.7500;;20230818;ETHR;OA;20230217;20230818;;;20230818160000;
A2VJ;X0;XIU   230818C29.00;EquityOption;XIU;Call;29.0000;;20230818;XIU;OA;20230217;20230818;;;20230818160000;
A3VJ;X0;XIU   230818P29.00;EquityOption;XIU;Put;29.0000;;20230818;XIU;OA;20230217;20230818;;;20230818160000;
AZU7;B2;BBD   230818C70.00;EquityOption;BBD;Call;70.0000;;20230818;BBD.B;OE;20230217;20230818;;;20230818160000;
A0V7;B2;BBD   230818P70.00;EquityOption;BBD;Put;70.0000;;20230818;BBD.B;OE;20230217;20230818;;;20230818160000;
M4Q1;E0;ERF   230818C20.00;EquityOption;ERF;Call;20.0000;;20230818;ERF;OE;20230217;20230818;;;20230818160000;
M5Q1;E0;ERF   230818P20.00;EquityOption;ERF;Put;20.0000;;20230818;ERF;OE;20230217;20230818;;;20230818160000;
ABED;F3;FM    230818C21.00;EquityOption;FM;Call;21.0000;;20230818;FM;OE;20230217;20230818;;;20230818160000;
ACED;F3;FM    230818P21.00;EquityOption;FM;Put;21.0000;;20230818;FM;OE;20230217;20230818;;;20230818160000;
MQD1;HI;TLRY  230818C5.25;EquityOption;TLRY;Call;5.2500;;20230818;TLRY;OE;20230217;20230818;;;20230818160000;
MRD1;HI;TLRY  230818P5.25;EquityOption;TLRY;Put;5.2500;;20230818;TLRY;OE;20230217;20230818;;;20230818160000;
AVHA;M2;MFC   230224C29.00;EquityOption;MFC;Call;29.0000;;20230224;MFC;OE;20230217;20230224;;;20230224160000;
AWHA;M2;MFC   230224P29.00;EquityOption;MFC;Put;29.0000;;20230224;MFC;OE;20230217;20230224;;;20230224160000;
AXHA;M2;MFC   230303C29.00;EquityOption;MFC;Call;29.0000;;20230303;MFC;OE;20230217;20230303;;;20230303160000;
AYHA;M2;MFC   230303P29.00;EquityOption;MFC;Put;29.0000;;20230303;MFC;OE;20230217;20230303;;;20230303160000;
AZHA;M2;MFC   230310C28.50;EquityOption;MFC;Call;28.5000;;20230310;MFC;OE;20230217;20230310;;;20230310160000;
A0IA;M2;MFC   230310P28.50;EquityOption;MFC;Put;28.5000;;20230310;MFC;OE;20230217;20230310;;;20230310160000;
A1IA;M2;MFC   230310C29.00;EquityOption;MFC;Call;29.0000;;20230310;MFC;OE;20230217;20230310;;;20230310160000;
A2IA;M2;MFC   230310P29.00;EquityOption;MFC;Put;29.0000;;20230310;MFC;OE;20230217;20230310;;;20230310160000;
A3IA;M2;MFC   230317C33.00;EquityOption;MFC;Call;33.0000;;20230317;MFC;OE;20230217;20230317;;;20230317160000;
A4IA;M2;MFC   230317P33.00;EquityOption;MFC;Put;33.0000;;20230317;MFC;OE;20230217;20230317;;;20230317160000;
A5IA;M2;MFC   230421C33.00;EquityOption;MFC;Call;33.0000;;20230421;MFC;OE;20230217;20230421;;;20230421160000;
A6IA;M2;MFC   230421P33.00;EquityOption;MFC;Put;33.0000;;20230421;MFC;OE;20230217;20230421;;;20230421160000;
A7IA;M2;MFC   230519C33.00;EquityOption;MFC;Call;33.0000;;20230519;MFC;OE;20230217;20230519;;;20230519160000;
A8IA;M2;MFC   230519P33.00;EquityOption;MFC;Put;33.0000;;20230519;MFC;OE;20230217;20230519;;;20230519160000;
A9IA;M2;MFC   230616C33.00;EquityOption;MFC;Call;33.0000;;20230616;MFC;OE;20230217;20230616;;;20230616160000;
AAIA;M2;MFC   230616P33.00;EquityOption;MFC;Put;33.0000;;20230616;MFC;OE;20230217;20230616;;;20230616160000;
ABIA;M2;MFC   230721C33.00;EquityOption;MFC;Call;33.0000;;20230721;MFC;OE;20230217;20230721;;;20230721160000;
ACIA;M2;MFC   230721P33.00;EquityOption;MFC;Put;33.0000;;20230721;MFC;OE;20230217;20230721;;;20230721160000;
ADIA;M2;MFC   230818C32.00;EquityOption;MFC;Call;32.0000;;20230818;MFC;OE;20230217;20230818;;;20230818160000;
AEIA;M2;MFC   230818P32.00;EquityOption;MFC;Put;32.0000;;20230818;MFC;OE;20230217;20230818;;;20230818160000;
AFIA;M2;MFC   230818C33.00;EquityOption;MFC;Call;33.0000;;20230818;MFC;OE;20230217;20230818;;;20230818160000;
AGIA;M2;MFC   230818P33.00;EquityOption;MFC;Put;33.0000;;20230818;MFC;OE;20230217;20230818;;;20230818160000;
APG2;R7;REI   230818C24.50;EquityOption;REI;Call;24.5000;;20230818;REIu;OE;20230217;20230818;;;20230818160000;
AQG2;R7;REI   230818P24.50;EquityOption;REI;Put;24.5000;;20230818;REIu;OE;20230217;20230818;;;20230818160000;
AS4G;S2;SU    230818C36.00;EquityOption;SU;Call;36.0000;;20230818;SU;OE;20230217;20230818;;;20230818160000;
AT4G;S2;SU    230818P36.00;EquityOption;SU;Put;36.0000;;20230818;SU;OE;20230217;20230818;;;20230818160000;
M4M1;C7;CTC   230317C185.00;EquityOption;CTC;Call;185.0000;;20230317;CTC.A;OE;20230217;20230317;;;20230317160000;
