InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MA00;LQ;LEV   210917C18.00;EquityOption;LEV;Call;18.0000;;20210917;LEV;OE;20210901;20210917;;;20210917160000;
MB00;LQ;LEV   210917P18.00;EquityOption;LEV;Put;18.0000;;20210917;LEV;OE;20210901;20210917;;;20210917160000;
MS00;LQ;LEV   211015C18.00;EquityOption;LEV;Call;18.0000;;20211015;LEV;OE;20210901;20211015;;;20211015160000;
MT00;LQ;LEV   211015P18.00;EquityOption;LEV;Put;18.0000;;20211015;LEV;OE;20210901;20211015;;;20211015160000;
MA10;LQ;LEV   211119C18.00;EquityOption;LEV;Call;18.0000;;20211119;LEV;OE;20210901;20211119;;;20211119160000;
MB10;LQ;LEV   211119P18.00;EquityOption;LEV;Put;18.0000;;20211119;LEV;OE;20210901;20211119;;;20211119160000;
MS10;LQ;LEV   211217C18.00;EquityOption;LEV;Call;18.0000;;20211217;LEV;OE;20210901;20211217;;;20211217160000;
MT10;LQ;LEV   211217P18.00;EquityOption;LEV;Put;18.0000;;20211217;LEV;OE;20210901;20211217;;;20211217160000;
MC20;MV;SMU   220318C19.00;EquityOption;SMU;Call;19.0000;;20220318;SMUu;OE;20210901;20220318;;;20220318160000;
MD20;MV;SMU   220318P19.00;EquityOption;SMU;Put;19.0000;;20220318;SMUu;OE;20210901;20220318;;;20220318160000;
MQ20;MV;SMU   220617C19.00;EquityOption;SMU;Call;19.0000;;20220617;SMUu;OE;20210901;20220617;;;20220617160000;
MR20;MV;SMU   220617P19.00;EquityOption;SMU;Put;19.0000;;20220617;SMUu;OE;20210901;20220617;;;20220617160000;
AM5G;C0;CM    211001C150.00;EquityOption;CM;Call;150.0000;;20211001;CM;OE;20210831;20211001;;;20211001160000;
AN5G;C0;CM    211001P150.00;EquityOption;CM;Put;150.0000;;20211001;CM;OE;20210831;20211001;;;20211001160000;
MIJ2;Z7;ZCN   220318C26.50;EquityOption;ZCN;Call;26.5000;;20220318;ZCN;OA;20210831;20220318;;;20220318170000;
MJJ2;Z7;ZCN   220318P26.50;EquityOption;ZCN;Put;26.5000;;20220318;ZCN;OA;20210831;20220318;;;20220318170000;
MKQ0;67;EDR   210917C6.75;EquityOption;EDR;Call;6.7500;;20210917;EDR;OE;20210901;20210917;;;20210917160000;
MLQ0;67;EDR   210917P6.75;EquityOption;EDR;Put;6.7500;;20210917;EDR;OE;20210901;20210917;;;20210917160000;
MMQ0;67;EDR   211015C6.75;EquityOption;EDR;Call;6.7500;;20211015;EDR;OE;20210901;20211015;;;20211015160000;
MNQ0;67;EDR   211015P6.75;EquityOption;EDR;Put;6.7500;;20211015;EDR;OE;20210901;20211015;;;20211015160000;
MOQ0;67;EDR   211119C6.75;EquityOption;EDR;Call;6.7500;;20211119;EDR;OE;20210901;20211119;;;20211119160000;
MPQ0;67;EDR   211119P6.75;EquityOption;EDR;Put;6.7500;;20211119;EDR;OE;20210901;20211119;;;20211119160000;
MQQ0;67;EDR   211217C6.75;EquityOption;EDR;Call;6.7500;;20211217;EDR;OE;20210901;20211217;;;20211217160000;
MRQ0;67;EDR   211217P6.75;EquityOption;EDR;Put;6.7500;;20211217;EDR;OE;20210901;20211217;;;20211217160000;
MOW5;HG;GOOS  210924C46.50;EquityOption;GOOS;Call;46.5000;;20210924;GOOS;OE;20210901;20210924;;;20210924160000;
MPW5;HG;GOOS  210924P46.50;EquityOption;GOOS;Put;46.5000;;20210924;GOOS;OE;20210901;20210924;;;20210924160000;
MCU0;LX;BLX   211119C44.00;EquityOption;BLX;Call;44.0000;;20211119;BLX;OE;20210901;20211119;;;20211119160000;
MDU0;LX;BLX   211119P44.00;EquityOption;BLX;Put;44.0000;;20211119;BLX;OE;20210901;20211119;;;20211119160000;
MEU0;LX;BLX   211217C44.00;EquityOption;BLX;Call;44.0000;;20211217;BLX;OE;20210901;20211217;;;20211217160000;
MFU0;LX;BLX   211217P44.00;EquityOption;BLX;Put;44.0000;;20211217;BLX;OE;20210901;20211217;;;20211217160000;
MOY0;O0;OTEX  210917C80.00;EquityOption;OTEX;Call;80.0000;;20210917;OTEX;OE;20210901;20210917;;;20210917160000;
MPY0;O0;OTEX  210917P80.00;EquityOption;OTEX;Put;80.0000;;20210917;OTEX;OE;20210901;20210917;;;20210917160000;
MQY0;O0;OTEX  211119C80.00;EquityOption;OTEX;Call;80.0000;;20211119;OTEX;OE;20210901;20211119;;;20211119160000;
MRY0;O0;OTEX  211119P80.00;EquityOption;OTEX;Put;80.0000;;20211119;OTEX;OE;20210901;20211119;;;20211119160000;
MOE0;YG;ETHX  210917C17.50;EquityOption;ETHX;Call;17.5000;;20210917;ETHX.B;OA;20210901;20210917;;;20210917160000;
MPE0;YG;ETHX  210917P17.50;EquityOption;ETHX;Put;17.5000;;20210917;ETHX.B;OA;20210901;20210917;;;20210917160000;
MQE0;YG;ETHX  211015C17.50;EquityOption;ETHX;Call;17.5000;;20211015;ETHX.B;OA;20210901;20211015;;;20211015160000;
MRE0;YG;ETHX  211015P17.50;EquityOption;ETHX;Put;17.5000;;20211015;ETHX.B;OA;20210901;20211015;;;20211015160000;
MSE0;YG;ETHX  211119C17.50;EquityOption;ETHX;Call;17.5000;;20211119;ETHX.B;OA;20210901;20211119;;;20211119160000;
MTE0;YG;ETHX  211119P17.50;EquityOption;ETHX;Put;17.5000;;20211119;ETHX.B;OA;20210901;20211119;;;20211119160000;
MUE0;YG;ETHX  211217C17.50;EquityOption;ETHX;Call;17.5000;;20211217;ETHX.B;OA;20210901;20211217;;;20211217160000;
MVE0;YG;ETHX  211217P17.50;EquityOption;ETHX;Put;17.5000;;20211217;ETHX.B;OA;20210901;20211217;;;20211217160000;
MWE0;YG;ETHX  220318C20.00;EquityOption;ETHX;Call;20.0000;;20220318;ETHX.B;OA;20210901;20220318;;;20220318160000;
MXE0;YG;ETHX  220318P20.00;EquityOption;ETHX;Put;20.0000;;20220318;ETHX.B;OA;20210901;20220318;;;20220318160000;
MYE0;YG;ETHX  220617C20.00;EquityOption;ETHX;Call;20.0000;;20220617;ETHX.B;OA;20210901;20220617;;;20220617160000;
MZE0;YG;ETHX  220617P20.00;EquityOption;ETHX;Put;20.0000;;20220617;ETHX.B;OA;20210901;20220617;;;20220617160000;
APCD;B5;BNS   210924C74.00;EquityOption;BNS;Call;74.0000;;20210924;BNS;OE;20210901;20210924;;;20210924160000;
AQCD;B5;BNS   210924P74.00;EquityOption;BNS;Put;74.0000;;20210924;BNS;OE;20210901;20210924;;;20210924160000;
MIT2;OV;OVV   210903C36.50;EquityOption;OVV;Call;36.5000;;20210903;OVV;OE;20210901;20210903;;;20210903160000;
MJT2;OV;OVV   210903P36.50;EquityOption;OVV;Put;36.5000;;20210903;OVV;OE;20210901;20210903;;;20210903160000;
MKT2;OV;OVV   210910C36.50;EquityOption;OVV;Call;36.5000;;20210910;OVV;OE;20210901;20210910;;;20210910160000;
MLT2;OV;OVV   210910P36.50;EquityOption;OVV;Put;36.5000;;20210910;OVV;OE;20210901;20210910;;;20210910160000;
MMT2;OV;OVV   210924C36.50;EquityOption;OVV;Call;36.5000;;20210924;OVV;OE;20210901;20210924;;;20210924160000;
MNT2;OV;OVV   210924P36.50;EquityOption;OVV;Put;36.5000;;20210924;OVV;OE;20210901;20210924;;;20210924160000;
AK79;R2;RCI   210903C69.00;EquityOption;RCI;Call;69.0000;;20210903;RCI.B;OE;20210901;20210903;;;20210903160000;
AL79;R2;RCI   210903P69.00;EquityOption;RCI;Put;69.0000;;20210903;RCI.B;OE;20210901;20210903;;;20210903160000;
AM79;R2;RCI   210910C69.00;EquityOption;RCI;Call;69.0000;;20210910;RCI.B;OE;20210901;20210910;;;20210910160000;
AN79;R2;RCI   210910P69.00;EquityOption;RCI;Put;69.0000;;20210910;RCI.B;OE;20210901;20210910;;;20210910160000;
AO79;R2;RCI   210924C69.00;EquityOption;RCI;Call;69.0000;;20210924;RCI.B;OE;20210901;20210924;;;20210924160000;
AP79;R2;RCI   210924P69.00;EquityOption;RCI;Put;69.0000;;20210924;RCI.B;OE;20210901;20210924;;;20210924160000;
MKF0;4Z;WELL  211015C8.75;EquityOption;WELL;Call;8.7500;;20211015;WELL;OE;20210901;20211015;;;20211015160000;
MLF0;4Z;WELL  211015P8.75;EquityOption;WELL;Put;8.7500;;20211015;WELL;OE;20210901;20211015;;;20211015160000;
MMF0;4Z;WELL  211119C8.75;EquityOption;WELL;Call;8.7500;;20211119;WELL;OE;20210901;20211119;;;20211119160000;
MNF0;4Z;WELL  211119P8.75;EquityOption;WELL;Put;8.7500;;20211119;WELL;OE;20210901;20211119;;;20211119160000;
MOF0;4Z;WELL  211217C8.75;EquityOption;WELL;Call;8.7500;;20211217;WELL;OE;20210901;20211217;;;20211217160000;
MPF0;4Z;WELL  211217P8.75;EquityOption;WELL;Put;8.7500;;20211217;WELL;OE;20210901;20211217;;;20211217160000;
MWG0;5V;CTS   210917C13.50;EquityOption;CTS;Call;13.5000;;20210917;CTS;OE;20210901;20210917;;;20210917160000;
MXG0;5V;CTS   210917P13.50;EquityOption;CTS;Put;13.5000;;20210917;CTS;OE;20210901;20210917;;;20210917160000;
MYG0;5V;CTS   211015C13.50;EquityOption;CTS;Call;13.5000;;20211015;CTS;OE;20210901;20211015;;;20211015160000;
MZG0;5V;CTS   211015P13.50;EquityOption;CTS;Put;13.5000;;20211015;CTS;OE;20210901;20211015;;;20211015160000;
M0H0;5V;CTS   211119C13.50;EquityOption;CTS;Call;13.5000;;20211119;CTS;OE;20210901;20211119;;;20211119160000;
M1H0;5V;CTS   211119P13.50;EquityOption;CTS;Put;13.5000;;20211119;CTS;OE;20210901;20211119;;;20211119160000;
M2H0;5V;CTS   211217C13.50;EquityOption;CTS;Call;13.5000;;20211217;CTS;OE;20210901;20211217;;;20211217160000;
M3H0;5V;CTS   211217P13.50;EquityOption;CTS;Put;13.5000;;20211217;CTS;OE;20210901;20211217;;;20211217160000;
M8X0;AR;AD    210917C20.50;EquityOption;AD;Call;20.5000;;20210917;AD u;OE;20210901;20210917;;;20210917160000;
M9X0;AR;AD    210917P20.50;EquityOption;AD;Put;20.5000;;20210917;AD u;OE;20210901;20210917;;;20210917160000;
MAX0;AR;AD    211015C20.50;EquityOption;AD;Call;20.5000;;20211015;AD u;OE;20210901;20211015;;;20211015160000;
MBX0;AR;AD    211015P20.50;EquityOption;AD;Put;20.5000;;20211015;AD u;OE;20210901;20211015;;;20211015160000;
MCX0;AR;AD    211119C20.50;EquityOption;AD;Call;20.5000;;20211119;AD u;OE;20210901;20211119;;;20211119160000;
MDX0;AR;AD    211119P20.50;EquityOption;AD;Put;20.5000;;20211119;AD u;OE;20210901;20211119;;;20211119160000;
MEX0;AR;AD    211217C20.50;EquityOption;AD;Call;20.5000;;20211217;AD u;OE;20210901;20211217;;;20211217160000;
MFX0;AR;AD    211217P20.50;EquityOption;AD;Put;20.5000;;20211217;AD u;OE;20210901;20211217;;;20211217160000;
MU50;LK;LWRK  220318C25.00;EquityOption;LWRK;Call;25.0000;;20220318;LWRK;OE;20210901;20220318;;;20220318160000;
MV50;LK;LWRK  220318P25.00;EquityOption;LWRK;Put;25.0000;;20220318;LWRK;OE;20210901;20220318;;;20220318160000;
MW50;LK;LWRK  220617C25.00;EquityOption;LWRK;Call;25.0000;;20220617;LWRK;OE;20210901;20220617;;;20220617160000;
MX50;LK;LWRK  220617P25.00;EquityOption;LWRK;Put;25.0000;;20220617;LWRK;OE;20210901;20220617;;;20220617160000;
MU20;MV;SMU   210917C21.50;EquityOption;SMU;Call;21.5000;;20210917;SMUu;OE;20210901;20210917;;;20210917160000;
MV20;MV;SMU   210917P21.50;EquityOption;SMU;Put;21.5000;;20210917;SMUu;OE;20210901;20210917;;;20210917160000;
MW20;MV;SMU   210917C22.00;EquityOption;SMU;Call;22.0000;;20210917;SMUu;OE;20210901;20210917;;;20210917160000;
MX20;MV;SMU   210917P22.00;EquityOption;SMU;Put;22.0000;;20210917;SMUu;OE;20210901;20210917;;;20210917160000;
MY20;MV;SMU   210917C22.50;EquityOption;SMU;Call;22.5000;;20210917;SMUu;OE;20210901;20210917;;;20210917160000;
MZ20;MV;SMU   210917P22.50;EquityOption;SMU;Put;22.5000;;20210917;SMUu;OE;20210901;20210917;;;20210917160000;
M030;MV;SMU   210917C23.00;EquityOption;SMU;Call;23.0000;;20210917;SMUu;OE;20210901;20210917;;;20210917160000;
M130;MV;SMU   210917P23.00;EquityOption;SMU;Put;23.0000;;20210917;SMUu;OE;20210901;20210917;;;20210917160000;
M230;MV;SMU   210917C24.00;EquityOption;SMU;Call;24.0000;;20210917;SMUu;OE;20210901;20210917;;;20210917160000;
M330;MV;SMU   210917P24.00;EquityOption;SMU;Put;24.0000;;20210917;SMUu;OE;20210901;20210917;;;20210917160000;
M430;MV;SMU   210917C21.00;EquityOption;SMU;Call;21.0000;;20210917;SMUu;OE;20210901;20210917;;;20210917160000;
M530;MV;SMU   210917P21.00;EquityOption;SMU;Put;21.0000;;20210917;SMUu;OE;20210901;20210917;;;20210917160000;
M630;MV;SMU   210917C20.50;EquityOption;SMU;Call;20.5000;;20210917;SMUu;OE;20210901;20210917;;;20210917160000;
M730;MV;SMU   210917P20.50;EquityOption;SMU;Put;20.5000;;20210917;SMUu;OE;20210901;20210917;;;20210917160000;
M830;MV;SMU   210917C20.00;EquityOption;SMU;Call;20.0000;;20210917;SMUu;OE;20210901;20210917;;;20210917160000;
M930;MV;SMU   210917P20.00;EquityOption;SMU;Put;20.0000;;20210917;SMUu;OE;20210901;20210917;;;20210917160000;
MA30;MV;SMU   210917C19.00;EquityOption;SMU;Call;19.0000;;20210917;SMUu;OE;20210901;20210917;;;20210917160000;
MB30;MV;SMU   210917P19.00;EquityOption;SMU;Put;19.0000;;20210917;SMUu;OE;20210901;20210917;;;20210917160000;
MC30;MV;SMU   211015C21.50;EquityOption;SMU;Call;21.5000;;20211015;SMUu;OE;20210901;20211015;;;20211015160000;
MD30;MV;SMU   211015P21.50;EquityOption;SMU;Put;21.5000;;20211015;SMUu;OE;20210901;20211015;;;20211015160000;
ME30;MV;SMU   211015C22.00;EquityOption;SMU;Call;22.0000;;20211015;SMUu;OE;20210901;20211015;;;20211015160000;
MF30;MV;SMU   211015P22.00;EquityOption;SMU;Put;22.0000;;20211015;SMUu;OE;20210901;20211015;;;20211015160000;
MG30;MV;SMU   211015C22.50;EquityOption;SMU;Call;22.5000;;20211015;SMUu;OE;20210901;20211015;;;20211015160000;
MH30;MV;SMU   211015P22.50;EquityOption;SMU;Put;22.5000;;20211015;SMUu;OE;20210901;20211015;;;20211015160000;
MI30;MV;SMU   211015C23.00;EquityOption;SMU;Call;23.0000;;20211015;SMUu;OE;20210901;20211015;;;20211015160000;
MJ30;MV;SMU   211015P23.00;EquityOption;SMU;Put;23.0000;;20211015;SMUu;OE;20210901;20211015;;;20211015160000;
MK30;MV;SMU   211015C24.00;EquityOption;SMU;Call;24.0000;;20211015;SMUu;OE;20210901;20211015;;;20211015160000;
ML30;MV;SMU   211015P24.00;EquityOption;SMU;Put;24.0000;;20211015;SMUu;OE;20210901;20211015;;;20211015160000;
MM30;MV;SMU   211015C21.00;EquityOption;SMU;Call;21.0000;;20211015;SMUu;OE;20210901;20211015;;;20211015160000;
MN30;MV;SMU   211015P21.00;EquityOption;SMU;Put;21.0000;;20211015;SMUu;OE;20210901;20211015;;;20211015160000;
MO30;MV;SMU   211015C20.50;EquityOption;SMU;Call;20.5000;;20211015;SMUu;OE;20210901;20211015;;;20211015160000;
MP30;MV;SMU   211015P20.50;EquityOption;SMU;Put;20.5000;;20211015;SMUu;OE;20210901;20211015;;;20211015160000;
MQ30;MV;SMU   211015C20.00;EquityOption;SMU;Call;20.0000;;20211015;SMUu;OE;20210901;20211015;;;20211015160000;
MR30;MV;SMU   211015P20.00;EquityOption;SMU;Put;20.0000;;20211015;SMUu;OE;20210901;20211015;;;20211015160000;
MS30;MV;SMU   211015C19.00;EquityOption;SMU;Call;19.0000;;20211015;SMUu;OE;20210901;20211015;;;20211015160000;
MT30;MV;SMU   211015P19.00;EquityOption;SMU;Put;19.0000;;20211015;SMUu;OE;20210901;20211015;;;20211015160000;
MU30;MV;SMU   211119C21.50;EquityOption;SMU;Call;21.5000;;20211119;SMUu;OE;20210901;20211119;;;20211119160000;
MV30;MV;SMU   211119P21.50;EquityOption;SMU;Put;21.5000;;20211119;SMUu;OE;20210901;20211119;;;20211119160000;
MW30;MV;SMU   211119C22.00;EquityOption;SMU;Call;22.0000;;20211119;SMUu;OE;20210901;20211119;;;20211119160000;
MX30;MV;SMU   211119P22.00;EquityOption;SMU;Put;22.0000;;20211119;SMUu;OE;20210901;20211119;;;20211119160000;
MY30;MV;SMU   211119C22.50;EquityOption;SMU;Call;22.5000;;20211119;SMUu;OE;20210901;20211119;;;20211119160000;
MZ30;MV;SMU   211119P22.50;EquityOption;SMU;Put;22.5000;;20211119;SMUu;OE;20210901;20211119;;;20211119160000;
M040;MV;SMU   211119C23.00;EquityOption;SMU;Call;23.0000;;20211119;SMUu;OE;20210901;20211119;;;20211119160000;
M140;MV;SMU   211119P23.00;EquityOption;SMU;Put;23.0000;;20211119;SMUu;OE;20210901;20211119;;;20211119160000;
M240;MV;SMU   211119C24.00;EquityOption;SMU;Call;24.0000;;20211119;SMUu;OE;20210901;20211119;;;20211119160000;
M340;MV;SMU   211119P24.00;EquityOption;SMU;Put;24.0000;;20211119;SMUu;OE;20210901;20211119;;;20211119160000;
M440;MV;SMU   211119C21.00;EquityOption;SMU;Call;21.0000;;20211119;SMUu;OE;20210901;20211119;;;20211119160000;
M540;MV;SMU   211119P21.00;EquityOption;SMU;Put;21.0000;;20211119;SMUu;OE;20210901;20211119;;;20211119160000;
M640;MV;SMU   211119C20.50;EquityOption;SMU;Call;20.5000;;20211119;SMUu;OE;20210901;20211119;;;20211119160000;
M740;MV;SMU   211119P20.50;EquityOption;SMU;Put;20.5000;;20211119;SMUu;OE;20210901;20211119;;;20211119160000;
M840;MV;SMU   211119C20.00;EquityOption;SMU;Call;20.0000;;20211119;SMUu;OE;20210901;20211119;;;20211119160000;
M940;MV;SMU   211119P20.00;EquityOption;SMU;Put;20.0000;;20211119;SMUu;OE;20210901;20211119;;;20211119160000;
MA40;MV;SMU   211119C19.00;EquityOption;SMU;Call;19.0000;;20211119;SMUu;OE;20210901;20211119;;;20211119160000;
MB40;MV;SMU   211119P19.00;EquityOption;SMU;Put;19.0000;;20211119;SMUu;OE;20210901;20211119;;;20211119160000;
MC40;MV;SMU   211217C21.50;EquityOption;SMU;Call;21.5000;;20211217;SMUu;OE;20210901;20211217;;;20211217160000;
MD40;MV;SMU   211217P21.50;EquityOption;SMU;Put;21.5000;;20211217;SMUu;OE;20210901;20211217;;;20211217160000;
ME40;MV;SMU   211217C22.00;EquityOption;SMU;Call;22.0000;;20211217;SMUu;OE;20210901;20211217;;;20211217160000;
MF40;MV;SMU   211217P22.00;EquityOption;SMU;Put;22.0000;;20211217;SMUu;OE;20210901;20211217;;;20211217160000;
MG40;MV;SMU   211217C22.50;EquityOption;SMU;Call;22.5000;;20211217;SMUu;OE;20210901;20211217;;;20211217160000;
MH40;MV;SMU   211217P22.50;EquityOption;SMU;Put;22.5000;;20211217;SMUu;OE;20210901;20211217;;;20211217160000;
MI40;MV;SMU   211217C23.00;EquityOption;SMU;Call;23.0000;;20211217;SMUu;OE;20210901;20211217;;;20211217160000;
MJ40;MV;SMU   211217P23.00;EquityOption;SMU;Put;23.0000;;20211217;SMUu;OE;20210901;20211217;;;20211217160000;
MK40;MV;SMU   211217C24.00;EquityOption;SMU;Call;24.0000;;20211217;SMUu;OE;20210901;20211217;;;20211217160000;
ML40;MV;SMU   211217P24.00;EquityOption;SMU;Put;24.0000;;20211217;SMUu;OE;20210901;20211217;;;20211217160000;
MM40;MV;SMU   211217C21.00;EquityOption;SMU;Call;21.0000;;20211217;SMUu;OE;20210901;20211217;;;20211217160000;
MN40;MV;SMU   211217P21.00;EquityOption;SMU;Put;21.0000;;20211217;SMUu;OE;20210901;20211217;;;20211217160000;
MO40;MV;SMU   211217C20.50;EquityOption;SMU;Call;20.5000;;20211217;SMUu;OE;20210901;20211217;;;20211217160000;
MP40;MV;SMU   211217P20.50;EquityOption;SMU;Put;20.5000;;20211217;SMUu;OE;20210901;20211217;;;20211217160000;
MQ40;MV;SMU   211217C20.00;EquityOption;SMU;Call;20.0000;;20211217;SMUu;OE;20210901;20211217;;;20211217160000;
MR40;MV;SMU   211217P20.00;EquityOption;SMU;Put;20.0000;;20211217;SMUu;OE;20210901;20211217;;;20211217160000;
MS40;MV;SMU   211217C19.00;EquityOption;SMU;Call;19.0000;;20211217;SMUu;OE;20210901;20211217;;;20211217160000;
MT40;MV;SMU   211217P19.00;EquityOption;SMU;Put;19.0000;;20211217;SMUu;OE;20210901;20211217;;;20211217160000;
MU40;MV;SMU   220318C22.00;EquityOption;SMU;Call;22.0000;;20220318;SMUu;OE;20210901;20220318;;;20220318160000;
MV40;MV;SMU   220318P22.00;EquityOption;SMU;Put;22.0000;;20220318;SMUu;OE;20210901;20220318;;;20220318160000;
MW40;MV;SMU   220318C23.00;EquityOption;SMU;Call;23.0000;;20220318;SMUu;OE;20210901;20220318;;;20220318160000;
MX40;MV;SMU   220318P23.00;EquityOption;SMU;Put;23.0000;;20220318;SMUu;OE;20210901;20220318;;;20220318160000;
MY40;MV;SMU   220318C24.00;EquityOption;SMU;Call;24.0000;;20220318;SMUu;OE;20210901;20220318;;;20220318160000;
MZ40;MV;SMU   220318P24.00;EquityOption;SMU;Put;24.0000;;20220318;SMUu;OE;20210901;20220318;;;20220318160000;
M050;MV;SMU   220318C25.00;EquityOption;SMU;Call;25.0000;;20220318;SMUu;OE;20210901;20220318;;;20220318160000;
M150;MV;SMU   220318P25.00;EquityOption;SMU;Put;25.0000;;20220318;SMUu;OE;20210901;20220318;;;20220318160000;
M250;MV;SMU   220318C21.00;EquityOption;SMU;Call;21.0000;;20220318;SMUu;OE;20210901;20220318;;;20220318160000;
M350;MV;SMU   220318P21.00;EquityOption;SMU;Put;21.0000;;20220318;SMUu;OE;20210901;20220318;;;20220318160000;
M450;MV;SMU   220318C20.00;EquityOption;SMU;Call;20.0000;;20220318;SMUu;OE;20210901;20220318;;;20220318160000;
M550;MV;SMU   220318P20.00;EquityOption;SMU;Put;20.0000;;20220318;SMUu;OE;20210901;20220318;;;20220318160000;
M650;MV;SMU   220318C18.00;EquityOption;SMU;Call;18.0000;;20220318;SMUu;OE;20210901;20220318;;;20220318160000;
M750;MV;SMU   220318P18.00;EquityOption;SMU;Put;18.0000;;20220318;SMUu;OE;20210901;20220318;;;20220318160000;
M850;MV;SMU   220617C22.00;EquityOption;SMU;Call;22.0000;;20220617;SMUu;OE;20210901;20220617;;;20220617160000;
M950;MV;SMU   220617P22.00;EquityOption;SMU;Put;22.0000;;20220617;SMUu;OE;20210901;20220617;;;20220617160000;
MA50;MV;SMU   220617C23.00;EquityOption;SMU;Call;23.0000;;20220617;SMUu;OE;20210901;20220617;;;20220617160000;
MB50;MV;SMU   220617P23.00;EquityOption;SMU;Put;23.0000;;20220617;SMUu;OE;20210901;20220617;;;20220617160000;
MC50;MV;SMU   220617C24.00;EquityOption;SMU;Call;24.0000;;20220617;SMUu;OE;20210901;20220617;;;20220617160000;
MD50;MV;SMU   220617P24.00;EquityOption;SMU;Put;24.0000;;20220617;SMUu;OE;20210901;20220617;;;20220617160000;
ME50;MV;SMU   220617C25.00;EquityOption;SMU;Call;25.0000;;20220617;SMUu;OE;20210901;20220617;;;20220617160000;
MF50;MV;SMU   220617P25.00;EquityOption;SMU;Put;25.0000;;20220617;SMUu;OE;20210901;20220617;;;20220617160000;
MG50;MV;SMU   220617C21.00;EquityOption;SMU;Call;21.0000;;20220617;SMUu;OE;20210901;20220617;;;20220617160000;
MH50;MV;SMU   220617P21.00;EquityOption;SMU;Put;21.0000;;20220617;SMUu;OE;20210901;20220617;;;20220617160000;
MI50;MV;SMU   220617C20.00;EquityOption;SMU;Call;20.0000;;20220617;SMUu;OE;20210901;20220617;;;20220617160000;
MJ50;MV;SMU   220617P20.00;EquityOption;SMU;Put;20.0000;;20220617;SMUu;OE;20210901;20220617;;;20220617160000;
MK50;MV;SMU   220617C18.00;EquityOption;SMU;Call;18.0000;;20220617;SMUu;OE;20210901;20220617;;;20220617160000;
ML50;MV;SMU   220617P18.00;EquityOption;SMU;Put;18.0000;;20220617;SMUu;OE;20210901;20220617;;;20220617160000;
M2O0;NH;NWH   210917C16.00;EquityOption;NWH;Call;16.0000;;20210917;NWHu;OE;20210901;20210917;;;20210917160000;
M3O0;NH;NWH   210917P16.00;EquityOption;NWH;Put;16.0000;;20210917;NWHu;OE;20210901;20210917;;;20210917160000;
M4O0;NH;NWH   211015C16.00;EquityOption;NWH;Call;16.0000;;20211015;NWHu;OE;20210901;20211015;;;20211015160000;
M5O0;NH;NWH   211015P16.00;EquityOption;NWH;Put;16.0000;;20211015;NWHu;OE;20210901;20211015;;;20211015160000;
M6O0;NH;NWH   211119C16.00;EquityOption;NWH;Call;16.0000;;20211119;NWHu;OE;20210901;20211119;;;20211119160000;
M7O0;NH;NWH   211119P16.00;EquityOption;NWH;Put;16.0000;;20211119;NWHu;OE;20210901;20211119;;;20211119160000;
M8O0;NH;NWH   211217C16.00;EquityOption;NWH;Call;16.0000;;20211217;NWHu;OE;20210901;20211217;;;20211217160000;
M9O0;NH;NWH   211217P16.00;EquityOption;NWH;Put;16.0000;;20211217;NWHu;OE;20210901;20211217;;;20211217160000;
MIC0;O4;EFR   220617C9.00;EquityOption;EFR;Call;9.0000;;20220617;EFR;OE;20210901;20220617;;;20220617160000;
MJC0;O4;EFR   220617P9.00;EquityOption;EFR;Put;9.0000;;20220617;EFR;OE;20210901;20220617;;;20220617160000;
M863;17;ALA   210924C23.00;EquityOption;ALA;Call;23.0000;;20210924;ALA;OE;20210901;20210924;;;20210924160000;
M963;17;ALA   210924P23.00;EquityOption;ALA;Put;23.0000;;20210924;ALA;OE;20210901;20210924;;;20210924160000;
MCK3;29;FR    210910C18.50;EquityOption;FR;Call;18.5000;;20210910;FR;OE;20210901;20210910;;;20210910160000;
MDK3;29;FR    210910P18.50;EquityOption;FR;Put;18.5000;;20210910;FR;OE;20210901;20210910;;;20210910160000;
MEK3;29;FR    210924C18.50;EquityOption;FR;Call;18.5000;;20210924;FR;OE;20210901;20210924;;;20210924160000;
MFK3;29;FR    210924P18.50;EquityOption;FR;Put;18.5000;;20210924;FR;OE;20210901;20210924;;;20210924160000;
MGK3;29;FR    211217C18.50;EquityOption;FR;Call;18.5000;;20211217;FR;OE;20210901;20211217;;;20211217160000;
MHK3;29;FR    211217P18.50;EquityOption;FR;Put;18.5000;;20211217;FR;OE;20210901;20211217;;;20211217160000;
APLB;B0;BCE   210903C70.00;EquityOption;BCE;Call;70.0000;;20210903;BCE;OE;20210901;20210903;;;20210903160000;
AQLB;B0;BCE   210903P70.00;EquityOption;BCE;Put;70.0000;;20210903;BCE;OE;20210901;20210903;;;20210903160000;
ARLB;B0;BCE   210910C70.00;EquityOption;BCE;Call;70.0000;;20210910;BCE;OE;20210901;20210910;;;20210910160000;
ASLB;B0;BCE   210910P70.00;EquityOption;BCE;Put;70.0000;;20210910;BCE;OE;20210901;20210910;;;20210910160000;
ATLB;B0;BCE   210917C80.00;EquityOption;BCE;Call;80.0000;;20210917;BCE;OE;20210901;20210917;;;20210917160000;
