InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M010;4U;BQMN20;Future;BQM;;;;20200717170000;FM;SE;20200228;20200709;MQ;M410;
AXF2;E4;ELD   200821C20.00;EquityOption;ELD;Call;20.0000;;20200821170000;ELD;OE;20200710;20200821;;;
AYF2;E4;ELD   200821P20.00;EquityOption;ELD;Put;20.0000;;20200821170000;ELD;OE;20200710;20200821;;;
AZF2;E4;ELD   200821C21.00;EquityOption;ELD;Call;21.0000;;20200821170000;ELD;OE;20200710;20200821;;;
A0G2;E4;ELD   200821P21.00;EquityOption;ELD;Put;21.0000;;20200821170000;ELD;OE;20200710;20200821;;;
A1G2;E4;ELD   201120C20.00;EquityOption;ELD;Call;20.0000;;20201120170000;ELD;OE;20200710;20201120;;;
A2G2;E4;ELD   201120P20.00;EquityOption;ELD;Put;20.0000;;20201120170000;ELD;OE;20200710;20201120;;;
A3G2;E4;ELD   201120C21.00;EquityOption;ELD;Call;21.0000;;20201120170000;ELD;OE;20200710;20201120;;;
A4G2;E4;ELD   201120P21.00;EquityOption;ELD;Put;21.0000;;20201120170000;ELD;OE;20200710;20201120;;;
A5G2;E4;ELD   210219C18.00;EquityOption;ELD;Call;18.0000;;20210219170000;ELD;OE;20200710;20210219;;;
A6G2;E4;ELD   210219P18.00;EquityOption;ELD;Put;18.0000;;20210219170000;ELD;OE;20200710;20210219;;;
A7G2;E4;ELD   210219C19.00;EquityOption;ELD;Call;19.0000;;20210219170000;ELD;OE;20200710;20210219;;;
A8G2;E4;ELD   210219P19.00;EquityOption;ELD;Put;19.0000;;20210219170000;ELD;OE;20200710;20210219;;;
A9G2;E4;ELD   210219C20.00;EquityOption;ELD;Call;20.0000;;20210219170000;ELD;OE;20200710;20210219;;;
AAG2;E4;ELD   210219P20.00;EquityOption;ELD;Put;20.0000;;20210219170000;ELD;OE;20200710;20210219;;;
ABG2;E4;ELD   210219C21.00;EquityOption;ELD;Call;21.0000;;20210219170000;ELD;OE;20200710;20210219;;;
ACG2;E4;ELD   210219P21.00;EquityOption;ELD;Put;21.0000;;20210219170000;ELD;OE;20200710;20210219;;;
MUX1;29;FR    200821C19.00;EquityOption;FR;Call;19.0000;;20200821170000;FR;OE;20200710;20200821;;;
MVX1;29;FR    200821P19.00;EquityOption;FR;Put;19.0000;;20200821170000;FR;OE;20200710;20200821;;;
MWX1;29;FR    200821C20.00;EquityOption;FR;Call;20.0000;;20200821170000;FR;OE;20200710;20200821;;;
MXX1;29;FR    200821P20.00;EquityOption;FR;Put;20.0000;;20200821170000;FR;OE;20200710;20200821;;;
MY42;CV;CRON  200731C6.00;EquityOption;CRON;Call;6.0000;;20200731170000;CRON;OE;20200710;20200731;;;
MZ42;CV;CRON  200731P6.00;EquityOption;CRON;Put;6.0000;;20200731170000;CRON;OE;20200710;20200731;;;
M052;CV;CRON  200807C6.00;EquityOption;CRON;Call;6.0000;;20200807170000;CRON;OE;20200710;20200807;;;
M152;CV;CRON  200807P6.00;EquityOption;CRON;Put;6.0000;;20200807170000;CRON;OE;20200710;20200807;;;
M55B;JS;SHOP  200717C1440.00;EquityOption;SHOP;Call;1440.0000;;20200717170000;SHOP;OE;20200710;20200717;;;
M65B;JS;SHOP  200717P1440.00;EquityOption;SHOP;Put;1440.0000;;20200717170000;SHOP;OE;20200710;20200717;;;
M75B;JS;SHOP  200724C1460.00;EquityOption;SHOP;Call;1460.0000;;20200724170000;SHOP;OE;20200710;20200724;;;
M85B;JS;SHOP  200724P1460.00;EquityOption;SHOP;Put;1460.0000;;20200724170000;SHOP;OE;20200710;20200724;;;
M95B;JS;SHOP  200731C1460.00;EquityOption;SHOP;Call;1460.0000;;20200731170000;SHOP;OE;20200710;20200731;;;
MA5B;JS;SHOP  200731P1460.00;EquityOption;SHOP;Put;1460.0000;;20200731170000;SHOP;OE;20200710;20200731;;;
MB5B;JS;SHOP  200807C1420.00;EquityOption;SHOP;Call;1420.0000;;20200807170000;SHOP;OE;20200710;20200807;;;
MC5B;JS;SHOP  200807P1420.00;EquityOption;SHOP;Put;1420.0000;;20200807170000;SHOP;OE;20200710;20200807;;;
MD5B;JS;SHOP  200807C1430.00;EquityOption;SHOP;Call;1430.0000;;20200807170000;SHOP;OE;20200710;20200807;;;
ME5B;JS;SHOP  200807P1430.00;EquityOption;SHOP;Put;1430.0000;;20200807170000;SHOP;OE;20200710;20200807;;;
MF5B;JS;SHOP  200807C1440.00;EquityOption;SHOP;Call;1440.0000;;20200807170000;SHOP;OE;20200710;20200807;;;
MG5B;JS;SHOP  200807P1440.00;EquityOption;SHOP;Put;1440.0000;;20200807170000;SHOP;OE;20200710;20200807;;;
MH5B;JS;SHOP  200807C1450.00;EquityOption;SHOP;Call;1450.0000;;20200807170000;SHOP;OE;20200710;20200807;;;
MI5B;JS;SHOP  200807P1450.00;EquityOption;SHOP;Put;1450.0000;;20200807170000;SHOP;OE;20200710;20200807;;;
MJ5B;JS;SHOP  200807C1460.00;EquityOption;SHOP;Call;1460.0000;;20200807170000;SHOP;OE;20200710;20200807;;;
MK5B;JS;SHOP  200807P1460.00;EquityOption;SHOP;Put;1460.0000;;20200807170000;SHOP;OE;20200710;20200807;;;
ML5B;JS;SHOP  200821C1440.00;EquityOption;SHOP;Call;1440.0000;;20200821170000;SHOP;OE;20200710;20200821;;;
MM5B;JS;SHOP  200821P1440.00;EquityOption;SHOP;Put;1440.0000;;20200821170000;SHOP;OE;20200710;20200821;;;
MN5B;JS;SHOP  201016C1440.00;EquityOption;SHOP;Call;1440.0000;;20201016170000;SHOP;OE;20200710;20201016;;;
MO5B;JS;SHOP  201016P1440.00;EquityOption;SHOP;Put;1440.0000;;20201016170000;SHOP;OE;20200710;20201016;;;
MP5B;JS;SHOP  210115C1440.00;EquityOption;SHOP;Call;1440.0000;;20210115170000;SHOP;OE;20200710;20210115;;;
MQ5B;JS;SHOP  210115P1440.00;EquityOption;SHOP;Put;1440.0000;;20210115170000;SHOP;OE;20200710;20210115;;;
A5T2;K5;CPX   200731C25.00;EquityOption;CPX;Call;25.0000;;20200731170000;CPX;OE;20200710;20200731;;;
A6T2;K5;CPX   200731P25.00;EquityOption;CPX;Put;25.0000;;20200731170000;CPX;OE;20200710;20200731;;;
A7T2;K5;CPX   200807C25.00;EquityOption;CPX;Call;25.0000;;20200807170000;CPX;OE;20200710;20200807;;;
A8T2;K5;CPX   200807P25.00;EquityOption;CPX;Put;25.0000;;20200807170000;CPX;OE;20200710;20200807;;;
MUN3;UR;ACB   200724C14.00;EquityOption;ACB;Call;14.0000;;20200724170000;ACB;OE;20200710;20200724;;;
MVN3;UR;ACB   200724P14.00;EquityOption;ACB;Put;14.0000;;20200724170000;ACB;OE;20200710;20200724;;;
MWN3;UR;ACB   200731C14.00;EquityOption;ACB;Call;14.0000;;20200731170000;ACB;OE;20200710;20200731;;;
MXN3;UR;ACB   200731P14.00;EquityOption;ACB;Put;14.0000;;20200731170000;ACB;OE;20200710;20200731;;;
MYN3;UR;ACB   200807C14.00;EquityOption;ACB;Call;14.0000;;20200807170000;ACB;OE;20200710;20200807;;;
MZN3;UR;ACB   200807P14.00;EquityOption;ACB;Put;14.0000;;20200807170000;ACB;OE;20200710;20200807;;;
A9F9;X4;XEG   200724C3.50;EquityOption;XEG;Call;3.5000;;20200724170000;XEG;OA;20200710;20200724;;;
AAF9;X4;XEG   200724P3.50;EquityOption;XEG;Put;3.5000;;20200724170000;XEG;OA;20200710;20200724;;;
ABF9;X4;XEG   200731C3.50;EquityOption;XEG;Call;3.5000;;20200731170000;XEG;OA;20200710;20200731;;;
ACF9;X4;XEG   200731P3.50;EquityOption;XEG;Put;3.5000;;20200731170000;XEG;OA;20200710;20200731;;;
ADF9;X4;XEG   200807C3.50;EquityOption;XEG;Call;3.5000;;20200807170000;XEG;OA;20200710;20200807;;;
AEF9;X4;XEG   200807P3.50;EquityOption;XEG;Put;3.5000;;20200807170000;XEG;OA;20200710;20200807;;;
MYX1;29;FR    200724C16.50;EquityOption;FR;Call;16.5000;;20200724170000;FR;OE;20200710;20200724;;;
MZX1;29;FR    200724P16.50;EquityOption;FR;Put;16.5000;;20200724170000;FR;OE;20200710;20200724;;;
M0Y1;29;FR    200731C16.50;EquityOption;FR;Call;16.5000;;20200731170000;FR;OE;20200710;20200731;;;
M1Y1;29;FR    200731P16.50;EquityOption;FR;Put;16.5000;;20200731170000;FR;OE;20200710;20200731;;;
M2Y1;29;FR    200807C16.50;EquityOption;FR;Call;16.5000;;20200807170000;FR;OE;20200710;20200807;;;
M3Y1;29;FR    200807P16.50;EquityOption;FR;Put;16.5000;;20200807170000;FR;OE;20200710;20200807;;;
MGP2;NT;NTR   200731C40.50;EquityOption;NTR;Call;40.5000;;20200731170000;NTR;OE;20200710;20200731;;;
MHP2;NT;NTR   200731P40.50;EquityOption;NTR;Put;40.5000;;20200731170000;NTR;OE;20200710;20200731;;;
MIP2;NT;NTR   200807C40.50;EquityOption;NTR;Call;40.5000;;20200807170000;NTR;OE;20200710;20200807;;;
MJP2;NT;NTR   200807P40.50;EquityOption;NTR;Put;40.5000;;20200807170000;NTR;OE;20200710;20200807;;;
MKP2;NT;NTR   200821C38.00;EquityOption;NTR;Call;38.0000;;20200821170000;NTR;OE;20200710;20200821;;;
MLP2;NT;NTR   200821P38.00;EquityOption;NTR;Put;38.0000;;20200821170000;NTR;OE;20200710;20200821;;;
MMP2;NT;NTR   230120C38.00;EquityOption;NTR;Call;38.0000;;20230120170000;NTR;OE;20200710;20230120;;;
MNP2;NT;NTR   230120P38.00;EquityOption;NTR;Put;38.0000;;20230120170000;NTR;OE;20200710;20230120;;;
AS7D;R1;RY    200731C89.50;EquityOption;RY;Call;89.5000;;20200731170000;RY;OE;20200710;20200731;;;
AT7D;R1;RY    200731P89.50;EquityOption;RY;Put;89.5000;;20200731170000;RY;OE;20200710;20200731;;;
AU7D;R1;RY    200731C89.00;EquityOption;RY;Call;89.0000;;20200731170000;RY;OE;20200710;20200731;;;
AV7D;R1;RY    200731P89.00;EquityOption;RY;Put;89.0000;;20200731170000;RY;OE;20200710;20200731;;;
AW7D;R1;RY    200807C89.50;EquityOption;RY;Call;89.5000;;20200807170000;RY;OE;20200710;20200807;;;
AX7D;R1;RY    200807P89.50;EquityOption;RY;Put;89.5000;;20200807170000;RY;OE;20200710;20200807;;;
AY7D;R1;RY    200807C89.00;EquityOption;RY;Call;89.0000;;20200807170000;RY;OE;20200710;20200807;;;
AZ7D;R1;RY    200807P89.00;EquityOption;RY;Put;89.0000;;20200807170000;RY;OE;20200710;20200807;;;
ALR7;S3;SLF   200807C47.00;EquityOption;SLF;Call;47.0000;;20200807170000;SLF;OE;20200710;20200807;;;
AMR7;S3;SLF   200807P47.00;EquityOption;SLF;Put;47.0000;;20200807170000;SLF;OE;20200710;20200807;;;
AX6C;T0;TD    200724C57.00;EquityOption;TD;Call;57.0000;;20200724170000;TD;OE;20200710;20200724;;;
AY6C;T0;TD    200724P57.00;EquityOption;TD;Put;57.0000;;20200724170000;TD;OE;20200710;20200724;;;
AZ6C;T0;TD    200724C56.50;EquityOption;TD;Call;56.5000;;20200724170000;TD;OE;20200710;20200724;;;
A07C;T0;TD    200724P56.50;EquityOption;TD;Put;56.5000;;20200724170000;TD;OE;20200710;20200724;;;
A17C;T0;TD    200731C57.50;EquityOption;TD;Call;57.5000;;20200731170000;TD;OE;20200710;20200731;;;
A27C;T0;TD    200731P57.50;EquityOption;TD;Put;57.5000;;20200731170000;TD;OE;20200710;20200731;;;
A37C;T0;TD    200731C57.00;EquityOption;TD;Call;57.0000;;20200731170000;TD;OE;20200710;20200731;;;
A47C;T0;TD    200731P57.00;EquityOption;TD;Put;57.0000;;20200731170000;TD;OE;20200710;20200731;;;
A57C;T0;TD    200731C56.50;EquityOption;TD;Call;56.5000;;20200731170000;TD;OE;20200710;20200731;;;
A67C;T0;TD    200731P56.50;EquityOption;TD;Put;56.5000;;20200731170000;TD;OE;20200710;20200731;;;
A77C;T0;TD    200807C57.50;EquityOption;TD;Call;57.5000;;20200807170000;TD;OE;20200710;20200807;;;
A87C;T0;TD    200807P57.50;EquityOption;TD;Put;57.5000;;20200807170000;TD;OE;20200710;20200807;;;
A97C;T0;TD    200807C57.00;EquityOption;TD;Call;57.0000;;20200807170000;TD;OE;20200710;20200807;;;
AA7C;T0;TD    200807P57.00;EquityOption;TD;Put;57.0000;;20200807170000;TD;OE;20200710;20200807;;;
AB7C;T0;TD    200807C56.50;EquityOption;TD;Call;56.5000;;20200807170000;TD;OE;20200710;20200807;;;
AC7C;T0;TD    200807P56.50;EquityOption;TD;Put;56.5000;;20200807170000;TD;OE;20200710;20200807;;;
AD7C;T0;TD    200821C46.00;EquityOption;TD;Call;46.0000;;20200821170000;TD;OE;20200710;20200821;;;
AE7C;T0;TD    200821P46.00;EquityOption;TD;Put;46.0000;;20200821170000;TD;OE;20200710;20200821;;;
AA99;T5;TRP   200724C54.00;EquityOption;TRP;Call;54.0000;;20200724170000;TRP;OE;20200710;20200724;;;
AB99;T5;TRP   200724P54.00;EquityOption;TRP;Put;54.0000;;20200724170000;TRP;OE;20200710;20200724;;;
AC99;T5;TRP   200731C54.00;EquityOption;TRP;Call;54.0000;;20200731170000;TRP;OE;20200710;20200731;;;
AD99;T5;TRP   200731P54.00;EquityOption;TRP;Put;54.0000;;20200731170000;TRP;OE;20200710;20200731;;;
AE99;T5;TRP   200807C54.00;EquityOption;TRP;Call;54.0000;;20200807170000;TRP;OE;20200710;20200807;;;
AF99;T5;TRP   200807P54.00;EquityOption;TRP;Put;54.0000;;20200807170000;TRP;OE;20200710;20200807;;;
AG99;T5;TRP   200821C44.00;EquityOption;TRP;Call;44.0000;;20200821170000;TRP;OE;20200710;20200821;;;
AH99;T5;TRP   200821P44.00;EquityOption;TRP;Put;44.0000;;20200821170000;TRP;OE;20200710;20200821;;;
MWK2;S9;WPM   200807C61.00;EquityOption;WPM;Call;61.0000;;20200807170000;WPM;OE;20200710;20200807;;;
MXK2;S9;WPM   200807P61.00;EquityOption;WPM;Put;61.0000;;20200807170000;WPM;OE;20200710;20200807;;;
MYX0;48;VET   230120C3.00;EquityOption;VET;Call;3.0000;;20230120170000;VET;OE;20200710;20230120;;;
MZX0;48;VET   230120P3.00;EquityOption;VET;Put;3.0000;;20230120170000;VET;OE;20200710;20230120;;;
MQ52;70;AQN   200724C15.00;EquityOption;AQN;Call;15.0000;;20200724170000;AQN;OE;20200710;20200724;;;
MR52;70;AQN   200724P15.00;EquityOption;AQN;Put;15.0000;;20200724170000;AQN;OE;20200710;20200724;;;
MS52;70;AQN   200731C15.00;EquityOption;AQN;Call;15.0000;;20200731170000;AQN;OE;20200710;20200731;;;
MT52;70;AQN   200731P15.00;EquityOption;AQN;Put;15.0000;;20200731170000;AQN;OE;20200710;20200731;;;
MU52;70;AQN   200807C15.00;EquityOption;AQN;Call;15.0000;;20200807170000;AQN;OE;20200710;20200807;;;
MV52;70;AQN   200807P15.00;EquityOption;AQN;Put;15.0000;;20200807170000;AQN;OE;20200710;20200807;;;
MW21;CI;CIGI  200821C70.00;EquityOption;CIGI;Call;70.0000;;20200821170000;CIGI;OE;20200710;20200821;;;
MX21;CI;CIGI  200821P70.00;EquityOption;CIGI;Put;70.0000;;20200821170000;CIGI;OE;20200710;20200821;;;
MMI2;D4;DOL   200807C44.00;EquityOption;DOL;Call;44.0000;;20200807170000;DOL;OE;20200710;20200807;;;
MNI2;D4;DOL   200807P44.00;EquityOption;DOL;Put;44.0000;;20200807170000;DOL;OE;20200710;20200807;;;
M043;DZ;BHC   200724C21.50;EquityOption;BHC;Call;21.5000;;20200724170000;BHC;OE;20200710;20200724;;;
M143;DZ;BHC   200724P21.50;EquityOption;BHC;Put;21.5000;;20200724170000;BHC;OE;20200710;20200724;;;
M243;DZ;BHC   200731C21.50;EquityOption;BHC;Call;21.5000;;20200731170000;BHC;OE;20200710;20200731;;;
M343;DZ;BHC   200731P21.50;EquityOption;BHC;Put;21.5000;;20200731170000;BHC;OE;20200710;20200731;;;
M443;DZ;BHC   200807C21.50;EquityOption;BHC;Call;21.5000;;20200807170000;BHC;OE;20200710;20200807;;;
M543;DZ;BHC   200807P21.50;EquityOption;BHC;Put;21.5000;;20200807170000;BHC;OE;20200710;20200807;;;
M643;DZ;BHC   200821C21.00;EquityOption;BHC;Call;21.0000;;20200821170000;BHC;OE;20200710;20200821;;;
M743;DZ;BHC   200821P21.00;EquityOption;BHC;Put;21.0000;;20200821170000;BHC;OE;20200710;20200821;;;
M661;M9;MX    200821C22.00;EquityOption;MX;Call;22.0000;;20200821170000;MX;OE;20200710;20200821;;;
M761;M9;MX    200821P22.00;EquityOption;MX;Put;22.0000;;20200821170000;MX;OE;20200710;20200821;;;
MMP0;WA;WCN   200821C140.00;EquityOption;WCN;Call;140.0000;;20200821170000;WCN;OE;20200710;20200821;;;
MNP0;WA;WCN   200821P140.00;EquityOption;WCN;Put;140.0000;;20200821170000;WCN;OE;20200710;20200821;;;
MCO0;ZU;ZUB   210319C16.00;EquityOption;ZUB;Call;16.0000;;20210319170000;ZUB;OA;20200710;20210319;;;
MDO0;ZU;ZUB   210319P16.00;EquityOption;ZUB;Put;16.0000;;20210319170000;ZUB;OA;20200710;20210319;;;
MK33;AI;AC    200807C14.00;EquityOption;AC;Call;14.0000;;20200807170000;AC;OE;20200710;20200807;;;
ML33;AI;AC    200807P14.00;EquityOption;AC;Put;14.0000;;20200807170000;AC;OE;20200710;20200807;;;
AECD;B4;BMO   200731C69.00;EquityOption;BMO;Call;69.0000;;20200731170000;BMO;OE;20200710;20200731;;;
AFCD;B4;BMO   200731P69.00;EquityOption;BMO;Put;69.0000;;20200731170000;BMO;OE;20200710;20200731;;;
AGCD;B4;BMO   200807C69.00;EquityOption;BMO;Call;69.0000;;20200807170000;BMO;OE;20200710;20200807;;;
AHCD;B4;BMO   200807P69.00;EquityOption;BMO;Put;69.0000;;20200807170000;BMO;OE;20200710;20200807;;;
AXM8;E2;ENB   200807C38.00;EquityOption;ENB;Call;38.0000;;20200807170000;ENB;OE;20200710;20200807;;;
AYM8;E2;ENB   200807P38.00;EquityOption;ENB;Put;38.0000;;20200807170000;ENB;OE;20200710;20200807;;;
MG34;F5;FTS   200731C49.50;EquityOption;FTS;Call;49.5000;;20200731170000;FTS;OE;20200710;20200731;;;
MH34;F5;FTS   200731P49.50;EquityOption;FTS;Put;49.5000;;20200731170000;FTS;OE;20200710;20200731;;;
MI34;F5;FTS   200807C49.50;EquityOption;FTS;Call;49.5000;;20200807170000;FTS;OE;20200710;20200807;;;
MJ34;F5;FTS   200807P49.50;EquityOption;FTS;Put;49.5000;;20200807170000;FTS;OE;20200710;20200807;;;
A9IA;N0;NA    200731C58.00;EquityOption;NA;Call;58.0000;;20200731170000;NA;OE;20200710;20200731;;;
AAIA;N0;NA    200731P58.00;EquityOption;NA;Put;58.0000;;20200731170000;NA;OE;20200710;20200731;;;
ABIA;N0;NA    200807C58.50;EquityOption;NA;Call;58.5000;;20200807170000;NA;OE;20200710;20200807;;;
ACIA;N0;NA    200807P58.50;EquityOption;NA;Put;58.5000;;20200807170000;NA;OE;20200710;20200807;;;
ADIA;N0;NA    200807C58.00;EquityOption;NA;Call;58.0000;;20200807170000;NA;OE;20200710;20200807;;;
AEIA;N0;NA    200807P58.00;EquityOption;NA;Put;58.0000;;20200807170000;NA;OE;20200710;20200807;;;
AD4C;C5;CNQ   200724C20.00;EquityOption;CNQ;Call;20.0000;;20200724170000;CNQ;OE;20200710;20200724;;;
AE4C;C5;CNQ   200724P20.00;EquityOption;CNQ;Put;20.0000;;20200724170000;CNQ;OE;20200710;20200724;;;
AF4C;C5;CNQ   200731C20.00;EquityOption;CNQ;Call;20.0000;;20200731170000;CNQ;OE;20200710;20200731;;;
AG4C;C5;CNQ   200731P20.00;EquityOption;CNQ;Put;20.0000;;20200731170000;CNQ;OE;20200710;20200731;;;
AH4C;C5;CNQ   200807C20.00;EquityOption;CNQ;Call;20.0000;;20200807170000;CNQ;OE;20200710;20200807;;;
AI4C;C5;CNQ   200807P20.00;EquityOption;CNQ;Put;20.0000;;20200807170000;CNQ;OE;20200710;20200807;;;
A2G3;I1;IMO   210219C18.00;EquityOption;IMO;Call;18.0000;;20210219170000;IMO;OE;20200710;20210219;;;
A3G3;I1;IMO   210219P18.00;EquityOption;IMO;Put;18.0000;;20210219170000;IMO;OE;20200710;20210219;;;
MUF5;M1;MG    200807C58.50;EquityOption;MG;Call;58.5000;;20200807170000;MG;OE;20200710;20200807;;;
MVF5;M1;MG    200807P58.50;EquityOption;MG;Put;58.5000;;20200807170000;MG;OE;20200710;20200807;;;
M2M0;18;FCR   200821C11.00;EquityOption;FCR;Call;11.0000;;20200821170000;FCRu;OE;20200710;20200821;;;
M3M0;18;FCR   200821P11.00;EquityOption;FCR;Put;11.0000;;20200821170000;FCRu;OE;20200710;20200821;;;
MMP0;AC;ACQ   200821C14.00;EquityOption;ACQ;Call;14.0000;;20200821170000;ACQ;OE;20200710;20200821;;;
MNP0;AC;ACQ   200821P14.00;EquityOption;ACQ;Put;14.0000;;20200821170000;ACQ;OE;20200710;20200821;;;
MOP0;AC;ACQ   210115C14.00;EquityOption;ACQ;Call;14.0000;;20210115170000;ACQ;OE;20200710;20210115;;;
MPP0;AC;ACQ   210115P14.00;EquityOption;ACQ;Put;14.0000;;20210115170000;ACQ;OE;20200710;20210115;;;
MWV3;AP;APHA  200731C3.50;EquityOption;APHA;Call;3.5000;;20200731170000;APHA;OE;20200710;20200731;;;
MXV3;AP;APHA  200731P3.50;EquityOption;APHA;Put;3.5000;;20200731170000;APHA;OE;20200710;20200731;;;
MYV3;AP;APHA  200807C3.50;EquityOption;APHA;Call;3.5000;;20200807170000;APHA;OE;20200710;20200807;;;
MZV3;AP;APHA  200807P3.50;EquityOption;APHA;Put;3.5000;;20200807170000;APHA;OE;20200710;20200807;;;
MQO0;IP;IFP   200821C15.00;EquityOption;IFP;Call;15.0000;;20200821170000;IFP;OE;20200710;20200821;;;
MRO0;IP;IFP   200821P15.00;EquityOption;IFP;Put;15.0000;;20200821170000;IFP;OE;20200710;20200821;;;
MSO0;IP;IFP   210115C15.00;EquityOption;IFP;Call;15.0000;;20210115170000;IFP;OE;20200710;20210115;;;
MTO0;IP;IFP   210115P15.00;EquityOption;IFP;Put;15.0000;;20210115170000;IFP;OE;20200710;20210115;;;
M2L6;WD;WEED  200821C17.00;EquityOption;WEED;Call;17.0000;;20200821170000;WEED;OE;20200710;20200821;;;
M3L6;WD;WEED  200821P17.00;EquityOption;WEED;Put;17.0000;;20200821170000;WEED;OE;20200710;20200821;;;
AGCE;X0;XIU   200814C22.00;EquityOption;XIU;Call;22.0000;;20200814170000;XIU;OA;20200710;20200814;;;
AHCE;X0;XIU   200814P22.00;EquityOption;XIU;Put;22.0000;;20200814170000;XIU;OA;20200710;20200814;;;
AICE;X0;XIU   200828C22.00;EquityOption;XIU;Call;22.0000;;20200828170000;XIU;OA;20200710;20200828;;;
AJCE;X0;XIU   200828P22.00;EquityOption;XIU;Put;22.0000;;20200828170000;XIU;OA;20200710;20200828;;;
AO0E;C0;CM    200731C88.50;EquityOption;CM;Call;88.5000;;20200731170000;CM;OE;20200710;20200731;;;
AP0E;C0;CM    200731P88.50;EquityOption;CM;Put;88.5000;;20200731170000;CM;OE;20200710;20200731;;;
AQ0E;C0;CM    200731C88.00;EquityOption;CM;Call;88.0000;;20200731170000;CM;OE;20200710;20200731;;;
AR0E;C0;CM    200731P88.00;EquityOption;CM;Put;88.0000;;20200731170000;CM;OE;20200710;20200731;;;
AS0E;C0;CM    200807C89.00;EquityOption;CM;Call;89.0000;;20200807170000;CM;OE;20200710;20200807;;;
AT0E;C0;CM    200807P89.00;EquityOption;CM;Put;89.0000;;20200807170000;CM;OE;20200710;20200807;;;
AU0E;C0;CM    200807C88.50;EquityOption;CM;Call;88.5000;;20200807170000;CM;OE;20200710;20200807;;;
AV0E;C0;CM    200807P88.50;EquityOption;CM;Put;88.5000;;20200807170000;CM;OE;20200710;20200807;;;
AW0E;C0;CM    200807C88.00;EquityOption;CM;Call;88.0000;;20200807170000;CM;OE;20200710;20200807;;;
AX0E;C0;CM    200807P88.00;EquityOption;CM;Put;88.0000;;20200807170000;CM;OE;20200710;20200807;;;
ARI8;F3;FM    200724C14.50;EquityOption;FM;Call;14.5000;;20200724170000;FM;OE;20200710;20200724;;;
ASI8;F3;FM    200724P14.50;EquityOption;FM;Put;14.5000;;20200724170000;FM;OE;20200710;20200724;;;
ATI8;F3;FM    200731C14.50;EquityOption;FM;Call;14.5000;;20200731170000;FM;OE;20200710;20200731;;;
AUI8;F3;FM    200731P14.50;EquityOption;FM;Put;14.5000;;20200731170000;FM;OE;20200710;20200731;;;
AVI8;F3;FM    200807C14.50;EquityOption;FM;Call;14.5000;;20200807170000;FM;OE;20200710;20200807;;;
AWI8;F3;FM    200807P14.50;EquityOption;FM;Put;14.5000;;20200807170000;FM;OE;20200710;20200807;;;
AXI8;F3;FM    200821C15.00;EquityOption;FM;Call;15.0000;;20200821170000;FM;OE;20200710;20200821;;;
AYI8;F3;FM    200821P15.00;EquityOption;FM;Put;15.0000;;20200821170000;FM;OE;20200710;20200821;;;
AZI8;F3;FM    201016C15.00;EquityOption;FM;Call;15.0000;;20201016170000;FM;OE;20200710;20201016;;;
A0J8;F3;FM    201016P15.00;EquityOption;FM;Put;15.0000;;20201016170000;FM;OE;20200710;20201016;;;
A1J8;F3;FM    230120C15.00;EquityOption;FM;Call;15.0000;;20230120170000;FM;OE;20200710;20230120;;;
A2J8;F3;FM    230120P15.00;EquityOption;FM;Put;15.0000;;20230120170000;FM;OE;20200710;20230120;;;
A6V9;A5;AEM   200724C91.50;EquityOption;AEM;Call;91.5000;;20200724170000;AEM;OE;20200710;20200724;;;
A7V9;A5;AEM   200724P91.50;EquityOption;AEM;Put;91.5000;;20200724170000;AEM;OE;20200710;20200724;;;
A8V9;A5;AEM   200731C91.50;EquityOption;AEM;Call;91.5000;;20200731170000;AEM;OE;20200710;20200731;;;
A9V9;A5;AEM   200731P91.50;EquityOption;AEM;Put;91.5000;;20200731170000;AEM;OE;20200710;20200731;;;
AAV9;A5;AEM   200807C91.50;EquityOption;AEM;Call;91.5000;;20200807170000;AEM;OE;20200710;20200807;;;
ABV9;A5;AEM   200807P91.50;EquityOption;AEM;Put;91.5000;;20200807170000;AEM;OE;20200710;20200807;;;
A42C;Q5;CNR   200807C118.50;EquityOption;CNR;Call;118.5000;;20200807170000;CNR;OE;20200710;20200807;;;
A52C;Q5;CNR   200807P118.50;EquityOption;CNR;Put;118.5000;;20200807170000;CNR;OE;20200710;20200807;;;
AQDB;S2;SU    200724C19.50;EquityOption;SU;Call;19.5000;;20200724170000;SU;OE;20200710;20200724;;;
ARDB;S2;SU    200724P19.50;EquityOption;SU;Put;19.5000;;20200724170000;SU;OE;20200710;20200724;;;
ASDB;S2;SU    200731C19.50;EquityOption;SU;Call;19.5000;;20200731170000;SU;OE;20200710;20200731;;;
ATDB;S2;SU    200731P19.50;EquityOption;SU;Put;19.5000;;20200731170000;SU;OE;20200710;20200731;;;
AUDB;S2;SU    200807C19.50;EquityOption;SU;Call;19.5000;;20200807170000;SU;OE;20200710;20200807;;;
AVDB;S2;SU    200807P19.50;EquityOption;SU;Put;19.5000;;20200807170000;SU;OE;20200710;20200807;;;
AWDB;S2;SU    200821C17.00;EquityOption;SU;Call;17.0000;;20200821170000;SU;OE;20200710;20200821;;;
