InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ARW8;B0;BCE   191018C61.00;EquityOption;BCE;Call;61.000;;20191018170000;BCE;OE;20190905;20191018;;;
ASW8;B0;BCE   191018P61.00;EquityOption;BCE;Put;61.000;;20191018170000;BCE;OE;20190905;20191018;;;
ATW8;B0;BCE   191115C61.00;EquityOption;BCE;Call;61.000;;20191115170000;BCE;OE;20190905;20191115;;;
AUW8;B0;BCE   191115P61.00;EquityOption;BCE;Put;61.000;;20191115170000;BCE;OE;20190905;20191115;;;
AVW8;B0;BCE   191115C63.00;EquityOption;BCE;Call;63.000;;20191115170000;BCE;OE;20190905;20191115;;;
AWW8;B0;BCE   191115P63.00;EquityOption;BCE;Put;63.000;;20191115170000;BCE;OE;20190905;20191115;;;
AKBB;B4;BMO   190920C91.00;EquityOption;BMO;Call;91.000;;20190920170000;BMO;OE;20190905;20190920;;;
ALBB;B4;BMO   190920P91.00;EquityOption;BMO;Put;91.000;;20190920170000;BMO;OE;20190905;20190920;;;
AMBB;B4;BMO   190920C93.00;EquityOption;BMO;Call;93.000;;20190920170000;BMO;OE;20190905;20190920;;;
ANBB;B4;BMO   190920P93.00;EquityOption;BMO;Put;93.000;;20190920170000;BMO;OE;20190905;20190920;;;
AOBB;B4;BMO   190927C94.00;EquityOption;BMO;Call;94.000;;20190927170000;BMO;OE;20190905;20190927;;;
APBB;B4;BMO   190927P94.00;EquityOption;BMO;Put;94.000;;20190927170000;BMO;OE;20190905;20190927;;;
AQBB;B4;BMO   190927C94.50;EquityOption;BMO;Call;94.500;;20190927170000;BMO;OE;20190905;20190927;;;
ARBB;B4;BMO   190927P94.50;EquityOption;BMO;Put;94.500;;20190927170000;BMO;OE;20190905;20190927;;;
ASBB;B4;BMO   190927C95.00;EquityOption;BMO;Call;95.000;;20190927170000;BMO;OE;20190905;20190927;;;
ATBB;B4;BMO   190927P95.00;EquityOption;BMO;Put;95.000;;20190927170000;BMO;OE;20190905;20190927;;;
AUBB;B4;BMO   190927C95.50;EquityOption;BMO;Call;95.500;;20190927170000;BMO;OE;20190905;20190927;;;
AVBB;B4;BMO   190927P95.50;EquityOption;BMO;Put;95.500;;20190927170000;BMO;OE;20190905;20190927;;;
AWBB;B4;BMO   190927C96.00;EquityOption;BMO;Call;96.000;;20190927170000;BMO;OE;20190905;20190927;;;
AXBB;B4;BMO   190927P96.00;EquityOption;BMO;Put;96.000;;20190927170000;BMO;OE;20190905;20190927;;;
A387;E2;ENB   190927C47.00;EquityOption;ENB;Call;47.000;;20190927170000;ENB;OE;20190905;20190927;;;
A487;E2;ENB   190927P47.00;EquityOption;ENB;Put;47.000;;20190927170000;ENB;OE;20190905;20190927;;;
A587;E2;ENB   190927C47.50;EquityOption;ENB;Call;47.500;;20190927170000;ENB;OE;20190905;20190927;;;
A687;E2;ENB   190927P47.50;EquityOption;ENB;Put;47.500;;20190927170000;ENB;OE;20190905;20190927;;;
A787;E2;ENB   191018C45.00;EquityOption;ENB;Call;45.000;;20191018170000;ENB;OE;20190905;20191018;;;
A887;E2;ENB   191018P45.00;EquityOption;ENB;Put;45.000;;20191018170000;ENB;OE;20190905;20191018;;;
MIJ0;P7;POW   191220C34.00;EquityOption;POW;Call;34.000;;20191220170000;POW;OE;20190904;20191220;;;
MJJ0;P7;POW   191220P34.00;EquityOption;POW;Put;34.000;;20191220170000;POW;OE;20190904;20191220;;;
MKJ0;P7;POW   191220C32.00;EquityOption;POW;Call;32.000;;20191220170000;POW;OE;20190904;20191220;;;
MLJ0;P7;POW   191220P32.00;EquityOption;POW;Put;32.000;;20191220170000;POW;OE;20190904;20191220;;;
MS42;HG;GOOS  191004C50.00;EquityOption;GOOS;Call;50.000;;20191004170000;GOOS;OE;20190905;20191004;;;
MT42;HG;GOOS  191004P50.00;EquityOption;GOOS;Put;50.000;;20191004170000;GOOS;OE;20190905;20191004;;;
MU42;HG;GOOS  191004C50.50;EquityOption;GOOS;Call;50.500;;20191004170000;GOOS;OE;20190905;20191004;;;
MV42;HG;GOOS  191004P50.50;EquityOption;GOOS;Put;50.500;;20191004170000;GOOS;OE;20190905;20191004;;;
MW42;HG;GOOS  191004C51.00;EquityOption;GOOS;Call;51.000;;20191004170000;GOOS;OE;20190905;20191004;;;
MX42;HG;GOOS  191004P51.00;EquityOption;GOOS;Put;51.000;;20191004170000;GOOS;OE;20190905;20191004;;;
MY42;HG;GOOS  191004C51.50;EquityOption;GOOS;Call;51.500;;20191004170000;GOOS;OE;20190905;20191004;;;
MZ42;HG;GOOS  191004P51.50;EquityOption;GOOS;Put;51.500;;20191004170000;GOOS;OE;20190905;20191004;;;
M052;HG;GOOS  191004C52.00;EquityOption;GOOS;Call;52.000;;20191004170000;GOOS;OE;20190905;20191004;;;
M152;HG;GOOS  191004P52.00;EquityOption;GOOS;Put;52.000;;20191004170000;GOOS;OE;20190905;20191004;;;
M252;HG;GOOS  191004C49.50;EquityOption;GOOS;Call;49.500;;20191004170000;GOOS;OE;20190905;20191004;;;
M352;HG;GOOS  191004P49.50;EquityOption;GOOS;Put;49.500;;20191004170000;GOOS;OE;20190905;20191004;;;
M452;HG;GOOS  191004C49.00;EquityOption;GOOS;Call;49.000;;20191004170000;GOOS;OE;20190905;20191004;;;
M552;HG;GOOS  191004P49.00;EquityOption;GOOS;Put;49.000;;20191004170000;GOOS;OE;20190905;20191004;;;
M652;HG;GOOS  191004C48.50;EquityOption;GOOS;Call;48.500;;20191004170000;GOOS;OE;20190905;20191004;;;
M752;HG;GOOS  191004P48.50;EquityOption;GOOS;Put;48.500;;20191004170000;GOOS;OE;20190905;20191004;;;
M852;HG;GOOS  191004C48.00;EquityOption;GOOS;Call;48.000;;20191004170000;GOOS;OE;20190905;20191004;;;
M952;HG;GOOS  191004P48.00;EquityOption;GOOS;Put;48.000;;20191004170000;GOOS;OE;20190905;20191004;;;
MAC0;LX;BLX   190920C24.00;EquityOption;BLX;Call;24.000;;20190920170000;BLX;OE;20190905;20190920;;;
MBC0;LX;BLX   190920P24.00;EquityOption;BLX;Put;24.000;;20190920170000;BLX;OE;20190905;20190920;;;
MCC0;LX;BLX   191018C24.00;EquityOption;BLX;Call;24.000;;20191018170000;BLX;OE;20190905;20191018;;;
MDC0;LX;BLX   191018P24.00;EquityOption;BLX;Put;24.000;;20191018170000;BLX;OE;20190905;20191018;;;
MEC0;LX;BLX   200117C24.00;EquityOption;BLX;Call;24.000;;20200117170000;BLX;OE;20190905;20200117;;;
MFC0;LX;BLX   200117P24.00;EquityOption;BLX;Put;24.000;;20200117170000;BLX;OE;20190905;20200117;;;
MGC0;LX;BLX   200417C24.00;EquityOption;BLX;Call;24.000;;20200417170000;BLX;OE;20190905;20200417;;;
MHC0;LX;BLX   200417P24.00;EquityOption;BLX;Put;24.000;;20200417170000;BLX;OE;20190905;20200417;;;
MOF0;O0;OTEX  200417C58.00;EquityOption;OTEX;Call;58.000;;20200417170000;OTEX;OE;20190905;20200417;;;
MPF0;O0;OTEX  200417P58.00;EquityOption;OTEX;Put;58.000;;20200417170000;OTEX;OE;20190905;20200417;;;
M822;OR;OR    191004C17.50;EquityOption;OR;Call;17.500;;20191004170000;OR;OE;20190905;20191004;;;
M922;OR;OR    191004P17.50;EquityOption;OR;Put;17.500;;20191004170000;OR;OE;20190905;20191004;;;
MA22;OR;OR    191004C18.00;EquityOption;OR;Call;18.000;;20191004170000;OR;OE;20190905;20191004;;;
MB22;OR;OR    191004P18.00;EquityOption;OR;Put;18.000;;20191004170000;OR;OE;20190905;20191004;;;
MC22;OR;OR    191004C18.50;EquityOption;OR;Call;18.500;;20191004170000;OR;OE;20190905;20191004;;;
MD22;OR;OR    191004P18.50;EquityOption;OR;Put;18.500;;20191004170000;OR;OE;20190905;20191004;;;
ME22;OR;OR    191004C19.00;EquityOption;OR;Call;19.000;;20191004170000;OR;OE;20190905;20191004;;;
MF22;OR;OR    191004P19.00;EquityOption;OR;Put;19.000;;20191004170000;OR;OE;20190905;20191004;;;
MG22;OR;OR    191004C19.50;EquityOption;OR;Call;19.500;;20191004170000;OR;OE;20190905;20191004;;;
MH22;OR;OR    191004P19.50;EquityOption;OR;Put;19.500;;20191004170000;OR;OE;20190905;20191004;;;
MI22;OR;OR    191004C17.00;EquityOption;OR;Call;17.000;;20191004170000;OR;OE;20190905;20191004;;;
MJ22;OR;OR    191004P17.00;EquityOption;OR;Put;17.000;;20191004170000;OR;OE;20190905;20191004;;;
MK22;OR;OR    191004C16.50;EquityOption;OR;Call;16.500;;20191004170000;OR;OE;20190905;20191004;;;
ML22;OR;OR    191004P16.50;EquityOption;OR;Put;16.500;;20191004170000;OR;OE;20190905;20191004;;;
MM22;OR;OR    191004C16.00;EquityOption;OR;Call;16.000;;20191004170000;OR;OE;20190905;20191004;;;
MN22;OR;OR    191004P16.00;EquityOption;OR;Put;16.000;;20191004170000;OR;OE;20190905;20191004;;;
MO22;OR;OR    191004C15.50;EquityOption;OR;Call;15.500;;20191004170000;OR;OE;20190905;20191004;;;
MP22;OR;OR    191004P15.50;EquityOption;OR;Put;15.500;;20191004170000;OR;OE;20190905;20191004;;;
M8T0;VC;AX    190920C15.00;EquityOption;AX;Call;15.000;;20190920170000;AX u;OE;20190905;20190920;;;
M9T0;VC;AX    190920P15.00;EquityOption;AX;Put;15.000;;20190920170000;AX u;OE;20190905;20190920;;;
MAT0;VC;AX    191018C15.00;EquityOption;AX;Call;15.000;;20191018170000;AX u;OE;20190905;20191018;;;
MBT0;VC;AX    191018P15.00;EquityOption;AX;Put;15.000;;20191018170000;AX u;OE;20190905;20191018;;;
MCT0;VC;AX    200117C15.00;EquityOption;AX;Call;15.000;;20200117170000;AX u;OE;20190905;20200117;;;
MDT0;VC;AX    200117P15.00;EquityOption;AX;Put;15.000;;20200117170000;AX u;OE;20190905;20200117;;;
MET0;VC;AX    200417C15.00;EquityOption;AX;Call;15.000;;20200417170000;AX u;OE;20190905;20200417;;;
MFT0;VC;AX    200417P15.00;EquityOption;AX;Put;15.000;;20200417170000;AX u;OE;20190905;20200417;;;
MO11;46;PPL   191004C49.00;EquityOption;PPL;Call;49.000;;20191004170000;PPL;OE;20190905;20191004;;;
MP11;46;PPL   191004P49.00;EquityOption;PPL;Put;49.000;;20191004170000;PPL;OE;20190905;20191004;;;
MQ11;46;PPL   191004C49.50;EquityOption;PPL;Call;49.500;;20191004170000;PPL;OE;20190905;20191004;;;
MR11;46;PPL   191004P49.50;EquityOption;PPL;Put;49.500;;20191004170000;PPL;OE;20190905;20191004;;;
MS11;46;PPL   191004C50.00;EquityOption;PPL;Call;50.000;;20191004170000;PPL;OE;20190905;20191004;;;
MT11;46;PPL   191004P50.00;EquityOption;PPL;Put;50.000;;20191004170000;PPL;OE;20190905;20191004;;;
MU11;46;PPL   191004C50.50;EquityOption;PPL;Call;50.500;;20191004170000;PPL;OE;20190905;20191004;;;
MV11;46;PPL   191004P50.50;EquityOption;PPL;Put;50.500;;20191004170000;PPL;OE;20190905;20191004;;;
MW11;46;PPL   191004C51.00;EquityOption;PPL;Call;51.000;;20191004170000;PPL;OE;20190905;20191004;;;
MX11;46;PPL   191004P51.00;EquityOption;PPL;Put;51.000;;20191004170000;PPL;OE;20190905;20191004;;;
MY11;46;PPL   191004C48.50;EquityOption;PPL;Call;48.500;;20191004170000;PPL;OE;20190905;20191004;;;
MZ11;46;PPL   191004P48.50;EquityOption;PPL;Put;48.500;;20191004170000;PPL;OE;20190905;20191004;;;
M021;46;PPL   191004C48.00;EquityOption;PPL;Call;48.000;;20191004170000;PPL;OE;20190905;20191004;;;
M121;46;PPL   191004P48.00;EquityOption;PPL;Put;48.000;;20191004170000;PPL;OE;20190905;20191004;;;
M221;46;PPL   191004C47.50;EquityOption;PPL;Call;47.500;;20191004170000;PPL;OE;20190905;20191004;;;
M321;46;PPL   191004P47.50;EquityOption;PPL;Put;47.500;;20191004170000;PPL;OE;20190905;20191004;;;
M421;46;PPL   191004C47.00;EquityOption;PPL;Call;47.000;;20191004170000;PPL;OE;20190905;20191004;;;
M521;46;PPL   191004P47.00;EquityOption;PPL;Put;47.000;;20191004170000;PPL;OE;20190905;20191004;;;
MUI2;69;BTE   191004C1.50;EquityOption;BTE;Call;1.500;;20191004170000;BTE;OE;20190905;20191004;;;
MVI2;69;BTE   191004P1.50;EquityOption;BTE;Put;1.500;;20191004170000;BTE;OE;20190905;20191004;;;
MWI2;69;BTE   191004C2.00;EquityOption;BTE;Call;2.000;;20191004170000;BTE;OE;20190905;20191004;;;
MXI2;69;BTE   191004P2.00;EquityOption;BTE;Put;2.000;;20191004170000;BTE;OE;20190905;20191004;;;
MYI2;69;BTE   191004C2.50;EquityOption;BTE;Call;2.500;;20191004170000;BTE;OE;20190905;20191004;;;
MZI2;69;BTE   191004P2.50;EquityOption;BTE;Put;2.500;;20191004170000;BTE;OE;20190905;20191004;;;
M0J2;69;BTE   191004C3.00;EquityOption;BTE;Call;3.000;;20191004170000;BTE;OE;20190905;20191004;;;
M1J2;69;BTE   191004P3.00;EquityOption;BTE;Put;3.000;;20191004170000;BTE;OE;20190905;20191004;;;
M2J2;69;BTE   191004C3.50;EquityOption;BTE;Call;3.500;;20191004170000;BTE;OE;20190905;20191004;;;
M3J2;69;BTE   191004P3.50;EquityOption;BTE;Put;3.500;;20191004170000;BTE;OE;20190905;20191004;;;
M4J2;69;BTE   191004C1.00;EquityOption;BTE;Call;1.000;;20191004170000;BTE;OE;20190905;20191004;;;
M5J2;69;BTE   191004P1.00;EquityOption;BTE;Put;1.000;;20191004170000;BTE;OE;20190905;20191004;;;
M6J2;69;BTE   191004C0.50;EquityOption;BTE;Call;0.500;;20191004170000;BTE;OE;20190905;20191004;;;
M7J2;69;BTE   191004P0.50;EquityOption;BTE;Put;0.500;;20191004170000;BTE;OE;20190905;20191004;;;
AP3A;B5;BNS   191004C71.00;EquityOption;BNS;Call;71.000;;20191004170000;BNS;OE;20190905;20191004;;;
AQ3A;B5;BNS   191004P71.00;EquityOption;BNS;Put;71.000;;20191004170000;BNS;OE;20190905;20191004;;;
AR3A;B5;BNS   191004C71.50;EquityOption;BNS;Call;71.500;;20191004170000;BNS;OE;20190905;20191004;;;
AS3A;B5;BNS   191004P71.50;EquityOption;BNS;Put;71.500;;20191004170000;BNS;OE;20190905;20191004;;;
AT3A;B5;BNS   191004C72.00;EquityOption;BNS;Call;72.000;;20191004170000;BNS;OE;20190905;20191004;;;
AU3A;B5;BNS   191004P72.00;EquityOption;BNS;Put;72.000;;20191004170000;BNS;OE;20190905;20191004;;;
AV3A;B5;BNS   191004C72.50;EquityOption;BNS;Call;72.500;;20191004170000;BNS;OE;20190905;20191004;;;
AW3A;B5;BNS   191004P72.50;EquityOption;BNS;Put;72.500;;20191004170000;BNS;OE;20190905;20191004;;;
AX3A;B5;BNS   191004C73.00;EquityOption;BNS;Call;73.000;;20191004170000;BNS;OE;20190905;20191004;;;
AY3A;B5;BNS   191004P73.00;EquityOption;BNS;Put;73.000;;20191004170000;BNS;OE;20190905;20191004;;;
AZ3A;B5;BNS   191004C70.50;EquityOption;BNS;Call;70.500;;20191004170000;BNS;OE;20190905;20191004;;;
A04A;B5;BNS   191004P70.50;EquityOption;BNS;Put;70.500;;20191004170000;BNS;OE;20190905;20191004;;;
A14A;B5;BNS   191004C70.00;EquityOption;BNS;Call;70.000;;20191004170000;BNS;OE;20190905;20191004;;;
A24A;B5;BNS   191004P70.00;EquityOption;BNS;Put;70.000;;20191004170000;BNS;OE;20190905;20191004;;;
A34A;B5;BNS   191004C69.50;EquityOption;BNS;Call;69.500;;20191004170000;BNS;OE;20190905;20191004;;;
A44A;B5;BNS   191004P69.50;EquityOption;BNS;Put;69.500;;20191004170000;BNS;OE;20190905;20191004;;;
A54A;B5;BNS   191004C69.00;EquityOption;BNS;Call;69.000;;20191004170000;BNS;OE;20190905;20191004;;;
A64A;B5;BNS   191004P69.00;EquityOption;BNS;Put;69.000;;20191004170000;BNS;OE;20190905;20191004;;;
A0R6;H2;HSE   191004C9.00;EquityOption;HSE;Call;9.000;;20191004170000;HSE;OE;20190905;20191004;;;
A1R6;H2;HSE   191004P9.00;EquityOption;HSE;Put;9.000;;20191004170000;HSE;OE;20190905;20191004;;;
A2R6;H2;HSE   191004C9.50;EquityOption;HSE;Call;9.500;;20191004170000;HSE;OE;20190905;20191004;;;
A3R6;H2;HSE   191004P9.50;EquityOption;HSE;Put;9.500;;20191004170000;HSE;OE;20190905;20191004;;;
A4R6;H2;HSE   191004C10.00;EquityOption;HSE;Call;10.000;;20191004170000;HSE;OE;20190905;20191004;;;
A5R6;H2;HSE   191004P10.00;EquityOption;HSE;Put;10.000;;20191004170000;HSE;OE;20190905;20191004;;;
A6R6;H2;HSE   191004C10.50;EquityOption;HSE;Call;10.500;;20191004170000;HSE;OE;20190905;20191004;;;
A7R6;H2;HSE   191004P10.50;EquityOption;HSE;Put;10.500;;20191004170000;HSE;OE;20190905;20191004;;;
A8R6;H2;HSE   191004C11.00;EquityOption;HSE;Call;11.000;;20191004170000;HSE;OE;20190905;20191004;;;
A9R6;H2;HSE   191004P11.00;EquityOption;HSE;Put;11.000;;20191004170000;HSE;OE;20190905;20191004;;;
AAR6;H2;HSE   191004C8.50;EquityOption;HSE;Call;8.500;;20191004170000;HSE;OE;20190905;20191004;;;
ABR6;H2;HSE   191004P8.50;EquityOption;HSE;Put;8.500;;20191004170000;HSE;OE;20190905;20191004;;;
ACR6;H2;HSE   191004C8.00;EquityOption;HSE;Call;8.000;;20191004170000;HSE;OE;20190905;20191004;;;
ADR6;H2;HSE   191004P8.00;EquityOption;HSE;Put;8.000;;20191004170000;HSE;OE;20190905;20191004;;;
AER6;H2;HSE   191004C7.50;EquityOption;HSE;Call;7.500;;20191004170000;HSE;OE;20190905;20191004;;;
AFR6;H2;HSE   191004P7.50;EquityOption;HSE;Put;7.500;;20191004170000;HSE;OE;20190905;20191004;;;
AGR6;H2;HSE   191004C7.00;EquityOption;HSE;Call;7.000;;20191004170000;HSE;OE;20190905;20191004;;;
AHR6;H2;HSE   191004P7.00;EquityOption;HSE;Put;7.000;;20191004170000;HSE;OE;20190905;20191004;;;
AWM8;P4;ECA   191004C6.00;EquityOption;ECA;Call;6.000;;20191004170000;ECA;OE;20190905;20191004;;;
AXM8;P4;ECA   191004P6.00;EquityOption;ECA;Put;6.000;;20191004170000;ECA;OE;20190905;20191004;;;
AYM8;P4;ECA   191004C6.50;EquityOption;ECA;Call;6.500;;20191004170000;ECA;OE;20190905;20191004;;;
AZM8;P4;ECA   191004P6.50;EquityOption;ECA;Put;6.500;;20191004170000;ECA;OE;20190905;20191004;;;
A0N8;P4;ECA   191004C7.00;EquityOption;ECA;Call;7.000;;20191004170000;ECA;OE;20190905;20191004;;;
A1N8;P4;ECA   191004P7.00;EquityOption;ECA;Put;7.000;;20191004170000;ECA;OE;20190905;20191004;;;
A2N8;P4;ECA   191004C7.50;EquityOption;ECA;Call;7.500;;20191004170000;ECA;OE;20190905;20191004;;;
A3N8;P4;ECA   191004P7.50;EquityOption;ECA;Put;7.500;;20191004170000;ECA;OE;20190905;20191004;;;
A4N8;P4;ECA   191004C8.00;EquityOption;ECA;Call;8.000;;20191004170000;ECA;OE;20190905;20191004;;;
A5N8;P4;ECA   191004P8.00;EquityOption;ECA;Put;8.000;;20191004170000;ECA;OE;20190905;20191004;;;
A6N8;P4;ECA   191004C5.50;EquityOption;ECA;Call;5.500;;20191004170000;ECA;OE;20190905;20191004;;;
A7N8;P4;ECA   191004P5.50;EquityOption;ECA;Put;5.500;;20191004170000;ECA;OE;20190905;20191004;;;
A8N8;P4;ECA   191004C5.00;EquityOption;ECA;Call;5.000;;20191004170000;ECA;OE;20190905;20191004;;;
A9N8;P4;ECA   191004P5.00;EquityOption;ECA;Put;5.000;;20191004170000;ECA;OE;20190905;20191004;;;
AAN8;P4;ECA   191004C4.50;EquityOption;ECA;Call;4.500;;20191004170000;ECA;OE;20190905;20191004;;;
ABN8;P4;ECA   191004P4.50;EquityOption;ECA;Put;4.500;;20191004170000;ECA;OE;20190905;20191004;;;
ACN8;P4;ECA   191004C4.00;EquityOption;ECA;Call;4.000;;20191004170000;ECA;OE;20190905;20191004;;;
ADN8;P4;ECA   191004P4.00;EquityOption;ECA;Put;4.000;;20191004170000;ECA;OE;20190905;20191004;;;
MC01;QS;IPL   191004C24.50;EquityOption;IPL;Call;24.500;;20191004170000;IPL;OE;20190905;20191004;;;
MD01;QS;IPL   191004P24.50;EquityOption;IPL;Put;24.500;;20191004170000;IPL;OE;20190905;20191004;;;
ME01;QS;IPL   191004C25.00;EquityOption;IPL;Call;25.000;;20191004170000;IPL;OE;20190905;20191004;;;
MF01;QS;IPL   191004P25.00;EquityOption;IPL;Put;25.000;;20191004170000;IPL;OE;20190905;20191004;;;
MG01;QS;IPL   191004C25.50;EquityOption;IPL;Call;25.500;;20191004170000;IPL;OE;20190905;20191004;;;
MH01;QS;IPL   191004P25.50;EquityOption;IPL;Put;25.500;;20191004170000;IPL;OE;20190905;20191004;;;
MI01;QS;IPL   191004C26.00;EquityOption;IPL;Call;26.000;;20191004170000;IPL;OE;20190905;20191004;;;
MJ01;QS;IPL   191004P26.00;EquityOption;IPL;Put;26.000;;20191004170000;IPL;OE;20190905;20191004;;;
MK01;QS;IPL   191004C26.50;EquityOption;IPL;Call;26.500;;20191004170000;IPL;OE;20190905;20191004;;;
ML01;QS;IPL   191004P26.50;EquityOption;IPL;Put;26.500;;20191004170000;IPL;OE;20190905;20191004;;;
MM01;QS;IPL   191004C24.00;EquityOption;IPL;Call;24.000;;20191004170000;IPL;OE;20190905;20191004;;;
MN01;QS;IPL   191004P24.00;EquityOption;IPL;Put;24.000;;20191004170000;IPL;OE;20190905;20191004;;;
MO01;QS;IPL   191004C23.50;EquityOption;IPL;Call;23.500;;20191004170000;IPL;OE;20190905;20191004;;;
MP01;QS;IPL   191004P23.50;EquityOption;IPL;Put;23.500;;20191004170000;IPL;OE;20190905;20191004;;;
MQ01;QS;IPL   191004C23.00;EquityOption;IPL;Call;23.000;;20191004170000;IPL;OE;20190905;20191004;;;
MR01;QS;IPL   191004P23.00;EquityOption;IPL;Put;23.000;;20191004170000;IPL;OE;20190905;20191004;;;
MS01;QS;IPL   191004C22.50;EquityOption;IPL;Call;22.500;;20191004170000;IPL;OE;20190905;20191004;;;
MT01;QS;IPL   191004P22.50;EquityOption;IPL;Put;22.500;;20191004170000;IPL;OE;20190905;20191004;;;
A6F6;R2;RCI   191004C65.50;EquityOption;RCI;Call;65.500;;20191004170000;RCI.B;OE;20190905;20191004;;;
A7F6;R2;RCI   191004P65.50;EquityOption;RCI;Put;65.500;;20191004170000;RCI.B;OE;20190905;20191004;;;
A8F6;R2;RCI   191004C66.00;EquityOption;RCI;Call;66.000;;20191004170000;RCI.B;OE;20190905;20191004;;;
A9F6;R2;RCI   191004P66.00;EquityOption;RCI;Put;66.000;;20191004170000;RCI.B;OE;20190905;20191004;;;
AAF6;R2;RCI   191004C66.50;EquityOption;RCI;Call;66.500;;20191004170000;RCI.B;OE;20190905;20191004;;;
ABF6;R2;RCI   191004P66.50;EquityOption;RCI;Put;66.500;;20191004170000;RCI.B;OE;20190905;20191004;;;
ACF6;R2;RCI   191004C67.00;EquityOption;RCI;Call;67.000;;20191004170000;RCI.B;OE;20190905;20191004;;;
ADF6;R2;RCI   191004P67.00;EquityOption;RCI;Put;67.000;;20191004170000;RCI.B;OE;20190905;20191004;;;
AEF6;R2;RCI   191004C67.50;EquityOption;RCI;Call;67.500;;20191004170000;RCI.B;OE;20190905;20191004;;;
AFF6;R2;RCI   191004P67.50;EquityOption;RCI;Put;67.500;;20191004170000;RCI.B;OE;20190905;20191004;;;
AGF6;R2;RCI   191004C65.00;EquityOption;RCI;Call;65.000;;20191004170000;RCI.B;OE;20190905;20191004;;;
AHF6;R2;RCI   191004P65.00;EquityOption;RCI;Put;65.000;;20191004170000;RCI.B;OE;20190905;20191004;;;
AIF6;R2;RCI   191004C64.50;EquityOption;RCI;Call;64.500;;20191004170000;RCI.B;OE;20190905;20191004;;;
AJF6;R2;RCI   191004P64.50;EquityOption;RCI;Put;64.500;;20191004170000;RCI.B;OE;20190905;20191004;;;
AKF6;R2;RCI   191004C64.00;EquityOption;RCI;Call;64.000;;20191004170000;RCI.B;OE;20190905;20191004;;;
ALF6;R2;RCI   191004P64.00;EquityOption;RCI;Put;64.000;;20191004170000;RCI.B;OE;20190905;20191004;;;
AMF6;R2;RCI   191004C63.50;EquityOption;RCI;Call;63.500;;20191004170000;RCI.B;OE;20190905;20191004;;;
ANF6;R2;RCI   191004P63.50;EquityOption;RCI;Put;63.500;;20191004170000;RCI.B;OE;20190905;20191004;;;
MGS2;VA;EFN   191004C10.50;EquityOption;EFN;Call;10.500;;20191004170000;EFN;OE;20190905;20191004;;;
MHS2;VA;EFN   191004P10.50;EquityOption;EFN;Put;10.500;;20191004170000;EFN;OE;20190905;20191004;;;
MIS2;VA;EFN   191004C11.00;EquityOption;EFN;Call;11.000;;20191004170000;EFN;OE;20190905;20191004;;;
MJS2;VA;EFN   191004P11.00;EquityOption;EFN;Put;11.000;;20191004170000;EFN;OE;20190905;20191004;;;
MKS2;VA;EFN   191004C11.50;EquityOption;EFN;Call;11.500;;20191004170000;EFN;OE;20190905;20191004;;;
MLS2;VA;EFN   191004P11.50;EquityOption;EFN;Put;11.500;;20191004170000;EFN;OE;20190905;20191004;;;
MMS2;VA;EFN   191004C12.00;EquityOption;EFN;Call;12.000;;20191004170000;EFN;OE;20190905;20191004;;;
MNS2;VA;EFN   191004P12.00;EquityOption;EFN;Put;12.000;;20191004170000;EFN;OE;20190905;20191004;;;
MOS2;VA;EFN   191004C12.50;EquityOption;EFN;Call;12.500;;20191004170000;EFN;OE;20190905;20191004;;;
MPS2;VA;EFN   191004P12.50;EquityOption;EFN;Put;12.500;;20191004170000;EFN;OE;20190905;20191004;;;
MQS2;VA;EFN   191004C10.00;EquityOption;EFN;Call;10.000;;20191004170000;EFN;OE;20190905;20191004;;;
MRS2;VA;EFN   191004P10.00;EquityOption;EFN;Put;10.000;;20191004170000;EFN;OE;20190905;20191004;;;
MSS2;VA;EFN   191004C9.50;EquityOption;EFN;Call;9.500;;20191004170000;EFN;OE;20190905;20191004;;;
MTS2;VA;EFN   191004P9.50;EquityOption;EFN;Put;9.500;;20191004170000;EFN;OE;20190905;20191004;;;
MUS2;VA;EFN   191004C9.00;EquityOption;EFN;Call;9.000;;20191004170000;EFN;OE;20190905;20191004;;;
MVS2;VA;EFN   191004P9.00;EquityOption;EFN;Put;9.000;;20191004170000;EFN;OE;20190905;20191004;;;
MWS2;VA;EFN   191004C8.50;EquityOption;EFN;Call;8.500;;20191004170000;EFN;OE;20190905;20191004;;;
MXS2;VA;EFN   191004P8.50;EquityOption;EFN;Put;8.500;;20191004170000;EFN;OE;20190905;20191004;;;
MG52;VG;HBC   191004C10.00;EquityOption;HBC;Call;10.000;;20191004170000;HBC;OE;20190905;20191004;;;
MH52;VG;HBC   191004P10.00;EquityOption;HBC;Put;10.000;;20191004170000;HBC;OE;20190905;20191004;;;
MI52;VG;HBC   191004C10.50;EquityOption;HBC;Call;10.500;;20191004170000;HBC;OE;20190905;20191004;;;
MJ52;VG;HBC   191004P10.50;EquityOption;HBC;Put;10.500;;20191004170000;HBC;OE;20190905;20191004;;;
MK52;VG;HBC   191004C11.00;EquityOption;HBC;Call;11.000;;20191004170000;HBC;OE;20190905;20191004;;;
