InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MBX4;UR;ACB   210618C13.00;EquityOption;ACB;Call;13.0000;;20210618170000;ACB;OE;20210421;20210618;;;
MCX4;UR;ACB   210618P13.00;EquityOption;ACB;Put;13.0000;;20210618170000;ACB;OE;20210421;20210618;;;
M200;2X;SCGM21;Future;SCG;;;;20210618000000;TXSG;FX;20210421;20210618;;;
M300;2X;SCGU21;Future;SCG;;;;20210917000000;TXSG;FX;20210421;20210917;;;
M400;2X;SCGZ21;Future;SCG;;;;20211217000000;TXSG;FX;20210421;20211217;;;
M500;2X;SCGH22;Future;SCG;;;;20220318000000;TXSG;FX;20210421;20220318;;;
M600;9X;BXGM21;Future;BXG;;;;20210618000000;TXSG;SX;20210421;20210618;2X;M200;
M700;9X;BXGU21;Future;BXG;;;;20210917000000;TXSG;SX;20210421;20210917;2X;M300;
M800;9X;BXGZ21;Future;BXG;;;;20211217000000;TXSG;SX;20210421;20211217;2X;M400;
M900;9X;BXGH22;Future;BXG;;;;20220318000000;TXSG;SX;20210421;20220318;2X;M500;
AENE;R1;RY    220121C140.00;EquityOption;RY;Call;140.0000;;20220121170000;RY;OE;20210420;20220121;;;
AFNE;R1;RY    220121P140.00;EquityOption;RY;Put;140.0000;;20220121170000;RY;OE;20210420;20220121;;;
A8YE;B4;BMO   220218C140.00;EquityOption;BMO;Call;140.0000;;20220218170000;BMO;OE;20210421;20220218;;;
A9YE;B4;BMO   220218P140.00;EquityOption;BMO;Put;140.0000;;20220218170000;BMO;OE;20210421;20220218;;;
M200;F8;AT    210521C13.00;EquityOption;AT;Call;13.0000;;20210521170000;AT;OE;20210421;20210521;;;
M300;F8;AT    210521P13.00;EquityOption;AT;Put;13.0000;;20210521170000;AT;OE;20210421;20210521;;;
M400;F8;AT    210521C13.50;EquityOption;AT;Call;13.5000;;20210521170000;AT;OE;20210421;20210521;;;
M500;F8;AT    210521P13.50;EquityOption;AT;Put;13.5000;;20210521170000;AT;OE;20210421;20210521;;;
M600;F8;AT    210521C14.00;EquityOption;AT;Call;14.0000;;20210521170000;AT;OE;20210421;20210521;;;
M700;F8;AT    210521P14.00;EquityOption;AT;Put;14.0000;;20210521170000;AT;OE;20210421;20210521;;;
M800;F8;AT    210521C14.50;EquityOption;AT;Call;14.5000;;20210521170000;AT;OE;20210421;20210521;;;
M900;F8;AT    210521P14.50;EquityOption;AT;Put;14.5000;;20210521170000;AT;OE;20210421;20210521;;;
MA00;F8;AT    210521C15.00;EquityOption;AT;Call;15.0000;;20210521170000;AT;OE;20210421;20210521;;;
MB00;F8;AT    210521P15.00;EquityOption;AT;Put;15.0000;;20210521170000;AT;OE;20210421;20210521;;;
MC00;F8;AT    210521C12.50;EquityOption;AT;Call;12.5000;;20210521170000;AT;OE;20210421;20210521;;;
MD00;F8;AT    210521P12.50;EquityOption;AT;Put;12.5000;;20210521170000;AT;OE;20210421;20210521;;;
ME00;F8;AT    210521C12.00;EquityOption;AT;Call;12.0000;;20210521170000;AT;OE;20210421;20210521;;;
MF00;F8;AT    210521P12.00;EquityOption;AT;Put;12.0000;;20210521170000;AT;OE;20210421;20210521;;;
MG00;F8;AT    210521C11.50;EquityOption;AT;Call;11.5000;;20210521170000;AT;OE;20210421;20210521;;;
MH00;F8;AT    210521P11.50;EquityOption;AT;Put;11.5000;;20210521170000;AT;OE;20210421;20210521;;;
MI00;F8;AT    210521C11.00;EquityOption;AT;Call;11.0000;;20210521170000;AT;OE;20210421;20210521;;;
MJ00;F8;AT    210521P11.00;EquityOption;AT;Put;11.0000;;20210521170000;AT;OE;20210421;20210521;;;
MK00;F8;AT    210618C13.00;EquityOption;AT;Call;13.0000;;20210618170000;AT;OE;20210421;20210618;;;
ML00;F8;AT    210618P13.00;EquityOption;AT;Put;13.0000;;20210618170000;AT;OE;20210421;20210618;;;
MM00;F8;AT    210618C13.50;EquityOption;AT;Call;13.5000;;20210618170000;AT;OE;20210421;20210618;;;
MN00;F8;AT    210618P13.50;EquityOption;AT;Put;13.5000;;20210618170000;AT;OE;20210421;20210618;;;
MO00;F8;AT    210618C14.00;EquityOption;AT;Call;14.0000;;20210618170000;AT;OE;20210421;20210618;;;
MP00;F8;AT    210618P14.00;EquityOption;AT;Put;14.0000;;20210618170000;AT;OE;20210421;20210618;;;
MQ00;F8;AT    210618C14.50;EquityOption;AT;Call;14.5000;;20210618170000;AT;OE;20210421;20210618;;;
MR00;F8;AT    210618P14.50;EquityOption;AT;Put;14.5000;;20210618170000;AT;OE;20210421;20210618;;;
MS00;F8;AT    210618C15.00;EquityOption;AT;Call;15.0000;;20210618170000;AT;OE;20210421;20210618;;;
MT00;F8;AT    210618P15.00;EquityOption;AT;Put;15.0000;;20210618170000;AT;OE;20210421;20210618;;;
MU00;F8;AT    210618C12.50;EquityOption;AT;Call;12.5000;;20210618170000;AT;OE;20210421;20210618;;;
MV00;F8;AT    210618P12.50;EquityOption;AT;Put;12.5000;;20210618170000;AT;OE;20210421;20210618;;;
MW00;F8;AT    210618C12.00;EquityOption;AT;Call;12.0000;;20210618170000;AT;OE;20210421;20210618;;;
MX00;F8;AT    210618P12.00;EquityOption;AT;Put;12.0000;;20210618170000;AT;OE;20210421;20210618;;;
MY00;F8;AT    210618C11.50;EquityOption;AT;Call;11.5000;;20210618170000;AT;OE;20210421;20210618;;;
MZ00;F8;AT    210618P11.50;EquityOption;AT;Put;11.5000;;20210618170000;AT;OE;20210421;20210618;;;
M010;F8;AT    210618C11.00;EquityOption;AT;Call;11.0000;;20210618170000;AT;OE;20210421;20210618;;;
M110;F8;AT    210618P11.00;EquityOption;AT;Put;11.0000;;20210618170000;AT;OE;20210421;20210618;;;
M210;F8;AT    210716C13.00;EquityOption;AT;Call;13.0000;;20210716170000;AT;OE;20210421;20210716;;;
M310;F8;AT    210716P13.00;EquityOption;AT;Put;13.0000;;20210716170000;AT;OE;20210421;20210716;;;
M410;F8;AT    210716C13.50;EquityOption;AT;Call;13.5000;;20210716170000;AT;OE;20210421;20210716;;;
M510;F8;AT    210716P13.50;EquityOption;AT;Put;13.5000;;20210716170000;AT;OE;20210421;20210716;;;
M610;F8;AT    210716C14.00;EquityOption;AT;Call;14.0000;;20210716170000;AT;OE;20210421;20210716;;;
M710;F8;AT    210716P14.00;EquityOption;AT;Put;14.0000;;20210716170000;AT;OE;20210421;20210716;;;
M810;F8;AT    210716C14.50;EquityOption;AT;Call;14.5000;;20210716170000;AT;OE;20210421;20210716;;;
M910;F8;AT    210716P14.50;EquityOption;AT;Put;14.5000;;20210716170000;AT;OE;20210421;20210716;;;
MA10;F8;AT    210716C15.00;EquityOption;AT;Call;15.0000;;20210716170000;AT;OE;20210421;20210716;;;
MB10;F8;AT    210716P15.00;EquityOption;AT;Put;15.0000;;20210716170000;AT;OE;20210421;20210716;;;
MC10;F8;AT    210716C12.50;EquityOption;AT;Call;12.5000;;20210716170000;AT;OE;20210421;20210716;;;
MD10;F8;AT    210716P12.50;EquityOption;AT;Put;12.5000;;20210716170000;AT;OE;20210421;20210716;;;
ME10;F8;AT    210716C12.00;EquityOption;AT;Call;12.0000;;20210716170000;AT;OE;20210421;20210716;;;
MF10;F8;AT    210716P12.00;EquityOption;AT;Put;12.0000;;20210716170000;AT;OE;20210421;20210716;;;
MG10;F8;AT    210716C11.50;EquityOption;AT;Call;11.5000;;20210716170000;AT;OE;20210421;20210716;;;
MH10;F8;AT    210716P11.50;EquityOption;AT;Put;11.5000;;20210716170000;AT;OE;20210421;20210716;;;
MI10;F8;AT    210716C11.00;EquityOption;AT;Call;11.0000;;20210716170000;AT;OE;20210421;20210716;;;
MJ10;F8;AT    210716P11.00;EquityOption;AT;Put;11.0000;;20210716170000;AT;OE;20210421;20210716;;;
MK10;F8;AT    210820C13.00;EquityOption;AT;Call;13.0000;;20210820170000;AT;OE;20210421;20210820;;;
ML10;F8;AT    210820P13.00;EquityOption;AT;Put;13.0000;;20210820170000;AT;OE;20210421;20210820;;;
MM10;F8;AT    210820C13.50;EquityOption;AT;Call;13.5000;;20210820170000;AT;OE;20210421;20210820;;;
MN10;F8;AT    210820P13.50;EquityOption;AT;Put;13.5000;;20210820170000;AT;OE;20210421;20210820;;;
MO10;F8;AT    210820C14.00;EquityOption;AT;Call;14.0000;;20210820170000;AT;OE;20210421;20210820;;;
MP10;F8;AT    210820P14.00;EquityOption;AT;Put;14.0000;;20210820170000;AT;OE;20210421;20210820;;;
MQ10;F8;AT    210820C14.50;EquityOption;AT;Call;14.5000;;20210820170000;AT;OE;20210421;20210820;;;
MR10;F8;AT    210820P14.50;EquityOption;AT;Put;14.5000;;20210820170000;AT;OE;20210421;20210820;;;
MS10;F8;AT    210820C15.00;EquityOption;AT;Call;15.0000;;20210820170000;AT;OE;20210421;20210820;;;
MT10;F8;AT    210820P15.00;EquityOption;AT;Put;15.0000;;20210820170000;AT;OE;20210421;20210820;;;
MU10;F8;AT    210820C12.50;EquityOption;AT;Call;12.5000;;20210820170000;AT;OE;20210421;20210820;;;
MV10;F8;AT    210820P12.50;EquityOption;AT;Put;12.5000;;20210820170000;AT;OE;20210421;20210820;;;
MW10;F8;AT    210820C12.00;EquityOption;AT;Call;12.0000;;20210820170000;AT;OE;20210421;20210820;;;
MX10;F8;AT    210820P12.00;EquityOption;AT;Put;12.0000;;20210820170000;AT;OE;20210421;20210820;;;
MY10;F8;AT    210820C11.50;EquityOption;AT;Call;11.5000;;20210820170000;AT;OE;20210421;20210820;;;
MZ10;F8;AT    210820P11.50;EquityOption;AT;Put;11.5000;;20210820170000;AT;OE;20210421;20210820;;;
M020;F8;AT    210820C11.00;EquityOption;AT;Call;11.0000;;20210820170000;AT;OE;20210421;20210820;;;
M120;F8;AT    210820P11.00;EquityOption;AT;Put;11.0000;;20210820170000;AT;OE;20210421;20210820;;;
M220;F8;AT    210917C13.00;EquityOption;AT;Call;13.0000;;20210917170000;AT;OE;20210421;20210917;;;
M320;F8;AT    210917P13.00;EquityOption;AT;Put;13.0000;;20210917170000;AT;OE;20210421;20210917;;;
M420;F8;AT    210917C14.00;EquityOption;AT;Call;14.0000;;20210917170000;AT;OE;20210421;20210917;;;
M520;F8;AT    210917P14.00;EquityOption;AT;Put;14.0000;;20210917170000;AT;OE;20210421;20210917;;;
M620;F8;AT    210917C15.00;EquityOption;AT;Call;15.0000;;20210917170000;AT;OE;20210421;20210917;;;
M720;F8;AT    210917P15.00;EquityOption;AT;Put;15.0000;;20210917170000;AT;OE;20210421;20210917;;;
M820;F8;AT    210917C16.00;EquityOption;AT;Call;16.0000;;20210917170000;AT;OE;20210421;20210917;;;
M920;F8;AT    210917P16.00;EquityOption;AT;Put;16.0000;;20210917170000;AT;OE;20210421;20210917;;;
MA20;F8;AT    210917C12.00;EquityOption;AT;Call;12.0000;;20210917170000;AT;OE;20210421;20210917;;;
MB20;F8;AT    210917P12.00;EquityOption;AT;Put;12.0000;;20210917170000;AT;OE;20210421;20210917;;;
MC20;F8;AT    210917C11.00;EquityOption;AT;Call;11.0000;;20210917170000;AT;OE;20210421;20210917;;;
MD20;F8;AT    210917P11.00;EquityOption;AT;Put;11.0000;;20210917170000;AT;OE;20210421;20210917;;;
ME20;F8;AT    210917C10.00;EquityOption;AT;Call;10.0000;;20210917170000;AT;OE;20210421;20210917;;;
MF20;F8;AT    210917P10.00;EquityOption;AT;Put;10.0000;;20210917170000;AT;OE;20210421;20210917;;;
MG20;F8;AT    211217C13.00;EquityOption;AT;Call;13.0000;;20211217170000;AT;OE;20210421;20211217;;;
MH20;F8;AT    211217P13.00;EquityOption;AT;Put;13.0000;;20211217170000;AT;OE;20210421;20211217;;;
MI20;F8;AT    211217C14.00;EquityOption;AT;Call;14.0000;;20211217170000;AT;OE;20210421;20211217;;;
MJ20;F8;AT    211217P14.00;EquityOption;AT;Put;14.0000;;20211217170000;AT;OE;20210421;20211217;;;
MK20;F8;AT    211217C15.00;EquityOption;AT;Call;15.0000;;20211217170000;AT;OE;20210421;20211217;;;
ML20;F8;AT    211217P15.00;EquityOption;AT;Put;15.0000;;20211217170000;AT;OE;20210421;20211217;;;
MM20;F8;AT    211217C16.00;EquityOption;AT;Call;16.0000;;20211217170000;AT;OE;20210421;20211217;;;
MN20;F8;AT    211217P16.00;EquityOption;AT;Put;16.0000;;20211217170000;AT;OE;20210421;20211217;;;
MO20;F8;AT    211217C12.00;EquityOption;AT;Call;12.0000;;20211217170000;AT;OE;20210421;20211217;;;
MP20;F8;AT    211217P12.00;EquityOption;AT;Put;12.0000;;20211217170000;AT;OE;20210421;20211217;;;
MQ20;F8;AT    211217C11.00;EquityOption;AT;Call;11.0000;;20211217170000;AT;OE;20210421;20211217;;;
MR20;F8;AT    211217P11.00;EquityOption;AT;Put;11.0000;;20211217170000;AT;OE;20210421;20211217;;;
MS20;F8;AT    211217C10.00;EquityOption;AT;Call;10.0000;;20211217170000;AT;OE;20210421;20211217;;;
MT20;F8;AT    211217P10.00;EquityOption;AT;Put;10.0000;;20211217170000;AT;OE;20210421;20211217;;;
ME30;19;BTCX  210521C10.50;EquityOption;BTCX;Call;10.5000;;20210521170000;BTCX.B;OE;20210421;20210521;;;
MF30;19;BTCX  210521P10.50;EquityOption;BTCX;Put;10.5000;;20210521170000;BTCX.B;OE;20210421;20210521;;;
MG30;19;BTCX  210521C11.00;EquityOption;BTCX;Call;11.0000;;20210521170000;BTCX.B;OE;20210421;20210521;;;
MH30;19;BTCX  210521P11.00;EquityOption;BTCX;Put;11.0000;;20210521170000;BTCX.B;OE;20210421;20210521;;;
MI30;19;BTCX  210521C11.50;EquityOption;BTCX;Call;11.5000;;20210521170000;BTCX.B;OE;20210421;20210521;;;
MJ30;19;BTCX  210521P11.50;EquityOption;BTCX;Put;11.5000;;20210521170000;BTCX.B;OE;20210421;20210521;;;
MK30;19;BTCX  210521C12.00;EquityOption;BTCX;Call;12.0000;;20210521170000;BTCX.B;OE;20210421;20210521;;;
ML30;19;BTCX  210521P12.00;EquityOption;BTCX;Put;12.0000;;20210521170000;BTCX.B;OE;20210421;20210521;;;
MM30;19;BTCX  210521C13.00;EquityOption;BTCX;Call;13.0000;;20210521170000;BTCX.B;OE;20210421;20210521;;;
MN30;19;BTCX  210521P13.00;EquityOption;BTCX;Put;13.0000;;20210521170000;BTCX.B;OE;20210421;20210521;;;
MO30;19;BTCX  210521C10.00;EquityOption;BTCX;Call;10.0000;;20210521170000;BTCX.B;OE;20210421;20210521;;;
MP30;19;BTCX  210521P10.00;EquityOption;BTCX;Put;10.0000;;20210521170000;BTCX.B;OE;20210421;20210521;;;
MQ30;19;BTCX  210521C9.75;EquityOption;BTCX;Call;9.7500;;20210521170000;BTCX.B;OE;20210421;20210521;;;
MR30;19;BTCX  210521P9.75;EquityOption;BTCX;Put;9.7500;;20210521170000;BTCX.B;OE;20210421;20210521;;;
MS30;19;BTCX  210521C9.50;EquityOption;BTCX;Call;9.5000;;20210521170000;BTCX.B;OE;20210421;20210521;;;
MT30;19;BTCX  210521P9.50;EquityOption;BTCX;Put;9.5000;;20210521170000;BTCX.B;OE;20210421;20210521;;;
MU30;19;BTCX  210521C9.00;EquityOption;BTCX;Call;9.0000;;20210521170000;BTCX.B;OE;20210421;20210521;;;
MV30;19;BTCX  210521P9.00;EquityOption;BTCX;Put;9.0000;;20210521170000;BTCX.B;OE;20210421;20210521;;;
MW30;19;BTCX  210618C10.50;EquityOption;BTCX;Call;10.5000;;20210618170000;BTCX.B;OE;20210421;20210618;;;
MX30;19;BTCX  210618P10.50;EquityOption;BTCX;Put;10.5000;;20210618170000;BTCX.B;OE;20210421;20210618;;;
MY30;19;BTCX  210618C11.00;EquityOption;BTCX;Call;11.0000;;20210618170000;BTCX.B;OE;20210421;20210618;;;
MZ30;19;BTCX  210618P11.00;EquityOption;BTCX;Put;11.0000;;20210618170000;BTCX.B;OE;20210421;20210618;;;
M040;19;BTCX  210618C11.50;EquityOption;BTCX;Call;11.5000;;20210618170000;BTCX.B;OE;20210421;20210618;;;
M140;19;BTCX  210618P11.50;EquityOption;BTCX;Put;11.5000;;20210618170000;BTCX.B;OE;20210421;20210618;;;
M240;19;BTCX  210618C12.00;EquityOption;BTCX;Call;12.0000;;20210618170000;BTCX.B;OE;20210421;20210618;;;
M340;19;BTCX  210618P12.00;EquityOption;BTCX;Put;12.0000;;20210618170000;BTCX.B;OE;20210421;20210618;;;
M440;19;BTCX  210618C13.00;EquityOption;BTCX;Call;13.0000;;20210618170000;BTCX.B;OE;20210421;20210618;;;
M540;19;BTCX  210618P13.00;EquityOption;BTCX;Put;13.0000;;20210618170000;BTCX.B;OE;20210421;20210618;;;
M640;19;BTCX  210618C10.00;EquityOption;BTCX;Call;10.0000;;20210618170000;BTCX.B;OE;20210421;20210618;;;
M740;19;BTCX  210618P10.00;EquityOption;BTCX;Put;10.0000;;20210618170000;BTCX.B;OE;20210421;20210618;;;
M840;19;BTCX  210618C9.75;EquityOption;BTCX;Call;9.7500;;20210618170000;BTCX.B;OE;20210421;20210618;;;
M940;19;BTCX  210618P9.75;EquityOption;BTCX;Put;9.7500;;20210618170000;BTCX.B;OE;20210421;20210618;;;
MA40;19;BTCX  210618C9.50;EquityOption;BTCX;Call;9.5000;;20210618170000;BTCX.B;OE;20210421;20210618;;;
MB40;19;BTCX  210618P9.50;EquityOption;BTCX;Put;9.5000;;20210618170000;BTCX.B;OE;20210421;20210618;;;
MC40;19;BTCX  210618C9.00;EquityOption;BTCX;Call;9.0000;;20210618170000;BTCX.B;OE;20210421;20210618;;;
MD40;19;BTCX  210618P9.00;EquityOption;BTCX;Put;9.0000;;20210618170000;BTCX.B;OE;20210421;20210618;;;
ME40;19;BTCX  210716C10.50;EquityOption;BTCX;Call;10.5000;;20210716170000;BTCX.B;OE;20210421;20210716;;;
MF40;19;BTCX  210716P10.50;EquityOption;BTCX;Put;10.5000;;20210716170000;BTCX.B;OE;20210421;20210716;;;
MG40;19;BTCX  210716C11.00;EquityOption;BTCX;Call;11.0000;;20210716170000;BTCX.B;OE;20210421;20210716;;;
MH40;19;BTCX  210716P11.00;EquityOption;BTCX;Put;11.0000;;20210716170000;BTCX.B;OE;20210421;20210716;;;
MI40;19;BTCX  210716C11.50;EquityOption;BTCX;Call;11.5000;;20210716170000;BTCX.B;OE;20210421;20210716;;;
MJ40;19;BTCX  210716P11.50;EquityOption;BTCX;Put;11.5000;;20210716170000;BTCX.B;OE;20210421;20210716;;;
MK40;19;BTCX  210716C12.00;EquityOption;BTCX;Call;12.0000;;20210716170000;BTCX.B;OE;20210421;20210716;;;
ML40;19;BTCX  210716P12.00;EquityOption;BTCX;Put;12.0000;;20210716170000;BTCX.B;OE;20210421;20210716;;;
MM40;19;BTCX  210716C13.00;EquityOption;BTCX;Call;13.0000;;20210716170000;BTCX.B;OE;20210421;20210716;;;
MN40;19;BTCX  210716P13.00;EquityOption;BTCX;Put;13.0000;;20210716170000;BTCX.B;OE;20210421;20210716;;;
MO40;19;BTCX  210716C10.00;EquityOption;BTCX;Call;10.0000;;20210716170000;BTCX.B;OE;20210421;20210716;;;
MP40;19;BTCX  210716P10.00;EquityOption;BTCX;Put;10.0000;;20210716170000;BTCX.B;OE;20210421;20210716;;;
MQ40;19;BTCX  210716C9.75;EquityOption;BTCX;Call;9.7500;;20210716170000;BTCX.B;OE;20210421;20210716;;;
MR40;19;BTCX  210716P9.75;EquityOption;BTCX;Put;9.7500;;20210716170000;BTCX.B;OE;20210421;20210716;;;
MS40;19;BTCX  210716C9.50;EquityOption;BTCX;Call;9.5000;;20210716170000;BTCX.B;OE;20210421;20210716;;;
MT40;19;BTCX  210716P9.50;EquityOption;BTCX;Put;9.5000;;20210716170000;BTCX.B;OE;20210421;20210716;;;
MU40;19;BTCX  210716C9.00;EquityOption;BTCX;Call;9.0000;;20210716170000;BTCX.B;OE;20210421;20210716;;;
MV40;19;BTCX  210716P9.00;EquityOption;BTCX;Put;9.0000;;20210716170000;BTCX.B;OE;20210421;20210716;;;
MW40;19;BTCX  210820C10.50;EquityOption;BTCX;Call;10.5000;;20210820170000;BTCX.B;OE;20210421;20210820;;;
MX40;19;BTCX  210820P10.50;EquityOption;BTCX;Put;10.5000;;20210820170000;BTCX.B;OE;20210421;20210820;;;
MY40;19;BTCX  210820C11.00;EquityOption;BTCX;Call;11.0000;;20210820170000;BTCX.B;OE;20210421;20210820;;;
MZ40;19;BTCX  210820P11.00;EquityOption;BTCX;Put;11.0000;;20210820170000;BTCX.B;OE;20210421;20210820;;;
M050;19;BTCX  210820C11.50;EquityOption;BTCX;Call;11.5000;;20210820170000;BTCX.B;OE;20210421;20210820;;;
M150;19;BTCX  210820P11.50;EquityOption;BTCX;Put;11.5000;;20210820170000;BTCX.B;OE;20210421;20210820;;;
M250;19;BTCX  210820C12.00;EquityOption;BTCX;Call;12.0000;;20210820170000;BTCX.B;OE;20210421;20210820;;;
M350;19;BTCX  210820P12.00;EquityOption;BTCX;Put;12.0000;;20210820170000;BTCX.B;OE;20210421;20210820;;;
M450;19;BTCX  210820C13.00;EquityOption;BTCX;Call;13.0000;;20210820170000;BTCX.B;OE;20210421;20210820;;;
M550;19;BTCX  210820P13.00;EquityOption;BTCX;Put;13.0000;;20210820170000;BTCX.B;OE;20210421;20210820;;;
M650;19;BTCX  210820C10.00;EquityOption;BTCX;Call;10.0000;;20210820170000;BTCX.B;OE;20210421;20210820;;;
M750;19;BTCX  210820P10.00;EquityOption;BTCX;Put;10.0000;;20210820170000;BTCX.B;OE;20210421;20210820;;;
M850;19;BTCX  210820C9.75;EquityOption;BTCX;Call;9.7500;;20210820170000;BTCX.B;OE;20210421;20210820;;;
M950;19;BTCX  210820P9.75;EquityOption;BTCX;Put;9.7500;;20210820170000;BTCX.B;OE;20210421;20210820;;;
MA50;19;BTCX  210820C9.50;EquityOption;BTCX;Call;9.5000;;20210820170000;BTCX.B;OE;20210421;20210820;;;
MB50;19;BTCX  210820P9.50;EquityOption;BTCX;Put;9.5000;;20210820170000;BTCX.B;OE;20210421;20210820;;;
MC50;19;BTCX  210820C9.00;EquityOption;BTCX;Call;9.0000;;20210820170000;BTCX.B;OE;20210421;20210820;;;
MD50;19;BTCX  210820P9.00;EquityOption;BTCX;Put;9.0000;;20210820170000;BTCX.B;OE;20210421;20210820;;;
ME50;19;BTCX  210917C11.00;EquityOption;BTCX;Call;11.0000;;20210917170000;BTCX.B;OE;20210421;20210917;;;
MF50;19;BTCX  210917P11.00;EquityOption;BTCX;Put;11.0000;;20210917170000;BTCX.B;OE;20210421;20210917;;;
MG50;19;BTCX  210917C12.00;EquityOption;BTCX;Call;12.0000;;20210917170000;BTCX.B;OE;20210421;20210917;;;
MH50;19;BTCX  210917P12.00;EquityOption;BTCX;Put;12.0000;;20210917170000;BTCX.B;OE;20210421;20210917;;;
MI50;19;BTCX  210917C13.00;EquityOption;BTCX;Call;13.0000;;20210917170000;BTCX.B;OE;20210421;20210917;;;
MJ50;19;BTCX  210917P13.00;EquityOption;BTCX;Put;13.0000;;20210917170000;BTCX.B;OE;20210421;20210917;;;
MK50;19;BTCX  210917C14.00;EquityOption;BTCX;Call;14.0000;;20210917170000;BTCX.B;OE;20210421;20210917;;;
ML50;19;BTCX  210917P14.00;EquityOption;BTCX;Put;14.0000;;20210917170000;BTCX.B;OE;20210421;20210917;;;
MM50;19;BTCX  210917C10.00;EquityOption;BTCX;Call;10.0000;;20210917170000;BTCX.B;OE;20210421;20210917;;;
MN50;19;BTCX  210917P10.00;EquityOption;BTCX;Put;10.0000;;20210917170000;BTCX.B;OE;20210421;20210917;;;
MO50;19;BTCX  210917C9.50;EquityOption;BTCX;Call;9.5000;;20210917170000;BTCX.B;OE;20210421;20210917;;;
MP50;19;BTCX  210917P9.50;EquityOption;BTCX;Put;9.5000;;20210917170000;BTCX.B;OE;20210421;20210917;;;
MQ50;19;BTCX  210917C9.00;EquityOption;BTCX;Call;9.0000;;20210917170000;BTCX.B;OE;20210421;20210917;;;
MR50;19;BTCX  210917P9.00;EquityOption;BTCX;Put;9.0000;;20210917170000;BTCX.B;OE;20210421;20210917;;;
MS50;19;BTCX  211217C11.00;EquityOption;BTCX;Call;11.0000;;20211217170000;BTCX.B;OE;20210421;20211217;;;
MT50;19;BTCX  211217P11.00;EquityOption;BTCX;Put;11.0000;;20211217170000;BTCX.B;OE;20210421;20211217;;;
MU50;19;BTCX  211217C12.00;EquityOption;BTCX;Call;12.0000;;20211217170000;BTCX.B;OE;20210421;20211217;;;
MV50;19;BTCX  211217P12.00;EquityOption;BTCX;Put;12.0000;;20211217170000;BTCX.B;OE;20210421;20211217;;;
MW50;19;BTCX  211217C13.00;EquityOption;BTCX;Call;13.0000;;20211217170000;BTCX.B;OE;20210421;20211217;;;
MX50;19;BTCX  211217P13.00;EquityOption;BTCX;Put;13.0000;;20211217170000;BTCX.B;OE;20210421;20211217;;;
MY50;19;BTCX  211217C14.00;EquityOption;BTCX;Call;14.0000;;20211217170000;BTCX.B;OE;20210421;20211217;;;
MZ50;19;BTCX  211217P14.00;EquityOption;BTCX;Put;14.0000;;20211217170000;BTCX.B;OE;20210421;20211217;;;
M060;19;BTCX  211217C10.00;EquityOption;BTCX;Call;10.0000;;20211217170000;BTCX.B;OE;20210421;20211217;;;
M160;19;BTCX  211217P10.00;EquityOption;BTCX;Put;10.0000;;20211217170000;BTCX.B;OE;20210421;20211217;;;
M260;19;BTCX  211217C9.50;EquityOption;BTCX;Call;9.5000;;20211217170000;BTCX.B;OE;20210421;20211217;;;
M360;19;BTCX  211217P9.50;EquityOption;BTCX;Put;9.5000;;20211217170000;BTCX.B;OE;20210421;20211217;;;
M460;19;BTCX  211217C9.00;EquityOption;BTCX;Call;9.0000;;20211217170000;BTCX.B;OE;20210421;20211217;;;
M560;19;BTCX  211217P9.00;EquityOption;BTCX;Put;9.0000;;20211217170000;BTCX.B;OE;20210421;20211217;;;
M200;O4;EFR   210521C6.25;EquityOption;EFR;Call;6.2500;;20210521170000;EFR;OE;20210421;20210521;;;
M300;O4;EFR   210521P6.25;EquityOption;EFR;Put;6.2500;;20210521170000;EFR;OE;20210421;20210521;;;
M400;O4;EFR   210521C6.50;EquityOption;EFR;Call;6.5000;;20210521170000;EFR;OE;20210421;20210521;;;
M500;O4;EFR   210521P6.50;EquityOption;EFR;Put;6.5000;;20210521170000;EFR;OE;20210421;20210521;;;
M600;O4;EFR   210521C6.75;EquityOption;EFR;Call;6.7500;;20210521170000;EFR;OE;20210421;20210521;;;
M700;O4;EFR   210521P6.75;EquityOption;EFR;Put;6.7500;;20210521170000;EFR;OE;20210421;20210521;;;
M800;O4;EFR   210521C7.00;EquityOption;EFR;Call;7.0000;;20210521170000;EFR;OE;20210421;20210521;;;
M900;O4;EFR   210521P7.00;EquityOption;EFR;Put;7.0000;;20210521170000;EFR;OE;20210421;20210521;;;
MA00;O4;EFR   210521C7.50;EquityOption;EFR;Call;7.5000;;20210521170000;EFR;OE;20210421;20210521;;;
MB00;O4;EFR   210521P7.50;EquityOption;EFR;Put;7.5000;;20210521170000;EFR;OE;20210421;20210521;;;
MC00;O4;EFR   210521C6.00;EquityOption;EFR;Call;6.0000;;20210521170000;EFR;OE;20210421;20210521;;;
MD00;O4;EFR   210521P6.00;EquityOption;EFR;Put;6.0000;;20210521170000;EFR;OE;20210421;20210521;;;
ME00;O4;EFR   210521C5.75;EquityOption;EFR;Call;5.7500;;20210521170000;EFR;OE;20210421;20210521;;;
MF00;O4;EFR   210521P5.75;EquityOption;EFR;Put;5.7500;;20210521170000;EFR;OE;20210421;20210521;;;
