InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ADFC;E2;ENB   230616C51.00;EquityOption;ENB;Call;51.0000;;20230616;ENB;OE;20230518;20230616;;;20230616160000;
AEFC;E2;ENB   230616P51.00;EquityOption;ENB;Put;51.0000;;20230616;ENB;OE;20230518;20230616;;;20230616160000;
AFFC;E2;ENB   230616C53.00;EquityOption;ENB;Call;53.0000;;20230616;ENB;OE;20230518;20230616;;;20230616160000;
AGFC;E2;ENB   230616P53.00;EquityOption;ENB;Put;53.0000;;20230616;ENB;OE;20230518;20230616;;;20230616160000;
ADW5;G0;GWO   230616C48.00;EquityOption;GWO;Call;48.0000;;20230616;GWO;OE;20230517;20230616;;;20230616160000;
AEW5;G0;GWO   230616P48.00;EquityOption;GWO;Put;48.0000;;20230616;GWO;OE;20230517;20230616;;;20230616160000;
AFW5;G0;GWO   230616C49.00;EquityOption;GWO;Call;49.0000;;20230616;GWO;OE;20230517;20230616;;;20230616160000;
AGW5;G0;GWO   230616P49.00;EquityOption;GWO;Put;49.0000;;20230616;GWO;OE;20230517;20230616;;;20230616160000;
AHW5;G0;GWO   230616C50.00;EquityOption;GWO;Call;50.0000;;20230616;GWO;OE;20230517;20230616;;;20230616160000;
AIW5;G0;GWO   230616P50.00;EquityOption;GWO;Put;50.0000;;20230616;GWO;OE;20230517;20230616;;;20230616160000;
AJ2I;C5;CNQ   230616C81.00;EquityOption;CNQ;Call;81.0000;;20230616;CNQ;OE;20230517;20230616;;;20230616160000;
AK2I;C5;CNQ   230616P81.00;EquityOption;CNQ;Put;81.0000;;20230616;CNQ;OE;20230517;20230616;;;20230616160000;
A48I;B4;BMO   230623C124.00;EquityOption;BMO;Call;124.0000;;20230623;BMO;OE;20230517;20230623;;;20230623160000;
A58I;B4;BMO   230623P124.00;EquityOption;BMO;Put;124.0000;;20230623;BMO;OE;20230517;20230623;;;20230623160000;
AFWF;B5;BNS   230623C69.50;EquityOption;BNS;Call;69.5000;;20230623;BNS;OE;20230517;20230623;;;20230623160000;
AGWF;B5;BNS   230623P69.50;EquityOption;BNS;Put;69.5000;;20230623;BNS;OE;20230517;20230623;;;20230623160000;
AE9J;C0;CM    230623C59.00;EquityOption;CM;Call;59.0000;;20230623;CM;OE;20230517;20230623;;;20230623160000;
AF9J;C0;CM    230623P59.00;EquityOption;CM;Put;59.0000;;20230623;CM;OE;20230517;20230623;;;20230623160000;
MO98;DZ;BHC   230609C12.50;EquityOption;BHC;Call;12.5000;;20230602;BHC;OE;20230518;20230602;;;20230602160000;
MP98;DZ;BHC   230609P12.50;EquityOption;BHC;Put;12.5000;;20230602;BHC;OE;20230518;20230602;;;20230602160000;
MQ98;DZ;BHC   230609C13.00;EquityOption;BHC;Call;13.0000;;20230602;BHC;OE;20230518;20230602;;;20230602160000;
MR98;DZ;BHC   230609P13.00;EquityOption;BHC;Put;13.0000;;20230602;BHC;OE;20230518;20230602;;;20230602160000;
MS98;DZ;BHC   230526C12.50;EquityOption;BHC;Call;12.5000;;20230526;BHC;OE;20230518;20230526;;;20230526160000;
MT98;DZ;BHC   230526P12.50;EquityOption;BHC;Put;12.5000;;20230526;BHC;OE;20230518;20230526;;;20230526160000;
MU98;DZ;BHC   230526C13.00;EquityOption;BHC;Call;13.0000;;20230526;BHC;OE;20230518;20230526;;;20230526160000;
MV98;DZ;BHC   230526P13.00;EquityOption;BHC;Put;13.0000;;20230526;BHC;OE;20230518;20230526;;;20230526160000;
MW98;DZ;BHC   230602C12.50;EquityOption;BHC;Call;12.5000;;20230602;BHC;OE;20230518;20230602;;;20230602160000;
MX98;DZ;BHC   230602P12.50;EquityOption;BHC;Put;12.5000;;20230602;BHC;OE;20230518;20230602;;;20230602160000;
MY98;DZ;BHC   230602C13.00;EquityOption;BHC;Call;13.0000;;20230602;BHC;OE;20230518;20230602;;;20230602160000;
MZ98;DZ;BHC   230602P13.00;EquityOption;BHC;Put;13.0000;;20230602;BHC;OE;20230518;20230602;;;20230602160000;
MKP2;98;SCL   231020C17.00;EquityOption;SCL;Call;17.0000;;20231020;SCL;OE;20230518;20231020;;;20231020160000;
MLP2;98;SCL   231020P17.00;EquityOption;SCL;Put;17.0000;;20231020;SCL;OE;20230518;20231020;;;20231020160000;
MMP2;98;SCL   231117C17.00;EquityOption;SCL;Call;17.0000;;20231117;SCL;OE;20230518;20231117;;;20231117160000;
MNP2;98;SCL   231117P17.00;EquityOption;SCL;Put;17.0000;;20231117;SCL;OE;20230518;20231117;;;20231117160000;
MCP1;C7;CTC   231117C185.00;EquityOption;CTC;Call;185.0000;;20231117;CTC.A;OE;20230518;20231117;;;20231117160000;
MDP1;C7;CTC   231117P185.00;EquityOption;CTC;Put;185.0000;;20231117;CTC.A;OE;20230518;20231117;;;20231117160000;
AHB4;F7;FNV   231117C180.00;EquityOption;FNV;Call;180.0000;;20231117;FNV;OE;20230518;20231117;;;20231117160000;
AIB4;F7;FNV   231117P180.00;EquityOption;FNV;Put;180.0000;;20231117;FNV;OE;20230518;20231117;;;20231117160000;
MW72;KX;KXS   231117C165.00;EquityOption;KXS;Call;165.0000;;20231117;KXS;OE;20230518;20231117;;;20231117160000;
MX72;KX;KXS   231117P165.00;EquityOption;KXS;Put;165.0000;;20231117;KXS;OE;20230518;20231117;;;20231117160000;
ME43;L4;SEA   231117C16.00;EquityOption;SEA;Call;16.0000;;20231117;SEA;OE;20230518;20231117;;;20231117160000;
MF43;L4;SEA   231117P16.00;EquityOption;SEA;Put;16.0000;;20231117;SEA;OE;20230518;20231117;;;20231117160000;
MCH2;M9;MX    231117C68.00;EquityOption;MX;Call;68.0000;;20231117;MX;OE;20230518;20231117;;;20231117160000;
MDH2;M9;MX    231117P68.00;EquityOption;MX;Put;68.0000;;20231117;MX;OE;20230518;20231117;;;20231117160000;
MAI1;PF;EQX   231117C5.50;EquityOption;EQX;Call;5.5000;;20231117;EQX;OE;20230518;20231117;;;20231117160000;
MBI1;PF;EQX   231117P5.50;EquityOption;EQX;Put;5.5000;;20231117;EQX;OE;20230518;20231117;;;20231117160000;
MIJ1;R3;RUS   231117C39.00;EquityOption;RUS;Call;39.0000;;20231117;RUS;OE;20230518;20231117;;;20231117160000;
MJJ1;R3;RUS   231117P39.00;EquityOption;RUS;Put;39.0000;;20231117;RUS;OE;20230518;20231117;;;20231117160000;
A1D4;T3;TRI   231117C140.00;EquityOption;TRI;Call;140.0000;;20231117;TRI;OE;20230518;20231117;;;20231117160000;
A2D4;T3;TRI   231117P140.00;EquityOption;TRI;Put;140.0000;;20231117;TRI;OE;20230518;20231117;;;20231117160000;
MYE2;QW;XSU   231117C35.50;EquityOption;XSU;Call;35.5000;;20231117;XSU;OA;20230518;20231117;;;20231117160000;
MZE2;QW;XSU   231117P35.50;EquityOption;XSU;Put;35.5000;;20231117;XSU;OA;20230518;20231117;;;20231117160000;
M0F2;QW;XSU   231117C35.75;EquityOption;XSU;Call;35.7500;;20231117;XSU;OA;20230518;20231117;;;20231117160000;
M1F2;QW;XSU   231117P35.75;EquityOption;XSU;Put;35.7500;;20231117;XSU;OA;20230518;20231117;;;20231117160000;
MUL3;X2;XFN   231117C45.75;EquityOption;XFN;Call;45.7500;;20231117;XFN;OA;20230518;20231117;;;20231117160000;
MVL3;X2;XFN   231117P45.75;EquityOption;XFN;Put;45.7500;;20231117;XFN;OA;20230518;20231117;;;20231117160000;
MAH2;ZC;ZUE   231117C59.25;EquityOption;ZUE;Call;59.2500;;20231117;ZUE;OA;20230518;20231117;;;20231117160000;
MBH2;ZC;ZUE   231117P59.25;EquityOption;ZUE;Put;59.2500;;20231117;ZUE;OA;20230518;20231117;;;20231117160000;
MCH2;ZC;ZUE   231117C59.50;EquityOption;ZUE;Call;59.5000;;20231117;ZUE;OA;20230518;20231117;;;20231117160000;
MDH2;ZC;ZUE   231117P59.50;EquityOption;ZUE;Put;59.5000;;20231117;ZUE;OA;20230518;20231117;;;20231117160000;
M6O2;ZU;ZUB   231117C20.75;EquityOption;ZUB;Call;20.7500;;20231117;ZUB;OA;20230518;20231117;;;20231117160000;
M7O2;ZU;ZUB   231117P20.75;EquityOption;ZUB;Put;20.7500;;20231117;ZUB;OA;20230518;20231117;;;20231117160000;
M8O2;ZU;ZUB   231117C21.00;EquityOption;ZUB;Call;21.0000;;20231117;ZUB;OA;20230518;20231117;;;20231117160000;
M9O2;ZU;ZUB   231117P21.00;EquityOption;ZUB;Put;21.0000;;20231117;ZUB;OA;20230518;20231117;;;20231117160000;
MAO2;ZU;ZUB   231117C21.25;EquityOption;ZUB;Call;21.2500;;20231117;ZUB;OA;20230518;20231117;;;20231117160000;
MBO2;ZU;ZUB   231117P21.25;EquityOption;ZUB;Put;21.2500;;20231117;ZUB;OA;20230518;20231117;;;20231117160000;
MIT9;80;ZEB   231117C35.00;EquityOption;ZEB;Call;35.0000;;20231117;ZEB;OA;20230518;20231117;;;20231117160000;
MJT9;80;ZEB   231117P35.00;EquityOption;ZEB;Put;35.0000;;20231117;ZEB;OA;20230518;20231117;;;20231117160000;
M6I2;YH;ETHH  231117C9.75;EquityOption;ETHH;Call;9.7500;;20231117;ETHH.B;OA;20230518;20231117;;;20231117160000;
M7I2;YH;ETHH  231117P9.75;EquityOption;ETHH;Put;9.7500;;20231117;ETHH.B;OA;20230518;20231117;;;20231117160000;
MEY3;J4;HNU   231117C18.00;EquityOption;HNU;Call;18.0000;;20231117;HNU;OA;20230518;20231117;;;20231117160000;
MFY3;J4;HNU   231117P18.00;EquityOption;HNU;Put;18.0000;;20231117;HNU;OA;20230518;20231117;;;20231117160000;
AJJ1;3N;HUT   231117C4.00;EquityOption;HUT;Call;4.0000;;20231117;HUT;OE;20230518;20231117;;;20231117160000;
AKJ1;3N;HUT   231117P4.00;EquityOption;HUT;Put;4.0000;;20231117;HUT;OE;20230518;20231117;;;20231117160000;
MAH5;48;VET   231117C18.00;EquityOption;VET;Call;18.0000;;20231117;VET;OE;20230518;20231117;;;20231117160000;
MBH5;48;VET   231117P18.00;EquityOption;VET;Put;18.0000;;20231117;VET;OE;20230518;20231117;;;20231117160000;
MJB7;AI;AC    230526C24.00;EquityOption;AC;Call;24.0000;;20230526;AC;OE;20230518;20230526;;;20230526160000;
MKB7;AI;AC    230526P24.00;EquityOption;AC;Put;24.0000;;20230526;AC;OE;20230518;20230526;;;20230526160000;
MLB7;AI;AC    230526C24.50;EquityOption;AC;Call;24.5000;;20230526;AC;OE;20230518;20230526;;;20230526160000;
MMB7;AI;AC    230526P24.50;EquityOption;AC;Put;24.5000;;20230526;AC;OE;20230518;20230526;;;20230526160000;
MNB7;AI;AC    230602C24.00;EquityOption;AC;Call;24.0000;;20230602;AC;OE;20230518;20230602;;;20230602160000;
MOB7;AI;AC    230602P24.00;EquityOption;AC;Put;24.0000;;20230602;AC;OE;20230518;20230602;;;20230602160000;
MPB7;AI;AC    230602C24.50;EquityOption;AC;Call;24.5000;;20230602;AC;OE;20230518;20230602;;;20230602160000;
MQB7;AI;AC    230602P24.50;EquityOption;AC;Put;24.5000;;20230602;AC;OE;20230518;20230602;;;20230602160000;
MRB7;AI;AC    230609C24.00;EquityOption;AC;Call;24.0000;;20230609;AC;OE;20230518;20230609;;;20230609160000;
MSB7;AI;AC    230609P24.00;EquityOption;AC;Put;24.0000;;20230609;AC;OE;20230518;20230609;;;20230609160000;
MTB7;AI;AC    230609C24.50;EquityOption;AC;Call;24.5000;;20230609;AC;OE;20230518;20230609;;;20230609160000;
MUB7;AI;AC    230609P24.50;EquityOption;AC;Put;24.5000;;20230609;AC;OE;20230518;20230609;;;20230609160000;
MVB7;AI;AC    230915C27.00;EquityOption;AC;Call;27.0000;;20230915;AC;OE;20230518;20230915;;;20230915160000;
MWB7;AI;AC    230915P27.00;EquityOption;AC;Put;27.0000;;20230915;AC;OE;20230518;20230915;;;20230915160000;
MXB7;AI;AC    231020C27.00;EquityOption;AC;Call;27.0000;;20231020;AC;OE;20230518;20231020;;;20231020160000;
MYB7;AI;AC    231020P27.00;EquityOption;AC;Put;27.0000;;20231020;AC;OE;20230518;20231020;;;20231020160000;
MZB7;AI;AC    231117C27.00;EquityOption;AC;Call;27.0000;;20231117;AC;OE;20230518;20231117;;;20231117160000;
M0C7;AI;AC    231117P27.00;EquityOption;AC;Put;27.0000;;20231117;AC;OE;20230518;20231117;;;20231117160000;
A68I;B4;BMO   231117C145.00;EquityOption;BMO;Call;145.0000;;20231117;BMO;OE;20230518;20231117;;;20231117160000;
A78I;B4;BMO   231117P145.00;EquityOption;BMO;Put;145.0000;;20231117;BMO;OE;20230518;20231117;;;20231117160000;
A0A4;B6;BIR   231117C8.75;EquityOption;BIR;Call;8.7500;;20231117;BIR;OE;20230518;20231117;;;20231117160000;
A1A4;B6;BIR   231117P8.75;EquityOption;BIR;Put;8.7500;;20231117;BIR;OE;20230518;20231117;;;20231117160000;
M0A8;DZ;BHC   230609C10.00;EquityOption;BHC;Call;10.0000;;20230609;BHC;OE;20230518;20230609;;;20230609160000;
M1A8;DZ;BHC   230609P10.00;EquityOption;BHC;Put;10.0000;;20230609;BHC;OE;20230518;20230609;;;20230609160000;
M2A8;DZ;BHC   230609C10.50;EquityOption;BHC;Call;10.5000;;20230609;BHC;OE;20230518;20230609;;;20230609160000;
M3A8;DZ;BHC   230609P10.50;EquityOption;BHC;Put;10.5000;;20230609;BHC;OE;20230518;20230609;;;20230609160000;
M4A8;DZ;BHC   230609C11.00;EquityOption;BHC;Call;11.0000;;20230609;BHC;OE;20230518;20230609;;;20230609160000;
M5A8;DZ;BHC   230609P11.00;EquityOption;BHC;Put;11.0000;;20230609;BHC;OE;20230518;20230609;;;20230609160000;
M6A8;DZ;BHC   230609C11.50;EquityOption;BHC;Call;11.5000;;20230609;BHC;OE;20230518;20230609;;;20230609160000;
M7A8;DZ;BHC   230609P11.50;EquityOption;BHC;Put;11.5000;;20230609;BHC;OE;20230518;20230609;;;20230609160000;
M8A8;DZ;BHC   230609C12.00;EquityOption;BHC;Call;12.0000;;20230609;BHC;OE;20230518;20230609;;;20230609160000;
M9A8;DZ;BHC   230609P12.00;EquityOption;BHC;Put;12.0000;;20230609;BHC;OE;20230518;20230609;;;20230609160000;
MAA8;DZ;BHC   230609C9.75;EquityOption;BHC;Call;9.7500;;20230609;BHC;OE;20230518;20230609;;;20230609160000;
MBA8;DZ;BHC   230609P9.75;EquityOption;BHC;Put;9.7500;;20230609;BHC;OE;20230518;20230609;;;20230609160000;
MCA8;DZ;BHC   230609C9.50;EquityOption;BHC;Call;9.5000;;20230609;BHC;OE;20230518;20230609;;;20230609160000;
MDA8;DZ;BHC   230609P9.50;EquityOption;BHC;Put;9.5000;;20230609;BHC;OE;20230518;20230609;;;20230609160000;
MEA8;DZ;BHC   231117C10.00;EquityOption;BHC;Call;10.0000;;20231117;BHC;OE;20230518;20231117;;;20231117160000;
MFA8;DZ;BHC   231117P10.00;EquityOption;BHC;Put;10.0000;;20231117;BHC;OE;20230518;20231117;;;20231117160000;
MGA8;DZ;BHC   231117C10.50;EquityOption;BHC;Call;10.5000;;20231117;BHC;OE;20230518;20231117;;;20231117160000;
MHA8;DZ;BHC   231117P10.50;EquityOption;BHC;Put;10.5000;;20231117;BHC;OE;20230518;20231117;;;20231117160000;
MIA8;DZ;BHC   231117C11.00;EquityOption;BHC;Call;11.0000;;20231117;BHC;OE;20230518;20231117;;;20231117160000;
MJA8;DZ;BHC   231117P11.00;EquityOption;BHC;Put;11.0000;;20231117;BHC;OE;20230518;20231117;;;20231117160000;
MKA8;DZ;BHC   231117C11.50;EquityOption;BHC;Call;11.5000;;20231117;BHC;OE;20230518;20231117;;;20231117160000;
MLA8;DZ;BHC   231117P11.50;EquityOption;BHC;Put;11.5000;;20231117;BHC;OE;20230518;20231117;;;20231117160000;
MMA8;DZ;BHC   231117C12.00;EquityOption;BHC;Call;12.0000;;20231117;BHC;OE;20230518;20231117;;;20231117160000;
MNA8;DZ;BHC   231117P12.00;EquityOption;BHC;Put;12.0000;;20231117;BHC;OE;20230518;20231117;;;20231117160000;
MOA8;DZ;BHC   231117C9.75;EquityOption;BHC;Call;9.7500;;20231117;BHC;OE;20230518;20231117;;;20231117160000;
MPA8;DZ;BHC   231117P9.75;EquityOption;BHC;Put;9.7500;;20231117;BHC;OE;20230518;20231117;;;20231117160000;
MQA8;DZ;BHC   231117C9.50;EquityOption;BHC;Call;9.5000;;20231117;BHC;OE;20230518;20231117;;;20231117160000;
MRA8;DZ;BHC   231117P9.50;EquityOption;BHC;Put;9.5000;;20231117;BHC;OE;20230518;20231117;;;20231117160000;
MSA8;DZ;BHC   231117C9.25;EquityOption;BHC;Call;9.2500;;20231117;BHC;OE;20230518;20231117;;;20231117160000;
MTA8;DZ;BHC   231117P9.25;EquityOption;BHC;Put;9.2500;;20231117;BHC;OE;20230518;20231117;;;20231117160000;
MGA7;F5;FTS   230602C55.00;EquityOption;FTS;Call;55.0000;;20230602;FTS;OE;20230518;20230602;;;20230602160000;
MHA7;F5;FTS   230602P55.00;EquityOption;FTS;Put;55.0000;;20230602;FTS;OE;20230518;20230602;;;20230602160000;
MIA7;F5;FTS   230609C55.00;EquityOption;FTS;Call;55.0000;;20230609;FTS;OE;20230518;20230609;;;20230609160000;
MJA7;F5;FTS   230609P55.00;EquityOption;FTS;Put;55.0000;;20230609;FTS;OE;20230518;20230609;;;20230609160000;
MKA7;F5;FTS   231020C50.00;EquityOption;FTS;Call;50.0000;;20231020;FTS;OE;20230518;20231020;;;20231020160000;
MLA7;F5;FTS   231020P50.00;EquityOption;FTS;Put;50.0000;;20231020;FTS;OE;20230518;20231020;;;20231020160000;
MMA7;F5;FTS   231117C50.00;EquityOption;FTS;Call;50.0000;;20231117;FTS;OE;20230518;20231117;;;20231117160000;
MNA7;F5;FTS   231117P50.00;EquityOption;FTS;Put;50.0000;;20231117;FTS;OE;20230518;20231117;;;20231117160000;
MGN3;LS;LSPD  230526C22.00;EquityOption;LSPD;Call;22.0000;;20230526;LSPD;OE;20230518;20230526;;;20230526160000;
MHN3;LS;LSPD  230526P22.00;EquityOption;LSPD;Put;22.0000;;20230526;LSPD;OE;20230518;20230526;;;20230526160000;
MIN3;LS;LSPD  230602C22.00;EquityOption;LSPD;Call;22.0000;;20230602;LSPD;OE;20230518;20230602;;;20230602160000;
MJN3;LS;LSPD  230602P22.00;EquityOption;LSPD;Put;22.0000;;20230602;LSPD;OE;20230518;20230602;;;20230602160000;
MKN3;LS;LSPD  230609C22.00;EquityOption;LSPD;Call;22.0000;;20230609;LSPD;OE;20230518;20230609;;;20230609160000;
MLN3;LS;LSPD  230609P22.00;EquityOption;LSPD;Put;22.0000;;20230609;LSPD;OE;20230518;20230609;;;20230609160000;
MMN3;LS;LSPD  231020C22.00;EquityOption;LSPD;Call;22.0000;;20231020;LSPD;OE;20230518;20231020;;;20231020160000;
MNN3;LS;LSPD  231020P22.00;EquityOption;LSPD;Put;22.0000;;20231020;LSPD;OE;20230518;20231020;;;20231020160000;
MON3;LS;LSPD  231117C21.00;EquityOption;LSPD;Call;21.0000;;20231117;LSPD;OE;20230518;20231117;;;20231117160000;
MPN3;LS;LSPD  231117P21.00;EquityOption;LSPD;Put;21.0000;;20231117;LSPD;OE;20230518;20231117;;;20231117160000;
MQN3;LS;LSPD  231117C21.50;EquityOption;LSPD;Call;21.5000;;20231117;LSPD;OE;20230518;20231117;;;20231117160000;
MRN3;LS;LSPD  231117P21.50;EquityOption;LSPD;Put;21.5000;;20231117;LSPD;OE;20230518;20231117;;;20231117160000;
MSN3;LS;LSPD  231117C22.00;EquityOption;LSPD;Call;22.0000;;20231117;LSPD;OE;20230518;20231117;;;20231117160000;
MTN3;LS;LSPD  231117P22.00;EquityOption;LSPD;Put;22.0000;;20231117;LSPD;OE;20230518;20231117;;;20231117160000;
MOG2;P7;POW   231117C40.00;EquityOption;POW;Call;40.0000;;20231117;POW;OE;20230518;20231117;;;20231117160000;
MPG2;P7;POW   231117P40.00;EquityOption;POW;Put;40.0000;;20231117;POW;OE;20230518;20231117;;;20231117160000;
AKQE;Q0;ABX   230526C23.00;EquityOption;ABX;Call;23.0000;;20230526;ABX;OE;20230518;20230526;;;20230526160000;
ALQE;Q0;ABX   230526P23.00;EquityOption;ABX;Put;23.0000;;20230526;ABX;OE;20230518;20230526;;;20230526160000;
AMQE;Q0;ABX   230602C23.00;EquityOption;ABX;Call;23.0000;;20230602;ABX;OE;20230518;20230602;;;20230602160000;
ANQE;Q0;ABX   230602P23.00;EquityOption;ABX;Put;23.0000;;20230602;ABX;OE;20230518;20230602;;;20230602160000;
AOQE;Q0;ABX   230609C23.00;EquityOption;ABX;Call;23.0000;;20230609;ABX;OE;20230518;20230609;;;20230609160000;
APQE;Q0;ABX   230609P23.00;EquityOption;ABX;Put;23.0000;;20230609;ABX;OE;20230518;20230609;;;20230609160000;
AQQE;Q0;ABX   231020C19.50;EquityOption;ABX;Call;19.5000;;20231020;ABX;OE;20230518;20231020;;;20231020160000;
ARQE;Q0;ABX   231020P19.50;EquityOption;ABX;Put;19.5000;;20231020;ABX;OE;20230518;20231020;;;20231020160000;
ASQE;Q0;ABX   231117C19.50;EquityOption;ABX;Call;19.5000;;20231117;ABX;OE;20230518;20231117;;;20231117160000;
ATQE;Q0;ABX   231117P19.50;EquityOption;ABX;Put;19.5000;;20231117;ABX;OE;20230518;20231117;;;20231117160000;
M8K2;51;SOY   231117C9.25;EquityOption;SOY;Call;9.2500;;20231117;SOY;OE;20230518;20231117;;;20231117160000;
M9K2;51;SOY   231117P9.25;EquityOption;SOY;Put;9.2500;;20231117;SOY;OE;20230518;20231117;;;20231117160000;
MGC1;5V;CTS   231117C4.25;EquityOption;CTS;Call;4.2500;;20231117;CTS;OE;20230518;20231117;;;20231117160000;
MHC1;5V;CTS   231117P4.25;EquityOption;CTS;Put;4.2500;;20231117;CTS;OE;20230518;20231117;;;20231117160000;
M9T1;C2;CAE   231117C33.00;EquityOption;CAE;Call;33.0000;;20231117;CAE;OE;20230518;20231117;;;20231117160000;
MAT1;C2;CAE   231117P33.00;EquityOption;CAE;Put;33.0000;;20231117;CAE;OE;20230518;20231117;;;20231117160000;
MKW1;CL;CCL   230721C80.00;EquityOption;CCL;Call;80.0000;;20230721;CCL.B;OE;20230518;20230721;;;20230721160000;
MLW1;CL;CCL   230721P80.00;EquityOption;CCL;Put;80.0000;;20230721;CCL.B;OE;20230518;20230721;;;20230721160000;
MMW1;CL;CCL   230818C80.00;EquityOption;CCL;Call;80.0000;;20230818;CCL.B;OE;20230518;20230818;;;20230818160000;
MNW1;CL;CCL   230818P80.00;EquityOption;CCL;Put;80.0000;;20230818;CCL.B;OE;20230518;20230818;;;20230818160000;
MOW1;CL;CCL   231020C80.00;EquityOption;CCL;Call;80.0000;;20231020;CCL.B;OE;20230518;20231020;;;20231020160000;
MPW1;CL;CCL   231020P80.00;EquityOption;CCL;Put;80.0000;;20231020;CCL.B;OE;20230518;20231020;;;20231020160000;
MQW1;CL;CCL   231117C80.00;EquityOption;CCL;Call;80.0000;;20231117;CCL.B;OE;20230518;20231117;;;20231117160000;
MRW1;CL;CCL   231117P80.00;EquityOption;CCL;Put;80.0000;;20231117;CCL.B;OE;20230518;20231117;;;20231117160000;
ME12;DO;DOO   231117C115.00;EquityOption;DOO;Call;115.0000;;20231117;DOO;OE;20230518;20231117;;;20231117160000;
MF12;DO;DOO   231117P115.00;EquityOption;DOO;Put;115.0000;;20231117;DOO;OE;20230518;20231117;;;20231117160000;
MYM0;F4;FIL   231117C24.50;EquityOption;FIL;Call;24.5000;;20231117;FIL;OE;20230518;20231117;;;20231117160000;
MZM0;F4;FIL   231117P24.50;EquityOption;FIL;Put;24.5000;;20231117;FIL;OE;20230518;20231117;;;20231117160000;
M4Q0;G6;TPZ   231117C21.50;EquityOption;TPZ;Call;21.5000;;20231117;TPZ;OE;20230518;20231117;;;20231117160000;
M5Q0;G6;TPZ   231117P21.50;EquityOption;TPZ;Put;21.5000;;20231117;TPZ;OE;20230518;20231117;;;20231117160000;
AXC3;J9;CFP   231117C22.50;EquityOption;CFP;Call;22.5000;;20231117;CFP;OE;20230518;20231117;;;20231117160000;
AYC3;J9;CFP   231117P22.50;EquityOption;CFP;Put;22.5000;;20231117;CFP;OE;20230518;20231117;;;20231117160000;
MG81;KS;OSK   231117C2.00;EquityOption;OSK;Call;2.0000;;20231117;OSK;OE;20230518;20231117;;;20231117160000;
MH81;KS;OSK   231117P2.00;EquityOption;OSK;Put;2.0000;;20231117;OSK;OE;20230518;20231117;;;20231117160000;
MIC1;O4;EFR   231117C9.50;EquityOption;EFR;Call;9.5000;;20231117;EFR;OE;20230518;20231117;;;20231117160000;
MJC1;O4;EFR   231117P9.50;EquityOption;EFR;Put;9.5000;;20231117;EFR;OE;20230518;20231117;;;20231117160000;
M8J0;PM;PMZ   230721C10.00;EquityOption;PMZ;Call;10.0000;;20230721;PMZu;OE;20230518;20230721;;;20230721160000;
M9J0;PM;PMZ   230721P10.00;EquityOption;PMZ;Put;10.0000;;20230721;PMZu;OE;20230518;20230721;;;20230721160000;
MAJ0;PM;PMZ   230818C10.00;EquityOption;PMZ;Call;10.0000;;20230818;PMZu;OE;20230518;20230818;;;20230818160000;
MBJ0;PM;PMZ   230818P10.00;EquityOption;PMZ;Put;10.0000;;20230818;PMZu;OE;20230518;20230818;;;20230818160000;
MCJ0;PM;PMZ   231020C10.00;EquityOption;PMZ;Call;10.0000;;20231020;PMZu;OE;20230518;20231020;;;20231020160000;
MDJ0;PM;PMZ   231020P10.00;EquityOption;PMZ;Put;10.0000;;20231020;PMZu;OE;20230518;20231020;;;20231020160000;
MEJ0;PM;PMZ   231117C10.00;EquityOption;PMZ;Call;10.0000;;20231117;PMZu;OE;20230518;20231117;;;20231117160000;
MFJ0;PM;PMZ   231117P10.00;EquityOption;PMZ;Put;10.0000;;20231117;PMZu;OE;20230518;20231117;;;20231117160000;
MID2;QQ;PKI   231117C37.00;EquityOption;PKI;Call;37.0000;;20231117;PKI;OE;20230518;20231117;;;20231117160000;
MJD2;QQ;PKI   231117P37.00;EquityOption;PKI;Put;37.0000;;20231117;PKI;OE;20230518;20231117;;;20231117160000;
MEW1;QT;LNR   231117C76.00;EquityOption;LNR;Call;76.0000;;20231117;LNR;OE;20230518;20231117;;;20231117160000;
MFW1;QT;LNR   231117P76.00;EquityOption;LNR;Put;76.0000;;20231117;LNR;OE;20230518;20231117;;;20231117160000;
ADX3;V7;SSRM  231117C19.00;EquityOption;SSRM;Call;19.0000;;20231117;SSRM;OE;20230518;20231117;;;20231117160000;
AEX3;V7;SSRM  231117P19.00;EquityOption;SSRM;Put;19.0000;;20231117;SSRM;OE;20230518;20231117;;;20231117160000;
M271;V8;SPB   231117C13.00;EquityOption;SPB;Call;13.0000;;20231117;SPB;OE;20230518;20231117;;;20231117160000;
M371;V8;SPB   231117P13.00;EquityOption;SPB;Put;13.0000;;20231117;SPB;OE;20230518;20231117;;;20231117160000;
A073;W2;XIN   231117C33.00;EquityOption;XIN;Call;33.0000;;20231117;XIN;OA;20230518;20231117;;;20231117160000;
A173;W2;XIN   231117P33.00;EquityOption;XIN;Put;33.0000;;20231117;XIN;OA;20230518;20231117;;;20231117160000;
A5Y3;W3;XSP   231117C45.00;EquityOption;XSP;Call;45.0000;;20231117;XSP;OA;20230518;20231117;;;20231117160000;
A6Y3;W3;XSP   231117P45.00;EquityOption;XSP;Put;45.0000;;20231117;XSP;OA;20230518;20231117;;;20231117160000;
