InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M070;8J;RBA1  240315C70.00;EquityOption;RBA1;Call;70.0000;;20240315;RBA1;OE;20230321;20240111;;;20240315160000;
M170;8J;RBA1  240315P70.00;EquityOption;RBA1;Put;70.0000;;20240315;RBA1;OE;20230321;20240111;;;20240315160000;
M270;8J;RBA1  240315C75.00;EquityOption;RBA1;Call;75.0000;;20240315;RBA1;OE;20230321;20240111;;;20240315160000;
M370;8J;RBA1  240315P75.00;EquityOption;RBA1;Put;75.0000;;20240315;RBA1;OE;20230321;20240111;;;20240315160000;
M470;8J;RBA1  240315C80.00;EquityOption;RBA1;Call;80.0000;;20240315;RBA1;OE;20230321;20240111;;;20240315160000;
M570;8J;RBA1  240315P80.00;EquityOption;RBA1;Put;80.0000;;20240315;RBA1;OE;20230321;20240111;;;20240315160000;
M670;8J;RBA1  240315C85.00;EquityOption;RBA1;Call;85.0000;;20240315;RBA1;OE;20230321;20240111;;;20240315160000;
M770;8J;RBA1  240315P85.00;EquityOption;RBA1;Put;85.0000;;20240315;RBA1;OE;20230321;20240111;;;20240315160000;
M870;8J;RBA1  240315C90.00;EquityOption;RBA1;Call;90.0000;;20240315;RBA1;OE;20230321;20240111;;;20240315160000;
M970;8J;RBA1  240315P90.00;EquityOption;RBA1;Put;90.0000;;20240315;RBA1;OE;20230321;20240111;;;20240315160000;
MU60;8J;RBA1  240315C50.00;EquityOption;RBA1;Call;50.0000;;20240315;RBA1;OE;20230321;20240111;;;20240315160000;
MV60;8J;RBA1  240315P50.00;EquityOption;RBA1;Put;50.0000;;20240315;RBA1;OE;20230321;20240111;;;20240315160000;
MW60;8J;RBA1  240315C60.00;EquityOption;RBA1;Call;60.0000;;20240315;RBA1;OE;20230321;20240111;;;20240315160000;
MX60;8J;RBA1  240315P60.00;EquityOption;RBA1;Put;60.0000;;20240315;RBA1;OE;20230321;20240111;;;20240315160000;
MY60;8J;RBA1  240315C65.00;EquityOption;RBA1;Call;65.0000;;20240315;RBA1;OE;20230321;20240111;;;20240315160000;
MZ60;8J;RBA1  240315P65.00;EquityOption;RBA1;Put;65.0000;;20240315;RBA1;OE;20230321;20240111;;;20240315160000;
MEM5;CV;CRON  241220C4.50;EquityOption;CRON;Call;4.5000;;20241220;CRON;OE;20240112;20241220;;;20241220160000;
MFM5;CV;CRON  241220P4.50;EquityOption;CRON;Put;4.5000;;20241220;CRON;OE;20240112;20241220;;;20241220160000;
M9MB;0R;BB    250117C4.50;EquityOption;BB;Call;4.5000;;20250117;BB;OE;20240112;20250117;;;20250117160000;
MAMB;0R;BB    250117P4.50;EquityOption;BB;Put;4.5000;;20250117;BB;OE;20240112;20250117;;;20250117160000;
MYA2;BL;BLDP  241220C4.25;EquityOption;BLDP;Call;4.2500;;20241220;BLDP;OE;20240112;20241220;;;20241220160000;
MZA2;BL;BLDP  241220P4.25;EquityOption;BLDP;Put;4.2500;;20241220;BLDP;OE;20240112;20241220;;;20241220160000;
ABUE;B0;BCE   240209C49.50;EquityOption;BCE;Call;49.5000;;20240209;BCE;OE;20240112;20240209;;;20240209160000;
ACUE;B0;BCE   240209P49.50;EquityOption;BCE;Put;49.5000;;20240209;BCE;OE;20240112;20240209;;;20240209160000;
M0B2;BL;BLDP  241220C5.25;EquityOption;BLDP;Call;5.2500;;20241220;BLDP;OE;20240112;20241220;;;20241220160000;
M1B2;BL;BLDP  241220P5.25;EquityOption;BLDP;Put;5.2500;;20241220;BLDP;OE;20240112;20241220;;;20241220160000;
M2E1;84;AIM   241220C4.50;EquityOption;AIM;Call;4.5000;;20241220;AIM;OE;20240112;20241220;;;20241220160000;
M3E1;84;AIM   241220P4.50;EquityOption;AIM;Put;4.5000;;20241220;AIM;OE;20240112;20241220;;;20241220160000;
MSB3;L4;SEA   240419C12.00;EquityOption;SEA;Call;12.0000;;20240419;SEA;OE;20240112;20240419;;;20240419160000;
MTB3;L4;SEA   240419P12.00;EquityOption;SEA;Put;12.0000;;20240419;SEA;OE;20240112;20240419;;;20240419160000;
MUB3;L4;SEA   240517C12.00;EquityOption;SEA;Call;12.0000;;20240517;SEA;OE;20240112;20240517;;;20240517160000;
MVB3;L4;SEA   240517P12.00;EquityOption;SEA;Put;12.0000;;20240517;SEA;OE;20240112;20240517;;;20240517160000;
MWH0;LE;GLO   240216C4.50;EquityOption;GLO;Call;4.5000;;20240216;GLO;OE;20240112;20240216;;;20240216160000;
MXH0;LE;GLO   240216P4.50;EquityOption;GLO;Put;4.5000;;20240216;GLO;OE;20240112;20240216;;;20240216160000;
MYH0;LE;GLO   240315C4.50;EquityOption;GLO;Call;4.5000;;20240315;GLO;OE;20240112;20240315;;;20240315160000;
MZH0;LE;GLO   240315P4.50;EquityOption;GLO;Put;4.5000;;20240315;GLO;OE;20240112;20240315;;;20240315160000;
M0I0;LE;GLO   240419C4.50;EquityOption;GLO;Call;4.5000;;20240419;GLO;OE;20240112;20240419;;;20240419160000;
M1I0;LE;GLO   240419P4.50;EquityOption;GLO;Put;4.5000;;20240419;GLO;OE;20240112;20240419;;;20240419160000;
M2I0;LE;GLO   240517C4.50;EquityOption;GLO;Call;4.5000;;20240517;GLO;OE;20240112;20240517;;;20240517160000;
M3I0;LE;GLO   240517P4.50;EquityOption;GLO;Put;4.5000;;20240517;GLO;OE;20240112;20240517;;;20240517160000;
M4I0;LE;GLO   240621C4.50;EquityOption;GLO;Call;4.5000;;20240621;GLO;OE;20240112;20240621;;;20240621160000;
M5I0;LE;GLO   240621P4.50;EquityOption;GLO;Put;4.5000;;20240621;GLO;OE;20240112;20240621;;;20240621160000;
MGV0;MG;CHP   240216C17.00;EquityOption;CHP;Call;17.0000;;20240216;CHPu;OE;20240112;20240216;;;20240216160000;
MHV0;MG;CHP   240216P17.00;EquityOption;CHP;Put;17.0000;;20240216;CHPu;OE;20240112;20240216;;;20240216160000;
MIV0;MG;CHP   240419C17.00;EquityOption;CHP;Call;17.0000;;20240419;CHPu;OE;20240112;20240419;;;20240419160000;
MJV0;MG;CHP   240419P17.00;EquityOption;CHP;Put;17.0000;;20240419;CHPu;OE;20240112;20240419;;;20240419160000;
MKV0;MG;CHP   240517C17.00;EquityOption;CHP;Call;17.0000;;20240517;CHPu;OE;20240112;20240517;;;20240517160000;
MLV0;MG;CHP   240517P17.00;EquityOption;CHP;Put;17.0000;;20240517;CHPu;OE;20240112;20240517;;;20240517160000;
MMV0;MG;CHP   240621C17.00;EquityOption;CHP;Call;17.0000;;20240621;CHPu;OE;20240112;20240621;;;20240621160000;
MNV0;MG;CHP   240621P17.00;EquityOption;CHP;Put;17.0000;;20240621;CHPu;OE;20240112;20240621;;;20240621160000;
MA22;2G;ETHQ  240216C15.50;EquityOption;ETHQ;Call;15.5000;;20240216;ETHQ;OA;20240112;20240216;;;20240216160000;
MB22;2G;ETHQ  240216P15.50;EquityOption;ETHQ;Put;15.5000;;20240216;ETHQ;OA;20240112;20240216;;;20240216160000;
MC22;2G;ETHQ  240216C16.00;EquityOption;ETHQ;Call;16.0000;;20240216;ETHQ;OA;20240112;20240216;;;20240216160000;
MD22;2G;ETHQ  240216P16.00;EquityOption;ETHQ;Put;16.0000;;20240216;ETHQ;OA;20240112;20240216;;;20240216160000;
ME22;2G;ETHQ  240315C15.50;EquityOption;ETHQ;Call;15.5000;;20240315;ETHQ;OA;20240112;20240315;;;20240315160000;
MF22;2G;ETHQ  240315P15.50;EquityOption;ETHQ;Put;15.5000;;20240315;ETHQ;OA;20240112;20240315;;;20240315160000;
MG22;2G;ETHQ  240315C16.00;EquityOption;ETHQ;Call;16.0000;;20240315;ETHQ;OA;20240112;20240315;;;20240315160000;
MH22;2G;ETHQ  240315P16.00;EquityOption;ETHQ;Put;16.0000;;20240315;ETHQ;OA;20240112;20240315;;;20240315160000;
MI22;2G;ETHQ  240419C15.50;EquityOption;ETHQ;Call;15.5000;;20240419;ETHQ;OA;20240112;20240419;;;20240419160000;
MJ22;2G;ETHQ  240419P15.50;EquityOption;ETHQ;Put;15.5000;;20240419;ETHQ;OA;20240112;20240419;;;20240419160000;
MK22;2G;ETHQ  240419C16.00;EquityOption;ETHQ;Call;16.0000;;20240419;ETHQ;OA;20240112;20240419;;;20240419160000;
ML22;2G;ETHQ  240419P16.00;EquityOption;ETHQ;Put;16.0000;;20240419;ETHQ;OA;20240112;20240419;;;20240419160000;
MM22;2G;ETHQ  240517C15.50;EquityOption;ETHQ;Call;15.5000;;20240517;ETHQ;OA;20240112;20240517;;;20240517160000;
MN22;2G;ETHQ  240517P15.50;EquityOption;ETHQ;Put;15.5000;;20240517;ETHQ;OA;20240112;20240517;;;20240517160000;
MO22;2G;ETHQ  240517C16.00;EquityOption;ETHQ;Call;16.0000;;20240517;ETHQ;OA;20240112;20240517;;;20240517160000;
MP22;2G;ETHQ  240517P16.00;EquityOption;ETHQ;Put;16.0000;;20240517;ETHQ;OA;20240112;20240517;;;20240517160000;
MQ22;2G;ETHQ  240621C15.50;EquityOption;ETHQ;Call;15.5000;;20240621;ETHQ;OA;20240112;20240621;;;20240621160000;
MR22;2G;ETHQ  240621P15.50;EquityOption;ETHQ;Put;15.5000;;20240621;ETHQ;OA;20240112;20240621;;;20240621160000;
MS22;2G;ETHQ  240920C18.00;EquityOption;ETHQ;Call;18.0000;;20240920;ETHQ;OA;20240112;20240920;;;20240920160000;
MT22;2G;ETHQ  240920P18.00;EquityOption;ETHQ;Put;18.0000;;20240920;ETHQ;OA;20240112;20240920;;;20240920160000;
M6TA;80;ZEB   240126C32.50;EquityOption;ZEB;Call;32.5000;;20240126;ZEB;OA;20240112;20240126;;;20240126160000;
M7TA;80;ZEB   240126P32.50;EquityOption;ZEB;Put;32.5000;;20240126;ZEB;OA;20240112;20240126;;;20240126160000;
M8TA;80;ZEB   240202C32.50;EquityOption;ZEB;Call;32.5000;;20240202;ZEB;OA;20240112;20240202;;;20240202160000;
M9TA;80;ZEB   240202P32.50;EquityOption;ZEB;Put;32.5000;;20240202;ZEB;OA;20240112;20240202;;;20240202160000;
MATA;80;ZEB   240209C32.50;EquityOption;ZEB;Call;32.5000;;20240209;ZEB;OA;20240112;20240209;;;20240209160000;
MBTA;80;ZEB   240209P32.50;EquityOption;ZEB;Put;32.5000;;20240209;ZEB;OA;20240112;20240209;;;20240209160000;
MCC3;YH;ETHH  240126C14.00;EquityOption;ETHH;Call;14.0000;;20240126;ETHH.B;OA;20240112;20240126;;;20240126160000;
MDC3;YH;ETHH  240126P14.00;EquityOption;ETHH;Put;14.0000;;20240126;ETHH.B;OA;20240112;20240126;;;20240126160000;
MEC3;YH;ETHH  240202C14.00;EquityOption;ETHH;Call;14.0000;;20240202;ETHH.B;OA;20240112;20240202;;;20240202160000;
MFC3;YH;ETHH  240202P14.00;EquityOption;ETHH;Put;14.0000;;20240202;ETHH.B;OA;20240112;20240202;;;20240202160000;
MGC3;YH;ETHH  240209C14.00;EquityOption;ETHH;Call;14.0000;;20240209;ETHH.B;OA;20240112;20240209;;;20240209160000;
MHC3;YH;ETHH  240209P14.00;EquityOption;ETHH;Put;14.0000;;20240209;ETHH.B;OA;20240112;20240209;;;20240209160000;
MIC3;YH;ETHH  240216C14.00;EquityOption;ETHH;Call;14.0000;;20240216;ETHH.B;OA;20240112;20240216;;;20240216160000;
MJC3;YH;ETHH  240216P14.00;EquityOption;ETHH;Put;14.0000;;20240216;ETHH.B;OA;20240112;20240216;;;20240216160000;
MKC3;YH;ETHH  240419C14.00;EquityOption;ETHH;Call;14.0000;;20240419;ETHH.B;OA;20240112;20240419;;;20240419160000;
MLC3;YH;ETHH  240419P14.00;EquityOption;ETHH;Put;14.0000;;20240419;ETHH.B;OA;20240112;20240419;;;20240419160000;
MMC3;YH;ETHH  240517C14.00;EquityOption;ETHH;Call;14.0000;;20240517;ETHH.B;OA;20240112;20240517;;;20240517160000;
MNC3;YH;ETHH  240517P14.00;EquityOption;ETHH;Put;14.0000;;20240517;ETHH.B;OA;20240112;20240517;;;20240517160000;
MOC3;YH;ETHH  241220C16.00;EquityOption;ETHH;Call;16.0000;;20241220;ETHH.B;OA;20240112;20241220;;;20241220160000;
MPC3;YH;ETHH  241220P16.00;EquityOption;ETHH;Put;16.0000;;20241220;ETHH.B;OA;20240112;20241220;;;20241220160000;
MKY5;70;AQN   240209C7.50;EquityOption;AQN;Call;7.5000;;20240209;AQN;OE;20240112;20240209;;;20240209160000;
MLY5;70;AQN   240209P7.50;EquityOption;AQN;Put;7.5000;;20240209;AQN;OE;20240112;20240209;;;20240209160000;
ASBJ;B4;BMO   240126C118.00;EquityOption;BMO;Call;118.0000;;20240126;BMO;OE;20240112;20240126;;;20240126160000;
ATBJ;B4;BMO   240126P118.00;EquityOption;BMO;Put;118.0000;;20240126;BMO;OE;20240112;20240126;;;20240126160000;
AUBJ;B4;BMO   240202C118.00;EquityOption;BMO;Call;118.0000;;20240202;BMO;OE;20240112;20240202;;;20240202160000;
AVBJ;B4;BMO   240202P118.00;EquityOption;BMO;Put;118.0000;;20240202;BMO;OE;20240112;20240202;;;20240202160000;
AWBJ;B4;BMO   240209C118.00;EquityOption;BMO;Call;118.0000;;20240209;BMO;OE;20240112;20240209;;;20240209160000;
AXBJ;B4;BMO   240209P118.00;EquityOption;BMO;Put;118.0000;;20240209;BMO;OE;20240112;20240209;;;20240209160000;
A9UB;D2;CPG   240209C10.00;EquityOption;CPG;Call;10.0000;;20240209;CPG;OE;20240112;20240209;;;20240209160000;
AAUB;D2;CPG   240209P10.00;EquityOption;CPG;Put;10.0000;;20240209;CPG;OE;20240112;20240209;;;20240209160000;
MY19;DZ;BHC   240209C9.50;EquityOption;BHC;Call;9.5000;;20240209;BHC;OE;20240112;20240209;;;20240209160000;
MZ19;DZ;BHC   240209P9.50;EquityOption;BHC;Put;9.5000;;20240209;BHC;OE;20240112;20240209;;;20240209160000;
M4Y7;F5;FTS   240209C51.00;EquityOption;FTS;Call;51.0000;;20240209;FTS;OE;20240112;20240209;;;20240209160000;
M5Y7;F5;FTS   240209P51.00;EquityOption;FTS;Put;51.0000;;20240209;FTS;OE;20240112;20240209;;;20240209160000;
MC83;P7;POW   240209C36.00;EquityOption;POW;Call;36.0000;;20240209;POW;OE;20240112;20240209;;;20240209160000;
MD83;P7;POW   240209P36.00;EquityOption;POW;Put;36.0000;;20240209;POW;OE;20240112;20240209;;;20240209160000;
A0MF;Q0;ABX   240209C21.00;EquityOption;ABX;Call;21.0000;;20240209;ABX;OE;20240112;20240209;;;20240209160000;
A1MF;Q0;ABX   240209P21.00;EquityOption;ABX;Put;21.0000;;20240209;ABX;OE;20240112;20240209;;;20240209160000;
A2MF;Q0;ABX   241220C18.00;EquityOption;ABX;Call;18.0000;;20241220;ABX;OE;20240112;20241220;;;20241220160000;
A3MF;Q0;ABX   241220P18.00;EquityOption;ABX;Put;18.0000;;20241220;ABX;OE;20240112;20241220;;;20241220160000;
MCB2;32;MAG   240216C10.00;EquityOption;MAG;Call;10.0000;;20240216;MAG;OE;20240112;20240216;;;20240216160000;
MDB2;32;MAG   240216P10.00;EquityOption;MAG;Put;10.0000;;20240216;MAG;OE;20240112;20240216;;;20240216160000;
MEB2;32;MAG   240419C10.00;EquityOption;MAG;Call;10.0000;;20240419;MAG;OE;20240112;20240419;;;20240419160000;
MFB2;32;MAG   240419P10.00;EquityOption;MAG;Put;10.0000;;20240419;MAG;OE;20240112;20240419;;;20240419160000;
MGB2;32;MAG   240517C10.00;EquityOption;MAG;Call;10.0000;;20240517;MAG;OE;20240112;20240517;;;20240517160000;
MHB2;32;MAG   240517P10.00;EquityOption;MAG;Put;10.0000;;20240517;MAG;OE;20240112;20240517;;;20240517160000;
MIM1;67;EDR   240216C1.00;EquityOption;EDR;Call;1.0000;;20240216;EDR;OE;20240112;20240216;;;20240216160000;
MJM1;67;EDR   240216P1.00;EquityOption;EDR;Put;1.0000;;20240216;EDR;OE;20240112;20240216;;;20240216160000;
MKM1;67;EDR   240315C1.00;EquityOption;EDR;Call;1.0000;;20240315;EDR;OE;20240112;20240315;;;20240315160000;
MLM1;67;EDR   240315P1.00;EquityOption;EDR;Put;1.0000;;20240315;EDR;OE;20240112;20240315;;;20240315160000;
MMM1;67;EDR   240419C1.00;EquityOption;EDR;Call;1.0000;;20240419;EDR;OE;20240112;20240419;;;20240419160000;
MNM1;67;EDR   240419P1.00;EquityOption;EDR;Put;1.0000;;20240419;EDR;OE;20240112;20240419;;;20240419160000;
MOM1;67;EDR   240517C1.00;EquityOption;EDR;Call;1.0000;;20240517;EDR;OE;20240112;20240517;;;20240517160000;
MPM1;67;EDR   240517P1.00;EquityOption;EDR;Put;1.0000;;20240517;EDR;OE;20240112;20240517;;;20240517160000;
MK82;AZ;ATZ   240216C33.00;EquityOption;ATZ;Call;33.0000;;20240216;ATZ;OE;20240112;20240216;;;20240216160000;
ML82;AZ;ATZ   240216P33.00;EquityOption;ATZ;Put;33.0000;;20240216;ATZ;OE;20240112;20240216;;;20240216160000;
MM82;AZ;ATZ   240216C35.00;EquityOption;ATZ;Call;35.0000;;20240216;ATZ;OE;20240112;20240216;;;20240216160000;
MN82;AZ;ATZ   240216P35.00;EquityOption;ATZ;Put;35.0000;;20240216;ATZ;OE;20240112;20240216;;;20240216160000;
MO82;AZ;ATZ   240216C36.00;EquityOption;ATZ;Call;36.0000;;20240216;ATZ;OE;20240112;20240216;;;20240216160000;
MP82;AZ;ATZ   240216P36.00;EquityOption;ATZ;Put;36.0000;;20240216;ATZ;OE;20240112;20240216;;;20240216160000;
MQ82;AZ;ATZ   240315C33.00;EquityOption;ATZ;Call;33.0000;;20240315;ATZ;OE;20240112;20240315;;;20240315160000;
MR82;AZ;ATZ   240315P33.00;EquityOption;ATZ;Put;33.0000;;20240315;ATZ;OE;20240112;20240315;;;20240315160000;
MS82;AZ;ATZ   240419C33.00;EquityOption;ATZ;Call;33.0000;;20240419;ATZ;OE;20240112;20240419;;;20240419160000;
MT82;AZ;ATZ   240419P33.00;EquityOption;ATZ;Put;33.0000;;20240419;ATZ;OE;20240112;20240419;;;20240419160000;
MU82;AZ;ATZ   240419C35.00;EquityOption;ATZ;Call;35.0000;;20240419;ATZ;OE;20240112;20240419;;;20240419160000;
MV82;AZ;ATZ   240419P35.00;EquityOption;ATZ;Put;35.0000;;20240419;ATZ;OE;20240112;20240419;;;20240419160000;
MW82;AZ;ATZ   240419C36.00;EquityOption;ATZ;Call;36.0000;;20240419;ATZ;OE;20240112;20240419;;;20240419160000;
MX82;AZ;ATZ   240419P36.00;EquityOption;ATZ;Put;36.0000;;20240419;ATZ;OE;20240112;20240419;;;20240419160000;
MY82;AZ;ATZ   240517C33.00;EquityOption;ATZ;Call;33.0000;;20240517;ATZ;OE;20240112;20240517;;;20240517160000;
MZ82;AZ;ATZ   240517P33.00;EquityOption;ATZ;Put;33.0000;;20240517;ATZ;OE;20240112;20240517;;;20240517160000;
M092;AZ;ATZ   240517C35.00;EquityOption;ATZ;Call;35.0000;;20240517;ATZ;OE;20240112;20240517;;;20240517160000;
M192;AZ;ATZ   240517P35.00;EquityOption;ATZ;Put;35.0000;;20240517;ATZ;OE;20240112;20240517;;;20240517160000;
M292;AZ;ATZ   240517C36.00;EquityOption;ATZ;Call;36.0000;;20240517;ATZ;OE;20240112;20240517;;;20240517160000;
M392;AZ;ATZ   240517P36.00;EquityOption;ATZ;Put;36.0000;;20240517;ATZ;OE;20240112;20240517;;;20240517160000;
M492;AZ;ATZ   240621C33.00;EquityOption;ATZ;Call;33.0000;;20240621;ATZ;OE;20240112;20240621;;;20240621160000;
M592;AZ;ATZ   240621P33.00;EquityOption;ATZ;Put;33.0000;;20240621;ATZ;OE;20240112;20240621;;;20240621160000;
M692;AZ;ATZ   240920C34.00;EquityOption;ATZ;Call;34.0000;;20240920;ATZ;OE;20240112;20240920;;;20240920160000;
M792;AZ;ATZ   240920P34.00;EquityOption;ATZ;Put;34.0000;;20240920;ATZ;OE;20240112;20240920;;;20240920160000;
M892;AZ;ATZ   240920C36.00;EquityOption;ATZ;Call;36.0000;;20240920;ATZ;OE;20240112;20240920;;;20240920160000;
M992;AZ;ATZ   240920P36.00;EquityOption;ATZ;Put;36.0000;;20240920;ATZ;OE;20240112;20240920;;;20240920160000;
MA92;AZ;ATZ   240920C40.00;EquityOption;ATZ;Call;40.0000;;20240920;ATZ;OE;20240112;20240920;;;20240920160000;
MB92;AZ;ATZ   240920P40.00;EquityOption;ATZ;Put;40.0000;;20240920;ATZ;OE;20240112;20240920;;;20240920160000;
MC92;AZ;ATZ   241220C34.00;EquityOption;ATZ;Call;34.0000;;20241220;ATZ;OE;20240112;20241220;;;20241220160000;
MD92;AZ;ATZ   241220P34.00;EquityOption;ATZ;Put;34.0000;;20241220;ATZ;OE;20240112;20241220;;;20241220160000;
ME92;AZ;ATZ   241220C36.00;EquityOption;ATZ;Call;36.0000;;20241220;ATZ;OE;20240112;20241220;;;20241220160000;
MF92;AZ;ATZ   241220P36.00;EquityOption;ATZ;Put;36.0000;;20241220;ATZ;OE;20240112;20241220;;;20241220160000;
MG92;AZ;ATZ   241220C40.00;EquityOption;ATZ;Call;40.0000;;20241220;ATZ;OE;20240112;20241220;;;20241220160000;
MH92;AZ;ATZ   241220P40.00;EquityOption;ATZ;Put;40.0000;;20241220;ATZ;OE;20240112;20241220;;;20241220160000;
M2B2;BL;BLDP  240517C3.75;EquityOption;BLDP;Call;3.7500;;20240517;BLDP;OE;20240112;20240517;;;20240517160000;
M3B2;BL;BLDP  240517P3.75;EquityOption;BLDP;Put;3.7500;;20240517;BLDP;OE;20240112;20240517;;;20240517160000;
M4B2;BL;BLDP  240621C3.75;EquityOption;BLDP;Call;3.7500;;20240621;BLDP;OE;20240112;20240621;;;20240621160000;
M5B2;BL;BLDP  240621P3.75;EquityOption;BLDP;Put;3.7500;;20240621;BLDP;OE;20240112;20240621;;;20240621160000;
M4O1;D8;CAS   240216C16.00;EquityOption;CAS;Call;16.0000;;20240216;CAS;OE;20240112;20240216;;;20240216160000;
M5O1;D8;CAS   240216P16.00;EquityOption;CAS;Put;16.0000;;20240216;CAS;OE;20240112;20240216;;;20240216160000;
M6O1;D8;CAS   240419C16.00;EquityOption;CAS;Call;16.0000;;20240419;CAS;OE;20240112;20240419;;;20240419160000;
M7O1;D8;CAS   240419P16.00;EquityOption;CAS;Put;16.0000;;20240419;CAS;OE;20240112;20240419;;;20240419160000;
M8O1;D8;CAS   240517C16.00;EquityOption;CAS;Call;16.0000;;20240517;CAS;OE;20240112;20240517;;;20240517160000;
M9O1;D8;CAS   240517P16.00;EquityOption;CAS;Put;16.0000;;20240517;CAS;OE;20240112;20240517;;;20240517160000;
MAO1;D8;CAS   240920C18.00;EquityOption;CAS;Call;18.0000;;20240920;CAS;OE;20240112;20240920;;;20240920160000;
MBO1;D8;CAS   240920P18.00;EquityOption;CAS;Put;18.0000;;20240920;CAS;OE;20240112;20240920;;;20240920160000;
MCO1;D8;CAS   241220C18.00;EquityOption;CAS;Call;18.0000;;20241220;CAS;OE;20240112;20241220;;;20241220160000;
MDO1;D8;CAS   241220P18.00;EquityOption;CAS;Put;18.0000;;20241220;CAS;OE;20240112;20241220;;;20241220160000;
M611;DE;DII   240216C7.75;EquityOption;DII;Call;7.7500;;20240216;DII.B;OE;20240112;20240216;;;20240216160000;
M711;DE;DII   240216P7.75;EquityOption;DII;Put;7.7500;;20240216;DII.B;OE;20240112;20240216;;;20240216160000;
M811;DE;DII   240315C7.75;EquityOption;DII;Call;7.7500;;20240315;DII.B;OE;20240112;20240315;;;20240315160000;
M911;DE;DII   240315P7.75;EquityOption;DII;Put;7.7500;;20240315;DII.B;OE;20240112;20240315;;;20240315160000;
MA11;DE;DII   240419C7.75;EquityOption;DII;Call;7.7500;;20240419;DII.B;OE;20240112;20240419;;;20240419160000;
MB11;DE;DII   240419P7.75;EquityOption;DII;Put;7.7500;;20240419;DII.B;OE;20240112;20240419;;;20240419160000;
MC11;DE;DII   240517C7.75;EquityOption;DII;Call;7.7500;;20240517;DII.B;OE;20240112;20240517;;;20240517160000;
MD11;DE;DII   240517P7.75;EquityOption;DII;Put;7.7500;;20240517;DII.B;OE;20240112;20240517;;;20240517160000;
ME11;DE;DII   240621C7.75;EquityOption;DII;Call;7.7500;;20240621;DII.B;OE;20240112;20240621;;;20240621160000;
MF11;DE;DII   240621P7.75;EquityOption;DII;Put;7.7500;;20240621;DII.B;OE;20240112;20240621;;;20240621160000;
MQ4A;HG;GOOS  240209C18.00;EquityOption;GOOS;Call;18.0000;;20240209;GOOS;OE;20240112;20240209;;;20240209160000;
MR4A;HG;GOOS  240209P18.00;EquityOption;GOOS;Put;18.0000;;20240209;GOOS;OE;20240112;20240209;;;20240209160000;
ANK3;K9;CG    240517C6.25;EquityOption;CG;Call;6.2500;;20240517;CG;OE;20240112;20240517;;;20240517160000;
AOK3;K9;CG    240517P6.25;EquityOption;CG;Put;6.2500;;20240517;CG;OE;20240112;20240517;;;20240517160000;
APK3;K9;CG    240621C6.25;EquityOption;CG;Call;6.2500;;20240621;CG;OE;20240112;20240621;;;20240621160000;
AQK3;K9;CG    240621P6.25;EquityOption;CG;Put;6.2500;;20240621;CG;OE;20240112;20240621;;;20240621160000;
ARK3;K9;CG    241220C5.00;EquityOption;CG;Call;5.0000;;20241220;CG;OE;20240112;20241220;;;20241220160000;
ASK3;K9;CG    241220P5.00;EquityOption;CG;Put;5.0000;;20241220;CG;OE;20240112;20241220;;;20241220160000;
ME43;LT;LAC   241220C6.50;EquityOption;LAC;Call;6.5000;;20241220;LAC;OE;20240112;20241220;;;20241220160000;
MF43;LT;LAC   241220P6.50;EquityOption;LAC;Put;6.5000;;20241220;LAC;OE;20240112;20241220;;;20241220160000;
APH3;W1;WN    240621C185.00;EquityOption;WN;Call;185.0000;;20240621;WN;OE;20240112;20240621;;;20240621160000;
AQH3;W1;WN    240621P185.00;EquityOption;WN;Put;185.0000;;20240621;WN;OE;20240112;20240621;;;20240621160000;
MOO1;W7;SIL   241220C6.00;EquityOption;SIL;Call;6.0000;;20241220;SIL;OE;20240112;20241220;;;20241220160000;
MPO1;W7;SIL   241220P6.00;EquityOption;SIL;Put;6.0000;;20241220;SIL;OE;20240112;20241220;;;20241220160000;
M8I2;IE;ZUQ   240216C69.00;EquityOption;ZUQ;Call;69.0000;;20240216;ZUQ;OA;20240112;20240216;;;20240216160000;
M9I2;IE;ZUQ   240216P69.00;EquityOption;ZUQ;Put;69.0000;;20240216;ZUQ;OA;20240112;20240216;;;20240216160000;
MAI2;IE;ZUQ   240315C69.00;EquityOption;ZUQ;Call;69.0000;;20240315;ZUQ;OA;20240112;20240315;;;20240315160000;
MBI2;IE;ZUQ   240315P69.00;EquityOption;ZUQ;Put;69.0000;;20240315;ZUQ;OA;20240112;20240315;;;20240315160000;
MCI2;IE;ZUQ   240419C69.00;EquityOption;ZUQ;Call;69.0000;;20240419;ZUQ;OA;20240112;20240419;;;20240419160000;
MDI2;IE;ZUQ   240419P69.00;EquityOption;ZUQ;Put;69.0000;;20240419;ZUQ;OA;20240112;20240419;;;20240419160000;
MEI2;IE;ZUQ   240517C69.00;EquityOption;ZUQ;Call;69.0000;;20240517;ZUQ;OA;20240112;20240517;;;20240517160000;
MFI2;IE;ZUQ   240517P69.00;EquityOption;ZUQ;Put;69.0000;;20240517;ZUQ;OA;20240112;20240517;;;20240517160000;
MGI2;IE;ZUQ   240621C69.00;EquityOption;ZUQ;Call;69.0000;;20240621;ZUQ;OA;20240112;20240621;;;20240621160000;
