InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A2RB;C0;CM    200417C94.00;EquityOption;CM;Call;94.000;;20200417170000;CM;OE;20190725;20200417;;;
A3RB;C0;CM    200417P94.00;EquityOption;CM;Put;94.000;;20200417170000;CM;OE;20190725;20200417;;;
A4RB;C0;CM    200515C94.00;EquityOption;CM;Call;94.000;;20200515170000;CM;OE;20190725;20200515;;;
A5RB;C0;CM    200515P94.00;EquityOption;CM;Put;94.000;;20200515170000;CM;OE;20190725;20200515;;;
AYZA;B4;BMO   200417C92.00;EquityOption;BMO;Call;92.000;;20200417170000;BMO;OE;20190725;20200417;;;
AZZA;B4;BMO   200417P92.00;EquityOption;BMO;Put;92.000;;20200417170000;BMO;OE;20190725;20200417;;;
A00B;B4;BMO   200417C94.00;EquityOption;BMO;Call;94.000;;20200417170000;BMO;OE;20190725;20200417;;;
A10B;B4;BMO   200417P94.00;EquityOption;BMO;Put;94.000;;20200417170000;BMO;OE;20190725;20200417;;;
A20B;B4;BMO   200515C92.00;EquityOption;BMO;Call;92.000;;20200515170000;BMO;OE;20190725;20200515;;;
A30B;B4;BMO   200515P92.00;EquityOption;BMO;Put;92.000;;20200515170000;BMO;OE;20190725;20200515;;;
A40B;B4;BMO   200515C94.00;EquityOption;BMO;Call;94.000;;20200515170000;BMO;OE;20190725;20200515;;;
A50B;B4;BMO   200515P94.00;EquityOption;BMO;Put;94.000;;20200515170000;BMO;OE;20190725;20200515;;;
MKO1;40;MEG   190816C5.50;EquityOption;MEG;Call;5.500;;20190816170000;MEG;OE;20190725;20190816;;;
MLO1;40;MEG   190816P5.50;EquityOption;MEG;Put;5.500;;20190816170000;MEG;OE;20190725;20190816;;;
M2K3;M1;MG    190920C54.00;EquityOption;MG;Call;54.000;;20190920170000;MG;OE;20190726;20190920;;;
M3K3;M1;MG    190920P54.00;EquityOption;MG;Put;54.000;;20190920170000;MG;OE;20190726;20190920;;;
M4K3;M1;MG    190920C56.00;EquityOption;MG;Call;56.000;;20190920170000;MG;OE;20190726;20190920;;;
M5K3;M1;MG    190920P56.00;EquityOption;MG;Put;56.000;;20190920170000;MG;OE;20190726;20190920;;;
MGK0;48;VET   190816C23.00;EquityOption;VET;Call;23.000;;20190816170000;VET;OE;20190726;20190816;;;
MHK0;48;VET   190816P23.00;EquityOption;VET;Put;23.000;;20190816170000;VET;OE;20190726;20190816;;;
MIK0;48;VET   190920C23.00;EquityOption;VET;Call;23.000;;20190920170000;VET;OE;20190726;20190920;;;
MJK0;48;VET   190920P23.00;EquityOption;VET;Put;23.000;;20190920170000;VET;OE;20190726;20190920;;;
MKK0;48;VET   191018C23.00;EquityOption;VET;Call;23.000;;20191018170000;VET;OE;20190726;20191018;;;
MLK0;48;VET   191018P23.00;EquityOption;VET;Put;23.000;;20191018170000;VET;OE;20190726;20191018;;;
MMK0;48;VET   200117C23.00;EquityOption;VET;Call;23.000;;20200117170000;VET;OE;20190726;20200117;;;
MNK0;48;VET   200117P23.00;EquityOption;VET;Put;23.000;;20200117170000;VET;OE;20190726;20200117;;;
MOK0;48;VET   210115C23.00;EquityOption;VET;Call;23.000;;20210115170000;VET;OE;20190726;20210115;;;
MPK0;48;VET   210115P23.00;EquityOption;VET;Put;23.000;;20210115170000;VET;OE;20190726;20210115;;;
MQK0;48;VET   220121C23.00;EquityOption;VET;Call;23.000;;20220121170000;VET;OE;20190726;20220121;;;
MRK0;48;VET   220121P23.00;EquityOption;VET;Put;23.000;;20220121170000;VET;OE;20190726;20220121;;;
AWP1;B6;BIR   190920C1.50;EquityOption;BIR;Call;1.500;;20190920170000;BIR;OE;20190726;20190920;;;
AXP1;B6;BIR   190920P1.50;EquityOption;BIR;Put;1.500;;20190920170000;BIR;OE;20190726;20190920;;;
M8O1;DZ;BHC   190823C29.00;EquityOption;BHC;Call;29.000;;20190823170000;BHC;OE;20190726;20190823;;;
M9O1;DZ;BHC   190823P29.00;EquityOption;BHC;Put;29.000;;20190823170000;BHC;OE;20190726;20190823;;;
MSO0;HX;HEXO  190816C3.00;EquityOption;HEXO;Call;3.000;;20190816170000;HEXO;OE;20190726;20190816;;;
MTO0;HX;HEXO  190816P3.00;EquityOption;HEXO;Put;3.000;;20190816170000;HEXO;OE;20190726;20190816;;;
MUO0;HX;HEXO  190920C3.00;EquityOption;HEXO;Call;3.000;;20190920170000;HEXO;OE;20190726;20190920;;;
MVO0;HX;HEXO  190920P3.00;EquityOption;HEXO;Put;3.000;;20190920170000;HEXO;OE;20190726;20190920;;;
MWO0;HX;HEXO  191018C3.00;EquityOption;HEXO;Call;3.000;;20191018170000;HEXO;OE;20190726;20191018;;;
MXO0;HX;HEXO  191018P3.00;EquityOption;HEXO;Put;3.000;;20191018170000;HEXO;OE;20190726;20191018;;;
MYO0;HX;HEXO  200117C3.00;EquityOption;HEXO;Call;3.000;;20200117170000;HEXO;OE;20190726;20200117;;;
MZO0;HX;HEXO  200117P3.00;EquityOption;HEXO;Put;3.000;;20200117170000;HEXO;OE;20190726;20200117;;;
AZE1;X9;XDV   191018C22.00;EquityOption;XDV;Call;22.000;;20191018170000;XDV;OE;20190726;20191018;;;
A0F1;X9;XDV   191018P22.00;EquityOption;XDV;Put;22.000;;20191018170000;XDV;OE;20190726;20191018;;;
MKD1;MJ;HMMJ  190816C14.00;EquityOption;HMMJ;Call;14.000;;20190816170000;HMMJ;OE;20190726;20190816;;;
MLD1;MJ;HMMJ  190816P14.00;EquityOption;HMMJ;Put;14.000;;20190816170000;HMMJ;OE;20190726;20190816;;;
MMD1;MJ;HMMJ  190920C14.00;EquityOption;HMMJ;Call;14.000;;20190920170000;HMMJ;OE;20190726;20190920;;;
MND1;MJ;HMMJ  190920P14.00;EquityOption;HMMJ;Put;14.000;;20190920170000;HMMJ;OE;20190726;20190920;;;
MOD1;MJ;HMMJ  191018C14.00;EquityOption;HMMJ;Call;14.000;;20191018170000;HMMJ;OE;20190726;20191018;;;
MPD1;MJ;HMMJ  191018P14.00;EquityOption;HMMJ;Put;14.000;;20191018170000;HMMJ;OE;20190726;20191018;;;
MQD1;MJ;HMMJ  191115C14.00;EquityOption;HMMJ;Call;14.000;;20191115170000;HMMJ;OE;20190726;20191115;;;
MRD1;MJ;HMMJ  191115P14.00;EquityOption;HMMJ;Put;14.000;;20191115170000;HMMJ;OE;20190726;20191115;;;
MSD1;MJ;HMMJ  191220C14.00;EquityOption;HMMJ;Call;14.000;;20191220170000;HMMJ;OE;20190726;20191220;;;
MTD1;MJ;HMMJ  191220P14.00;EquityOption;HMMJ;Put;14.000;;20191220170000;HMMJ;OE;20190726;20191220;;;
MC93;D5;DGC   190823C17.50;EquityOption;DGC;Call;17.500;;20190823170000;DGC;OE;20190726;20190823;;;
MD93;D5;DGC   190823P17.50;EquityOption;DGC;Put;17.500;;20190823170000;DGC;OE;20190726;20190823;;;
AH37;E2;ENB   190802C43.50;EquityOption;ENB;Call;43.500;;20190802170000;ENB;OE;20190726;20190802;;;
AI37;E2;ENB   190802P43.50;EquityOption;ENB;Put;43.500;;20190802170000;ENB;OE;20190726;20190802;;;
AJ37;E2;ENB   190802C43.00;EquityOption;ENB;Call;43.000;;20190802170000;ENB;OE;20190726;20190802;;;
AK37;E2;ENB   190802P43.00;EquityOption;ENB;Put;43.000;;20190802170000;ENB;OE;20190726;20190802;;;
AL37;E2;ENB   190802C42.50;EquityOption;ENB;Call;42.500;;20190802170000;ENB;OE;20190726;20190802;;;
AM37;E2;ENB   190802P42.50;EquityOption;ENB;Put;42.500;;20190802170000;ENB;OE;20190726;20190802;;;
AN37;E2;ENB   190802C42.00;EquityOption;ENB;Call;42.000;;20190802170000;ENB;OE;20190726;20190802;;;
AO37;E2;ENB   190802P42.00;EquityOption;ENB;Put;42.000;;20190802170000;ENB;OE;20190726;20190802;;;
AP37;E2;ENB   190809C43.50;EquityOption;ENB;Call;43.500;;20190809170000;ENB;OE;20190726;20190809;;;
AQ37;E2;ENB   190809P43.50;EquityOption;ENB;Put;43.500;;20190809170000;ENB;OE;20190726;20190809;;;
AR37;E2;ENB   190809C43.00;EquityOption;ENB;Call;43.000;;20190809170000;ENB;OE;20190726;20190809;;;
AS37;E2;ENB   190809P43.00;EquityOption;ENB;Put;43.000;;20190809170000;ENB;OE;20190726;20190809;;;
AT37;E2;ENB   190809C42.50;EquityOption;ENB;Call;42.500;;20190809170000;ENB;OE;20190726;20190809;;;
AU37;E2;ENB   190809P42.50;EquityOption;ENB;Put;42.500;;20190809170000;ENB;OE;20190726;20190809;;;
AV37;E2;ENB   190809C42.00;EquityOption;ENB;Call;42.000;;20190809170000;ENB;OE;20190726;20190809;;;
AW37;E2;ENB   190809P42.00;EquityOption;ENB;Put;42.000;;20190809170000;ENB;OE;20190726;20190809;;;
AX37;E2;ENB   190823C43.50;EquityOption;ENB;Call;43.500;;20190823170000;ENB;OE;20190726;20190823;;;
AY37;E2;ENB   190823P43.50;EquityOption;ENB;Put;43.500;;20190823170000;ENB;OE;20190726;20190823;;;
AZ37;E2;ENB   190823C43.00;EquityOption;ENB;Call;43.000;;20190823170000;ENB;OE;20190726;20190823;;;
A047;E2;ENB   190823P43.00;EquityOption;ENB;Put;43.000;;20190823170000;ENB;OE;20190726;20190823;;;
A147;E2;ENB   190823C42.50;EquityOption;ENB;Call;42.500;;20190823170000;ENB;OE;20190726;20190823;;;
A247;E2;ENB   190823P42.50;EquityOption;ENB;Put;42.500;;20190823170000;ENB;OE;20190726;20190823;;;
A347;E2;ENB   190823C42.00;EquityOption;ENB;Call;42.000;;20190823170000;ENB;OE;20190726;20190823;;;
A447;E2;ENB   190823P42.00;EquityOption;ENB;Put;42.000;;20190823170000;ENB;OE;20190726;20190823;;;
A547;E2;ENB   220121C40.00;EquityOption;ENB;Call;40.000;;20220121170000;ENB;OE;20190726;20220121;;;
A647;E2;ENB   220121P40.00;EquityOption;ENB;Put;40.000;;20220121170000;ENB;OE;20190726;20220121;;;
AGS8;Q0;ABX   190823C20.50;EquityOption;ABX;Call;20.500;;20190823170000;ABX;OE;20190726;20190823;;;
AHS8;Q0;ABX   190823P20.50;EquityOption;ABX;Put;20.500;;20190823170000;ABX;OE;20190726;20190823;;;
APBA;C5;CNQ   190802C31.00;EquityOption;CNQ;Call;31.000;;20190802170000;CNQ;OE;20190726;20190802;;;
AQBA;C5;CNQ   190802P31.00;EquityOption;CNQ;Put;31.000;;20190802170000;CNQ;OE;20190726;20190802;;;
ARBA;C5;CNQ   190809C31.00;EquityOption;CNQ;Call;31.000;;20190809170000;CNQ;OE;20190726;20190809;;;
ASBA;C5;CNQ   190809P31.00;EquityOption;CNQ;Put;31.000;;20190809170000;CNQ;OE;20190726;20190809;;;
ATBA;C5;CNQ   190823C31.50;EquityOption;CNQ;Call;31.500;;20190823170000;CNQ;OE;20190726;20190823;;;
AUBA;C5;CNQ   190823P31.50;EquityOption;CNQ;Put;31.500;;20190823170000;CNQ;OE;20190726;20190823;;;
AVBA;C5;CNQ   190823C31.00;EquityOption;CNQ;Call;31.000;;20190823170000;CNQ;OE;20190726;20190823;;;
AWBA;C5;CNQ   190823P31.00;EquityOption;CNQ;Put;31.000;;20190823170000;CNQ;OE;20190726;20190823;;;
AXBA;C5;CNQ   190920C26.00;EquityOption;CNQ;Call;26.000;;20190920170000;CNQ;OE;20190726;20190920;;;
AYBA;C5;CNQ   190920P26.00;EquityOption;CNQ;Put;26.000;;20190920170000;CNQ;OE;20190726;20190920;;;
AZBA;C5;CNQ   191115C26.00;EquityOption;CNQ;Call;26.000;;20191115170000;CNQ;OE;20190726;20191115;;;
A0CA;C5;CNQ   191115P26.00;EquityOption;CNQ;Put;26.000;;20191115170000;CNQ;OE;20190726;20191115;;;
A1CA;C5;CNQ   200221C26.00;EquityOption;CNQ;Call;26.000;;20200221170000;CNQ;OE;20190726;20200221;;;
A2CA;C5;CNQ   200221P26.00;EquityOption;CNQ;Put;26.000;;20200221170000;CNQ;OE;20190726;20200221;;;
A3CA;C5;CNQ   220121C29.00;EquityOption;CNQ;Call;29.000;;20220121170000;CNQ;OE;20190726;20220121;;;
A4CA;C5;CNQ   220121P29.00;EquityOption;CNQ;Put;29.000;;20220121170000;CNQ;OE;20190726;20220121;;;
M6K3;M1;MG    190823C64.00;EquityOption;MG;Call;64.000;;20190823170000;MG;OE;20190726;20190823;;;
M7K3;M1;MG    190823P64.00;EquityOption;MG;Put;64.000;;20190823170000;MG;OE;20190726;20190823;;;
M8K3;M1;MG    190823C63.50;EquityOption;MG;Call;63.500;;20190823170000;MG;OE;20190726;20190823;;;
M9K3;M1;MG    190823P63.50;EquityOption;MG;Put;63.500;;20190823170000;MG;OE;20190726;20190823;;;
MXH0;H0;HBM   220121C4.00;EquityOption;HBM;Call;4.000;;20220121170000;HBM;OE;20190726;20220121;;;
MYH0;H0;HBM   220121P4.00;EquityOption;HBM;Put;4.000;;20220121170000;HBM;OE;20190726;20220121;;;
MWW2;AP;APHA  190802C5.50;EquityOption;APHA;Call;5.500;;20190802170000;APHA;OE;20190726;20190802;;;
MXW2;AP;APHA  190802P5.50;EquityOption;APHA;Put;5.500;;20190802170000;APHA;OE;20190726;20190802;;;
MYW2;AP;APHA  190809C5.50;EquityOption;APHA;Call;5.500;;20190809170000;APHA;OE;20190726;20190809;;;
MZW2;AP;APHA  190809P5.50;EquityOption;APHA;Put;5.500;;20190809170000;APHA;OE;20190726;20190809;;;
M0X2;AP;APHA  190816C6.00;EquityOption;APHA;Call;6.000;;20190816170000;APHA;OE;20190726;20190816;;;
M1X2;AP;APHA  190816P6.00;EquityOption;APHA;Put;6.000;;20190816170000;APHA;OE;20190726;20190816;;;
M2X2;AP;APHA  190823C5.50;EquityOption;APHA;Call;5.500;;20190823170000;APHA;OE;20190726;20190823;;;
M3X2;AP;APHA  190823P5.50;EquityOption;APHA;Put;5.500;;20190823170000;APHA;OE;20190726;20190823;;;
M4X2;AP;APHA  190920C6.00;EquityOption;APHA;Call;6.000;;20190920170000;APHA;OE;20190726;20190920;;;
M5X2;AP;APHA  190920P6.00;EquityOption;APHA;Put;6.000;;20190920170000;APHA;OE;20190726;20190920;;;
M054;WD;WEED  190823C44.50;EquityOption;WEED;Call;44.500;;20190823170000;WEED;OE;20190726;20190823;;;
M154;WD;WEED  190823P44.50;EquityOption;WEED;Put;44.500;;20190823170000;WEED;OE;20190726;20190823;;;
M254;WD;WEED  190823C44.00;EquityOption;WEED;Call;44.000;;20190823170000;WEED;OE;20190726;20190823;;;
M354;WD;WEED  190823P44.00;EquityOption;WEED;Put;44.000;;20190823170000;WEED;OE;20190726;20190823;;;
A1D4;C4;CCO   190802C10.50;EquityOption;CCO;Call;10.500;;20190802170000;CCO;OE;20190726;20190802;;;
A2D4;C4;CCO   190802P10.50;EquityOption;CCO;Put;10.500;;20190802170000;CCO;OE;20190726;20190802;;;
A3D4;C4;CCO   190802C10.00;EquityOption;CCO;Call;10.000;;20190802170000;CCO;OE;20190726;20190802;;;
A4D4;C4;CCO   190802P10.00;EquityOption;CCO;Put;10.000;;20190802170000;CCO;OE;20190726;20190802;;;
A5D4;C4;CCO   190809C10.50;EquityOption;CCO;Call;10.500;;20190809170000;CCO;OE;20190726;20190809;;;
A6D4;C4;CCO   190809P10.50;EquityOption;CCO;Put;10.500;;20190809170000;CCO;OE;20190726;20190809;;;
A7D4;C4;CCO   190809C10.00;EquityOption;CCO;Call;10.000;;20190809170000;CCO;OE;20190726;20190809;;;
A8D4;C4;CCO   190809P10.00;EquityOption;CCO;Put;10.000;;20190809170000;CCO;OE;20190726;20190809;;;
A9D4;C4;CCO   190816C10.00;EquityOption;CCO;Call;10.000;;20190816170000;CCO;OE;20190726;20190816;;;
AAD4;C4;CCO   190816P10.00;EquityOption;CCO;Put;10.000;;20190816170000;CCO;OE;20190726;20190816;;;
ABD4;C4;CCO   190823C10.50;EquityOption;CCO;Call;10.500;;20190823170000;CCO;OE;20190726;20190823;;;
ACD4;C4;CCO   190823P10.50;EquityOption;CCO;Put;10.500;;20190823170000;CCO;OE;20190726;20190823;;;
ADD4;C4;CCO   190823C10.00;EquityOption;CCO;Call;10.000;;20190823170000;CCO;OE;20190726;20190823;;;
AED4;C4;CCO   190823P10.00;EquityOption;CCO;Put;10.000;;20190823170000;CCO;OE;20190726;20190823;;;
AFD4;C4;CCO   190920C10.00;EquityOption;CCO;Call;10.000;;20190920170000;CCO;OE;20190726;20190920;;;
AGD4;C4;CCO   190920P10.00;EquityOption;CCO;Put;10.000;;20190920170000;CCO;OE;20190726;20190920;;;
AHD4;C4;CCO   191018C10.00;EquityOption;CCO;Call;10.000;;20191018170000;CCO;OE;20190726;20191018;;;
AID4;C4;CCO   191018P10.00;EquityOption;CCO;Put;10.000;;20191018170000;CCO;OE;20190726;20191018;;;
AJD4;C4;CCO   220121C10.00;EquityOption;CCO;Call;10.000;;20220121170000;CCO;OE;20190726;20220121;;;
AKD4;C4;CCO   220121P10.00;EquityOption;CCO;Put;10.000;;20220121170000;CCO;OE;20190726;20220121;;;
MAF0;E0;ERF   190816C6.00;EquityOption;ERF;Call;6.000;;20190816170000;ERF;OE;20190726;20190816;;;
MBF0;E0;ERF   190816P6.00;EquityOption;ERF;Put;6.000;;20190816170000;ERF;OE;20190726;20190816;;;
MCF0;E0;ERF   190920C6.00;EquityOption;ERF;Call;6.000;;20190920170000;ERF;OE;20190726;20190920;;;
MDF0;E0;ERF   190920P6.00;EquityOption;ERF;Put;6.000;;20190920170000;ERF;OE;20190726;20190920;;;
MEF0;E0;ERF   191018C6.00;EquityOption;ERF;Call;6.000;;20191018170000;ERF;OE;20190726;20191018;;;
MFF0;E0;ERF   191018P6.00;EquityOption;ERF;Put;6.000;;20191018170000;ERF;OE;20190726;20191018;;;
MGF0;E0;ERF   200117C6.00;EquityOption;ERF;Call;6.000;;20200117170000;ERF;OE;20190726;20200117;;;
MHF0;E0;ERF   200117P6.00;EquityOption;ERF;Put;6.000;;20200117170000;ERF;OE;20190726;20200117;;;
MAJ3;EA;HCG   190823C20.00;EquityOption;HCG;Call;20.000;;20190823170000;HCG;OE;20190726;20190823;;;
MBJ3;EA;HCG   190823P20.00;EquityOption;HCG;Put;20.000;;20190823170000;HCG;OE;20190726;20190823;;;
ABH7;F3;FM    190823C10.50;EquityOption;FM;Call;10.500;;20190823170000;FM;OE;20190726;20190823;;;
ACH7;F3;FM    190823P10.50;EquityOption;FM;Put;10.500;;20190823170000;FM;OE;20190726;20190823;;;
AX26;M2;MFC   190823C22.00;EquityOption;MFC;Call;22.000;;20190823170000;MFC;OE;20190726;20190823;;;
AY26;M2;MFC   190823P22.00;EquityOption;MFC;Put;22.000;;20190823170000;MFC;OE;20190726;20190823;;;
AG3A;Q5;CNR   190823C126.00;EquityOption;CNR;Call;126.000;;20190823170000;CNR;OE;20190726;20190823;;;
AH3A;Q5;CNR   190823P126.00;EquityOption;CNR;Put;126.000;;20190823170000;CNR;OE;20190726;20190823;;;
AYQ9;S2;SU    190802C38.00;EquityOption;SU;Call;38.000;;20190802170000;SU;OE;20190726;20190802;;;
AZQ9;S2;SU    190802P38.00;EquityOption;SU;Put;38.000;;20190802170000;SU;OE;20190726;20190802;;;
A0R9;S2;SU    190802C37.50;EquityOption;SU;Call;37.500;;20190802170000;SU;OE;20190726;20190802;;;
A1R9;S2;SU    190802P37.50;EquityOption;SU;Put;37.500;;20190802170000;SU;OE;20190726;20190802;;;
A2R9;S2;SU    190802C37.00;EquityOption;SU;Call;37.000;;20190802170000;SU;OE;20190726;20190802;;;
A3R9;S2;SU    190802P37.00;EquityOption;SU;Put;37.000;;20190802170000;SU;OE;20190726;20190802;;;
A4R9;S2;SU    190809C38.00;EquityOption;SU;Call;38.000;;20190809170000;SU;OE;20190726;20190809;;;
A5R9;S2;SU    190809P38.00;EquityOption;SU;Put;38.000;;20190809170000;SU;OE;20190726;20190809;;;
A6R9;S2;SU    190809C37.50;EquityOption;SU;Call;37.500;;20190809170000;SU;OE;20190726;20190809;;;
A7R9;S2;SU    190809P37.50;EquityOption;SU;Put;37.500;;20190809170000;SU;OE;20190726;20190809;;;
A8R9;S2;SU    190809C37.00;EquityOption;SU;Call;37.000;;20190809170000;SU;OE;20190726;20190809;;;
A9R9;S2;SU    190809P37.00;EquityOption;SU;Put;37.000;;20190809170000;SU;OE;20190726;20190809;;;
AAR9;S2;SU    190823C38.00;EquityOption;SU;Call;38.000;;20190823170000;SU;OE;20190726;20190823;;;
ABR9;S2;SU    190823P38.00;EquityOption;SU;Put;38.000;;20190823170000;SU;OE;20190726;20190823;;;
ACR9;S2;SU    190823C37.50;EquityOption;SU;Call;37.500;;20190823170000;SU;OE;20190726;20190823;;;
ADR9;S2;SU    190823P37.50;EquityOption;SU;Put;37.500;;20190823170000;SU;OE;20190726;20190823;;;
AER9;S2;SU    190823C37.00;EquityOption;SU;Call;37.000;;20190823170000;SU;OE;20190726;20190823;;;
AFR9;S2;SU    190823P37.00;EquityOption;SU;Put;37.000;;20190823170000;SU;OE;20190726;20190823;;;
AGR9;S2;SU    220121C34.00;EquityOption;SU;Call;34.000;;20220121170000;SU;OE;20190726;20220121;;;
AHR9;S2;SU    220121P34.00;EquityOption;SU;Put;34.000;;20220121170000;SU;OE;20190726;20220121;;;
A08C;X0;XIU   190906C23.25;EquityOption;XIU;Call;23.250;;20190906170000;XIU;OE;20190726;20190906;;;
A18C;X0;XIU   190906P23.25;EquityOption;XIU;Put;23.250;;20190906170000;XIU;OE;20190726;20190906;;;
MBF1;04;GC    190920C40.00;EquityOption;GC;Call;40.000;;20190920170000;GC;OE;20190726;20190920;;;
MCF1;04;GC    190920P40.00;EquityOption;GC;Put;40.000;;20190920170000;GC;OE;20190726;20190920;;;
MCI0;33;TIH   190920C68.00;EquityOption;TIH;Call;68.000;;20190920170000;TIH;OE;20190726;20190920;;;
MDI0;33;TIH   190920P68.00;EquityOption;TIH;Put;68.000;;20190920170000;TIH;OE;20190726;20190920;;;
MS11;CV;CRON  190823C18.00;EquityOption;CRON;Call;18.000;;20190823170000;CRON;OE;20190726;20190823;;;
MT11;CV;CRON  190823P18.00;EquityOption;CRON;Put;18.000;;20190823170000;CRON;OE;20190726;20190823;;;
MU11;CV;CRON  190823C17.50;EquityOption;CRON;Call;17.500;;20190823170000;CRON;OE;20190726;20190823;;;
MV11;CV;CRON  190823P17.50;EquityOption;CRON;Put;17.500;;20190823170000;CRON;OE;20190726;20190823;;;
MQD0;I0;IGM   190920C32.00;EquityOption;IGM;Call;32.000;;20190920170000;IGM;OE;20190726;20190920;;;
MRD0;I0;IGM   190920P32.00;EquityOption;IGM;Put;32.000;;20190920170000;IGM;OE;20190726;20190920;;;
M8C5;JS;SHOP  190802C437.50;EquityOption;SHOP;Call;437.500;;20190802170000;SHOP;OE;20190726;20190802;;;
M9C5;JS;SHOP  190802P437.50;EquityOption;SHOP;Put;437.500;;20190802170000;SHOP;OE;20190726;20190802;;;
MAC5;JS;SHOP  190802C437.00;EquityOption;SHOP;Call;437.000;;20190802170000;SHOP;OE;20190726;20190802;;;
MBC5;JS;SHOP  190802P437.00;EquityOption;SHOP;Put;437.000;;20190802170000;SHOP;OE;20190726;20190802;;;
MCC5;JS;SHOP  190802C436.50;EquityOption;SHOP;Call;436.500;;20190802170000;SHOP;OE;20190726;20190802;;;
MDC5;JS;SHOP  190802P436.50;EquityOption;SHOP;Put;436.500;;20190802170000;SHOP;OE;20190726;20190802;;;
MEC5;JS;SHOP  190809C437.50;EquityOption;SHOP;Call;437.500;;20190809170000;SHOP;OE;20190726;20190809;;;
MFC5;JS;SHOP  190809P437.50;EquityOption;SHOP;Put;437.500;;20190809170000;SHOP;OE;20190726;20190809;;;
MGC5;JS;SHOP  190809C437.00;EquityOption;SHOP;Call;437.000;;20190809170000;SHOP;OE;20190726;20190809;;;
MHC5;JS;SHOP  190809P437.00;EquityOption;SHOP;Put;437.000;;20190809170000;SHOP;OE;20190726;20190809;;;
MIC5;JS;SHOP  190809C436.50;EquityOption;SHOP;Call;436.500;;20190809170000;SHOP;OE;20190726;20190809;;;
MJC5;JS;SHOP  190809P436.50;EquityOption;SHOP;Put;436.500;;20190809170000;SHOP;OE;20190726;20190809;;;
MKC5;JS;SHOP  190823C438.50;EquityOption;SHOP;Call;438.500;;20190823170000;SHOP;OE;20190726;20190823;;;
MLC5;JS;SHOP  190823P438.50;EquityOption;SHOP;Put;438.500;;20190823170000;SHOP;OE;20190726;20190823;;;
MMC5;JS;SHOP  190823C439.00;EquityOption;SHOP;Call;439.000;;20190823170000;SHOP;OE;20190726;20190823;;;
MNC5;JS;SHOP  190823P439.00;EquityOption;SHOP;Put;439.000;;20190823170000;SHOP;OE;20190726;20190823;;;
MOC5;JS;SHOP  190823C439.50;EquityOption;SHOP;Call;439.500;;20190823170000;SHOP;OE;20190726;20190823;;;
MPC5;JS;SHOP  190823P439.50;EquityOption;SHOP;Put;439.500;;20190823170000;SHOP;OE;20190726;20190823;;;
MQC5;JS;SHOP  190823C440.00;EquityOption;SHOP;Call;440.000;;20190823170000;SHOP;OE;20190726;20190823;;;
MRC5;JS;SHOP  190823P440.00;EquityOption;SHOP;Put;440.000;;20190823170000;SHOP;OE;20190726;20190823;;;
MSC5;JS;SHOP  190823C440.50;EquityOption;SHOP;Call;440.500;;20190823170000;SHOP;OE;20190726;20190823;;;
MTC5;JS;SHOP  190823P440.50;EquityOption;SHOP;Put;440.500;;20190823170000;SHOP;OE;20190726;20190823;;;
MUC5;JS;SHOP  190823C438.00;EquityOption;SHOP;Call;438.000;;20190823170000;SHOP;OE;20190726;20190823;;;
MVC5;JS;SHOP  190823P438.00;EquityOption;SHOP;Put;438.000;;20190823170000;SHOP;OE;20190726;20190823;;;
MWC5;JS;SHOP  190823C437.50;EquityOption;SHOP;Call;437.500;;20190823170000;SHOP;OE;20190726;20190823;;;
MXC5;JS;SHOP  190823P437.50;EquityOption;SHOP;Put;437.500;;20190823170000;SHOP;OE;20190726;20190823;;;
MYC5;JS;SHOP  190823C437.00;EquityOption;SHOP;Call;437.000;;20190823170000;SHOP;OE;20190726;20190823;;;
MZC5;JS;SHOP  190823P437.00;EquityOption;SHOP;Put;437.000;;20190823170000;SHOP;OE;20190726;20190823;;;
M0D5;JS;SHOP  190823C436.50;EquityOption;SHOP;Call;436.500;;20190823170000;SHOP;OE;20190726;20190823;;;
M1D5;JS;SHOP  190823P436.50;EquityOption;SHOP;Put;436.500;;20190823170000;SHOP;OE;20190726;20190823;;;
ABP1;K5;CPX   190823C28.00;EquityOption;CPX;Call;28.000;;20190823170000;CPX;OE;20190726;20190823;;;
ACP1;K5;CPX   190823P28.00;EquityOption;CPX;Put;28.000;;20190823170000;CPX;OE;20190726;20190823;;;
M2W0;29;FR    190823C11.00;EquityOption;FR;Call;11.000;;20190823170000;FR;OE;20190726;20190823;;;
M3W0;29;FR    190823P11.00;EquityOption;FR;Put;11.000;;20190823170000;FR;OE;20190726;20190823;;;
M4W0;29;FR    190823C10.50;EquityOption;FR;Call;10.500;;20190823170000;FR;OE;20190726;20190823;;;
M5W0;29;FR    190823P10.50;EquityOption;FR;Put;10.500;;20190823170000;FR;OE;20190726;20190823;;;
MY31;NT;NTR   190823C65.50;EquityOption;NTR;Call;65.500;;20190823170000;NTR;OE;20190726;20190823;;;
MZ31;NT;NTR   190823P65.50;EquityOption;NTR;Put;65.500;;20190823170000;NTR;OE;20190726;20190823;;;
M041;NT;NTR   190823C65.00;EquityOption;NTR;Call;65.000;;20190823170000;NTR;OE;20190726;20190823;;;
