InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ME20;BX;BAXQ23;Future;BAX;;;;20230814;BAX;FU;20230516;20230814;;;20230814101500;
MU97;F5;FTS   230721C63.00;EquityOption;FTS;Call;63.0000;;20230721;FTS;OE;20230515;20230721;;;20230721160000;
MV97;F5;FTS   230721P63.00;EquityOption;FTS;Put;63.0000;;20230721;FTS;OE;20230515;20230721;;;20230721160000;
ABSA;M2;MFC   230616C26.50;EquityOption;MFC;Call;26.5000;;20230616;MFC;OE;20230516;20230616;;;20230616160000;
ACSA;M2;MFC   230616P26.50;EquityOption;MFC;Put;26.5000;;20230616;MFC;OE;20230516;20230616;;;20230616160000;
ADSA;M2;MFC   230616C27.50;EquityOption;MFC;Call;27.5000;;20230616;MFC;OE;20230516;20230616;;;20230616160000;
AESA;M2;MFC   230616P27.50;EquityOption;MFC;Put;27.5000;;20230616;MFC;OE;20230516;20230616;;;20230616160000;
MWO2;98;SCL   230915C15.50;EquityOption;SCL;Call;15.5000;;20230915;SCL;OE;20230516;20230915;;;20230915160000;
MXO2;98;SCL   230915P15.50;EquityOption;SCL;Put;15.5000;;20230915;SCL;OE;20230516;20230915;;;20230915160000;
MYO2;98;SCL   231020C15.50;EquityOption;SCL;Call;15.5000;;20231020;SCL;OE;20230516;20231020;;;20231020160000;
MZO2;98;SCL   231020P15.50;EquityOption;SCL;Put;15.5000;;20231020;SCL;OE;20230516;20231020;;;20231020160000;
M0P2;98;SCL   240315C18.00;EquityOption;SCL;Call;18.0000;;20240315;SCL;OE;20230516;20240315;;;20240315160000;
M1P2;98;SCL   240315P18.00;EquityOption;SCL;Put;18.0000;;20240315;SCL;OE;20230516;20240315;;;20240315160000;
M8N1;BI;BEI   230721C70.00;EquityOption;BEI;Call;70.0000;;20230721;BEIu;OE;20230516;20230721;;;20230721160000;
M9N1;BI;BEI   230721P70.00;EquityOption;BEI;Put;70.0000;;20230721;BEIu;OE;20230516;20230721;;;20230721160000;
MAN1;BI;BEI   230818C70.00;EquityOption;BEI;Call;70.0000;;20230818;BEIu;OE;20230516;20230818;;;20230818160000;
MBN1;BI;BEI   230818P70.00;EquityOption;BEI;Put;70.0000;;20230818;BEIu;OE;20230516;20230818;;;20230818160000;
MCN1;BI;BEI   231020C70.00;EquityOption;BEI;Call;70.0000;;20231020;BEIu;OE;20230516;20231020;;;20231020160000;
MDN1;BI;BEI   231020P70.00;EquityOption;BEI;Put;70.0000;;20231020;BEIu;OE;20230516;20231020;;;20231020160000;
MI22;EB;WTE   230616C33.00;EquityOption;WTE;Call;33.0000;;20230616;WTE;OE;20230516;20230616;;;20230616160000;
MJ22;EB;WTE   230616P33.00;EquityOption;WTE;Put;33.0000;;20230616;WTE;OE;20230516;20230616;;;20230616160000;
MK22;EB;WTE   230721C33.00;EquityOption;WTE;Call;33.0000;;20230721;WTE;OE;20230516;20230721;;;20230721160000;
ML22;EB;WTE   230721P33.00;EquityOption;WTE;Put;33.0000;;20230721;WTE;OE;20230516;20230721;;;20230721160000;
MM22;EB;WTE   230818C33.00;EquityOption;WTE;Call;33.0000;;20230818;WTE;OE;20230516;20230818;;;20230818160000;
MN22;EB;WTE   230818P33.00;EquityOption;WTE;Put;33.0000;;20230818;WTE;OE;20230516;20230818;;;20230818160000;
MO22;EB;WTE   230915C33.00;EquityOption;WTE;Call;33.0000;;20230915;WTE;OE;20230516;20230915;;;20230915160000;
MP22;EB;WTE   230915P33.00;EquityOption;WTE;Put;33.0000;;20230915;WTE;OE;20230516;20230915;;;20230915160000;
MQ22;EB;WTE   231020C33.00;EquityOption;WTE;Call;33.0000;;20231020;WTE;OE;20230516;20231020;;;20231020160000;
MR22;EB;WTE   231020P33.00;EquityOption;WTE;Put;33.0000;;20231020;WTE;OE;20230516;20231020;;;20231020160000;
MWS9;80;ZEB   230602C36.50;EquityOption;ZEB;Call;36.5000;;20230602;ZEB;OA;20230516;20230602;;;20230602160000;
MXS9;80;ZEB   230602P36.50;EquityOption;ZEB;Put;36.5000;;20230602;ZEB;OA;20230516;20230602;;;20230602160000;
MYS9;80;ZEB   230609C36.50;EquityOption;ZEB;Call;36.5000;;20230609;ZEB;OA;20230516;20230609;;;20230609160000;
MZS9;80;ZEB   230609P36.50;EquityOption;ZEB;Put;36.5000;;20230609;ZEB;OA;20230516;20230609;;;20230609160000;
AC7I;B4;BMO   230602C128.00;EquityOption;BMO;Call;128.0000;;20230602;BMO;OE;20230516;20230602;;;20230602160000;
AD7I;B4;BMO   230602P128.00;EquityOption;BMO;Put;128.0000;;20230602;BMO;OE;20230516;20230602;;;20230602160000;
AE7I;B4;BMO   230609C128.00;EquityOption;BMO;Call;128.0000;;20230609;BMO;OE;20230516;20230609;;;20230609160000;
AF7I;B4;BMO   230609P128.00;EquityOption;BMO;Put;128.0000;;20230609;BMO;OE;20230516;20230609;;;20230609160000;
MA88;DZ;BHC   230609C9.25;EquityOption;BHC;Call;9.2500;;20230609;BHC;OE;20230516;20230609;;;20230609160000;
MB88;DZ;BHC   230609P9.25;EquityOption;BHC;Put;9.2500;;20230609;BHC;OE;20230516;20230609;;;20230609160000;
MUM3;LS;LSPD  230609C17.00;EquityOption;LSPD;Call;17.0000;;20230609;LSPD;OE;20230516;20230609;;;20230609160000;
MVM3;LS;LSPD  230609P17.00;EquityOption;LSPD;Put;17.0000;;20230609;LSPD;OE;20230516;20230609;;;20230609160000;
M2G2;P7;POW   230609C38.50;EquityOption;POW;Call;38.5000;;20230609;POW;OE;20230516;20230609;;;20230609160000;
M3G2;P7;POW   230609P38.50;EquityOption;POW;Put;38.5000;;20230609;POW;OE;20230516;20230609;;;20230609160000;
M651;4Z;WELL  231020C3.75;EquityOption;WELL;Call;3.7500;;20231020;WELL;OE;20230516;20231020;;;20231020160000;
M751;4Z;WELL  231020P3.75;EquityOption;WELL;Put;3.7500;;20231020;WELL;OE;20230516;20231020;;;20231020160000;
M851;4Z;WELL  231020C3.50;EquityOption;WELL;Call;3.5000;;20231020;WELL;OE;20230516;20231020;;;20231020160000;
M951;4Z;WELL  231020P3.50;EquityOption;WELL;Put;3.5000;;20231020;WELL;OE;20230516;20231020;;;20231020160000;
MSQ1;NB;NVEI  230915C43.00;EquityOption;NVEI;Call;43.0000;;20230915;NVEI;OE;20230516;20230915;;;20230915160000;
MTQ1;NB;NVEI  230915P43.00;EquityOption;NVEI;Put;43.0000;;20230915;NVEI;OE;20230516;20230915;;;20230915160000;
MUQ1;NB;NVEI  231020C43.00;EquityOption;NVEI;Call;43.0000;;20231020;NVEI;OE;20230516;20231020;;;20231020160000;
MVQ1;NB;NVEI  231020P43.00;EquityOption;NVEI;Put;43.0000;;20231020;NVEI;OE;20230516;20231020;;;20231020160000;
MKH1;81;KEY   230721C38.00;EquityOption;KEY;Call;38.0000;;20230721;KEY;OE;20230516;20230721;;;20230721160000;
MLH1;81;KEY   230721P38.00;EquityOption;KEY;Put;38.0000;;20230721;KEY;OE;20230516;20230721;;;20230721160000;
MMH1;81;KEY   230818C38.00;EquityOption;KEY;Call;38.0000;;20230818;KEY;OE;20230516;20230818;;;20230818160000;
MNH1;81;KEY   230818P38.00;EquityOption;KEY;Put;38.0000;;20230818;KEY;OE;20230516;20230818;;;20230818160000;
MOH1;81;KEY   230915C38.00;EquityOption;KEY;Call;38.0000;;20230915;KEY;OE;20230516;20230915;;;20230915160000;
MPH1;81;KEY   230915P38.00;EquityOption;KEY;Put;38.0000;;20230915;KEY;OE;20230516;20230915;;;20230915160000;
MQH1;81;KEY   231020C38.00;EquityOption;KEY;Call;38.0000;;20231020;KEY;OE;20230516;20231020;;;20231020160000;
MRH1;81;KEY   231020P38.00;EquityOption;KEY;Put;38.0000;;20231020;KEY;OE;20230516;20231020;;;20231020160000;
ALZ9;E9;CVE   230609C24.00;EquityOption;CVE;Call;24.0000;;20230609;CVE;OE;20230516;20230609;;;20230609160000;
AMZ9;E9;CVE   230609P24.00;EquityOption;CVE;Put;24.0000;;20230609;CVE;OE;20230516;20230609;;;20230609160000;
AHGB;S3;SLF   230609C70.00;EquityOption;SLF;Call;70.0000;;20230609;SLF;OE;20230516;20230609;;;20230609160000;
AIGB;S3;SLF   230609P70.00;EquityOption;SLF;Put;70.0000;;20230609;SLF;OE;20230516;20230609;;;20230609160000;
MEG2;BP;BEP   230616C47.00;EquityOption;BEP;Call;47.0000;;20230616;BEPu;OE;20230516;20230616;;;20230616160000;
MFG2;BP;BEP   230616P47.00;EquityOption;BEP;Put;47.0000;;20230616;BEPu;OE;20230516;20230616;;;20230616160000;
MGG2;BP;BEP   230721C47.00;EquityOption;BEP;Call;47.0000;;20230721;BEPu;OE;20230516;20230721;;;20230721160000;
MHG2;BP;BEP   230721P47.00;EquityOption;BEP;Put;47.0000;;20230721;BEPu;OE;20230516;20230721;;;20230721160000;
MIG2;BP;BEP   230818C47.00;EquityOption;BEP;Call;47.0000;;20230818;BEPu;OE;20230516;20230818;;;20230818160000;
MJG2;BP;BEP   230818P47.00;EquityOption;BEP;Put;47.0000;;20230818;BEPu;OE;20230516;20230818;;;20230818160000;
MKG2;BP;BEP   230915C47.00;EquityOption;BEP;Call;47.0000;;20230915;BEPu;OE;20230516;20230915;;;20230915160000;
MLG2;BP;BEP   230915P47.00;EquityOption;BEP;Put;47.0000;;20230915;BEPu;OE;20230516;20230915;;;20230915160000;
MMG2;BP;BEP   231020C47.00;EquityOption;BEP;Call;47.0000;;20231020;BEPu;OE;20230516;20231020;;;20231020160000;
MNG2;BP;BEP   231020P47.00;EquityOption;BEP;Put;47.0000;;20231020;BEPu;OE;20230516;20231020;;;20231020160000;
MOG2;BP;BEP   240315C48.00;EquityOption;BEP;Call;48.0000;;20240315;BEPu;OE;20230516;20240315;;;20240315160000;
MPG2;BP;BEP   240315P48.00;EquityOption;BEP;Put;48.0000;;20240315;BEPu;OE;20230516;20240315;;;20240315160000;
M0D1;CH;CHE   231020C9.50;EquityOption;CHE;Call;9.5000;;20231020;CHEu;OE;20230516;20231020;;;20231020160000;
M1D1;CH;CHE   231020P9.50;EquityOption;CHE;Put;9.5000;;20231020;CHEu;OE;20230516;20231020;;;20231020160000;
ME12;IW;BIP   230616C54.00;EquityOption;BIP;Call;54.0000;;20230616;BIPu;OE;20230516;20230616;;;20230616160000;
MF12;IW;BIP   230616P54.00;EquityOption;BIP;Put;54.0000;;20230616;BIPu;OE;20230516;20230616;;;20230616160000;
MG12;IW;BIP   230721C54.00;EquityOption;BIP;Call;54.0000;;20230721;BIPu;OE;20230516;20230721;;;20230721160000;
MH12;IW;BIP   230721P54.00;EquityOption;BIP;Put;54.0000;;20230721;BIPu;OE;20230516;20230721;;;20230721160000;
MI12;IW;BIP   230721C60.00;EquityOption;BIP;Call;60.0000;;20230721;BIPu;OE;20230516;20230721;;;20230721160000;
MJ12;IW;BIP   230721P60.00;EquityOption;BIP;Put;60.0000;;20230721;BIPu;OE;20230516;20230721;;;20230721160000;
MK12;IW;BIP   230818C54.00;EquityOption;BIP;Call;54.0000;;20230818;BIPu;OE;20230516;20230818;;;20230818160000;
ML12;IW;BIP   230818P54.00;EquityOption;BIP;Put;54.0000;;20230818;BIPu;OE;20230516;20230818;;;20230818160000;
MM12;IW;BIP   230818C60.00;EquityOption;BIP;Call;60.0000;;20230818;BIPu;OE;20230516;20230818;;;20230818160000;
MN12;IW;BIP   230818P60.00;EquityOption;BIP;Put;60.0000;;20230818;BIPu;OE;20230516;20230818;;;20230818160000;
MO12;IW;BIP   230915C54.00;EquityOption;BIP;Call;54.0000;;20230915;BIPu;OE;20230516;20230915;;;20230915160000;
MP12;IW;BIP   230915P54.00;EquityOption;BIP;Put;54.0000;;20230915;BIPu;OE;20230516;20230915;;;20230915160000;
MQ12;IW;BIP   231020C54.00;EquityOption;BIP;Call;54.0000;;20231020;BIPu;OE;20230516;20231020;;;20231020160000;
MR12;IW;BIP   231020P54.00;EquityOption;BIP;Put;54.0000;;20231020;BIPu;OE;20230516;20231020;;;20231020160000;
MS12;IW;BIP   231020C60.00;EquityOption;BIP;Call;60.0000;;20231020;BIPu;OE;20230516;20231020;;;20231020160000;
MT12;IW;BIP   231020P60.00;EquityOption;BIP;Put;60.0000;;20231020;BIPu;OE;20230516;20231020;;;20231020160000;
MU12;IW;BIP   231215C70.00;EquityOption;BIP;Call;70.0000;;20231215;BIPu;OE;20230516;20231215;;;20231215160000;
MV12;IW;BIP   231215P70.00;EquityOption;BIP;Put;70.0000;;20231215;BIPu;OE;20230516;20231215;;;20231215160000;
MW12;IW;BIP   231215C45.00;EquityOption;BIP;Call;45.0000;;20231215;BIPu;OE;20230516;20231215;;;20231215160000;
MX12;IW;BIP   231215P45.00;EquityOption;BIP;Put;45.0000;;20231215;BIPu;OE;20230516;20231215;;;20231215160000;
MY12;IW;BIP   240315C70.00;EquityOption;BIP;Call;70.0000;;20240315;BIPu;OE;20230516;20240315;;;20240315160000;
MZ12;IW;BIP   240315P70.00;EquityOption;BIP;Put;70.0000;;20240315;BIPu;OE;20230516;20240315;;;20240315160000;
M022;IW;BIP   240315C45.00;EquityOption;BIP;Call;45.0000;;20240315;BIPu;OE;20230516;20240315;;;20240315160000;
M122;IW;BIP   240315P45.00;EquityOption;BIP;Put;45.0000;;20240315;BIPu;OE;20230516;20240315;;;20240315160000;
MIY1;UY;GLXY  231020C7.00;EquityOption;GLXY;Call;7.0000;;20231020;GLXY;OE;20230516;20231020;;;20231020160000;
MJY1;UY;GLXY  231020P7.00;EquityOption;GLXY;Put;7.0000;;20231020;GLXY;OE;20230516;20231020;;;20231020160000;
MG83;92;CGX   230526C11.00;EquityOption;CGX;Call;11.0000;;20230526;CGX;OE;20230516;20230526;;;20230526160000;
MH83;92;CGX   230526P11.00;EquityOption;CGX;Put;11.0000;;20230526;CGX;OE;20230516;20230526;;;20230526160000;
MI83;92;CGX   230526C11.50;EquityOption;CGX;Call;11.5000;;20230526;CGX;OE;20230516;20230526;;;20230526160000;
MJ83;92;CGX   230526P11.50;EquityOption;CGX;Put;11.5000;;20230526;CGX;OE;20230516;20230526;;;20230526160000;
MK83;92;CGX   230602C11.00;EquityOption;CGX;Call;11.0000;;20230602;CGX;OE;20230516;20230602;;;20230602160000;
ML83;92;CGX   230602P11.00;EquityOption;CGX;Put;11.0000;;20230602;CGX;OE;20230516;20230602;;;20230602160000;
MM83;92;CGX   230602C11.50;EquityOption;CGX;Call;11.5000;;20230602;CGX;OE;20230516;20230602;;;20230602160000;
MN83;92;CGX   230602P11.50;EquityOption;CGX;Put;11.5000;;20230602;CGX;OE;20230516;20230602;;;20230602160000;
MO83;92;CGX   230609C11.00;EquityOption;CGX;Call;11.0000;;20230609;CGX;OE;20230516;20230609;;;20230609160000;
MP83;92;CGX   230609P11.00;EquityOption;CGX;Put;11.0000;;20230609;CGX;OE;20230516;20230609;;;20230609160000;
MQ83;92;CGX   230609C11.50;EquityOption;CGX;Call;11.5000;;20230609;CGX;OE;20230516;20230609;;;20230609160000;
MR83;92;CGX   230609P11.50;EquityOption;CGX;Put;11.5000;;20230609;CGX;OE;20230516;20230609;;;20230609160000;
MS83;92;CGX   230721C11.00;EquityOption;CGX;Call;11.0000;;20230721;CGX;OE;20230516;20230721;;;20230721160000;
MT83;92;CGX   230721P11.00;EquityOption;CGX;Put;11.0000;;20230721;CGX;OE;20230516;20230721;;;20230721160000;
MU83;92;CGX   230721C11.50;EquityOption;CGX;Call;11.5000;;20230721;CGX;OE;20230516;20230721;;;20230721160000;
MV83;92;CGX   230721P11.50;EquityOption;CGX;Put;11.5000;;20230721;CGX;OE;20230516;20230721;;;20230721160000;
MW83;92;CGX   230818C11.00;EquityOption;CGX;Call;11.0000;;20230818;CGX;OE;20230516;20230818;;;20230818160000;
MX83;92;CGX   230818P11.00;EquityOption;CGX;Put;11.0000;;20230818;CGX;OE;20230516;20230818;;;20230818160000;
MY83;92;CGX   230818C11.50;EquityOption;CGX;Call;11.5000;;20230818;CGX;OE;20230516;20230818;;;20230818160000;
MZ83;92;CGX   230818P11.50;EquityOption;CGX;Put;11.5000;;20230818;CGX;OE;20230516;20230818;;;20230818160000;
M093;92;CGX   230915C11.50;EquityOption;CGX;Call;11.5000;;20230915;CGX;OE;20230516;20230915;;;20230915160000;
M193;92;CGX   230915P11.50;EquityOption;CGX;Put;11.5000;;20230915;CGX;OE;20230516;20230915;;;20230915160000;
M293;92;CGX   231020C11.00;EquityOption;CGX;Call;11.0000;;20231020;CGX;OE;20230516;20231020;;;20231020160000;
M393;92;CGX   231020P11.00;EquityOption;CGX;Put;11.0000;;20231020;CGX;OE;20230516;20231020;;;20231020160000;
M493;92;CGX   231020C11.50;EquityOption;CGX;Call;11.5000;;20231020;CGX;OE;20230516;20231020;;;20231020160000;
M593;92;CGX   231020P11.50;EquityOption;CGX;Put;11.5000;;20231020;CGX;OE;20230516;20231020;;;20231020160000;
M693;92;CGX   240119C14.00;EquityOption;CGX;Call;14.0000;;20240119;CGX;OE;20230516;20240119;;;20240119160000;
M793;92;CGX   240119P14.00;EquityOption;CGX;Put;14.0000;;20240119;CGX;OE;20230516;20240119;;;20240119160000;
M893;92;CGX   240315C14.00;EquityOption;CGX;Call;14.0000;;20240315;CGX;OE;20230516;20240315;;;20240315160000;
M993;92;CGX   240315P14.00;EquityOption;CGX;Put;14.0000;;20240315;CGX;OE;20230516;20240315;;;20240315160000;
MA93;92;CGX   250117C14.00;EquityOption;CGX;Call;14.0000;;20250117;CGX;OE;20230516;20250117;;;20250117160000;
MB93;92;CGX   250117P14.00;EquityOption;CGX;Put;14.0000;;20250117;CGX;OE;20230516;20250117;;;20250117160000;
A198;B2;BBD   230609C60.00;EquityOption;BBD;Call;60.0000;;20230609;BBD.B;OE;20230516;20230609;;;20230609160000;
A298;B2;BBD   230609P60.00;EquityOption;BBD;Put;60.0000;;20230609;BBD.B;OE;20230516;20230609;;;20230609160000;
AE8J;C0;CM    230602C61.00;EquityOption;CM;Call;61.0000;;20230602;CM;OE;20230516;20230602;;;20230602160000;
AF8J;C0;CM    230602P61.00;EquityOption;CM;Put;61.0000;;20230602;CM;OE;20230516;20230602;;;20230602160000;
AG8J;C0;CM    230609C61.00;EquityOption;CM;Call;61.0000;;20230609;CM;OE;20230516;20230609;;;20230609160000;
AH8J;C0;CM    230609P61.00;EquityOption;CM;Put;61.0000;;20230609;CM;OE;20230516;20230609;;;20230609160000;
AJLA;C4;CCO   230609C35.00;EquityOption;CCO;Call;35.0000;;20230609;CCO;OE;20230516;20230609;;;20230609160000;
AKLA;C4;CCO   230609P35.00;EquityOption;CCO;Put;35.0000;;20230609;CCO;OE;20230516;20230609;;;20230609160000;
ADV5;G0;GWO   230609C40.50;EquityOption;GWO;Call;40.5000;;20230609;GWO;OE;20230516;20230609;;;20230609160000;
AEV5;G0;GWO   230609P40.50;EquityOption;GWO;Put;40.5000;;20230609;GWO;OE;20230516;20230609;;;20230609160000;
AES7;T4;TA    230609C15.50;EquityOption;TA;Call;15.5000;;20230609;TA;OE;20230516;20230609;;;20230609160000;
AFS7;T4;TA    230609P15.50;EquityOption;TA;Put;15.5000;;20230609;TA;OE;20230516;20230609;;;20230609160000;
MOG1;96;GEI   231020C19.00;EquityOption;GEI;Call;19.0000;;20231020;GEI;OE;20230516;20231020;;;20231020160000;
MPG1;96;GEI   231020P19.00;EquityOption;GEI;Put;19.0000;;20231020;GEI;OE;20230516;20231020;;;20231020160000;
ATB3;K9;CG    230721C6.75;EquityOption;CG;Call;6.7500;;20230721;CG;OE;20230516;20230721;;;20230721160000;
AUB3;K9;CG    230721P6.75;EquityOption;CG;Put;6.7500;;20230721;CG;OE;20230516;20230721;;;20230721160000;
AVB3;K9;CG    230721C6.00;EquityOption;CG;Call;6.0000;;20230721;CG;OE;20230516;20230721;;;20230721160000;
AWB3;K9;CG    230721P6.00;EquityOption;CG;Put;6.0000;;20230721;CG;OE;20230516;20230721;;;20230721160000;
AXB3;K9;CG    230818C6.75;EquityOption;CG;Call;6.7500;;20230818;CG;OE;20230516;20230818;;;20230818160000;
AYB3;K9;CG    230818P6.75;EquityOption;CG;Put;6.7500;;20230818;CG;OE;20230516;20230818;;;20230818160000;
AZB3;K9;CG    230818C6.50;EquityOption;CG;Call;6.5000;;20230818;CG;OE;20230516;20230818;;;20230818160000;
A0C3;K9;CG    230818P6.50;EquityOption;CG;Put;6.5000;;20230818;CG;OE;20230516;20230818;;;20230818160000;
A1C3;K9;CG    230818C6.00;EquityOption;CG;Call;6.0000;;20230818;CG;OE;20230516;20230818;;;20230818160000;
A2C3;K9;CG    230818P6.00;EquityOption;CG;Put;6.0000;;20230818;CG;OE;20230516;20230818;;;20230818160000;
A3C3;K9;CG    230915C7.25;EquityOption;CG;Call;7.2500;;20230915;CG;OE;20230516;20230915;;;20230915160000;
A4C3;K9;CG    230915P7.25;EquityOption;CG;Put;7.2500;;20230915;CG;OE;20230516;20230915;;;20230915160000;
A5C3;K9;CG    230915C6.75;EquityOption;CG;Call;6.7500;;20230915;CG;OE;20230516;20230915;;;20230915160000;
A6C3;K9;CG    230915P6.75;EquityOption;CG;Put;6.7500;;20230915;CG;OE;20230516;20230915;;;20230915160000;
A7C3;K9;CG    231020C7.25;EquityOption;CG;Call;7.2500;;20231020;CG;OE;20230516;20231020;;;20231020160000;
A8C3;K9;CG    231020P7.25;EquityOption;CG;Put;7.2500;;20231020;CG;OE;20230516;20231020;;;20231020160000;
A9C3;K9;CG    231020C7.75;EquityOption;CG;Call;7.7500;;20231020;CG;OE;20230516;20231020;;;20231020160000;
AAC3;K9;CG    231020P7.75;EquityOption;CG;Put;7.7500;;20231020;CG;OE;20230516;20231020;;;20231020160000;
ABC3;K9;CG    231020C7.00;EquityOption;CG;Call;7.0000;;20231020;CG;OE;20230516;20231020;;;20231020160000;
ACC3;K9;CG    231020P7.00;EquityOption;CG;Put;7.0000;;20231020;CG;OE;20230516;20231020;;;20231020160000;
ADC3;K9;CG    231020C6.75;EquityOption;CG;Call;6.7500;;20231020;CG;OE;20230516;20231020;;;20231020160000;
AEC3;K9;CG    231020P6.75;EquityOption;CG;Put;6.7500;;20231020;CG;OE;20230516;20231020;;;20231020160000;
AFC3;K9;CG    231020C6.50;EquityOption;CG;Call;6.5000;;20231020;CG;OE;20230516;20231020;;;20231020160000;
AGC3;K9;CG    231020P6.50;EquityOption;CG;Put;6.5000;;20231020;CG;OE;20230516;20231020;;;20231020160000;
AHC3;K9;CG    231020C6.00;EquityOption;CG;Call;6.0000;;20231020;CG;OE;20230516;20231020;;;20231020160000;
AIC3;K9;CG    231020P6.00;EquityOption;CG;Put;6.0000;;20231020;CG;OE;20230516;20231020;;;20231020160000;
AJC3;K9;CG    240315C6.50;EquityOption;CG;Call;6.5000;;20240315;CG;OE;20230516;20240315;;;20240315160000;
AKC3;K9;CG    240315P6.50;EquityOption;CG;Put;6.5000;;20240315;CG;OE;20230516;20240315;;;20240315160000;
ALC3;K9;CG    240315C6.00;EquityOption;CG;Call;6.0000;;20240315;CG;OE;20230516;20240315;;;20240315160000;
AMC3;K9;CG    240315P6.00;EquityOption;CG;Put;6.0000;;20240315;CG;OE;20230516;20240315;;;20240315160000;
M802;PS;PSK   230915C24.50;EquityOption;PSK;Call;24.5000;;20230915;PSK;OE;20230516;20230915;;;20230915160000;
M902;PS;PSK   230915P24.50;EquityOption;PSK;Put;24.5000;;20230915;PSK;OE;20230516;20230915;;;20230915160000;
MA02;PS;PSK   231020C24.50;EquityOption;PSK;Call;24.5000;;20231020;PSK;OE;20230516;20231020;;;20231020160000;
MB02;PS;PSK   231020P24.50;EquityOption;PSK;Put;24.5000;;20231020;PSK;OE;20230516;20231020;;;20231020160000;
MI02;Z0;EXE   231215C8.50;EquityOption;EXE;Call;8.5000;;20231215;EXE;OE;20230516;20231215;;;20231215160000;
MJ02;Z0;EXE   231215P8.50;EquityOption;EXE;Put;8.5000;;20231215;EXE;OE;20230516;20231215;;;20231215160000;
MK02;Z0;EXE   240315C8.50;EquityOption;EXE;Call;8.5000;;20240315;EXE;OE;20230516;20240315;;;20240315160000;
ML02;Z0;EXE   240315P8.50;EquityOption;EXE;Put;8.5000;;20240315;EXE;OE;20230516;20240315;;;20240315160000;
MO83;Q4;POU   230526C27.50;EquityOption;POU;Call;27.5000;;20230526;POU;OE;20230516;20230526;;;20230526160000;
MP83;Q4;POU   230526P27.50;EquityOption;POU;Put;27.5000;;20230526;POU;OE;20230516;20230526;;;20230526160000;
MQ83;Q4;POU   230602C27.50;EquityOption;POU;Call;27.5000;;20230602;POU;OE;20230516;20230602;;;20230602160000;
MR83;Q4;POU   230602P27.50;EquityOption;POU;Put;27.5000;;20230602;POU;OE;20230516;20230602;;;20230602160000;
MS83;Q4;POU   230609C27.50;EquityOption;POU;Call;27.5000;;20230609;POU;OE;20230516;20230609;;;20230609160000;
MT83;Q4;POU   230609P27.50;EquityOption;POU;Put;27.5000;;20230609;POU;OE;20230516;20230609;;;20230609160000;
MU83;Q4;POU   231020C23.00;EquityOption;POU;Call;23.0000;;20231020;POU;OE;20230516;20231020;;;20231020160000;
MV83;Q4;POU   231020P23.00;EquityOption;POU;Put;23.0000;;20231020;POU;OE;20230516;20231020;;;20231020160000;
M218;V6;ATD   230526C62.00;EquityOption;ATD;Call;62.0000;;20230526;ATD;OE;20230516;20230526;;;20230526160000;
M318;V6;ATD   230526P62.00;EquityOption;ATD;Put;62.0000;;20230526;ATD;OE;20230516;20230526;;;20230526160000;
M418;V6;ATD   230602C62.00;EquityOption;ATD;Call;62.0000;;20230602;ATD;OE;20230516;20230602;;;20230602160000;
M518;V6;ATD   230602P62.00;EquityOption;ATD;Put;62.0000;;20230602;ATD;OE;20230516;20230602;;;20230602160000;
M618;V6;ATD   230609C62.00;EquityOption;ATD;Call;62.0000;;20230609;ATD;OE;20230516;20230609;;;20230609160000;
M718;V6;ATD   230609P62.00;EquityOption;ATD;Put;62.0000;;20230609;ATD;OE;20230516;20230609;;;20230609160000;
