InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MRO1;04;GC    210416C28.00;EquityOption;GC;Call;28.0000;;20210416170000;GC;OE;20200819;20210416;;;
MSO1;04;GC    210416P28.00;EquityOption;GC;Put;28.0000;;20210416170000;GC;OE;20200819;20210416;;;
MTO1;04;GC    210416C29.00;EquityOption;GC;Call;29.0000;;20210416170000;GC;OE;20200819;20210416;;;
MUO1;04;GC    210416P29.00;EquityOption;GC;Put;29.0000;;20210416170000;GC;OE;20200819;20210416;;;
MVO1;04;GC    210416C30.00;EquityOption;GC;Call;30.0000;;20210416170000;GC;OE;20200819;20210416;;;
MWO1;04;GC    210416P30.00;EquityOption;GC;Put;30.0000;;20210416170000;GC;OE;20200819;20210416;;;
MXO1;04;GC    210416C27.00;EquityOption;GC;Call;27.0000;;20210416170000;GC;OE;20200819;20210416;;;
MYO1;04;GC    210416P27.00;EquityOption;GC;Put;27.0000;;20210416170000;GC;OE;20200819;20210416;;;
MZO1;04;GC    210416C26.00;EquityOption;GC;Call;26.0000;;20210416170000;GC;OE;20200819;20210416;;;
M0P1;04;GC    210416P26.00;EquityOption;GC;Put;26.0000;;20210416170000;GC;OE;20200819;20210416;;;
ME90;1Q;MSI   210416C28.00;EquityOption;MSI;Call;28.0000;;20210416170000;MSI;OE;20200819;20210416;;;
MF90;1Q;MSI   210416P28.00;EquityOption;MSI;Put;28.0000;;20210416170000;MSI;OE;20200819;20210416;;;
MG90;1Q;MSI   210416C29.00;EquityOption;MSI;Call;29.0000;;20210416170000;MSI;OE;20200819;20210416;;;
MH90;1Q;MSI   210416P29.00;EquityOption;MSI;Put;29.0000;;20210416170000;MSI;OE;20200819;20210416;;;
MI90;1Q;MSI   210416C30.00;EquityOption;MSI;Call;30.0000;;20210416170000;MSI;OE;20200819;20210416;;;
MJ90;1Q;MSI   210416P30.00;EquityOption;MSI;Put;30.0000;;20210416170000;MSI;OE;20200819;20210416;;;
MK90;1Q;MSI   210416C27.00;EquityOption;MSI;Call;27.0000;;20210416170000;MSI;OE;20200819;20210416;;;
ML90;1Q;MSI   210416P27.00;EquityOption;MSI;Put;27.0000;;20210416170000;MSI;OE;20200819;20210416;;;
MM90;1Q;MSI   210416C26.00;EquityOption;MSI;Call;26.0000;;20210416170000;MSI;OE;20200819;20210416;;;
MN90;1Q;MSI   210416P26.00;EquityOption;MSI;Put;26.0000;;20210416170000;MSI;OE;20200819;20210416;;;
MUG1;25;MIC   210416C36.00;EquityOption;MIC;Call;36.0000;;20210416170000;MIC;OE;20200819;20210416;;;
MVG1;25;MIC   210416P36.00;EquityOption;MIC;Put;36.0000;;20210416170000;MIC;OE;20200819;20210416;;;
MWG1;25;MIC   210416C38.00;EquityOption;MIC;Call;38.0000;;20210416170000;MIC;OE;20200819;20210416;;;
MXG1;25;MIC   210416P38.00;EquityOption;MIC;Put;38.0000;;20210416170000;MIC;OE;20200819;20210416;;;
MYG1;25;MIC   210416C40.00;EquityOption;MIC;Call;40.0000;;20210416170000;MIC;OE;20200819;20210416;;;
MZG1;25;MIC   210416P40.00;EquityOption;MIC;Put;40.0000;;20210416170000;MIC;OE;20200819;20210416;;;
M0H1;25;MIC   210416C34.00;EquityOption;MIC;Call;34.0000;;20210416170000;MIC;OE;20200819;20210416;;;
M1H1;25;MIC   210416P34.00;EquityOption;MIC;Put;34.0000;;20210416170000;MIC;OE;20200819;20210416;;;
M2H1;25;MIC   210416C32.00;EquityOption;MIC;Call;32.0000;;20210416170000;MIC;OE;20200819;20210416;;;
M3H1;25;MIC   210416P32.00;EquityOption;MIC;Put;32.0000;;20210416170000;MIC;OE;20200819;20210416;;;
MKA1;2F;MRE   210416C10.00;EquityOption;MRE;Call;10.0000;;20210416170000;MRE;OE;20200819;20210416;;;
MLA1;2F;MRE   210416P10.00;EquityOption;MRE;Put;10.0000;;20210416170000;MRE;OE;20200819;20210416;;;
MMA1;2F;MRE   210416C11.00;EquityOption;MRE;Call;11.0000;;20210416170000;MRE;OE;20200819;20210416;;;
MNA1;2F;MRE   210416P11.00;EquityOption;MRE;Put;11.0000;;20210416170000;MRE;OE;20200819;20210416;;;
MOA1;2F;MRE   210416C12.00;EquityOption;MRE;Call;12.0000;;20210416170000;MRE;OE;20200819;20210416;;;
MPA1;2F;MRE   210416P12.00;EquityOption;MRE;Put;12.0000;;20210416170000;MRE;OE;20200819;20210416;;;
MQA1;2F;MRE   210416C9.00;EquityOption;MRE;Call;9.0000;;20210416170000;MRE;OE;20200819;20210416;;;
MRA1;2F;MRE   210416P9.00;EquityOption;MRE;Put;9.0000;;20210416170000;MRE;OE;20200819;20210416;;;
MSA1;2F;MRE   210416C8.00;EquityOption;MRE;Call;8.0000;;20210416170000;MRE;OE;20200819;20210416;;;
MTA1;2F;MRE   210416P8.00;EquityOption;MRE;Put;8.0000;;20210416170000;MRE;OE;20200819;20210416;;;
MOP0;33;TIH   210416C74.00;EquityOption;TIH;Call;74.0000;;20210416170000;TIH;OE;20200819;20210416;;;
MPP0;33;TIH   210416P74.00;EquityOption;TIH;Put;74.0000;;20210416170000;TIH;OE;20200819;20210416;;;
MQP0;33;TIH   210416C76.00;EquityOption;TIH;Call;76.0000;;20210416170000;TIH;OE;20200819;20210416;;;
MRP0;33;TIH   210416P76.00;EquityOption;TIH;Put;76.0000;;20210416170000;TIH;OE;20200819;20210416;;;
MSP0;33;TIH   210416C78.00;EquityOption;TIH;Call;78.0000;;20210416170000;TIH;OE;20200819;20210416;;;
MTP0;33;TIH   210416P78.00;EquityOption;TIH;Put;78.0000;;20210416170000;TIH;OE;20200819;20210416;;;
MUP0;33;TIH   210416C72.00;EquityOption;TIH;Call;72.0000;;20210416170000;TIH;OE;20200819;20210416;;;
MVP0;33;TIH   210416P72.00;EquityOption;TIH;Put;72.0000;;20210416170000;TIH;OE;20200819;20210416;;;
MWP0;33;TIH   210416C70.00;EquityOption;TIH;Call;70.0000;;20210416170000;TIH;OE;20200819;20210416;;;
MXP0;33;TIH   210416P70.00;EquityOption;TIH;Put;70.0000;;20210416170000;TIH;OE;20200819;20210416;;;
MWC1;51;SOY   210416C9.00;EquityOption;SOY;Call;9.0000;;20210416170000;SOY;OE;20200819;20210416;;;
MXC1;51;SOY   210416P9.00;EquityOption;SOY;Put;9.0000;;20210416170000;SOY;OE;20200819;20210416;;;
MYC1;51;SOY   210416C10.00;EquityOption;SOY;Call;10.0000;;20210416170000;SOY;OE;20200819;20210416;;;
MZC1;51;SOY   210416P10.00;EquityOption;SOY;Put;10.0000;;20210416170000;SOY;OE;20200819;20210416;;;
M0D1;51;SOY   210416C11.00;EquityOption;SOY;Call;11.0000;;20210416170000;SOY;OE;20200819;20210416;;;
M1D1;51;SOY   210416P11.00;EquityOption;SOY;Put;11.0000;;20210416170000;SOY;OE;20200819;20210416;;;
M2D1;51;SOY   210416C8.00;EquityOption;SOY;Call;8.0000;;20210416170000;SOY;OE;20200819;20210416;;;
M3D1;51;SOY   210416P8.00;EquityOption;SOY;Put;8.0000;;20210416170000;SOY;OE;20200819;20210416;;;
M4D1;51;SOY   210416C7.00;EquityOption;SOY;Call;7.0000;;20210416170000;SOY;OE;20200819;20210416;;;
M5D1;51;SOY   210416P7.00;EquityOption;SOY;Put;7.0000;;20210416170000;SOY;OE;20200819;20210416;;;
MMO0;81;KEY   210416C25.00;EquityOption;KEY;Call;25.0000;;20210416170000;KEY;OE;20200819;20210416;;;
MNO0;81;KEY   210416P25.00;EquityOption;KEY;Put;25.0000;;20210416170000;KEY;OE;20200819;20210416;;;
MOO0;81;KEY   210416C26.00;EquityOption;KEY;Call;26.0000;;20210416170000;KEY;OE;20200819;20210416;;;
MPO0;81;KEY   210416P26.00;EquityOption;KEY;Put;26.0000;;20210416170000;KEY;OE;20200819;20210416;;;
MQO0;81;KEY   210416C27.00;EquityOption;KEY;Call;27.0000;;20210416170000;KEY;OE;20200819;20210416;;;
MRO0;81;KEY   210416P27.00;EquityOption;KEY;Put;27.0000;;20210416170000;KEY;OE;20200819;20210416;;;
MSO0;81;KEY   210416C24.00;EquityOption;KEY;Call;24.0000;;20210416170000;KEY;OE;20200819;20210416;;;
MTO0;81;KEY   210416P24.00;EquityOption;KEY;Put;24.0000;;20210416170000;KEY;OE;20200819;20210416;;;
MUO0;81;KEY   210416C23.00;EquityOption;KEY;Call;23.0000;;20210416170000;KEY;OE;20200819;20210416;;;
MVO0;81;KEY   210416P23.00;EquityOption;KEY;Put;23.0000;;20210416170000;KEY;OE;20200819;20210416;;;
M4B1;90;NPI   210416C36.00;EquityOption;NPI;Call;36.0000;;20210416170000;NPI;OE;20200819;20210416;;;
M5B1;90;NPI   210416P36.00;EquityOption;NPI;Put;36.0000;;20210416170000;NPI;OE;20200819;20210416;;;
M6B1;90;NPI   210416C38.00;EquityOption;NPI;Call;38.0000;;20210416170000;NPI;OE;20200819;20210416;;;
M7B1;90;NPI   210416P38.00;EquityOption;NPI;Put;38.0000;;20210416170000;NPI;OE;20200819;20210416;;;
M8B1;90;NPI   210416C40.00;EquityOption;NPI;Call;40.0000;;20210416170000;NPI;OE;20200819;20210416;;;
M9B1;90;NPI   210416P40.00;EquityOption;NPI;Put;40.0000;;20210416170000;NPI;OE;20200819;20210416;;;
MAB1;90;NPI   210416C34.00;EquityOption;NPI;Call;34.0000;;20210416170000;NPI;OE;20200819;20210416;;;
MBB1;90;NPI   210416P34.00;EquityOption;NPI;Put;34.0000;;20210416170000;NPI;OE;20200819;20210416;;;
MCB1;90;NPI   210416C32.00;EquityOption;NPI;Call;32.0000;;20210416170000;NPI;OE;20200819;20210416;;;
MDB1;90;NPI   210416P32.00;EquityOption;NPI;Put;32.0000;;20210416170000;NPI;OE;20200819;20210416;;;
MEI0;A4;ARE   210416C14.00;EquityOption;ARE;Call;14.0000;;20210416170000;ARE;OE;20200819;20210416;;;
MFI0;A4;ARE   210416P14.00;EquityOption;ARE;Put;14.0000;;20210416170000;ARE;OE;20200819;20210416;;;
MGI0;A4;ARE   210416C15.00;EquityOption;ARE;Call;15.0000;;20210416170000;ARE;OE;20200819;20210416;;;
MHI0;A4;ARE   210416P15.00;EquityOption;ARE;Put;15.0000;;20210416170000;ARE;OE;20200819;20210416;;;
MII0;A4;ARE   210416C16.00;EquityOption;ARE;Call;16.0000;;20210416170000;ARE;OE;20200819;20210416;;;
MJI0;A4;ARE   210416P16.00;EquityOption;ARE;Put;16.0000;;20210416170000;ARE;OE;20200819;20210416;;;
MKI0;A4;ARE   210416C13.00;EquityOption;ARE;Call;13.0000;;20210416170000;ARE;OE;20200819;20210416;;;
MLI0;A4;ARE   210416P13.00;EquityOption;ARE;Put;13.0000;;20210416170000;ARE;OE;20200819;20210416;;;
MMI0;A4;ARE   210416C12.00;EquityOption;ARE;Call;12.0000;;20210416170000;ARE;OE;20200819;20210416;;;
MNI0;A4;ARE   210416P12.00;EquityOption;ARE;Put;12.0000;;20210416170000;ARE;OE;20200819;20210416;;;
MQO0;AR;AD    210416C13.00;EquityOption;AD;Call;13.0000;;20210416170000;AD;OE;20200819;20210416;;;
MRO0;AR;AD    210416P13.00;EquityOption;AD;Put;13.0000;;20210416170000;AD;OE;20200819;20210416;;;
MSO0;AR;AD    210416C14.00;EquityOption;AD;Call;14.0000;;20210416170000;AD;OE;20200819;20210416;;;
MTO0;AR;AD    210416P14.00;EquityOption;AD;Put;14.0000;;20210416170000;AD;OE;20200819;20210416;;;
MUO0;AR;AD    210416C15.00;EquityOption;AD;Call;15.0000;;20210416170000;AD;OE;20200819;20210416;;;
MVO0;AR;AD    210416P15.00;EquityOption;AD;Put;15.0000;;20210416170000;AD;OE;20200819;20210416;;;
MWO0;AR;AD    210416C12.00;EquityOption;AD;Call;12.0000;;20210416170000;AD;OE;20200819;20210416;;;
MXO0;AR;AD    210416P12.00;EquityOption;AD;Put;12.0000;;20210416170000;AD;OE;20200819;20210416;;;
MYO0;AR;AD    210416C11.00;EquityOption;AD;Call;11.0000;;20210416170000;AD;OE;20200819;20210416;;;
MZO0;AR;AD    210416P11.00;EquityOption;AD;Put;11.0000;;20210416170000;AD;OE;20200819;20210416;;;
MCK0;AX;SIA   210416C10.00;EquityOption;SIA;Call;10.0000;;20210416170000;SIA;OE;20200819;20210416;;;
MDK0;AX;SIA   210416P10.00;EquityOption;SIA;Put;10.0000;;20210416170000;SIA;OE;20200819;20210416;;;
MEK0;AX;SIA   210416C11.00;EquityOption;SIA;Call;11.0000;;20210416170000;SIA;OE;20200819;20210416;;;
MFK0;AX;SIA   210416P11.00;EquityOption;SIA;Put;11.0000;;20210416170000;SIA;OE;20200819;20210416;;;
MGK0;AX;SIA   210416C12.00;EquityOption;SIA;Call;12.0000;;20210416170000;SIA;OE;20200819;20210416;;;
MHK0;AX;SIA   210416P12.00;EquityOption;SIA;Put;12.0000;;20210416170000;SIA;OE;20200819;20210416;;;
MIK0;AX;SIA   210416C9.00;EquityOption;SIA;Call;9.0000;;20210416170000;SIA;OE;20200819;20210416;;;
MJK0;AX;SIA   210416P9.00;EquityOption;SIA;Put;9.0000;;20210416170000;SIA;OE;20200819;20210416;;;
MKK0;AX;SIA   210416C8.00;EquityOption;SIA;Call;8.0000;;20210416170000;SIA;OE;20200819;20210416;;;
MLK0;AX;SIA   210416P8.00;EquityOption;SIA;Put;8.0000;;20210416170000;SIA;OE;20200819;20210416;;;
MW11;CL;CCL   210416C50.00;EquityOption;CCL;Call;50.0000;;20210416170000;CCL.B;OE;20200819;20210416;;;
MX11;CL;CCL   210416P50.00;EquityOption;CCL;Put;50.0000;;20210416170000;CCL.B;OE;20200819;20210416;;;
MY11;CL;CCL   210416C52.00;EquityOption;CCL;Call;52.0000;;20210416170000;CCL.B;OE;20200819;20210416;;;
MZ11;CL;CCL   210416P52.00;EquityOption;CCL;Put;52.0000;;20210416170000;CCL.B;OE;20200819;20210416;;;
M021;CL;CCL   210416C54.00;EquityOption;CCL;Call;54.0000;;20210416170000;CCL.B;OE;20200819;20210416;;;
M121;CL;CCL   210416P54.00;EquityOption;CCL;Put;54.0000;;20210416170000;CCL.B;OE;20200819;20210416;;;
M221;CL;CCL   210416C48.00;EquityOption;CCL;Call;48.0000;;20210416170000;CCL.B;OE;20200819;20210416;;;
M321;CL;CCL   210416P48.00;EquityOption;CCL;Put;48.0000;;20210416170000;CCL.B;OE;20200819;20210416;;;
M421;CL;CCL   210416C46.00;EquityOption;CCL;Call;46.0000;;20210416170000;CCL.B;OE;20200819;20210416;;;
M521;CL;CCL   210416P46.00;EquityOption;CCL;Put;46.0000;;20210416170000;CCL.B;OE;20200819;20210416;;;
MU82;CV;CRON  210416C7.00;EquityOption;CRON;Call;7.0000;;20210416170000;CRON;OE;20200819;20210416;;;
MV82;CV;CRON  210416P7.00;EquityOption;CRON;Put;7.0000;;20210416170000;CRON;OE;20200819;20210416;;;
MW82;CV;CRON  210416C8.00;EquityOption;CRON;Call;8.0000;;20210416170000;CRON;OE;20200819;20210416;;;
MX82;CV;CRON  210416P8.00;EquityOption;CRON;Put;8.0000;;20210416170000;CRON;OE;20200819;20210416;;;
MY82;CV;CRON  210416C9.00;EquityOption;CRON;Call;9.0000;;20210416170000;CRON;OE;20200819;20210416;;;
MZ82;CV;CRON  210416P9.00;EquityOption;CRON;Put;9.0000;;20210416170000;CRON;OE;20200819;20210416;;;
M092;CV;CRON  210416C6.00;EquityOption;CRON;Call;6.0000;;20210416170000;CRON;OE;20200819;20210416;;;
M192;CV;CRON  210416P6.00;EquityOption;CRON;Put;6.0000;;20210416170000;CRON;OE;20200819;20210416;;;
M292;CV;CRON  210416C5.00;EquityOption;CRON;Call;5.0000;;20210416170000;CRON;OE;20200819;20210416;;;
M392;CV;CRON  210416P5.00;EquityOption;CRON;Put;5.0000;;20210416170000;CRON;OE;20200819;20210416;;;
MWW0;DO;DOO   200918C70.00;EquityOption;DOO;Call;70.0000;;20200918170000;DOO;OE;20200819;20200918;;;
MXW0;DO;DOO   200918P70.00;EquityOption;DOO;Put;70.0000;;20200918170000;DOO;OE;20200819;20200918;;;
MYW0;DO;DOO   210115C70.00;EquityOption;DOO;Call;70.0000;;20210115170000;DOO;OE;20200819;20210115;;;
MZW0;DO;DOO   210115P70.00;EquityOption;DOO;Put;70.0000;;20210115170000;DOO;OE;20200819;20210115;;;
M0X0;DO;DOO   210416C66.00;EquityOption;DOO;Call;66.0000;;20210416170000;DOO;OE;20200819;20210416;;;
M1X0;DO;DOO   210416P66.00;EquityOption;DOO;Put;66.0000;;20210416170000;DOO;OE;20200819;20210416;;;
M2X0;DO;DOO   210416C68.00;EquityOption;DOO;Call;68.0000;;20210416170000;DOO;OE;20200819;20210416;;;
M3X0;DO;DOO   210416P68.00;EquityOption;DOO;Put;68.0000;;20210416170000;DOO;OE;20200819;20210416;;;
M4X0;DO;DOO   210416C70.00;EquityOption;DOO;Call;70.0000;;20210416170000;DOO;OE;20200819;20210416;;;
M5X0;DO;DOO   210416P70.00;EquityOption;DOO;Put;70.0000;;20210416170000;DOO;OE;20200819;20210416;;;
M6X0;DO;DOO   210416C64.00;EquityOption;DOO;Call;64.0000;;20210416170000;DOO;OE;20200819;20210416;;;
M7X0;DO;DOO   210416P64.00;EquityOption;DOO;Put;64.0000;;20210416170000;DOO;OE;20200819;20210416;;;
M8X0;DO;DOO   210416C62.00;EquityOption;DOO;Call;62.0000;;20210416170000;DOO;OE;20200819;20210416;;;
M9X0;DO;DOO   210416P62.00;EquityOption;DOO;Put;62.0000;;20210416170000;DOO;OE;20200819;20210416;;;
MCH0;EL;SSL   210416C12.00;EquityOption;SSL;Call;12.0000;;20210416170000;SSL;OE;20200819;20210416;;;
MDH0;EL;SSL   210416P12.00;EquityOption;SSL;Put;12.0000;;20210416170000;SSL;OE;20200819;20210416;;;
MEH0;EL;SSL   210416C13.00;EquityOption;SSL;Call;13.0000;;20210416170000;SSL;OE;20200819;20210416;;;
MFH0;EL;SSL   210416P13.00;EquityOption;SSL;Put;13.0000;;20210416170000;SSL;OE;20200819;20210416;;;
MGH0;EL;SSL   210416C14.00;EquityOption;SSL;Call;14.0000;;20210416170000;SSL;OE;20200819;20210416;;;
MHH0;EL;SSL   210416P14.00;EquityOption;SSL;Put;14.0000;;20210416170000;SSL;OE;20200819;20210416;;;
MIH0;EL;SSL   210416C11.00;EquityOption;SSL;Call;11.0000;;20210416170000;SSL;OE;20200819;20210416;;;
MJH0;EL;SSL   210416P11.00;EquityOption;SSL;Put;11.0000;;20210416170000;SSL;OE;20200819;20210416;;;
MKH0;EL;SSL   210416C10.00;EquityOption;SSL;Call;10.0000;;20210416170000;SSL;OE;20200819;20210416;;;
MLH0;EL;SSL   210416P10.00;EquityOption;SSL;Put;10.0000;;20210416170000;SSL;OE;20200819;20210416;;;
MUU0;G5;GIL   210416C26.00;EquityOption;GIL;Call;26.0000;;20210416170000;GIL;OE;20200819;20210416;;;
MVU0;G5;GIL   210416P26.00;EquityOption;GIL;Put;26.0000;;20210416170000;GIL;OE;20200819;20210416;;;
MWU0;G5;GIL   210416C27.00;EquityOption;GIL;Call;27.0000;;20210416170000;GIL;OE;20200819;20210416;;;
MXU0;G5;GIL   210416P27.00;EquityOption;GIL;Put;27.0000;;20210416170000;GIL;OE;20200819;20210416;;;
MYU0;G5;GIL   210416C28.00;EquityOption;GIL;Call;28.0000;;20210416170000;GIL;OE;20200819;20210416;;;
MZU0;G5;GIL   210416P28.00;EquityOption;GIL;Put;28.0000;;20210416170000;GIL;OE;20200819;20210416;;;
M0V0;G5;GIL   210416C25.00;EquityOption;GIL;Call;25.0000;;20210416170000;GIL;OE;20200819;20210416;;;
M1V0;G5;GIL   210416P25.00;EquityOption;GIL;Put;25.0000;;20210416170000;GIL;OE;20200819;20210416;;;
M2V0;G5;GIL   210416C24.00;EquityOption;GIL;Call;24.0000;;20210416170000;GIL;OE;20200819;20210416;;;
M3V0;G5;GIL   210416P24.00;EquityOption;GIL;Put;24.0000;;20210416170000;GIL;OE;20200819;20210416;;;
MGL0;I0;IGM   210416C32.00;EquityOption;IGM;Call;32.0000;;20210416170000;IGM;OE;20200819;20210416;;;
MHL0;I0;IGM   210416P32.00;EquityOption;IGM;Put;32.0000;;20210416170000;IGM;OE;20200819;20210416;;;
MIL0;I0;IGM   210416C34.00;EquityOption;IGM;Call;34.0000;;20210416170000;IGM;OE;20200819;20210416;;;
MJL0;I0;IGM   210416P34.00;EquityOption;IGM;Put;34.0000;;20210416170000;IGM;OE;20200819;20210416;;;
MKL0;I0;IGM   210416C36.00;EquityOption;IGM;Call;36.0000;;20210416170000;IGM;OE;20200819;20210416;;;
MLL0;I0;IGM   210416P36.00;EquityOption;IGM;Put;36.0000;;20210416170000;IGM;OE;20200819;20210416;;;
MML0;I0;IGM   210416C30.00;EquityOption;IGM;Call;30.0000;;20210416170000;IGM;OE;20200819;20210416;;;
MNL0;I0;IGM   210416P30.00;EquityOption;IGM;Put;30.0000;;20210416170000;IGM;OE;20200819;20210416;;;
MOL0;I0;IGM   210416C29.00;EquityOption;IGM;Call;29.0000;;20210416170000;IGM;OE;20200819;20210416;;;
MPL0;I0;IGM   210416P29.00;EquityOption;IGM;Put;29.0000;;20210416170000;IGM;OE;20200819;20210416;;;
AV92;J9;CFP   210416C17.00;EquityOption;CFP;Call;17.0000;;20210416170000;CFP;OE;20200819;20210416;;;
AW92;J9;CFP   210416P17.00;EquityOption;CFP;Put;17.0000;;20210416170000;CFP;OE;20200819;20210416;;;
AX92;J9;CFP   210416C18.00;EquityOption;CFP;Call;18.0000;;20210416170000;CFP;OE;20200819;20210416;;;
AY92;J9;CFP   210416P18.00;EquityOption;CFP;Put;18.0000;;20210416170000;CFP;OE;20200819;20210416;;;
AZ92;J9;CFP   210416C19.00;EquityOption;CFP;Call;19.0000;;20210416170000;CFP;OE;20200819;20210416;;;
A0A2;J9;CFP   210416P19.00;EquityOption;CFP;Put;19.0000;;20210416170000;CFP;OE;20200819;20210416;;;
A1A2;J9;CFP   210416C16.00;EquityOption;CFP;Call;16.0000;;20210416170000;CFP;OE;20200819;20210416;;;
A2A2;J9;CFP   210416P16.00;EquityOption;CFP;Put;16.0000;;20210416170000;CFP;OE;20200819;20210416;;;
A3A2;J9;CFP   210416C15.00;EquityOption;CFP;Call;15.0000;;20210416170000;CFP;OE;20200819;20210416;;;
A4A2;J9;CFP   210416P15.00;EquityOption;CFP;Put;15.0000;;20210416170000;CFP;OE;20200819;20210416;;;
MBEB;JS;SHOP  210416C1320.00;EquityOption;SHOP;Call;1320.0000;;20210416170000;SHOP;OE;20200819;20210416;;;
MCEB;JS;SHOP  210416P1320.00;EquityOption;SHOP;Put;1320.0000;;20210416170000;SHOP;OE;20200819;20210416;;;
MDEB;JS;SHOP  210416C1330.00;EquityOption;SHOP;Call;1330.0000;;20210416170000;SHOP;OE;20200819;20210416;;;
MEEB;JS;SHOP  210416P1330.00;EquityOption;SHOP;Put;1330.0000;;20210416170000;SHOP;OE;20200819;20210416;;;
MFEB;JS;SHOP  210416C1340.00;EquityOption;SHOP;Call;1340.0000;;20210416170000;SHOP;OE;20200819;20210416;;;
MGEB;JS;SHOP  210416P1340.00;EquityOption;SHOP;Put;1340.0000;;20210416170000;SHOP;OE;20200819;20210416;;;
MHEB;JS;SHOP  210416C1310.00;EquityOption;SHOP;Call;1310.0000;;20210416170000;SHOP;OE;20200819;20210416;;;
MIEB;JS;SHOP  210416P1310.00;EquityOption;SHOP;Put;1310.0000;;20210416170000;SHOP;OE;20200819;20210416;;;
MJEB;JS;SHOP  210416C1300.00;EquityOption;SHOP;Call;1300.0000;;20210416170000;SHOP;OE;20200819;20210416;;;
MKEB;JS;SHOP  210416P1300.00;EquityOption;SHOP;Put;1300.0000;;20210416170000;SHOP;OE;20200819;20210416;;;
AVW2;K5;CPX   210416C30.00;EquityOption;CPX;Call;30.0000;;20210416170000;CPX;OE;20200819;20210416;;;
AWW2;K5;CPX   210416P30.00;EquityOption;CPX;Put;30.0000;;20210416170000;CPX;OE;20200819;20210416;;;
AXW2;K5;CPX   210416C32.00;EquityOption;CPX;Call;32.0000;;20210416170000;CPX;OE;20200819;20210416;;;
AYW2;K5;CPX   210416P32.00;EquityOption;CPX;Put;32.0000;;20210416170000;CPX;OE;20200819;20210416;;;
AZW2;K5;CPX   210416C34.00;EquityOption;CPX;Call;34.0000;;20210416170000;CPX;OE;20200819;20210416;;;
A0X2;K5;CPX   210416P34.00;EquityOption;CPX;Put;34.0000;;20210416170000;CPX;OE;20200819;20210416;;;
A1X2;K5;CPX   210416C29.00;EquityOption;CPX;Call;29.0000;;20210416170000;CPX;OE;20200819;20210416;;;
A2X2;K5;CPX   210416P29.00;EquityOption;CPX;Put;29.0000;;20210416170000;CPX;OE;20200819;20210416;;;
A3X2;K5;CPX   210416C28.00;EquityOption;CPX;Call;28.0000;;20210416170000;CPX;OE;20200819;20210416;;;
A4X2;K5;CPX   210416P28.00;EquityOption;CPX;Put;28.0000;;20210416170000;CPX;OE;20200819;20210416;;;
M4G0;KS;OSK   210416C4.00;EquityOption;OSK;Call;4.0000;;20210416170000;OSK;OE;20200819;20210416;;;
M5G0;KS;OSK   210416P4.00;EquityOption;OSK;Put;4.0000;;20210416170000;OSK;OE;20200819;20210416;;;
M6G0;KS;OSK   210416C5.00;EquityOption;OSK;Call;5.0000;;20210416170000;OSK;OE;20200819;20210416;;;
M7G0;KS;OSK   210416P5.00;EquityOption;OSK;Put;5.0000;;20210416170000;OSK;OE;20200819;20210416;;;
M8G0;KS;OSK   210416C6.00;EquityOption;OSK;Call;6.0000;;20210416170000;OSK;OE;20200819;20210416;;;
M9G0;KS;OSK   210416P6.00;EquityOption;OSK;Put;6.0000;;20210416170000;OSK;OE;20200819;20210416;;;
MAG0;KS;OSK   210416C3.00;EquityOption;OSK;Call;3.0000;;20210416170000;OSK;OE;20200819;20210416;;;
MBG0;KS;OSK   210416P3.00;EquityOption;OSK;Put;3.0000;;20210416170000;OSK;OE;20200819;20210416;;;
MCG0;KS;OSK   210416C2.50;EquityOption;OSK;Call;2.5000;;20210416170000;OSK;OE;20200819;20210416;;;
MDG0;KS;OSK   210416P2.50;EquityOption;OSK;Put;2.5000;;20210416170000;OSK;OE;20200819;20210416;;;
M4P0;NF;NFI   210416C16.00;EquityOption;NFI;Call;16.0000;;20210416170000;NFI;OE;20200819;20210416;;;
M5P0;NF;NFI   210416P16.00;EquityOption;NFI;Put;16.0000;;20210416170000;NFI;OE;20200819;20210416;;;
M6P0;NF;NFI   210416C17.00;EquityOption;NFI;Call;17.0000;;20210416170000;NFI;OE;20200819;20210416;;;
M7P0;NF;NFI   210416P17.00;EquityOption;NFI;Put;17.0000;;20210416170000;NFI;OE;20200819;20210416;;;
M8P0;NF;NFI   210416C18.00;EquityOption;NFI;Call;18.0000;;20210416170000;NFI;OE;20200819;20210416;;;
M9P0;NF;NFI   210416P18.00;EquityOption;NFI;Put;18.0000;;20210416170000;NFI;OE;20200819;20210416;;;
MAP0;NF;NFI   210416C15.00;EquityOption;NFI;Call;15.0000;;20210416170000;NFI;OE;20200819;20210416;;;
MBP0;NF;NFI   210416P15.00;EquityOption;NFI;Put;15.0000;;20210416170000;NFI;OE;20200819;20210416;;;
MCP0;NF;NFI   210416C14.00;EquityOption;NFI;Call;14.0000;;20210416170000;NFI;OE;20200819;20210416;;;
MDP0;NF;NFI   210416P14.00;EquityOption;NFI;Put;14.0000;;20210416170000;NFI;OE;20200819;20210416;;;
MQH0;NH;NWH   210416C12.00;EquityOption;NWH;Call;12.0000;;20210416170000;NWHu;OE;20200819;20210416;;;
