InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M001;7N;OSB   210319C52.00;EquityOption;OSB;Call;52.0000;;20210319170000;OSB;OE;20210113;20210202;;;
M0X0;7N;OSB   210416C50.00;EquityOption;OSB;Call;50.0000;;20210416170000;OSB;OE;20200820;20210202;;;
M101;7N;OSB   210319P52.00;EquityOption;OSB;Put;52.0000;;20210319170000;OSB;OE;20210113;20210202;;;
M1X0;7N;OSB   210416P50.00;EquityOption;OSB;Put;50.0000;;20210416170000;OSB;OE;20200820;20210202;;;
M201;7N;OSB   210319C54.00;EquityOption;OSB;Call;54.0000;;20210319170000;OSB;OE;20210113;20210202;;;
M2X0;7N;OSB   210416C52.00;EquityOption;OSB;Call;52.0000;;20210416170000;OSB;OE;20200820;20210202;;;
M301;7N;OSB   210319P54.00;EquityOption;OSB;Put;54.0000;;20210319170000;OSB;OE;20210113;20210202;;;
M3X0;7N;OSB   210416P52.00;EquityOption;OSB;Put;52.0000;;20210416170000;OSB;OE;20200820;20210202;;;
M401;7N;OSB   210319C56.00;EquityOption;OSB;Call;56.0000;;20210319170000;OSB;OE;20210113;20210202;;;
M4X0;7N;OSB   210416C38.00;EquityOption;OSB;Call;38.0000;;20210416170000;OSB;OE;20200912;20210202;;;
M4Z0;7N;OSB   210416C56.00;EquityOption;OSB;Call;56.0000;;20210416170000;OSB;OE;20201204;20210202;;;
M501;7N;OSB   210319P56.00;EquityOption;OSB;Put;56.0000;;20210319170000;OSB;OE;20210113;20210202;;;
M5X0;7N;OSB   210416P38.00;EquityOption;OSB;Put;38.0000;;20210416170000;OSB;OE;20200912;20210202;;;
M5Z0;7N;OSB   210416P56.00;EquityOption;OSB;Put;56.0000;;20210416170000;OSB;OE;20201204;20210202;;;
M601;7N;OSB   210319C50.00;EquityOption;OSB;Call;50.0000;;20210319170000;OSB;OE;20210113;20210202;;;
M6Z0;7N;OSB   210716C56.00;EquityOption;OSB;Call;56.0000;;20210716170000;OSB;OE;20201204;20210202;;;
M701;7N;OSB   210319P50.00;EquityOption;OSB;Put;50.0000;;20210319170000;OSB;OE;20210113;20210202;;;
M7Z0;7N;OSB   210716P56.00;EquityOption;OSB;Put;56.0000;;20210716170000;OSB;OE;20201204;20210202;;;
M801;7N;OSB   210319C48.00;EquityOption;OSB;Call;48.0000;;20210319170000;OSB;OE;20210113;20210202;;;
M901;7N;OSB   210319P48.00;EquityOption;OSB;Put;48.0000;;20210319170000;OSB;OE;20210113;20210202;;;
MA01;7N;OSB   210219C46.00;EquityOption;OSB;Call;46.0000;;20210219170000;OSB;OE;20210116;20210202;;;
MB01;7N;OSB   210219P46.00;EquityOption;OSB;Put;46.0000;;20210219170000;OSB;OE;20210116;20210202;;;
MC01;7N;OSB   210319C46.00;EquityOption;OSB;Call;46.0000;;20210319170000;OSB;OE;20210116;20210202;;;
MCY0;7N;OSB   210716C42.00;EquityOption;OSB;Call;42.0000;;20210716170000;OSB;OE;20201118;20210202;;;
MCZ0;7N;OSB   210416C58.00;EquityOption;OSB;Call;58.0000;;20210416170000;OSB;OE;20201205;20210202;;;
MD01;7N;OSB   210319P46.00;EquityOption;OSB;Put;46.0000;;20210319170000;OSB;OE;20210116;20210202;;;
MDY0;7N;OSB   210716P42.00;EquityOption;OSB;Put;42.0000;;20210716170000;OSB;OE;20201118;20210202;;;
MDZ0;7N;OSB   210416P58.00;EquityOption;OSB;Put;58.0000;;20210416170000;OSB;OE;20201205;20210202;;;
ME01;7N;OSB   210319C58.00;EquityOption;OSB;Call;58.0000;;20210319170000;OSB;OE;20210121;20210202;;;
MEY0;7N;OSB   210716C44.00;EquityOption;OSB;Call;44.0000;;20210716170000;OSB;OE;20201118;20210202;;;
MEZ0;7N;OSB   210716C58.00;EquityOption;OSB;Call;58.0000;;20210716170000;OSB;OE;20201205;20210202;;;
MF01;7N;OSB   210319P58.00;EquityOption;OSB;Put;58.0000;;20210319170000;OSB;OE;20210121;20210202;;;
MFY0;7N;OSB   210716P44.00;EquityOption;OSB;Put;44.0000;;20210716170000;OSB;OE;20201118;20210202;;;
MFZ0;7N;OSB   210716P58.00;EquityOption;OSB;Put;58.0000;;20210716170000;OSB;OE;20201205;20210202;;;
MG01;7N;OSB   210319C60.00;EquityOption;OSB;Call;60.0000;;20210319170000;OSB;OE;20210126;20210202;;;
MGY0;7N;OSB   210716C46.00;EquityOption;OSB;Call;46.0000;;20210716170000;OSB;OE;20201118;20210202;;;
MH01;7N;OSB   210319P60.00;EquityOption;OSB;Put;60.0000;;20210319170000;OSB;OE;20210126;20210202;;;
MHY0;7N;OSB   210716P46.00;EquityOption;OSB;Put;46.0000;;20210716170000;OSB;OE;20201118;20210202;;;
MI01;7N;OSB   210219C62.00;EquityOption;OSB;Call;62.0000;;20210219170000;OSB;OE;20210127;20210202;;;
MIX0;7N;OSB   210416C36.00;EquityOption;OSB;Call;36.0000;;20210416170000;OSB;OE;20200918;20210202;;;
MIY0;7N;OSB   210716C40.00;EquityOption;OSB;Call;40.0000;;20210716170000;OSB;OE;20201118;20210202;;;
MIZ0;7N;OSB   210416C60.00;EquityOption;OSB;Call;60.0000;;20210416170000;OSB;OE;20201210;20210202;;;
MJ01;7N;OSB   210219P62.00;EquityOption;OSB;Put;62.0000;;20210219170000;OSB;OE;20210127;20210202;;;
MJX0;7N;OSB   210416P36.00;EquityOption;OSB;Put;36.0000;;20210416170000;OSB;OE;20200918;20210202;;;
MJY0;7N;OSB   210716P40.00;EquityOption;OSB;Put;40.0000;;20210716170000;OSB;OE;20201118;20210202;;;
MJZ0;7N;OSB   210416P60.00;EquityOption;OSB;Put;60.0000;;20210416170000;OSB;OE;20201210;20210202;;;
MK01;7N;OSB   210319C62.00;EquityOption;OSB;Call;62.0000;;20210319170000;OSB;OE;20210127;20210202;;;
MKW0;7N;OSB   210416C44.00;EquityOption;OSB;Call;44.0000;;20210416170000;OSB;OE;20200819;20210202;;;
MKY0;7N;OSB   210716C38.00;EquityOption;OSB;Call;38.0000;;20210716170000;OSB;OE;20201118;20210202;;;
MKZ0;7N;OSB   210716C60.00;EquityOption;OSB;Call;60.0000;;20210716170000;OSB;OE;20201210;20210202;;;
ML01;7N;OSB   210319P62.00;EquityOption;OSB;Put;62.0000;;20210319170000;OSB;OE;20210127;20210202;;;
MLW0;7N;OSB   210416P44.00;EquityOption;OSB;Put;44.0000;;20210416170000;OSB;OE;20200819;20210202;;;
MLY0;7N;OSB   210716P38.00;EquityOption;OSB;Put;38.0000;;20210716170000;OSB;OE;20201118;20210202;;;
MLZ0;7N;OSB   210716P60.00;EquityOption;OSB;Put;60.0000;;20210716170000;OSB;OE;20201210;20210202;;;
MM01;7N;OSB   210416C62.00;EquityOption;OSB;Call;62.0000;;20210416170000;OSB;OE;20210127;20210202;;;
MMW0;7N;OSB   210416C46.00;EquityOption;OSB;Call;46.0000;;20210416170000;OSB;OE;20200819;20210202;;;
MMX0;7N;OSB   210416C34.00;EquityOption;OSB;Call;34.0000;;20210416170000;OSB;OE;20200922;20210202;;;
MMY0;7N;OSB   210716C48.00;EquityOption;OSB;Call;48.0000;;20210716170000;OSB;OE;20201119;20210202;;;
MMZ0;7N;OSB   210219C56.00;EquityOption;OSB;Call;56.0000;;20210219170000;OSB;OE;20201216;20210202;;;
MN01;7N;OSB   210416P62.00;EquityOption;OSB;Put;62.0000;;20210416170000;OSB;OE;20210127;20210202;;;
MNW0;7N;OSB   210416P46.00;EquityOption;OSB;Put;46.0000;;20210416170000;OSB;OE;20200819;20210202;;;
MNX0;7N;OSB   210416P34.00;EquityOption;OSB;Put;34.0000;;20210416170000;OSB;OE;20200922;20210202;;;
MNY0;7N;OSB   210716P48.00;EquityOption;OSB;Put;48.0000;;20210716170000;OSB;OE;20201119;20210202;;;
MNZ0;7N;OSB   210219P56.00;EquityOption;OSB;Put;56.0000;;20210219170000;OSB;OE;20201216;20210202;;;
MO01;7N;OSB   210716C62.00;EquityOption;OSB;Call;62.0000;;20210716170000;OSB;OE;20210127;20210202;;;
MOW0;7N;OSB   210416C48.00;EquityOption;OSB;Call;48.0000;;20210416170000;OSB;OE;20200819;20210202;;;
MOY0;7N;OSB   210716C50.00;EquityOption;OSB;Call;50.0000;;20210716170000;OSB;OE;20201120;20210202;;;
MOZ0;7N;OSB   210219C58.00;EquityOption;OSB;Call;58.0000;;20210219170000;OSB;OE;20201216;20210202;;;
MP01;7N;OSB   210716P62.00;EquityOption;OSB;Put;62.0000;;20210716170000;OSB;OE;20210127;20210202;;;
MPW0;7N;OSB   210416P48.00;EquityOption;OSB;Put;48.0000;;20210416170000;OSB;OE;20200819;20210202;;;
MPY0;7N;OSB   210716P50.00;EquityOption;OSB;Put;50.0000;;20210716170000;OSB;OE;20201120;20210202;;;
MPZ0;7N;OSB   210219P58.00;EquityOption;OSB;Put;58.0000;;20210219170000;OSB;OE;20201216;20210202;;;
MQW0;7N;OSB   210416C42.00;EquityOption;OSB;Call;42.0000;;20210416170000;OSB;OE;20200819;20210202;;;
MQY0;7N;OSB   210716C52.00;EquityOption;OSB;Call;52.0000;;20210716170000;OSB;OE;20201120;20210202;;;
MQZ0;7N;OSB   210219C60.00;EquityOption;OSB;Call;60.0000;;20210219170000;OSB;OE;20201216;20210202;;;
MRW0;7N;OSB   210416P42.00;EquityOption;OSB;Put;42.0000;;20210416170000;OSB;OE;20200819;20210202;;;
MRY0;7N;OSB   210716P52.00;EquityOption;OSB;Put;52.0000;;20210716170000;OSB;OE;20201120;20210202;;;
MRZ0;7N;OSB   210219P60.00;EquityOption;OSB;Put;60.0000;;20210219170000;OSB;OE;20201216;20210202;;;
MSW0;7N;OSB   210416C40.00;EquityOption;OSB;Call;40.0000;;20210416170000;OSB;OE;20200819;20210202;;;
MSZ0;7N;OSB   210219C54.00;EquityOption;OSB;Call;54.0000;;20210219170000;OSB;OE;20201216;20210202;;;
MTW0;7N;OSB   210416P40.00;EquityOption;OSB;Put;40.0000;;20210416170000;OSB;OE;20200819;20210202;;;
MTZ0;7N;OSB   210219P54.00;EquityOption;OSB;Put;54.0000;;20210219170000;OSB;OE;20201216;20210202;;;
MUZ0;7N;OSB   210219C52.00;EquityOption;OSB;Call;52.0000;;20210219170000;OSB;OE;20201216;20210202;;;
MVZ0;7N;OSB   210219P52.00;EquityOption;OSB;Put;52.0000;;20210219170000;OSB;OE;20201216;20210202;;;
MWY0;7N;OSB   210416C54.00;EquityOption;OSB;Call;54.0000;;20210416170000;OSB;OE;20201125;20210202;;;
MWZ0;7N;OSB   210219C50.00;EquityOption;OSB;Call;50.0000;;20210219170000;OSB;OE;20201230;20210202;;;
MXY0;7N;OSB   210416P54.00;EquityOption;OSB;Put;54.0000;;20210416170000;OSB;OE;20201125;20210202;;;
MXZ0;7N;OSB   210219P50.00;EquityOption;OSB;Put;50.0000;;20210219170000;OSB;OE;20201230;20210202;;;
MYY0;7N;OSB   210716C54.00;EquityOption;OSB;Call;54.0000;;20210716170000;OSB;OE;20201125;20210202;;;
MYZ0;7N;OSB   210219C48.00;EquityOption;OSB;Call;48.0000;;20210219170000;OSB;OE;20210113;20210202;;;
MZY0;7N;OSB   210716P54.00;EquityOption;OSB;Put;54.0000;;20210716170000;OSB;OE;20201125;20210202;;;
MZZ0;7N;OSB   210219P48.00;EquityOption;OSB;Put;48.0000;;20210219170000;OSB;OE;20210113;20210202;;;
M6E5;80;ZEB   210319C30.50;EquityOption;ZEB;Call;30.5000;;20210319170000;ZEB;OA;20210202;20210319;;;
M7E5;80;ZEB   210319P30.50;EquityOption;ZEB;Put;30.5000;;20210319170000;ZEB;OA;20210202;20210319;;;
M8E5;80;ZEB   210917C21.00;EquityOption;ZEB;Call;21.0000;;20210917170000;ZEB;OA;20210202;20210917;;;
M9E5;80;ZEB   210917P21.00;EquityOption;ZEB;Put;21.0000;;20210917170000;ZEB;OA;20210202;20210917;;;
MAE5;80;ZEB   210917C22.00;EquityOption;ZEB;Call;22.0000;;20210917170000;ZEB;OA;20210202;20210917;;;
MBE5;80;ZEB   210917P22.00;EquityOption;ZEB;Put;22.0000;;20210917170000;ZEB;OA;20210202;20210917;;;
M200;6N;WFG1  210219C48.00;EquityOption;WFG1;Call;48.0000;;20210219170000;WFG1;OE;20210203;20210219;;;
M300;6N;WFG1  210219P48.00;EquityOption;WFG1;Put;48.0000;;20210219170000;WFG1;OE;20210203;20210219;;;
M400;6N;WFG1  210219C50.00;EquityOption;WFG1;Call;50.0000;;20210219170000;WFG1;OE;20210203;20210219;;;
M500;6N;WFG1  210219P50.00;EquityOption;WFG1;Put;50.0000;;20210219170000;WFG1;OE;20210203;20210219;;;
M600;6N;WFG1  210219C52.00;EquityOption;WFG1;Call;52.0000;;20210219170000;WFG1;OE;20210203;20210219;;;
M700;6N;WFG1  210219P52.00;EquityOption;WFG1;Put;52.0000;;20210219170000;WFG1;OE;20210203;20210219;;;
M800;6N;WFG1  210219C54.00;EquityOption;WFG1;Call;54.0000;;20210219170000;WFG1;OE;20210203;20210219;;;
M900;6N;WFG1  210219P54.00;EquityOption;WFG1;Put;54.0000;;20210219170000;WFG1;OE;20210203;20210219;;;
MA00;6N;WFG1  210219C56.00;EquityOption;WFG1;Call;56.0000;;20210219170000;WFG1;OE;20210203;20210219;;;
MB00;6N;WFG1  210219P56.00;EquityOption;WFG1;Put;56.0000;;20210219170000;WFG1;OE;20210203;20210219;;;
MC00;6N;WFG1  210219C58.00;EquityOption;WFG1;Call;58.0000;;20210219170000;WFG1;OE;20210203;20210219;;;
MD00;6N;WFG1  210219P58.00;EquityOption;WFG1;Put;58.0000;;20210219170000;WFG1;OE;20210203;20210219;;;
ME00;6N;WFG1  210219C60.00;EquityOption;WFG1;Call;60.0000;;20210219170000;WFG1;OE;20210203;20210219;;;
MF00;6N;WFG1  210219P60.00;EquityOption;WFG1;Put;60.0000;;20210219170000;WFG1;OE;20210203;20210219;;;
MG00;6N;WFG1  210219C62.00;EquityOption;WFG1;Call;62.0000;;20210219170000;WFG1;OE;20210203;20210219;;;
MH00;6N;WFG1  210219P62.00;EquityOption;WFG1;Put;62.0000;;20210219170000;WFG1;OE;20210203;20210219;;;
MI00;6N;WFG1  210319C46.00;EquityOption;WFG1;Call;46.0000;;20210319170000;WFG1;OE;20210203;20210319;;;
MJ00;6N;WFG1  210319P46.00;EquityOption;WFG1;Put;46.0000;;20210319170000;WFG1;OE;20210203;20210319;;;
MK00;6N;WFG1  210319C48.00;EquityOption;WFG1;Call;48.0000;;20210319170000;WFG1;OE;20210203;20210319;;;
ML00;6N;WFG1  210319P48.00;EquityOption;WFG1;Put;48.0000;;20210319170000;WFG1;OE;20210203;20210319;;;
MM00;6N;WFG1  210319C52.00;EquityOption;WFG1;Call;52.0000;;20210319170000;WFG1;OE;20210203;20210319;;;
MN00;6N;WFG1  210319P52.00;EquityOption;WFG1;Put;52.0000;;20210319170000;WFG1;OE;20210203;20210319;;;
MO00;6N;WFG1  210319C58.00;EquityOption;WFG1;Call;58.0000;;20210319170000;WFG1;OE;20210203;20210319;;;
MP00;6N;WFG1  210319P58.00;EquityOption;WFG1;Put;58.0000;;20210319170000;WFG1;OE;20210203;20210319;;;
MQ00;6N;WFG1  210319C60.00;EquityOption;WFG1;Call;60.0000;;20210319170000;WFG1;OE;20210203;20210319;;;
MR00;6N;WFG1  210319P60.00;EquityOption;WFG1;Put;60.0000;;20210319170000;WFG1;OE;20210203;20210319;;;
MS00;6N;WFG1  210319C62.00;EquityOption;WFG1;Call;62.0000;;20210319170000;WFG1;OE;20210203;20210319;;;
MT00;6N;WFG1  210319P62.00;EquityOption;WFG1;Put;62.0000;;20210319170000;WFG1;OE;20210203;20210319;;;
MU00;6N;WFG1  210416C34.00;EquityOption;WFG1;Call;34.0000;;20210416170000;WFG1;OE;20210203;20210416;;;
MV00;6N;WFG1  210416P34.00;EquityOption;WFG1;Put;34.0000;;20210416170000;WFG1;OE;20210203;20210416;;;
MW00;6N;WFG1  210416C36.00;EquityOption;WFG1;Call;36.0000;;20210416170000;WFG1;OE;20210203;20210416;;;
MX00;6N;WFG1  210416P36.00;EquityOption;WFG1;Put;36.0000;;20210416170000;WFG1;OE;20210203;20210416;;;
MY00;6N;WFG1  210416C38.00;EquityOption;WFG1;Call;38.0000;;20210416170000;WFG1;OE;20210203;20210416;;;
MZ00;6N;WFG1  210416P38.00;EquityOption;WFG1;Put;38.0000;;20210416170000;WFG1;OE;20210203;20210416;;;
M010;6N;WFG1  210416C40.00;EquityOption;WFG1;Call;40.0000;;20210416170000;WFG1;OE;20210203;20210416;;;
M110;6N;WFG1  210416P40.00;EquityOption;WFG1;Put;40.0000;;20210416170000;WFG1;OE;20210203;20210416;;;
M210;6N;WFG1  210416C42.00;EquityOption;WFG1;Call;42.0000;;20210416170000;WFG1;OE;20210203;20210416;;;
M310;6N;WFG1  210416P42.00;EquityOption;WFG1;Put;42.0000;;20210416170000;WFG1;OE;20210203;20210416;;;
M410;6N;WFG1  210416C44.00;EquityOption;WFG1;Call;44.0000;;20210416170000;WFG1;OE;20210203;20210416;;;
M510;6N;WFG1  210416P44.00;EquityOption;WFG1;Put;44.0000;;20210416170000;WFG1;OE;20210203;20210416;;;
M610;6N;WFG1  210416C48.00;EquityOption;WFG1;Call;48.0000;;20210416170000;WFG1;OE;20210203;20210416;;;
M710;6N;WFG1  210416P48.00;EquityOption;WFG1;Put;48.0000;;20210416170000;WFG1;OE;20210203;20210416;;;
M810;6N;WFG1  210416C50.00;EquityOption;WFG1;Call;50.0000;;20210416170000;WFG1;OE;20210203;20210416;;;
M910;6N;WFG1  210416P50.00;EquityOption;WFG1;Put;50.0000;;20210416170000;WFG1;OE;20210203;20210416;;;
MA10;6N;WFG1  210416C52.00;EquityOption;WFG1;Call;52.0000;;20210416170000;WFG1;OE;20210203;20210416;;;
MB10;6N;WFG1  210416P52.00;EquityOption;WFG1;Put;52.0000;;20210416170000;WFG1;OE;20210203;20210416;;;
MC10;6N;WFG1  210416C54.00;EquityOption;WFG1;Call;54.0000;;20210416170000;WFG1;OE;20210203;20210416;;;
MD10;6N;WFG1  210416P54.00;EquityOption;WFG1;Put;54.0000;;20210416170000;WFG1;OE;20210203;20210416;;;
ME10;6N;WFG1  210416C56.00;EquityOption;WFG1;Call;56.0000;;20210416170000;WFG1;OE;20210203;20210416;;;
MF10;6N;WFG1  210416P56.00;EquityOption;WFG1;Put;56.0000;;20210416170000;WFG1;OE;20210203;20210416;;;
MG10;6N;WFG1  210416C58.00;EquityOption;WFG1;Call;58.0000;;20210416170000;WFG1;OE;20210203;20210416;;;
MH10;6N;WFG1  210416P58.00;EquityOption;WFG1;Put;58.0000;;20210416170000;WFG1;OE;20210203;20210416;;;
MI10;6N;WFG1  210716C40.00;EquityOption;WFG1;Call;40.0000;;20210716170000;WFG1;OE;20210203;20210716;;;
MJ10;6N;WFG1  210716P40.00;EquityOption;WFG1;Put;40.0000;;20210716170000;WFG1;OE;20210203;20210716;;;
MK10;6N;WFG1  210716C44.00;EquityOption;WFG1;Call;44.0000;;20210716170000;WFG1;OE;20210203;20210716;;;
ML10;6N;WFG1  210716P44.00;EquityOption;WFG1;Put;44.0000;;20210716170000;WFG1;OE;20210203;20210716;;;
MM10;6N;WFG1  210716C46.00;EquityOption;WFG1;Call;46.0000;;20210716170000;WFG1;OE;20210203;20210716;;;
MN10;6N;WFG1  210716P46.00;EquityOption;WFG1;Put;46.0000;;20210716170000;WFG1;OE;20210203;20210716;;;
MO10;6N;WFG1  210716C48.00;EquityOption;WFG1;Call;48.0000;;20210716170000;WFG1;OE;20210203;20210716;;;
MP10;6N;WFG1  210716P48.00;EquityOption;WFG1;Put;48.0000;;20210716170000;WFG1;OE;20210203;20210716;;;
MQ10;6N;WFG1  210716C50.00;EquityOption;WFG1;Call;50.0000;;20210716170000;WFG1;OE;20210203;20210716;;;
MR10;6N;WFG1  210716P50.00;EquityOption;WFG1;Put;50.0000;;20210716170000;WFG1;OE;20210203;20210716;;;
MS10;6N;WFG1  210716C52.00;EquityOption;WFG1;Call;52.0000;;20210716170000;WFG1;OE;20210203;20210716;;;
MT10;6N;WFG1  210716P52.00;EquityOption;WFG1;Put;52.0000;;20210716170000;WFG1;OE;20210203;20210716;;;
MU10;6N;WFG1  210716C54.00;EquityOption;WFG1;Call;54.0000;;20210716170000;WFG1;OE;20210203;20210716;;;
MV10;6N;WFG1  210716P54.00;EquityOption;WFG1;Put;54.0000;;20210716170000;WFG1;OE;20210203;20210716;;;
MW10;6N;WFG1  210716C58.00;EquityOption;WFG1;Call;58.0000;;20210716170000;WFG1;OE;20210203;20210716;;;
MX10;6N;WFG1  210716P58.00;EquityOption;WFG1;Put;58.0000;;20210716170000;WFG1;OE;20210203;20210716;;;
MY10;6N;WFG1  210716C60.00;EquityOption;WFG1;Call;60.0000;;20210716170000;WFG1;OE;20210203;20210716;;;
MZ10;6N;WFG1  210716P60.00;EquityOption;WFG1;Put;60.0000;;20210716170000;WFG1;OE;20210203;20210716;;;
AGFF;X0;XIU   210312C28.25;EquityOption;XIU;Call;28.2500;;20210312170000;XIU;OA;20210203;20210312;;;
AHFF;X0;XIU   210312P28.25;EquityOption;XIU;Put;28.2500;;20210312170000;XIU;OA;20210203;20210312;;;
MIM4;AP;APHA  210226C19.00;EquityOption;APHA;Call;19.0000;;20210226170000;APHA;OE;20210203;20210226;;;
MJM4;AP;APHA  210226P19.00;EquityOption;APHA;Put;19.0000;;20210226170000;APHA;OE;20210203;20210226;;;
MKM4;AP;APHA  210226C19.50;EquityOption;APHA;Call;19.5000;;20210226170000;APHA;OE;20210203;20210226;;;
MLM4;AP;APHA  210226P19.50;EquityOption;APHA;Put;19.5000;;20210226170000;APHA;OE;20210203;20210226;;;
MMM4;AP;APHA  210226C20.00;EquityOption;APHA;Call;20.0000;;20210226170000;APHA;OE;20210203;20210226;;;
MNM4;AP;APHA  210226P20.00;EquityOption;APHA;Put;20.0000;;20210226170000;APHA;OE;20210203;20210226;;;
MOM4;AP;APHA  210226C20.50;EquityOption;APHA;Call;20.5000;;20210226170000;APHA;OE;20210203;20210226;;;
MPM4;AP;APHA  210226P20.50;EquityOption;APHA;Put;20.5000;;20210226170000;APHA;OE;20210203;20210226;;;
MQM4;AP;APHA  220121C20.00;EquityOption;APHA;Call;20.0000;;20220121170000;APHA;OE;20210203;20220121;;;
MRM4;AP;APHA  220121P20.00;EquityOption;APHA;Put;20.0000;;20220121170000;APHA;OE;20210203;20220121;;;
MSM4;AP;APHA  220121C21.00;EquityOption;APHA;Call;21.0000;;20220121170000;APHA;OE;20210203;20220121;;;
MTM4;AP;APHA  220121P21.00;EquityOption;APHA;Put;21.0000;;20220121170000;APHA;OE;20210203;20220121;;;
MUM4;AP;APHA  230120C20.00;EquityOption;APHA;Call;20.0000;;20230120170000;APHA;OE;20210203;20230120;;;
MVM4;AP;APHA  230120P20.00;EquityOption;APHA;Put;20.0000;;20230120170000;APHA;OE;20210203;20230120;;;
MWM4;AP;APHA  230120C21.00;EquityOption;APHA;Call;21.0000;;20230120170000;APHA;OE;20210203;20230120;;;
MXM4;AP;APHA  230120P21.00;EquityOption;APHA;Put;21.0000;;20230120170000;APHA;OE;20210203;20230120;;;
AHU7;M2;MFC   210226C26.00;EquityOption;MFC;Call;26.0000;;20210226170000;MFC;OE;20210203;20210226;;;
AIU7;M2;MFC   210226P26.00;EquityOption;MFC;Put;26.0000;;20210226170000;MFC;OE;20210203;20210226;;;
MIZ7;WD;WEED  210219C64.00;EquityOption;WEED;Call;64.0000;;20210219170000;WEED;OE;20210203;20210219;;;
MJZ7;WD;WEED  210219P64.00;EquityOption;WEED;Put;64.0000;;20210219170000;WEED;OE;20210203;20210219;;;
MKZ7;WD;WEED  210319C64.00;EquityOption;WEED;Call;64.0000;;20210319170000;WEED;OE;20210203;20210319;;;
MLZ7;WD;WEED  210319P64.00;EquityOption;WEED;Put;64.0000;;20210319170000;WEED;OE;20210203;20210319;;;
MMZ7;WD;WEED  210416C64.00;EquityOption;WEED;Call;64.0000;;20210416170000;WEED;OE;20210203;20210416;;;
MNZ7;WD;WEED  210416P64.00;EquityOption;WEED;Put;64.0000;;20210416170000;WEED;OE;20210203;20210416;;;
MOZ7;WD;WEED  210716C64.00;EquityOption;WEED;Call;64.0000;;20210716170000;WEED;OE;20210203;20210716;;;
MPZ7;WD;WEED  210716P64.00;EquityOption;WEED;Put;64.0000;;20210716170000;WEED;OE;20210203;20210716;;;
MQZ7;WD;WEED  230120C58.00;EquityOption;WEED;Call;58.0000;;20230120170000;WEED;OE;20210203;20230120;;;
MRZ7;WD;WEED  230120P58.00;EquityOption;WEED;Put;58.0000;;20230120170000;WEED;OE;20210203;20230120;;;
MD77;0R;BB    210212C13.50;EquityOption;BB;Call;13.5000;;20210212170000;BB;OE;20210203;20210212;;;
ME77;0R;BB    210212P13.50;EquityOption;BB;Put;13.5000;;20210212170000;BB;OE;20210203;20210212;;;
MF77;0R;BB    210212C13.00;EquityOption;BB;Call;13.0000;;20210212170000;BB;OE;20210203;20210212;;;
MG77;0R;BB    210212P13.00;EquityOption;BB;Put;13.0000;;20210212170000;BB;OE;20210203;20210212;;;
MH77;0R;BB    210226C15.00;EquityOption;BB;Call;15.0000;;20210226170000;BB;OE;20210203;20210226;;;
MI77;0R;BB    210226P15.00;EquityOption;BB;Put;15.0000;;20210226170000;BB;OE;20210203;20210226;;;
MJ77;0R;BB    210226C15.50;EquityOption;BB;Call;15.5000;;20210226170000;BB;OE;20210203;20210226;;;
MK77;0R;BB    210226P15.50;EquityOption;BB;Put;15.5000;;20210226170000;BB;OE;20210203;20210226;;;
ML77;0R;BB    210226C14.50;EquityOption;BB;Call;14.5000;;20210226170000;BB;OE;20210203;20210226;;;
MM77;0R;BB    210226P14.50;EquityOption;BB;Put;14.5000;;20210226170000;BB;OE;20210203;20210226;;;
MN77;0R;BB    210226C14.00;EquityOption;BB;Call;14.0000;;20210226170000;BB;OE;20210203;20210226;;;
MO77;0R;BB    210226P14.00;EquityOption;BB;Put;14.0000;;20210226170000;BB;OE;20210203;20210226;;;
MP77;0R;BB    210226C13.50;EquityOption;BB;Call;13.5000;;20210226170000;BB;OE;20210203;20210226;;;
MQ77;0R;BB    210226P13.50;EquityOption;BB;Put;13.5000;;20210226170000;BB;OE;20210203;20210226;;;
MR77;0R;BB    210226C13.00;EquityOption;BB;Call;13.0000;;20210226170000;BB;OE;20210203;20210226;;;
MS77;0R;BB    210226P13.00;EquityOption;BB;Put;13.0000;;20210226170000;BB;OE;20210203;20210226;;;
MT77;0R;BB    240119C13.00;EquityOption;BB;Call;13.0000;;20240119170000;BB;OE;20210203;20240119;;;
MU77;0R;BB    240119P13.00;EquityOption;BB;Put;13.0000;;20240119170000;BB;OE;20210203;20240119;;;
AM7D;Q5;CNR   210226C135.50;EquityOption;CNR;Call;135.5000;;20210226170000;CNR;OE;20210203;20210226;;;
AN7D;Q5;CNR   210226P135.50;EquityOption;CNR;Put;135.5000;;20210226170000;CNR;OE;20210203;20210226;;;
AO7D;Q5;CNR   210226C136.00;EquityOption;CNR;Call;136.0000;;20210226170000;CNR;OE;20210203;20210226;;;
AP7D;Q5;CNR   210226P136.00;EquityOption;CNR;Put;136.0000;;20210226170000;CNR;OE;20210203;20210226;;;
AQ7D;Q5;CNR   210226C136.50;EquityOption;CNR;Call;136.5000;;20210226170000;CNR;OE;20210203;20210226;;;
AR7D;Q5;CNR   210226P136.50;EquityOption;CNR;Put;136.5000;;20210226170000;CNR;OE;20210203;20210226;;;
