InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A7JG;B5;BNS   231117C60.50;EquityOption;BNS;Call;60.5000;;20231117;BNS;OE;20231106;20231117;;;20231117160000;
A8JG;B5;BNS   231117P60.50;EquityOption;BNS;Put;60.5000;;20231117;BNS;OE;20231106;20231117;;;20231117160000;
AB9H;T0;TD    231215C83.00;EquityOption;TD;Call;83.0000;;20231215;TD;OE;20231106;20231215;;;20231215160000;
AC9H;T0;TD    231215P83.00;EquityOption;TD;Put;83.0000;;20231215;TD;OE;20231106;20231215;;;20231215160000;
A4YI;B4;BMO   231110C107.00;EquityOption;BMO;Call;107.0000;;20231110;BMO;OE;20231107;20231110;;;20231110160000;
A5YI;B4;BMO   231110P107.00;EquityOption;BMO;Put;107.0000;;20231110;BMO;OE;20231107;20231110;;;20231110160000;
A6YI;B4;BMO   231110C109.00;EquityOption;BMO;Call;109.0000;;20231110;BMO;OE;20231107;20231110;;;20231110160000;
A7YI;B4;BMO   231110P109.00;EquityOption;BMO;Put;109.0000;;20231110;BMO;OE;20231107;20231110;;;20231110160000;
A8YI;B4;BMO   231110C111.00;EquityOption;BMO;Call;111.0000;;20231110;BMO;OE;20231107;20231110;;;20231110160000;
A9YI;B4;BMO   231110P111.00;EquityOption;BMO;Put;111.0000;;20231110;BMO;OE;20231107;20231110;;;20231110160000;
AAYI;B4;BMO   231124C107.00;EquityOption;BMO;Call;107.0000;;20231124;BMO;OE;20231107;20231124;;;20231124160000;
ABYI;B4;BMO   231124P107.00;EquityOption;BMO;Put;107.0000;;20231124;BMO;OE;20231107;20231124;;;20231124160000;
ACYI;B4;BMO   231124C109.00;EquityOption;BMO;Call;109.0000;;20231124;BMO;OE;20231107;20231124;;;20231124160000;
ADYI;B4;BMO   231124P109.00;EquityOption;BMO;Put;109.0000;;20231124;BMO;OE;20231107;20231124;;;20231124160000;
AEYI;B4;BMO   231124C111.00;EquityOption;BMO;Call;111.0000;;20231124;BMO;OE;20231107;20231124;;;20231124160000;
AFYI;B4;BMO   231124P111.00;EquityOption;BMO;Put;111.0000;;20231124;BMO;OE;20231107;20231124;;;20231124160000;
AGYI;B4;BMO   231201C107.00;EquityOption;BMO;Call;107.0000;;20231201;BMO;OE;20231107;20231201;;;20231201160000;
AHYI;B4;BMO   231201P107.00;EquityOption;BMO;Put;107.0000;;20231201;BMO;OE;20231107;20231201;;;20231201160000;
AIYI;B4;BMO   231201C111.00;EquityOption;BMO;Call;111.0000;;20231201;BMO;OE;20231107;20231201;;;20231201160000;
AJYI;B4;BMO   231201P111.00;EquityOption;BMO;Put;111.0000;;20231201;BMO;OE;20231107;20231201;;;20231201160000;
AKYI;B4;BMO   231117C106.00;EquityOption;BMO;Call;106.0000;;20231117;BMO;OE;20231107;20231117;;;20231117160000;
ALYI;B4;BMO   231117P106.00;EquityOption;BMO;Put;106.0000;;20231117;BMO;OE;20231107;20231117;;;20231117160000;
AMYI;B4;BMO   231117C111.00;EquityOption;BMO;Call;111.0000;;20231117;BMO;OE;20231107;20231117;;;20231117160000;
ANYI;B4;BMO   231117P111.00;EquityOption;BMO;Put;111.0000;;20231117;BMO;OE;20231107;20231117;;;20231117160000;
AOYI;B4;BMO   231117C113.00;EquityOption;BMO;Call;113.0000;;20231117;BMO;OE;20231107;20231117;;;20231117160000;
APYI;B4;BMO   231117P113.00;EquityOption;BMO;Put;113.0000;;20231117;BMO;OE;20231107;20231117;;;20231117160000;
ABDB;M2;MFC   231215C26.50;EquityOption;MFC;Call;26.5000;;20231215;MFC;OE;20231106;20231215;;;20231215160000;
ACDB;M2;MFC   231215P26.50;EquityOption;MFC;Put;26.5000;;20231215;MFC;OE;20231106;20231215;;;20231215160000;
AD9H;T0;TD    231117C81.00;EquityOption;TD;Call;81.0000;;20231117;TD;OE;20231107;20231117;;;20231117160000;
AE9H;T0;TD    231117P81.00;EquityOption;TD;Put;81.0000;;20231117;TD;OE;20231107;20231117;;;20231117160000;
MCN4;D4;DOL   231215C120.00;EquityOption;DOL;Call;120.0000;;20231215;DOL;OE;20231107;20231215;;;20231215160000;
MDN4;D4;DOL   231215P120.00;EquityOption;DOL;Put;120.0000;;20231215;DOL;OE;20231107;20231215;;;20231215160000;
MEN4;D4;DOL   240119C120.00;EquityOption;DOL;Call;120.0000;;20240119;DOL;OE;20231107;20240119;;;20240119160000;
MFN4;D4;DOL   240119P120.00;EquityOption;DOL;Put;120.0000;;20240119;DOL;OE;20231107;20240119;;;20240119160000;
MGN4;D4;DOL   240216C120.00;EquityOption;DOL;Call;120.0000;;20240216;DOL;OE;20231107;20240216;;;20240216160000;
MHN4;D4;DOL   240216P120.00;EquityOption;DOL;Put;120.0000;;20240216;DOL;OE;20231107;20240216;;;20240216160000;
MIN4;D4;DOL   240419C120.00;EquityOption;DOL;Call;120.0000;;20240419;DOL;OE;20231107;20240419;;;20240419160000;
MJN4;D4;DOL   240419P120.00;EquityOption;DOL;Put;120.0000;;20240419;DOL;OE;20231107;20240419;;;20240419160000;
MKN4;D4;DOL   240621C140.00;EquityOption;DOL;Call;140.0000;;20240621;DOL;OE;20231107;20240621;;;20240621160000;
MLN4;D4;DOL   240621P140.00;EquityOption;DOL;Put;140.0000;;20240621;DOL;OE;20231107;20240621;;;20240621160000;
MMN4;D4;DOL   240920C140.00;EquityOption;DOL;Call;140.0000;;20240920;DOL;OE;20231107;20240920;;;20240920160000;
MNN4;D4;DOL   240920P140.00;EquityOption;DOL;Put;140.0000;;20240920;DOL;OE;20231107;20240920;;;20240920160000;
M6E2;KX;KXS   240419C165.00;EquityOption;KXS;Call;165.0000;;20240419;KXS;OE;20231107;20240419;;;20240419160000;
M7E2;KX;KXS   240419P165.00;EquityOption;KXS;Put;165.0000;;20240419;KXS;OE;20231107;20240419;;;20240419160000;
MY93;L4;SEA   240419C19.00;EquityOption;SEA;Call;19.0000;;20240419;SEA;OE;20231107;20240419;;;20240419160000;
MZ93;L4;SEA   240419P19.00;EquityOption;SEA;Put;19.0000;;20240419;SEA;OE;20231107;20240419;;;20240419160000;
MIY1;2G;ETHQ  240119C13.00;EquityOption;ETHQ;Call;13.0000;;20240119;ETHQ;OA;20231107;20240119;;;20240119160000;
MJY1;2G;ETHQ  240119P13.00;EquityOption;ETHQ;Put;13.0000;;20240119;ETHQ;OA;20231107;20240119;;;20240119160000;
MKY1;2G;ETHQ  240216C13.00;EquityOption;ETHQ;Call;13.0000;;20240216;ETHQ;OA;20231107;20240216;;;20240216160000;
MLY1;2G;ETHQ  240216P13.00;EquityOption;ETHQ;Put;13.0000;;20240216;ETHQ;OA;20231107;20240216;;;20240216160000;
MMY1;2G;ETHQ  240419C13.00;EquityOption;ETHQ;Call;13.0000;;20240419;ETHQ;OA;20231107;20240419;;;20240419160000;
MNY1;2G;ETHQ  240419P13.00;EquityOption;ETHQ;Put;13.0000;;20240419;ETHQ;OA;20231107;20240419;;;20240419160000;
MQ54;J4;HNU   240419C11.50;EquityOption;HNU;Call;11.5000;;20240419;HNU;OA;20231107;20240419;;;20240419160000;
MR54;J4;HNU   240419P11.50;EquityOption;HNU;Put;11.5000;;20240419;HNU;OA;20231107;20240419;;;20240419160000;
M0R0;KL;HXQ   240119C68.00;EquityOption;HXQ;Call;68.0000;;20240119;HXQ;OA;20231107;20240119;;;20240119160000;
M1R0;KL;HXQ   240119P68.00;EquityOption;HXQ;Put;68.0000;;20240119;HXQ;OA;20231107;20240119;;;20240119160000;
MY16;48;VET   231110C17.00;EquityOption;VET;Call;17.0000;;20231110;VET;OE;20231107;20231110;;;20231110160000;
MZ16;48;VET   231110P17.00;EquityOption;VET;Put;17.0000;;20231110;VET;OE;20231107;20231110;;;20231110160000;
M026;48;VET   231124C17.00;EquityOption;VET;Call;17.0000;;20231124;VET;OE;20231107;20231124;;;20231124160000;
M126;48;VET   231124P17.00;EquityOption;VET;Put;17.0000;;20231124;VET;OE;20231107;20231124;;;20231124160000;
M226;48;VET   231201C17.00;EquityOption;VET;Call;17.0000;;20231201;VET;OE;20231107;20231201;;;20231201160000;
M326;48;VET   231201P17.00;EquityOption;VET;Put;17.0000;;20231201;VET;OE;20231107;20231201;;;20231201160000;
M426;48;VET   240419C17.00;EquityOption;VET;Call;17.0000;;20240419;VET;OE;20231107;20240419;;;20240419160000;
M526;48;VET   240419P17.00;EquityOption;VET;Put;17.0000;;20240419;VET;OE;20231107;20240419;;;20240419160000;
MS82;IP;IFP   240419C21.50;EquityOption;IFP;Call;21.5000;;20240419;IFP;OE;20231107;20240419;;;20240419160000;
MT82;IP;IFP   240419P21.50;EquityOption;IFP;Put;21.5000;;20240419;IFP;OE;20231107;20240419;;;20240419160000;
MU82;IP;IFP   240419C22.00;EquityOption;IFP;Call;22.0000;;20240419;IFP;OE;20231107;20240419;;;20240419160000;
MV82;IP;IFP   240419P22.00;EquityOption;IFP;Put;22.0000;;20240419;IFP;OE;20231107;20240419;;;20240419160000;
MU51;MK;ECN   240419C3.25;EquityOption;ECN;Call;3.2500;;20240419;ECN;OE;20231107;20240419;;;20240419160000;
MV51;MK;ECN   240419P3.25;EquityOption;ECN;Put;3.2500;;20240419;ECN;OE;20231107;20240419;;;20240419160000;
M6J1;NY;EMP   231215C43.00;EquityOption;EMP;Call;43.0000;;20231215;EMP.A;OE;20231107;20231215;;;20231215160000;
M7J1;NY;EMP   231215P43.00;EquityOption;EMP;Put;43.0000;;20231215;EMP.A;OE;20231107;20231215;;;20231215160000;
M8J1;NY;EMP   240119C43.00;EquityOption;EMP;Call;43.0000;;20240119;EMP.A;OE;20231107;20240119;;;20240119160000;
M9J1;NY;EMP   240119P43.00;EquityOption;EMP;Put;43.0000;;20240119;EMP.A;OE;20231107;20240119;;;20240119160000;
MAJ1;NY;EMP   240216C43.00;EquityOption;EMP;Call;43.0000;;20240216;EMP.A;OE;20231107;20240216;;;20240216160000;
MBJ1;NY;EMP   240216P43.00;EquityOption;EMP;Put;43.0000;;20240216;EMP.A;OE;20231107;20240216;;;20240216160000;
MCJ1;NY;EMP   240315C43.00;EquityOption;EMP;Call;43.0000;;20240315;EMP.A;OE;20231107;20240315;;;20240315160000;
MDJ1;NY;EMP   240315P43.00;EquityOption;EMP;Put;43.0000;;20240315;EMP.A;OE;20231107;20240315;;;20240315160000;
MEJ1;NY;EMP   240419C43.00;EquityOption;EMP;Call;43.0000;;20240419;EMP.A;OE;20231107;20240419;;;20240419160000;
MFJ1;NY;EMP   240419P43.00;EquityOption;EMP;Put;43.0000;;20240419;EMP.A;OE;20231107;20240419;;;20240419160000;
MCP0;RD;SES   240119C9.50;EquityOption;SES;Call;9.5000;;20240119;SES;OE;20231107;20240119;;;20240119160000;
MDP0;RD;SES   240119P9.50;EquityOption;SES;Put;9.5000;;20240119;SES;OE;20231107;20240119;;;20240119160000;
MEP0;RD;SES   240216C9.50;EquityOption;SES;Call;9.5000;;20240216;SES;OE;20231107;20240216;;;20240216160000;
MFP0;RD;SES   240216P9.50;EquityOption;SES;Put;9.5000;;20240216;SES;OE;20231107;20240216;;;20240216160000;
MGP0;RD;SES   240315C9.50;EquityOption;SES;Call;9.5000;;20240315;SES;OE;20231107;20240315;;;20240315160000;
MHP0;RD;SES   240315P9.50;EquityOption;SES;Put;9.5000;;20240315;SES;OE;20231107;20240315;;;20240315160000;
MIP0;RD;SES   240419C9.50;EquityOption;SES;Call;9.5000;;20240419;SES;OE;20231107;20240419;;;20240419160000;
MJP0;RD;SES   240419P9.50;EquityOption;SES;Put;9.5000;;20240419;SES;OE;20231107;20240419;;;20240419160000;
MMU1;YJ;ETHR  240119C9.75;EquityOption;ETHR;Call;9.7500;;20240119;ETHR;OA;20231107;20240119;;;20240119160000;
MNU1;YJ;ETHR  240119P9.75;EquityOption;ETHR;Put;9.7500;;20240119;ETHR;OA;20231107;20240119;;;20240119160000;
MOU1;YJ;ETHR  240216C9.75;EquityOption;ETHR;Call;9.7500;;20240216;ETHR;OA;20231107;20240216;;;20240216160000;
MPU1;YJ;ETHR  240216P9.75;EquityOption;ETHR;Put;9.7500;;20240216;ETHR;OA;20231107;20240216;;;20240216160000;
MQU1;YJ;ETHR  240315C9.75;EquityOption;ETHR;Call;9.7500;;20240315;ETHR;OA;20231107;20240315;;;20240315160000;
MRU1;YJ;ETHR  240315P9.75;EquityOption;ETHR;Put;9.7500;;20240315;ETHR;OA;20231107;20240315;;;20240315160000;
MSU1;YJ;ETHR  240419C9.75;EquityOption;ETHR;Call;9.7500;;20240419;ETHR;OA;20231107;20240419;;;20240419160000;
MTU1;YJ;ETHR  240419P9.75;EquityOption;ETHR;Put;9.7500;;20240419;ETHR;OA;20231107;20240419;;;20240419160000;
AT49;B2;BBD   231110C56.00;EquityOption;BBD;Call;56.0000;;20231110;BBD.B;OE;20231107;20231110;;;20231110160000;
AU49;B2;BBD   231110P56.00;EquityOption;BBD;Put;56.0000;;20231110;BBD.B;OE;20231107;20231110;;;20231110160000;
AV49;B2;BBD   231124C56.00;EquityOption;BBD;Call;56.0000;;20231124;BBD.B;OE;20231107;20231124;;;20231124160000;
AW49;B2;BBD   231124P56.00;EquityOption;BBD;Put;56.0000;;20231124;BBD.B;OE;20231107;20231124;;;20231124160000;
AX49;B2;BBD   231201C56.00;EquityOption;BBD;Call;56.0000;;20231201;BBD.B;OE;20231107;20231201;;;20231201160000;
AY49;B2;BBD   231201P56.00;EquityOption;BBD;Put;56.0000;;20231201;BBD.B;OE;20231107;20231201;;;20231201160000;
AZ49;B2;BBD   240419C60.00;EquityOption;BBD;Call;60.0000;;20240419;BBD.B;OE;20231107;20240419;;;20240419160000;
A059;B2;BBD   240419P60.00;EquityOption;BBD;Put;60.0000;;20240419;BBD.B;OE;20231107;20240419;;;20240419160000;
A5FB;C4;CCO   231201C52.00;EquityOption;CCO;Call;52.0000;;20231201;CCO;OE;20231107;20231201;;;20231201160000;
A6FB;C4;CCO   231201P52.00;EquityOption;CCO;Put;52.0000;;20231201;CCO;OE;20231107;20231201;;;20231201160000;
M4P1;HY;H     240216C41.00;EquityOption;H;Call;41.0000;;20240216;H;OE;20231107;20240216;;;20240216160000;
M5P1;HY;H     240216P41.00;EquityOption;H;Put;41.0000;;20240216;H;OE;20231107;20240216;;;20240216160000;
M6P1;HY;H     240315C41.00;EquityOption;H;Call;41.0000;;20240315;H;OE;20231107;20240315;;;20240315160000;
M7P1;HY;H     240315P41.00;EquityOption;H;Put;41.0000;;20240315;H;OE;20231107;20240315;;;20240315160000;
M8P1;HY;H     240419C41.00;EquityOption;H;Call;41.0000;;20240419;H;OE;20231107;20240419;;;20240419160000;
M9P1;HY;H     240419P41.00;EquityOption;H;Put;41.0000;;20240419;H;OE;20231107;20240419;;;20240419160000;
MCE2;2F;MRE   240419C15.00;EquityOption;MRE;Call;15.0000;;20240419;MRE;OE;20231107;20240419;;;20240419160000;
MDE2;2F;MRE   240419P15.00;EquityOption;MRE;Put;15.0000;;20240419;MRE;OE;20231107;20240419;;;20240419160000;
MOG1;5V;CTS   240216C4.50;EquityOption;CTS;Call;4.5000;;20240216;CTS;OE;20231107;20240216;;;20240216160000;
MPG1;5V;CTS   240216P4.50;EquityOption;CTS;Put;4.5000;;20240216;CTS;OE;20231107;20240216;;;20240216160000;
MQG1;5V;CTS   240419C4.50;EquityOption;CTS;Call;4.5000;;20240419;CTS;OE;20231107;20240419;;;20240419160000;
MRG1;5V;CTS   240419P4.50;EquityOption;CTS;Put;4.5000;;20240419;CTS;OE;20231107;20240419;;;20240419160000;
M2F1;AX;SIA   240419C12.50;EquityOption;SIA;Call;12.5000;;20240419;SIA;OE;20231107;20240419;;;20240419160000;
M3F1;AX;SIA   240419P12.50;EquityOption;SIA;Put;12.5000;;20240419;SIA;OE;20231107;20240419;;;20240419160000;
M422;G5;GIL   231215C49.00;EquityOption;GIL;Call;49.0000;;20231215;GIL;OE;20231107;20231215;;;20231215160000;
M522;G5;GIL   231215P49.00;EquityOption;GIL;Put;49.0000;;20231215;GIL;OE;20231107;20231215;;;20231215160000;
M622;G5;GIL   240119C49.00;EquityOption;GIL;Call;49.0000;;20240119;GIL;OE;20231107;20240119;;;20240119160000;
M722;G5;GIL   240119P49.00;EquityOption;GIL;Put;49.0000;;20240119;GIL;OE;20231107;20240119;;;20240119160000;
M822;G5;GIL   240216C49.00;EquityOption;GIL;Call;49.0000;;20240216;GIL;OE;20231107;20240216;;;20240216160000;
M922;G5;GIL   240216P49.00;EquityOption;GIL;Put;49.0000;;20240216;GIL;OE;20231107;20240216;;;20240216160000;
MA22;G5;GIL   240315C49.00;EquityOption;GIL;Call;49.0000;;20240315;GIL;OE;20231107;20240315;;;20240315160000;
MB22;G5;GIL   240315P49.00;EquityOption;GIL;Put;49.0000;;20240315;GIL;OE;20231107;20240315;;;20240315160000;
MC22;G5;GIL   240419C49.00;EquityOption;GIL;Call;49.0000;;20240419;GIL;OE;20231107;20240419;;;20240419160000;
MD22;G5;GIL   240419P49.00;EquityOption;GIL;Put;49.0000;;20240419;GIL;OE;20231107;20240419;;;20240419160000;
MM60;UZ;ZIU   231215C46.00;EquityOption;ZIU;Call;46.0000;;20231215;ZIU;OA;20231107;20231215;;;20231215160000;
MN60;UZ;ZIU   231215P46.00;EquityOption;ZIU;Put;46.0000;;20231215;ZIU;OA;20231107;20231215;;;20231215160000;
MO60;UZ;ZIU   231215C46.25;EquityOption;ZIU;Call;46.2500;;20231215;ZIU;OA;20231107;20231215;;;20231215160000;
MP60;UZ;ZIU   231215P46.25;EquityOption;ZIU;Put;46.2500;;20231215;ZIU;OA;20231107;20231215;;;20231215160000;
MQ60;UZ;ZIU   231215C46.50;EquityOption;ZIU;Call;46.5000;;20231215;ZIU;OA;20231107;20231215;;;20231215160000;
MR60;UZ;ZIU   231215P46.50;EquityOption;ZIU;Put;46.5000;;20231215;ZIU;OA;20231107;20231215;;;20231215160000;
MS60;UZ;ZIU   231215C46.75;EquityOption;ZIU;Call;46.7500;;20231215;ZIU;OA;20231107;20231215;;;20231215160000;
MT60;UZ;ZIU   231215P46.75;EquityOption;ZIU;Put;46.7500;;20231215;ZIU;OA;20231107;20231215;;;20231215160000;
MU60;UZ;ZIU   231215C47.00;EquityOption;ZIU;Call;47.0000;;20231215;ZIU;OA;20231107;20231215;;;20231215160000;
MV60;UZ;ZIU   231215P47.00;EquityOption;ZIU;Put;47.0000;;20231215;ZIU;OA;20231107;20231215;;;20231215160000;
MW60;UZ;ZIU   231215C45.75;EquityOption;ZIU;Call;45.7500;;20231215;ZIU;OA;20231107;20231215;;;20231215160000;
MX60;UZ;ZIU   231215P45.75;EquityOption;ZIU;Put;45.7500;;20231215;ZIU;OA;20231107;20231215;;;20231215160000;
MY60;UZ;ZIU   231215C45.50;EquityOption;ZIU;Call;45.5000;;20231215;ZIU;OA;20231107;20231215;;;20231215160000;
MZ60;UZ;ZIU   231215P45.50;EquityOption;ZIU;Put;45.5000;;20231215;ZIU;OA;20231107;20231215;;;20231215160000;
M070;UZ;ZIU   231215C45.25;EquityOption;ZIU;Call;45.2500;;20231215;ZIU;OA;20231107;20231215;;;20231215160000;
M170;UZ;ZIU   231215P45.25;EquityOption;ZIU;Put;45.2500;;20231215;ZIU;OA;20231107;20231215;;;20231215160000;
M270;UZ;ZIU   231215C45.00;EquityOption;ZIU;Call;45.0000;;20231215;ZIU;OA;20231107;20231215;;;20231215160000;
M370;UZ;ZIU   231215P45.00;EquityOption;ZIU;Put;45.0000;;20231215;ZIU;OA;20231107;20231215;;;20231215160000;
M470;UZ;ZIU   240119C46.00;EquityOption;ZIU;Call;46.0000;;20240119;ZIU;OA;20231107;20240119;;;20240119160000;
M570;UZ;ZIU   240119P46.00;EquityOption;ZIU;Put;46.0000;;20240119;ZIU;OA;20231107;20240119;;;20240119160000;
M670;UZ;ZIU   240119C46.25;EquityOption;ZIU;Call;46.2500;;20240119;ZIU;OA;20231107;20240119;;;20240119160000;
M770;UZ;ZIU   240119P46.25;EquityOption;ZIU;Put;46.2500;;20240119;ZIU;OA;20231107;20240119;;;20240119160000;
M870;UZ;ZIU   240119C46.50;EquityOption;ZIU;Call;46.5000;;20240119;ZIU;OA;20231107;20240119;;;20240119160000;
M970;UZ;ZIU   240119P46.50;EquityOption;ZIU;Put;46.5000;;20240119;ZIU;OA;20231107;20240119;;;20240119160000;
MA70;UZ;ZIU   240119C46.75;EquityOption;ZIU;Call;46.7500;;20240119;ZIU;OA;20231107;20240119;;;20240119160000;
MB70;UZ;ZIU   240119P46.75;EquityOption;ZIU;Put;46.7500;;20240119;ZIU;OA;20231107;20240119;;;20240119160000;
MC70;UZ;ZIU   240119C47.00;EquityOption;ZIU;Call;47.0000;;20240119;ZIU;OA;20231107;20240119;;;20240119160000;
MD70;UZ;ZIU   240119P47.00;EquityOption;ZIU;Put;47.0000;;20240119;ZIU;OA;20231107;20240119;;;20240119160000;
ME70;UZ;ZIU   240119C45.75;EquityOption;ZIU;Call;45.7500;;20240119;ZIU;OA;20231107;20240119;;;20240119160000;
MF70;UZ;ZIU   240119P45.75;EquityOption;ZIU;Put;45.7500;;20240119;ZIU;OA;20231107;20240119;;;20240119160000;
MG70;UZ;ZIU   240119C45.50;EquityOption;ZIU;Call;45.5000;;20240119;ZIU;OA;20231107;20240119;;;20240119160000;
MH70;UZ;ZIU   240119P45.50;EquityOption;ZIU;Put;45.5000;;20240119;ZIU;OA;20231107;20240119;;;20240119160000;
MI70;UZ;ZIU   240119C45.25;EquityOption;ZIU;Call;45.2500;;20240119;ZIU;OA;20231107;20240119;;;20240119160000;
MJ70;UZ;ZIU   240119P45.25;EquityOption;ZIU;Put;45.2500;;20240119;ZIU;OA;20231107;20240119;;;20240119160000;
MK70;UZ;ZIU   240119C45.00;EquityOption;ZIU;Call;45.0000;;20240119;ZIU;OA;20231107;20240119;;;20240119160000;
ML70;UZ;ZIU   240119P45.00;EquityOption;ZIU;Put;45.0000;;20240119;ZIU;OA;20231107;20240119;;;20240119160000;
MM70;UZ;ZIU   240216C46.00;EquityOption;ZIU;Call;46.0000;;20240216;ZIU;OA;20231107;20240216;;;20240216160000;
MN70;UZ;ZIU   240216P46.00;EquityOption;ZIU;Put;46.0000;;20240216;ZIU;OA;20231107;20240216;;;20240216160000;
MO70;UZ;ZIU   240216C46.25;EquityOption;ZIU;Call;46.2500;;20240216;ZIU;OA;20231107;20240216;;;20240216160000;
MP70;UZ;ZIU   240216P46.25;EquityOption;ZIU;Put;46.2500;;20240216;ZIU;OA;20231107;20240216;;;20240216160000;
MQ70;UZ;ZIU   240216C46.50;EquityOption;ZIU;Call;46.5000;;20240216;ZIU;OA;20231107;20240216;;;20240216160000;
MR70;UZ;ZIU   240216P46.50;EquityOption;ZIU;Put;46.5000;;20240216;ZIU;OA;20231107;20240216;;;20240216160000;
MS70;UZ;ZIU   240216C46.75;EquityOption;ZIU;Call;46.7500;;20240216;ZIU;OA;20231107;20240216;;;20240216160000;
MT70;UZ;ZIU   240216P46.75;EquityOption;ZIU;Put;46.7500;;20240216;ZIU;OA;20231107;20240216;;;20240216160000;
MU70;UZ;ZIU   240216C47.00;EquityOption;ZIU;Call;47.0000;;20240216;ZIU;OA;20231107;20240216;;;20240216160000;
MV70;UZ;ZIU   240216P47.00;EquityOption;ZIU;Put;47.0000;;20240216;ZIU;OA;20231107;20240216;;;20240216160000;
MW70;UZ;ZIU   240216C45.75;EquityOption;ZIU;Call;45.7500;;20240216;ZIU;OA;20231107;20240216;;;20240216160000;
MX70;UZ;ZIU   240216P45.75;EquityOption;ZIU;Put;45.7500;;20240216;ZIU;OA;20231107;20240216;;;20240216160000;
MY70;UZ;ZIU   240216C45.50;EquityOption;ZIU;Call;45.5000;;20240216;ZIU;OA;20231107;20240216;;;20240216160000;
MZ70;UZ;ZIU   240216P45.50;EquityOption;ZIU;Put;45.5000;;20240216;ZIU;OA;20231107;20240216;;;20240216160000;
M080;UZ;ZIU   240216C45.25;EquityOption;ZIU;Call;45.2500;;20240216;ZIU;OA;20231107;20240216;;;20240216160000;
M180;UZ;ZIU   240216P45.25;EquityOption;ZIU;Put;45.2500;;20240216;ZIU;OA;20231107;20240216;;;20240216160000;
M280;UZ;ZIU   240216C45.00;EquityOption;ZIU;Call;45.0000;;20240216;ZIU;OA;20231107;20240216;;;20240216160000;
M380;UZ;ZIU   240216P45.00;EquityOption;ZIU;Put;45.0000;;20240216;ZIU;OA;20231107;20240216;;;20240216160000;
M480;UZ;ZIU   240315C46.00;EquityOption;ZIU;Call;46.0000;;20240315;ZIU;OA;20231107;20240315;;;20240315160000;
M580;UZ;ZIU   240315P46.00;EquityOption;ZIU;Put;46.0000;;20240315;ZIU;OA;20231107;20240315;;;20240315160000;
M680;UZ;ZIU   240315C46.25;EquityOption;ZIU;Call;46.2500;;20240315;ZIU;OA;20231107;20240315;;;20240315160000;
M780;UZ;ZIU   240315P46.25;EquityOption;ZIU;Put;46.2500;;20240315;ZIU;OA;20231107;20240315;;;20240315160000;
M880;UZ;ZIU   240315C46.50;EquityOption;ZIU;Call;46.5000;;20240315;ZIU;OA;20231107;20240315;;;20240315160000;
M980;UZ;ZIU   240315P46.50;EquityOption;ZIU;Put;46.5000;;20240315;ZIU;OA;20231107;20240315;;;20240315160000;
MA80;UZ;ZIU   240315C46.75;EquityOption;ZIU;Call;46.7500;;20240315;ZIU;OA;20231107;20240315;;;20240315160000;
MB80;UZ;ZIU   240315P46.75;EquityOption;ZIU;Put;46.7500;;20240315;ZIU;OA;20231107;20240315;;;20240315160000;
MC80;UZ;ZIU   240315C47.00;EquityOption;ZIU;Call;47.0000;;20240315;ZIU;OA;20231107;20240315;;;20240315160000;
MD80;UZ;ZIU   240315P47.00;EquityOption;ZIU;Put;47.0000;;20240315;ZIU;OA;20231107;20240315;;;20240315160000;
ME80;UZ;ZIU   240315C45.75;EquityOption;ZIU;Call;45.7500;;20240315;ZIU;OA;20231107;20240315;;;20240315160000;
MF80;UZ;ZIU   240315P45.75;EquityOption;ZIU;Put;45.7500;;20240315;ZIU;OA;20231107;20240315;;;20240315160000;
MG80;UZ;ZIU   240315C45.50;EquityOption;ZIU;Call;45.5000;;20240315;ZIU;OA;20231107;20240315;;;20240315160000;
MH80;UZ;ZIU   240315P45.50;EquityOption;ZIU;Put;45.5000;;20240315;ZIU;OA;20231107;20240315;;;20240315160000;
MI80;UZ;ZIU   240315C45.25;EquityOption;ZIU;Call;45.2500;;20240315;ZIU;OA;20231107;20240315;;;20240315160000;
MJ80;UZ;ZIU   240315P45.25;EquityOption;ZIU;Put;45.2500;;20240315;ZIU;OA;20231107;20240315;;;20240315160000;
MK80;UZ;ZIU   240315C45.00;EquityOption;ZIU;Call;45.0000;;20240315;ZIU;OA;20231107;20240315;;;20240315160000;
ML80;UZ;ZIU   240315P45.00;EquityOption;ZIU;Put;45.0000;;20240315;ZIU;OA;20231107;20240315;;;20240315160000;
MM80;UZ;ZIU   240419C46.00;EquityOption;ZIU;Call;46.0000;;20240419;ZIU;OA;20231107;20240419;;;20240419160000;
MN80;UZ;ZIU   240419P46.00;EquityOption;ZIU;Put;46.0000;;20240419;ZIU;OA;20231107;20240419;;;20240419160000;
MO80;UZ;ZIU   240419C46.25;EquityOption;ZIU;Call;46.2500;;20240419;ZIU;OA;20231107;20240419;;;20240419160000;
MP80;UZ;ZIU   240419P46.25;EquityOption;ZIU;Put;46.2500;;20240419;ZIU;OA;20231107;20240419;;;20240419160000;
MQ80;UZ;ZIU   240419C46.50;EquityOption;ZIU;Call;46.5000;;20240419;ZIU;OA;20231107;20240419;;;20240419160000;
