InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ML10;BX;BAXK21;Future;BAX;;;;20210517101500;BAX;FU;20210213;20210517;;;
MQX1;40;MEG   210319C5.50;EquityOption;MEG;Call;5.5000;;20210319170000;MEG;OE;20210212;20210319;;;
MRX1;40;MEG   210319P5.50;EquityOption;MEG;Put;5.5000;;20210319170000;MEG;OE;20210212;20210319;;;
MKY3;DZ;BHC   210226C40.50;EquityOption;BHC;Call;40.5000;;20210226170000;BHC;OE;20210213;20210226;;;
MLY3;DZ;BHC   210226P40.50;EquityOption;BHC;Put;40.5000;;20210226170000;BHC;OE;20210213;20210226;;;
MMY3;DZ;BHC   210226C41.00;EquityOption;BHC;Call;41.0000;;20210226170000;BHC;OE;20210213;20210226;;;
MNY3;DZ;BHC   210226P41.00;EquityOption;BHC;Put;41.0000;;20210226170000;BHC;OE;20210213;20210226;;;
MOY3;DZ;BHC   210226C41.50;EquityOption;BHC;Call;41.5000;;20210226170000;BHC;OE;20210213;20210226;;;
MPY3;DZ;BHC   210226P41.50;EquityOption;BHC;Put;41.5000;;20210226170000;BHC;OE;20210213;20210226;;;
MQY3;DZ;BHC   210305C40.50;EquityOption;BHC;Call;40.5000;;20210305170000;BHC;OE;20210213;20210305;;;
MRY3;DZ;BHC   210305P40.50;EquityOption;BHC;Put;40.5000;;20210305170000;BHC;OE;20210213;20210305;;;
MSY3;DZ;BHC   210305C41.00;EquityOption;BHC;Call;41.0000;;20210305170000;BHC;OE;20210213;20210305;;;
MTY3;DZ;BHC   210305P41.00;EquityOption;BHC;Put;41.0000;;20210305170000;BHC;OE;20210213;20210305;;;
MUY3;DZ;BHC   210305C41.50;EquityOption;BHC;Call;41.5000;;20210305170000;BHC;OE;20210213;20210305;;;
MVY3;DZ;BHC   210305P41.50;EquityOption;BHC;Put;41.5000;;20210305170000;BHC;OE;20210213;20210305;;;
MWY3;DZ;BHC   210312C40.50;EquityOption;BHC;Call;40.5000;;20210312170000;BHC;OE;20210213;20210312;;;
MXY3;DZ;BHC   210312P40.50;EquityOption;BHC;Put;40.5000;;20210312170000;BHC;OE;20210213;20210312;;;
MYY3;DZ;BHC   210312C41.00;EquityOption;BHC;Call;41.0000;;20210312170000;BHC;OE;20210213;20210312;;;
MZY3;DZ;BHC   210312P41.00;EquityOption;BHC;Put;41.0000;;20210312170000;BHC;OE;20210213;20210312;;;
M0Z3;DZ;BHC   210312C41.50;EquityOption;BHC;Call;41.5000;;20210312170000;BHC;OE;20210213;20210312;;;
M1Z3;DZ;BHC   210312P41.50;EquityOption;BHC;Put;41.5000;;20210312170000;BHC;OE;20210213;20210312;;;
M2Z3;DZ;BHC   210319C44.00;EquityOption;BHC;Call;44.0000;;20210319170000;BHC;OE;20210213;20210319;;;
M3Z3;DZ;BHC   210319P44.00;EquityOption;BHC;Put;44.0000;;20210319170000;BHC;OE;20210213;20210319;;;
M4Z3;DZ;BHC   210416C44.00;EquityOption;BHC;Call;44.0000;;20210416170000;BHC;OE;20210213;20210416;;;
M5Z3;DZ;BHC   210416P44.00;EquityOption;BHC;Put;44.0000;;20210416170000;BHC;OE;20210213;20210416;;;
M6Z3;DZ;BHC   210716C44.00;EquityOption;BHC;Call;44.0000;;20210716170000;BHC;OE;20210213;20210716;;;
M7Z3;DZ;BHC   210716P44.00;EquityOption;BHC;Put;44.0000;;20210716170000;BHC;OE;20210213;20210716;;;
MW22;L4;SEA   210319C21.00;EquityOption;SEA;Call;21.0000;;20210319170000;SEA;OE;20210213;20210319;;;
MX22;L4;SEA   210319P21.00;EquityOption;SEA;Put;21.0000;;20210319170000;SEA;OE;20210213;20210319;;;
MHW0;I3;IAG   210319C68.00;EquityOption;IAG;Call;68.0000;;20210319170000;IAG;OE;20210213;20210319;;;
MIW0;I3;IAG   210319P68.00;EquityOption;IAG;Put;68.0000;;20210319170000;IAG;OE;20210213;20210319;;;
MJW0;I3;IAG   210618C68.00;EquityOption;IAG;Call;68.0000;;20210618170000;IAG;OE;20210213;20210618;;;
MKW0;I3;IAG   210618P68.00;EquityOption;IAG;Put;68.0000;;20210618170000;IAG;OE;20210213;20210618;;;
MLW0;I3;IAG   210917C68.00;EquityOption;IAG;Call;68.0000;;20210917170000;IAG;OE;20210213;20210917;;;
MMW0;I3;IAG   210917P68.00;EquityOption;IAG;Put;68.0000;;20210917170000;IAG;OE;20210213;20210917;;;
MJ91;S7;SNC   210319C32.00;EquityOption;SNC;Call;32.0000;;20210319170000;SNC;OE;20210213;20210319;;;
MK91;S7;SNC   210319P32.00;EquityOption;SNC;Put;32.0000;;20210319170000;SNC;OE;20210213;20210319;;;
ML91;S7;SNC   210618C32.00;EquityOption;SNC;Call;32.0000;;20210618170000;SNC;OE;20210213;20210618;;;
MM91;S7;SNC   210618P32.00;EquityOption;SNC;Put;32.0000;;20210618170000;SNC;OE;20210213;20210618;;;
MN91;S7;SNC   210917C32.00;EquityOption;SNC;Call;32.0000;;20210917170000;SNC;OE;20210213;20210917;;;
MO91;S7;SNC   210917P32.00;EquityOption;SNC;Put;32.0000;;20210917170000;SNC;OE;20210213;20210917;;;
MP91;S7;SNC   220121C29.00;EquityOption;SNC;Call;29.0000;;20220121170000;SNC;OE;20210213;20220121;;;
MQ91;S7;SNC   220121P29.00;EquityOption;SNC;Put;29.0000;;20220121170000;SNC;OE;20210213;20220121;;;
MR91;S7;SNC   230120C29.00;EquityOption;SNC;Call;29.0000;;20230120170000;SNC;OE;20210213;20230120;;;
MS91;S7;SNC   230120P29.00;EquityOption;SNC;Put;29.0000;;20230120170000;SNC;OE;20210213;20230120;;;
MT91;S7;SNC   240119C29.00;EquityOption;SNC;Call;29.0000;;20240119170000;SNC;OE;20210213;20240119;;;
MU91;S7;SNC   240119P29.00;EquityOption;SNC;Put;29.0000;;20240119170000;SNC;OE;20210213;20240119;;;
MQF5;80;ZEB   210312C32.00;EquityOption;ZEB;Call;32.0000;;20210312170000;ZEB;OA;20210213;20210312;;;
MRF5;80;ZEB   210312P32.00;EquityOption;ZEB;Put;32.0000;;20210312170000;ZEB;OA;20210213;20210312;;;
MCY2;MJ;HMMJ  210312C12.00;EquityOption;HMMJ;Call;12.0000;;20210312170000;HMMJ;OA;20210213;20210312;;;
MDY2;MJ;HMMJ  210312P12.00;EquityOption;HMMJ;Put;12.0000;;20210312170000;HMMJ;OA;20210213;20210312;;;
M4D1;48;VET   210226C9.00;EquityOption;VET;Call;9.0000;;20210226170000;VET;OE;20210213;20210226;;;
M5D1;48;VET   210226P9.00;EquityOption;VET;Put;9.0000;;20210226170000;VET;OE;20210213;20210226;;;
M6D1;48;VET   210305C9.00;EquityOption;VET;Call;9.0000;;20210305170000;VET;OE;20210213;20210305;;;
M7D1;48;VET   210305P9.00;EquityOption;VET;Put;9.0000;;20210305170000;VET;OE;20210213;20210305;;;
M8D1;48;VET   210312C9.00;EquityOption;VET;Call;9.0000;;20210312170000;VET;OE;20210213;20210312;;;
M9D1;48;VET   210312P9.00;EquityOption;VET;Put;9.0000;;20210312170000;VET;OE;20210213;20210312;;;
MTU3;AI;AC    210226C24.50;EquityOption;AC;Call;24.5000;;20210226170000;AC;OE;20210213;20210226;;;
MUU3;AI;AC    210226P24.50;EquityOption;AC;Put;24.5000;;20210226170000;AC;OE;20210213;20210226;;;
MVU3;AI;AC    210305C24.50;EquityOption;AC;Call;24.5000;;20210305170000;AC;OE;20210213;20210305;;;
MWU3;AI;AC    210305P24.50;EquityOption;AC;Put;24.5000;;20210305170000;AC;OE;20210213;20210305;;;
MXU3;AI;AC    210312C23.50;EquityOption;AC;Call;23.5000;;20210312170000;AC;OE;20210213;20210312;;;
MYU3;AI;AC    210312P23.50;EquityOption;AC;Put;23.5000;;20210312170000;AC;OE;20210213;20210312;;;
MZU3;AI;AC    210312C24.00;EquityOption;AC;Call;24.0000;;20210312170000;AC;OE;20210213;20210312;;;
M0V3;AI;AC    210312P24.00;EquityOption;AC;Put;24.0000;;20210312170000;AC;OE;20210213;20210312;;;
M1V3;AI;AC    210312C24.50;EquityOption;AC;Call;24.5000;;20210312170000;AC;OE;20210213;20210312;;;
M2V3;AI;AC    210312P24.50;EquityOption;AC;Put;24.5000;;20210312170000;AC;OE;20210213;20210312;;;
AEFE;B4;BMO   210312C99.50;EquityOption;BMO;Call;99.5000;;20210312170000;BMO;OE;20210213;20210312;;;
AFFE;B4;BMO   210312P99.50;EquityOption;BMO;Put;99.5000;;20210312170000;BMO;OE;20210213;20210312;;;
AZC9;E2;ENB   210312C42.00;EquityOption;ENB;Call;42.0000;;20210312170000;ENB;OE;20210213;20210312;;;
A0D9;E2;ENB   210312P42.00;EquityOption;ENB;Put;42.0000;;20210312170000;ENB;OE;20210213;20210312;;;
MEZ1;HX;HEXO  210305C7.50;EquityOption;HEXO;Call;7.5000;;20210305170000;HEXO;OE;20210213;20210305;;;
MFZ1;HX;HEXO  210305P7.50;EquityOption;HEXO;Put;7.5000;;20210305170000;HEXO;OE;20210213;20210305;;;
MGZ1;HX;HEXO  210312C7.50;EquityOption;HEXO;Call;7.5000;;20210312170000;HEXO;OE;20210213;20210312;;;
MHZ1;HX;HEXO  210312P7.50;EquityOption;HEXO;Put;7.5000;;20210312170000;HEXO;OE;20210213;20210312;;;
A1DB;N0;NA    210312C75.00;EquityOption;NA;Call;75.0000;;20210312170000;NA;OE;20210213;20210312;;;
A2DB;N0;NA    210312P75.00;EquityOption;NA;Put;75.0000;;20210312170000;NA;OE;20210213;20210312;;;
APVC;C5;CNQ   210226C36.00;EquityOption;CNQ;Call;36.0000;;20210226170000;CNQ;OE;20210213;20210226;;;
AQVC;C5;CNQ   210226P36.00;EquityOption;CNQ;Put;36.0000;;20210226170000;CNQ;OE;20210213;20210226;;;
ARVC;C5;CNQ   210305C36.00;EquityOption;CNQ;Call;36.0000;;20210305170000;CNQ;OE;20210213;20210305;;;
ASVC;C5;CNQ   210305P36.00;EquityOption;CNQ;Put;36.0000;;20210305170000;CNQ;OE;20210213;20210305;;;
ATVC;C5;CNQ   210312C36.00;EquityOption;CNQ;Call;36.0000;;20210312170000;CNQ;OE;20210213;20210312;;;
AUVC;C5;CNQ   210312P36.00;EquityOption;CNQ;Put;36.0000;;20210312170000;CNQ;OE;20210213;20210312;;;
M0J1;82;MFI   210319C22.00;EquityOption;MFI;Call;22.0000;;20210319170000;MFI;OE;20210213;20210319;;;
M1J1;82;MFI   210319P22.00;EquityOption;MFI;Put;22.0000;;20210319170000;MFI;OE;20210213;20210319;;;
M2J1;82;MFI   210716C22.00;EquityOption;MFI;Call;22.0000;;20210716170000;MFI;OE;20210213;20210716;;;
M3J1;82;MFI   210716P22.00;EquityOption;MFI;Put;22.0000;;20210716170000;MFI;OE;20210213;20210716;;;
MIW0;IP;IFP   210319C32.00;EquityOption;IFP;Call;32.0000;;20210319170000;IFP;OE;20210213;20210319;;;
MJW0;IP;IFP   210319P32.00;EquityOption;IFP;Put;32.0000;;20210319170000;IFP;OE;20210213;20210319;;;
MKW0;IP;IFP   210416C32.00;EquityOption;IFP;Call;32.0000;;20210416170000;IFP;OE;20210213;20210416;;;
MLW0;IP;IFP   210416P32.00;EquityOption;IFP;Put;32.0000;;20210416170000;IFP;OE;20210213;20210416;;;
MMW0;IP;IFP   210716C32.00;EquityOption;IFP;Call;32.0000;;20210716170000;IFP;OE;20210213;20210716;;;
MNW0;IP;IFP   210716P32.00;EquityOption;IFP;Put;32.0000;;20210716170000;IFP;OE;20210213;20210716;;;
AVF2;Q3;CIX   210319C21.00;EquityOption;CIX;Call;21.0000;;20210319170000;CIX;OE;20210213;20210319;;;
AWF2;Q3;CIX   210319P21.00;EquityOption;CIX;Put;21.0000;;20210319170000;CIX;OE;20210213;20210319;;;
AXF2;Q3;CIX   210716C21.00;EquityOption;CIX;Call;21.0000;;20210716170000;CIX;OE;20210213;20210716;;;
AYF2;Q3;CIX   210716P21.00;EquityOption;CIX;Put;21.0000;;20210716170000;CIX;OE;20210213;20210716;;;
MI15;AP;APHA  210312C19.50;EquityOption;APHA;Call;19.5000;;20210312170000;APHA;OE;20210213;20210312;;;
MJ15;AP;APHA  210312P19.50;EquityOption;APHA;Put;19.5000;;20210312170000;APHA;OE;20210213;20210312;;;
AW0F;C0;CM    210312C115.50;EquityOption;CM;Call;115.5000;;20210312170000;CM;OE;20210213;20210312;;;
AX0F;C0;CM    210312P115.50;EquityOption;CM;Put;115.5000;;20210312170000;CM;OE;20210213;20210312;;;
A3B9;F3;FM    210226C27.00;EquityOption;FM;Call;27.0000;;20210226170000;FM;OE;20210213;20210226;;;
A4B9;F3;FM    210226P27.00;EquityOption;FM;Put;27.0000;;20210226170000;FM;OE;20210213;20210226;;;
A5B9;F3;FM    210305C27.00;EquityOption;FM;Call;27.0000;;20210305170000;FM;OE;20210213;20210305;;;
A6B9;F3;FM    210305P27.00;EquityOption;FM;Put;27.0000;;20210305170000;FM;OE;20210213;20210305;;;
A7B9;F3;FM    210312C27.00;EquityOption;FM;Call;27.0000;;20210312170000;FM;OE;20210213;20210312;;;
A8B9;F3;FM    210312P27.00;EquityOption;FM;Put;27.0000;;20210312170000;FM;OE;20210213;20210312;;;
AFZ2;G0;GWO   210226C33.00;EquityOption;GWO;Call;33.0000;;20210226170000;GWO;OE;20210213;20210226;;;
AGZ2;G0;GWO   210226P33.00;EquityOption;GWO;Put;33.0000;;20210226170000;GWO;OE;20210213;20210226;;;
AHZ2;G0;GWO   210305C33.00;EquityOption;GWO;Call;33.0000;;20210305170000;GWO;OE;20210213;20210305;;;
AIZ2;G0;GWO   210305P33.00;EquityOption;GWO;Put;33.0000;;20210305170000;GWO;OE;20210213;20210305;;;
AJZ2;G0;GWO   210312C33.00;EquityOption;GWO;Call;33.0000;;20210312170000;GWO;OE;20210213;20210312;;;
AKZ2;G0;GWO   210312P33.00;EquityOption;GWO;Put;33.0000;;20210312170000;GWO;OE;20210213;20210312;;;
A5J4;T2;T     210305C24.50;EquityOption;T;Call;24.5000;;20210305170000;T;OE;20210213;20210305;;;
A6J4;T2;T     210305P24.50;EquityOption;T;Put;24.5000;;20210305170000;T;OE;20210213;20210305;;;
A7J4;T2;T     210312C24.50;EquityOption;T;Call;24.5000;;20210312170000;T;OE;20210213;20210312;;;
A8J4;T2;T     210312P24.50;EquityOption;T;Put;24.5000;;20210312170000;T;OE;20210213;20210312;;;
AADB;A5;AEM   210226C84.50;EquityOption;AEM;Call;84.5000;;20210226170000;AEM;OE;20210213;20210226;;;
ABDB;A5;AEM   210226P84.50;EquityOption;AEM;Put;84.5000;;20210226170000;AEM;OE;20210213;20210226;;;
ACDB;A5;AEM   210226C84.00;EquityOption;AEM;Call;84.0000;;20210226170000;AEM;OE;20210213;20210226;;;
ADDB;A5;AEM   210226P84.00;EquityOption;AEM;Put;84.0000;;20210226170000;AEM;OE;20210213;20210226;;;
AEDB;A5;AEM   210226C83.50;EquityOption;AEM;Call;83.5000;;20210226170000;AEM;OE;20210213;20210226;;;
AFDB;A5;AEM   210226P83.50;EquityOption;AEM;Put;83.5000;;20210226170000;AEM;OE;20210213;20210226;;;
AGDB;A5;AEM   210226C83.00;EquityOption;AEM;Call;83.0000;;20210226170000;AEM;OE;20210213;20210226;;;
AHDB;A5;AEM   210226P83.00;EquityOption;AEM;Put;83.0000;;20210226170000;AEM;OE;20210213;20210226;;;
AIDB;A5;AEM   210305C85.00;EquityOption;AEM;Call;85.0000;;20210305170000;AEM;OE;20210213;20210305;;;
AJDB;A5;AEM   210305P85.00;EquityOption;AEM;Put;85.0000;;20210305170000;AEM;OE;20210213;20210305;;;
AKDB;A5;AEM   210305C84.50;EquityOption;AEM;Call;84.5000;;20210305170000;AEM;OE;20210213;20210305;;;
ALDB;A5;AEM   210305P84.50;EquityOption;AEM;Put;84.5000;;20210305170000;AEM;OE;20210213;20210305;;;
AMDB;A5;AEM   210305C84.00;EquityOption;AEM;Call;84.0000;;20210305170000;AEM;OE;20210213;20210305;;;
ANDB;A5;AEM   210305P84.00;EquityOption;AEM;Put;84.0000;;20210305170000;AEM;OE;20210213;20210305;;;
AODB;A5;AEM   210305C83.50;EquityOption;AEM;Call;83.5000;;20210305170000;AEM;OE;20210213;20210305;;;
APDB;A5;AEM   210305P83.50;EquityOption;AEM;Put;83.5000;;20210305170000;AEM;OE;20210213;20210305;;;
AQDB;A5;AEM   210305C83.00;EquityOption;AEM;Call;83.0000;;20210305170000;AEM;OE;20210213;20210305;;;
ARDB;A5;AEM   210305P83.00;EquityOption;AEM;Put;83.0000;;20210305170000;AEM;OE;20210213;20210305;;;
ASDB;A5;AEM   210312C85.00;EquityOption;AEM;Call;85.0000;;20210312170000;AEM;OE;20210213;20210312;;;
ATDB;A5;AEM   210312P85.00;EquityOption;AEM;Put;85.0000;;20210312170000;AEM;OE;20210213;20210312;;;
AUDB;A5;AEM   210312C85.50;EquityOption;AEM;Call;85.5000;;20210312170000;AEM;OE;20210213;20210312;;;
AVDB;A5;AEM   210312P85.50;EquityOption;AEM;Put;85.5000;;20210312170000;AEM;OE;20210213;20210312;;;
AWDB;A5;AEM   210312C86.00;EquityOption;AEM;Call;86.0000;;20210312170000;AEM;OE;20210213;20210312;;;
AXDB;A5;AEM   210312P86.00;EquityOption;AEM;Put;86.0000;;20210312170000;AEM;OE;20210213;20210312;;;
AYDB;A5;AEM   210312C86.50;EquityOption;AEM;Call;86.5000;;20210312170000;AEM;OE;20210213;20210312;;;
AZDB;A5;AEM   210312P86.50;EquityOption;AEM;Put;86.5000;;20210312170000;AEM;OE;20210213;20210312;;;
A0EB;A5;AEM   210312C87.00;EquityOption;AEM;Call;87.0000;;20210312170000;AEM;OE;20210213;20210312;;;
A1EB;A5;AEM   210312P87.00;EquityOption;AEM;Put;87.0000;;20210312170000;AEM;OE;20210213;20210312;;;
A2EB;A5;AEM   210312C84.50;EquityOption;AEM;Call;84.5000;;20210312170000;AEM;OE;20210213;20210312;;;
A3EB;A5;AEM   210312P84.50;EquityOption;AEM;Put;84.5000;;20210312170000;AEM;OE;20210213;20210312;;;
A4EB;A5;AEM   210312C84.00;EquityOption;AEM;Call;84.0000;;20210312170000;AEM;OE;20210213;20210312;;;
A5EB;A5;AEM   210312P84.00;EquityOption;AEM;Put;84.0000;;20210312170000;AEM;OE;20210213;20210312;;;
A6EB;A5;AEM   210312C83.50;EquityOption;AEM;Call;83.5000;;20210312170000;AEM;OE;20210213;20210312;;;
A7EB;A5;AEM   210312P83.50;EquityOption;AEM;Put;83.5000;;20210312170000;AEM;OE;20210213;20210312;;;
A8EB;A5;AEM   210312C83.00;EquityOption;AEM;Call;83.0000;;20210312170000;AEM;OE;20210213;20210312;;;
A9EB;A5;AEM   210312P83.00;EquityOption;AEM;Put;83.0000;;20210312170000;AEM;OE;20210213;20210312;;;
AAEB;A5;AEM   240119C82.00;EquityOption;AEM;Call;82.0000;;20240119170000;AEM;OE;20210213;20240119;;;
ABEB;A5;AEM   240119P82.00;EquityOption;AEM;Put;82.0000;;20240119170000;AEM;OE;20210213;20240119;;;
ACEB;A5;AEM   240119C80.00;EquityOption;AEM;Call;80.0000;;20240119170000;AEM;OE;20210213;20240119;;;
ADEB;A5;AEM   240119P80.00;EquityOption;AEM;Put;80.0000;;20240119170000;AEM;OE;20210213;20240119;;;
A0AD;Q5;CNR   210226C140.50;EquityOption;CNR;Call;140.5000;;20210226170000;CNR;OE;20210213;20210226;;;
A1AD;Q5;CNR   210226P140.50;EquityOption;CNR;Put;140.5000;;20210226170000;CNR;OE;20210213;20210226;;;
A2AD;Q5;CNR   210226C141.00;EquityOption;CNR;Call;141.0000;;20210226170000;CNR;OE;20210213;20210226;;;
A3AD;Q5;CNR   210226P141.00;EquityOption;CNR;Put;141.0000;;20210226170000;CNR;OE;20210213;20210226;;;
A4AD;Q5;CNR   210226C141.50;EquityOption;CNR;Call;141.5000;;20210226170000;CNR;OE;20210213;20210226;;;
A5AD;Q5;CNR   210226P141.50;EquityOption;CNR;Put;141.5000;;20210226170000;CNR;OE;20210213;20210226;;;
A6AD;Q5;CNR   210226C142.00;EquityOption;CNR;Call;142.0000;;20210226170000;CNR;OE;20210213;20210226;;;
A7AD;Q5;CNR   210226P142.00;EquityOption;CNR;Put;142.0000;;20210226170000;CNR;OE;20210213;20210226;;;
A8AD;Q5;CNR   210305C140.50;EquityOption;CNR;Call;140.5000;;20210305170000;CNR;OE;20210213;20210305;;;
A9AD;Q5;CNR   210305P140.50;EquityOption;CNR;Put;140.5000;;20210305170000;CNR;OE;20210213;20210305;;;
AAAD;Q5;CNR   210305C141.00;EquityOption;CNR;Call;141.0000;;20210305170000;CNR;OE;20210213;20210305;;;
ABAD;Q5;CNR   210305P141.00;EquityOption;CNR;Put;141.0000;;20210305170000;CNR;OE;20210213;20210305;;;
ACAD;Q5;CNR   210305C141.50;EquityOption;CNR;Call;141.5000;;20210305170000;CNR;OE;20210213;20210305;;;
ADAD;Q5;CNR   210305P141.50;EquityOption;CNR;Put;141.5000;;20210305170000;CNR;OE;20210213;20210305;;;
AEAD;Q5;CNR   210305C142.00;EquityOption;CNR;Call;142.0000;;20210305170000;CNR;OE;20210213;20210305;;;
AFAD;Q5;CNR   210305P142.00;EquityOption;CNR;Put;142.0000;;20210305170000;CNR;OE;20210213;20210305;;;
AGAD;Q5;CNR   210312C140.50;EquityOption;CNR;Call;140.5000;;20210312170000;CNR;OE;20210213;20210312;;;
AHAD;Q5;CNR   210312P140.50;EquityOption;CNR;Put;140.5000;;20210312170000;CNR;OE;20210213;20210312;;;
AIAD;Q5;CNR   210312C141.00;EquityOption;CNR;Call;141.0000;;20210312170000;CNR;OE;20210213;20210312;;;
AJAD;Q5;CNR   210312P141.00;EquityOption;CNR;Put;141.0000;;20210312170000;CNR;OE;20210213;20210312;;;
AKAD;Q5;CNR   210312C141.50;EquityOption;CNR;Call;141.5000;;20210312170000;CNR;OE;20210213;20210312;;;
ALAD;Q5;CNR   210312P141.50;EquityOption;CNR;Put;141.5000;;20210312170000;CNR;OE;20210213;20210312;;;
AMAD;Q5;CNR   210312C142.00;EquityOption;CNR;Call;142.0000;;20210312170000;CNR;OE;20210213;20210312;;;
ANAD;Q5;CNR   210312P142.00;EquityOption;CNR;Put;142.0000;;20210312170000;CNR;OE;20210213;20210312;;;
MWT0;33;TIH   210319C98.00;EquityOption;TIH;Call;98.0000;;20210319170000;TIH;OE;20210213;20210319;;;
MXT0;33;TIH   210319P98.00;EquityOption;TIH;Put;98.0000;;20210319170000;TIH;OE;20210213;20210319;;;
MRVC;JS;SHOP  210312C1810.00;EquityOption;SHOP;Call;1810.0000;;20210312170000;SHOP;OE;20210213;20210312;;;
MSVC;JS;SHOP  210312P1810.00;EquityOption;SHOP;Put;1810.0000;;20210312170000;SHOP;OE;20210213;20210312;;;
MTVC;JS;SHOP  210312C1800.00;EquityOption;SHOP;Call;1800.0000;;20210312170000;SHOP;OE;20210213;20210312;;;
MUVC;JS;SHOP  210312P1800.00;EquityOption;SHOP;Put;1800.0000;;20210312170000;SHOP;OE;20210213;20210312;;;
M6N0;VF;INE   210319C25.00;EquityOption;INE;Call;25.0000;;20210319170000;INE;OE;20210213;20210319;;;
M7N0;VF;INE   210319P25.00;EquityOption;INE;Put;25.0000;;20210319170000;INE;OE;20210213;20210319;;;
A9B2;W3;XSP   210319C42.75;EquityOption;XSP;Call;42.7500;;20210319170000;XSP;OA;20210213;20210319;;;
AAB2;W3;XSP   210319P42.75;EquityOption;XSP;Put;42.7500;;20210319170000;XSP;OA;20210213;20210319;;;
ABB2;W3;XSP   210416C42.75;EquityOption;XSP;Call;42.7500;;20210416170000;XSP;OA;20210213;20210416;;;
ACB2;W3;XSP   210416P42.75;EquityOption;XSP;Put;42.7500;;20210416170000;XSP;OA;20210213;20210416;;;
M8I2;17;ALA   210312C22.00;EquityOption;ALA;Call;22.0000;;20210312170000;ALA;OE;20210213;20210312;;;
M9I2;17;ALA   210312P22.00;EquityOption;ALA;Put;22.0000;;20210312170000;ALA;OE;20210213;20210312;;;
M2U2;29;FR    210312C24.00;EquityOption;FR;Call;24.0000;;20210312170000;FR;OE;20210213;20210312;;;
M3U2;29;FR    210312P24.00;EquityOption;FR;Put;24.0000;;20210312170000;FR;OE;20210213;20210312;;;
MAE1;72;TOU   210226C25.00;EquityOption;TOU;Call;25.0000;;20210226170000;TOU;OE;20210213;20210226;;;
MBE1;72;TOU   210226P25.00;EquityOption;TOU;Put;25.0000;;20210226170000;TOU;OE;20210213;20210226;;;
MCE1;72;TOU   210226C25.50;EquityOption;TOU;Call;25.5000;;20210226170000;TOU;OE;20210213;20210226;;;
MDE1;72;TOU   210226P25.50;EquityOption;TOU;Put;25.5000;;20210226170000;TOU;OE;20210213;20210226;;;
MEE1;72;TOU   210305C25.00;EquityOption;TOU;Call;25.0000;;20210305170000;TOU;OE;20210213;20210305;;;
MFE1;72;TOU   210305P25.00;EquityOption;TOU;Put;25.0000;;20210305170000;TOU;OE;20210213;20210305;;;
MGE1;72;TOU   210305C25.50;EquityOption;TOU;Call;25.5000;;20210305170000;TOU;OE;20210213;20210305;;;
MHE1;72;TOU   210305P25.50;EquityOption;TOU;Put;25.5000;;20210305170000;TOU;OE;20210213;20210305;;;
MIE1;72;TOU   210312C25.00;EquityOption;TOU;Call;25.0000;;20210312170000;TOU;OE;20210213;20210312;;;
MJE1;72;TOU   210312P25.00;EquityOption;TOU;Put;25.0000;;20210312170000;TOU;OE;20210213;20210312;;;
MKE1;72;TOU   210312C25.50;EquityOption;TOU;Call;25.5000;;20210312170000;TOU;OE;20210213;20210312;;;
MLE1;72;TOU   210312P25.50;EquityOption;TOU;Put;25.5000;;20210312170000;TOU;OE;20210213;20210312;;;
MME1;72;TOU   210319C28.00;EquityOption;TOU;Call;28.0000;;20210319170000;TOU;OE;20210213;20210319;;;
MNE1;72;TOU   210319P28.00;EquityOption;TOU;Put;28.0000;;20210319170000;TOU;OE;20210213;20210319;;;
MOE1;72;TOU   210416C28.00;EquityOption;TOU;Call;28.0000;;20210416170000;TOU;OE;20210213;20210416;;;
MPE1;72;TOU   210416P28.00;EquityOption;TOU;Put;28.0000;;20210416170000;TOU;OE;20210213;20210416;;;
MQE1;72;TOU   210716C28.00;EquityOption;TOU;Call;28.0000;;20210716170000;TOU;OE;20210213;20210716;;;
MRE1;72;TOU   210716P28.00;EquityOption;TOU;Put;28.0000;;20210716170000;TOU;OE;20210213;20210716;;;
AJA6;E9;CVE   210319C11.00;EquityOption;CVE;Call;11.0000;;20210319170000;CVE;OE;20210213;20210319;;;
AKA6;E9;CVE   210319P11.00;EquityOption;CVE;Put;11.0000;;20210319170000;CVE;OE;20210213;20210319;;;
MEP3;NT;NTR   210226C72.50;EquityOption;NTR;Call;72.5000;;20210226170000;NTR;OE;20210213;20210226;;;
MFP3;NT;NTR   210226P72.50;EquityOption;NTR;Put;72.5000;;20210226170000;NTR;OE;20210213;20210226;;;
MGP3;NT;NTR   210226C73.00;EquityOption;NTR;Call;73.0000;;20210226170000;NTR;OE;20210213;20210226;;;
MHP3;NT;NTR   210226P73.00;EquityOption;NTR;Put;73.0000;;20210226170000;NTR;OE;20210213;20210226;;;
MIP3;NT;NTR   210305C72.50;EquityOption;NTR;Call;72.5000;;20210305170000;NTR;OE;20210213;20210305;;;
MJP3;NT;NTR   210305P72.50;EquityOption;NTR;Put;72.5000;;20210305170000;NTR;OE;20210213;20210305;;;
MKP3;NT;NTR   210305C73.00;EquityOption;NTR;Call;73.0000;;20210305170000;NTR;OE;20210213;20210305;;;
