InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MI5A;80;ZEB   260320C26.00;EquityOption;ZEB;Call;26.0000;;20260320;ZEB;OA;20230825;20260320;;;20260320160000;
MJ5A;80;ZEB   260320P26.00;EquityOption;ZEB;Put;26.0000;;20260320;ZEB;OA;20230825;20260320;;;20260320160000;
MC07;XR;ZSP   230922C67.25;EquityOption;ZSP;Call;67.2500;;20230922;ZSP;OA;20230825;20230922;;;20230922160000;
MD07;XR;ZSP   230922P67.25;EquityOption;ZSP;Put;67.2500;;20230922;ZSP;OA;20230825;20230922;;;20230922160000;
AZD3;W1;WN    231020C157.00;EquityOption;WN;Call;157.0000;;20231020;WN;OE;20230825;20231020;;;20231020160000;
A0E3;W1;WN    231020P157.00;EquityOption;WN;Put;157.0000;;20231020;WN;OE;20230825;20231020;;;20231020160000;
A4VB;R2;RCI   231020C57.00;EquityOption;RCI;Call;57.0000;;20231020;RCI.B;OE;20230825;20231020;;;20231020160000;
A5VB;R2;RCI   231020P57.00;EquityOption;RCI;Put;57.0000;;20231020;RCI.B;OE;20230825;20231020;;;20231020160000;
APN4;T3;TRI   231117C184.00;EquityOption;TRI;Call;184.0000;;20231117;TRI;OE;20230825;20231117;;;20231117160000;
AQN4;T3;TRI   231117P184.00;EquityOption;TRI;Put;184.0000;;20231117;TRI;OE;20230825;20231117;;;20231117160000;
MW31;G2;TIXT  240216C13.50;EquityOption;TIXT;Call;13.5000;;20240216;TIXT;OE;20230826;20240216;;;20240216160000;
MX31;G2;TIXT  240216P13.50;EquityOption;TIXT;Put;13.5000;;20240216;TIXT;OE;20230826;20240216;;;20240216160000;
MSM0;RD;SES   240315C8.50;EquityOption;SES;Call;8.5000;;20240315;SES;OE;20230826;20240315;;;20240315160000;
MTM0;RD;SES   240315P8.50;EquityOption;SES;Put;8.5000;;20240315;SES;OE;20230826;20240315;;;20240315160000;
MUM0;RD;SES   240621C8.50;EquityOption;SES;Call;8.5000;;20240621;SES;OE;20230826;20240621;;;20240621160000;
MVM0;RD;SES   240621P8.50;EquityOption;SES;Put;8.5000;;20240621;SES;OE;20230826;20240621;;;20240621160000;
AH43;S6;SAP   240119C34.00;EquityOption;SAP;Call;34.0000;;20240119;SAP;OE;20230826;20240119;;;20240119160000;
AI43;S6;SAP   240119P34.00;EquityOption;SAP;Put;34.0000;;20240119;SAP;OE;20230826;20240119;;;20240119160000;
AJ43;S6;SAP   240216C34.00;EquityOption;SAP;Call;34.0000;;20240216;SAP;OE;20230826;20240216;;;20240216160000;
AK43;S6;SAP   240216P34.00;EquityOption;SAP;Put;34.0000;;20240216;SAP;OE;20230826;20240216;;;20240216160000;
MKO1;TY;TOY   240216C30.00;EquityOption;TOY;Call;30.0000;;20240216;TOY;OE;20230826;20240216;;;20240216160000;
MLO1;TY;TOY   240216P30.00;EquityOption;TOY;Put;30.0000;;20240216;TOY;OE;20230826;20240216;;;20240216160000;
MV2B;0R;BB    230901C7.75;EquityOption;BB;Call;7.7500;;20230901;BB;OE;20230826;20230901;;;20230901160000;
MW2B;0R;BB    230901P7.75;EquityOption;BB;Put;7.7500;;20230901;BB;OE;20230826;20230901;;;20230901160000;
MX2B;0R;BB    230901C8.00;EquityOption;BB;Call;8.0000;;20230901;BB;OE;20230826;20230901;;;20230901160000;
MY2B;0R;BB    230901P8.00;EquityOption;BB;Put;8.0000;;20230901;BB;OE;20230826;20230901;;;20230901160000;
MZ2B;0R;BB    230908C7.50;EquityOption;BB;Call;7.5000;;20230908;BB;OE;20230826;20230908;;;20230908160000;
M03B;0R;BB    230908P7.50;EquityOption;BB;Put;7.5000;;20230908;BB;OE;20230826;20230908;;;20230908160000;
M13B;0R;BB    230908C7.75;EquityOption;BB;Call;7.7500;;20230908;BB;OE;20230826;20230908;;;20230908160000;
M23B;0R;BB    230908P7.75;EquityOption;BB;Put;7.7500;;20230908;BB;OE;20230826;20230908;;;20230908160000;
M33B;0R;BB    230908C8.00;EquityOption;BB;Call;8.0000;;20230908;BB;OE;20230826;20230908;;;20230908160000;
M43B;0R;BB    230908P8.00;EquityOption;BB;Put;8.0000;;20230908;BB;OE;20230826;20230908;;;20230908160000;
M53B;0R;BB    230922C7.50;EquityOption;BB;Call;7.5000;;20230922;BB;OE;20230826;20230922;;;20230922160000;
M63B;0R;BB    230922P7.50;EquityOption;BB;Put;7.5000;;20230922;BB;OE;20230826;20230922;;;20230922160000;
M73B;0R;BB    230922C7.75;EquityOption;BB;Call;7.7500;;20230922;BB;OE;20230826;20230922;;;20230922160000;
M83B;0R;BB    230922P7.75;EquityOption;BB;Put;7.7500;;20230922;BB;OE;20230826;20230922;;;20230922160000;
M93B;0R;BB    230922C8.00;EquityOption;BB;Call;8.0000;;20230922;BB;OE;20230826;20230922;;;20230922160000;
MA3B;0R;BB    230922P8.00;EquityOption;BB;Put;8.0000;;20230922;BB;OE;20230826;20230922;;;20230922160000;
MB3B;0R;BB    240216C7.50;EquityOption;BB;Call;7.5000;;20240216;BB;OE;20230826;20240216;;;20240216160000;
MC3B;0R;BB    240216P7.50;EquityOption;BB;Put;7.5000;;20240216;BB;OE;20230826;20240216;;;20240216160000;
MD3B;0R;BB    240216C7.75;EquityOption;BB;Call;7.7500;;20240216;BB;OE;20230826;20240216;;;20240216160000;
ME3B;0R;BB    240216P7.75;EquityOption;BB;Put;7.7500;;20240216;BB;OE;20230826;20240216;;;20240216160000;
MF3B;0R;BB    240216C8.00;EquityOption;BB;Call;8.0000;;20240216;BB;OE;20230826;20240216;;;20240216160000;
MG3B;0R;BB    240216P8.00;EquityOption;BB;Put;8.0000;;20240216;BB;OE;20230826;20240216;;;20240216160000;
AISF;A5;AEM   230922C60.00;EquityOption;AEM;Call;60.0000;;20230922;AEM;OE;20230826;20230922;;;20230922160000;
AJSF;A5;AEM   230922P60.00;EquityOption;AEM;Put;60.0000;;20230922;AEM;OE;20230826;20230922;;;20230922160000;
MGZ2;BT;BTO   230922C3.00;EquityOption;BTO;Call;3.0000;;20230922;BTO;OE;20230826;20230922;;;20230922160000;
MHZ2;BT;BTO   230922P3.00;EquityOption;BTO;Put;3.0000;;20230922;BTO;OE;20230826;20230922;;;20230922160000;
A74B;C4;CCO   230901C53.00;EquityOption;CCO;Call;53.0000;;20230901;CCO;OE;20230826;20230901;;;20230901160000;
A84B;C4;CCO   230901P53.00;EquityOption;CCO;Put;53.0000;;20230901;CCO;OE;20230826;20230901;;;20230901160000;
A94B;C4;CCO   230908C53.00;EquityOption;CCO;Call;53.0000;;20230908;CCO;OE;20230826;20230908;;;20230908160000;
AA4B;C4;CCO   230908P53.00;EquityOption;CCO;Put;53.0000;;20230908;CCO;OE;20230826;20230908;;;20230908160000;
AB4B;C4;CCO   230915C58.00;EquityOption;CCO;Call;58.0000;;20230915;CCO;OE;20230826;20230915;;;20230915160000;
AC4B;C4;CCO   230915P58.00;EquityOption;CCO;Put;58.0000;;20230915;CCO;OE;20230826;20230915;;;20230915160000;
AD4B;C4;CCO   230922C52.00;EquityOption;CCO;Call;52.0000;;20230922;CCO;OE;20230826;20230922;;;20230922160000;
AE4B;C4;CCO   230922P52.00;EquityOption;CCO;Put;52.0000;;20230922;CCO;OE;20230826;20230922;;;20230922160000;
AF4B;C4;CCO   230922C53.00;EquityOption;CCO;Call;53.0000;;20230922;CCO;OE;20230826;20230922;;;20230922160000;
AG4B;C4;CCO   230922P53.00;EquityOption;CCO;Put;53.0000;;20230922;CCO;OE;20230826;20230922;;;20230922160000;
AH4B;C4;CCO   231020C58.00;EquityOption;CCO;Call;58.0000;;20231020;CCO;OE;20230826;20231020;;;20231020160000;
AI4B;C4;CCO   231020P58.00;EquityOption;CCO;Put;58.0000;;20231020;CCO;OE;20230826;20231020;;;20231020160000;
AJ4B;C4;CCO   231117C58.00;EquityOption;CCO;Call;58.0000;;20231117;CCO;OE;20230826;20231117;;;20231117160000;
AK4B;C4;CCO   231117P58.00;EquityOption;CCO;Put;58.0000;;20231117;CCO;OE;20230826;20231117;;;20231117160000;
AL4B;C4;CCO   231215C58.00;EquityOption;CCO;Call;58.0000;;20231215;CCO;OE;20230826;20231215;;;20231215160000;
AM4B;C4;CCO   231215P58.00;EquityOption;CCO;Put;58.0000;;20231215;CCO;OE;20230826;20231215;;;20231215160000;
AN4B;C4;CCO   240119C58.00;EquityOption;CCO;Call;58.0000;;20240119;CCO;OE;20230826;20240119;;;20240119160000;
AO4B;C4;CCO   240119P58.00;EquityOption;CCO;Put;58.0000;;20240119;CCO;OE;20230826;20240119;;;20240119160000;
AP4B;C4;CCO   240216C58.00;EquityOption;CCO;Call;58.0000;;20240216;CCO;OE;20230826;20240216;;;20240216160000;
AQ4B;C4;CCO   240216P58.00;EquityOption;CCO;Put;58.0000;;20240216;CCO;OE;20230826;20240216;;;20240216160000;
AR4B;C4;CCO   240315C70.00;EquityOption;CCO;Call;70.0000;;20240315;CCO;OE;20230826;20240315;;;20240315160000;
AS4B;C4;CCO   240315P70.00;EquityOption;CCO;Put;70.0000;;20240315;CCO;OE;20230826;20240315;;;20240315160000;
AT4B;C4;CCO   240621C70.00;EquityOption;CCO;Call;70.0000;;20240621;CCO;OE;20230826;20240621;;;20240621160000;
AU4B;C4;CCO   240621P70.00;EquityOption;CCO;Put;70.0000;;20240621;CCO;OE;20230826;20240621;;;20240621160000;
A186;G0;GWO   230922C40.50;EquityOption;GWO;Call;40.5000;;20230922;GWO;OE;20230826;20230922;;;20230922160000;
A286;G0;GWO   230922P40.50;EquityOption;GWO;Put;40.5000;;20230922;GWO;OE;20230826;20230922;;;20230922160000;
ANL3;Q3;CIX   240216C14.50;EquityOption;CIX;Call;14.5000;;20240216;CIX;OE;20230826;20240216;;;20240216160000;
AOL3;Q3;CIX   240216P14.50;EquityOption;CIX;Put;14.5000;;20240216;CIX;OE;20230826;20240216;;;20240216160000;
AUMG;Q5;CNR   230922C162.00;EquityOption;CNR;Call;162.0000;;20230922;CNR;OE;20230826;20230922;;;20230922160000;
AVMG;Q5;CNR   230922P162.00;EquityOption;CNR;Put;162.0000;;20230922;CNR;OE;20230826;20230922;;;20230922160000;
AIXG;S2;SU    230922C47.00;EquityOption;SU;Call;47.0000;;20230922;SU;OE;20230826;20230922;;;20230922160000;
AJXG;S2;SU    230922P47.00;EquityOption;SU;Put;47.0000;;20230922;SU;OE;20230826;20230922;;;20230922160000;
AHO7;T2;T     230922C25.50;EquityOption;T;Call;25.5000;;20230922;T;OE;20230826;20230922;;;20230922160000;
AIO7;T2;T     230922P25.50;EquityOption;T;Put;25.5000;;20230922;T;OE;20230826;20230922;;;20230922160000;
A028;T4;TA    230922C11.00;EquityOption;TA;Call;11.0000;;20230922;TA;OE;20230826;20230922;;;20230922160000;
A128;T4;TA    230922P11.00;EquityOption;TA;Put;11.0000;;20230922;TA;OE;20230826;20230922;;;20230922160000;
MSS1;C7;CTC   230915C135.00;EquityOption;CTC;Call;135.0000;;20230915;CTC.A;OE;20230826;20230915;;;20230915160000;
MTS1;C7;CTC   230915P135.00;EquityOption;CTC;Put;135.0000;;20230915;CTC.A;OE;20230826;20230915;;;20230915160000;
MUS1;C7;CTC   231020C135.00;EquityOption;CTC;Call;135.0000;;20231020;CTC.A;OE;20230826;20231020;;;20231020160000;
MVS1;C7;CTC   231020P135.00;EquityOption;CTC;Put;135.0000;;20231020;CTC.A;OE;20230826;20231020;;;20231020160000;
MWS1;C7;CTC   231117C135.00;EquityOption;CTC;Call;135.0000;;20231117;CTC.A;OE;20230826;20231117;;;20231117160000;
MXS1;C7;CTC   231117P135.00;EquityOption;CTC;Put;135.0000;;20231117;CTC.A;OE;20230826;20231117;;;20231117160000;
MYS1;C7;CTC   231215C135.00;EquityOption;CTC;Call;135.0000;;20231215;CTC.A;OE;20230826;20231215;;;20231215160000;
MZS1;C7;CTC   231215P135.00;EquityOption;CTC;Put;135.0000;;20231215;CTC.A;OE;20230826;20231215;;;20231215160000;
M0T1;C7;CTC   240119C135.00;EquityOption;CTC;Call;135.0000;;20240119;CTC.A;OE;20230826;20240119;;;20240119160000;
M1T1;C7;CTC   240119P135.00;EquityOption;CTC;Put;135.0000;;20240119;CTC.A;OE;20230826;20240119;;;20240119160000;
M2T1;C7;CTC   240216C135.00;EquityOption;CTC;Call;135.0000;;20240216;CTC.A;OE;20230826;20240216;;;20240216160000;
M3T1;C7;CTC   240216P135.00;EquityOption;CTC;Put;135.0000;;20240216;CTC.A;OE;20230826;20240216;;;20240216160000;
MAT5;48;VET   230922C21.00;EquityOption;VET;Call;21.0000;;20230922;VET;OE;20230826;20230922;;;20230922160000;
MBT5;48;VET   230922P21.00;EquityOption;VET;Put;21.0000;;20230922;VET;OE;20230826;20230922;;;20230922160000;
AWKI;B4;BMO   230922C104.00;EquityOption;BMO;Call;104.0000;;20230922;BMO;OE;20230826;20230922;;;20230922160000;
AXKI;B4;BMO   230922P104.00;EquityOption;BMO;Put;104.0000;;20230922;BMO;OE;20230826;20230922;;;20230922160000;
A3GI;C5;CNQ   230922C87.00;EquityOption;CNQ;Call;87.0000;;20230922;CNQ;OE;20230826;20230922;;;20230922160000;
A4GI;C5;CNQ   230922P87.00;EquityOption;CNQ;Put;87.0000;;20230922;CNQ;OE;20230826;20230922;;;20230922160000;
AREB;D2;CPG   230908C9.25;EquityOption;CPG;Call;9.2500;;20230908;CPG;OE;20230826;20230908;;;20230908160000;
ASEB;D2;CPG   230908P9.25;EquityOption;CPG;Put;9.2500;;20230908;CPG;OE;20230826;20230908;;;20230908160000;
ATEB;D2;CPG   230922C9.25;EquityOption;CPG;Call;9.2500;;20230922;CPG;OE;20230826;20230922;;;20230922160000;
AUEB;D2;CPG   230922P9.25;EquityOption;CPG;Put;9.2500;;20230922;CPG;OE;20230826;20230922;;;20230922160000;
ABRC;E2;ENB   230922C49.00;EquityOption;ENB;Call;49.0000;;20230922;ENB;OE;20230826;20230922;;;20230922160000;
ACRC;E2;ENB   230922P49.00;EquityOption;ENB;Put;49.0000;;20230922;ENB;OE;20230826;20230922;;;20230922160000;
MI89;M1;MG    240216C88.00;EquityOption;MG;Call;88.0000;;20240216;MG;OE;20230826;20240216;;;20240216160000;
MJ89;M1;MG    240216P88.00;EquityOption;MG;Put;88.0000;;20240216;MG;OE;20230826;20240216;;;20240216160000;
AR3F;N0;NA    230901C94.00;EquityOption;NA;Call;94.0000;;20230901;NA;OE;20230826;20230901;;;20230901160000;
AS3F;N0;NA    230901P94.00;EquityOption;NA;Put;94.0000;;20230901;NA;OE;20230826;20230901;;;20230901160000;
AT3F;N0;NA    230908C94.00;EquityOption;NA;Call;94.0000;;20230908;NA;OE;20230826;20230908;;;20230908160000;
AU3F;N0;NA    230908P94.00;EquityOption;NA;Put;94.0000;;20230908;NA;OE;20230826;20230908;;;20230908160000;
AV3F;N0;NA    230922C94.00;EquityOption;NA;Call;94.0000;;20230922;NA;OE;20230826;20230922;;;20230922160000;
AW3F;N0;NA    230922P94.00;EquityOption;NA;Put;94.0000;;20230922;NA;OE;20230826;20230922;;;20230922160000;
M2R2;51;SOY   230915C4.50;EquityOption;SOY;Call;4.5000;;20230915;SOY;OE;20230826;20230915;;;20230915160000;
M3R2;51;SOY   230915P4.50;EquityOption;SOY;Put;4.5000;;20230915;SOY;OE;20230826;20230915;;;20230915160000;
M4R2;51;SOY   231020C4.50;EquityOption;SOY;Call;4.5000;;20231020;SOY;OE;20230826;20231020;;;20231020160000;
M5R2;51;SOY   231020P4.50;EquityOption;SOY;Put;4.5000;;20231020;SOY;OE;20230826;20231020;;;20231020160000;
M6R2;51;SOY   231117C4.50;EquityOption;SOY;Call;4.5000;;20231117;SOY;OE;20230826;20231117;;;20231117160000;
M7R2;51;SOY   231117P4.50;EquityOption;SOY;Put;4.5000;;20231117;SOY;OE;20230826;20231117;;;20231117160000;
M8R2;51;SOY   231215C4.50;EquityOption;SOY;Call;4.5000;;20231215;SOY;OE;20230826;20231215;;;20231215160000;
M9R2;51;SOY   231215P4.50;EquityOption;SOY;Put;4.5000;;20231215;SOY;OE;20230826;20231215;;;20231215160000;
MAR2;51;SOY   240119C4.50;EquityOption;SOY;Call;4.5000;;20240119;SOY;OE;20230826;20240119;;;20240119160000;
MBR2;51;SOY   240119P4.50;EquityOption;SOY;Put;4.5000;;20240119;SOY;OE;20230826;20240119;;;20240119160000;
MCR2;51;SOY   240216C4.50;EquityOption;SOY;Call;4.5000;;20240216;SOY;OE;20230826;20240216;;;20240216160000;
MDR2;51;SOY   240216P4.50;EquityOption;SOY;Put;4.5000;;20240216;SOY;OE;20230826;20240216;;;20240216160000;
MER2;51;SOY   240315C4.50;EquityOption;SOY;Call;4.5000;;20240315;SOY;OE;20230826;20240315;;;20240315160000;
MFR2;51;SOY   240315P4.50;EquityOption;SOY;Put;4.5000;;20240315;SOY;OE;20230826;20240315;;;20240315160000;
MGR2;51;SOY   240621C4.50;EquityOption;SOY;Call;4.5000;;20240621;SOY;OE;20230826;20240621;;;20240621160000;
MHR2;51;SOY   240621P4.50;EquityOption;SOY;Put;4.5000;;20240621;SOY;OE;20230826;20240621;;;20240621160000;
AXG3;J9;CFP   231215C17.50;EquityOption;CFP;Call;17.5000;;20231215;CFP;OE;20230826;20231215;;;20231215160000;
AYG3;J9;CFP   231215P17.50;EquityOption;CFP;Put;17.5000;;20231215;CFP;OE;20230826;20231215;;;20231215160000;
AZG3;J9;CFP   240119C17.50;EquityOption;CFP;Call;17.5000;;20240119;CFP;OE;20230826;20240119;;;20240119160000;
A0H3;J9;CFP   240119P17.50;EquityOption;CFP;Put;17.5000;;20240119;CFP;OE;20230826;20240119;;;20240119160000;
A1H3;J9;CFP   240216C17.50;EquityOption;CFP;Call;17.5000;;20240216;CFP;OE;20230826;20240216;;;20240216160000;
A2H3;J9;CFP   240216P17.50;EquityOption;CFP;Put;17.5000;;20240216;CFP;OE;20230826;20240216;;;20240216160000;
M8P4;1V;ARX   230922C22.00;EquityOption;ARX;Call;22.0000;;20230922;ARX;OE;20230826;20230922;;;20230922160000;
M9P4;1V;ARX   230922P22.00;EquityOption;ARX;Put;22.0000;;20230922;ARX;OE;20230826;20230922;;;20230922160000;
MAJ6;29;FR    230922C7.00;EquityOption;FR;Call;7.0000;;20230922;FR;OE;20230826;20230922;;;20230922160000;
MBJ6;29;FR    230922P7.00;EquityOption;FR;Put;7.0000;;20230922;FR;OE;20230826;20230922;;;20230922160000;
AHV6;K0;K     230922C5.50;EquityOption;K;Call;5.5000;;20230922;K;OE;20230826;20230922;;;20230922160000;
AIV6;K0;K     230922P5.50;EquityOption;K;Put;5.5000;;20230922;K;OE;20230826;20230922;;;20230922160000;
M0S1;NH;NWH   230922C7.75;EquityOption;NWH;Call;7.7500;;20230922;NWHu;OE;20230826;20230922;;;20230922160000;
M1S1;NH;NWH   230922P7.75;EquityOption;NWH;Put;7.7500;;20230922;NWHu;OE;20230826;20230922;;;20230922160000;
M2S1;NH;NWH   240216C7.75;EquityOption;NWH;Call;7.7500;;20240216;NWHu;OE;20230826;20240216;;;20240216160000;
M3S1;NH;NWH   240216P7.75;EquityOption;NWH;Put;7.7500;;20240216;NWHu;OE;20230826;20240216;;;20240216160000;
AVSB;S3;SLF   230922C69.00;EquityOption;SLF;Call;69.0000;;20230922;SLF;OE;20230826;20230922;;;20230922160000;
AWSB;S3;SLF   230922P69.00;EquityOption;SLF;Put;69.0000;;20230922;SLF;OE;20230826;20230922;;;20230922160000;
MQZ2;SD;STLC  230922C36.50;EquityOption;STLC;Call;36.5000;;20230922;STLC;OE;20230826;20230922;;;20230922160000;
MRZ2;SD;STLC  230922P36.50;EquityOption;STLC;Put;36.5000;;20230922;STLC;OE;20230826;20230922;;;20230922160000;
MSZ2;SD;STLC  240216C34.00;EquityOption;STLC;Call;34.0000;;20240216;STLC;OE;20230826;20240216;;;20240216160000;
MTZ2;SD;STLC  240216P34.00;EquityOption;STLC;Put;34.0000;;20240216;STLC;OE;20230826;20240216;;;20240216160000;
APZG;T0;TD    230901C76.00;EquityOption;TD;Call;76.0000;;20230901;TD;OE;20230826;20230901;;;20230901160000;
AQZG;T0;TD    230901P76.00;EquityOption;TD;Put;76.0000;;20230901;TD;OE;20230826;20230901;;;20230901160000;
ARZG;T0;TD    230908C76.00;EquityOption;TD;Call;76.0000;;20230908;TD;OE;20230826;20230908;;;20230908160000;
ASZG;T0;TD    230908P76.00;EquityOption;TD;Put;76.0000;;20230908;TD;OE;20230826;20230908;;;20230908160000;
ATZG;T0;TD    230922C76.00;EquityOption;TD;Call;76.0000;;20230922;TD;OE;20230826;20230922;;;20230922160000;
AUZG;T0;TD    230922P76.00;EquityOption;TD;Put;76.0000;;20230922;TD;OE;20230826;20230922;;;20230922160000;
MCC2;97;PXT   240216C30.00;EquityOption;PXT;Call;30.0000;;20240216;PXT;OE;20230826;20240216;;;20240216160000;
MDC2;97;PXT   240216P30.00;EquityOption;PXT;Put;30.0000;;20240216;PXT;OE;20230826;20240216;;;20240216160000;
M6W0;DE;DII   240216C6.75;EquityOption;DII;Call;6.7500;;20240216;DII.B;OE;20230826;20240216;;;20240216160000;
M7W0;DE;DII   240216P6.75;EquityOption;DII;Put;6.7500;;20240216;DII.B;OE;20230826;20240216;;;20240216160000;
MGT1;O0;OTEX  240216C64.00;EquityOption;OTEX;Call;64.0000;;20240216;OTEX;OE;20230826;20240216;;;20240216160000;
MHT1;O0;OTEX  240216P64.00;EquityOption;OTEX;Put;64.0000;;20240216;OTEX;OE;20230826;20240216;;;20240216160000;
MWU6;46;PPL   230922C43.50;EquityOption;PPL;Call;43.5000;;20230922;PPL;OE;20230826;20230922;;;20230922160000;
MXU6;46;PPL   230922P43.50;EquityOption;PPL;Put;43.5000;;20230922;PPL;OE;20230826;20230922;;;20230922160000;
A6VB;R2;RCI   230922C58.00;EquityOption;RCI;Call;58.0000;;20230922;RCI.B;OE;20230826;20230922;;;20230922160000;
A7VB;R2;RCI   230922P58.00;EquityOption;RCI;Put;58.0000;;20230922;RCI.B;OE;20230826;20230922;;;20230922160000;
MAC8;V6;ATD   231020C80.00;EquityOption;ATD;Call;80.0000;;20231020;ATD;OE;20230826;20231020;;;20231020160000;
MBC8;V6;ATD   231020P80.00;EquityOption;ATD;Put;80.0000;;20231020;ATD;OE;20230826;20231020;;;20231020160000;
MCC8;V6;ATD   231117C80.00;EquityOption;ATD;Call;80.0000;;20231117;ATD;OE;20230826;20231117;;;20231117160000;
MDC8;V6;ATD   231117P80.00;EquityOption;ATD;Put;80.0000;;20231117;ATD;OE;20230826;20231117;;;20231117160000;
MEC8;V6;ATD   240216C80.00;EquityOption;ATD;Call;80.0000;;20240216;ATD;OE;20230826;20240216;;;20240216160000;
MFC8;V6;ATD   240216P80.00;EquityOption;ATD;Put;80.0000;;20240216;ATD;OE;20230826;20240216;;;20240216160000;
