InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M098;72;TOU   230519C80.00;EquityOption;TOU;Call;80.0000;;20230519;TOU;OE;20221119;20230123;;;20230519160000;
M0D8;72;TOU   230217C88.00;EquityOption;TOU;Call;88.0000;;20230217;TOU;OE;20221122;20230123;;;20230217160000;
M0E8;72;TOU   230317C90.00;EquityOption;TOU;Call;90.0000;;20230317;TOU;OE;20221122;20230123;;;20230317160000;
M0F8;72;TOU   230421C92.00;EquityOption;TOU;Call;92.0000;;20230421;TOU;OE;20221122;20230123;;;20230421160000;
M0G8;72;TOU   230616C90.00;EquityOption;TOU;Call;90.0000;;20230616;TOU;OE;20221122;20230123;;;20230616160000;
M0H8;72;TOU   250117C90.00;EquityOption;TOU;Call;90.0000;;20250117;TOU;OE;20221122;20230123;;;20250117160000;
M0I8;72;TOU   230217C98.00;EquityOption;TOU;Call;98.0000;;20230217;TOU;OE;20221123;20230123;;;20230217160000;
M0M8;72;TOU   230616C88.00;EquityOption;TOU;Call;88.0000;;20230616;TOU;OE;20221214;20230123;;;20230616160000;
M0P8;72;TOU   230127C72.00;EquityOption;TOU;Call;72.0000;;20230127;TOU;OE;20221229;20230123;;;20230127160000;
M0R7;72;TOU   230217C75.75;EquityOption;TOU;Call;75.7500;;20230217;TOU;OE;20221108;20230123;;;20230217160000;
M0R8;72;TOU   231215C50.00;EquityOption;TOU;Call;50.0000;;20231215;TOU;OE;20230104;20230123;;;20231215160000;
M0S7;72;TOU   230317C50.75;EquityOption;TOU;Call;50.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
M0S8;72;TOU   230210C64.00;EquityOption;TOU;Call;64.0000;;20230210;TOU;OE;20230112;20230123;;;20230210160000;
M0T7;72;TOU   230317C71.75;EquityOption;TOU;Call;71.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
M0T8;72;TOU   230210C73.00;EquityOption;TOU;Call;73.0000;;20230210;TOU;OE;20230118;20230123;;;20230210160000;
M0U7;72;TOU   230317C93.75;EquityOption;TOU;Call;93.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
M0V7;72;TOU   230421C85.75;EquityOption;TOU;Call;85.7500;;20230421;TOU;OE;20221108;20230123;;;20230421160000;
M0W7;72;TOU   230616C77.75;EquityOption;TOU;Call;77.7500;;20230616;TOU;OE;20221108;20230123;;;20230616160000;
M0X7;72;TOU   240119C12.25;EquityOption;TOU;Call;12.2500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
M0Y7;72;TOU   240119C52.25;EquityOption;TOU;Call;52.2500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
M0Z7;72;TOU   250117C37.75;EquityOption;TOU;Call;37.7500;;20250117;TOU;OE;20221108;20230123;;;20250117160000;
M198;72;TOU   230519P80.00;EquityOption;TOU;Put;80.0000;;20230519;TOU;OE;20221119;20230123;;;20230519160000;
M1D8;72;TOU   230217P88.00;EquityOption;TOU;Put;88.0000;;20230217;TOU;OE;20221122;20230123;;;20230217160000;
M1E8;72;TOU   230317P90.00;EquityOption;TOU;Put;90.0000;;20230317;TOU;OE;20221122;20230123;;;20230317160000;
M1F8;72;TOU   230421P92.00;EquityOption;TOU;Put;92.0000;;20230421;TOU;OE;20221122;20230123;;;20230421160000;
M1G8;72;TOU   230616P90.00;EquityOption;TOU;Put;90.0000;;20230616;TOU;OE;20221122;20230123;;;20230616160000;
M1H8;72;TOU   250117P90.00;EquityOption;TOU;Put;90.0000;;20250117;TOU;OE;20221122;20230123;;;20250117160000;
M1I8;72;TOU   230217P98.00;EquityOption;TOU;Put;98.0000;;20230217;TOU;OE;20221123;20230123;;;20230217160000;
M1M8;72;TOU   230616P88.00;EquityOption;TOU;Put;88.0000;;20230616;TOU;OE;20221214;20230123;;;20230616160000;
M1P8;72;TOU   230127P72.00;EquityOption;TOU;Put;72.0000;;20230127;TOU;OE;20221229;20230123;;;20230127160000;
M1R7;72;TOU   230217P75.75;EquityOption;TOU;Put;75.7500;;20230217;TOU;OE;20221108;20230123;;;20230217160000;
M1R8;72;TOU   231215P50.00;EquityOption;TOU;Put;50.0000;;20231215;TOU;OE;20230104;20230123;;;20231215160000;
M1S7;72;TOU   230317P50.75;EquityOption;TOU;Put;50.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
M1S8;72;TOU   230210P64.00;EquityOption;TOU;Put;64.0000;;20230210;TOU;OE;20230112;20230123;;;20230210160000;
M1T7;72;TOU   230317P71.75;EquityOption;TOU;Put;71.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
M1T8;72;TOU   230210P73.00;EquityOption;TOU;Put;73.0000;;20230210;TOU;OE;20230118;20230123;;;20230210160000;
M1U7;72;TOU   230317P93.75;EquityOption;TOU;Put;93.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
M1V7;72;TOU   230421P85.75;EquityOption;TOU;Put;85.7500;;20230421;TOU;OE;20221108;20230123;;;20230421160000;
M1W7;72;TOU   230616P77.75;EquityOption;TOU;Put;77.7500;;20230616;TOU;OE;20221108;20230123;;;20230616160000;
M1X7;72;TOU   240119P12.25;EquityOption;TOU;Put;12.2500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
M1Y7;72;TOU   240119P52.25;EquityOption;TOU;Put;52.2500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
M1Z7;72;TOU   250117P37.75;EquityOption;TOU;Put;37.7500;;20250117;TOU;OE;20221108;20230123;;;20250117160000;
M298;72;TOU   230519C82.00;EquityOption;TOU;Call;82.0000;;20230519;TOU;OE;20221119;20230123;;;20230519160000;
M2D8;72;TOU   230217C90.00;EquityOption;TOU;Call;90.0000;;20230217;TOU;OE;20221122;20230123;;;20230217160000;
M2E8;72;TOU   230317C92.00;EquityOption;TOU;Call;92.0000;;20230317;TOU;OE;20221122;20230123;;;20230317160000;
M2F8;72;TOU   230421C94.00;EquityOption;TOU;Call;94.0000;;20230421;TOU;OE;20221122;20230123;;;20230421160000;
M2G8;72;TOU   230616C95.00;EquityOption;TOU;Call;95.0000;;20230616;TOU;OE;20221122;20230123;;;20230616160000;
M2H8;72;TOU   250117C100.00;EquityOption;TOU;Call;100.0000;;20250117;TOU;OE;20221122;20230123;;;20250117160000;
M2I8;72;TOU   230317C96.00;EquityOption;TOU;Call;96.0000;;20230317;TOU;OE;20221123;20230123;;;20230317160000;
M2M8;72;TOU   230616C72.00;EquityOption;TOU;Call;72.0000;;20230616;TOU;OE;20221214;20230123;;;20230616160000;
M2P8;72;TOU   230127C67.00;EquityOption;TOU;Call;67.0000;;20230127;TOU;OE;20221229;20230123;;;20230127160000;
M2R7;72;TOU   230217C77.75;EquityOption;TOU;Call;77.7500;;20230217;TOU;OE;20221108;20230123;;;20230217160000;
M2R8;72;TOU   240119C50.00;EquityOption;TOU;Call;50.0000;;20240119;TOU;OE;20230104;20230123;;;20240119160000;
M2S7;72;TOU   230317C51.75;EquityOption;TOU;Call;51.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
M2S8;72;TOU   230210C65.00;EquityOption;TOU;Call;65.0000;;20230210;TOU;OE;20230112;20230123;;;20230210160000;
M2T7;72;TOU   230317C72.75;EquityOption;TOU;Call;72.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
M2T8;72;TOU   230721C70.00;EquityOption;TOU;Call;70.0000;;20230721;TOU;OE;20230118;20230123;;;20230721160000;
M2U7;72;TOU   230317C95.75;EquityOption;TOU;Call;95.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
M2V7;72;TOU   230421C87.75;EquityOption;TOU;Call;87.7500;;20230421;TOU;OE;20221108;20230123;;;20230421160000;
M2W7;72;TOU   230616C80.75;EquityOption;TOU;Call;80.7500;;20230616;TOU;OE;20221108;20230123;;;20230616160000;
M2X7;72;TOU   240119C17.25;EquityOption;TOU;Call;17.2500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
M2Y7;72;TOU   240119C53.00;EquityOption;TOU;Call;53.0000;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
M2Z7;72;TOU   250117C45.75;EquityOption;TOU;Call;45.7500;;20250117;TOU;OE;20221108;20230123;;;20250117160000;
M398;72;TOU   230519P82.00;EquityOption;TOU;Put;82.0000;;20230519;TOU;OE;20221119;20230123;;;20230519160000;
M3D8;72;TOU   230217P90.00;EquityOption;TOU;Put;90.0000;;20230217;TOU;OE;20221122;20230123;;;20230217160000;
M3E8;72;TOU   230317P92.00;EquityOption;TOU;Put;92.0000;;20230317;TOU;OE;20221122;20230123;;;20230317160000;
M3F8;72;TOU   230421P94.00;EquityOption;TOU;Put;94.0000;;20230421;TOU;OE;20221122;20230123;;;20230421160000;
M3G8;72;TOU   230616P95.00;EquityOption;TOU;Put;95.0000;;20230616;TOU;OE;20221122;20230123;;;20230616160000;
M3H8;72;TOU   250117P100.00;EquityOption;TOU;Put;100.0000;;20250117;TOU;OE;20221122;20230123;;;20250117160000;
M3I8;72;TOU   230317P96.00;EquityOption;TOU;Put;96.0000;;20230317;TOU;OE;20221123;20230123;;;20230317160000;
M3M8;72;TOU   230616P72.00;EquityOption;TOU;Put;72.0000;;20230616;TOU;OE;20221214;20230123;;;20230616160000;
M3P8;72;TOU   230127P67.00;EquityOption;TOU;Put;67.0000;;20230127;TOU;OE;20221229;20230123;;;20230127160000;
M3R7;72;TOU   230217P77.75;EquityOption;TOU;Put;77.7500;;20230217;TOU;OE;20221108;20230123;;;20230217160000;
M3R8;72;TOU   240119P50.00;EquityOption;TOU;Put;50.0000;;20240119;TOU;OE;20230104;20230123;;;20240119160000;
M3S7;72;TOU   230317P51.75;EquityOption;TOU;Put;51.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
M3S8;72;TOU   230210P65.00;EquityOption;TOU;Put;65.0000;;20230210;TOU;OE;20230112;20230123;;;20230210160000;
M3T7;72;TOU   230317P72.75;EquityOption;TOU;Put;72.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
M3T8;72;TOU   230721P70.00;EquityOption;TOU;Put;70.0000;;20230721;TOU;OE;20230118;20230123;;;20230721160000;
M3U7;72;TOU   230317P95.75;EquityOption;TOU;Put;95.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
M3V7;72;TOU   230421P87.75;EquityOption;TOU;Put;87.7500;;20230421;TOU;OE;20221108;20230123;;;20230421160000;
M3W7;72;TOU   230616P80.75;EquityOption;TOU;Put;80.7500;;20230616;TOU;OE;20221108;20230123;;;20230616160000;
M3X7;72;TOU   240119P17.25;EquityOption;TOU;Put;17.2500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
M3Y7;72;TOU   240119P53.00;EquityOption;TOU;Put;53.0000;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
M3Z7;72;TOU   250117P45.75;EquityOption;TOU;Put;45.7500;;20250117;TOU;OE;20221108;20230123;;;20250117160000;
M498;72;TOU   230519C84.00;EquityOption;TOU;Call;84.0000;;20230519;TOU;OE;20221119;20230123;;;20230519160000;
M4D8;72;TOU   230217C92.00;EquityOption;TOU;Call;92.0000;;20230217;TOU;OE;20221122;20230123;;;20230217160000;
M4E8;72;TOU   230317C94.00;EquityOption;TOU;Call;94.0000;;20230317;TOU;OE;20221122;20230123;;;20230317160000;
M4F8;72;TOU   230421C76.00;EquityOption;TOU;Call;76.0000;;20230421;TOU;OE;20221122;20230123;;;20230421160000;
M4G8;72;TOU   230616C75.00;EquityOption;TOU;Call;75.0000;;20230616;TOU;OE;20221122;20230123;;;20230616160000;
M4H8;72;TOU   250117C70.00;EquityOption;TOU;Call;70.0000;;20250117;TOU;OE;20221122;20230123;;;20250117160000;
M4I8;72;TOU   230317C98.00;EquityOption;TOU;Call;98.0000;;20230317;TOU;OE;20221123;20230123;;;20230317160000;
M4M8;72;TOU   230616C68.00;EquityOption;TOU;Call;68.0000;;20230616;TOU;OE;20221214;20230123;;;20230616160000;
M4P8;72;TOU   230127C66.00;EquityOption;TOU;Call;66.0000;;20230127;TOU;OE;20221229;20230123;;;20230127160000;
M4R7;72;TOU   230217C79.75;EquityOption;TOU;Call;79.7500;;20230217;TOU;OE;20221108;20230123;;;20230217160000;
M4R8;72;TOU   250117C50.00;EquityOption;TOU;Call;50.0000;;20250117;TOU;OE;20230104;20230123;;;20250117160000;
M4S7;72;TOU   230317C53.75;EquityOption;TOU;Call;53.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
M4S8;72;TOU   230210C66.00;EquityOption;TOU;Call;66.0000;;20230210;TOU;OE;20230112;20230123;;;20230210160000;
M4T7;72;TOU   230317C73.75;EquityOption;TOU;Call;73.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
M4T8;72;TOU   230721C72.00;EquityOption;TOU;Call;72.0000;;20230721;TOU;OE;20230118;20230123;;;20230721160000;
M4U7;72;TOU   230317C97.75;EquityOption;TOU;Call;97.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
M4V7;72;TOU   230421C89.75;EquityOption;TOU;Call;89.7500;;20230421;TOU;OE;20221108;20230123;;;20230421160000;
M4W7;72;TOU   230616C82.75;EquityOption;TOU;Call;82.7500;;20230616;TOU;OE;20221108;20230123;;;20230616160000;
M4X7;72;TOU   240119C18.25;EquityOption;TOU;Call;18.2500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
M4Y7;72;TOU   240119C54.25;EquityOption;TOU;Call;54.2500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
M4Z7;72;TOU   250117C55.75;EquityOption;TOU;Call;55.7500;;20250117;TOU;OE;20221108;20230123;;;20250117160000;
M598;72;TOU   230519P84.00;EquityOption;TOU;Put;84.0000;;20230519;TOU;OE;20221119;20230123;;;20230519160000;
M5D8;72;TOU   230217P92.00;EquityOption;TOU;Put;92.0000;;20230217;TOU;OE;20221122;20230123;;;20230217160000;
M5E8;72;TOU   230317P94.00;EquityOption;TOU;Put;94.0000;;20230317;TOU;OE;20221122;20230123;;;20230317160000;
M5F8;72;TOU   230421P76.00;EquityOption;TOU;Put;76.0000;;20230421;TOU;OE;20221122;20230123;;;20230421160000;
M5G8;72;TOU   230616P75.00;EquityOption;TOU;Put;75.0000;;20230616;TOU;OE;20221122;20230123;;;20230616160000;
M5H8;72;TOU   250117P70.00;EquityOption;TOU;Put;70.0000;;20250117;TOU;OE;20221122;20230123;;;20250117160000;
M5I8;72;TOU   230317P98.00;EquityOption;TOU;Put;98.0000;;20230317;TOU;OE;20221123;20230123;;;20230317160000;
M5M8;72;TOU   230616P68.00;EquityOption;TOU;Put;68.0000;;20230616;TOU;OE;20221214;20230123;;;20230616160000;
M5P8;72;TOU   230127P66.00;EquityOption;TOU;Put;66.0000;;20230127;TOU;OE;20221229;20230123;;;20230127160000;
M5R7;72;TOU   230217P79.75;EquityOption;TOU;Put;79.7500;;20230217;TOU;OE;20221108;20230123;;;20230217160000;
M5R8;72;TOU   250117P50.00;EquityOption;TOU;Put;50.0000;;20250117;TOU;OE;20230104;20230123;;;20250117160000;
M5S7;72;TOU   230317P53.75;EquityOption;TOU;Put;53.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
M5S8;72;TOU   230210P66.00;EquityOption;TOU;Put;66.0000;;20230210;TOU;OE;20230112;20230123;;;20230210160000;
M5T7;72;TOU   230317P73.75;EquityOption;TOU;Put;73.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
M5T8;72;TOU   230721P72.00;EquityOption;TOU;Put;72.0000;;20230721;TOU;OE;20230118;20230123;;;20230721160000;
M5U7;72;TOU   230317P97.75;EquityOption;TOU;Put;97.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
M5V7;72;TOU   230421P89.75;EquityOption;TOU;Put;89.7500;;20230421;TOU;OE;20221108;20230123;;;20230421160000;
M5W7;72;TOU   230616P82.75;EquityOption;TOU;Put;82.7500;;20230616;TOU;OE;20221108;20230123;;;20230616160000;
M5X7;72;TOU   240119P18.25;EquityOption;TOU;Put;18.2500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
M5Y7;72;TOU   240119P54.25;EquityOption;TOU;Put;54.2500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
M5Z7;72;TOU   250117P55.75;EquityOption;TOU;Put;55.7500;;20250117;TOU;OE;20221108;20230123;;;20250117160000;
M698;72;TOU   230519C86.00;EquityOption;TOU;Call;86.0000;;20230519;TOU;OE;20221119;20230123;;;20230519160000;
M6D8;72;TOU   230217C94.00;EquityOption;TOU;Call;94.0000;;20230217;TOU;OE;20221122;20230123;;;20230217160000;
M6E8;72;TOU   230317C76.00;EquityOption;TOU;Call;76.0000;;20230317;TOU;OE;20221122;20230123;;;20230317160000;
M6F8;72;TOU   230421C74.00;EquityOption;TOU;Call;74.0000;;20230421;TOU;OE;20221122;20230123;;;20230421160000;
M6G8;72;TOU   230616C70.00;EquityOption;TOU;Call;70.0000;;20230616;TOU;OE;20221122;20230123;;;20230616160000;
M6H8;72;TOU   250117C60.00;EquityOption;TOU;Call;60.0000;;20250117;TOU;OE;20221122;20230123;;;20250117160000;
M6I8;72;TOU   230421C96.00;EquityOption;TOU;Call;96.0000;;20230421;TOU;OE;20221123;20230123;;;20230421160000;
M6M8;72;TOU   230616C66.00;EquityOption;TOU;Call;66.0000;;20230616;TOU;OE;20221214;20230123;;;20230616160000;
M6P8;72;TOU   230127C65.00;EquityOption;TOU;Call;65.0000;;20230127;TOU;OE;20221229;20230123;;;20230127160000;
M6Q8;72;TOU   230127C63.00;EquityOption;TOU;Call;63.0000;;20230127;TOU;OE;20230104;20230123;;;20230127160000;
M6R7;72;TOU   230217C81.75;EquityOption;TOU;Call;81.7500;;20230217;TOU;OE;20221108;20230123;;;20230217160000;
M6S7;72;TOU   230317C54.25;EquityOption;TOU;Call;54.2500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
M6S8;72;TOU   230210C67.00;EquityOption;TOU;Call;67.0000;;20230210;TOU;OE;20230112;20230123;;;20230210160000;
M6T7;72;TOU   230317C74.25;EquityOption;TOU;Call;74.2500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
M6T8;72;TOU   230721C74.00;EquityOption;TOU;Call;74.0000;;20230721;TOU;OE;20230118;20230123;;;20230721160000;
M6U7;72;TOU   230421C55.75;EquityOption;TOU;Call;55.7500;;20230421;TOU;OE;20221108;20230123;;;20230421160000;
M6V7;72;TOU   230421C91.75;EquityOption;TOU;Call;91.7500;;20230421;TOU;OE;20221108;20230123;;;20230421160000;
M6W7;72;TOU   230616C85.75;EquityOption;TOU;Call;85.7500;;20230616;TOU;OE;20221108;20230123;;;20230616160000;
M6X7;72;TOU   240119C21.25;EquityOption;TOU;Call;21.2500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
M6Y7;72;TOU   240119C55.75;EquityOption;TOU;Call;55.7500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
M6Z7;72;TOU   250117C57.75;EquityOption;TOU;Call;57.7500;;20250117;TOU;OE;20221108;20230123;;;20250117160000;
M798;72;TOU   230519P86.00;EquityOption;TOU;Put;86.0000;;20230519;TOU;OE;20221119;20230123;;;20230519160000;
M7D8;72;TOU   230217P94.00;EquityOption;TOU;Put;94.0000;;20230217;TOU;OE;20221122;20230123;;;20230217160000;
M7E8;72;TOU   230317P76.00;EquityOption;TOU;Put;76.0000;;20230317;TOU;OE;20221122;20230123;;;20230317160000;
M7F8;72;TOU   230421P74.00;EquityOption;TOU;Put;74.0000;;20230421;TOU;OE;20221122;20230123;;;20230421160000;
M7G8;72;TOU   230616P70.00;EquityOption;TOU;Put;70.0000;;20230616;TOU;OE;20221122;20230123;;;20230616160000;
M7H8;72;TOU   250117P60.00;EquityOption;TOU;Put;60.0000;;20250117;TOU;OE;20221122;20230123;;;20250117160000;
M7I8;72;TOU   230421P96.00;EquityOption;TOU;Put;96.0000;;20230421;TOU;OE;20221123;20230123;;;20230421160000;
M7M8;72;TOU   230616P66.00;EquityOption;TOU;Put;66.0000;;20230616;TOU;OE;20221214;20230123;;;20230616160000;
M7P8;72;TOU   230127P65.00;EquityOption;TOU;Put;65.0000;;20230127;TOU;OE;20221229;20230123;;;20230127160000;
M7Q8;72;TOU   230127P63.00;EquityOption;TOU;Put;63.0000;;20230127;TOU;OE;20230104;20230123;;;20230127160000;
M7R7;72;TOU   230217P81.75;EquityOption;TOU;Put;81.7500;;20230217;TOU;OE;20221108;20230123;;;20230217160000;
M7S7;72;TOU   230317P54.25;EquityOption;TOU;Put;54.2500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
M7S8;72;TOU   230210P67.00;EquityOption;TOU;Put;67.0000;;20230210;TOU;OE;20230112;20230123;;;20230210160000;
M7T7;72;TOU   230317P74.25;EquityOption;TOU;Put;74.2500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
M7T8;72;TOU   230721P74.00;EquityOption;TOU;Put;74.0000;;20230721;TOU;OE;20230118;20230123;;;20230721160000;
M7U7;72;TOU   230421P55.75;EquityOption;TOU;Put;55.7500;;20230421;TOU;OE;20221108;20230123;;;20230421160000;
M7V7;72;TOU   230421P91.75;EquityOption;TOU;Put;91.7500;;20230421;TOU;OE;20221108;20230123;;;20230421160000;
M7W7;72;TOU   230616P85.75;EquityOption;TOU;Put;85.7500;;20230616;TOU;OE;20221108;20230123;;;20230616160000;
M7X7;72;TOU   240119P21.25;EquityOption;TOU;Put;21.2500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
M7Y7;72;TOU   240119P55.75;EquityOption;TOU;Put;55.7500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
M7Z7;72;TOU   250117P57.75;EquityOption;TOU;Put;57.7500;;20250117;TOU;OE;20221108;20230123;;;20250117160000;
M898;72;TOU   230519C88.00;EquityOption;TOU;Call;88.0000;;20230519;TOU;OE;20221119;20230123;;;20230519160000;
M8D8;72;TOU   230217C76.00;EquityOption;TOU;Call;76.0000;;20230217;TOU;OE;20221122;20230123;;;20230217160000;
M8E8;72;TOU   230317C74.00;EquityOption;TOU;Call;74.0000;;20230317;TOU;OE;20221122;20230123;;;20230317160000;
M8F8;72;TOU   230421C72.00;EquityOption;TOU;Call;72.0000;;20230421;TOU;OE;20221122;20230123;;;20230421160000;
M8G8;72;TOU   230616C65.00;EquityOption;TOU;Call;65.0000;;20230616;TOU;OE;20221122;20230123;;;20230616160000;
M8I8;72;TOU   230421C98.00;EquityOption;TOU;Call;98.0000;;20230421;TOU;OE;20221123;20230123;;;20230421160000;
M8M8;72;TOU   230616C64.00;EquityOption;TOU;Call;64.0000;;20230616;TOU;OE;20221214;20230123;;;20230616160000;
M8P8;72;TOU   230127C64.00;EquityOption;TOU;Call;64.0000;;20230127;TOU;OE;20221229;20230123;;;20230127160000;
M8Q8;72;TOU   230127C62.00;EquityOption;TOU;Call;62.0000;;20230127;TOU;OE;20230104;20230123;;;20230127160000;
M8R7;72;TOU   230217C83.75;EquityOption;TOU;Call;83.7500;;20230217;TOU;OE;20221108;20230123;;;20230217160000;
M8R8;72;TOU   230127C59.00;EquityOption;TOU;Call;59.0000;;20230127;TOU;OE;20230105;20230123;;;20230127160000;
M8S7;72;TOU   230317C55.75;EquityOption;TOU;Call;55.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
M8S8;72;TOU   230210C68.00;EquityOption;TOU;Call;68.0000;;20230210;TOU;OE;20230112;20230123;;;20230210160000;
M8T7;72;TOU   230317C75.75;EquityOption;TOU;Call;75.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
M8T8;72;TOU   230721C76.00;EquityOption;TOU;Call;76.0000;;20230721;TOU;OE;20230118;20230123;;;20230721160000;
M8U7;72;TOU   230421C57.75;EquityOption;TOU;Call;57.7500;;20230421;TOU;OE;20221108;20230123;;;20230421160000;
M8V7;72;TOU   230421C93.75;EquityOption;TOU;Call;93.7500;;20230421;TOU;OE;20221108;20230123;;;20230421160000;
M8W7;72;TOU   230616C87.75;EquityOption;TOU;Call;87.7500;;20230616;TOU;OE;20221108;20230123;;;20230616160000;
M8X7;72;TOU   240119C22.25;EquityOption;TOU;Call;22.2500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
M8Y7;72;TOU   240119C57.75;EquityOption;TOU;Call;57.7500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
M8Z7;72;TOU   250117C65.75;EquityOption;TOU;Call;65.7500;;20250117;TOU;OE;20221108;20230123;;;20250117160000;
M998;72;TOU   230519P88.00;EquityOption;TOU;Put;88.0000;;20230519;TOU;OE;20221119;20230123;;;20230519160000;
M9D8;72;TOU   230217P76.00;EquityOption;TOU;Put;76.0000;;20230217;TOU;OE;20221122;20230123;;;20230217160000;
M9E8;72;TOU   230317P74.00;EquityOption;TOU;Put;74.0000;;20230317;TOU;OE;20221122;20230123;;;20230317160000;
M9F8;72;TOU   230421P72.00;EquityOption;TOU;Put;72.0000;;20230421;TOU;OE;20221122;20230123;;;20230421160000;
M9G8;72;TOU   230616P65.00;EquityOption;TOU;Put;65.0000;;20230616;TOU;OE;20221122;20230123;;;20230616160000;
M9I8;72;TOU   230421P98.00;EquityOption;TOU;Put;98.0000;;20230421;TOU;OE;20221123;20230123;;;20230421160000;
M9M8;72;TOU   230616P64.00;EquityOption;TOU;Put;64.0000;;20230616;TOU;OE;20221214;20230123;;;20230616160000;
M9P8;72;TOU   230127P64.00;EquityOption;TOU;Put;64.0000;;20230127;TOU;OE;20221229;20230123;;;20230127160000;
M9Q8;72;TOU   230127P62.00;EquityOption;TOU;Put;62.0000;;20230127;TOU;OE;20230104;20230123;;;20230127160000;
M9R7;72;TOU   230217P83.75;EquityOption;TOU;Put;83.7500;;20230217;TOU;OE;20221108;20230123;;;20230217160000;
M9R8;72;TOU   230127P59.00;EquityOption;TOU;Put;59.0000;;20230127;TOU;OE;20230105;20230123;;;20230127160000;
M9S7;72;TOU   230317P55.75;EquityOption;TOU;Put;55.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
M9S8;72;TOU   230210P68.00;EquityOption;TOU;Put;68.0000;;20230210;TOU;OE;20230112;20230123;;;20230210160000;
M9T7;72;TOU   230317P75.75;EquityOption;TOU;Put;75.7500;;20230317;TOU;OE;20221108;20230123;;;20230317160000;
M9T8;72;TOU   230721P76.00;EquityOption;TOU;Put;76.0000;;20230721;TOU;OE;20230118;20230123;;;20230721160000;
M9U7;72;TOU   230421P57.75;EquityOption;TOU;Put;57.7500;;20230421;TOU;OE;20221108;20230123;;;20230421160000;
M9V7;72;TOU   230421P93.75;EquityOption;TOU;Put;93.7500;;20230421;TOU;OE;20221108;20230123;;;20230421160000;
M9W7;72;TOU   230616P87.75;EquityOption;TOU;Put;87.7500;;20230616;TOU;OE;20221108;20230123;;;20230616160000;
M9X7;72;TOU   240119P22.25;EquityOption;TOU;Put;22.2500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
M9Y7;72;TOU   240119P57.75;EquityOption;TOU;Put;57.7500;;20240119;TOU;OE;20221108;20230123;;;20240119160000;
M9Z7;72;TOU   250117P65.75;EquityOption;TOU;Put;65.7500;;20250117;TOU;OE;20221108;20230123;;;20250117160000;
MA98;72;TOU   230519C90.00;EquityOption;TOU;Call;90.0000;;20230519;TOU;OE;20221119;20230123;;;20230519160000;
MAD8;72;TOU   230217C74.00;EquityOption;TOU;Call;74.0000;;20230217;TOU;OE;20221122;20230123;;;20230217160000;
MAE8;72;TOU   230317C72.00;EquityOption;TOU;Call;72.0000;;20230317;TOU;OE;20221122;20230123;;;20230317160000;
