InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ANF8;U0;USX   200117C120.00;EquityOption;USX;Call;120.000;;20200117123000;USX;OE;20191203;20200117;;;
AOF8;U0;USX   200117P120.00;EquityOption;USX;Put;120.000;;20200117123000;USX;OE;20191203;20200117;;;
APF8;U0;USX   200117C125.00;EquityOption;USX;Call;125.000;;20200117123000;USX;OE;20191203;20200117;;;
AQF8;U0;USX   200117P125.00;EquityOption;USX;Put;125.000;;20200117123000;USX;OE;20191203;20200117;;;
ARF8;U0;USX   200117C134.50;EquityOption;USX;Call;134.500;;20200117123000;USX;OE;20191203;20200117;;;
ASF8;U0;USX   200117P134.50;EquityOption;USX;Put;134.500;;20200117123000;USX;OE;20191203;20200117;;;
ATF8;U0;USX   200117C135.00;EquityOption;USX;Call;135.000;;20200117123000;USX;OE;20191203;20200117;;;
AUF8;U0;USX   200117P135.00;EquityOption;USX;Put;135.000;;20200117123000;USX;OE;20191203;20200117;;;
AVF8;U0;USX   200117C135.50;EquityOption;USX;Call;135.500;;20200117123000;USX;OE;20191203;20200117;;;
AWF8;U0;USX   200117P135.50;EquityOption;USX;Put;135.500;;20200117123000;USX;OE;20191203;20200117;;;
AXF8;U0;USX   200117C136.00;EquityOption;USX;Call;136.000;;20200117123000;USX;OE;20191203;20200117;;;
AYF8;U0;USX   200117P136.00;EquityOption;USX;Put;136.000;;20200117123000;USX;OE;20191203;20200117;;;
AZF8;U0;USX   200117C136.50;EquityOption;USX;Call;136.500;;20200117123000;USX;OE;20191203;20200117;;;
A0G8;U0;USX   200117P136.50;EquityOption;USX;Put;136.500;;20200117123000;USX;OE;20191203;20200117;;;
A1G8;U0;USX   200117C137.00;EquityOption;USX;Call;137.000;;20200117123000;USX;OE;20191203;20200117;;;
A2G8;U0;USX   200117P137.00;EquityOption;USX;Put;137.000;;20200117123000;USX;OE;20191203;20200117;;;
A3G8;U0;USX   200117C137.50;EquityOption;USX;Call;137.500;;20200117123000;USX;OE;20191203;20200117;;;
A4G8;U0;USX   200117P137.50;EquityOption;USX;Put;137.500;;20200117123000;USX;OE;20191203;20200117;;;
A5G8;U0;USX   200117C138.00;EquityOption;USX;Call;138.000;;20200117123000;USX;OE;20191203;20200117;;;
A6G8;U0;USX   200117P138.00;EquityOption;USX;Put;138.000;;20200117123000;USX;OE;20191203;20200117;;;
A7G8;U0;USX   200117C140.00;EquityOption;USX;Call;140.000;;20200117123000;USX;OE;20191203;20200117;;;
A8G8;U0;USX   200117P140.00;EquityOption;USX;Put;140.000;;20200117123000;USX;OE;20191203;20200117;;;
A9G8;U0;USX   200117C145.00;EquityOption;USX;Call;145.000;;20200117123000;USX;OE;20191203;20200117;;;
AAG8;U0;USX   200117P145.00;EquityOption;USX;Put;145.000;;20200117123000;USX;OE;20191203;20200117;;;
ABG8;U0;USX   200221C120.00;EquityOption;USX;Call;120.000;;20200221123000;USX;OE;20191203;20200221;;;
ACG8;U0;USX   200221P120.00;EquityOption;USX;Put;120.000;;20200221123000;USX;OE;20191203;20200221;;;
ADG8;U0;USX   200221C125.00;EquityOption;USX;Call;125.000;;20200221123000;USX;OE;20191203;20200221;;;
AEG8;U0;USX   200221P125.00;EquityOption;USX;Put;125.000;;20200221123000;USX;OE;20191203;20200221;;;
AFG8;U0;USX   200221C134.50;EquityOption;USX;Call;134.500;;20200221123000;USX;OE;20191203;20200221;;;
AGG8;U0;USX   200221P134.50;EquityOption;USX;Put;134.500;;20200221123000;USX;OE;20191203;20200221;;;
AHG8;U0;USX   200221C135.00;EquityOption;USX;Call;135.000;;20200221123000;USX;OE;20191203;20200221;;;
AIG8;U0;USX   200221P135.00;EquityOption;USX;Put;135.000;;20200221123000;USX;OE;20191203;20200221;;;
AJG8;U0;USX   200221C135.50;EquityOption;USX;Call;135.500;;20200221123000;USX;OE;20191203;20200221;;;
AKG8;U0;USX   200221P135.50;EquityOption;USX;Put;135.500;;20200221123000;USX;OE;20191203;20200221;;;
ALG8;U0;USX   200221C136.00;EquityOption;USX;Call;136.000;;20200221123000;USX;OE;20191203;20200221;;;
AMG8;U0;USX   200221P136.00;EquityOption;USX;Put;136.000;;20200221123000;USX;OE;20191203;20200221;;;
ANG8;U0;USX   200221C136.50;EquityOption;USX;Call;136.500;;20200221123000;USX;OE;20191203;20200221;;;
AOG8;U0;USX   200221P136.50;EquityOption;USX;Put;136.500;;20200221123000;USX;OE;20191203;20200221;;;
APG8;U0;USX   200221C137.00;EquityOption;USX;Call;137.000;;20200221123000;USX;OE;20191203;20200221;;;
AQG8;U0;USX   200221P137.00;EquityOption;USX;Put;137.000;;20200221123000;USX;OE;20191203;20200221;;;
ARG8;U0;USX   200221C137.50;EquityOption;USX;Call;137.500;;20200221123000;USX;OE;20191203;20200221;;;
ASG8;U0;USX   200221P137.50;EquityOption;USX;Put;137.500;;20200221123000;USX;OE;20191203;20200221;;;
ATG8;U0;USX   200221C138.00;EquityOption;USX;Call;138.000;;20200221123000;USX;OE;20191203;20200221;;;
AUG8;U0;USX   200221P138.00;EquityOption;USX;Put;138.000;;20200221123000;USX;OE;20191203;20200221;;;
AVG8;U0;USX   200221C140.00;EquityOption;USX;Call;140.000;;20200221123000;USX;OE;20191203;20200221;;;
AWG8;U0;USX   200221P140.00;EquityOption;USX;Put;140.000;;20200221123000;USX;OE;20191203;20200221;;;
AXG8;U0;USX   200221C145.00;EquityOption;USX;Call;145.000;;20200221123000;USX;OE;20191203;20200221;;;
AYG8;U0;USX   200221P145.00;EquityOption;USX;Put;145.000;;20200221123000;USX;OE;20191203;20200221;;;
AZG8;U0;USX   200619C120.00;EquityOption;USX;Call;120.000;;20200619123000;USX;OE;20191203;20200619;;;
A0H8;U0;USX   200619P120.00;EquityOption;USX;Put;120.000;;20200619123000;USX;OE;20191203;20200619;;;
A1H8;U0;USX   200619C125.00;EquityOption;USX;Call;125.000;;20200619123000;USX;OE;20191203;20200619;;;
A2H8;U0;USX   200619P125.00;EquityOption;USX;Put;125.000;;20200619123000;USX;OE;20191203;20200619;;;
A3H8;U0;USX   200619C134.50;EquityOption;USX;Call;134.500;;20200619123000;USX;OE;20191203;20200619;;;
A4H8;U0;USX   200619P134.50;EquityOption;USX;Put;134.500;;20200619123000;USX;OE;20191203;20200619;;;
A5H8;U0;USX   200619C135.00;EquityOption;USX;Call;135.000;;20200619123000;USX;OE;20191203;20200619;;;
A6H8;U0;USX   200619P135.00;EquityOption;USX;Put;135.000;;20200619123000;USX;OE;20191203;20200619;;;
A7H8;U0;USX   200619C135.50;EquityOption;USX;Call;135.500;;20200619123000;USX;OE;20191203;20200619;;;
A8H8;U0;USX   200619P135.50;EquityOption;USX;Put;135.500;;20200619123000;USX;OE;20191203;20200619;;;
A9H8;U0;USX   200619C136.00;EquityOption;USX;Call;136.000;;20200619123000;USX;OE;20191203;20200619;;;
AAH8;U0;USX   200619P136.00;EquityOption;USX;Put;136.000;;20200619123000;USX;OE;20191203;20200619;;;
ABH8;U0;USX   200619C136.50;EquityOption;USX;Call;136.500;;20200619123000;USX;OE;20191203;20200619;;;
ACH8;U0;USX   200619P136.50;EquityOption;USX;Put;136.500;;20200619123000;USX;OE;20191203;20200619;;;
ADH8;U0;USX   200619C137.00;EquityOption;USX;Call;137.000;;20200619123000;USX;OE;20191203;20200619;;;
AEH8;U0;USX   200619P137.00;EquityOption;USX;Put;137.000;;20200619123000;USX;OE;20191203;20200619;;;
AFH8;U0;USX   200619C137.50;EquityOption;USX;Call;137.500;;20200619123000;USX;OE;20191203;20200619;;;
AGH8;U0;USX   200619P137.50;EquityOption;USX;Put;137.500;;20200619123000;USX;OE;20191203;20200619;;;
AHH8;U0;USX   200619C138.00;EquityOption;USX;Call;138.000;;20200619123000;USX;OE;20191203;20200619;;;
AIH8;U0;USX   200619P138.00;EquityOption;USX;Put;138.000;;20200619123000;USX;OE;20191203;20200619;;;
AJH8;U0;USX   200619C140.00;EquityOption;USX;Call;140.000;;20200619123000;USX;OE;20191203;20200619;;;
AKH8;U0;USX   200619P140.00;EquityOption;USX;Put;140.000;;20200619123000;USX;OE;20191203;20200619;;;
ALH8;U0;USX   200619C145.00;EquityOption;USX;Call;145.000;;20200619123000;USX;OE;20191203;20200619;;;
AMH8;U0;USX   200619P145.00;EquityOption;USX;Put;145.000;;20200619123000;USX;OE;20191203;20200619;;;
ANH8;U0;USX   200918C120.00;EquityOption;USX;Call;120.000;;20200918123000;USX;OE;20191203;20200918;;;
AOH8;U0;USX   200918P120.00;EquityOption;USX;Put;120.000;;20200918123000;USX;OE;20191203;20200918;;;
APH8;U0;USX   200918C125.00;EquityOption;USX;Call;125.000;;20200918123000;USX;OE;20191203;20200918;;;
AQH8;U0;USX   200918P125.00;EquityOption;USX;Put;125.000;;20200918123000;USX;OE;20191203;20200918;;;
ARH8;U0;USX   200918C134.50;EquityOption;USX;Call;134.500;;20200918123000;USX;OE;20191203;20200918;;;
ASH8;U0;USX   200918P134.50;EquityOption;USX;Put;134.500;;20200918123000;USX;OE;20191203;20200918;;;
ATH8;U0;USX   200918C135.00;EquityOption;USX;Call;135.000;;20200918123000;USX;OE;20191203;20200918;;;
AUH8;U0;USX   200918P135.00;EquityOption;USX;Put;135.000;;20200918123000;USX;OE;20191203;20200918;;;
AVH8;U0;USX   200918C135.50;EquityOption;USX;Call;135.500;;20200918123000;USX;OE;20191203;20200918;;;
AWH8;U0;USX   200918P135.50;EquityOption;USX;Put;135.500;;20200918123000;USX;OE;20191203;20200918;;;
AXH8;U0;USX   200918C136.00;EquityOption;USX;Call;136.000;;20200918123000;USX;OE;20191203;20200918;;;
AYH8;U0;USX   200918P136.00;EquityOption;USX;Put;136.000;;20200918123000;USX;OE;20191203;20200918;;;
AZH8;U0;USX   200918C136.50;EquityOption;USX;Call;136.500;;20200918123000;USX;OE;20191203;20200918;;;
A0I8;U0;USX   200918P136.50;EquityOption;USX;Put;136.500;;20200918123000;USX;OE;20191203;20200918;;;
A1I8;U0;USX   200918C137.00;EquityOption;USX;Call;137.000;;20200918123000;USX;OE;20191203;20200918;;;
A2I8;U0;USX   200918P137.00;EquityOption;USX;Put;137.000;;20200918123000;USX;OE;20191203;20200918;;;
A3I8;U0;USX   200918C137.50;EquityOption;USX;Call;137.500;;20200918123000;USX;OE;20191203;20200918;;;
A4I8;U0;USX   200918P137.50;EquityOption;USX;Put;137.500;;20200918123000;USX;OE;20191203;20200918;;;
A5I8;U0;USX   200918C138.00;EquityOption;USX;Call;138.000;;20200918123000;USX;OE;20191203;20200918;;;
A6I8;U0;USX   200918P138.00;EquityOption;USX;Put;138.000;;20200918123000;USX;OE;20191203;20200918;;;
A7I8;U0;USX   200918C140.00;EquityOption;USX;Call;140.000;;20200918123000;USX;OE;20191203;20200918;;;
A8I8;U0;USX   200918P140.00;EquityOption;USX;Put;140.000;;20200918123000;USX;OE;20191203;20200918;;;
A9I8;U0;USX   200918C145.00;EquityOption;USX;Call;145.000;;20200918123000;USX;OE;20191203;20200918;;;
AAI8;U0;USX   200918P145.00;EquityOption;USX;Put;145.000;;20200918123000;USX;OE;20191203;20200918;;;
ABI8;U0;USX   201218C120.00;EquityOption;USX;Call;120.000;;20201218123000;USX;OE;20191203;20201218;;;
ACI8;U0;USX   201218P120.00;EquityOption;USX;Put;120.000;;20201218123000;USX;OE;20191203;20201218;;;
ADI8;U0;USX   201218C125.00;EquityOption;USX;Call;125.000;;20201218123000;USX;OE;20191203;20201218;;;
AEI8;U0;USX   201218P125.00;EquityOption;USX;Put;125.000;;20201218123000;USX;OE;20191203;20201218;;;
AFI8;U0;USX   201218C134.50;EquityOption;USX;Call;134.500;;20201218123000;USX;OE;20191203;20201218;;;
AGI8;U0;USX   201218P134.50;EquityOption;USX;Put;134.500;;20201218123000;USX;OE;20191203;20201218;;;
AHI8;U0;USX   201218C135.00;EquityOption;USX;Call;135.000;;20201218123000;USX;OE;20191203;20201218;;;
AII8;U0;USX   201218P135.00;EquityOption;USX;Put;135.000;;20201218123000;USX;OE;20191203;20201218;;;
AJI8;U0;USX   201218C135.50;EquityOption;USX;Call;135.500;;20201218123000;USX;OE;20191203;20201218;;;
AKI8;U0;USX   201218P135.50;EquityOption;USX;Put;135.500;;20201218123000;USX;OE;20191203;20201218;;;
ALI8;U0;USX   201218C136.00;EquityOption;USX;Call;136.000;;20201218123000;USX;OE;20191203;20201218;;;
AMI8;U0;USX   201218P136.00;EquityOption;USX;Put;136.000;;20201218123000;USX;OE;20191203;20201218;;;
ANI8;U0;USX   201218C136.50;EquityOption;USX;Call;136.500;;20201218123000;USX;OE;20191203;20201218;;;
AOI8;U0;USX   201218P136.50;EquityOption;USX;Put;136.500;;20201218123000;USX;OE;20191203;20201218;;;
API8;U0;USX   201218C137.00;EquityOption;USX;Call;137.000;;20201218123000;USX;OE;20191203;20201218;;;
AQI8;U0;USX   201218P137.00;EquityOption;USX;Put;137.000;;20201218123000;USX;OE;20191203;20201218;;;
ARI8;U0;USX   201218C137.50;EquityOption;USX;Call;137.500;;20201218123000;USX;OE;20191203;20201218;;;
ASI8;U0;USX   201218P137.50;EquityOption;USX;Put;137.500;;20201218123000;USX;OE;20191203;20201218;;;
ATI8;U0;USX   201218C138.00;EquityOption;USX;Call;138.000;;20201218123000;USX;OE;20191203;20201218;;;
AUI8;U0;USX   201218P138.00;EquityOption;USX;Put;138.000;;20201218123000;USX;OE;20191203;20201218;;;
AVI8;U0;USX   201218C140.00;EquityOption;USX;Call;140.000;;20201218123000;USX;OE;20191203;20201218;;;
AWI8;U0;USX   201218P140.00;EquityOption;USX;Put;140.000;;20201218123000;USX;OE;20191203;20201218;;;
AXI8;U0;USX   201218C145.00;EquityOption;USX;Call;145.000;;20201218123000;USX;OE;20191203;20201218;;;
AYI8;U0;USX   201218P145.00;EquityOption;USX;Put;145.000;;20201218123000;USX;OE;20191203;20201218;;;
AR69;B0;BCE   191220C61.00;EquityOption;BCE;Call;61.000;;20191220170000;BCE;OE;20191203;20191220;;;
AS69;B0;BCE   191220P61.00;EquityOption;BCE;Put;61.000;;20191220170000;BCE;OE;20191203;20191220;;;
AT69;B0;BCE   191220C63.00;EquityOption;BCE;Call;63.000;;20191220170000;BCE;OE;20191203;20191220;;;
AU69;B0;BCE   191220P63.00;EquityOption;BCE;Put;63.000;;20191220170000;BCE;OE;20191203;20191220;;;
AV69;B0;BCE   200117C61.00;EquityOption;BCE;Call;61.000;;20200117170000;BCE;OE;20191203;20200117;;;
AW69;B0;BCE   200117P61.00;EquityOption;BCE;Put;61.000;;20200117170000;BCE;OE;20191203;20200117;;;
AX69;B0;BCE   200117C63.00;EquityOption;BCE;Call;63.000;;20200117170000;BCE;OE;20191203;20200117;;;
AY69;B0;BCE   200117P63.00;EquityOption;BCE;Put;63.000;;20200117170000;BCE;OE;20191203;20200117;;;
AZ69;B0;BCE   200117C65.00;EquityOption;BCE;Call;65.000;;20200117170000;BCE;OE;20191203;20200117;;;
A079;B0;BCE   200117P65.00;EquityOption;BCE;Put;65.000;;20200117170000;BCE;OE;20191203;20200117;;;
A179;B0;BCE   200221C61.00;EquityOption;BCE;Call;61.000;;20200221170000;BCE;OE;20191203;20200221;;;
A279;B0;BCE   200221P61.00;EquityOption;BCE;Put;61.000;;20200221170000;BCE;OE;20191203;20200221;;;
A379;B0;BCE   200221C63.00;EquityOption;BCE;Call;63.000;;20200221170000;BCE;OE;20191203;20200221;;;
A479;B0;BCE   200221P63.00;EquityOption;BCE;Put;63.000;;20200221170000;BCE;OE;20191203;20200221;;;
A579;B0;BCE   200221C65.00;EquityOption;BCE;Call;65.000;;20200221170000;BCE;OE;20191203;20200221;;;
A679;B0;BCE   200221P65.00;EquityOption;BCE;Put;65.000;;20200221170000;BCE;OE;20191203;20200221;;;
AKQB;B4;BMO   191227C98.00;EquityOption;BMO;Call;98.000;;20191227170000;BMO;OE;20191203;20191227;;;
ALQB;B4;BMO   191227P98.00;EquityOption;BMO;Put;98.000;;20191227170000;BMO;OE;20191203;20191227;;;
ASQB;B4;BMO   200221C101.00;EquityOption;BMO;Call;101.000;;20200221170000;BMO;OE;20191203;20200221;;;
ATQB;B4;BMO   200221P101.00;EquityOption;BMO;Put;101.000;;20200221170000;BMO;OE;20191203;20200221;;;
AUQB;B4;BMO   200221C103.00;EquityOption;BMO;Call;103.000;;20200221170000;BMO;OE;20191203;20200221;;;
AVQB;B4;BMO   200221P103.00;EquityOption;BMO;Put;103.000;;20200221170000;BMO;OE;20191203;20200221;;;
AWQB;B4;BMO   200221C99.00;EquityOption;BMO;Call;99.000;;20200221170000;BMO;OE;20191203;20200221;;;
AXQB;B4;BMO   200221P99.00;EquityOption;BMO;Put;99.000;;20200221170000;BMO;OE;20191203;20200221;;;
A7HA;B5;BNS   200221C73.00;EquityOption;BNS;Call;73.000;;20200221170000;BNS;OE;20191203;20200221;;;
A8HA;B5;BNS   200221P73.00;EquityOption;BNS;Put;73.000;;20200221170000;BNS;OE;20191203;20200221;;;
A9HA;B5;BNS   200221C75.00;EquityOption;BNS;Call;75.000;;20200221170000;BNS;OE;20191203;20200221;;;
AAHA;B5;BNS   200221P75.00;EquityOption;BNS;Put;75.000;;20200221170000;BNS;OE;20191203;20200221;;;
ABHA;B5;BNS   200221C77.00;EquityOption;BNS;Call;77.000;;20200221170000;BNS;OE;20191203;20200221;;;
ACHA;B5;BNS   200221P77.00;EquityOption;BNS;Put;77.000;;20200221170000;BNS;OE;20191203;20200221;;;
A8IC;C0;CM    191227C111.00;EquityOption;CM;Call;111.000;;20191227170000;CM;OE;20191203;20191227;;;
A9IC;C0;CM    191227P111.00;EquityOption;CM;Put;111.000;;20191227170000;CM;OE;20191203;20191227;;;
AAIC;C0;CM    191227C111.50;EquityOption;CM;Call;111.500;;20191227170000;CM;OE;20191203;20191227;;;
ABIC;C0;CM    191227P111.50;EquityOption;CM;Put;111.500;;20191227170000;CM;OE;20191203;20191227;;;
ACIC;C0;CM    191227C112.00;EquityOption;CM;Call;112.000;;20191227170000;CM;OE;20191203;20191227;;;
ADIC;C0;CM    191227P112.00;EquityOption;CM;Put;112.000;;20191227170000;CM;OE;20191203;20191227;;;
AEIC;C0;CM    191227C112.50;EquityOption;CM;Call;112.500;;20191227170000;CM;OE;20191203;20191227;;;
AFIC;C0;CM    191227P112.50;EquityOption;CM;Put;112.500;;20191227170000;CM;OE;20191203;20191227;;;
AIIC;C0;CM    200221C111.00;EquityOption;CM;Call;111.000;;20200221170000;CM;OE;20191203;20200221;;;
AJIC;C0;CM    200221P111.00;EquityOption;CM;Put;111.000;;20200221170000;CM;OE;20191203;20200221;;;
AKIC;C0;CM    200221C113.00;EquityOption;CM;Call;113.000;;20200221170000;CM;OE;20191203;20200221;;;
ALIC;C0;CM    200221P113.00;EquityOption;CM;Put;113.000;;20200221170000;CM;OE;20191203;20200221;;;
AMIC;C0;CM    200221C115.00;EquityOption;CM;Call;115.000;;20200221170000;CM;OE;20191203;20200221;;;
ANIC;C0;CM    200221P115.00;EquityOption;CM;Put;115.000;;20200221170000;CM;OE;20191203;20200221;;;
A54B;T0;TD    191220C73.00;EquityOption;TD;Call;73.000;;20191220170000;TD;OE;20191203;20191220;;;
A64B;T0;TD    191220P73.00;EquityOption;TD;Put;73.000;;20191220170000;TD;OE;20191203;20191220;;;
A74B;T0;TD    191220C75.00;EquityOption;TD;Call;75.000;;20191220170000;TD;OE;20191203;20191220;;;
A84B;T0;TD    191220P75.00;EquityOption;TD;Put;75.000;;20191220170000;TD;OE;20191203;20191220;;;
A94B;T0;TD    200117C73.00;EquityOption;TD;Call;73.000;;20200117170000;TD;OE;20191203;20200117;;;
AA4B;T0;TD    200117P73.00;EquityOption;TD;Put;73.000;;20200117170000;TD;OE;20191203;20200117;;;
AB4B;T0;TD    200117C75.00;EquityOption;TD;Call;75.000;;20200117170000;TD;OE;20191203;20200117;;;
AC4B;T0;TD    200117P75.00;EquityOption;TD;Put;75.000;;20200117170000;TD;OE;20191203;20200117;;;
AD4B;T0;TD    200117C77.00;EquityOption;TD;Call;77.000;;20200117170000;TD;OE;20191203;20200117;;;
AE4B;T0;TD    200117P77.00;EquityOption;TD;Put;77.000;;20200117170000;TD;OE;20191203;20200117;;;
MUV0;M9;MX    200717C44.00;EquityOption;MX;Call;44.000;;20200717170000;MX;OE;20191203;20200717;;;
MVV0;M9;MX    200717P44.00;EquityOption;MX;Put;44.000;;20200717170000;MX;OE;20191203;20200717;;;
MYS1;AI;AC    191227C47.50;EquityOption;AC;Call;47.500;;20191227170000;AC;OE;20191203;20191227;;;
MZS1;AI;AC    191227P47.50;EquityOption;AC;Put;47.500;;20191227170000;AC;OE;20191203;20191227;;;
AYQB;B4;BMO   191227C99.50;EquityOption;BMO;Call;99.500;;20191227170000;BMO;OE;20191203;20191227;;;
AZQB;B4;BMO   191227P99.50;EquityOption;BMO;Put;99.500;;20191227170000;BMO;OE;20191203;20191227;;;
A0RB;B4;BMO   191227C99.00;EquityOption;BMO;Call;99.000;;20191227170000;BMO;OE;20191203;20191227;;;
A1RB;B4;BMO   191227P99.00;EquityOption;BMO;Put;99.000;;20191227170000;BMO;OE;20191203;20191227;;;
A2RB;B4;BMO   191227C98.50;EquityOption;BMO;Call;98.500;;20191227170000;BMO;OE;20191203;20191227;;;
A3RB;B4;BMO   191227P98.50;EquityOption;BMO;Put;98.500;;20191227170000;BMO;OE;20191203;20191227;;;
AXA9;N0;NA    191227C68.50;EquityOption;NA;Call;68.500;;20191227170000;NA;OE;20191203;20191227;;;
AYA9;N0;NA    191227P68.50;EquityOption;NA;Put;68.500;;20191227170000;NA;OE;20191203;20191227;;;
M4I0;EV;EDV   191220C28.00;EquityOption;EDV;Call;28.000;;20191220170000;EDV;OE;20191203;20191220;;;
M5I0;EV;EDV   191220P28.00;EquityOption;EDV;Put;28.000;;20191220170000;EDV;OE;20191203;20191220;;;
M6I0;EV;EDV   200717C28.00;EquityOption;EDV;Call;28.000;;20200717170000;EDV;OE;20191203;20200717;;;
M7I0;EV;EDV   200717P28.00;EquityOption;EDV;Put;28.000;;20200717170000;EDV;OE;20191203;20200717;;;
AN32;K9;CG    200717C8.00;EquityOption;CG;Call;8.000;;20200717170000;CG;OE;20191203;20200717;;;
AO32;K9;CG    200717P8.00;EquityOption;CG;Put;8.000;;20200717170000;CG;OE;20191203;20200717;;;
MGQ0;ZH;ZHY   200117C13.00;EquityOption;ZHY;Call;13.000;;20200117170000;ZHY;OE;20191203;20200117;;;
MHQ0;ZH;ZHY   200117P13.00;EquityOption;ZHY;Put;13.000;;20200117170000;ZHY;OE;20191203;20200117;;;
MIQ0;ZH;ZHY   200221C13.00;EquityOption;ZHY;Call;13.000;;20200221170000;ZHY;OE;20191203;20200221;;;
MJQ0;ZH;ZHY   200221P13.00;EquityOption;ZHY;Put;13.000;;20200221170000;ZHY;OE;20191203;20200221;;;
MKQ0;ZH;ZHY   200619C13.00;EquityOption;ZHY;Call;13.000;;20200619170000;ZHY;OE;20191203;20200619;;;
MLQ0;ZH;ZHY   200619P13.00;EquityOption;ZHY;Put;13.000;;20200619170000;ZHY;OE;20191203;20200619;;;
MUA1;46;PPL   191206C44.00;EquityOption;PPL;Call;44.000;;20191206170000;PPL;OE;20191203;20191206;;;
MVA1;46;PPL   191206P44.00;EquityOption;PPL;Put;44.000;;20191206170000;PPL;OE;20191203;20191206;;;
MWA1;46;PPL   191213C44.00;EquityOption;PPL;Call;44.000;;20191213170000;PPL;OE;20191203;20191213;;;
MXA1;46;PPL   191213P44.00;EquityOption;PPL;Put;44.000;;20191213170000;PPL;OE;20191203;20191213;;;
MYA1;46;PPL   191227C44.00;EquityOption;PPL;Call;44.000;;20191227170000;PPL;OE;20191203;20191227;;;
MZA1;46;PPL   191227P44.00;EquityOption;PPL;Put;44.000;;20191227170000;PPL;OE;20191203;20191227;;;
M0B1;46;PPL   200717C36.00;EquityOption;PPL;Call;36.000;;20200717170000;PPL;OE;20191203;20200717;;;
M1B1;46;PPL   200717P36.00;EquityOption;PPL;Put;36.000;;20200717170000;PPL;OE;20191203;20200717;;;
ADHA;B5;BNS   191206C72.50;EquityOption;BNS;Call;72.500;;20191206170000;BNS;OE;20191203;20191206;;;
AEHA;B5;BNS   191206P72.50;EquityOption;BNS;Put;72.500;;20191206170000;BNS;OE;20191203;20191206;;;
AFHA;B5;BNS   191213C72.50;EquityOption;BNS;Call;72.500;;20191213170000;BNS;OE;20191203;20191213;;;
AGHA;B5;BNS   191213P72.50;EquityOption;BNS;Put;72.500;;20191213170000;BNS;OE;20191203;20191213;;;
AHHA;B5;BNS   191227C72.50;EquityOption;BNS;Call;72.500;;20191227170000;BNS;OE;20191203;20191227;;;
AIHA;B5;BNS   191227P72.50;EquityOption;BNS;Put;72.500;;20191227170000;BNS;OE;20191203;20191227;;;
MAZ2;VA;EFN   191206C9.00;EquityOption;EFN;Call;9.000;;20191206170000;EFN;OE;20191203;20191206;;;
MBZ2;VA;EFN   191206P9.00;EquityOption;EFN;Put;9.000;;20191206170000;EFN;OE;20191203;20191206;;;
MCZ2;VA;EFN   191213C9.00;EquityOption;EFN;Call;9.000;;20191213170000;EFN;OE;20191203;20191213;;;
MDZ2;VA;EFN   191213P9.00;EquityOption;EFN;Put;9.000;;20191213170000;EFN;OE;20191203;20191213;;;
MEZ2;VA;EFN   191227C9.00;EquityOption;EFN;Call;9.000;;20191227170000;EFN;OE;20191203;20191227;;;
MFZ2;VA;EFN   191227P9.00;EquityOption;EFN;Put;9.000;;20191227170000;EFN;OE;20191203;20191227;;;
M0S4;T1;TECK  191206C18.50;EquityOption;TECK;Call;18.500;;20191206170000;TECK.B;OE;20191203;20191206;;;
M1S4;T1;TECK  191206P18.50;EquityOption;TECK;Put;18.500;;20191206170000;TECK.B;OE;20191203;20191206;;;
M2S4;T1;TECK  191213C18.50;EquityOption;TECK;Call;18.500;;20191213170000;TECK.B;OE;20191203;20191213;;;
M3S4;T1;TECK  191213P18.50;EquityOption;TECK;Put;18.500;;20191213170000;TECK.B;OE;20191203;20191213;;;
M4S4;T1;TECK  191227C18.50;EquityOption;TECK;Call;18.500;;20191227170000;TECK.B;OE;20191203;20191227;;;
M5S4;T1;TECK  191227P18.50;EquityOption;TECK;Put;18.500;;20191227170000;TECK.B;OE;20191203;20191227;;;
MU40;1Q;MSI   191220C38.00;EquityOption;MSI;Call;38.000;;20191220170000;MSI;OE;20191203;20191220;;;
MV40;1Q;MSI   191220P38.00;EquityOption;MSI;Put;38.000;;20191220170000;MSI;OE;20191203;20191220;;;
MW40;1Q;MSI   200717C38.00;EquityOption;MSI;Call;38.000;;20200717170000;MSI;OE;20191203;20200717;;;
MX40;1Q;MSI   200717P38.00;EquityOption;MSI;Put;38.000;;20200717170000;MSI;OE;20191203;20200717;;;
MKH1;CV;CRON  191213C6.50;EquityOption;CRON;Call;6.500;;20191213170000;CRON;OE;20191203;20191213;;;
MLH1;CV;CRON  191213P6.50;EquityOption;CRON;Put;6.500;;20191213170000;CRON;OE;20191203;20191213;;;
MMH1;CV;CRON  191227C6.50;EquityOption;CRON;Call;6.500;;20191227170000;CRON;OE;20191203;20191227;;;
MNH1;CV;CRON  191227P6.50;EquityOption;CRON;Put;6.500;;20191227170000;CRON;OE;20191203;20191227;;;
MSE7;JS;SHOP  191227C438.00;EquityOption;SHOP;Call;438.000;;20191227170000;SHOP;OE;20191203;20191227;;;
MTE7;JS;SHOP  191227P438.00;EquityOption;SHOP;Put;438.000;;20191227170000;SHOP;OE;20191203;20191227;;;
