InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MIF1;E0;ERF   220617C23.00;EquityOption;ERF;Call;23.0000;;20220617;ERF;OE;20220610;20220617;;;20220617160000;
MJF1;E0;ERF   220617P23.00;EquityOption;ERF;Put;23.0000;;20220617;ERF;OE;20220610;20220617;;;20220617160000;
M416;NT;NTR   220708C124.00;EquityOption;NTR;Call;124.0000;;20220708;NTR;OE;20220610;20220708;;;20220708160000;
M516;NT;NTR   220708P124.00;EquityOption;NTR;Put;124.0000;;20220708;NTR;OE;20220610;20220708;;;20220708160000;
M616;NT;NTR   220708C126.00;EquityOption;NTR;Call;126.0000;;20220708;NTR;OE;20220610;20220708;;;20220708160000;
M716;NT;NTR   220708P126.00;EquityOption;NTR;Put;126.0000;;20220708;NTR;OE;20220610;20220708;;;20220708160000;
M816;NT;NTR   220708C128.00;EquityOption;NTR;Call;128.0000;;20220708;NTR;OE;20220610;20220708;;;20220708160000;
M916;NT;NTR   220708P128.00;EquityOption;NTR;Put;128.0000;;20220708;NTR;OE;20220610;20220708;;;20220708160000;
MA16;NT;NTR   220708C130.00;EquityOption;NTR;Call;130.0000;;20220708;NTR;OE;20220610;20220708;;;20220708160000;
MB16;NT;NTR   220708P130.00;EquityOption;NTR;Put;130.0000;;20220708;NTR;OE;20220610;20220708;;;20220708160000;
MKX3;69;BTE   220715C10.00;EquityOption;BTE;Call;10.0000;;20220715;BTE;OE;20220609;20220715;;;20220715160000;
MLX3;69;BTE   220715P10.00;EquityOption;BTE;Put;10.0000;;20220715;BTE;OE;20220609;20220715;;;20220715160000;
MMX3;69;BTE   220715C10.25;EquityOption;BTE;Call;10.2500;;20220715;BTE;OE;20220609;20220609;;;20220715160000;
MNX3;69;BTE   220715P10.25;EquityOption;BTE;Put;10.2500;;20220715;BTE;OE;20220609;20220609;;;20220715160000;
MOX3;69;BTE   220715C10.50;EquityOption;BTE;Call;10.5000;;20220715;BTE;OE;20220609;20220715;;;20220715160000;
MPX3;69;BTE   220715P10.50;EquityOption;BTE;Put;10.5000;;20220715;BTE;OE;20220609;20220715;;;20220715160000;
MWL6;DZ;BHC   220624C9.25;EquityOption;BHC;Call;9.2500;;20220624;BHC;OE;20220610;20220624;;;20220624160000;
MXL6;DZ;BHC   220624P9.25;EquityOption;BHC;Put;9.2500;;20220624;BHC;OE;20220610;20220624;;;20220624160000;
MYL6;DZ;BHC   220630C9.25;EquityOption;BHC;Call;9.2500;;20220630;BHC;OE;20220610;20220630;;;20220630160000;
MZL6;DZ;BHC   220630P9.25;EquityOption;BHC;Put;9.2500;;20220630;BHC;OE;20220610;20220630;;;20220630160000;
M0M6;DZ;BHC   220708C9.25;EquityOption;BHC;Call;9.2500;;20220708;BHC;OE;20220610;20220708;;;20220708160000;
M1M6;DZ;BHC   220708P9.25;EquityOption;BHC;Put;9.2500;;20220708;BHC;OE;20220610;20220708;;;20220708160000;
M2M6;DZ;BHC   220715C9.25;EquityOption;BHC;Call;9.2500;;20220715;BHC;OE;20220610;20220715;;;20220715160000;
M3M6;DZ;BHC   220715P9.25;EquityOption;BHC;Put;9.2500;;20220715;BHC;OE;20220610;20220715;;;20220715160000;
M4M6;DZ;BHC   220819C9.25;EquityOption;BHC;Call;9.2500;;20220819;BHC;OE;20220610;20220819;;;20220819160000;
M5M6;DZ;BHC   220819P9.25;EquityOption;BHC;Put;9.2500;;20220819;BHC;OE;20220610;20220819;;;20220819160000;
M6M6;DZ;BHC   220916C9.25;EquityOption;BHC;Call;9.2500;;20220916;BHC;OE;20220610;20220916;;;20220916160000;
M7M6;DZ;BHC   220916P9.25;EquityOption;BHC;Put;9.2500;;20220916;BHC;OE;20220610;20220916;;;20220916160000;
M8M6;DZ;BHC   221021C9.25;EquityOption;BHC;Call;9.2500;;20221021;BHC;OE;20220610;20221021;;;20221021160000;
M9M6;DZ;BHC   221021P9.25;EquityOption;BHC;Put;9.2500;;20221021;BHC;OE;20220610;20221021;;;20221021160000;
MAM6;DZ;BHC   221118C9.25;EquityOption;BHC;Call;9.2500;;20221118;BHC;OE;20220610;20221118;;;20221118160000;
MBM6;DZ;BHC   221118P9.25;EquityOption;BHC;Put;9.2500;;20221118;BHC;OE;20220610;20221118;;;20221118160000;
MSD0;KG;KRR   220715C3.25;EquityOption;KRR;Call;3.2500;;20220715;KRR;OE;20220610;20220715;;;20220715160000;
MTD0;KG;KRR   220715P3.25;EquityOption;KRR;Put;3.2500;;20220715;KRR;OE;20220610;20220715;;;20220715160000;
MUD0;KG;KRR   220819C3.25;EquityOption;KRR;Call;3.2500;;20220819;KRR;OE;20220610;20220819;;;20220819160000;
MVD0;KG;KRR   220819P3.25;EquityOption;KRR;Put;3.2500;;20220819;KRR;OE;20220610;20220819;;;20220819160000;
MWD0;KG;KRR   220916C3.25;EquityOption;KRR;Call;3.2500;;20220916;KRR;OE;20220610;20220916;;;20220916160000;
MXD0;KG;KRR   220916P3.25;EquityOption;KRR;Put;3.2500;;20220916;KRR;OE;20220610;20220916;;;20220916160000;
MYD0;KG;KRR   221021C3.25;EquityOption;KRR;Call;3.2500;;20221021;KRR;OE;20220610;20221021;;;20221021160000;
MZD0;KG;KRR   221021P3.25;EquityOption;KRR;Put;3.2500;;20221021;KRR;OE;20220610;20221021;;;20221021160000;
M0E0;KG;KRR   221118C3.25;EquityOption;KRR;Call;3.2500;;20221118;KRR;OE;20220610;20221118;;;20221118160000;
M1E0;KG;KRR   221118P3.25;EquityOption;KRR;Put;3.2500;;20221118;KRR;OE;20220610;20221118;;;20221118160000;
M2E0;KG;KRR   221216C2.00;EquityOption;KRR;Call;2.0000;;20221216;KRR;OE;20220610;20221216;;;20221216160000;
M3E0;KG;KRR   221216P2.00;EquityOption;KRR;Put;2.0000;;20221216;KRR;OE;20220610;20221216;;;20221216160000;
M4E0;KG;KRR   230317C2.00;EquityOption;KRR;Call;2.0000;;20230317;KRR;OE;20220610;20230317;;;20230317160000;
M5E0;KG;KRR   230317P2.00;EquityOption;KRR;Put;2.0000;;20230317;KRR;OE;20220610;20230317;;;20230317160000;
MCE8;80;ZEB   220630C35.50;EquityOption;ZEB;Call;35.5000;;20220630;ZEB;OA;20220610;20220630;;;20220630160000;
MDE8;80;ZEB   220630P35.50;EquityOption;ZEB;Put;35.5000;;20220630;ZEB;OA;20220610;20220630;;;20220630160000;
MEE8;80;ZEB   220708C35.50;EquityOption;ZEB;Call;35.5000;;20220708;ZEB;OA;20220610;20220708;;;20220708160000;
MFE8;80;ZEB   220708P35.50;EquityOption;ZEB;Put;35.5000;;20220708;ZEB;OA;20220610;20220708;;;20220708160000;
A571;3N;HUT   220715C1.75;EquityOption;HUT;Call;1.7500;;20220715;HUT;OE;20220610;20220715;;;20220715160000;
A671;3N;HUT   220715P1.75;EquityOption;HUT;Put;1.7500;;20220715;HUT;OE;20220610;20220715;;;20220715160000;
A771;3N;HUT   220819C1.75;EquityOption;HUT;Call;1.7500;;20220819;HUT;OE;20220610;20220819;;;20220819160000;
A871;3N;HUT   220819P1.75;EquityOption;HUT;Put;1.7500;;20220819;HUT;OE;20220610;20220819;;;20220819160000;
A971;3N;HUT   220916C1.75;EquityOption;HUT;Call;1.7500;;20220916;HUT;OE;20220610;20220916;;;20220916160000;
AA71;3N;HUT   220916P1.75;EquityOption;HUT;Put;1.7500;;20220916;HUT;OE;20220610;20220916;;;20220916160000;
AB71;3N;HUT   221021C1.75;EquityOption;HUT;Call;1.7500;;20221021;HUT;OE;20220610;20221021;;;20221021160000;
AC71;3N;HUT   221021P1.75;EquityOption;HUT;Put;1.7500;;20221021;HUT;OE;20220610;20221021;;;20221021160000;
AD71;3N;HUT   221118C1.75;EquityOption;HUT;Call;1.7500;;20221118;HUT;OE;20220610;20221118;;;20221118160000;
AE71;3N;HUT   221118P1.75;EquityOption;HUT;Put;1.7500;;20221118;HUT;OE;20220610;20221118;;;20221118160000;
MIZ3;70;AQN   220708C16.00;EquityOption;AQN;Call;16.0000;;20220708;AQN;OE;20220610;20220708;;;20220708160000;
MJZ3;70;AQN   220708P16.00;EquityOption;AQN;Put;16.0000;;20220708;AQN;OE;20220610;20220708;;;20220708160000;
MP82;H0;HBM   220708C6.50;EquityOption;HBM;Call;6.5000;;20220708;HBM;OE;20220610;20220708;;;20220708160000;
MQ82;H0;HBM   220708P6.50;EquityOption;HBM;Put;6.5000;;20220708;HBM;OE;20220610;20220708;;;20220708160000;
MR82;H0;HBM   220708C6.25;EquityOption;HBM;Call;6.2500;;20220708;HBM;OE;20220610;20220708;;;20220708160000;
MS82;H0;HBM   220708P6.25;EquityOption;HBM;Put;6.2500;;20220708;HBM;OE;20220610;20220708;;;20220708160000;
MT82;H0;HBM   221216C5.00;EquityOption;HBM;Call;5.0000;;20221216;HBM;OE;20220610;20221216;;;20221216160000;
MU82;H0;HBM   221216P5.00;EquityOption;HBM;Put;5.0000;;20221216;HBM;OE;20220610;20221216;;;20221216160000;
MV82;H0;HBM   230317C5.00;EquityOption;HBM;Call;5.0000;;20230317;HBM;OE;20220610;20230317;;;20230317160000;
MW82;H0;HBM   230317P5.00;EquityOption;HBM;Put;5.0000;;20230317;HBM;OE;20220610;20230317;;;20230317160000;
A9GD;N0;NA    220630C91.00;EquityOption;NA;Call;91.0000;;20220630;NA;OE;20220610;20220630;;;20220630160000;
AAGD;N0;NA    220630P91.00;EquityOption;NA;Put;91.0000;;20220630;NA;OE;20220610;20220630;;;20220630160000;
ABGD;N0;NA    220708C91.00;EquityOption;NA;Call;91.0000;;20220708;NA;OE;20220610;20220708;;;20220708160000;
ACGD;N0;NA    220708P91.00;EquityOption;NA;Put;91.0000;;20220708;NA;OE;20220610;20220708;;;20220708160000;
AQAD;Q0;ABX   220708C23.50;EquityOption;ABX;Call;23.5000;;20220708;ABX;OE;20220610;20220708;;;20220708160000;
ARAD;Q0;ABX   220708P23.50;EquityOption;ABX;Put;23.5000;;20220708;ABX;OE;20220610;20220708;;;20220708160000;
ME11;AX;SIA   221118C11.50;EquityOption;SIA;Call;11.5000;;20221118;SIA;OE;20220610;20221118;;;20221118160000;
MF11;AX;SIA   221118P11.50;EquityOption;SIA;Put;11.5000;;20221118;SIA;OE;20220610;20221118;;;20221118160000;
M6O4;CV;CRON  220708C2.50;EquityOption;CRON;Call;2.5000;;20220708;CRON;OE;20220610;20220708;;;20220708160000;
M7O4;CV;CRON  220708P2.50;EquityOption;CRON;Put;2.5000;;20220708;CRON;OE;20220610;20220708;;;20220708160000;
M53J;JS;SHOP  220708C474.00;EquityOption;SHOP;Call;474.0000;;20220708;SHOP;OE;20220610;20220708;;;20220708160000;
M63J;JS;SHOP  220708P474.00;EquityOption;SHOP;Put;474.0000;;20220708;SHOP;OE;20220610;20220708;;;20220708160000;
M73J;JS;SHOP  220708C476.00;EquityOption;SHOP;Call;476.0000;;20220708;SHOP;OE;20220610;20220708;;;20220708160000;
M83J;JS;SHOP  220708P476.00;EquityOption;SHOP;Put;476.0000;;20220708;SHOP;OE;20220610;20220708;;;20220708160000;
M93J;JS;SHOP  220708C478.00;EquityOption;SHOP;Call;478.0000;;20220708;SHOP;OE;20220610;20220708;;;20220708160000;
MA3J;JS;SHOP  220708P478.00;EquityOption;SHOP;Put;478.0000;;20220708;SHOP;OE;20220610;20220708;;;20220708160000;
MB3J;JS;SHOP  220708C480.00;EquityOption;SHOP;Call;480.0000;;20220708;SHOP;OE;20220610;20220708;;;20220708160000;
MC3J;JS;SHOP  220708P480.00;EquityOption;SHOP;Put;480.0000;;20220708;SHOP;OE;20220610;20220708;;;20220708160000;
MD3J;JS;SHOP  220708C482.00;EquityOption;SHOP;Call;482.0000;;20220708;SHOP;OE;20220610;20220708;;;20220708160000;
ME3J;JS;SHOP  220708P482.00;EquityOption;SHOP;Put;482.0000;;20220708;SHOP;OE;20220610;20220708;;;20220708160000;
MF3J;JS;SHOP  220708C472.00;EquityOption;SHOP;Call;472.0000;;20220708;SHOP;OE;20220610;20220708;;;20220708160000;
MG3J;JS;SHOP  220708P472.00;EquityOption;SHOP;Put;472.0000;;20220708;SHOP;OE;20220610;20220708;;;20220708160000;
MH3J;JS;SHOP  220708C470.00;EquityOption;SHOP;Call;470.0000;;20220708;SHOP;OE;20220610;20220708;;;20220708160000;
MI3J;JS;SHOP  220708P470.00;EquityOption;SHOP;Put;470.0000;;20220708;SHOP;OE;20220610;20220708;;;20220708160000;
MJ3J;JS;SHOP  220708C468.00;EquityOption;SHOP;Call;468.0000;;20220708;SHOP;OE;20220610;20220708;;;20220708160000;
MK3J;JS;SHOP  220708P468.00;EquityOption;SHOP;Put;468.0000;;20220708;SHOP;OE;20220610;20220708;;;20220708160000;
ML3J;JS;SHOP  220708C466.00;EquityOption;SHOP;Call;466.0000;;20220708;SHOP;OE;20220610;20220708;;;20220708160000;
MM3J;JS;SHOP  220708P466.00;EquityOption;SHOP;Put;466.0000;;20220708;SHOP;OE;20220610;20220708;;;20220708160000;
MSH0;MV;SMU   221118C16.00;EquityOption;SMU;Call;16.0000;;20221118;SMUu;OE;20220610;20221118;;;20221118160000;
MTH0;MV;SMU   221118P16.00;EquityOption;SMU;Put;16.0000;;20221118;SMUu;OE;20220610;20221118;;;20221118160000;
M2W1;ZD;ZDM   220630C22.00;EquityOption;ZDM;Call;22.0000;;20220630;ZDM;OA;20220610;20220630;;;20220630160000;
M3W1;ZD;ZDM   220630P22.00;EquityOption;ZDM;Put;22.0000;;20220630;ZDM;OA;20220610;20220630;;;20220630160000;
M4W1;ZD;ZDM   220708C22.00;EquityOption;ZDM;Call;22.0000;;20220708;ZDM;OA;20220610;20220708;;;20220708160000;
M5W1;ZD;ZDM   220708P22.00;EquityOption;ZDM;Put;22.0000;;20220708;ZDM;OA;20220610;20220708;;;20220708160000;
M633;1V;ARX   220708C19.50;EquityOption;ARX;Call;19.5000;;20220708;ARX;OE;20220610;20220708;;;20220708160000;
M733;1V;ARX   220708P19.50;EquityOption;ARX;Put;19.5000;;20220708;ARX;OE;20220610;20220708;;;20220708160000;
MWW2;1W;WCP   220708C10.00;EquityOption;WCP;Call;10.0000;;20220708;WCP;OE;20220610;20220708;;;20220708160000;
MXW2;1W;WCP   220708P10.00;EquityOption;WCP;Put;10.0000;;20220708;WCP;OE;20220610;20220708;;;20220708160000;
MOU4;29;FR    220708C9.25;EquityOption;FR;Call;9.2500;;20220708;FR;OE;20220610;20220708;;;20220708160000;
MPU4;29;FR    220708P9.25;EquityOption;FR;Put;9.2500;;20220708;FR;OE;20220610;20220708;;;20220708160000;
A5H8;E9;CVE   220708C33.00;EquityOption;CVE;Call;33.0000;;20220708;CVE;OE;20220610;20220708;;;20220708160000;
A6H8;E9;CVE   220708P33.00;EquityOption;CVE;Put;33.0000;;20220708;CVE;OE;20220610;20220708;;;20220708160000;
A5H5;K0;K     220708C4.50;EquityOption;K;Call;4.5000;;20220708;K;OE;20220610;20220708;;;20220708160000;
A6H5;K0;K     220708P4.50;EquityOption;K;Put;4.5000;;20220708;K;OE;20220610;20220708;;;20220708160000;
MC16;NT;NTR   220708C120.00;EquityOption;NTR;Call;120.0000;;20220708;NTR;OE;20220610;20220708;;;20220708160000;
MD16;NT;NTR   220708P120.00;EquityOption;NTR;Put;120.0000;;20220708;NTR;OE;20220610;20220708;;;20220708160000;
ME16;NT;NTR   220708C122.00;EquityOption;NTR;Call;122.0000;;20220708;NTR;OE;20220610;20220708;;;20220708160000;
MF16;NT;NTR   220708P122.00;EquityOption;NTR;Put;122.0000;;20220708;NTR;OE;20220610;20220708;;;20220708160000;
A77F;T0;TD    220630C90.00;EquityOption;TD;Call;90.0000;;20220630;TD;OE;20220610;20220630;;;20220630160000;
A87F;T0;TD    220630P90.00;EquityOption;TD;Put;90.0000;;20220630;TD;OE;20220610;20220630;;;20220630160000;
A97F;T0;TD    220708C90.00;EquityOption;TD;Call;90.0000;;20220708;TD;OE;20220610;20220708;;;20220708160000;
AA7F;T0;TD    220708P90.00;EquityOption;TD;Put;90.0000;;20220708;TD;OE;20220610;20220708;;;20220708160000;
MQY0;4F;ERO   221118C12.50;EquityOption;ERO;Call;12.5000;;20221118;ERO;OE;20220610;20221118;;;20221118160000;
MRY0;4F;ERO   221118P12.50;EquityOption;ERO;Put;12.5000;;20221118;ERO;OE;20220610;20221118;;;20221118160000;
MYO1;IV;AP    221216C32.00;EquityOption;AP;Call;32.0000;;20221216;AP u;OE;20220610;20221216;;;20221216160000;
MZO1;IV;AP    221216P32.00;EquityOption;AP;Put;32.0000;;20221216;AP u;OE;20220610;20221216;;;20221216160000;
M0P1;IV;AP    230317C32.00;EquityOption;AP;Call;32.0000;;20230317;AP u;OE;20220610;20230317;;;20230317160000;
M1P1;IV;AP    230317P32.00;EquityOption;AP;Put;32.0000;;20230317;AP u;OE;20220610;20230317;;;20230317160000;
MSB0;TB;TVE   220715C7.25;EquityOption;TVE;Call;7.2500;;20220715;TVE;OE;20220610;20220715;;;20220715160000;
MTB0;TB;TVE   220715P7.25;EquityOption;TVE;Put;7.2500;;20220715;TVE;OE;20220610;20220715;;;20220715160000;
MUB0;TB;TVE   220819C7.25;EquityOption;TVE;Call;7.2500;;20220819;TVE;OE;20220610;20220819;;;20220819160000;
MVB0;TB;TVE   220819P7.25;EquityOption;TVE;Put;7.2500;;20220819;TVE;OE;20220610;20220819;;;20220819160000;
MWB0;TB;TVE   220916C7.25;EquityOption;TVE;Call;7.2500;;20220916;TVE;OE;20220610;20220916;;;20220916160000;
MXB0;TB;TVE   220916P7.25;EquityOption;TVE;Put;7.2500;;20220916;TVE;OE;20220610;20220916;;;20220916160000;
MYB0;TB;TVE   221021C7.25;EquityOption;TVE;Call;7.2500;;20221021;TVE;OE;20220610;20221021;;;20221021160000;
MZB0;TB;TVE   221021P7.25;EquityOption;TVE;Put;7.2500;;20221021;TVE;OE;20220610;20221021;;;20221021160000;
M0C0;TB;TVE   221118C7.25;EquityOption;TVE;Call;7.2500;;20221118;TVE;OE;20220610;20221118;;;20221118160000;
M1C0;TB;TVE   221118P7.25;EquityOption;TVE;Put;7.2500;;20221118;TVE;OE;20220610;20221118;;;20221118160000;
MMF1;TN;TCN   220715C12.50;EquityOption;TCN;Call;12.5000;;20220715;TCN;OE;20220610;20220715;;;20220715160000;
MNF1;TN;TCN   220715P12.50;EquityOption;TCN;Put;12.5000;;20220715;TCN;OE;20220610;20220715;;;20220715160000;
MOF1;TN;TCN   220819C12.50;EquityOption;TCN;Call;12.5000;;20220819;TCN;OE;20220610;20220819;;;20220819160000;
MPF1;TN;TCN   220819P12.50;EquityOption;TCN;Put;12.5000;;20220819;TCN;OE;20220610;20220819;;;20220819160000;
MQF1;TN;TCN   220916C12.50;EquityOption;TCN;Call;12.5000;;20220916;TCN;OE;20220610;20220916;;;20220916160000;
MRF1;TN;TCN   220916P12.50;EquityOption;TCN;Put;12.5000;;20220916;TCN;OE;20220610;20220916;;;20220916160000;
MSF1;TN;TCN   221021C12.50;EquityOption;TCN;Call;12.5000;;20221021;TCN;OE;20220610;20221021;;;20221021160000;
MTF1;TN;TCN   221021P12.50;EquityOption;TCN;Put;12.5000;;20221021;TCN;OE;20220610;20221021;;;20221021160000;
MUF1;TN;TCN   221118C12.50;EquityOption;TCN;Call;12.5000;;20221118;TCN;OE;20220610;20221118;;;20221118160000;
MVF1;TN;TCN   221118P12.50;EquityOption;TCN;Put;12.5000;;20221118;TCN;OE;20220610;20221118;;;20221118160000;
MES1;VH;D     220715C19.00;EquityOption;D;Call;19.0000;;20220715;D  u;OE;20220610;20220715;;;20220715160000;
MFS1;VH;D     220715P19.00;EquityOption;D;Put;19.0000;;20220715;D  u;OE;20220610;20220715;;;20220715160000;
MGS1;VH;D     220819C19.00;EquityOption;D;Call;19.0000;;20220819;D  u;OE;20220610;20220819;;;20220819160000;
MHS1;VH;D     220819P19.00;EquityOption;D;Put;19.0000;;20220819;D  u;OE;20220610;20220819;;;20220819160000;
MIS1;VH;D     220916C19.00;EquityOption;D;Call;19.0000;;20220916;D  u;OE;20220610;20220916;;;20220916160000;
MJS1;VH;D     220916P19.00;EquityOption;D;Put;19.0000;;20220916;D  u;OE;20220610;20220916;;;20220916160000;
MKS1;VH;D     221021C19.00;EquityOption;D;Call;19.0000;;20221021;D  u;OE;20220610;20221021;;;20221021160000;
MLS1;VH;D     221021P19.00;EquityOption;D;Put;19.0000;;20221021;D  u;OE;20220610;20221021;;;20221021160000;
MMS1;VH;D     221118C19.00;EquityOption;D;Call;19.0000;;20221118;D  u;OE;20220610;20221118;;;20221118160000;
MNS1;VH;D     221118P19.00;EquityOption;D;Put;19.0000;;20221118;D  u;OE;20220610;20221118;;;20221118160000;
MVH9;0R;BB    220708C6.50;EquityOption;BB;Call;6.5000;;20220708;BB;OE;20220610;20220708;;;20220708160000;
MWH9;0R;BB    220708P6.50;EquityOption;BB;Put;6.5000;;20220708;BB;OE;20220610;20220708;;;20220708160000;
AOUD;A5;AEM   220624C62.00;EquityOption;AEM;Call;62.0000;;20220624;AEM;OE;20220610;20220624;;;20220624160000;
APUD;A5;AEM   220624P62.00;EquityOption;AEM;Put;62.0000;;20220624;AEM;OE;20220610;20220624;;;20220624160000;
AQUD;A5;AEM   220624C61.00;EquityOption;AEM;Call;61.0000;;20220624;AEM;OE;20220610;20220624;;;20220624160000;
ARUD;A5;AEM   220624P61.00;EquityOption;AEM;Put;61.0000;;20220624;AEM;OE;20220610;20220624;;;20220624160000;
ASUD;A5;AEM   220630C62.00;EquityOption;AEM;Call;62.0000;;20220630;AEM;OE;20220610;20220630;;;20220630160000;
ATUD;A5;AEM   220630P62.00;EquityOption;AEM;Put;62.0000;;20220630;AEM;OE;20220610;20220630;;;20220630160000;
AUUD;A5;AEM   220630C61.00;EquityOption;AEM;Call;61.0000;;20220630;AEM;OE;20220610;20220630;;;20220630160000;
AVUD;A5;AEM   220630P61.00;EquityOption;AEM;Put;61.0000;;20220630;AEM;OE;20220610;20220630;;;20220630160000;
AWUD;A5;AEM   220708C62.00;EquityOption;AEM;Call;62.0000;;20220708;AEM;OE;20220610;20220708;;;20220708160000;
AXUD;A5;AEM   220708P62.00;EquityOption;AEM;Put;62.0000;;20220708;AEM;OE;20220610;20220708;;;20220708160000;
AYUD;A5;AEM   220708C61.00;EquityOption;AEM;Call;61.0000;;20220708;AEM;OE;20220610;20220708;;;20220708160000;
AZUD;A5;AEM   220708P61.00;EquityOption;AEM;Put;61.0000;;20220708;AEM;OE;20220610;20220708;;;20220708160000;
A0VD;A5;AEM   220819C52.00;EquityOption;AEM;Call;52.0000;;20220819;AEM;OE;20220610;20220819;;;20220819160000;
A1VD;A5;AEM   220819P52.00;EquityOption;AEM;Put;52.0000;;20220819;AEM;OE;20220610;20220819;;;20220819160000;
A2VD;A5;AEM   220916C52.00;EquityOption;AEM;Call;52.0000;;20220916;AEM;OE;20220610;20220916;;;20220916160000;
A3VD;A5;AEM   220916P52.00;EquityOption;AEM;Put;52.0000;;20220916;AEM;OE;20220610;20220916;;;20220916160000;
A4VD;A5;AEM   221021C52.00;EquityOption;AEM;Call;52.0000;;20221021;AEM;OE;20220610;20221021;;;20221021160000;
A5VD;A5;AEM   221021P52.00;EquityOption;AEM;Put;52.0000;;20221021;AEM;OE;20220610;20221021;;;20221021160000;
A6VD;A5;AEM   221118C52.00;EquityOption;AEM;Call;52.0000;;20221118;AEM;OE;20220610;20221118;;;20221118160000;
A7VD;A5;AEM   221118P52.00;EquityOption;AEM;Put;52.0000;;20221118;AEM;OE;20220610;20221118;;;20221118160000;
MWP1;BT;BTO   220630C4.00;EquityOption;BTO;Call;4.0000;;20220630;BTO;OE;20220610;20220630;;;20220630160000;
MXP1;BT;BTO   220630P4.00;EquityOption;BTO;Put;4.0000;;20220630;BTO;OE;20220610;20220630;;;20220630160000;
MYP1;BT;BTO   220708C4.00;EquityOption;BTO;Call;4.0000;;20220708;BTO;OE;20220610;20220708;;;20220708160000;
MZP1;BT;BTO   220708P4.00;EquityOption;BTO;Put;4.0000;;20220708;BTO;OE;20220610;20220708;;;20220708160000;
AWVH;C0;CM    220630C65.00;EquityOption;CM;Call;65.0000;;20220630;CM;OE;20220610;20220630;;;20220630160000;
AXVH;C0;CM    220630P65.00;EquityOption;CM;Put;65.0000;;20220630;CM;OE;20220610;20220630;;;20220630160000;
AYVH;C0;CM    220708C65.00;EquityOption;CM;Call;65.0000;;20220708;CM;OE;20220610;20220708;;;20220708160000;
AZVH;C0;CM    220708P65.00;EquityOption;CM;Put;65.0000;;20220708;CM;OE;20220610;20220708;;;20220708160000;
A0WH;C0;CM    220715C54.00;EquityOption;CM;Call;54.0000;;20220715;CM;OE;20220610;20220715;;;20220715160000;
A1WH;C0;CM    220715P54.00;EquityOption;CM;Put;54.0000;;20220715;CM;OE;20220610;20220715;;;20220715160000;
A2WH;C0;CM    220819C54.00;EquityOption;CM;Call;54.0000;;20220819;CM;OE;20220610;20220819;;;20220819160000;
A3WH;C0;CM    220819P54.00;EquityOption;CM;Put;54.0000;;20220819;CM;OE;20220610;20220819;;;20220819160000;
A4WH;C0;CM    220916C54.00;EquityOption;CM;Call;54.0000;;20220916;CM;OE;20220610;20220916;;;20220916160000;
A5WH;C0;CM    220916P54.00;EquityOption;CM;Put;54.0000;;20220916;CM;OE;20220610;20220916;;;20220916160000;
A6WH;C0;CM    221021C54.00;EquityOption;CM;Call;54.0000;;20221021;CM;OE;20220610;20221021;;;20221021160000;
A7WH;C0;CM    221021P54.00;EquityOption;CM;Put;54.0000;;20221021;CM;OE;20220610;20221021;;;20221021160000;
A8WH;C0;CM    221118C54.00;EquityOption;CM;Call;54.0000;;20221118;CM;OE;20220610;20221118;;;20221118160000;
A9WH;C0;CM    221118P54.00;EquityOption;CM;Put;54.0000;;20221118;CM;OE;20220610;20221118;;;20221118160000;
A7S8;C4;CCO   220708C32.00;EquityOption;CCO;Call;32.0000;;20220708;CCO;OE;20220610;20220708;;;20220708160000;
A8S8;C4;CCO   220708P32.00;EquityOption;CCO;Put;32.0000;;20220708;CCO;OE;20220610;20220708;;;20220708160000;
A9S8;C4;CCO   220708C31.50;EquityOption;CCO;Call;31.5000;;20220708;CCO;OE;20220610;20220708;;;20220708160000;
AAS8;C4;CCO   220708P31.50;EquityOption;CCO;Put;31.5000;;20220708;CCO;OE;20220610;20220708;;;20220708160000;
MKF1;E0;ERF   220715C24.50;EquityOption;ERF;Call;24.5000;;20220715;ERF;OE;20220610;20220715;;;20220715160000;
MLF1;E0;ERF   220715P24.50;EquityOption;ERF;Put;24.5000;;20220715;ERF;OE;20220610;20220715;;;20220715160000;
MMF1;E0;ERF   220819C24.50;EquityOption;ERF;Call;24.5000;;20220819;ERF;OE;20220610;20220819;;;20220819160000;
MNF1;E0;ERF   220819P24.50;EquityOption;ERF;Put;24.5000;;20220819;ERF;OE;20220610;20220819;;;20220819160000;
MOF1;E0;ERF   220916C24.50;EquityOption;ERF;Call;24.5000;;20220916;ERF;OE;20220610;20220916;;;20220916160000;
MPF1;E0;ERF   220916P24.50;EquityOption;ERF;Put;24.5000;;20220916;ERF;OE;20220610;20220916;;;20220916160000;
MQF1;E0;ERF   221021C24.50;EquityOption;ERF;Call;24.5000;;20221021;ERF;OE;20220610;20221021;;;20221021160000;
MRF1;E0;ERF   221021P24.50;EquityOption;ERF;Put;24.5000;;20221021;ERF;OE;20220610;20221021;;;20221021160000;
MSF1;E0;ERF   221118C24.50;EquityOption;ERF;Call;24.5000;;20221118;ERF;OE;20220610;20221118;;;20221118160000;
