InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M630;AK;ASTL  230616C11.00;EquityOption;ASTL;Call;11.0000;;20230616;ASTL;OE;20221026;20230616;;;20230616160000;
M730;AK;ASTL  230616P11.00;EquityOption;ASTL;Put;11.0000;;20230616;ASTL;OE;20221026;20230616;;;20230616160000;
MK30;AK;ASTL  230915C11.00;EquityOption;ASTL;Call;11.0000;;20230915;ASTL;OE;20221026;20230915;;;20230915160000;
ML30;AK;ASTL  230915P11.00;EquityOption;ASTL;Put;11.0000;;20230915;ASTL;OE;20221026;20230915;;;20230915160000;
MKD7;72;TOU   221104C69.00;EquityOption;TOU;Call;69.0000;;20221104;TOU;OE;20221025;20221104;;;20221104160000;
MLD7;72;TOU   221104P69.00;EquityOption;TOU;Put;69.0000;;20221104;TOU;OE;20221025;20221104;;;20221104160000;
ALQ1;F0;NXE   230421C7.00;EquityOption;NXE;Call;7.0000;;20230421;NXE;OE;20221026;20230421;;;20230421160000;
AMQ1;F0;NXE   230421P7.00;EquityOption;NXE;Put;7.0000;;20230421;NXE;OE;20221026;20230421;;;20230421160000;
MKW0;LQ;LEV   230421C5.00;EquityOption;LEV;Call;5.0000;;20230421;LEV;OE;20221026;20230421;;;20230421160000;
MLW0;LQ;LEV   230421P5.00;EquityOption;LEV;Put;5.0000;;20230421;LEV;OE;20221026;20230421;;;20230421160000;
M6H0;TB;TVE   230120C6.00;EquityOption;TVE;Call;6.0000;;20230120;TVE;OE;20221026;20230120;;;20230120160000;
M7H0;TB;TVE   230120P6.00;EquityOption;TVE;Put;6.0000;;20230120;TVE;OE;20221026;20230120;;;20230120160000;
M8H0;TB;TVE   230217C6.00;EquityOption;TVE;Call;6.0000;;20230217;TVE;OE;20221026;20230217;;;20230217160000;
M9H0;TB;TVE   230217P6.00;EquityOption;TVE;Put;6.0000;;20230217;TVE;OE;20221026;20230217;;;20230217160000;
MAH0;TB;TVE   230421C6.00;EquityOption;TVE;Call;6.0000;;20230421;TVE;OE;20221026;20230421;;;20230421160000;
MBH0;TB;TVE   230421P6.00;EquityOption;TVE;Put;6.0000;;20230421;TVE;OE;20221026;20230421;;;20230421160000;
MYC1;TY;TOY   230421C49.00;EquityOption;TOY;Call;49.0000;;20230421;TOY;OE;20221026;20230421;;;20230421160000;
MZC1;TY;TOY   230421P49.00;EquityOption;TOY;Put;49.0000;;20230421;TOY;OE;20221026;20230421;;;20230421160000;
M6Q1;UY;GLXY  230421C8.50;EquityOption;GLXY;Call;8.5000;;20230421;GLXY;OE;20221026;20230421;;;20230421160000;
M7Q1;UY;GLXY  230421P8.50;EquityOption;GLXY;Put;8.5000;;20230421;GLXY;OE;20221026;20230421;;;20230421160000;
M8L1;8A;EBIT  230421C13.00;EquityOption;EBIT;Call;13.0000;;20230421;EBIT;OA;20221026;20230421;;;20230421160000;
M9L1;8A;EBIT  230421P13.00;EquityOption;EBIT;Put;13.0000;;20230421;EBIT;OA;20221026;20230421;;;20230421160000;
MOH1;X7;XIC   230421C31.25;EquityOption;XIC;Call;31.2500;;20230421;XIC;OA;20221026;20230421;;;20230421160000;
MPH1;X7;XIC   230421P31.25;EquityOption;XIC;Put;31.2500;;20230421;XIC;OA;20221026;20230421;;;20230421160000;
MQH1;X7;XIC   230421C31.50;EquityOption;XIC;Call;31.5000;;20230421;XIC;OA;20221026;20230421;;;20230421160000;
MRH1;X7;XIC   230421P31.50;EquityOption;XIC;Put;31.5000;;20230421;XIC;OA;20221026;20230421;;;20230421160000;
MIG1;YJ;ETHR  230421C7.75;EquityOption;ETHR;Call;7.7500;;20230421;ETHR;OA;20221026;20230421;;;20230421160000;
MJG1;YJ;ETHR  230421P7.75;EquityOption;ETHR;Put;7.7500;;20230421;ETHR;OA;20221026;20230421;;;20230421160000;
MKG1;YJ;ETHR  230421C8.00;EquityOption;ETHR;Call;8.0000;;20230421;ETHR;OA;20221026;20230421;;;20230421160000;
MLG1;YJ;ETHR  230421P8.00;EquityOption;ETHR;Put;8.0000;;20230421;ETHR;OA;20221026;20230421;;;20230421160000;
MMG1;YJ;ETHR  230421C8.50;EquityOption;ETHR;Call;8.5000;;20230421;ETHR;OA;20221026;20230421;;;20230421160000;
MNG1;YJ;ETHR  230421P8.50;EquityOption;ETHR;Put;8.5000;;20230421;ETHR;OA;20221026;20230421;;;20230421160000;
AS7J;X0;XIU   221202C30.75;EquityOption;XIU;Call;30.7500;;20221202;XIU;OA;20221026;20221202;;;20221202160000;
AT7J;X0;XIU   221202P30.75;EquityOption;XIU;Put;30.7500;;20221202;XIU;OA;20221026;20221202;;;20221202160000;
AU7J;X0;XIU   230421C31.75;EquityOption;XIU;Call;31.7500;;20230421;XIU;OA;20221026;20230421;;;20230421160000;
AV7J;X0;XIU   230421P31.75;EquityOption;XIU;Put;31.7500;;20230421;XIU;OA;20221026;20230421;;;20230421160000;
MT0A;0R;BB    221111C7.25;EquityOption;BB;Call;7.2500;;20221111;BB;OE;20221026;20221111;;;20221111160000;
MU0A;0R;BB    221111P7.25;EquityOption;BB;Put;7.2500;;20221111;BB;OE;20221026;20221111;;;20221111160000;
MV0A;0R;BB    230421C7.50;EquityOption;BB;Call;7.5000;;20230421;BB;OE;20221026;20230421;;;20230421160000;
MW0A;0R;BB    230421P7.50;EquityOption;BB;Put;7.5000;;20230421;BB;OE;20221026;20230421;;;20230421160000;
AN27;B2;BBD   221028C38.00;EquityOption;BBD;Call;38.0000;;20221028;BBD.B;OE;20221026;20221028;;;20221028160000;
AO27;B2;BBD   221028P38.00;EquityOption;BBD;Put;38.0000;;20221028;BBD.B;OE;20221026;20221028;;;20221028160000;
AP27;B2;BBD   221028C38.50;EquityOption;BBD;Call;38.5000;;20221028;BBD.B;OE;20221026;20221028;;;20221028160000;
AQ27;B2;BBD   221028P38.50;EquityOption;BBD;Put;38.5000;;20221028;BBD.B;OE;20221026;20221028;;;20221028160000;
AR27;B2;BBD   221028C39.00;EquityOption;BBD;Call;39.0000;;20221028;BBD.B;OE;20221026;20221028;;;20221028160000;
AS27;B2;BBD   221028P39.00;EquityOption;BBD;Put;39.0000;;20221028;BBD.B;OE;20221026;20221028;;;20221028160000;
AT27;B2;BBD   221104C38.00;EquityOption;BBD;Call;38.0000;;20221104;BBD.B;OE;20221026;20221104;;;20221104160000;
AU27;B2;BBD   221104P38.00;EquityOption;BBD;Put;38.0000;;20221104;BBD.B;OE;20221026;20221104;;;20221104160000;
AV27;B2;BBD   221104C38.50;EquityOption;BBD;Call;38.5000;;20221104;BBD.B;OE;20221026;20221104;;;20221104160000;
AW27;B2;BBD   221104P38.50;EquityOption;BBD;Put;38.5000;;20221104;BBD.B;OE;20221026;20221104;;;20221104160000;
AX27;B2;BBD   221104C39.00;EquityOption;BBD;Call;39.0000;;20221104;BBD.B;OE;20221026;20221104;;;20221104160000;
AY27;B2;BBD   221104P39.00;EquityOption;BBD;Put;39.0000;;20221104;BBD.B;OE;20221026;20221104;;;20221104160000;
AZ27;B2;BBD   221111C38.00;EquityOption;BBD;Call;38.0000;;20221111;BBD.B;OE;20221026;20221111;;;20221111160000;
A037;B2;BBD   221111P38.00;EquityOption;BBD;Put;38.0000;;20221111;BBD.B;OE;20221026;20221111;;;20221111160000;
A137;B2;BBD   221111C38.50;EquityOption;BBD;Call;38.5000;;20221111;BBD.B;OE;20221026;20221111;;;20221111160000;
A237;B2;BBD   221111P38.50;EquityOption;BBD;Put;38.5000;;20221111;BBD.B;OE;20221026;20221111;;;20221111160000;
A337;B2;BBD   221111C39.00;EquityOption;BBD;Call;39.0000;;20221111;BBD.B;OE;20221026;20221111;;;20221111160000;
A437;B2;BBD   221111P39.00;EquityOption;BBD;Put;39.0000;;20221111;BBD.B;OE;20221026;20221111;;;20221111160000;
A537;B2;BBD   221118C40.00;EquityOption;BBD;Call;40.0000;;20221118;BBD.B;OE;20221026;20221118;;;20221118160000;
A637;B2;BBD   221118P40.00;EquityOption;BBD;Put;40.0000;;20221118;BBD.B;OE;20221026;20221118;;;20221118160000;
A737;B2;BBD   221118C41.00;EquityOption;BBD;Call;41.0000;;20221118;BBD.B;OE;20221026;20221118;;;20221118160000;
A837;B2;BBD   221118P41.00;EquityOption;BBD;Put;41.0000;;20221118;BBD.B;OE;20221026;20221118;;;20221118160000;
A937;B2;BBD   221216C40.00;EquityOption;BBD;Call;40.0000;;20221216;BBD.B;OE;20221026;20221216;;;20221216160000;
AA37;B2;BBD   221216P40.00;EquityOption;BBD;Put;40.0000;;20221216;BBD.B;OE;20221026;20221216;;;20221216160000;
AB37;B2;BBD   221216C41.00;EquityOption;BBD;Call;41.0000;;20221216;BBD.B;OE;20221026;20221216;;;20221216160000;
AC37;B2;BBD   221216P41.00;EquityOption;BBD;Put;41.0000;;20221216;BBD.B;OE;20221026;20221216;;;20221216160000;
AD37;B2;BBD   230120C40.00;EquityOption;BBD;Call;40.0000;;20230120;BBD.B;OE;20221026;20230120;;;20230120160000;
AE37;B2;BBD   230120P40.00;EquityOption;BBD;Put;40.0000;;20230120;BBD.B;OE;20221026;20230120;;;20230120160000;
AF37;B2;BBD   230120C41.00;EquityOption;BBD;Call;41.0000;;20230120;BBD.B;OE;20221026;20230120;;;20230120160000;
AG37;B2;BBD   230120P41.00;EquityOption;BBD;Put;41.0000;;20230120;BBD.B;OE;20221026;20230120;;;20230120160000;
AH37;B2;BBD   230217C40.00;EquityOption;BBD;Call;40.0000;;20230217;BBD.B;OE;20221026;20230217;;;20230217160000;
AI37;B2;BBD   230217P40.00;EquityOption;BBD;Put;40.0000;;20230217;BBD.B;OE;20221026;20230217;;;20230217160000;
AJ37;B2;BBD   230217C41.00;EquityOption;BBD;Call;41.0000;;20230217;BBD.B;OE;20221026;20230217;;;20230217160000;
AK37;B2;BBD   230217P41.00;EquityOption;BBD;Put;41.0000;;20230217;BBD.B;OE;20221026;20230217;;;20230217160000;
AL37;B2;BBD   230317C41.00;EquityOption;BBD;Call;41.0000;;20230317;BBD.B;OE;20221026;20230317;;;20230317160000;
AM37;B2;BBD   230317P41.00;EquityOption;BBD;Put;41.0000;;20230317;BBD.B;OE;20221026;20230317;;;20230317160000;
AN37;B2;BBD   230421C40.00;EquityOption;BBD;Call;40.0000;;20230421;BBD.B;OE;20221026;20230421;;;20230421160000;
AO37;B2;BBD   230421P40.00;EquityOption;BBD;Put;40.0000;;20230421;BBD.B;OE;20221026;20230421;;;20230421160000;
AP37;B2;BBD   230421C41.00;EquityOption;BBD;Call;41.0000;;20230421;BBD.B;OE;20221026;20230421;;;20230421160000;
AQ37;B2;BBD   230421P41.00;EquityOption;BBD;Put;41.0000;;20230421;BBD.B;OE;20221026;20230421;;;20230421160000;
APQ9;C4;CCO   221111C35.00;EquityOption;CCO;Call;35.0000;;20221111;CCO;OE;20221026;20221111;;;20221111160000;
AQQ9;C4;CCO   221111P35.00;EquityOption;CCO;Put;35.0000;;20221111;CCO;OE;20221026;20221111;;;20221111160000;
ARQ9;C4;CCO   221111C35.50;EquityOption;CCO;Call;35.5000;;20221111;CCO;OE;20221026;20221111;;;20221111160000;
ASQ9;C4;CCO   221111P35.50;EquityOption;CCO;Put;35.5000;;20221111;CCO;OE;20221026;20221111;;;20221111160000;
ATQ9;C4;CCO   230421C40.00;EquityOption;CCO;Call;40.0000;;20230421;CCO;OE;20221026;20230421;;;20230421160000;
AUQ9;C4;CCO   230421P40.00;EquityOption;CCO;Put;40.0000;;20230421;CCO;OE;20221026;20230421;;;20230421160000;
MY81;HI;TLRY  230421C6.00;EquityOption;TLRY;Call;6.0000;;20230421;TLRY;OE;20221026;20230421;;;20230421160000;
MZ81;HI;TLRY  230421P6.00;EquityOption;TLRY;Put;6.0000;;20230421;TLRY;OE;20221026;20230421;;;20230421160000;
A74A;M2;MFC   230421C27.00;EquityOption;MFC;Call;27.0000;;20230421;MFC;OE;20221026;20230421;;;20230421160000;
A84A;M2;MFC   230421P27.00;EquityOption;MFC;Put;27.0000;;20230421;MFC;OE;20221026;20230421;;;20230421160000;
AP83;Q3;CIX   230421C15.50;EquityOption;CIX;Call;15.5000;;20230421;CIX;OE;20221026;20230421;;;20230421160000;
AQ83;Q3;CIX   230421P15.50;EquityOption;CIX;Put;15.5000;;20230421;CIX;OE;20221026;20230421;;;20230421160000;
AUPF;Q5;CNR   221028C166.00;EquityOption;CNR;Call;166.0000;;20221028;CNR;OE;20221026;20221028;;;20221028160000;
AVPF;Q5;CNR   221028P166.00;EquityOption;CNR;Put;166.0000;;20221028;CNR;OE;20221026;20221028;;;20221028160000;
AWPF;Q5;CNR   221104C166.00;EquityOption;CNR;Call;166.0000;;20221104;CNR;OE;20221026;20221104;;;20221104160000;
AXPF;Q5;CNR   221104P166.00;EquityOption;CNR;Put;166.0000;;20221104;CNR;OE;20221026;20221104;;;20221104160000;
AYPF;Q5;CNR   221111C166.00;EquityOption;CNR;Call;166.0000;;20221111;CNR;OE;20221026;20221111;;;20221111160000;
AZPF;Q5;CNR   221111P166.00;EquityOption;CNR;Put;166.0000;;20221111;CNR;OE;20221026;20221111;;;20221111160000;
A0QF;Q5;CNR   230421C180.00;EquityOption;CNR;Call;180.0000;;20230421;CNR;OE;20221026;20230421;;;20230421160000;
A1QF;Q5;CNR   230421P180.00;EquityOption;CNR;Put;180.0000;;20230421;CNR;OE;20221026;20230421;;;20230421160000;
ABO6;T2;T     221111C30.50;EquityOption;T;Call;30.5000;;20221111;T;OE;20221026;20221111;;;20221111160000;
ACO6;T2;T     221111P30.50;EquityOption;T;Put;30.5000;;20221111;T;OE;20221026;20221111;;;20221111160000;
MATB;WD;WEED  221111C4.75;EquityOption;WEED;Call;4.7500;;20221111;WEED;OE;20221026;20221111;;;20221111160000;
MBTB;WD;WEED  221111P4.75;EquityOption;WEED;Put;4.7500;;20221111;WEED;OE;20221026;20221111;;;20221111160000;
MCTB;WD;WEED  221111C5.00;EquityOption;WEED;Call;5.0000;;20221111;WEED;OE;20221026;20221111;;;20221111160000;
MDTB;WD;WEED  221111P5.00;EquityOption;WEED;Put;5.0000;;20221111;WEED;OE;20221026;20221111;;;20221111160000;
METB;WD;WEED  230421C4.75;EquityOption;WEED;Call;4.7500;;20230421;WEED;OE;20221026;20230421;;;20230421160000;
MFTB;WD;WEED  230421P4.75;EquityOption;WEED;Put;4.7500;;20230421;WEED;OE;20221026;20230421;;;20230421160000;
MGTB;WD;WEED  230421C5.00;EquityOption;WEED;Call;5.0000;;20230421;WEED;OE;20221026;20230421;;;20230421160000;
MHTB;WD;WEED  230421P5.00;EquityOption;WEED;Put;5.0000;;20230421;WEED;OE;20221026;20230421;;;20230421160000;
MI42;85;STN   230421C76.00;EquityOption;STN;Call;76.0000;;20230421;STN;OE;20221026;20230421;;;20230421160000;
MJ42;85;STN   230421P76.00;EquityOption;STN;Put;76.0000;;20230421;STN;OE;20221026;20230421;;;20230421160000;
MU30;AK;ASTL  221118C9.25;EquityOption;ASTL;Call;9.2500;;20221118;ASTL;OE;20221026;20221118;;;20221118160000;
MV30;AK;ASTL  221118P9.25;EquityOption;ASTL;Put;9.2500;;20221118;ASTL;OE;20221026;20221118;;;20221118160000;
MW30;AK;ASTL  221118C9.50;EquityOption;ASTL;Call;9.5000;;20221118;ASTL;OE;20221026;20221118;;;20221118160000;
MX30;AK;ASTL  221118P9.50;EquityOption;ASTL;Put;9.5000;;20221118;ASTL;OE;20221026;20221118;;;20221118160000;
MY30;AK;ASTL  221118C9.75;EquityOption;ASTL;Call;9.7500;;20221118;ASTL;OE;20221026;20221118;;;20221118160000;
MZ30;AK;ASTL  221118P9.75;EquityOption;ASTL;Put;9.7500;;20221118;ASTL;OE;20221026;20221118;;;20221118160000;
M040;AK;ASTL  221118C10.00;EquityOption;ASTL;Call;10.0000;;20221118;ASTL;OE;20221026;20221118;;;20221118160000;
M140;AK;ASTL  221118P10.00;EquityOption;ASTL;Put;10.0000;;20221118;ASTL;OE;20221026;20221118;;;20221118160000;
M240;AK;ASTL  221118C11.00;EquityOption;ASTL;Call;11.0000;;20221118;ASTL;OE;20221026;20221118;;;20221118160000;
M340;AK;ASTL  221118P11.00;EquityOption;ASTL;Put;11.0000;;20221118;ASTL;OE;20221026;20221118;;;20221118160000;
M440;AK;ASTL  221118C9.00;EquityOption;ASTL;Call;9.0000;;20221118;ASTL;OE;20221026;20221118;;;20221118160000;
M540;AK;ASTL  221118P9.00;EquityOption;ASTL;Put;9.0000;;20221118;ASTL;OE;20221026;20221118;;;20221118160000;
M640;AK;ASTL  221118C8.75;EquityOption;ASTL;Call;8.7500;;20221118;ASTL;OE;20221026;20221118;;;20221118160000;
M740;AK;ASTL  221118P8.75;EquityOption;ASTL;Put;8.7500;;20221118;ASTL;OE;20221026;20221118;;;20221118160000;
M840;AK;ASTL  221118C8.50;EquityOption;ASTL;Call;8.5000;;20221118;ASTL;OE;20221026;20221118;;;20221118160000;
M940;AK;ASTL  221118P8.50;EquityOption;ASTL;Put;8.5000;;20221118;ASTL;OE;20221026;20221118;;;20221118160000;
MA40;AK;ASTL  221118C8.00;EquityOption;ASTL;Call;8.0000;;20221118;ASTL;OE;20221026;20221118;;;20221118160000;
MB40;AK;ASTL  221118P8.00;EquityOption;ASTL;Put;8.0000;;20221118;ASTL;OE;20221026;20221118;;;20221118160000;
MC40;AK;ASTL  221216C9.25;EquityOption;ASTL;Call;9.2500;;20221216;ASTL;OE;20221026;20221216;;;20221216160000;
MD40;AK;ASTL  221216P9.25;EquityOption;ASTL;Put;9.2500;;20221216;ASTL;OE;20221026;20221216;;;20221216160000;
ME40;AK;ASTL  221216C9.50;EquityOption;ASTL;Call;9.5000;;20221216;ASTL;OE;20221026;20221216;;;20221216160000;
MF40;AK;ASTL  221216P9.50;EquityOption;ASTL;Put;9.5000;;20221216;ASTL;OE;20221026;20221216;;;20221216160000;
MG40;AK;ASTL  221216C9.75;EquityOption;ASTL;Call;9.7500;;20221216;ASTL;OE;20221026;20221216;;;20221216160000;
MH40;AK;ASTL  221216P9.75;EquityOption;ASTL;Put;9.7500;;20221216;ASTL;OE;20221026;20221216;;;20221216160000;
MI40;AK;ASTL  221216C10.00;EquityOption;ASTL;Call;10.0000;;20221216;ASTL;OE;20221026;20221216;;;20221216160000;
MJ40;AK;ASTL  221216P10.00;EquityOption;ASTL;Put;10.0000;;20221216;ASTL;OE;20221026;20221216;;;20221216160000;
MK40;AK;ASTL  221216C11.00;EquityOption;ASTL;Call;11.0000;;20221216;ASTL;OE;20221026;20221216;;;20221216160000;
ML40;AK;ASTL  221216P11.00;EquityOption;ASTL;Put;11.0000;;20221216;ASTL;OE;20221026;20221216;;;20221216160000;
MM40;AK;ASTL  221216C9.00;EquityOption;ASTL;Call;9.0000;;20221216;ASTL;OE;20221026;20221216;;;20221216160000;
MN40;AK;ASTL  221216P9.00;EquityOption;ASTL;Put;9.0000;;20221216;ASTL;OE;20221026;20221216;;;20221216160000;
MO40;AK;ASTL  221216C8.75;EquityOption;ASTL;Call;8.7500;;20221216;ASTL;OE;20221026;20221216;;;20221216160000;
MP40;AK;ASTL  221216P8.75;EquityOption;ASTL;Put;8.7500;;20221216;ASTL;OE;20221026;20221216;;;20221216160000;
MQ40;AK;ASTL  221216C8.50;EquityOption;ASTL;Call;8.5000;;20221216;ASTL;OE;20221026;20221216;;;20221216160000;
MR40;AK;ASTL  221216P8.50;EquityOption;ASTL;Put;8.5000;;20221216;ASTL;OE;20221026;20221216;;;20221216160000;
MS40;AK;ASTL  221216C8.00;EquityOption;ASTL;Call;8.0000;;20221216;ASTL;OE;20221026;20221216;;;20221216160000;
MT40;AK;ASTL  221216P8.00;EquityOption;ASTL;Put;8.0000;;20221216;ASTL;OE;20221026;20221216;;;20221216160000;
MU40;AK;ASTL  230120C9.25;EquityOption;ASTL;Call;9.2500;;20230120;ASTL;OE;20221026;20230120;;;20230120160000;
MV40;AK;ASTL  230120P9.25;EquityOption;ASTL;Put;9.2500;;20230120;ASTL;OE;20221026;20230120;;;20230120160000;
MW40;AK;ASTL  230120C9.50;EquityOption;ASTL;Call;9.5000;;20230120;ASTL;OE;20221026;20230120;;;20230120160000;
MX40;AK;ASTL  230120P9.50;EquityOption;ASTL;Put;9.5000;;20230120;ASTL;OE;20221026;20230120;;;20230120160000;
MY40;AK;ASTL  230120C9.75;EquityOption;ASTL;Call;9.7500;;20230120;ASTL;OE;20221026;20230120;;;20230120160000;
MZ40;AK;ASTL  230120P9.75;EquityOption;ASTL;Put;9.7500;;20230120;ASTL;OE;20221026;20230120;;;20230120160000;
M050;AK;ASTL  230120C10.00;EquityOption;ASTL;Call;10.0000;;20230120;ASTL;OE;20221026;20230120;;;20230120160000;
M150;AK;ASTL  230120P10.00;EquityOption;ASTL;Put;10.0000;;20230120;ASTL;OE;20221026;20230120;;;20230120160000;
M250;AK;ASTL  230120C11.00;EquityOption;ASTL;Call;11.0000;;20230120;ASTL;OE;20221026;20230120;;;20230120160000;
M350;AK;ASTL  230120P11.00;EquityOption;ASTL;Put;11.0000;;20230120;ASTL;OE;20221026;20230120;;;20230120160000;
M450;AK;ASTL  230120C9.00;EquityOption;ASTL;Call;9.0000;;20230120;ASTL;OE;20221026;20230120;;;20230120160000;
M550;AK;ASTL  230120P9.00;EquityOption;ASTL;Put;9.0000;;20230120;ASTL;OE;20221026;20230120;;;20230120160000;
M650;AK;ASTL  230120C8.75;EquityOption;ASTL;Call;8.7500;;20230120;ASTL;OE;20221026;20230120;;;20230120160000;
M750;AK;ASTL  230120P8.75;EquityOption;ASTL;Put;8.7500;;20230120;ASTL;OE;20221026;20230120;;;20230120160000;
M850;AK;ASTL  230120C8.50;EquityOption;ASTL;Call;8.5000;;20230120;ASTL;OE;20221026;20230120;;;20230120160000;
M950;AK;ASTL  230120P8.50;EquityOption;ASTL;Put;8.5000;;20230120;ASTL;OE;20221026;20230120;;;20230120160000;
MA50;AK;ASTL  230120C8.00;EquityOption;ASTL;Call;8.0000;;20230120;ASTL;OE;20221026;20230120;;;20230120160000;
MB50;AK;ASTL  230120P8.00;EquityOption;ASTL;Put;8.0000;;20230120;ASTL;OE;20221026;20230120;;;20230120160000;
MC50;AK;ASTL  230217C9.25;EquityOption;ASTL;Call;9.2500;;20230217;ASTL;OE;20221026;20230217;;;20230217160000;
MD50;AK;ASTL  230217P9.25;EquityOption;ASTL;Put;9.2500;;20230217;ASTL;OE;20221026;20230217;;;20230217160000;
ME50;AK;ASTL  230217C9.50;EquityOption;ASTL;Call;9.5000;;20230217;ASTL;OE;20221026;20230217;;;20230217160000;
MF50;AK;ASTL  230217P9.50;EquityOption;ASTL;Put;9.5000;;20230217;ASTL;OE;20221026;20230217;;;20230217160000;
MG50;AK;ASTL  230217C9.75;EquityOption;ASTL;Call;9.7500;;20230217;ASTL;OE;20221026;20230217;;;20230217160000;
MH50;AK;ASTL  230217P9.75;EquityOption;ASTL;Put;9.7500;;20230217;ASTL;OE;20221026;20230217;;;20230217160000;
MI50;AK;ASTL  230217C10.00;EquityOption;ASTL;Call;10.0000;;20230217;ASTL;OE;20221026;20230217;;;20230217160000;
MJ50;AK;ASTL  230217P10.00;EquityOption;ASTL;Put;10.0000;;20230217;ASTL;OE;20221026;20230217;;;20230217160000;
MK50;AK;ASTL  230217C11.00;EquityOption;ASTL;Call;11.0000;;20230217;ASTL;OE;20221026;20230217;;;20230217160000;
ML50;AK;ASTL  230217P11.00;EquityOption;ASTL;Put;11.0000;;20230217;ASTL;OE;20221026;20230217;;;20230217160000;
MM50;AK;ASTL  230217C9.00;EquityOption;ASTL;Call;9.0000;;20230217;ASTL;OE;20221026;20230217;;;20230217160000;
MN50;AK;ASTL  230217P9.00;EquityOption;ASTL;Put;9.0000;;20230217;ASTL;OE;20221026;20230217;;;20230217160000;
MO50;AK;ASTL  230217C8.75;EquityOption;ASTL;Call;8.7500;;20230217;ASTL;OE;20221026;20230217;;;20230217160000;
MP50;AK;ASTL  230217P8.75;EquityOption;ASTL;Put;8.7500;;20230217;ASTL;OE;20221026;20230217;;;20230217160000;
MQ50;AK;ASTL  230217C8.50;EquityOption;ASTL;Call;8.5000;;20230217;ASTL;OE;20221026;20230217;;;20230217160000;
MR50;AK;ASTL  230217P8.50;EquityOption;ASTL;Put;8.5000;;20230217;ASTL;OE;20221026;20230217;;;20230217160000;
MS50;AK;ASTL  230217C8.00;EquityOption;ASTL;Call;8.0000;;20230217;ASTL;OE;20221026;20230217;;;20230217160000;
MT50;AK;ASTL  230217P8.00;EquityOption;ASTL;Put;8.0000;;20230217;ASTL;OE;20221026;20230217;;;20230217160000;
MU50;AK;ASTL  230317C9.25;EquityOption;ASTL;Call;9.2500;;20230317;ASTL;OE;20221026;20230317;;;20230317160000;
MV50;AK;ASTL  230317P9.25;EquityOption;ASTL;Put;9.2500;;20230317;ASTL;OE;20221026;20230317;;;20230317160000;
MW50;AK;ASTL  230317C9.50;EquityOption;ASTL;Call;9.5000;;20230317;ASTL;OE;20221026;20230317;;;20230317160000;
MX50;AK;ASTL  230317P9.50;EquityOption;ASTL;Put;9.5000;;20230317;ASTL;OE;20221026;20230317;;;20230317160000;
MY50;AK;ASTL  230317C9.75;EquityOption;ASTL;Call;9.7500;;20230317;ASTL;OE;20221026;20230317;;;20230317160000;
MZ50;AK;ASTL  230317P9.75;EquityOption;ASTL;Put;9.7500;;20230317;ASTL;OE;20221026;20230317;;;20230317160000;
M060;AK;ASTL  230317C10.00;EquityOption;ASTL;Call;10.0000;;20230317;ASTL;OE;20221026;20230317;;;20230317160000;
M160;AK;ASTL  230317P10.00;EquityOption;ASTL;Put;10.0000;;20230317;ASTL;OE;20221026;20230317;;;20230317160000;
M260;AK;ASTL  230317C11.00;EquityOption;ASTL;Call;11.0000;;20230317;ASTL;OE;20221026;20230317;;;20230317160000;
M360;AK;ASTL  230317P11.00;EquityOption;ASTL;Put;11.0000;;20230317;ASTL;OE;20221026;20230317;;;20230317160000;
M460;AK;ASTL  230317C9.00;EquityOption;ASTL;Call;9.0000;;20230317;ASTL;OE;20221026;20230317;;;20230317160000;
M560;AK;ASTL  230317P9.00;EquityOption;ASTL;Put;9.0000;;20230317;ASTL;OE;20221026;20230317;;;20230317160000;
M660;AK;ASTL  230317C8.75;EquityOption;ASTL;Call;8.7500;;20230317;ASTL;OE;20221026;20230317;;;20230317160000;
M760;AK;ASTL  230317P8.75;EquityOption;ASTL;Put;8.7500;;20230317;ASTL;OE;20221026;20230317;;;20230317160000;
M860;AK;ASTL  230317C8.50;EquityOption;ASTL;Call;8.5000;;20230317;ASTL;OE;20221026;20230317;;;20230317160000;
M960;AK;ASTL  230317P8.50;EquityOption;ASTL;Put;8.5000;;20230317;ASTL;OE;20221026;20230317;;;20230317160000;
MA60;AK;ASTL  230317C8.00;EquityOption;ASTL;Call;8.0000;;20230317;ASTL;OE;20221026;20230317;;;20230317160000;
MB60;AK;ASTL  230317P8.00;EquityOption;ASTL;Put;8.0000;;20230317;ASTL;OE;20221026;20230317;;;20230317160000;
MC60;AK;ASTL  230421C9.25;EquityOption;ASTL;Call;9.2500;;20230421;ASTL;OE;20221026;20230421;;;20230421160000;
MD60;AK;ASTL  230421P9.25;EquityOption;ASTL;Put;9.2500;;20230421;ASTL;OE;20221026;20230421;;;20230421160000;
ME60;AK;ASTL  230421C9.50;EquityOption;ASTL;Call;9.5000;;20230421;ASTL;OE;20221026;20230421;;;20230421160000;
MF60;AK;ASTL  230421P9.50;EquityOption;ASTL;Put;9.5000;;20230421;ASTL;OE;20221026;20230421;;;20230421160000;
