InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0A2;UE;RFP   230616C16.00;EquityOption;RFP;Call;16.0000;;20230616;RFP;OE;20220615;20230302;;;20230616160000;
M0D2;UE;RFP   230616C26.00;EquityOption;RFP;Call;26.0000;;20230616;RFP;OE;20220708;20230302;;;20230616160000;
M0F2;UE;RFP   230915C28.00;EquityOption;RFP;Call;28.0000;;20230915;RFP;OE;20220914;20230302;;;20230915160000;
M0G2;UE;RFP   230317C34.00;EquityOption;RFP;Call;34.0000;;20230317;RFP;OE;20221013;20230302;;;20230317160000;
M0H2;UE;RFP   230519C25.00;EquityOption;RFP;Call;25.0000;;20230519;RFP;OE;20221116;20230302;;;20230519160000;
M0I2;UE;RFP   230519C33.00;EquityOption;RFP;Call;33.0000;;20230519;RFP;OE;20221229;20230302;;;20230519160000;
M0J2;UE;RFP   230818C31.00;EquityOption;RFP;Call;31.0000;;20230818;RFP;OE;20230215;20230302;;;20230818160000;
M1A2;UE;RFP   230616P16.00;EquityOption;RFP;Put;16.0000;;20230616;RFP;OE;20220615;20230302;;;20230616160000;
M1D2;UE;RFP   230616P26.00;EquityOption;RFP;Put;26.0000;;20230616;RFP;OE;20220708;20230302;;;20230616160000;
M1F2;UE;RFP   230915P28.00;EquityOption;RFP;Put;28.0000;;20230915;RFP;OE;20220914;20230302;;;20230915160000;
M1G2;UE;RFP   230317P34.00;EquityOption;RFP;Put;34.0000;;20230317;RFP;OE;20221013;20230302;;;20230317160000;
M1H2;UE;RFP   230519P25.00;EquityOption;RFP;Put;25.0000;;20230519;RFP;OE;20221116;20230302;;;20230519160000;
M1I2;UE;RFP   230519P33.00;EquityOption;RFP;Put;33.0000;;20230519;RFP;OE;20221229;20230302;;;20230519160000;
M1J2;UE;RFP   230818P31.00;EquityOption;RFP;Put;31.0000;;20230818;RFP;OE;20230215;20230302;;;20230818160000;
M262;UE;RFP   230317C13.00;EquityOption;RFP;Call;13.0000;;20230317;RFP;OE;20220407;20230302;;;20230317160000;
M2A2;UE;RFP   230616C14.00;EquityOption;RFP;Call;14.0000;;20230616;RFP;OE;20220615;20230302;;;20230616160000;
M2D2;UE;RFP   230616C28.00;EquityOption;RFP;Call;28.0000;;20230616;RFP;OE;20220708;20230302;;;20230616160000;
M2F2;UE;RFP   230915C30.00;EquityOption;RFP;Call;30.0000;;20230915;RFP;OE;20220914;20230302;;;20230915160000;
M2G2;UE;RFP   230421C29.00;EquityOption;RFP;Call;29.0000;;20230421;RFP;OE;20221019;20230302;;;20230421160000;
M2H2;UE;RFP   230519C24.00;EquityOption;RFP;Call;24.0000;;20230519;RFP;OE;20221116;20230302;;;20230519160000;
M2I2;UE;RFP   230616C33.00;EquityOption;RFP;Call;33.0000;;20230616;RFP;OE;20221229;20230302;;;20230616160000;
M2J2;UE;RFP   230818C32.00;EquityOption;RFP;Call;32.0000;;20230818;RFP;OE;20230215;20230302;;;20230818160000;
M362;UE;RFP   230317P13.00;EquityOption;RFP;Put;13.0000;;20230317;RFP;OE;20220407;20230302;;;20230317160000;
M3A2;UE;RFP   230616P14.00;EquityOption;RFP;Put;14.0000;;20230616;RFP;OE;20220615;20230302;;;20230616160000;
M3D2;UE;RFP   230616P28.00;EquityOption;RFP;Put;28.0000;;20230616;RFP;OE;20220708;20230302;;;20230616160000;
M3F2;UE;RFP   230915P30.00;EquityOption;RFP;Put;30.0000;;20230915;RFP;OE;20220914;20230302;;;20230915160000;
M3G2;UE;RFP   230421P29.00;EquityOption;RFP;Put;29.0000;;20230421;RFP;OE;20221019;20230302;;;20230421160000;
M3H2;UE;RFP   230519P24.00;EquityOption;RFP;Put;24.0000;;20230519;RFP;OE;20221116;20230302;;;20230519160000;
M3I2;UE;RFP   230616P33.00;EquityOption;RFP;Put;33.0000;;20230616;RFP;OE;20221229;20230302;;;20230616160000;
M3J2;UE;RFP   230818P32.00;EquityOption;RFP;Put;32.0000;;20230818;RFP;OE;20230215;20230302;;;20230818160000;
M4D2;UE;RFP   230616C30.00;EquityOption;RFP;Call;30.0000;;20230616;RFP;OE;20220708;20230302;;;20230616160000;
M4F2;UE;RFP   230915C35.00;EquityOption;RFP;Call;35.0000;;20230915;RFP;OE;20220914;20230302;;;20230915160000;
M4G2;UE;RFP   230421C30.00;EquityOption;RFP;Call;30.0000;;20230421;RFP;OE;20221019;20230302;;;20230421160000;
M4H2;UE;RFP   230519C34.00;EquityOption;RFP;Call;34.0000;;20230519;RFP;OE;20221129;20230302;;;20230519160000;
M4I2;UE;RFP   230915C34.00;EquityOption;RFP;Call;34.0000;;20230915;RFP;OE;20221229;20230302;;;20230915160000;
M4J2;UE;RFP   230818C34.00;EquityOption;RFP;Call;34.0000;;20230818;RFP;OE;20230215;20230302;;;20230818160000;
M5D2;UE;RFP   230616P30.00;EquityOption;RFP;Put;30.0000;;20230616;RFP;OE;20220708;20230302;;;20230616160000;
M5F2;UE;RFP   230915P35.00;EquityOption;RFP;Put;35.0000;;20230915;RFP;OE;20220914;20230302;;;20230915160000;
M5G2;UE;RFP   230421P30.00;EquityOption;RFP;Put;30.0000;;20230421;RFP;OE;20221019;20230302;;;20230421160000;
M5H2;UE;RFP   230519P34.00;EquityOption;RFP;Put;34.0000;;20230519;RFP;OE;20221129;20230302;;;20230519160000;
M5I2;UE;RFP   230915P34.00;EquityOption;RFP;Put;34.0000;;20230915;RFP;OE;20221229;20230302;;;20230915160000;
M5J2;UE;RFP   230818P34.00;EquityOption;RFP;Put;34.0000;;20230818;RFP;OE;20230215;20230302;;;20230818160000;
M6A2;UE;RFP   230616C21.00;EquityOption;RFP;Call;21.0000;;20230616;RFP;OE;20220616;20230302;;;20230616160000;
M6D2;UE;RFP   230616C35.00;EquityOption;RFP;Call;35.0000;;20230616;RFP;OE;20220708;20230302;;;20230616160000;
M6F2;UE;RFP   230915C24.00;EquityOption;RFP;Call;24.0000;;20230915;RFP;OE;20220914;20230302;;;20230915160000;
M6G2;UE;RFP   230421C31.00;EquityOption;RFP;Call;31.0000;;20230421;RFP;OE;20221019;20230302;;;20230421160000;
M6H2;UE;RFP   230616C29.00;EquityOption;RFP;Call;29.0000;;20230616;RFP;OE;20221214;20230302;;;20230616160000;
M6I2;UE;RFP   230915C25.00;EquityOption;RFP;Call;25.0000;;20230915;RFP;OE;20221229;20230302;;;20230915160000;
M6J2;UE;RFP   230818C28.00;EquityOption;RFP;Call;28.0000;;20230818;RFP;OE;20230215;20230302;;;20230818160000;
M7A2;UE;RFP   230616P21.00;EquityOption;RFP;Put;21.0000;;20230616;RFP;OE;20220616;20230302;;;20230616160000;
M7D2;UE;RFP   230616P35.00;EquityOption;RFP;Put;35.0000;;20230616;RFP;OE;20220708;20230302;;;20230616160000;
M7F2;UE;RFP   230915P24.00;EquityOption;RFP;Put;24.0000;;20230915;RFP;OE;20220914;20230302;;;20230915160000;
M7G2;UE;RFP   230421P31.00;EquityOption;RFP;Put;31.0000;;20230421;RFP;OE;20221019;20230302;;;20230421160000;
M7H2;UE;RFP   230616P29.00;EquityOption;RFP;Put;29.0000;;20230616;RFP;OE;20221214;20230302;;;20230616160000;
M7I2;UE;RFP   230915P25.00;EquityOption;RFP;Put;25.0000;;20230915;RFP;OE;20221229;20230302;;;20230915160000;
M7J2;UE;RFP   230818P28.00;EquityOption;RFP;Put;28.0000;;20230818;RFP;OE;20230215;20230302;;;20230818160000;
M852;UE;RFP   230317C17.00;EquityOption;RFP;Call;17.0000;;20230317;RFP;OE;20220316;20230302;;;20230317160000;
M8D2;UE;RFP   230616C25.00;EquityOption;RFP;Call;25.0000;;20230616;RFP;OE;20220708;20230302;;;20230616160000;
M8F2;UE;RFP   230915C23.00;EquityOption;RFP;Call;23.0000;;20230915;RFP;OE;20220914;20230302;;;20230915160000;
M8G2;UE;RFP   230421C32.00;EquityOption;RFP;Call;32.0000;;20230421;RFP;OE;20221019;20230302;;;20230421160000;
M8H2;UE;RFP   230616C31.00;EquityOption;RFP;Call;31.0000;;20230616;RFP;OE;20221214;20230302;;;20230616160000;
M8I2;UE;RFP   231215C34.00;EquityOption;RFP;Call;34.0000;;20231215;RFP;OE;20221229;20230302;;;20231215160000;
M8J2;UE;RFP   230818C27.00;EquityOption;RFP;Call;27.0000;;20230818;RFP;OE;20230215;20230302;;;20230818160000;
M952;UE;RFP   230317P17.00;EquityOption;RFP;Put;17.0000;;20230317;RFP;OE;20220316;20230302;;;20230317160000;
M9D2;UE;RFP   230616P25.00;EquityOption;RFP;Put;25.0000;;20230616;RFP;OE;20220708;20230302;;;20230616160000;
M9F2;UE;RFP   230915P23.00;EquityOption;RFP;Put;23.0000;;20230915;RFP;OE;20220914;20230302;;;20230915160000;
M9G2;UE;RFP   230421P32.00;EquityOption;RFP;Put;32.0000;;20230421;RFP;OE;20221019;20230302;;;20230421160000;
M9H2;UE;RFP   230616P31.00;EquityOption;RFP;Put;31.0000;;20230616;RFP;OE;20221214;20230302;;;20230616160000;
M9I2;UE;RFP   231215P34.00;EquityOption;RFP;Put;34.0000;;20231215;RFP;OE;20221229;20230302;;;20231215160000;
M9J2;UE;RFP   230818P27.00;EquityOption;RFP;Put;27.0000;;20230818;RFP;OE;20230215;20230302;;;20230818160000;
MA52;UE;RFP   230317C18.00;EquityOption;RFP;Call;18.0000;;20230317;RFP;OE;20220316;20230302;;;20230317160000;
MAD2;UE;RFP   230616C24.00;EquityOption;RFP;Call;24.0000;;20230616;RFP;OE;20220708;20230302;;;20230616160000;
MAF2;UE;RFP   230915C22.00;EquityOption;RFP;Call;22.0000;;20230915;RFP;OE;20220914;20230302;;;20230915160000;
MAG2;UE;RFP   230421C34.00;EquityOption;RFP;Call;34.0000;;20230421;RFP;OE;20221019;20230302;;;20230421160000;
MAH2;UE;RFP   230616C34.00;EquityOption;RFP;Call;34.0000;;20230616;RFP;OE;20221214;20230302;;;20230616160000;
MAI2;UE;RFP   231215C25.00;EquityOption;RFP;Call;25.0000;;20231215;RFP;OE;20221229;20230302;;;20231215160000;
MAJ2;UE;RFP   230818C26.00;EquityOption;RFP;Call;26.0000;;20230818;RFP;OE;20230215;20230302;;;20230818160000;
MB52;UE;RFP   230317P18.00;EquityOption;RFP;Put;18.0000;;20230317;RFP;OE;20220316;20230302;;;20230317160000;
MBD2;UE;RFP   230616P24.00;EquityOption;RFP;Put;24.0000;;20230616;RFP;OE;20220708;20230302;;;20230616160000;
MBF2;UE;RFP   230915P22.00;EquityOption;RFP;Put;22.0000;;20230915;RFP;OE;20220914;20230302;;;20230915160000;
MBG2;UE;RFP   230421P34.00;EquityOption;RFP;Put;34.0000;;20230421;RFP;OE;20221019;20230302;;;20230421160000;
MBH2;UE;RFP   230616P34.00;EquityOption;RFP;Put;34.0000;;20230616;RFP;OE;20221214;20230302;;;20230616160000;
MBI2;UE;RFP   231215P25.00;EquityOption;RFP;Put;25.0000;;20231215;RFP;OE;20221229;20230302;;;20231215160000;
MBJ2;UE;RFP   230818P26.00;EquityOption;RFP;Put;26.0000;;20230818;RFP;OE;20230215;20230302;;;20230818160000;
MC52;UE;RFP   230317C19.00;EquityOption;RFP;Call;19.0000;;20230317;RFP;OE;20220316;20230302;;;20230317160000;
MCA2;UE;RFP   230616C15.00;EquityOption;RFP;Call;15.0000;;20230616;RFP;OE;20220623;20230302;;;20230616160000;
MCD2;UE;RFP   230616C23.00;EquityOption;RFP;Call;23.0000;;20230616;RFP;OE;20220709;20230302;;;20230616160000;
MCF2;UE;RFP   230616C32.00;EquityOption;RFP;Call;32.0000;;20230616;RFP;OE;20220917;20230302;;;20230616160000;
MCG2;UE;RFP   230421C28.00;EquityOption;RFP;Call;28.0000;;20230421;RFP;OE;20221019;20230302;;;20230421160000;
MCH2;UE;RFP   230616C27.00;EquityOption;RFP;Call;27.0000;;20230616;RFP;OE;20221214;20230302;;;20230616160000;
MCI2;UE;RFP   230721C29.00;EquityOption;RFP;Call;29.0000;;20230721;RFP;OE;20230118;20230302;;;20230721160000;
MCJ2;UE;RFP   230818C24.00;EquityOption;RFP;Call;24.0000;;20230818;RFP;OE;20230215;20230302;;;20230818160000;
MD52;UE;RFP   230317P19.00;EquityOption;RFP;Put;19.0000;;20230317;RFP;OE;20220316;20230302;;;20230317160000;
MDA2;UE;RFP   230616P15.00;EquityOption;RFP;Put;15.0000;;20230616;RFP;OE;20220623;20230302;;;20230616160000;
MDD2;UE;RFP   230616P23.00;EquityOption;RFP;Put;23.0000;;20230616;RFP;OE;20220709;20230302;;;20230616160000;
MDF2;UE;RFP   230616P32.00;EquityOption;RFP;Put;32.0000;;20230616;RFP;OE;20220917;20230302;;;20230616160000;
MDG2;UE;RFP   230421P28.00;EquityOption;RFP;Put;28.0000;;20230421;RFP;OE;20221019;20230302;;;20230421160000;
MDH2;UE;RFP   230616P27.00;EquityOption;RFP;Put;27.0000;;20230616;RFP;OE;20221214;20230302;;;20230616160000;
MDI2;UE;RFP   230721P29.00;EquityOption;RFP;Put;29.0000;;20230721;RFP;OE;20230118;20230302;;;20230721160000;
MDJ2;UE;RFP   230818P24.00;EquityOption;RFP;Put;24.0000;;20230818;RFP;OE;20230215;20230302;;;20230818160000;
ME52;UE;RFP   230317C20.00;EquityOption;RFP;Call;20.0000;;20230317;RFP;OE;20220316;20230302;;;20230317160000;
MEF2;UE;RFP   230915C32.00;EquityOption;RFP;Call;32.0000;;20230915;RFP;OE;20220917;20230302;;;20230915160000;
MEG2;UE;RFP   230421C27.00;EquityOption;RFP;Call;27.0000;;20230421;RFP;OE;20221019;20230302;;;20230421160000;
MEH2;UE;RFP   231215C28.00;EquityOption;RFP;Call;28.0000;;20231215;RFP;OE;20221214;20230302;;;20231215160000;
MEI2;UE;RFP   230721C30.00;EquityOption;RFP;Call;30.0000;;20230721;RFP;OE;20230118;20230302;;;20230721160000;
MEJ2;UE;RFP   230721C33.00;EquityOption;RFP;Call;33.0000;;20230721;RFP;OE;20230225;20230302;;;20230721160000;
MF52;UE;RFP   230317P20.00;EquityOption;RFP;Put;20.0000;;20230317;RFP;OE;20220316;20230302;;;20230317160000;
MFF2;UE;RFP   230915P32.00;EquityOption;RFP;Put;32.0000;;20230915;RFP;OE;20220917;20230302;;;20230915160000;
MFG2;UE;RFP   230421P27.00;EquityOption;RFP;Put;27.0000;;20230421;RFP;OE;20221019;20230302;;;20230421160000;
MFH2;UE;RFP   231215P28.00;EquityOption;RFP;Put;28.0000;;20231215;RFP;OE;20221214;20230302;;;20231215160000;
MFI2;UE;RFP   230721P30.00;EquityOption;RFP;Put;30.0000;;20230721;RFP;OE;20230118;20230302;;;20230721160000;
MFJ2;UE;RFP   230721P33.00;EquityOption;RFP;Put;33.0000;;20230721;RFP;OE;20230225;20230302;;;20230721160000;
MG52;UE;RFP   230317C16.00;EquityOption;RFP;Call;16.0000;;20230317;RFP;OE;20220316;20230302;;;20230317160000;
MG92;UE;RFP   230317C23.00;EquityOption;RFP;Call;23.0000;;20230317;RFP;OE;20220607;20230302;;;20230317160000;
MGG2;UE;RFP   230421C26.00;EquityOption;RFP;Call;26.0000;;20230421;RFP;OE;20221019;20230302;;;20230421160000;
MGH2;UE;RFP   231215C30.00;EquityOption;RFP;Call;30.0000;;20231215;RFP;OE;20221214;20230302;;;20231215160000;
MGI2;UE;RFP   230721C31.00;EquityOption;RFP;Call;31.0000;;20230721;RFP;OE;20230118;20230302;;;20230721160000;
MGJ2;UE;RFP   230818C33.00;EquityOption;RFP;Call;33.0000;;20230818;RFP;OE;20230225;20230302;;;20230818160000;
MH52;UE;RFP   230317P16.00;EquityOption;RFP;Put;16.0000;;20230317;RFP;OE;20220316;20230302;;;20230317160000;
MH92;UE;RFP   230317P23.00;EquityOption;RFP;Put;23.0000;;20230317;RFP;OE;20220607;20230302;;;20230317160000;
MHG2;UE;RFP   230421P26.00;EquityOption;RFP;Put;26.0000;;20230421;RFP;OE;20221019;20230302;;;20230421160000;
MHH2;UE;RFP   231215P30.00;EquityOption;RFP;Put;30.0000;;20231215;RFP;OE;20221214;20230302;;;20231215160000;
MHI2;UE;RFP   230721P31.00;EquityOption;RFP;Put;31.0000;;20230721;RFP;OE;20230118;20230302;;;20230721160000;
MHJ2;UE;RFP   230818P33.00;EquityOption;RFP;Put;33.0000;;20230818;RFP;OE;20230225;20230302;;;20230818160000;
MI52;UE;RFP   230317C15.00;EquityOption;RFP;Call;15.0000;;20230317;RFP;OE;20220316;20230302;;;20230317160000;
MI92;UE;RFP   230317C24.00;EquityOption;RFP;Call;24.0000;;20230317;RFP;OE;20220607;20230302;;;20230317160000;
MIA2;UE;RFP   230616C12.00;EquityOption;RFP;Call;12.0000;;20230616;RFP;OE;20220624;20230302;;;20230616160000;
MIG2;UE;RFP   230421C24.00;EquityOption;RFP;Call;24.0000;;20230421;RFP;OE;20221019;20230302;;;20230421160000;
MIH2;UE;RFP   231215C32.00;EquityOption;RFP;Call;32.0000;;20231215;RFP;OE;20221214;20230302;;;20231215160000;
MII2;UE;RFP   230721C32.00;EquityOption;RFP;Call;32.0000;;20230721;RFP;OE;20230118;20230302;;;20230721160000;
MJ52;UE;RFP   230317P15.00;EquityOption;RFP;Put;15.0000;;20230317;RFP;OE;20220316;20230302;;;20230317160000;
MJ92;UE;RFP   230317P24.00;EquityOption;RFP;Put;24.0000;;20230317;RFP;OE;20220607;20230302;;;20230317160000;
MJA2;UE;RFP   230616P12.00;EquityOption;RFP;Put;12.0000;;20230616;RFP;OE;20220624;20230302;;;20230616160000;
MJG2;UE;RFP   230421P24.00;EquityOption;RFP;Put;24.0000;;20230421;RFP;OE;20221019;20230302;;;20230421160000;
MJH2;UE;RFP   231215P32.00;EquityOption;RFP;Put;32.0000;;20231215;RFP;OE;20221214;20230302;;;20231215160000;
MJI2;UE;RFP   230721P32.00;EquityOption;RFP;Put;32.0000;;20230721;RFP;OE;20230118;20230302;;;20230721160000;
MK52;UE;RFP   230317C14.00;EquityOption;RFP;Call;14.0000;;20230317;RFP;OE;20220316;20230302;;;20230317160000;
MK72;UE;RFP   230317C21.00;EquityOption;RFP;Call;21.0000;;20230317;RFP;OE;20220504;20230302;;;20230317160000;
MKG2;UE;RFP   230421C25.00;EquityOption;RFP;Call;25.0000;;20230421;RFP;OE;20221020;20230302;;;20230421160000;
MKH2;UE;RFP   231215C35.00;EquityOption;RFP;Call;35.0000;;20231215;RFP;OE;20221214;20230302;;;20231215160000;
MKI2;UE;RFP   230721C34.00;EquityOption;RFP;Call;34.0000;;20230721;RFP;OE;20230118;20230302;;;20230721160000;
ML52;UE;RFP   230317P14.00;EquityOption;RFP;Put;14.0000;;20230317;RFP;OE;20220316;20230302;;;20230317160000;
ML72;UE;RFP   230317P21.00;EquityOption;RFP;Put;21.0000;;20230317;RFP;OE;20220504;20230302;;;20230317160000;
MLG2;UE;RFP   230421P25.00;EquityOption;RFP;Put;25.0000;;20230421;RFP;OE;20221020;20230302;;;20230421160000;
MLH2;UE;RFP   231215P35.00;EquityOption;RFP;Put;35.0000;;20231215;RFP;OE;20221214;20230302;;;20231215160000;
MLI2;UE;RFP   230721P34.00;EquityOption;RFP;Put;34.0000;;20230721;RFP;OE;20230118;20230302;;;20230721160000;
MM52;UE;RFP   230317C22.00;EquityOption;RFP;Call;22.0000;;20230317;RFP;OE;20220317;20230302;;;20230317160000;
MMG2;UE;RFP   230519C28.00;EquityOption;RFP;Call;28.0000;;20230519;RFP;OE;20221116;20230302;;;20230519160000;
MMH2;UE;RFP   231215C26.00;EquityOption;RFP;Call;26.0000;;20231215;RFP;OE;20221214;20230302;;;20231215160000;
MMI2;UE;RFP   230721C28.00;EquityOption;RFP;Call;28.0000;;20230721;RFP;OE;20230118;20230302;;;20230721160000;
MN52;UE;RFP   230317P22.00;EquityOption;RFP;Put;22.0000;;20230317;RFP;OE;20220317;20230302;;;20230317160000;
MNG2;UE;RFP   230519P28.00;EquityOption;RFP;Put;28.0000;;20230519;RFP;OE;20221116;20230302;;;20230519160000;
MNH2;UE;RFP   231215P26.00;EquityOption;RFP;Put;26.0000;;20231215;RFP;OE;20221214;20230302;;;20231215160000;
MNI2;UE;RFP   230721P28.00;EquityOption;RFP;Put;28.0000;;20230721;RFP;OE;20230118;20230302;;;20230721160000;
MOG2;UE;RFP   230519C29.00;EquityOption;RFP;Call;29.0000;;20230519;RFP;OE;20221116;20230302;;;20230519160000;
MOH2;UE;RFP   231215C24.00;EquityOption;RFP;Call;24.0000;;20231215;RFP;OE;20221214;20230302;;;20231215160000;
MOI2;UE;RFP   230721C27.00;EquityOption;RFP;Call;27.0000;;20230721;RFP;OE;20230118;20230302;;;20230721160000;
MPG2;UE;RFP   230519P29.00;EquityOption;RFP;Put;29.0000;;20230519;RFP;OE;20221116;20230302;;;20230519160000;
MPH2;UE;RFP   231215P24.00;EquityOption;RFP;Put;24.0000;;20231215;RFP;OE;20221214;20230302;;;20231215160000;
MPI2;UE;RFP   230721P27.00;EquityOption;RFP;Put;27.0000;;20230721;RFP;OE;20230118;20230302;;;20230721160000;
MQ92;UE;RFP   230616C18.00;EquityOption;RFP;Call;18.0000;;20230616;RFP;OE;20220615;20230302;;;20230616160000;
MQC2;UE;RFP   230317C26.00;EquityOption;RFP;Call;26.0000;;20230317;RFP;OE;20220708;20230302;;;20230317160000;
MQE2;UE;RFP   230317C27.00;EquityOption;RFP;Call;27.0000;;20230317;RFP;OE;20220914;20230302;;;20230317160000;
MQF2;UE;RFP   230317C31.00;EquityOption;RFP;Call;31.0000;;20230317;RFP;OE;20220927;20230302;;;20230317160000;
MQG2;UE;RFP   230519C30.00;EquityOption;RFP;Call;30.0000;;20230519;RFP;OE;20221116;20230302;;;20230519160000;
MQH2;UE;RFP   231215C22.00;EquityOption;RFP;Call;22.0000;;20231215;RFP;OE;20221214;20230302;;;20231215160000;
MQI2;UE;RFP   230721C26.00;EquityOption;RFP;Call;26.0000;;20230721;RFP;OE;20230118;20230302;;;20230721160000;
MR92;UE;RFP   230616P18.00;EquityOption;RFP;Put;18.0000;;20230616;RFP;OE;20220615;20230302;;;20230616160000;
MRC2;UE;RFP   230317P26.00;EquityOption;RFP;Put;26.0000;;20230317;RFP;OE;20220708;20230302;;;20230317160000;
MRE2;UE;RFP   230317P27.00;EquityOption;RFP;Put;27.0000;;20230317;RFP;OE;20220914;20230302;;;20230317160000;
MRF2;UE;RFP   230317P31.00;EquityOption;RFP;Put;31.0000;;20230317;RFP;OE;20220927;20230302;;;20230317160000;
MRG2;UE;RFP   230519P30.00;EquityOption;RFP;Put;30.0000;;20230519;RFP;OE;20221116;20230302;;;20230519160000;
MRH2;UE;RFP   231215P22.00;EquityOption;RFP;Put;22.0000;;20231215;RFP;OE;20221214;20230302;;;20231215160000;
MRI2;UE;RFP   230721P26.00;EquityOption;RFP;Put;26.0000;;20230721;RFP;OE;20230118;20230302;;;20230721160000;
MS92;UE;RFP   230616C19.00;EquityOption;RFP;Call;19.0000;;20230616;RFP;OE;20220615;20230302;;;20230616160000;
MSC2;UE;RFP   230317C28.00;EquityOption;RFP;Call;28.0000;;20230317;RFP;OE;20220708;20230302;;;20230317160000;
MSE2;UE;RFP   230317C29.00;EquityOption;RFP;Call;29.0000;;20230317;RFP;OE;20220914;20230302;;;20230317160000;
MSG2;UE;RFP   230519C31.00;EquityOption;RFP;Call;31.0000;;20230519;RFP;OE;20221116;20230302;;;20230519160000;
MSI2;UE;RFP   230721C24.00;EquityOption;RFP;Call;24.0000;;20230721;RFP;OE;20230118;20230302;;;20230721160000;
MT92;UE;RFP   230616P19.00;EquityOption;RFP;Put;19.0000;;20230616;RFP;OE;20220615;20230302;;;20230616160000;
MTC2;UE;RFP   230317P28.00;EquityOption;RFP;Put;28.0000;;20230317;RFP;OE;20220708;20230302;;;20230317160000;
MTE2;UE;RFP   230317P29.00;EquityOption;RFP;Put;29.0000;;20230317;RFP;OE;20220914;20230302;;;20230317160000;
MTG2;UE;RFP   230519P31.00;EquityOption;RFP;Put;31.0000;;20230519;RFP;OE;20221116;20230302;;;20230519160000;
MTI2;UE;RFP   230721P24.00;EquityOption;RFP;Put;24.0000;;20230721;RFP;OE;20230118;20230302;;;20230721160000;
MU92;UE;RFP   230616C20.00;EquityOption;RFP;Call;20.0000;;20230616;RFP;OE;20220615;20230302;;;20230616160000;
MUC2;UE;RFP   230317C30.00;EquityOption;RFP;Call;30.0000;;20230317;RFP;OE;20220708;20230302;;;20230317160000;
MUE2;UE;RFP   230317C32.00;EquityOption;RFP;Call;32.0000;;20230317;RFP;OE;20220914;20230302;;;20230317160000;
MUG2;UE;RFP   230519C32.00;EquityOption;RFP;Call;32.0000;;20230519;RFP;OE;20221116;20230302;;;20230519160000;
MUI2;UE;RFP   230721C25.00;EquityOption;RFP;Call;25.0000;;20230721;RFP;OE;20230128;20230302;;;20230721160000;
MV92;UE;RFP   230616P20.00;EquityOption;RFP;Put;20.0000;;20230616;RFP;OE;20220615;20230302;;;20230616160000;
MVC2;UE;RFP   230317P30.00;EquityOption;RFP;Put;30.0000;;20230317;RFP;OE;20220708;20230302;;;20230317160000;
MVE2;UE;RFP   230317P32.00;EquityOption;RFP;Put;32.0000;;20230317;RFP;OE;20220914;20230302;;;20230317160000;
MVG2;UE;RFP   230519P32.00;EquityOption;RFP;Put;32.0000;;20230519;RFP;OE;20221116;20230302;;;20230519160000;
MVI2;UE;RFP   230721P25.00;EquityOption;RFP;Put;25.0000;;20230721;RFP;OE;20230128;20230302;;;20230721160000;
MW52;UE;RFP   230317C12.00;EquityOption;RFP;Call;12.0000;;20230317;RFP;OE;20220401;20230302;;;20230317160000;
MW92;UE;RFP   230616C22.00;EquityOption;RFP;Call;22.0000;;20230616;RFP;OE;20220615;20230302;;;20230616160000;
MWC2;UE;RFP   230317C35.00;EquityOption;RFP;Call;35.0000;;20230317;RFP;OE;20220708;20230302;;;20230317160000;
MWE2;UE;RFP   230317C24.50;EquityOption;RFP;Call;24.5000;;20230317;RFP;OE;20220914;20230302;;;20230317160000;
MWG2;UE;RFP   230519C27.00;EquityOption;RFP;Call;27.0000;;20230519;RFP;OE;20221116;20230302;;;20230519160000;
MWH2;UE;RFP   230317C33.00;EquityOption;RFP;Call;33.0000;;20230317;RFP;OE;20221229;20230302;;;20230317160000;
MWI2;UE;RFP   230818C29.00;EquityOption;RFP;Call;29.0000;;20230818;RFP;OE;20230215;20230302;;;20230818160000;
MX52;UE;RFP   230317P12.00;EquityOption;RFP;Put;12.0000;;20230317;RFP;OE;20220401;20230302;;;20230317160000;
MX92;UE;RFP   230616P22.00;EquityOption;RFP;Put;22.0000;;20230616;RFP;OE;20220615;20230302;;;20230616160000;
MXC2;UE;RFP   230317P35.00;EquityOption;RFP;Put;35.0000;;20230317;RFP;OE;20220708;20230302;;;20230317160000;
MXE2;UE;RFP   230317P24.50;EquityOption;RFP;Put;24.5000;;20230317;RFP;OE;20220914;20230302;;;20230317160000;
MXG2;UE;RFP   230519P27.00;EquityOption;RFP;Put;27.0000;;20230519;RFP;OE;20221116;20230302;;;20230519160000;
MXH2;UE;RFP   230317P33.00;EquityOption;RFP;Put;33.0000;;20230317;RFP;OE;20221229;20230302;;;20230317160000;
MXI2;UE;RFP   230818P29.00;EquityOption;RFP;Put;29.0000;;20230818;RFP;OE;20230215;20230302;;;20230818160000;
MY92;UE;RFP   230616C17.00;EquityOption;RFP;Call;17.0000;;20230616;RFP;OE;20220615;20230302;;;20230616160000;
MYC2;UE;RFP   230317C25.00;EquityOption;RFP;Call;25.0000;;20230317;RFP;OE;20220708;20230302;;;20230317160000;
