InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0Y0;EV;EDV   220121C33.00;EquityOption;EDV;Call;33.0000;;20220121;EDV;OE;20210714;20220121;;;20220121170000;
M1Y0;EV;EDV   220121P33.00;EquityOption;EDV;Put;33.0000;;20220121;EDV;OE;20210714;20220121;;;20220121170000;
M6Z0;HY;H     210917C31.50;EquityOption;H;Call;31.5000;;20210917;H;OE;20210714;20210917;;;20210917160000;
M7Z0;HY;H     210917P31.50;EquityOption;H;Put;31.5000;;20210917;H;OE;20210714;20210917;;;20210917160000;
AFB2;S6;SAP   210820C38.50;EquityOption;SAP;Call;38.5000;;20210820;SAP;OE;20210714;20210820;;;20210820160000;
AGB2;S6;SAP   210820P38.50;EquityOption;SAP;Put;38.5000;;20210820;SAP;OE;20210714;20210820;;;20210820160000;
MER0;31;FVI   210917C9.00;EquityOption;FVI;Call;9.0000;;20210917;FVI;OE;20210715;20210917;;;20210917160000;
MFR0;31;FVI   210917P9.00;EquityOption;FVI;Put;9.0000;;20210917;FVI;OE;20210715;20210917;;;20210917160000;
MKE0;4F;ERO   210917C22.00;EquityOption;ERO;Call;22.0000;;20210917;ERO;OE;20210715;20210917;;;20210917160000;
MLE0;4F;ERO   210917P22.00;EquityOption;ERO;Put;22.0000;;20210917;ERO;OE;20210715;20210917;;;20210917160000;
MIQ1;92;CGX   211119C13.50;EquityOption;CGX;Call;13.5000;;20211119;CGX;OE;20210715;20211119;;;20211119160000;
MJQ1;92;CGX   211119P13.50;EquityOption;CGX;Put;13.5000;;20211119;CGX;OE;20210715;20211119;;;20211119160000;
MKQ1;92;CGX   211119C13.00;EquityOption;CGX;Call;13.0000;;20211119;CGX;OE;20210715;20211119;;;20211119160000;
MLQ1;92;CGX   211119P13.00;EquityOption;CGX;Put;13.0000;;20211119;CGX;OE;20210715;20211119;;;20211119160000;
MUF1;95;FRU   210917C7.00;EquityOption;FRU;Call;7.0000;;20210917;FRU;OE;20210715;20210917;;;20210917160000;
MVF1;95;FRU   210917P7.00;EquityOption;FRU;Put;7.0000;;20210917;FRU;OE;20210715;20210917;;;20210917160000;
MK11;AC;ACQ   210917C42.00;EquityOption;ACQ;Call;42.0000;;20210917;ACQ;OE;20210715;20210917;;;20210917160000;
ML11;AC;ACQ   210917P42.00;EquityOption;ACQ;Put;42.0000;;20210917;ACQ;OE;20210715;20210917;;;20210917160000;
MC11;AG;AGI   210820C11.50;EquityOption;AGI;Call;11.5000;;20210820;AGI;OE;20210715;20210820;;;20210820160000;
MD11;AG;AGI   210820P11.50;EquityOption;AGI;Put;11.5000;;20210820;AGI;OE;20210715;20210820;;;20210820160000;
ME11;AG;AGI   210917C11.50;EquityOption;AGI;Call;11.5000;;20210917;AGI;OE;20210715;20210917;;;20210917160000;
MF11;AG;AGI   210917P11.50;EquityOption;AGI;Put;11.5000;;20210917;AGI;OE;20210715;20210917;;;20210917160000;
MG11;AG;AGI   210917C13.00;EquityOption;AGI;Call;13.0000;;20210917;AGI;OE;20210715;20210917;;;20210917160000;
MH11;AG;AGI   210917P13.00;EquityOption;AGI;Put;13.0000;;20210917;AGI;OE;20210715;20210917;;;20210917160000;
MI11;AG;AGI   211015C11.50;EquityOption;AGI;Call;11.5000;;20211015;AGI;OE;20210715;20211015;;;20211015160000;
MJ11;AG;AGI   211015P11.50;EquityOption;AGI;Put;11.5000;;20211015;AGI;OE;20210715;20211015;;;20211015160000;
MK11;AG;AGI   211119C11.50;EquityOption;AGI;Call;11.5000;;20211119;AGI;OE;20210715;20211119;;;20211119160000;
ML11;AG;AGI   211119P11.50;EquityOption;AGI;Put;11.5000;;20211119;AGI;OE;20210715;20211119;;;20211119160000;
MM11;AG;AGI   211119C13.00;EquityOption;AGI;Call;13.0000;;20211119;AGI;OE;20210715;20211119;;;20211119160000;
MN11;AG;AGI   211119P13.00;EquityOption;AGI;Put;13.0000;;20211119;AGI;OE;20210715;20211119;;;20211119160000;
M8N1;BP;BEP   210917C40.00;EquityOption;BEP;Call;40.0000;;20210917;BEPu;OE;20210715;20210917;;;20210917160000;
M9N1;BP;BEP   210917P40.00;EquityOption;BEP;Put;40.0000;;20210917;BEPu;OE;20210715;20210917;;;20210917160000;
MCY0;DS;DSG   210917C82.00;EquityOption;DSG;Call;82.0000;;20210917;DSG;OE;20210715;20210917;;;20210917160000;
MDY0;DS;DSG   210917P82.00;EquityOption;DSG;Put;82.0000;;20210917;DSG;OE;20210715;20210917;;;20210917160000;
MU90;F8;AT    211015C9.00;EquityOption;AT;Call;9.0000;;20211015;AT;OE;20210715;20211015;;;20211015160000;
MV90;F8;AT    211015P9.00;EquityOption;AT;Put;9.0000;;20211015;AT;OE;20210715;20211015;;;20211015160000;
MW90;F8;AT    211119C9.00;EquityOption;AT;Call;9.0000;;20211119;AT;OE;20210715;20211119;;;20211119160000;
MX90;F8;AT    211119P9.00;EquityOption;AT;Put;9.0000;;20211119;AT;OE;20210715;20211119;;;20211119160000;
MY90;F8;AT    220318C8.00;EquityOption;AT;Call;8.0000;;20220318;AT;OE;20210715;20220318;;;20220318160000;
MZ90;F8;AT    220318P8.00;EquityOption;AT;Put;8.0000;;20220318;AT;OE;20210715;20220318;;;20220318160000;
MYC0;HI;TLRY  211015C17.50;EquityOption;TLRY;Call;17.5000;;20211015;TLRY;OE;20210715;20211015;;;20211015160000;
MZC0;HI;TLRY  211015P17.50;EquityOption;TLRY;Put;17.5000;;20211015;TLRY;OE;20210715;20211015;;;20211015160000;
M0D0;HI;TLRY  211015C17.00;EquityOption;TLRY;Call;17.0000;;20211015;TLRY;OE;20210715;20211015;;;20211015160000;
M1D0;HI;TLRY  211015P17.00;EquityOption;TLRY;Put;17.0000;;20211015;TLRY;OE;20210715;20211015;;;20211015160000;
M2D0;HI;TLRY  211119C19.50;EquityOption;TLRY;Call;19.5000;;20211119;TLRY;OE;20210715;20211119;;;20211119160000;
M3D0;HI;TLRY  211119P19.50;EquityOption;TLRY;Put;19.5000;;20211119;TLRY;OE;20210715;20211119;;;20211119160000;
M4D0;HI;TLRY  211119C18.50;EquityOption;TLRY;Call;18.5000;;20211119;TLRY;OE;20210715;20211119;;;20211119160000;
M5D0;HI;TLRY  211119P18.50;EquityOption;TLRY;Put;18.5000;;20211119;TLRY;OE;20210715;20211119;;;20211119160000;
M6D0;HI;TLRY  211119C18.00;EquityOption;TLRY;Call;18.0000;;20211119;TLRY;OE;20210715;20211119;;;20211119160000;
M7D0;HI;TLRY  211119P18.00;EquityOption;TLRY;Put;18.0000;;20211119;TLRY;OE;20210715;20211119;;;20211119160000;
M8D0;HI;TLRY  211119C17.50;EquityOption;TLRY;Call;17.5000;;20211119;TLRY;OE;20210715;20211119;;;20211119160000;
M9D0;HI;TLRY  211119P17.50;EquityOption;TLRY;Put;17.5000;;20211119;TLRY;OE;20210715;20211119;;;20211119160000;
MAD0;HI;TLRY  211119C17.00;EquityOption;TLRY;Call;17.0000;;20211119;TLRY;OE;20210715;20211119;;;20211119160000;
MBD0;HI;TLRY  211119P17.00;EquityOption;TLRY;Put;17.0000;;20211119;TLRY;OE;20210715;20211119;;;20211119160000;
MWC0;HL;OGI   210917C2.00;EquityOption;OGI;Call;2.0000;;20210917;OGI;OE;20210715;20210917;;;20210917160000;
MXC0;HL;OGI   210917P2.00;EquityOption;OGI;Put;2.0000;;20210917;OGI;OE;20210715;20210917;;;20210917160000;
MO01;IP;IFP   210917C27.00;EquityOption;IFP;Call;27.0000;;20210917;IFP;OE;20210715;20210917;;;20210917160000;
MP01;IP;IFP   210917P27.00;EquityOption;IFP;Put;27.0000;;20210917;IFP;OE;20210715;20210917;;;20210917160000;
M6F1;IY;ITP   210917C30.00;EquityOption;ITP;Call;30.0000;;20210917;ITP;OE;20210715;20210917;;;20210917160000;
M7F1;IY;ITP   210917P30.00;EquityOption;ITP;Put;30.0000;;20210917;ITP;OE;20210715;20210917;;;20210917160000;
MS50;JK;PYR   211119C4.50;EquityOption;PYR;Call;4.5000;;20211119;PYR;OE;20210715;20211119;;;20211119160000;
MT50;JK;PYR   211119P4.50;EquityOption;PYR;Put;4.5000;;20211119;PYR;OE;20210715;20211119;;;20211119160000;
MU50;JK;PYR   211217C4.50;EquityOption;PYR;Call;4.5000;;20211217;PYR;OE;20210715;20211217;;;20211217160000;
MV50;JK;PYR   211217P4.50;EquityOption;PYR;Put;4.5000;;20211217;PYR;OE;20210715;20211217;;;20211217160000;
MW50;JK;PYR   220318C4.50;EquityOption;PYR;Call;4.5000;;20220318;PYR;OE;20210715;20220318;;;20220318160000;
MX50;JK;PYR   220318P4.50;EquityOption;PYR;Put;4.5000;;20220318;PYR;OE;20210715;20220318;;;20220318160000;
ALF1;K3;CSH   210917C11.00;EquityOption;CSH;Call;11.0000;;20210917;CSHu;OE;20210715;20210917;;;20210917160000;
AMF1;K3;CSH   210917P11.00;EquityOption;CSH;Put;11.0000;;20210917;CSHu;OE;20210715;20210917;;;20210917160000;
M0Z0;TN;TCN   210917C12.00;EquityOption;TCN;Call;12.0000;;20210917;TCN;OE;20210715;20210917;;;20210917160000;
M1Z0;TN;TCN   210917P12.00;EquityOption;TCN;Put;12.0000;;20210917;TCN;OE;20210715;20210917;;;20210917160000;
MQI0;UY;GLXY  211015C17.50;EquityOption;GLXY;Call;17.5000;;20211015;GLXY;OE;20210715;20211015;;;20211015160000;
MRI0;UY;GLXY  211015P17.50;EquityOption;GLXY;Put;17.5000;;20211015;GLXY;OE;20210715;20211015;;;20211015160000;
MSI0;UY;GLXY  211015C16.00;EquityOption;GLXY;Call;16.0000;;20211015;GLXY;OE;20210715;20211015;;;20211015160000;
MTI0;UY;GLXY  211015P16.00;EquityOption;GLXY;Put;16.0000;;20211015;GLXY;OE;20210715;20211015;;;20211015160000;
MUI0;UY;GLXY  211119C17.50;EquityOption;GLXY;Call;17.5000;;20211119;GLXY;OE;20210715;20211119;;;20211119160000;
MVI0;UY;GLXY  211119P17.50;EquityOption;GLXY;Put;17.5000;;20211119;GLXY;OE;20210715;20211119;;;20211119160000;
MWI0;UY;GLXY  211119C17.00;EquityOption;GLXY;Call;17.0000;;20211119;GLXY;OE;20210715;20211119;;;20211119160000;
MXI0;UY;GLXY  211119P17.00;EquityOption;GLXY;Put;17.0000;;20211119;GLXY;OE;20210715;20211119;;;20211119160000;
MYI0;UY;GLXY  211119C16.00;EquityOption;GLXY;Call;16.0000;;20211119;GLXY;OE;20210715;20211119;;;20211119160000;
MZI0;UY;GLXY  211119P16.00;EquityOption;GLXY;Put;16.0000;;20211119;GLXY;OE;20210715;20211119;;;20211119160000;
A6K2;M0;MRU   211015C56.00;EquityOption;MRU;Call;56.0000;;20211015;MRU;OE;20210715;20211015;;;20211015160000;
A7K2;M0;MRU   211015P56.00;EquityOption;MRU;Put;56.0000;;20211015;MRU;OE;20210715;20211015;;;20211015160000;
MOT1;ZP;ZPR   211119C11.90;EquityOption;ZPR;Call;11.9000;;20211119;ZPR;OA;20210715;20211119;;;20211119160000;
MPT1;ZP;ZPR   211119P11.90;EquityOption;ZPR;Put;11.9000;;20211119;ZPR;OA;20210715;20211119;;;20211119160000;
AMCG;X0;XIU   211119C28.00;EquityOption;XIU;Call;28.0000;;20211119;XIU;OA;20210715;20211119;;;20211119160000;
ANCG;X0;XIU   211119P28.00;EquityOption;XIU;Put;28.0000;;20211119;XIU;OA;20210715;20211119;;;20211119160000;
MK72;40;MEG   211119C7.50;EquityOption;MEG;Call;7.5000;;20211119;MEG;OE;20210715;20211119;;;20211119160000;
ML72;40;MEG   211119P7.50;EquityOption;MEG;Put;7.5000;;20211119;MEG;OE;20210715;20211119;;;20211119160000;
AQYF;C0;CM    210730C152.00;EquityOption;CM;Call;152.0000;;20210730;CM;OE;20210715;20210730;;;20210730160000;
ARYF;C0;CM    210730P152.00;EquityOption;CM;Put;152.0000;;20210730;CM;OE;20210715;20210730;;;20210730160000;
ASYF;C0;CM    210806C152.00;EquityOption;CM;Call;152.0000;;20210806;CM;OE;20210715;20210806;;;20210806160000;
ATYF;C0;CM    210806P152.00;EquityOption;CM;Put;152.0000;;20210806;CM;OE;20210715;20210806;;;20210806160000;
AFN6;C4;CCO   210723C20.00;EquityOption;CCO;Call;20.0000;;20210723;CCO;OE;20210715;20210723;;;20210723160000;
AGN6;C4;CCO   210723P20.00;EquityOption;CCO;Put;20.0000;;20210723;CCO;OE;20210715;20210723;;;20210723160000;
AHN6;C4;CCO   210730C20.00;EquityOption;CCO;Call;20.0000;;20210730;CCO;OE;20210715;20210730;;;20210730160000;
AIN6;C4;CCO   210730P20.00;EquityOption;CCO;Put;20.0000;;20210730;CCO;OE;20210715;20210730;;;20210730160000;
AJN6;C4;CCO   210806C20.00;EquityOption;CCO;Call;20.0000;;20210806;CCO;OE;20210715;20210806;;;20210806160000;
AKN6;C4;CCO   210806P20.00;EquityOption;CCO;Put;20.0000;;20210806;CCO;OE;20210715;20210806;;;20210806160000;
MGG1;C6;CP    210820C86.00;EquityOption;CP;Call;86.0000;;20210820;CP;OE;20210715;20210820;;;20210820160000;
MHG1;C6;CP    210820P86.00;EquityOption;CP;Put;86.0000;;20210820;CP;OE;20210715;20210820;;;20210820160000;
MIG1;C6;CP    210917C86.00;EquityOption;CP;Call;86.0000;;20210917;CP;OE;20210715;20210917;;;20210917160000;
MJG1;C6;CP    210917P86.00;EquityOption;CP;Put;86.0000;;20210917;CP;OE;20210715;20210917;;;20210917160000;
MKG1;C6;CP    220121C86.00;EquityOption;CP;Call;86.0000;;20220121;CP;OE;20210715;20220121;;;20220121160000;
MLG1;C6;CP    220121P86.00;EquityOption;CP;Put;86.0000;;20220121;CP;OE;20210715;20220121;;;20220121160000;
AV3A;F3;FM    210723C25.00;EquityOption;FM;Call;25.0000;;20210723;FM;OE;20210715;20210723;;;20210723160000;
AW3A;F3;FM    210723P25.00;EquityOption;FM;Put;25.0000;;20210723;FM;OE;20210715;20210723;;;20210723160000;
AX3A;F3;FM    210730C25.00;EquityOption;FM;Call;25.0000;;20210730;FM;OE;20210715;20210730;;;20210730160000;
AY3A;F3;FM    210730P25.00;EquityOption;FM;Put;25.0000;;20210730;FM;OE;20210715;20210730;;;20210730160000;
AZ3A;F3;FM    210806C25.50;EquityOption;FM;Call;25.5000;;20210806;FM;OE;20210715;20210806;;;20210806160000;
A04A;F3;FM    210806P25.50;EquityOption;FM;Put;25.5000;;20210806;FM;OE;20210715;20210806;;;20210806160000;
A14A;F3;FM    210806C25.00;EquityOption;FM;Call;25.0000;;20210806;FM;OE;20210715;20210806;;;20210806160000;
A24A;F3;FM    210806P25.00;EquityOption;FM;Put;25.0000;;20210806;FM;OE;20210715;20210806;;;20210806160000;
A34A;F3;FM    211119C22.00;EquityOption;FM;Call;22.0000;;20211119;FM;OE;20210715;20211119;;;20211119160000;
A44A;F3;FM    211119P22.00;EquityOption;FM;Put;22.0000;;20211119;FM;OE;20210715;20211119;;;20211119160000;
A54A;F3;FM    211119C21.50;EquityOption;FM;Call;21.5000;;20211119;FM;OE;20210715;20211119;;;20211119160000;
A64A;F3;FM    211119P21.50;EquityOption;FM;Put;21.5000;;20211119;FM;OE;20210715;20211119;;;20211119160000;
ANI3;G0;GWO   211119C29.00;EquityOption;GWO;Call;29.0000;;20211119;GWO;OE;20210715;20211119;;;20211119160000;
AOI3;G0;GWO   211119P29.00;EquityOption;GWO;Put;29.0000;;20211119;GWO;OE;20210715;20211119;;;20211119160000;
MPP0;OC;OGC   211015C3.00;EquityOption;OGC;Call;3.0000;;20211015;OGC;OE;20210715;20211015;;;20211015160000;
MQP0;OC;OGC   211015P3.00;EquityOption;OGC;Put;3.0000;;20211015;OGC;OE;20210715;20211015;;;20211015160000;
MA89;WD;WEED  210723C24.50;EquityOption;WEED;Call;24.5000;;20210723;WEED;OE;20210715;20210723;;;20210723160000;
MB89;WD;WEED  210723P24.50;EquityOption;WEED;Put;24.5000;;20210723;WEED;OE;20210715;20210723;;;20210723160000;
MC89;WD;WEED  210723C24.00;EquityOption;WEED;Call;24.0000;;20210723;WEED;OE;20210715;20210723;;;20210723160000;
MD89;WD;WEED  210723P24.00;EquityOption;WEED;Put;24.0000;;20210723;WEED;OE;20210715;20210723;;;20210723160000;
ME89;WD;WEED  210730C24.50;EquityOption;WEED;Call;24.5000;;20210730;WEED;OE;20210715;20210730;;;20210730160000;
MF89;WD;WEED  210730P24.50;EquityOption;WEED;Put;24.5000;;20210730;WEED;OE;20210715;20210730;;;20210730160000;
MG89;WD;WEED  210730C24.00;EquityOption;WEED;Call;24.0000;;20210730;WEED;OE;20210715;20210730;;;20210730160000;
MH89;WD;WEED  210730P24.00;EquityOption;WEED;Put;24.0000;;20210730;WEED;OE;20210715;20210730;;;20210730160000;
MI89;WD;WEED  210806C24.50;EquityOption;WEED;Call;24.5000;;20210806;WEED;OE;20210715;20210806;;;20210806160000;
MJ89;WD;WEED  210806P24.50;EquityOption;WEED;Put;24.5000;;20210806;WEED;OE;20210715;20210806;;;20210806160000;
MK89;WD;WEED  210806C24.00;EquityOption;WEED;Call;24.0000;;20210806;WEED;OE;20210715;20210806;;;20210806160000;
ML89;WD;WEED  210806P24.00;EquityOption;WEED;Put;24.0000;;20210806;WEED;OE;20210715;20210806;;;20210806160000;
MM89;WD;WEED  210820C20.50;EquityOption;WEED;Call;20.5000;;20210820;WEED;OE;20210715;20210820;;;20210820160000;
MN89;WD;WEED  210820P20.50;EquityOption;WEED;Put;20.5000;;20210820;WEED;OE;20210715;20210820;;;20210820160000;
MO89;WD;WEED  210917C21.00;EquityOption;WEED;Call;21.0000;;20210917;WEED;OE;20210715;20210917;;;20210917160000;
MP89;WD;WEED  210917P21.00;EquityOption;WEED;Put;21.0000;;20210917;WEED;OE;20210715;20210917;;;20210917160000;
MQ89;WD;WEED  210917C20.50;EquityOption;WEED;Call;20.5000;;20210917;WEED;OE;20210715;20210917;;;20210917160000;
MR89;WD;WEED  210917P20.50;EquityOption;WEED;Put;20.5000;;20210917;WEED;OE;20210715;20210917;;;20210917160000;
MS89;WD;WEED  211015C21.00;EquityOption;WEED;Call;21.0000;;20211015;WEED;OE;20210715;20211015;;;20211015160000;
MT89;WD;WEED  211015P21.00;EquityOption;WEED;Put;21.0000;;20211015;WEED;OE;20210715;20211015;;;20211015160000;
MU89;WD;WEED  211015C20.50;EquityOption;WEED;Call;20.5000;;20211015;WEED;OE;20210715;20211015;;;20211015160000;
MV89;WD;WEED  211015P20.50;EquityOption;WEED;Put;20.5000;;20211015;WEED;OE;20210715;20211015;;;20211015160000;
MW89;WD;WEED  211119C22.50;EquityOption;WEED;Call;22.5000;;20211119;WEED;OE;20210715;20211119;;;20211119160000;
MX89;WD;WEED  211119P22.50;EquityOption;WEED;Put;22.5000;;20211119;WEED;OE;20210715;20211119;;;20211119160000;
MY89;WD;WEED  211119C22.00;EquityOption;WEED;Call;22.0000;;20211119;WEED;OE;20210715;20211119;;;20211119160000;
MZ89;WD;WEED  211119P22.00;EquityOption;WEED;Put;22.0000;;20211119;WEED;OE;20210715;20211119;;;20211119160000;
M099;WD;WEED  211119C21.50;EquityOption;WEED;Call;21.5000;;20211119;WEED;OE;20210715;20211119;;;20211119160000;
M199;WD;WEED  211119P21.50;EquityOption;WEED;Put;21.5000;;20211119;WEED;OE;20210715;20211119;;;20211119160000;
M299;WD;WEED  211119C21.00;EquityOption;WEED;Call;21.0000;;20211119;WEED;OE;20210715;20211119;;;20211119160000;
M399;WD;WEED  211119P21.00;EquityOption;WEED;Put;21.0000;;20211119;WEED;OE;20210715;20211119;;;20211119160000;
M499;WD;WEED  211119C20.50;EquityOption;WEED;Call;20.5000;;20211119;WEED;OE;20210715;20211119;;;20211119160000;
M599;WD;WEED  211119P20.50;EquityOption;WEED;Put;20.5000;;20211119;WEED;OE;20210715;20211119;;;20211119160000;
M699;WD;WEED  211217C25.00;EquityOption;WEED;Call;25.0000;;20211217;WEED;OE;20210715;20211217;;;20211217160000;
M799;WD;WEED  211217P25.00;EquityOption;WEED;Put;25.0000;;20211217;WEED;OE;20210715;20211217;;;20211217160000;
M899;WD;WEED  220318C25.00;EquityOption;WEED;Call;25.0000;;20220318;WEED;OE;20210715;20220318;;;20220318160000;
M999;WD;WEED  220318P25.00;EquityOption;WEED;Put;25.0000;;20220318;WEED;OE;20210715;20220318;;;20220318160000;
MA99;WD;WEED  220318C22.00;EquityOption;WEED;Call;22.0000;;20220318;WEED;OE;20210715;20220318;;;20220318160000;
MB99;WD;WEED  220318P22.00;EquityOption;WEED;Put;22.0000;;20220318;WEED;OE;20210715;20220318;;;20220318160000;
MR18;0R;BB    210723C11.50;EquityOption;BB;Call;11.5000;;20210723;BB;OE;20210715;20210723;;;20210723160000;
MS18;0R;BB    210723P11.50;EquityOption;BB;Put;11.5000;;20210723;BB;OE;20210715;20210723;;;20210723160000;
MT18;0R;BB    210730C11.50;EquityOption;BB;Call;11.5000;;20210730;BB;OE;20210715;20210730;;;20210730160000;
MU18;0R;BB    210730P11.50;EquityOption;BB;Put;11.5000;;20210730;BB;OE;20210715;20210730;;;20210730160000;
MV18;0R;BB    210806C11.50;EquityOption;BB;Call;11.5000;;20210806;BB;OE;20210715;20210806;;;20210806160000;
MW18;0R;BB    210806P11.50;EquityOption;BB;Put;11.5000;;20210806;BB;OE;20210715;20210806;;;20210806160000;
MX18;0R;BB    211015C11.50;EquityOption;BB;Call;11.5000;;20211015;BB;OE;20210715;20211015;;;20211015160000;
MY18;0R;BB    211015P11.50;EquityOption;BB;Put;11.5000;;20211015;BB;OE;20210715;20211015;;;20211015160000;
MZ18;0R;BB    211119C11.50;EquityOption;BB;Call;11.5000;;20211119;BB;OE;20210715;20211119;;;20211119160000;
M028;0R;BB    211119P11.50;EquityOption;BB;Put;11.5000;;20211119;BB;OE;20210715;20211119;;;20211119160000;
A8UC;S2;SU    210723C26.00;EquityOption;SU;Call;26.0000;;20210723;SU;OE;20210715;20210723;;;20210723160000;
A9UC;S2;SU    210723P26.00;EquityOption;SU;Put;26.0000;;20210723;SU;OE;20210715;20210723;;;20210723160000;
AAUC;S2;SU    210723C25.50;EquityOption;SU;Call;25.5000;;20210723;SU;OE;20210715;20210723;;;20210723160000;
ABUC;S2;SU    210723P25.50;EquityOption;SU;Put;25.5000;;20210723;SU;OE;20210715;20210723;;;20210723160000;
ACUC;S2;SU    210730C26.00;EquityOption;SU;Call;26.0000;;20210730;SU;OE;20210715;20210730;;;20210730160000;
ADUC;S2;SU    210730P26.00;EquityOption;SU;Put;26.0000;;20210730;SU;OE;20210715;20210730;;;20210730160000;
AEUC;S2;SU    210730C25.50;EquityOption;SU;Call;25.5000;;20210730;SU;OE;20210715;20210730;;;20210730160000;
AFUC;S2;SU    210730P25.50;EquityOption;SU;Put;25.5000;;20210730;SU;OE;20210715;20210730;;;20210730160000;
AGUC;S2;SU    210806C26.00;EquityOption;SU;Call;26.0000;;20210806;SU;OE;20210715;20210806;;;20210806160000;
AHUC;S2;SU    210806P26.00;EquityOption;SU;Put;26.0000;;20210806;SU;OE;20210715;20210806;;;20210806160000;
AIUC;S2;SU    210806C25.50;EquityOption;SU;Call;25.5000;;20210806;SU;OE;20210715;20210806;;;20210806160000;
AJUC;S2;SU    210806P25.50;EquityOption;SU;Put;25.5000;;20210806;SU;OE;20210715;20210806;;;20210806160000;
AKUC;S2;SU    211015C22.00;EquityOption;SU;Call;22.0000;;20211015;SU;OE;20210715;20211015;;;20211015160000;
ALUC;S2;SU    211015P22.00;EquityOption;SU;Put;22.0000;;20211015;SU;OE;20210715;20211015;;;20211015160000;
AMUC;S2;SU    211119C22.00;EquityOption;SU;Call;22.0000;;20211119;SU;OE;20210715;20211119;;;20211119160000;
ANUC;S2;SU    211119P22.00;EquityOption;SU;Put;22.0000;;20211119;SU;OE;20210715;20211119;;;20211119160000;
AAT5;T4;TA    211119C14.50;EquityOption;TA;Call;14.5000;;20211119;TA;OE;20210715;20211119;;;20211119160000;
ABT5;T4;TA    211119P14.50;EquityOption;TA;Put;14.5000;;20211119;TA;OE;20210715;20211119;;;20211119160000;
AJT9;U0;USX   211119C122.00;EquityOption;USX;Call;122.0000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
AKT9;U0;USX   211119P122.00;EquityOption;USX;Put;122.0000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
ALT9;U0;USX   211119C122.50;EquityOption;USX;Call;122.5000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
AMT9;U0;USX   211119P122.50;EquityOption;USX;Put;122.5000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
ANT9;U0;USX   211119C123.00;EquityOption;USX;Call;123.0000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
AOT9;U0;USX   211119P123.00;EquityOption;USX;Put;123.0000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
APT9;U0;USX   211119C123.50;EquityOption;USX;Call;123.5000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
AQT9;U0;USX   211119P123.50;EquityOption;USX;Put;123.5000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
ART9;U0;USX   211119C124.00;EquityOption;USX;Call;124.0000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
AST9;U0;USX   211119P124.00;EquityOption;USX;Put;124.0000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
ATT9;U0;USX   211119C124.50;EquityOption;USX;Call;124.5000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
AUT9;U0;USX   211119P124.50;EquityOption;USX;Put;124.5000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
AVT9;U0;USX   211119C125.00;EquityOption;USX;Call;125.0000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
AWT9;U0;USX   211119P125.00;EquityOption;USX;Put;125.0000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
AXT9;U0;USX   211119C125.50;EquityOption;USX;Call;125.5000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
AYT9;U0;USX   211119P125.50;EquityOption;USX;Put;125.5000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
AZT9;U0;USX   211119C126.00;EquityOption;USX;Call;126.0000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
A0U9;U0;USX   211119P126.00;EquityOption;USX;Put;126.0000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
A1U9;U0;USX   211119C121.50;EquityOption;USX;Call;121.5000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
A2U9;U0;USX   211119P121.50;EquityOption;USX;Put;121.5000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
A3U9;U0;USX   211119C121.00;EquityOption;USX;Call;121.0000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
A4U9;U0;USX   211119P121.00;EquityOption;USX;Put;121.0000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
A5U9;U0;USX   211119C120.50;EquityOption;USX;Call;120.5000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
A6U9;U0;USX   211119P120.50;EquityOption;USX;Put;120.5000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
A7U9;U0;USX   211119C120.00;EquityOption;USX;Call;120.0000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
A8U9;U0;USX   211119P120.00;EquityOption;USX;Put;120.0000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
A9U9;U0;USX   211119C119.50;EquityOption;USX;Call;119.5000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
AAU9;U0;USX   211119P119.50;EquityOption;USX;Put;119.5000;;20211119;USX;OC;20210715;20211119;;;20211119123000;
