InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MGK1;31;FVI   240119C3.00;EquityOption;FVI;Call;3.0000;;20240119;FVI;OE;20230804;20240119;;;20240119160000;
MHK1;31;FVI   240119P3.00;EquityOption;FVI;Put;3.0000;;20240119;FVI;OE;20230804;20240119;;;20240119160000;
MQF2;82;MFI   230818C34.00;EquityOption;MFI;Call;34.0000;;20230818;MFI;OE;20230804;20230818;;;20230818160000;
MRF2;82;MFI   230818P34.00;EquityOption;MFI;Put;34.0000;;20230818;MFI;OE;20230804;20230818;;;20230818160000;
MSF2;82;MFI   230915C34.00;EquityOption;MFI;Call;34.0000;;20230915;MFI;OE;20230804;20230915;;;20230915160000;
MTF2;82;MFI   230915P34.00;EquityOption;MFI;Put;34.0000;;20230915;MFI;OE;20230804;20230915;;;20230915160000;
MUF2;82;MFI   231020C34.00;EquityOption;MFI;Call;34.0000;;20231020;MFI;OE;20230804;20231020;;;20231020160000;
MVF2;82;MFI   231020P34.00;EquityOption;MFI;Put;34.0000;;20231020;MFI;OE;20230804;20231020;;;20231020160000;
MWF2;82;MFI   231117C34.00;EquityOption;MFI;Call;34.0000;;20231117;MFI;OE;20230804;20231117;;;20231117160000;
MXF2;82;MFI   231117P34.00;EquityOption;MFI;Put;34.0000;;20231117;MFI;OE;20230804;20231117;;;20231117160000;
MYF2;82;MFI   231215C34.00;EquityOption;MFI;Call;34.0000;;20231215;MFI;OE;20230804;20231215;;;20231215160000;
MZF2;82;MFI   231215P34.00;EquityOption;MFI;Put;34.0000;;20231215;MFI;OE;20230804;20231215;;;20231215160000;
M0G2;82;MFI   240119C34.00;EquityOption;MFI;Call;34.0000;;20240119;MFI;OE;20230804;20240119;;;20240119160000;
M1G2;82;MFI   240119P34.00;EquityOption;MFI;Put;34.0000;;20240119;MFI;OE;20230804;20240119;;;20240119160000;
M2G2;82;MFI   240315C34.00;EquityOption;MFI;Call;34.0000;;20240315;MFI;OE;20230804;20240315;;;20240315160000;
M3G2;82;MFI   240315P34.00;EquityOption;MFI;Put;34.0000;;20240315;MFI;OE;20230804;20240315;;;20240315160000;
M4G2;82;MFI   240621C34.00;EquityOption;MFI;Call;34.0000;;20240621;MFI;OE;20230804;20240621;;;20240621160000;
M5G2;82;MFI   240621P34.00;EquityOption;MFI;Put;34.0000;;20240621;MFI;OE;20230804;20240621;;;20240621160000;
MUJ2;BP;BEP   231020C30.00;EquityOption;BEP;Call;30.0000;;20231020;BEPu;OE;20230804;20231020;;;20231020160000;
MVJ2;BP;BEP   231020P30.00;EquityOption;BEP;Put;30.0000;;20231020;BEPu;OE;20230804;20231020;;;20231020160000;
MWJ2;BP;BEP   231117C30.00;EquityOption;BEP;Call;30.0000;;20231117;BEPu;OE;20230804;20231117;;;20231117160000;
MXJ2;BP;BEP   231117P30.00;EquityOption;BEP;Put;30.0000;;20231117;BEPu;OE;20230804;20231117;;;20231117160000;
MYJ2;BP;BEP   240119C30.00;EquityOption;BEP;Call;30.0000;;20240119;BEPu;OE;20230804;20240119;;;20240119160000;
MZJ2;BP;BEP   240119P30.00;EquityOption;BEP;Put;30.0000;;20240119;BEPu;OE;20230804;20240119;;;20240119160000;
ALM3;E4;ELD   240315C9.00;EquityOption;ELD;Call;9.0000;;20240315;ELD;OE;20230804;20240315;;;20240315160000;
AMM3;E4;ELD   240315P9.00;EquityOption;ELD;Put;9.0000;;20240315;ELD;OE;20230804;20240315;;;20240315160000;
ANM3;E4;ELD   240621C9.00;EquityOption;ELD;Call;9.0000;;20240621;ELD;OE;20230804;20240621;;;20240621160000;
AOM3;E4;ELD   240621P9.00;EquityOption;ELD;Put;9.0000;;20240621;ELD;OE;20230804;20240621;;;20240621160000;
M6G7;EA;HCG   240119C47.00;EquityOption;HCG;Call;47.0000;;20240119;HCG;OE;20230804;20240119;;;20240119160000;
M7G7;EA;HCG   240119P47.00;EquityOption;HCG;Put;47.0000;;20240119;HCG;OE;20230804;20240119;;;20240119160000;
MW42;IB;QBR   240119C26.00;EquityOption;QBR;Call;26.0000;;20240119;QBR.B;OE;20230804;20240119;;;20240119160000;
MX42;IB;QBR   240119P26.00;EquityOption;QBR;Put;26.0000;;20240119;QBR.B;OE;20230804;20240119;;;20240119160000;
MM42;IW;BIP   231020C41.00;EquityOption;BIP;Call;41.0000;;20231020;BIPu;OE;20230804;20231020;;;20231020160000;
MN42;IW;BIP   231020P41.00;EquityOption;BIP;Put;41.0000;;20231020;BIPu;OE;20230804;20231020;;;20231020160000;
MO42;IW;BIP   231020C38.00;EquityOption;BIP;Call;38.0000;;20231020;BIPu;OE;20230804;20231020;;;20231020160000;
MP42;IW;BIP   231020P38.00;EquityOption;BIP;Put;38.0000;;20231020;BIPu;OE;20230804;20231020;;;20231020160000;
MQ42;IW;BIP   231117C41.00;EquityOption;BIP;Call;41.0000;;20231117;BIPu;OE;20230804;20231117;;;20231117160000;
MR42;IW;BIP   231117P41.00;EquityOption;BIP;Put;41.0000;;20231117;BIPu;OE;20230804;20231117;;;20231117160000;
MS42;IW;BIP   231117C38.00;EquityOption;BIP;Call;38.0000;;20231117;BIPu;OE;20230804;20231117;;;20231117160000;
MT42;IW;BIP   231117P38.00;EquityOption;BIP;Put;38.0000;;20231117;BIPu;OE;20230804;20231117;;;20231117160000;
MU42;IW;BIP   231215C41.00;EquityOption;BIP;Call;41.0000;;20231215;BIPu;OE;20230804;20231215;;;20231215160000;
MV42;IW;BIP   231215P41.00;EquityOption;BIP;Put;41.0000;;20231215;BIPu;OE;20230804;20231215;;;20231215160000;
MW42;IW;BIP   240119C41.00;EquityOption;BIP;Call;41.0000;;20240119;BIPu;OE;20230804;20240119;;;20240119160000;
MX42;IW;BIP   240119P41.00;EquityOption;BIP;Put;41.0000;;20240119;BIPu;OE;20230804;20240119;;;20240119160000;
MY42;IW;BIP   240119C38.00;EquityOption;BIP;Call;38.0000;;20240119;BIPu;OE;20230804;20240119;;;20240119160000;
MZ42;IW;BIP   240119P38.00;EquityOption;BIP;Put;38.0000;;20240119;BIPu;OE;20230804;20240119;;;20240119160000;
M052;IW;BIP   240315C38.00;EquityOption;BIP;Call;38.0000;;20240315;BIPu;OE;20230804;20240315;;;20240315160000;
M152;IW;BIP   240315P38.00;EquityOption;BIP;Put;38.0000;;20240315;BIPu;OE;20230804;20240315;;;20240315160000;
M252;IW;BIP   240621C38.00;EquityOption;BIP;Call;38.0000;;20240621;BIPu;OE;20230804;20240621;;;20240621160000;
M352;IW;BIP   240621P38.00;EquityOption;BIP;Put;38.0000;;20240621;BIPu;OE;20230804;20240621;;;20240621160000;
M0S1;K4;CCA   231215C58.00;EquityOption;CCA;Call;58.0000;;20231215;CCA;OE;20230804;20231215;;;20231215160000;
M1S1;K4;CCA   231215P58.00;EquityOption;CCA;Put;58.0000;;20231215;CCA;OE;20230804;20231215;;;20231215160000;
M2S1;K4;CCA   240119C58.00;EquityOption;CCA;Call;58.0000;;20240119;CCA;OE;20230804;20240119;;;20240119160000;
M3S1;K4;CCA   240119P58.00;EquityOption;CCA;Put;58.0000;;20240119;CCA;OE;20230804;20240119;;;20240119160000;
MUN1;TY;TOY   231117C42.00;EquityOption;TOY;Call;42.0000;;20231117;TOY;OE;20230804;20231117;;;20231117160000;
MVN1;TY;TOY   231117P42.00;EquityOption;TOY;Put;42.0000;;20231117;TOY;OE;20230804;20231117;;;20231117160000;
MWN1;TY;TOY   240119C39.00;EquityOption;TOY;Call;39.0000;;20240119;TOY;OE;20230804;20240119;;;20240119160000;
MXN1;TY;TOY   240119P39.00;EquityOption;TOY;Put;39.0000;;20240119;TOY;OE;20230804;20240119;;;20240119160000;
MYN1;TY;TOY   240119C42.00;EquityOption;TOY;Call;42.0000;;20240119;TOY;OE;20230804;20240119;;;20240119160000;
MZN1;TY;TOY   240119P42.00;EquityOption;TOY;Put;42.0000;;20240119;TOY;OE;20230804;20240119;;;20240119160000;
M0O1;TY;TOY   240621C42.00;EquityOption;TOY;Call;42.0000;;20240621;TOY;OE;20230804;20240621;;;20240621160000;
M1O1;TY;TOY   240621P42.00;EquityOption;TOY;Put;42.0000;;20240621;TOY;OE;20230804;20240621;;;20240621160000;
AJN3;W9;XCB   230818C18.20;EquityOption;XCB;Call;18.2000;;20230818;XCB;OA;20230804;20230818;;;20230818160000;
AKN3;W9;XCB   230818P18.20;EquityOption;XCB;Put;18.2000;;20230818;XCB;OA;20230804;20230818;;;20230818160000;
ALN3;W9;XCB   231020C18.20;EquityOption;XCB;Call;18.2000;;20231020;XCB;OA;20230804;20231020;;;20231020160000;
AMN3;W9;XCB   231020P18.20;EquityOption;XCB;Put;18.2000;;20231020;XCB;OA;20230804;20231020;;;20231020160000;
ANN3;W9;XCB   231117C18.20;EquityOption;XCB;Call;18.2000;;20231117;XCB;OA;20230804;20231117;;;20231117160000;
AON3;W9;XCB   231117P18.20;EquityOption;XCB;Put;18.2000;;20231117;XCB;OA;20230804;20231117;;;20231117160000;
APN3;W9;XCB   231215C18.20;EquityOption;XCB;Call;18.2000;;20231215;XCB;OA;20230804;20231215;;;20231215160000;
AQN3;W9;XCB   231215P18.20;EquityOption;XCB;Put;18.2000;;20231215;XCB;OA;20230804;20231215;;;20231215160000;
ARN3;W9;XCB   240119C18.20;EquityOption;XCB;Call;18.2000;;20240119;XCB;OA;20230804;20240119;;;20240119160000;
ASN3;W9;XCB   240119P18.20;EquityOption;XCB;Put;18.2000;;20240119;XCB;OA;20230804;20240119;;;20240119160000;
ATN3;W9;XCB   240315C18.20;EquityOption;XCB;Call;18.2000;;20240315;XCB;OA;20230804;20240315;;;20240315160000;
AUN3;W9;XCB   240315P18.20;EquityOption;XCB;Put;18.2000;;20240315;XCB;OA;20230804;20240315;;;20240315160000;
AVN3;W9;XCB   240621C18.20;EquityOption;XCB;Call;18.2000;;20240621;XCB;OA;20230804;20240621;;;20240621160000;
AWN3;W9;XCB   240621P18.20;EquityOption;XCB;Put;18.2000;;20240621;XCB;OA;20230804;20240621;;;20240621160000;
M4S1;X7;XIC   240119C31.00;EquityOption;XIC;Call;31.0000;;20240119;XIC;OA;20230804;20240119;;;20240119160000;
M5S1;X7;XIC   240119P31.00;EquityOption;XIC;Put;31.0000;;20240119;XIC;OA;20230804;20240119;;;20240119160000;
AKQK;X0;XIU   230908C29.00;EquityOption;XIU;Call;29.0000;;20230908;XIU;OA;20230804;20230908;;;20230908160000;
ALQK;X0;XIU   230908P29.00;EquityOption;XIU;Put;29.0000;;20230908;XIU;OA;20230804;20230908;;;20230908160000;
AMQK;X0;XIU   230922C29.00;EquityOption;XIU;Call;29.0000;;20230922;XIU;OA;20230804;20230922;;;20230922160000;
ANQK;X0;XIU   230922P29.00;EquityOption;XIU;Put;29.0000;;20230922;XIU;OA;20230804;20230922;;;20230922160000;
AOQK;X0;XIU   240119C28.00;EquityOption;XIU;Call;28.0000;;20240119;XIU;OA;20230804;20240119;;;20240119160000;
APQK;X0;XIU   240119P28.00;EquityOption;XIU;Put;28.0000;;20240119;XIU;OA;20230804;20240119;;;20240119160000;
ML0B;0R;BB    230901C7.50;EquityOption;BB;Call;7.5000;;20230901;BB;OE;20230804;20230901;;;20230901160000;
MM0B;0R;BB    230901P7.50;EquityOption;BB;Put;7.5000;;20230901;BB;OE;20230804;20230901;;;20230901160000;
MMF5;40;MEG   230811C26.50;EquityOption;MEG;Call;26.5000;;20230811;MEG;OE;20230804;20230811;;;20230811160000;
MNF5;40;MEG   230811P26.50;EquityOption;MEG;Put;26.5000;;20230811;MEG;OE;20230804;20230811;;;20230811160000;
MOF5;40;MEG   230825C26.50;EquityOption;MEG;Call;26.5000;;20230825;MEG;OE;20230804;20230825;;;20230825160000;
MPF5;40;MEG   230825P26.50;EquityOption;MEG;Put;26.5000;;20230825;MEG;OE;20230804;20230825;;;20230825160000;
MQF5;40;MEG   230901C26.00;EquityOption;MEG;Call;26.0000;;20230901;MEG;OE;20230804;20230901;;;20230901160000;
MRF5;40;MEG   230901P26.00;EquityOption;MEG;Put;26.0000;;20230901;MEG;OE;20230804;20230901;;;20230901160000;
MSF5;40;MEG   230901C26.50;EquityOption;MEG;Call;26.5000;;20230901;MEG;OE;20230804;20230901;;;20230901160000;
MTF5;40;MEG   230901P26.50;EquityOption;MEG;Put;26.5000;;20230901;MEG;OE;20230804;20230901;;;20230901160000;
AYPF;A5;AEM   230811C60.00;EquityOption;AEM;Call;60.0000;;20230811;AEM;OE;20230804;20230811;;;20230811160000;
AZPF;A5;AEM   230811P60.00;EquityOption;AEM;Put;60.0000;;20230811;AEM;OE;20230804;20230811;;;20230811160000;
A0QF;A5;AEM   230825C60.00;EquityOption;AEM;Call;60.0000;;20230825;AEM;OE;20230804;20230825;;;20230825160000;
A1QF;A5;AEM   230825P60.00;EquityOption;AEM;Put;60.0000;;20230825;AEM;OE;20230804;20230825;;;20230825160000;
A2QF;A5;AEM   230901C60.00;EquityOption;AEM;Call;60.0000;;20230901;AEM;OE;20230804;20230901;;;20230901160000;
A3QF;A5;AEM   230901P60.00;EquityOption;AEM;Put;60.0000;;20230901;AEM;OE;20230804;20230901;;;20230901160000;
A9K8;B2;BBD   230825C57.00;EquityOption;BBD;Call;57.0000;;20230825;BBD.B;OE;20230804;20230825;;;20230825160000;
AAK8;B2;BBD   230825P57.00;EquityOption;BBD;Put;57.0000;;20230825;BBD.B;OE;20230804;20230825;;;20230825160000;
ABK8;B2;BBD   230901C61.00;EquityOption;BBD;Call;61.0000;;20230901;BBD.B;OE;20230804;20230901;;;20230901160000;
ACK8;B2;BBD   230901P61.00;EquityOption;BBD;Put;61.0000;;20230901;BBD.B;OE;20230804;20230901;;;20230901160000;
ADK8;B2;BBD   230901C62.00;EquityOption;BBD;Call;62.0000;;20230901;BBD.B;OE;20230804;20230901;;;20230901160000;
AEK8;B2;BBD   230901P62.00;EquityOption;BBD;Put;62.0000;;20230901;BBD.B;OE;20230804;20230901;;;20230901160000;
AFK8;B2;BBD   230901C60.00;EquityOption;BBD;Call;60.0000;;20230901;BBD.B;OE;20230804;20230901;;;20230901160000;
AGK8;B2;BBD   230901P60.00;EquityOption;BBD;Put;60.0000;;20230901;BBD.B;OE;20230804;20230901;;;20230901160000;
AHK8;B2;BBD   230901C59.00;EquityOption;BBD;Call;59.0000;;20230901;BBD.B;OE;20230804;20230901;;;20230901160000;
AIK8;B2;BBD   230901P59.00;EquityOption;BBD;Put;59.0000;;20230901;BBD.B;OE;20230804;20230901;;;20230901160000;
AJK8;B2;BBD   230901C58.00;EquityOption;BBD;Call;58.0000;;20230901;BBD.B;OE;20230804;20230901;;;20230901160000;
AKK8;B2;BBD   230901P58.00;EquityOption;BBD;Put;58.0000;;20230901;BBD.B;OE;20230804;20230901;;;20230901160000;
ALK8;B2;BBD   230901C57.00;EquityOption;BBD;Call;57.0000;;20230901;BBD.B;OE;20230804;20230901;;;20230901160000;
AMK8;B2;BBD   230901P57.00;EquityOption;BBD;Put;57.0000;;20230901;BBD.B;OE;20230804;20230901;;;20230901160000;
M2X2;BT;BTO   230811C3.25;EquityOption;BTO;Call;3.2500;;20230811;BTO;OE;20230804;20230811;;;20230811160000;
M3X2;BT;BTO   230811P3.25;EquityOption;BTO;Put;3.2500;;20230811;BTO;OE;20230804;20230811;;;20230811160000;
M4X2;BT;BTO   230825C3.25;EquityOption;BTO;Call;3.2500;;20230825;BTO;OE;20230804;20230825;;;20230825160000;
M5X2;BT;BTO   230825P3.25;EquityOption;BTO;Put;3.2500;;20230825;BTO;OE;20230804;20230825;;;20230825160000;
M6X2;BT;BTO   230901C3.25;EquityOption;BTO;Call;3.2500;;20230901;BTO;OE;20230804;20230901;;;20230901160000;
M7X2;BT;BTO   230901P3.25;EquityOption;BTO;Put;3.2500;;20230901;BTO;OE;20230804;20230901;;;20230901160000;
M8X2;BT;BTO   230915C3.25;EquityOption;BTO;Call;3.2500;;20230915;BTO;OE;20230804;20230915;;;20230915160000;
M9X2;BT;BTO   230915P3.25;EquityOption;BTO;Put;3.2500;;20230915;BTO;OE;20230804;20230915;;;20230915160000;
MAX2;BT;BTO   231020C3.25;EquityOption;BTO;Call;3.2500;;20231020;BTO;OE;20230804;20231020;;;20231020160000;
MBX2;BT;BTO   231020P3.25;EquityOption;BTO;Put;3.2500;;20231020;BTO;OE;20230804;20231020;;;20231020160000;
MCX2;BT;BTO   231117C3.25;EquityOption;BTO;Call;3.2500;;20231117;BTO;OE;20230804;20231117;;;20231117160000;
MDX2;BT;BTO   231117P3.25;EquityOption;BTO;Put;3.2500;;20231117;BTO;OE;20230804;20231117;;;20231117160000;
MEX2;BT;BTO   231215C3.25;EquityOption;BTO;Call;3.2500;;20231215;BTO;OE;20230804;20231215;;;20231215160000;
MFX2;BT;BTO   231215P3.25;EquityOption;BTO;Put;3.2500;;20231215;BTO;OE;20230804;20231215;;;20231215160000;
MGX2;BT;BTO   240119C3.25;EquityOption;BTO;Call;3.2500;;20240119;BTO;OE;20230804;20240119;;;20240119160000;
MHX2;BT;BTO   240119P3.25;EquityOption;BTO;Put;3.2500;;20240119;BTO;OE;20230804;20240119;;;20240119160000;
ASHJ;C0;CM    230825C52.00;EquityOption;CM;Call;52.0000;;20230825;CM;OE;20230804;20230825;;;20230825160000;
ATHJ;C0;CM    230825P52.00;EquityOption;CM;Put;52.0000;;20230825;CM;OE;20230804;20230825;;;20230825160000;
AUHJ;C0;CM    230901C52.00;EquityOption;CM;Call;52.0000;;20230901;CM;OE;20230804;20230901;;;20230901160000;
AVHJ;C0;CM    230901P52.00;EquityOption;CM;Put;52.0000;;20230901;CM;OE;20230804;20230901;;;20230901160000;
AB1B;C4;CCO   230901C46.50;EquityOption;CCO;Call;46.5000;;20230901;CCO;OE;20230804;20230901;;;20230901160000;
AC1B;C4;CCO   230901P46.50;EquityOption;CCO;Put;46.5000;;20230901;CCO;OE;20230804;20230901;;;20230901160000;
AD1B;C4;CCO   230901C47.00;EquityOption;CCO;Call;47.0000;;20230901;CCO;OE;20230804;20230901;;;20230901160000;
AE1B;C4;CCO   230901P47.00;EquityOption;CCO;Put;47.0000;;20230901;CCO;OE;20230804;20230901;;;20230901160000;
M8M1;HY;H     240119C33.00;EquityOption;H;Call;33.0000;;20240119;H;OE;20230804;20240119;;;20240119160000;
M9M1;HY;H     240119P33.00;EquityOption;H;Put;33.0000;;20240119;H;OE;20230804;20240119;;;20240119160000;
APL7;T2;T     230818C18.00;EquityOption;T;Call;18.0000;;20230818;T;OE;20230804;20230818;;;20230818160000;
AQL7;T2;T     230818P18.00;EquityOption;T;Put;18.0000;;20230818;T;OE;20230804;20230818;;;20230818160000;
ARL7;T2;T     230915C18.00;EquityOption;T;Call;18.0000;;20230915;T;OE;20230804;20230915;;;20230915160000;
ASL7;T2;T     230915P18.00;EquityOption;T;Put;18.0000;;20230915;T;OE;20230804;20230915;;;20230915160000;
ATL7;T2;T     231020C18.00;EquityOption;T;Call;18.0000;;20231020;T;OE;20230804;20231020;;;20231020160000;
AUL7;T2;T     231020P18.00;EquityOption;T;Put;18.0000;;20231020;T;OE;20230804;20231020;;;20231020160000;
AVL7;T2;T     231117C18.00;EquityOption;T;Call;18.0000;;20231117;T;OE;20230804;20231117;;;20231117160000;
AWL7;T2;T     231117P18.00;EquityOption;T;Put;18.0000;;20231117;T;OE;20230804;20231117;;;20231117160000;
AXL7;T2;T     231215C18.00;EquityOption;T;Call;18.0000;;20231215;T;OE;20230804;20231215;;;20231215160000;
AYL7;T2;T     231215P18.00;EquityOption;T;Put;18.0000;;20231215;T;OE;20230804;20231215;;;20231215160000;
AZL7;T2;T     240119C18.00;EquityOption;T;Call;18.0000;;20240119;T;OE;20230804;20240119;;;20240119160000;
A0M7;T2;T     240119P18.00;EquityOption;T;Put;18.0000;;20240119;T;OE;20230804;20240119;;;20240119160000;
A1M7;T2;T     240315C18.00;EquityOption;T;Call;18.0000;;20240315;T;OE;20230804;20240315;;;20240315160000;
A2M7;T2;T     240315P18.00;EquityOption;T;Put;18.0000;;20240315;T;OE;20230804;20240315;;;20240315160000;
A3M7;T2;T     240621C18.00;EquityOption;T;Call;18.0000;;20240621;T;OE;20230804;20240621;;;20240621160000;
A4M7;T2;T     240621P18.00;EquityOption;T;Put;18.0000;;20240621;T;OE;20230804;20240621;;;20240621160000;
MEPC;WD;WEED  230901C1.75;EquityOption;WEED;Call;1.7500;;20230901;WEED;OE;20230804;20230901;;;20230901160000;
MFPC;WD;WEED  230901P1.75;EquityOption;WEED;Put;1.7500;;20230901;WEED;OE;20230804;20230901;;;20230901160000;
MAL0;A7;ATS   240621C48.00;EquityOption;ATS;Call;48.0000;;20240621;ATS;OE;20230804;20240621;;;20240621160000;
MBL0;A7;ATS   240621P48.00;EquityOption;ATS;Put;48.0000;;20240621;ATS;OE;20230804;20240621;;;20240621160000;
M6K4;D4;DOL   240119C78.00;EquityOption;DOL;Call;78.0000;;20240119;DOL;OE;20230804;20240119;;;20240119160000;
M7K4;D4;DOL   240119P78.00;EquityOption;DOL;Put;78.0000;;20240119;DOL;OE;20230804;20240119;;;20240119160000;
MK12;QB;QSR   240119C90.00;EquityOption;QSR;Call;90.0000;;20240119;QSR;OE;20230804;20240119;;;20240119160000;
ML12;QB;QSR   240119P90.00;EquityOption;QSR;Put;90.0000;;20240119;QSR;OE;20230804;20240119;;;20240119160000;
MM12;QB;QSR   240621C85.00;EquityOption;QSR;Call;85.0000;;20240621;QSR;OE;20230804;20240621;;;20240621160000;
MN12;QB;QSR   240621P85.00;EquityOption;QSR;Put;85.0000;;20240621;QSR;OE;20230804;20240621;;;20240621160000;
MIP3;X2;XFN   240119C44.25;EquityOption;XFN;Call;44.2500;;20240119;XFN;OA;20230804;20240119;;;20240119160000;
MJP3;X2;XFN   240119P44.25;EquityOption;XFN;Put;44.2500;;20240119;XFN;OA;20230804;20240119;;;20240119160000;
AZV2;X9;XDV   240119C26.25;EquityOption;XDV;Call;26.2500;;20240119;XDV;OA;20230804;20240119;;;20240119160000;
A0W2;X9;XDV   240119P26.25;EquityOption;XDV;Put;26.2500;;20240119;XDV;OA;20230804;20240119;;;20240119160000;
MO2A;80;ZEB   240119C32.75;EquityOption;ZEB;Call;32.7500;;20240119;ZEB;OA;20230804;20240119;;;20240119160000;
MP2A;80;ZEB   240119P32.75;EquityOption;ZEB;Put;32.7500;;20240119;ZEB;OA;20230804;20240119;;;20240119160000;
MCQ5;48;VET   230811C21.00;EquityOption;VET;Call;21.0000;;20230811;VET;OE;20230804;20230811;;;20230811160000;
MDQ5;48;VET   230811P21.00;EquityOption;VET;Put;21.0000;;20230811;VET;OE;20230804;20230811;;;20230811160000;
MEQ5;48;VET   230825C21.00;EquityOption;VET;Call;21.0000;;20230825;VET;OE;20230804;20230825;;;20230825160000;
MFQ5;48;VET   230825P21.00;EquityOption;VET;Put;21.0000;;20230825;VET;OE;20230804;20230825;;;20230825160000;
MGQ5;48;VET   230901C20.50;EquityOption;VET;Call;20.5000;;20230901;VET;OE;20230804;20230901;;;20230901160000;
MHQ5;48;VET   230901P20.50;EquityOption;VET;Put;20.5000;;20230901;VET;OE;20230804;20230901;;;20230901160000;
MIQ5;48;VET   230901C21.00;EquityOption;VET;Call;21.0000;;20230901;VET;OE;20230804;20230901;;;20230901160000;
MJQ5;48;VET   230901P21.00;EquityOption;VET;Put;21.0000;;20230901;VET;OE;20230804;20230901;;;20230901160000;
MKQ5;48;VET   231020C21.00;EquityOption;VET;Call;21.0000;;20231020;VET;OE;20230804;20231020;;;20231020160000;
MLQ5;48;VET   231020P21.00;EquityOption;VET;Put;21.0000;;20231020;VET;OE;20230804;20231020;;;20231020160000;
MMQ5;48;VET   231117C21.00;EquityOption;VET;Call;21.0000;;20231117;VET;OE;20230804;20231117;;;20231117160000;
MNQ5;48;VET   231117P21.00;EquityOption;VET;Put;21.0000;;20231117;VET;OE;20230804;20231117;;;20231117160000;
MOQ5;48;VET   240119C21.00;EquityOption;VET;Call;21.0000;;20240119;VET;OE;20230804;20240119;;;20240119160000;
MPQ5;48;VET   240119P21.00;EquityOption;VET;Put;21.0000;;20240119;VET;OE;20230804;20240119;;;20240119160000;
MQQ5;48;VET   240621C21.00;EquityOption;VET;Call;21.0000;;20240621;VET;OE;20230804;20240621;;;20240621160000;
MRQ5;48;VET   240621P21.00;EquityOption;VET;Put;21.0000;;20240621;VET;OE;20230804;20240621;;;20240621160000;
MLL7;AI;AC    230811C21.00;EquityOption;AC;Call;21.0000;;20230811;AC;OE;20230804;20230811;;;20230811160000;
MML7;AI;AC    230811P21.00;EquityOption;AC;Put;21.0000;;20230811;AC;OE;20230804;20230811;;;20230811160000;
MNL7;AI;AC    230825C21.00;EquityOption;AC;Call;21.0000;;20230825;AC;OE;20230804;20230825;;;20230825160000;
MOL7;AI;AC    230825P21.00;EquityOption;AC;Put;21.0000;;20230825;AC;OE;20230804;20230825;;;20230825160000;
MPL7;AI;AC    230901C21.00;EquityOption;AC;Call;21.0000;;20230901;AC;OE;20230804;20230901;;;20230901160000;
MQL7;AI;AC    230901P21.00;EquityOption;AC;Put;21.0000;;20230901;AC;OE;20230804;20230901;;;20230901160000;
MRL7;AI;AC    260116C15.00;EquityOption;AC;Call;15.0000;;20260116;AC;OE;20230804;20260116;;;20260116160000;
MSL7;AI;AC    260116P15.00;EquityOption;AC;Put;15.0000;;20260116;AC;OE;20230804;20260116;;;20260116160000;
ACH4;B6;BIR   230901C9.00;EquityOption;BIR;Call;9.0000;;20230901;BIR;OE;20230804;20230901;;;20230901160000;
ADH4;B6;BIR   230901P9.00;EquityOption;BIR;Put;9.0000;;20230901;BIR;OE;20230804;20230901;;;20230901160000;
AFDI;C5;CNQ   230901C84.00;EquityOption;CNQ;Call;84.0000;;20230901;CNQ;OE;20230804;20230901;;;20230901160000;
AGDI;C5;CNQ   230901P84.00;EquityOption;CNQ;Put;84.0000;;20230901;CNQ;OE;20230804;20230901;;;20230901160000;
AFCB;D2;CPG   230901C13.00;EquityOption;CPG;Call;13.0000;;20230901;CPG;OE;20230804;20230901;;;20230901160000;
AGCB;D2;CPG   230901P13.00;EquityOption;CPG;Put;13.0000;;20230901;CPG;OE;20230804;20230901;;;20230901160000;
MSH7;F5;FTS   230811C50.00;EquityOption;FTS;Call;50.0000;;20230811;FTS;OE;20230804;20230811;;;20230811160000;
MTH7;F5;FTS   230811P50.00;EquityOption;FTS;Put;50.0000;;20230811;FTS;OE;20230804;20230811;;;20230811160000;
MUH7;F5;FTS   230811C49.50;EquityOption;FTS;Call;49.5000;;20230811;FTS;OE;20230804;20230811;;;20230811160000;
MVH7;F5;FTS   230811P49.50;EquityOption;FTS;Put;49.5000;;20230811;FTS;OE;20230804;20230811;;;20230811160000;
MWH7;F5;FTS   230825C50.00;EquityOption;FTS;Call;50.0000;;20230825;FTS;OE;20230804;20230825;;;20230825160000;
MXH7;F5;FTS   230825P50.00;EquityOption;FTS;Put;50.0000;;20230825;FTS;OE;20230804;20230825;;;20230825160000;
MYH7;F5;FTS   230825C49.50;EquityOption;FTS;Call;49.5000;;20230825;FTS;OE;20230804;20230825;;;20230825160000;
MZH7;F5;FTS   230825P49.50;EquityOption;FTS;Put;49.5000;;20230825;FTS;OE;20230804;20230825;;;20230825160000;
M0I7;F5;FTS   230901C50.00;EquityOption;FTS;Call;50.0000;;20230901;FTS;OE;20230804;20230901;;;20230901160000;
M1I7;F5;FTS   230901P50.00;EquityOption;FTS;Put;50.0000;;20230901;FTS;OE;20230804;20230901;;;20230901160000;
