InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AWDE;R1;RY    210401C113.50;EquityOption;RY;Call;113.5000;;20210401170000;RY;OE;20210305;20210401;;;
AXDE;R1;RY    210401P113.50;EquityOption;RY;Put;113.5000;;20210401170000;RY;OE;20210305;20210401;;;
A7JB;N0;NA    210416C85.00;EquityOption;NA;Call;85.0000;;20210416170000;NA;OE;20210305;20210416;;;
A8JB;N0;NA    210416P85.00;EquityOption;NA;Put;85.0000;;20210416170000;NA;OE;20210305;20210416;;;
A1Y7;M2;MFC   210416C28.50;EquityOption;MFC;Call;28.5000;;20210416170000;MFC;OE;20210305;20210416;;;
A2Y7;M2;MFC   210416P28.50;EquityOption;MFC;Put;28.5000;;20210416170000;MFC;OE;20210305;20210416;;;
AY6F;C0;CM    210401C125.00;EquityOption;CM;Call;125.0000;;20210401170000;CM;OE;20210305;20210401;;;
AZ6F;C0;CM    210401P125.00;EquityOption;CM;Put;125.0000;;20210401170000;CM;OE;20210305;20210401;;;
ALC6;E9;CVE   210716C13.00;EquityOption;CVE;Call;13.0000;;20210716170000;CVE;OE;20210306;20210716;;;
AMC6;E9;CVE   210716P13.00;EquityOption;CVE;Put;13.0000;;20210716170000;CVE;OE;20210306;20210716;;;
ANC6;E9;CVE   210716C14.00;EquityOption;CVE;Call;14.0000;;20210716170000;CVE;OE;20210306;20210716;;;
AOC6;E9;CVE   210716P14.00;EquityOption;CVE;Put;14.0000;;20210716170000;CVE;OE;20210306;20210716;;;
APC6;E9;CVE   210716C15.00;EquityOption;CVE;Call;15.0000;;20210716170000;CVE;OE;20210306;20210716;;;
AQC6;E9;CVE   210716P15.00;EquityOption;CVE;Put;15.0000;;20210716170000;CVE;OE;20210306;20210716;;;
M8P2;70;AQN   210312C17.00;EquityOption;AQN;Call;17.0000;;20210312170000;AQN;OE;20210306;20210312;;;
M9P2;70;AQN   210312P17.00;EquityOption;AQN;Put;17.0000;;20210312170000;AQN;OE;20210306;20210312;;;
MAP2;70;AQN   210319C17.00;EquityOption;AQN;Call;17.0000;;20210319170000;AQN;OE;20210306;20210319;;;
MBP2;70;AQN   210319P17.00;EquityOption;AQN;Put;17.0000;;20210319170000;AQN;OE;20210306;20210319;;;
MCP2;70;AQN   210326C17.00;EquityOption;AQN;Call;17.0000;;20210326170000;AQN;OE;20210306;20210326;;;
MDP2;70;AQN   210326P17.00;EquityOption;AQN;Put;17.0000;;20210326170000;AQN;OE;20210306;20210326;;;
MEP2;70;AQN   210401C17.00;EquityOption;AQN;Call;17.0000;;20210401170000;AQN;OE;20210306;20210401;;;
MFP2;70;AQN   210401P17.00;EquityOption;AQN;Put;17.0000;;20210401170000;AQN;OE;20210306;20210401;;;
MGP2;70;AQN   210716C17.00;EquityOption;AQN;Call;17.0000;;20210716170000;AQN;OE;20210306;20210716;;;
MHP2;70;AQN   210716P17.00;EquityOption;AQN;Put;17.0000;;20210716170000;AQN;OE;20210306;20210716;;;
MIP2;70;AQN   211015C17.00;EquityOption;AQN;Call;17.0000;;20211015170000;AQN;OE;20210306;20211015;;;
MJP2;70;AQN   211015P17.00;EquityOption;AQN;Put;17.0000;;20211015170000;AQN;OE;20210306;20211015;;;
MQA3;D4;DOL   210401C52.00;EquityOption;DOL;Call;52.0000;;20210401170000;DOL;OE;20210306;20210401;;;
MRA3;D4;DOL   210401P52.00;EquityOption;DOL;Put;52.0000;;20210401170000;DOL;OE;20210306;20210401;;;
MI14;DZ;BHC   210312C43.50;EquityOption;BHC;Call;43.5000;;20210312170000;BHC;OE;20210306;20210312;;;
MJ14;DZ;BHC   210312P43.50;EquityOption;BHC;Put;43.5000;;20210312170000;BHC;OE;20210306;20210312;;;
MK14;DZ;BHC   210326C43.50;EquityOption;BHC;Call;43.5000;;20210326170000;BHC;OE;20210306;20210326;;;
ML14;DZ;BHC   210326P43.50;EquityOption;BHC;Put;43.5000;;20210326170000;BHC;OE;20210306;20210326;;;
MM14;DZ;BHC   210401C43.50;EquityOption;BHC;Call;43.5000;;20210401170000;BHC;OE;20210306;20210401;;;
MN14;DZ;BHC   210401P43.50;EquityOption;BHC;Put;43.5000;;20210401170000;BHC;OE;20210306;20210401;;;
MIX0;LS;LSPD  211015C72.00;EquityOption;LSPD;Call;72.0000;;20211015170000;LSPD;OE;20210306;20211015;;;
MJX0;LS;LSPD  211015P72.00;EquityOption;LSPD;Put;72.0000;;20211015170000;LSPD;OE;20210306;20211015;;;
MKX0;LS;LSPD  211015C70.00;EquityOption;LSPD;Call;70.0000;;20211015170000;LSPD;OE;20210306;20211015;;;
MLX0;LS;LSPD  211015P70.00;EquityOption;LSPD;Put;70.0000;;20211015170000;LSPD;OE;20210306;20211015;;;
M6L0;VL;VFF   211015C15.00;EquityOption;VFF;Call;15.0000;;20211015170000;VFF;OE;20210306;20211015;;;
M7L0;VL;VFF   211015P15.00;EquityOption;VFF;Put;15.0000;;20211015170000;VFF;OE;20210306;20211015;;;
M4T0;WA;WCN   211015C140.00;EquityOption;WCN;Call;140.0000;;20211015170000;WCN;OE;20210306;20211015;;;
M5T0;WA;WCN   211015P140.00;EquityOption;WCN;Put;140.0000;;20211015170000;WCN;OE;20210306;20211015;;;
MGI5;80;ZEB   210312C34.50;EquityOption;ZEB;Call;34.5000;;20210312170000;ZEB;OA;20210306;20210312;;;
MHI5;80;ZEB   210312P34.50;EquityOption;ZEB;Put;34.5000;;20210312170000;ZEB;OA;20210306;20210312;;;
MII5;80;ZEB   210326C34.50;EquityOption;ZEB;Call;34.5000;;20210326170000;ZEB;OA;20210306;20210326;;;
MJI5;80;ZEB   210326P34.50;EquityOption;ZEB;Put;34.5000;;20210326170000;ZEB;OA;20210306;20210326;;;
MKI5;80;ZEB   210401C34.50;EquityOption;ZEB;Call;34.5000;;20210401170000;ZEB;OA;20210306;20210401;;;
MLI5;80;ZEB   210401P34.50;EquityOption;ZEB;Put;34.5000;;20210401170000;ZEB;OA;20210306;20210401;;;
MK03;MJ;HMMJ  210312C9.50;EquityOption;HMMJ;Call;9.5000;;20210312170000;HMMJ;OA;20210306;20210312;;;
ML03;MJ;HMMJ  210312P9.50;EquityOption;HMMJ;Put;9.5000;;20210312170000;HMMJ;OA;20210306;20210312;;;
MM03;MJ;HMMJ  210326C9.50;EquityOption;HMMJ;Call;9.5000;;20210326170000;HMMJ;OA;20210306;20210326;;;
MN03;MJ;HMMJ  210326P9.50;EquityOption;HMMJ;Put;9.5000;;20210326170000;HMMJ;OA;20210306;20210326;;;
MO03;MJ;HMMJ  210401C9.50;EquityOption;HMMJ;Call;9.5000;;20210401170000;HMMJ;OA;20210306;20210401;;;
MP03;MJ;HMMJ  210401P9.50;EquityOption;HMMJ;Put;9.5000;;20210401170000;HMMJ;OA;20210306;20210401;;;
MQF1;48;VET   210312C11.50;EquityOption;VET;Call;11.5000;;20210312170000;VET;OE;20210306;20210312;;;
MRF1;48;VET   210312P11.50;EquityOption;VET;Put;11.5000;;20210312170000;VET;OE;20210306;20210312;;;
MSF1;48;VET   210326C11.50;EquityOption;VET;Call;11.5000;;20210326170000;VET;OE;20210306;20210326;;;
MTF1;48;VET   210326P11.50;EquityOption;VET;Put;11.5000;;20210326170000;VET;OE;20210306;20210326;;;
MUF1;48;VET   210401C11.50;EquityOption;VET;Call;11.5000;;20210401170000;VET;OE;20210306;20210401;;;
MVF1;48;VET   210401P11.50;EquityOption;VET;Put;11.5000;;20210401170000;VET;OE;20210306;20210401;;;
ACNE;B4;BMO   210401C110.00;EquityOption;BMO;Call;110.0000;;20210401170000;BMO;OE;20210306;20210401;;;
ADNE;B4;BMO   210401P110.00;EquityOption;BMO;Put;110.0000;;20210401170000;BMO;OE;20210306;20210401;;;
APZ7;D2;CPG   210312C7.50;EquityOption;CPG;Call;7.5000;;20210312170000;CPG;OE;20210306;20210312;;;
AQZ7;D2;CPG   210312P7.50;EquityOption;CPG;Put;7.5000;;20210312170000;CPG;OE;20210306;20210312;;;
ARZ7;D2;CPG   210326C7.50;EquityOption;CPG;Call;7.5000;;20210326170000;CPG;OE;20210306;20210326;;;
ASZ7;D2;CPG   210326P7.50;EquityOption;CPG;Put;7.5000;;20210326170000;CPG;OE;20210306;20210326;;;
ATZ7;D2;CPG   210401C7.50;EquityOption;CPG;Call;7.5000;;20210401170000;CPG;OE;20210306;20210401;;;
AUZ7;D2;CPG   210401P7.50;EquityOption;CPG;Put;7.5000;;20210401170000;CPG;OE;20210306;20210401;;;
ATE9;E2;ENB   210326C47.00;EquityOption;ENB;Call;47.0000;;20210326170000;ENB;OE;20210306;20210326;;;
AUE9;E2;ENB   210326P47.00;EquityOption;ENB;Put;47.0000;;20210326170000;ENB;OE;20210306;20210326;;;
AVE9;E2;ENB   210401C47.00;EquityOption;ENB;Call;47.0000;;20210401170000;ENB;OE;20210306;20210401;;;
AWE9;E2;ENB   210401P47.00;EquityOption;ENB;Put;47.0000;;20210401170000;ENB;OE;20210306;20210401;;;
MSP4;F5;FTS   210326C52.50;EquityOption;FTS;Call;52.5000;;20210326170000;FTS;OE;20210306;20210326;;;
MTP4;F5;FTS   210326P52.50;EquityOption;FTS;Put;52.5000;;20210326170000;FTS;OE;20210306;20210326;;;
MUP4;F5;FTS   210401C52.50;EquityOption;FTS;Call;52.5000;;20210401170000;FTS;OE;20210306;20210401;;;
MVP4;F5;FTS   210401P52.50;EquityOption;FTS;Put;52.5000;;20210401170000;FTS;OE;20210306;20210401;;;
A9JB;N0;NA    210312C85.00;EquityOption;NA;Call;85.0000;;20210312170000;NA;OE;20210306;20210312;;;
AAJB;N0;NA    210312P85.00;EquityOption;NA;Put;85.0000;;20210312170000;NA;OE;20210306;20210312;;;
ABJB;N0;NA    210312C85.50;EquityOption;NA;Call;85.5000;;20210312170000;NA;OE;20210306;20210312;;;
ACJB;N0;NA    210312P85.50;EquityOption;NA;Put;85.5000;;20210312170000;NA;OE;20210306;20210312;;;
ADJB;N0;NA    210326C85.00;EquityOption;NA;Call;85.0000;;20210326170000;NA;OE;20210306;20210326;;;
AEJB;N0;NA    210326P85.00;EquityOption;NA;Put;85.0000;;20210326170000;NA;OE;20210306;20210326;;;
AFJB;N0;NA    210326C85.50;EquityOption;NA;Call;85.5000;;20210326170000;NA;OE;20210306;20210326;;;
AGJB;N0;NA    210326P85.50;EquityOption;NA;Put;85.5000;;20210326170000;NA;OE;20210306;20210326;;;
AHJB;N0;NA    210401C85.00;EquityOption;NA;Call;85.0000;;20210401170000;NA;OE;20210306;20210401;;;
AIJB;N0;NA    210401P85.00;EquityOption;NA;Put;85.0000;;20210401170000;NA;OE;20210306;20210401;;;
AJJB;N0;NA    210401C85.50;EquityOption;NA;Call;85.5000;;20210401170000;NA;OE;20210306;20210401;;;
AKJB;N0;NA    210401P85.50;EquityOption;NA;Put;85.5000;;20210401170000;NA;OE;20210306;20210401;;;
ALJB;N0;NA    220121C88.00;EquityOption;NA;Call;88.0000;;20220121170000;NA;OE;20210306;20220121;;;
AMJB;N0;NA    220121P88.00;EquityOption;NA;Put;88.0000;;20220121170000;NA;OE;20210306;20220121;;;
ANJB;N0;NA    230120C88.00;EquityOption;NA;Call;88.0000;;20230120170000;NA;OE;20210306;20230120;;;
AOJB;N0;NA    230120P88.00;EquityOption;NA;Put;88.0000;;20230120170000;NA;OE;20210306;20230120;;;
AJZC;C5;CNQ   210312C40.50;EquityOption;CNQ;Call;40.5000;;20210312170000;CNQ;OE;20210306;20210312;;;
AKZC;C5;CNQ   210312P40.50;EquityOption;CNQ;Put;40.5000;;20210312170000;CNQ;OE;20210306;20210312;;;
ALZC;C5;CNQ   210312C41.00;EquityOption;CNQ;Call;41.0000;;20210312170000;CNQ;OE;20210306;20210312;;;
AMZC;C5;CNQ   210312P41.00;EquityOption;CNQ;Put;41.0000;;20210312170000;CNQ;OE;20210306;20210312;;;
ANZC;C5;CNQ   210326C40.50;EquityOption;CNQ;Call;40.5000;;20210326170000;CNQ;OE;20210306;20210326;;;
AOZC;C5;CNQ   210326P40.50;EquityOption;CNQ;Put;40.5000;;20210326170000;CNQ;OE;20210306;20210326;;;
APZC;C5;CNQ   210326C41.00;EquityOption;CNQ;Call;41.0000;;20210326170000;CNQ;OE;20210306;20210326;;;
AQZC;C5;CNQ   210326P41.00;EquityOption;CNQ;Put;41.0000;;20210326170000;CNQ;OE;20210306;20210326;;;
ARZC;C5;CNQ   210401C40.50;EquityOption;CNQ;Call;40.5000;;20210401170000;CNQ;OE;20210306;20210401;;;
ASZC;C5;CNQ   210401P40.50;EquityOption;CNQ;Put;40.5000;;20210401170000;CNQ;OE;20210306;20210401;;;
ATZC;C5;CNQ   210401C41.00;EquityOption;CNQ;Call;41.0000;;20210401170000;CNQ;OE;20210306;20210401;;;
AUZC;C5;CNQ   210401P41.00;EquityOption;CNQ;Put;41.0000;;20210401170000;CNQ;OE;20210306;20210401;;;
AVZC;C5;CNQ   230120C44.00;EquityOption;CNQ;Call;44.0000;;20230120170000;CNQ;OE;20210306;20230120;;;
AWZC;C5;CNQ   230120P44.00;EquityOption;CNQ;Put;44.0000;;20230120170000;CNQ;OE;20210306;20230120;;;
AXZC;C5;CNQ   240119C44.00;EquityOption;CNQ;Call;44.0000;;20240119170000;CNQ;OE;20210306;20240119;;;
AYZC;C5;CNQ   240119P44.00;EquityOption;CNQ;Put;44.0000;;20240119170000;CNQ;OE;20210306;20240119;;;
AZL3;I1;IMO   210820C34.00;EquityOption;IMO;Call;34.0000;;20210820170000;IMO;OE;20210306;20210820;;;
A0M3;I1;IMO   210820P34.00;EquityOption;IMO;Put;34.0000;;20210820170000;IMO;OE;20210306;20210820;;;
M6P0;31;FVI   211015C6.00;EquityOption;FVI;Call;6.0000;;20211015170000;FVI;OE;20210306;20211015;;;
M7P0;31;FVI   211015P6.00;EquityOption;FVI;Put;6.0000;;20211015170000;FVI;OE;20210306;20211015;;;
MQD1;95;FRU   210319C10.00;EquityOption;FRU;Call;10.0000;;20210319170000;FRU;OE;20210306;20210319;;;
MRD1;95;FRU   210319P10.00;EquityOption;FRU;Put;10.0000;;20210319170000;FRU;OE;20210306;20210319;;;
MSD1;95;FRU   210416C10.00;EquityOption;FRU;Call;10.0000;;20210416170000;FRU;OE;20210306;20210416;;;
MTD1;95;FRU   210416P10.00;EquityOption;FRU;Put;10.0000;;20210416170000;FRU;OE;20210306;20210416;;;
MUD1;95;FRU   210716C10.00;EquityOption;FRU;Call;10.0000;;20210716170000;FRU;OE;20210306;20210716;;;
MVD1;95;FRU   210716P10.00;EquityOption;FRU;Put;10.0000;;20210716170000;FRU;OE;20210306;20210716;;;
MWD1;95;FRU   211015C10.00;EquityOption;FRU;Call;10.0000;;20211015170000;FRU;OE;20210306;20211015;;;
MXD1;95;FRU   211015P10.00;EquityOption;FRU;Put;10.0000;;20211015170000;FRU;OE;20210306;20211015;;;
MAX0;AC;ACQ   210319C38.00;EquityOption;ACQ;Call;38.0000;;20210319170000;ACQ;OE;20210306;20210319;;;
MBX0;AC;ACQ   210319P38.00;EquityOption;ACQ;Put;38.0000;;20210319170000;ACQ;OE;20210306;20210319;;;
MCX0;AC;ACQ   210416C38.00;EquityOption;ACQ;Call;38.0000;;20210416170000;ACQ;OE;20210306;20210416;;;
MDX0;AC;ACQ   210416P38.00;EquityOption;ACQ;Put;38.0000;;20210416170000;ACQ;OE;20210306;20210416;;;
MEX0;AC;ACQ   210716C38.00;EquityOption;ACQ;Call;38.0000;;20210716170000;ACQ;OE;20210306;20210716;;;
MFX0;AC;ACQ   210716P38.00;EquityOption;ACQ;Put;38.0000;;20210716170000;ACQ;OE;20210306;20210716;;;
MGX0;AC;ACQ   211015C38.00;EquityOption;ACQ;Call;38.0000;;20211015170000;ACQ;OE;20210306;20211015;;;
MHX0;AC;ACQ   211015P38.00;EquityOption;ACQ;Put;38.0000;;20211015170000;ACQ;OE;20210306;20211015;;;
MGI1;BP;BEP   210319C47.00;EquityOption;BEP;Call;47.0000;;20210319170000;BEPu;OE;20210306;20210319;;;
MHI1;BP;BEP   210319P47.00;EquityOption;BEP;Put;47.0000;;20210319170000;BEPu;OE;20210306;20210319;;;
MII1;BP;BEP   210319C44.00;EquityOption;BEP;Call;44.0000;;20210319170000;BEPu;OE;20210306;20210319;;;
MJI1;BP;BEP   210319P44.00;EquityOption;BEP;Put;44.0000;;20210319170000;BEPu;OE;20210306;20210319;;;
MKI1;BP;BEP   210416C47.00;EquityOption;BEP;Call;47.0000;;20210416170000;BEPu;OE;20210306;20210416;;;
MLI1;BP;BEP   210416P47.00;EquityOption;BEP;Put;47.0000;;20210416170000;BEPu;OE;20210306;20210416;;;
MMI1;BP;BEP   210416C44.00;EquityOption;BEP;Call;44.0000;;20210416170000;BEPu;OE;20210306;20210416;;;
MNI1;BP;BEP   210416P44.00;EquityOption;BEP;Put;44.0000;;20210416170000;BEPu;OE;20210306;20210416;;;
M4B0;HL;OGI   211015C2.00;EquityOption;OGI;Call;2.0000;;20211015170000;OGI;OE;20210306;20211015;;;
M5B0;HL;OGI   211015P2.00;EquityOption;OGI;Put;2.0000;;20211015170000;OGI;OE;20210306;20211015;;;
M4P0;TY;TOY   210319C44.00;EquityOption;TOY;Call;44.0000;;20210319170000;TOY;OE;20210306;20210319;;;
M5P0;TY;TOY   210319P44.00;EquityOption;TOY;Put;44.0000;;20210319170000;TOY;OE;20210306;20210319;;;
M6P0;TY;TOY   210416C44.00;EquityOption;TOY;Call;44.0000;;20210416170000;TOY;OE;20210306;20210416;;;
M7P0;TY;TOY   210416P44.00;EquityOption;TOY;Put;44.0000;;20210416170000;TOY;OE;20210306;20210416;;;
M8P0;TY;TOY   210716C44.00;EquityOption;TOY;Call;44.0000;;20210716170000;TOY;OE;20210306;20210716;;;
M9P0;TY;TOY   210716P44.00;EquityOption;TOY;Put;44.0000;;20210716170000;TOY;OE;20210306;20210716;;;
MAP0;TY;TOY   211015C44.00;EquityOption;TOY;Call;44.0000;;20211015170000;TOY;OE;20210306;20211015;;;
MBP0;TY;TOY   211015P44.00;EquityOption;TOY;Put;44.0000;;20211015170000;TOY;OE;20210306;20211015;;;
MSA1;VH;D     211015C23.00;EquityOption;D;Call;23.0000;;20211015170000;D  u;OE;20210306;20211015;;;
MTA1;VH;D     211015P23.00;EquityOption;D;Put;23.0000;;20211015170000;D  u;OE;20210306;20211015;;;
MCY1;40;MEG   210319C10.00;EquityOption;MEG;Call;10.0000;;20210319170000;MEG;OE;20210306;20210319;;;
MDY1;40;MEG   210319P10.00;EquityOption;MEG;Put;10.0000;;20210319170000;MEG;OE;20210306;20210319;;;
MEY1;40;MEG   210416C10.00;EquityOption;MEG;Call;10.0000;;20210416170000;MEG;OE;20210306;20210416;;;
MFY1;40;MEG   210416P10.00;EquityOption;MEG;Put;10.0000;;20210416170000;MEG;OE;20210306;20210416;;;
MGY1;40;MEG   210716C10.00;EquityOption;MEG;Call;10.0000;;20210716170000;MEG;OE;20210306;20210716;;;
MHY1;40;MEG   210716P10.00;EquityOption;MEG;Put;10.0000;;20210716170000;MEG;OE;20210306;20210716;;;
MIY1;40;MEG   211015C10.00;EquityOption;MEG;Call;10.0000;;20211015170000;MEG;OE;20210306;20211015;;;
MJY1;40;MEG   211015P10.00;EquityOption;MEG;Put;10.0000;;20211015170000;MEG;OE;20210306;20211015;;;
MKY1;40;MEG   230120C10.00;EquityOption;MEG;Call;10.0000;;20230120170000;MEG;OE;20210306;20230120;;;
MLY1;40;MEG   230120P10.00;EquityOption;MEG;Put;10.0000;;20230120170000;MEG;OE;20210306;20230120;;;
MI45;AP;APHA  210312C18.50;EquityOption;APHA;Call;18.5000;;20210312170000;APHA;OE;20210306;20210312;;;
MJ45;AP;APHA  210312P18.50;EquityOption;APHA;Put;18.5000;;20210312170000;APHA;OE;20210306;20210312;;;
MK45;AP;APHA  210312C18.00;EquityOption;APHA;Call;18.0000;;20210312170000;APHA;OE;20210306;20210312;;;
ML45;AP;APHA  210312P18.00;EquityOption;APHA;Put;18.0000;;20210312170000;APHA;OE;20210306;20210312;;;
MM45;AP;APHA  210326C18.50;EquityOption;APHA;Call;18.5000;;20210326170000;APHA;OE;20210306;20210326;;;
MN45;AP;APHA  210326P18.50;EquityOption;APHA;Put;18.5000;;20210326170000;APHA;OE;20210306;20210326;;;
MO45;AP;APHA  210326C18.00;EquityOption;APHA;Call;18.0000;;20210326170000;APHA;OE;20210306;20210326;;;
MP45;AP;APHA  210326P18.00;EquityOption;APHA;Put;18.0000;;20210326170000;APHA;OE;20210306;20210326;;;
MQ45;AP;APHA  210401C18.50;EquityOption;APHA;Call;18.5000;;20210401170000;APHA;OE;20210306;20210401;;;
MR45;AP;APHA  210401P18.50;EquityOption;APHA;Put;18.5000;;20210401170000;APHA;OE;20210306;20210401;;;
MS45;AP;APHA  210401C18.00;EquityOption;APHA;Call;18.0000;;20210401170000;APHA;OE;20210306;20210401;;;
MT45;AP;APHA  210401P18.00;EquityOption;APHA;Put;18.0000;;20210401170000;APHA;OE;20210306;20210401;;;
MU45;AP;APHA  211015C16.00;EquityOption;APHA;Call;16.0000;;20211015170000;APHA;OE;20210306;20211015;;;
MV45;AP;APHA  211015P16.00;EquityOption;APHA;Put;16.0000;;20211015170000;APHA;OE;20210306;20211015;;;
A07F;C0;CM    210312C124.00;EquityOption;CM;Call;124.0000;;20210312170000;CM;OE;20210306;20210312;;;
A17F;C0;CM    210312P124.00;EquityOption;CM;Put;124.0000;;20210312170000;CM;OE;20210306;20210312;;;
A27F;C0;CM    210312C124.50;EquityOption;CM;Call;124.5000;;20210312170000;CM;OE;20210306;20210312;;;
A37F;C0;CM    210312P124.50;EquityOption;CM;Put;124.5000;;20210312170000;CM;OE;20210306;20210312;;;
A47F;C0;CM    210312C125.00;EquityOption;CM;Call;125.0000;;20210312170000;CM;OE;20210306;20210312;;;
A57F;C0;CM    210312P125.00;EquityOption;CM;Put;125.0000;;20210312170000;CM;OE;20210306;20210312;;;
A67F;C0;CM    210326C124.00;EquityOption;CM;Call;124.0000;;20210326170000;CM;OE;20210306;20210326;;;
A77F;C0;CM    210326P124.00;EquityOption;CM;Put;124.0000;;20210326170000;CM;OE;20210306;20210326;;;
A87F;C0;CM    210326C124.50;EquityOption;CM;Call;124.5000;;20210326170000;CM;OE;20210306;20210326;;;
A97F;C0;CM    210326P124.50;EquityOption;CM;Put;124.5000;;20210326170000;CM;OE;20210306;20210326;;;
AA7F;C0;CM    210326C125.00;EquityOption;CM;Call;125.0000;;20210326170000;CM;OE;20210306;20210326;;;
AB7F;C0;CM    210326P125.00;EquityOption;CM;Put;125.0000;;20210326170000;CM;OE;20210306;20210326;;;
AC7F;C0;CM    210401C124.00;EquityOption;CM;Call;124.0000;;20210401170000;CM;OE;20210306;20210401;;;
AD7F;C0;CM    210401P124.00;EquityOption;CM;Put;124.0000;;20210401170000;CM;OE;20210306;20210401;;;
AE7F;C0;CM    210401C124.50;EquityOption;CM;Call;124.5000;;20210401170000;CM;OE;20210306;20210401;;;
AF7F;C0;CM    210401P124.50;EquityOption;CM;Put;124.5000;;20210401170000;CM;OE;20210306;20210401;;;
AG7F;C0;CM    220121C135.00;EquityOption;CM;Call;135.0000;;20220121170000;CM;OE;20210306;20220121;;;
AH7F;C0;CM    220121P135.00;EquityOption;CM;Put;135.0000;;20220121170000;CM;OE;20210306;20220121;;;
AI7F;C0;CM    230120C135.00;EquityOption;CM;Call;135.0000;;20230120170000;CM;OE;20210306;20230120;;;
AJ7F;C0;CM    230120P135.00;EquityOption;CM;Put;135.0000;;20230120170000;CM;OE;20210306;20230120;;;
A736;C4;CCO   210401C18.00;EquityOption;CCO;Call;18.0000;;20210401170000;CCO;OE;20210306;20210401;;;
A836;C4;CCO   210401P18.00;EquityOption;CCO;Put;18.0000;;20210401170000;CCO;OE;20210306;20210401;;;
M8J5;EA;HCG   210401C34.50;EquityOption;HCG;Call;34.5000;;20210401170000;HCG;OE;20210306;20210401;;;
M9J5;EA;HCG   210401P34.50;EquityOption;HCG;Put;34.5000;;20210401170000;HCG;OE;20210306;20210401;;;
A3Y7;M2;MFC   210312C28.50;EquityOption;MFC;Call;28.5000;;20210312170000;MFC;OE;20210306;20210312;;;
A4Y7;M2;MFC   210312P28.50;EquityOption;MFC;Put;28.5000;;20210312170000;MFC;OE;20210306;20210312;;;
A5Y7;M2;MFC   210319C32.00;EquityOption;MFC;Call;32.0000;;20210319170000;MFC;OE;20210306;20210319;;;
A6Y7;M2;MFC   210319P32.00;EquityOption;MFC;Put;32.0000;;20210319170000;MFC;OE;20210306;20210319;;;
A7Y7;M2;MFC   210326C28.50;EquityOption;MFC;Call;28.5000;;20210326170000;MFC;OE;20210306;20210326;;;
A8Y7;M2;MFC   210326P28.50;EquityOption;MFC;Put;28.5000;;20210326170000;MFC;OE;20210306;20210326;;;
A9Y7;M2;MFC   210401C28.50;EquityOption;MFC;Call;28.5000;;20210401170000;MFC;OE;20210306;20210401;;;
AAY7;M2;MFC   210401P28.50;EquityOption;MFC;Put;28.5000;;20210401170000;MFC;OE;20210306;20210401;;;
ABY7;M2;MFC   210416C32.00;EquityOption;MFC;Call;32.0000;;20210416170000;MFC;OE;20210306;20210416;;;
ACY7;M2;MFC   210416P32.00;EquityOption;MFC;Put;32.0000;;20210416170000;MFC;OE;20210306;20210416;;;
ADY7;M2;MFC   210716C32.00;EquityOption;MFC;Call;32.0000;;20210716170000;MFC;OE;20210306;20210716;;;
AEY7;M2;MFC   210716P32.00;EquityOption;MFC;Put;32.0000;;20210716170000;MFC;OE;20210306;20210716;;;
AFY7;M2;MFC   211015C32.00;EquityOption;MFC;Call;32.0000;;20211015170000;MFC;OE;20210306;20211015;;;
AGY7;M2;MFC   211015P32.00;EquityOption;MFC;Put;32.0000;;20211015170000;MFC;OE;20210306;20211015;;;
AHY7;M2;MFC   230120C29.00;EquityOption;MFC;Call;29.0000;;20230120170000;MFC;OE;20210306;20230120;;;
AIY7;M2;MFC   230120P29.00;EquityOption;MFC;Put;29.0000;;20230120170000;MFC;OE;20210306;20230120;;;
ADL4;T2;T     210326C28.50;EquityOption;T;Call;28.5000;;20210326170000;T;OE;20210306;20210326;;;
AEL4;T2;T     210326P28.50;EquityOption;T;Put;28.5000;;20210326170000;T;OE;20210306;20210326;;;
AFL4;T2;T     210401C28.50;EquityOption;T;Call;28.5000;;20210401170000;T;OE;20210306;20210401;;;
AGL4;T2;T     210401P28.50;EquityOption;T;Put;28.5000;;20210401170000;T;OE;20210306;20210401;;;
MJC7;0R;BB    210326C10.00;EquityOption;BB;Call;10.0000;;20210326170000;BB;OE;20210306;20210326;;;
MKC7;0R;BB    210326P10.00;EquityOption;BB;Put;10.0000;;20210326170000;BB;OE;20210306;20210326;;;
MLC7;0R;BB    210401C10.00;EquityOption;BB;Call;10.0000;;20210401170000;BB;OE;20210306;20210401;;;
MMC7;0R;BB    210401P10.00;EquityOption;BB;Put;10.0000;;20210401170000;BB;OE;20210306;20210401;;;
AINB;A5;AEM   210401C74.00;EquityOption;AEM;Call;74.0000;;20210401170000;AEM;OE;20210306;20210401;;;
AJNB;A5;AEM   210401P74.00;EquityOption;AEM;Put;74.0000;;20210401170000;AEM;OE;20210306;20210401;;;
AKNB;A5;AEM   210401C74.50;EquityOption;AEM;Call;74.5000;;20210401170000;AEM;OE;20210306;20210401;;;
ALNB;A5;AEM   210401P74.50;EquityOption;AEM;Put;74.5000;;20210401170000;AEM;OE;20210306;20210401;;;
ASDD;Q5;CNR   210401C143.50;EquityOption;CNR;Call;143.5000;;20210401170000;CNR;OE;20210306;20210401;;;
