InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A7RG;T0;TD    230818C83.00;EquityOption;TD;Call;83.0000;;20230818;TD;OE;20230616;20230818;;;20230818160000;
A8RG;T0;TD    230818P83.00;EquityOption;TD;Put;83.0000;;20230818;TD;OE;20230616;20230818;;;20230818160000;
AFZF;B5;BNS   230818C69.00;EquityOption;BNS;Call;69.0000;;20230818;BNS;OE;20230616;20230818;;;20230818160000;
AGZF;B5;BNS   230818P69.00;EquityOption;BNS;Put;69.0000;;20230818;BNS;OE;20230616;20230818;;;20230818160000;
M920;BA;FBAM24;Future;FBA;;;;20240621;ABX;FE;20230617;20240621;;;20240621160000;
M520;2M;BABM24;Future;BAB;;;;20240621;ABX;SE;20230617;20240621;BA;M920;20240621153000;
MZ10;UW;FWAM24;Future;FWA;;;;20240621;AC;FE;20230617;20240621;;;20240621160000;
MN10;JA;BQAM24;Future;BQA;;;;20240621;AC;SE;20230617;20240621;UW;MZ10;20240621153000;
M120;TL;FTLM24;Future;FTL;;;;20240621;ACO.X;FE;20230617;20240621;;;20240621160000;
MM10;JB;BTJM24;Future;BTJ;;;;20240621;ACO.X;SE;20230617;20240621;TL;M120;20240621153000;
M920;AE;FAEM24;Future;FAE;;;;20240621;AEM;FE;20230617;20240621;;;20240621160000;
M920;1E;BAEM24;Future;BAE;;;;20240621;AEM;SE;20230617;20240621;AE;M920;20240621153000;
MD20;LA;FALM24;Future;FAL;;;;20240621;ALA;FE;20230617;20240621;;;20240621160000;
MM10;JC;BLAM24;Future;BLA;;;;20240621;ALA;SE;20230617;20240621;LA;MD20;20240621153000;
MZ10;QN;FQNM24;Future;FQN;;;;20240621;AQN;FE;20230617;20240621;;;20240621160000;
MM10;JD;BPQM24;Future;BPQ;;;;20240621;AQN;SE;20230617;20240621;QN;MZ10;20240621153000;
MD10;FA;FAAM24;Future;FAA;;;;20240621;ARE;FE;20230617;20240621;;;20240621160000;
MD10;QA;BAAM24;Future;BAA;;;;20240621;ARE;SE;20230617;20240621;FA;MD10;20240621153000;
M920;XA;FAXM24;Future;FAX;;;;20240621;ARX;FE;20230617;20240621;;;20240621160000;
M520;2C;BRXM24;Future;BRX;;;;20240621;ARX;SE;20230617;20240621;XA;M920;20240621153000;
M320;TA;FTAM24;Future;FTA;;;;20240621;ATD;FE;20230617;20240621;;;20240621160000;
M720;2B;BTAM24;Future;BTA;;;;20240621;ATD;SE;20230617;20240621;TA;M320;20240621153000;
MG20;BC;FBCM24;Future;FBC;;;;20240621;BCE;FE;20230617;20240621;;;20240621160000;
M520;2N;BECM24;Future;BEC;;;;20240621;BCE;SE;20230617;20240621;BC;MG20;20240621153000;
MC20;QL;FRQM24;Future;FRQ;;;;20240621;BIPu;FE;20230617;20240621;;;20240621160000;
MP10;JE;BPUM24;Future;BPU;;;;20240621;BIPu;SE;20230617;20240621;QL;MC20;20240621153000;
MG20;BM;FBOM24;Future;FBO;;;;20240621;BMO;FE;20230617;20240621;;;20240621160000;
M520;2E;BOMM24;Future;BOM;;;;20240621;BMO;SE;20230617;20240621;BM;MG20;20240621153000;
MF00;ND;FBNM24;Future;FBN;;;;20240621;BN;FE;20230617;20240621;;;20240621160000;
MF00;PE;BNXM24;Future;BNX;;;;20240621;BN;SE;20230617;20240621;ND;MF00;20240621153000;
MG20;BN;FNSM24;Future;FNS;;;;20240621;BNS;FE;20230617;20240621;;;20240621160000;
M520;2H;BSNM24;Future;BSN;;;;20240621;BNS;SE;20230617;20240621;BN;MG20;20240621153000;
MS00;AJ;FTVM24;Future;FTV;;;;20240621;BTCC.B;FA;20230617;20240621;;;20240621160000;
MS00;AQ;FQTM24;Future;FQT;;;;20240621;BTCQ;FA;20230617;20240621;;;20240621160000;
MS00;BU;FTXM24;Future;FTX;;;;20240621;BTCX.B;FA;20230617;20240621;;;20240621160000;
M920;OM;FOCM24;Future;FOC;;;;20240621;CCO;FE;20230617;20240621;;;20240621160000;
M620;3F;BCZM24;Future;BCZ;;;;20240621;CCO;SE;20230617;20240621;OM;M920;20240621153000;
M120;CX;FCXM24;Future;FCX;;;;20240621;CIX;FE;20230617;20240621;;;20240621160000;
MM10;1K;BJXM24;Future;BJX;;;;20240621;CIX;SE;20230617;20240621;CX;M120;20240621153000;
MZ10;XJ;FXJM24;Future;FXJ;;;;20240621;CJR.B;FE;20230617;20240621;;;20240621160000;
MM10;1M;BJRM24;Future;BJR;;;;20240621;CJR.B;SE;20230617;20240621;XJ;MZ10;20240621153000;
MG20;CM;FCBM24;Future;FCB;;;;20240621;CM;FE;20230617;20240621;;;20240621160000;
M520;3G;BMCM24;Future;BMC;;;;20240621;CM;SE;20230617;20240621;CM;MG20;20240621153000;
M920;CQ;FCQM24;Future;FCQ;;;;20240621;CNQ;FE;20230617;20240621;;;20240621160000;
M520;3K;BCQM24;Future;BCQ;;;;20240621;CNQ;SE;20230617;20240621;CQ;M920;20240621153000;
MG20;CN;FCNM24;Future;FCN;;;;20240621;CNR;FE;20230617;20240621;;;20240621160000;
M520;3J;BCWM24;Future;BCW;;;;20240621;CNR;SE;20230617;20240621;CN;MG20;20240621153000;
M920;CG;FCGM24;Future;FCG;;;;20240621;CPG;FE;20230617;20240621;;;20240621160000;
M520;4E;BPGM24;Future;BPG;;;;20240621;CPG;SE;20230617;20240621;CG;M920;20240621153000;
MM10;QI;FNOM24;Future;FNO;;;;20240621;CRON;FE;20230617;20240621;;;20240621160000;
MN10;UM;BNOM24;Future;BNO;;;;20240621;CRON;SE;20230617;20240621;QI;MM10;20240621153000;
MX10;QH;FVHM24;Future;FVH;;;;20240621;CSHu;FE;20230617;20240621;;;20240621160000;
MM10;1R;BSQM24;Future;BSQ;;;;20240621;CSHu;SE;20230617;20240621;QH;MX10;20240621153000;
MA20;CT;FCTM24;Future;FCT;;;;20240621;CTC.A;FE;20230617;20240621;;;20240621160000;
M520;3Q;BCYM24;Future;BCY;;;;20240621;CTC.A;SE;20230617;20240621;CT;MA20;20240621153000;
M120;FU;FUEM24;Future;FUE;;;;20240621;CU;FE;20230617;20240621;;;20240621160000;
MM10;1S;BUCM24;Future;BUC;;;;20240621;CU;SE;20230617;20240621;FU;M120;20240621153000;
MA20;CE;FVEM24;Future;FVE;;;;20240621;CVE;FE;20230617;20240621;;;20240621160000;
M520;4C;BCVM24;Future;BCV;;;;20240621;CVE;SE;20230617;20240621;CE;MA20;20240621153000;
M920;DL;FDOM24;Future;FDO;;;;20240621;DOL;FE;20230617;20240621;;;20240621160000;
M520;4G;BDAM24;Future;BDA;;;;20240621;DOL;SE;20230617;20240621;DL;M920;20240621153000;
MS00;GV;FETM24;Future;FET;;;;20240621;EBIT;FA;20230617;20240621;;;20240621160000;
MG20;MA;FMAM24;Future;FMA;;;;20240621;EMA;FE;20230617;20240621;;;20240621160000;
M520;4K;BRAM24;Future;BRA;;;;20240621;EMA;SE;20230617;20240621;MA;MG20;20240621153000;
M120;EH;FEMM24;Future;FEM;;;;20240621;EMP.A;FE;20230617;20240621;;;20240621160000;
MM10;2S;BMPM24;Future;BMP;;;;20240621;EMP.A;SE;20230617;20240621;EH;M120;20240621153000;
MG20;EN;FEBM24;Future;FEB;;;;20240621;ENB;FE;20230617;20240621;;;20240621160000;
M520;4S;BEBM24;Future;BEB;;;;20240621;ENB;SE;20230617;20240621;EN;MG20;20240621153000;
MS00;JP;FTHM24;Future;FTH;;;;20240621;ETHH.B;FA;20230617;20240621;;;20240621160000;
MS00;HQ;FEQM24;Future;FEQ;;;;20240621;ETHQ;FA;20230617;20240621;;;20240621160000;
MS00;LP;FERM24;Future;FER;;;;20240621;ETHR;FA;20230617;20240621;;;20240621160000;
MS00;LU;FHTM24;Future;FHT;;;;20240621;ETHX.B;FA;20230617;20240621;;;20240621160000;
M920;FV;FFVM24;Future;FFV;;;;20240621;FNV;FE;20230617;20240621;;;20240621160000;
M520;6D;BVFM24;Future;BVF;;;;20240621;FNV;SE;20230617;20240621;FV;M920;20240621153000;
MA20;FT;FFSM24;Future;FFS;;;;20240621;FTS;FE;20230617;20240621;;;20240621160000;
M520;6C;BFIM24;Future;BFI;;;;20240621;FTS;SE;20230617;20240621;FT;MA20;20240621153000;
M120;FN;FNNM24;Future;FNN;;;;20240621;FTT;FE;20230617;20240621;;;20240621160000;
MM10;2U;BFTM24;Future;BFT;;;;20240621;FTT;SE;20230617;20240621;FN;M120;20240621153000;
M920;GE;FGIM24;Future;FGI;;;;20240621;GIB.A;FE;20230617;20240621;;;20240621160000;
M520;4D;BIBM24;Future;BIB;;;;20240621;GIB.A;SE;20230617;20240621;GE;M920;20240621153000;
M920;GD;FGWM24;Future;FGW;;;;20240621;GIL;FE;20230617;20240621;;;20240621160000;
M520;6K;BGWM24;Future;BGW;;;;20240621;GIL;SE;20230617;20240621;GD;M920;20240621153000;
M120;GF;FWLM24;Future;FWL;;;;20240621;GWO;FE;20230617;20240621;;;20240621160000;
MD10;4W;BWGM24;Future;BWG;;;;20240621;GWO;SE;20230617;20240621;GF;M120;20240621153000;
MD20;HD;FHOM24;Future;FHO;;;;20240621;H;FE;20230617;20240621;;;20240621160000;
MM10;3S;BHHM24;Future;BHH;;;;20240621;H;SE;20230617;20240621;HD;MD20;20240621153000;
MX10;XH;FXTM24;Future;FXT;;;;20240621;HXT;FA;20230617;20240621;;;20240621160000;
M120;IQ;FIAM24;Future;FIA;;;;20240621;IAG;FE;20230617;20240621;;;20240621160000;
MM10;5M;BIAM24;Future;BIA;;;;20240621;IAG;SE;20230617;20240621;IQ;M120;20240621153000;
M120;IF;FIFM24;Future;FIF;;;;20240621;IFC;FE;20230617;20240621;;;20240621160000;
MM10;5P;BIFM24;Future;BIF;;;;20240621;IFC;SE;20230617;20240621;IF;M120;20240621153000;
M120;IH;FGNM24;Future;FGN;;;;20240621;IGM;FE;20230617;20240621;;;20240621160000;
MG10;5Q;BIQM24;Future;BIQ;;;;20240621;IGM;SE;20230617;20240621;IH;M120;20240621153000;
M920;IO;FMOM24;Future;FMO;;;;20240621;IMO;FE;20230617;20240621;;;20240621160000;
M620;7E;BIMM24;Future;BIM;;;;20240621;IMO;SE;20230617;20240621;IO;M920;20240621153000;
M120;KY;FKYM24;Future;FKY;;;;20240621;KEY;FE;20230617;20240621;;;20240621160000;
MG10;6S;BKEM24;Future;BKE;;;;20240621;KEY;SE;20230617;20240621;KY;M120;20240621153000;
MF20;LL;FLLM24;Future;FLL;;;;20240621;L;FE;20230617;20240621;;;20240621160000;
MB20;7Q;BLWM24;Future;BLW;;;;20240621;L;SE;20230617;20240621;LL;MF20;20240621153000;
MZ10;OQ;FQBM24;Future;FQB;;;;20240621;LB;FE;20230617;20240621;;;20240621160000;
MG10;6U;BLQM24;Future;BLQ;;;;20240621;LB;SE;20230617;20240621;OQ;MZ10;20240621153000;
MD10;FL;FFLM24;Future;FFL;;;;20240621;LIF;FE;20230617;20240621;;;20240621160000;
MD10;QZ;BLIM24;Future;BLI;;;;20240621;LIF;SE;20230617;20240621;FL;MD10;20240621153000;
M120;LN;FLNM24;Future;FLN;;;;20240621;LUN;FE;20230617;20240621;;;20240621160000;
MG10;7T;BUQM24;Future;BUQ;;;;20240621;LUN;SE;20230617;20240621;LN;M120;20240621153000;
MG20;MF;FMFM24;Future;FMF;;;;20240621;MFC;FE;20230617;20240621;;;20240621160000;
M520;7S;BMNM24;Future;BMN;;;;20240621;MFC;SE;20230617;20240621;MF;MG20;20240621153000;
M920;MI;FMIM24;Future;FMI;;;;20240621;MG;FE;20230617;20240621;;;20240621160000;
M520;7R;BMIM24;Future;BMI;;;;20240621;MG;SE;20230617;20240621;MI;M920;20240621153000;
M920;ME;FMUM24;Future;FMU;;;;20240621;MRU;FE;20230617;20240621;;;20240621160000;
M520;8C;BMUM24;Future;BMU;;;;20240621;MRU;SE;20230617;20240621;ME;M920;20240621153000;
M120;MX;FMXM24;Future;FMX;;;;20240621;MX;FE;20230617;20240621;;;20240621160000;
MG10;7V;BXWM24;Future;BXW;;;;20240621;MX;SE;20230617;20240621;MX;M120;20240621153000;
MG20;NA;FNBM24;Future;FNB;;;;20240621;NA;FE;20230617;20240621;;;20240621160000;
M520;8G;BNBM24;Future;BNB;;;;20240621;NA;SE;20230617;20240621;NA;MG20;20240621153000;
M120;NR;FNUM24;Future;FNU;;;;20240621;NTR;FE;20230617;20240621;;;20240621160000;
M520;8M;BNUM24;Future;BNU;;;;20240621;NTR;SE;20230617;20240621;NR;M120;20240621153000;
M120;OT;FOPM24;Future;FOP;;;;20240621;OTEX;FE;20230617;20240621;;;20240621160000;
M520;8N;BOPM24;Future;BOP;;;;20240621;OTEX;SE;20230617;20240621;OT;M120;20240621153000;
ME10;8D;FVVM24;Future;FVV;;;;20240621;OVV;FE;20230617;20240621;;;20240621160000;
MH10;3B;BVVM24;Future;BVV;;;;20240621;OVV;SE;20230617;20240621;8D;ME10;20240621153000;
MG20;PO;FPWM24;Future;FPW;;;;20240621;POW;FE;20230617;20240621;;;20240621160000;
M520;8R;BPWM24;Future;BPW;;;;20240621;POW;SE;20230617;20240621;PO;MG20;20240621153000;
MG20;PL;FPPM24;Future;FPP;;;;20240621;PPL;FE;20230617;20240621;;;20240621160000;
M520;8P;BPPM24;Future;BPP;;;;20240621;PPL;SE;20230617;20240621;PL;MG20;20240621153000;
M920;RB;FQRM24;Future;FQR;;;;20240621;QSR;FE;20230617;20240621;;;20240621160000;
M520;8S;BQRM24;Future;BQR;;;;20240621;QSR;SE;20230617;20240621;RB;M920;20240621153000;
M920;IR;FIRM24;Future;FIR;;;;20240621;RCI.B;FE;20230617;20240621;;;20240621160000;
M620;9C;BICM24;Future;BIC;;;;20240621;RCI.B;SE;20230617;20240621;IR;M920;20240621153000;
MX10;WH;FRWM24;Future;FRW;;;;20240621;REIu;FE;20230617;20240621;;;20240621160000;
MG10;9J;BRIM24;Future;BRI;;;;20240621;REIu;SE;20230617;20240621;WH;MX10;20240621153000;
MG20;RY;FRYM24;Future;FRY;;;;20240621;RY;FE;20230617;20240621;;;20240621160000;
M520;9E;BYRM24;Future;BYR;;;;20240621;RY;SE;20230617;20240621;RY;MG20;20240621153000;
MA20;ST;FSAM24;Future;FSA;;;;20240621;SAP;FE;20230617;20240621;;;20240621160000;
M520;9F;BSAM24;Future;BSA;;;;20240621;SAP;SE;20230617;20240621;ST;MA20;20240621153000;
M120;HF;FSHM24;Future;FSH;;;;20240621;SHOP;FE;20230617;20240621;;;20240621160000;
MG10;9K;BHPM24;Future;BHP;;;;20240621;SHOP;SE;20230617;20240621;HF;M120;20240621153000;
MG20;SL;FLFM24;Future;FLF;;;;20240621;SLF;FE;20230617;20240621;;;20240621160000;
M520;9P;BLFM24;Future;BLF;;;;20240621;SLF;SE;20230617;20240621;SL;MG20;20240621153000;
M920;SN;FCLM24;Future;FCL;;;;20240621;SNC;FE;20230617;20240621;;;20240621160000;
M520;9M;BCLM24;Future;BCL;;;;20240621;SNC;SE;20230617;20240621;SN;M920;20240621153000;
M920;SU;FSUM24;Future;FSU;;;;20240621;SU;FE;20230617;20240621;;;20240621160000;
M520;BJ;BSUM24;Future;BSU;;;;20240621;SU;SE;20230617;20240621;SU;M920;20240621153000;
MH20;TE;FTCM24;Future;FTC;;;;20240621;T;FE;20230617;20240621;;;20240621160000;
M520;DT;BTSM24;Future;BTS;;;;20240621;T;SE;20230617;20240621;TE;MH20;20240621153000;
MH20;TD;FTDM24;Future;FTD;;;;20240621;TD;FE;20230617;20240621;;;20240621160000;
M520;FJ;BTDM24;Future;BTD;;;;20240621;TD;SE;20230617;20240621;TD;MH20;20240621153000;
MA20;TK;FTKM24;Future;FTK;;;;20240621;TECK.B;FE;20230617;20240621;;;20240621160000;
M520;BH;BTKM24;Future;BTK;;;;20240621;TECK.B;SE;20230617;20240621;TK;MA20;20240621153000;
M120;FR;FOUM24;Future;FOU;;;;20240621;TOU;FE;20230617;20240621;;;20240621160000;
MG10;9L;BUOM24;Future;BUO;;;;20240621;TOU;SE;20230617;20240621;FR;M120;20240621153000;
MM20;TR;FRTM24;Future;FRT;;;;20240621;TRI;FE;20230617;20240621;;;20240621160000;
MB20;EU;BRTM24;Future;BRT;;;;20240621;TRI;SE;20230617;20240621;TR;MM20;20240621153000;
MG20;TP;FRPM24;Future;FRP;;;;20240621;TRP;FE;20230617;20240621;;;20240621160000;
M520;FK;BRPM24;Future;BRP;;;;20240621;TRP;SE;20230617;20240621;TP;MG20;20240621153000;
M120;VQ;FVMM24;Future;FVM;;;;20240621;VET;FE;20230617;20240621;;;20240621160000;
MG10;7X;BVTM24;Future;BVT;;;;20240621;VET;SE;20230617;20240621;VQ;M120;20240621153000;
MD20;WB;FWCM24;Future;FWC;;;;20240621;WCN;FE;20230617;20240621;;;20240621160000;
M520;GK;BWNM24;Future;BWN;;;;20240621;WCN;SE;20230617;20240621;WB;MD20;20240621153000;
MD20;PW;FWPM24;Future;FWP;;;;20240621;WCP;FE;20230617;20240621;;;20240621160000;
MG10;5F;BWCM24;Future;BWC;;;;20240621;WCP;SE;20230617;20240621;PW;MD20;20240621153000;
M220;WE;FWDM24;Future;FWD;;;;20240621;WEED;FE;20230617;20240621;;;20240621160000;
MS10;UH;BWDM24;Future;BWD;;;;20240621;WEED;SE;20230617;20240621;WE;M220;20240621153000;
MA20;GW;FWNM24;Future;FWN;;;;20240621;WN;FE;20230617;20240621;;;20240621160000;
M520;6H;BWOM24;Future;BWO;;;;20240621;WN;SE;20230617;20240621;GW;MA20;20240621153000;
MH20;LW;FPMM24;Future;FPM;;;;20240621;WPM;FE;20230617;20240621;;;20240621160000;
M520;GM;BSLM24;Future;BSL;;;;20240621;WPM;SE;20230617;20240621;LW;MH20;20240621153000;
MX10;BV;FXBM24;Future;FXB;;;;20240621;XCB;FA;20230617;20240621;;;20240621160000;
MX10;XE;FEGM24;Future;FEG;;;;20240621;XEG;FA;20230617;20240621;;;20240621160000;
MX10;XF;FXNM24;Future;FXN;;;;20240621;XFN;FA;20230617;20240621;;;20240621160000;
MX10;GX;FXGM24;Future;FXG;;;;20240621;XGD;FA;20230617;20240621;;;20240621160000;
MX10;YC;FICM24;Future;FIC;;;;20240621;XIC;FA;20230617;20240621;;;20240621160000;
MX10;XU;FIUM24;Future;FIU;;;;20240621;XIU;FA;20230617;20240621;;;20240621160000;
MX10;YE;FXEM24;Future;FXE;;;;20240621;XRE;FA;20230617;20240621;;;20240621160000;
MX10;ZN;FZNM24;Future;FZN;;;;20240621;ZCN;FA;20230617;20240621;;;20240621160000;
MX10;YB;FZBM24;Future;FZB;;;;20240621;ZEB;FA;20230617;20240621;;;20240621160000;
M89C;OB;OGBV23C11000;FutureOption;OGB;Call;110.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M99C;OB;OGBV23P11000;FutureOption;OGB;Put;110.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MA9C;OB;OGBV23C11050;FutureOption;OGB;Call;110.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MB9C;OB;OGBV23P11050;FutureOption;OGB;Put;110.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MC9C;OB;OGBV23C11100;FutureOption;OGB;Call;111.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MD9C;OB;OGBV23P11100;FutureOption;OGB;Put;111.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
ME9C;OB;OGBV23C11150;FutureOption;OGB;Call;111.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MF9C;OB;OGBV23P11150;FutureOption;OGB;Put;111.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MG9C;OB;OGBV23C11200;FutureOption;OGB;Call;112.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MH9C;OB;OGBV23P11200;FutureOption;OGB;Put;112.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MI9C;OB;OGBV23C11250;FutureOption;OGB;Call;112.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MJ9C;OB;OGBV23P11250;FutureOption;OGB;Put;112.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MK9C;OB;OGBV23C11300;FutureOption;OGB;Call;113.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
ML9C;OB;OGBV23P11300;FutureOption;OGB;Put;113.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MM9C;OB;OGBV23C11350;FutureOption;OGB;Call;113.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MN9C;OB;OGBV23P11350;FutureOption;OGB;Put;113.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MO9C;OB;OGBV23C11400;FutureOption;OGB;Call;114.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MP9C;OB;OGBV23P11400;FutureOption;OGB;Put;114.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MQ9C;OB;OGBV23C11450;FutureOption;OGB;Call;114.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MR9C;OB;OGBV23P11450;FutureOption;OGB;Put;114.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MS9C;OB;OGBV23C11500;FutureOption;OGB;Call;115.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MT9C;OB;OGBV23P11500;FutureOption;OGB;Put;115.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MU9C;OB;OGBV23C11550;FutureOption;OGB;Call;115.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MV9C;OB;OGBV23P11550;FutureOption;OGB;Put;115.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MW9C;OB;OGBV23C11600;FutureOption;OGB;Call;116.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MX9C;OB;OGBV23P11600;FutureOption;OGB;Put;116.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MY9C;OB;OGBV23C11650;FutureOption;OGB;Call;116.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MZ9C;OB;OGBV23P11650;FutureOption;OGB;Put;116.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M0AC;OB;OGBV23C11700;FutureOption;OGB;Call;117.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M1AC;OB;OGBV23P11700;FutureOption;OGB;Put;117.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M2AC;OB;OGBV23C11750;FutureOption;OGB;Call;117.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M3AC;OB;OGBV23P11750;FutureOption;OGB;Put;117.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M4AC;OB;OGBV23C11800;FutureOption;OGB;Call;118.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M5AC;OB;OGBV23P11800;FutureOption;OGB;Put;118.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M6AC;OB;OGBV23C11850;FutureOption;OGB;Call;118.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M7AC;OB;OGBV23P11850;FutureOption;OGB;Put;118.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M8AC;OB;OGBV23C11900;FutureOption;OGB;Call;119.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
M9AC;OB;OGBV23P11900;FutureOption;OGB;Put;119.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MAAC;OB;OGBV23C11950;FutureOption;OGB;Call;119.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MBAC;OB;OGBV23P11950;FutureOption;OGB;Put;119.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MCAC;OB;OGBV23C12000;FutureOption;OGB;Call;120.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MDAC;OB;OGBV23P12000;FutureOption;OGB;Put;120.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MEAC;OB;OGBV23C12050;FutureOption;OGB;Call;120.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MFAC;OB;OGBV23P12050;FutureOption;OGB;Put;120.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MGAC;OB;OGBV23C12100;FutureOption;OGB;Call;121.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MHAC;OB;OGBV23P12100;FutureOption;OGB;Put;121.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MIAC;OB;OGBV23C12150;FutureOption;OGB;Call;121.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MJAC;OB;OGBV23P12150;FutureOption;OGB;Put;121.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MKAC;OB;OGBV23C12200;FutureOption;OGB;Call;122.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MLAC;OB;OGBV23P12200;FutureOption;OGB;Put;122.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MMAC;OB;OGBV23C12250;FutureOption;OGB;Call;122.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MNAC;OB;OGBV23P12250;FutureOption;OGB;Put;122.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MOAC;OB;OGBV23C12300;FutureOption;OGB;Call;123.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MPAC;OB;OGBV23P12300;FutureOption;OGB;Put;123.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MQAC;OB;OGBV23C12350;FutureOption;OGB;Call;123.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MRAC;OB;OGBV23P12350;FutureOption;OGB;Put;123.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MSAC;OB;OGBV23C12400;FutureOption;OGB;Call;124.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MTAC;OB;OGBV23P12400;FutureOption;OGB;Put;124.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MUAC;OB;OGBV23C12450;FutureOption;OGB;Call;124.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MVAC;OB;OGBV23P12450;FutureOption;OGB;Put;124.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MWAC;OB;OGBV23C12500;FutureOption;OGB;Call;125.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MXAC;OB;OGBV23P12500;FutureOption;OGB;Put;125.0000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MYAC;OB;OGBV23C12550;FutureOption;OGB;Call;125.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
MZAC;OB;OGBV23P12550;FutureOption;OGB;Put;125.5000;20231218;20230915;CGBZ23;PB;20230617;20230915;;;20230915163000;
