InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MIZ4;OX;OBWK21C10000;FutureOption;OBW;Call;100.0000;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MJZ4;OX;OBWK21P10000;FutureOption;OBW;Put;100.0000;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MKZ4;OX;OBWK21C9600;FutureOption;OBW;Call;96.0000;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MLZ4;OX;OBWK21P9600;FutureOption;OBW;Put;96.0000;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MMZ4;OX;OBWK21C96125;FutureOption;OBW;Call;96.1250;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MNZ4;OX;OBWK21P96125;FutureOption;OBW;Put;96.1250;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MOZ4;OX;OBWK21C9625;FutureOption;OBW;Call;96.2500;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MPZ4;OX;OBWK21P9625;FutureOption;OBW;Put;96.2500;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MQZ4;OX;OBWK21C96375;FutureOption;OBW;Call;96.3750;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MRZ4;OX;OBWK21P96375;FutureOption;OBW;Put;96.3750;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MSZ4;OX;OBWK21C9650;FutureOption;OBW;Call;96.5000;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MTZ4;OX;OBWK21P9650;FutureOption;OBW;Put;96.5000;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MUZ4;OX;OBWK21C96625;FutureOption;OBW;Call;96.6250;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MVZ4;OX;OBWK21P96625;FutureOption;OBW;Put;96.6250;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MWZ4;OX;OBWK21C9675;FutureOption;OBW;Call;96.7500;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MXZ4;OX;OBWK21P9675;FutureOption;OBW;Put;96.7500;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MYZ4;OX;OBWK21C96875;FutureOption;OBW;Call;96.8750;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MZZ4;OX;OBWK21P96875;FutureOption;OBW;Put;96.8750;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
M005;OX;OBWK21C9700;FutureOption;OBW;Call;97.0000;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
M105;OX;OBWK21P9700;FutureOption;OBW;Put;97.0000;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
M205;OX;OBWK21C97125;FutureOption;OBW;Call;97.1250;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
M305;OX;OBWK21P97125;FutureOption;OBW;Put;97.1250;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
M405;OX;OBWK21C9725;FutureOption;OBW;Call;97.2500;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
M505;OX;OBWK21P9725;FutureOption;OBW;Put;97.2500;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
M605;OX;OBWK21C97375;FutureOption;OBW;Call;97.3750;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
M705;OX;OBWK21P97375;FutureOption;OBW;Put;97.3750;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
M805;OX;OBWK21C9750;FutureOption;OBW;Call;97.5000;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
M905;OX;OBWK21P9750;FutureOption;OBW;Put;97.5000;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MA05;OX;OBWK21C97625;FutureOption;OBW;Call;97.6250;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MB05;OX;OBWK21P97625;FutureOption;OBW;Put;97.6250;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MC05;OX;OBWK21C9775;FutureOption;OBW;Call;97.7500;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MD05;OX;OBWK21P9775;FutureOption;OBW;Put;97.7500;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
ME05;OX;OBWK21C97875;FutureOption;OBW;Call;97.8750;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MF05;OX;OBWK21P97875;FutureOption;OBW;Put;97.8750;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MG05;OX;OBWK21C9800;FutureOption;OBW;Call;98.0000;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MH05;OX;OBWK21P9800;FutureOption;OBW;Put;98.0000;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MI05;OX;OBWK21C98125;FutureOption;OBW;Call;98.1250;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MJ05;OX;OBWK21P98125;FutureOption;OBW;Put;98.1250;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MK05;OX;OBWK21C9825;FutureOption;OBW;Call;98.2500;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
ML05;OX;OBWK21P9825;FutureOption;OBW;Put;98.2500;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MM05;OX;OBWK21C98375;FutureOption;OBW;Call;98.3750;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MN05;OX;OBWK21P98375;FutureOption;OBW;Put;98.3750;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MO05;OX;OBWK21C9850;FutureOption;OBW;Call;98.5000;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MP05;OX;OBWK21P9850;FutureOption;OBW;Put;98.5000;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MQ05;OX;OBWK21C98625;FutureOption;OBW;Call;98.6250;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MR05;OX;OBWK21P98625;FutureOption;OBW;Put;98.6250;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MS05;OX;OBWK21C9875;FutureOption;OBW;Call;98.7500;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MT05;OX;OBWK21P9875;FutureOption;OBW;Put;98.7500;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MU05;OX;OBWK21C98875;FutureOption;OBW;Call;98.8750;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MV05;OX;OBWK21P98875;FutureOption;OBW;Put;98.8750;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MW05;OX;OBWK21C9900;FutureOption;OBW;Call;99.0000;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MX05;OX;OBWK21P9900;FutureOption;OBW;Put;99.0000;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MY05;OX;OBWK21C99125;FutureOption;OBW;Call;99.1250;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MZ05;OX;OBWK21P99125;FutureOption;OBW;Put;99.1250;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
M015;OX;OBWK21C9925;FutureOption;OBW;Call;99.2500;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
M115;OX;OBWK21P9925;FutureOption;OBW;Put;99.2500;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
M215;OX;OBWK21C99375;FutureOption;OBW;Call;99.3750;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
M315;OX;OBWK21P99375;FutureOption;OBW;Put;99.3750;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
M415;OX;OBWK21C9950;FutureOption;OBW;Call;99.5000;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
M515;OX;OBWK21P9950;FutureOption;OBW;Put;99.5000;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
M615;OX;OBWK21C99625;FutureOption;OBW;Call;99.6250;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
M715;OX;OBWK21P99625;FutureOption;OBW;Put;99.6250;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
M815;OX;OBWK21C9975;FutureOption;OBW;Call;99.7500;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
M915;OX;OBWK21P9975;FutureOption;OBW;Put;99.7500;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MA15;OX;OBWK21C99875;FutureOption;OBW;Call;99.8750;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MB15;OX;OBWK21P99875;FutureOption;OBW;Put;99.8750;20220613;20210514163000;BAXM22;PU;20210212;20210514;;;
MMF5;80;ZEB   210416C21.00;EquityOption;ZEB;Call;21.0000;;20210416170000;ZEB;OA;20210211;20210416;;;
MNF5;80;ZEB   210416P21.00;EquityOption;ZEB;Put;21.0000;;20210416170000;ZEB;OA;20210211;20210416;;;
MOF5;80;ZEB   210416C22.00;EquityOption;ZEB;Call;22.0000;;20210416170000;ZEB;OA;20210211;20210416;;;
MPF5;80;ZEB   210416P22.00;EquityOption;ZEB;Put;22.0000;;20210416170000;ZEB;OA;20210211;20210416;;;
MGK0;VL;VFF   210219C32.00;EquityOption;VFF;Call;32.0000;;20210219170000;VFF;OE;20210212;20210219;;;
MHK0;VL;VFF   210219P32.00;EquityOption;VFF;Put;32.0000;;20210219170000;VFF;OE;20210212;20210219;;;
MIK0;VL;VFF   210319C32.00;EquityOption;VFF;Call;32.0000;;20210319170000;VFF;OE;20210212;20210319;;;
MJK0;VL;VFF   210319P32.00;EquityOption;VFF;Put;32.0000;;20210319170000;VFF;OE;20210212;20210319;;;
MKK0;VL;VFF   210416C32.00;EquityOption;VFF;Call;32.0000;;20210416170000;VFF;OE;20210212;20210416;;;
MLK0;VL;VFF   210416P32.00;EquityOption;VFF;Put;32.0000;;20210416170000;VFF;OE;20210212;20210416;;;
MMK0;VL;VFF   210716C32.00;EquityOption;VFF;Call;32.0000;;20210716170000;VFF;OE;20210212;20210716;;;
MNK0;VL;VFF   210716P32.00;EquityOption;VFF;Put;32.0000;;20210716170000;VFF;OE;20210212;20210716;;;
A6FE;B4;BMO   210219C91.00;EquityOption;BMO;Call;91.0000;;20210219170000;BMO;OE;20210212;20210219;;;
A7FE;B4;BMO   210219P91.00;EquityOption;BMO;Put;91.0000;;20210219170000;BMO;OE;20210212;20210219;;;
A8FE;B4;BMO   210219C93.00;EquityOption;BMO;Call;93.0000;;20210219170000;BMO;OE;20210212;20210219;;;
A9FE;B4;BMO   210219P93.00;EquityOption;BMO;Put;93.0000;;20210219170000;BMO;OE;20210212;20210219;;;
AAFE;B4;BMO   210219C97.00;EquityOption;BMO;Call;97.0000;;20210219170000;BMO;OE;20210212;20210219;;;
ABFE;B4;BMO   210219P97.00;EquityOption;BMO;Put;97.0000;;20210219170000;BMO;OE;20210212;20210219;;;
ACFE;B4;BMO   210219C99.00;EquityOption;BMO;Call;99.0000;;20210219170000;BMO;OE;20210212;20210219;;;
ADFE;B4;BMO   210219P99.00;EquityOption;BMO;Put;99.0000;;20210219170000;BMO;OE;20210212;20210219;;;
ANEC;B5;BNS   210319C65.00;EquityOption;BNS;Call;65.0000;;20210319170000;BNS;OE;20210212;20210319;;;
AOEC;B5;BNS   210319P65.00;EquityOption;BNS;Put;65.0000;;20210319170000;BNS;OE;20210212;20210319;;;
APEC;B5;BNS   210319C67.00;EquityOption;BNS;Call;67.0000;;20210319170000;BNS;OE;20210212;20210319;;;
AQEC;B5;BNS   210319P67.00;EquityOption;BNS;Put;67.0000;;20210319170000;BNS;OE;20210212;20210319;;;
AREC;B5;BNS   210319C69.00;EquityOption;BNS;Call;69.0000;;20210319170000;BNS;OE;20210212;20210319;;;
ASEC;B5;BNS   210319P69.00;EquityOption;BNS;Put;69.0000;;20210319170000;BNS;OE;20210212;20210319;;;
ATEC;B5;BNS   210319C71.00;EquityOption;BNS;Call;71.0000;;20210319170000;BNS;OE;20210212;20210319;;;
AUEC;B5;BNS   210319P71.00;EquityOption;BNS;Put;71.0000;;20210319170000;BNS;OE;20210212;20210319;;;
A88E;R1;RY    210219C102.00;EquityOption;RY;Call;102.0000;;20210219170000;RY;OE;20210212;20210219;;;
A98E;R1;RY    210219P102.00;EquityOption;RY;Put;102.0000;;20210219170000;RY;OE;20210212;20210219;;;
AA8E;R1;RY    210219C103.00;EquityOption;RY;Call;103.0000;;20210219170000;RY;OE;20210212;20210219;;;
AB8E;R1;RY    210219P103.00;EquityOption;RY;Put;103.0000;;20210219170000;RY;OE;20210212;20210219;;;
AC8E;R1;RY    210219C104.00;EquityOption;RY;Call;104.0000;;20210219170000;RY;OE;20210212;20210219;;;
AD8E;R1;RY    210219P104.00;EquityOption;RY;Put;104.0000;;20210219170000;RY;OE;20210212;20210219;;;
APV7;M2;MFC   210319C26.50;EquityOption;MFC;Call;26.5000;;20210319170000;MFC;OE;20210211;20210319;;;
AQV7;M2;MFC   210319P26.50;EquityOption;MFC;Put;26.5000;;20210319170000;MFC;OE;20210211;20210319;;;
MC50;GO;GCM   210319C4.50;EquityOption;GCM;Call;4.5000;;20210319170000;GCM;OE;20210212;20210319;;;
MD50;GO;GCM   210319P4.50;EquityOption;GCM;Put;4.5000;;20210319170000;GCM;OE;20210212;20210319;;;
MSQ1;HP;HPR   210319C9.20;EquityOption;HPR;Call;9.2000;;20210319170000;HPR;OA;20210212;20210319;;;
MTQ1;HP;HPR   210319P9.20;EquityOption;HPR;Put;9.2000;;20210319170000;HPR;OA;20210212;20210319;;;
MUQ1;HP;HPR   210319C9.30;EquityOption;HPR;Call;9.3000;;20210319170000;HPR;OA;20210212;20210319;;;
MVQ1;HP;HPR   210319P9.30;EquityOption;HPR;Put;9.3000;;20210319170000;HPR;OA;20210212;20210319;;;
MWQ1;HP;HPR   210416C9.20;EquityOption;HPR;Call;9.2000;;20210416170000;HPR;OA;20210212;20210416;;;
MXQ1;HP;HPR   210416P9.20;EquityOption;HPR;Put;9.2000;;20210416170000;HPR;OA;20210212;20210416;;;
MYQ1;HP;HPR   210416C9.30;EquityOption;HPR;Call;9.3000;;20210416170000;HPR;OA;20210212;20210416;;;
MZQ1;HP;HPR   210416P9.30;EquityOption;HPR;Put;9.3000;;20210416170000;HPR;OA;20210212;20210416;;;
M0R1;HP;HPR   210521C9.20;EquityOption;HPR;Call;9.2000;;20210521170000;HPR;OA;20210212;20210521;;;
M1R1;HP;HPR   210521P9.20;EquityOption;HPR;Put;9.2000;;20210521170000;HPR;OA;20210212;20210521;;;
M2R1;HP;HPR   210521C9.30;EquityOption;HPR;Call;9.3000;;20210521170000;HPR;OA;20210212;20210521;;;
M3R1;HP;HPR   210521P9.30;EquityOption;HPR;Put;9.3000;;20210521170000;HPR;OA;20210212;20210521;;;
M4R1;HP;HPR   210618C9.20;EquityOption;HPR;Call;9.2000;;20210618170000;HPR;OA;20210212;20210618;;;
M5R1;HP;HPR   210618P9.20;EquityOption;HPR;Put;9.2000;;20210618170000;HPR;OA;20210212;20210618;;;
M6R1;HP;HPR   210618C9.30;EquityOption;HPR;Call;9.3000;;20210618170000;HPR;OA;20210212;20210618;;;
M7R1;HP;HPR   210618P9.30;EquityOption;HPR;Put;9.3000;;20210618170000;HPR;OA;20210212;20210618;;;
MAL1;ZP;ZPR   210219C11.00;EquityOption;ZPR;Call;11.0000;;20210219170000;ZPR;OA;20210212;20210219;;;
MBL1;ZP;ZPR   210219P11.00;EquityOption;ZPR;Put;11.0000;;20210219170000;ZPR;OA;20210212;20210219;;;
MCL1;ZP;ZPR   210319C11.00;EquityOption;ZPR;Call;11.0000;;20210319170000;ZPR;OA;20210212;20210319;;;
MDL1;ZP;ZPR   210319P11.00;EquityOption;ZPR;Put;11.0000;;20210319170000;ZPR;OA;20210212;20210319;;;
MEL1;ZP;ZPR   210416C11.00;EquityOption;ZPR;Call;11.0000;;20210416170000;ZPR;OA;20210212;20210416;;;
MFL1;ZP;ZPR   210416P11.00;EquityOption;ZPR;Put;11.0000;;20210416170000;ZPR;OA;20210212;20210416;;;
MGL1;ZP;ZPR   210618C11.00;EquityOption;ZPR;Call;11.0000;;20210618170000;ZPR;OA;20210212;20210618;;;
MHL1;ZP;ZPR   210618P11.00;EquityOption;ZPR;Put;11.0000;;20210618170000;ZPR;OA;20210212;20210618;;;
MIL1;ZP;ZPR   210917C11.00;EquityOption;ZPR;Call;11.0000;;20210917170000;ZPR;OA;20210212;20210917;;;
MJL1;ZP;ZPR   210917P11.00;EquityOption;ZPR;Put;11.0000;;20210917170000;ZPR;OA;20210212;20210917;;;
A2IF;X0;XIU   210226C29.25;EquityOption;XIU;Call;29.2500;;20210226170000;XIU;OA;20210212;20210226;;;
A3IF;X0;XIU   210226P29.25;EquityOption;XIU;Put;29.2500;;20210226170000;XIU;OA;20210212;20210226;;;
A4IF;X0;XIU   210305C29.25;EquityOption;XIU;Call;29.2500;;20210305170000;XIU;OA;20210212;20210305;;;
A5IF;X0;XIU   210305P29.25;EquityOption;XIU;Put;29.2500;;20210305170000;XIU;OA;20210212;20210305;;;
A6IF;X0;XIU   210312C29.25;EquityOption;XIU;Call;29.2500;;20210312170000;XIU;OA;20210212;20210312;;;
A7IF;X0;XIU   210312P29.25;EquityOption;XIU;Put;29.2500;;20210312170000;XIU;OA;20210212;20210312;;;
A8IF;X0;XIU   210319C30.25;EquityOption;XIU;Call;30.2500;;20210319170000;XIU;OA;20210212;20210319;;;
A9IF;X0;XIU   210319P30.25;EquityOption;XIU;Put;30.2500;;20210319170000;XIU;OA;20210212;20210319;;;
AAIF;X0;XIU   210326C29.25;EquityOption;XIU;Call;29.2500;;20210326170000;XIU;OA;20210212;20210326;;;
ABIF;X0;XIU   210326P29.25;EquityOption;XIU;Put;29.2500;;20210326170000;XIU;OA;20210212;20210326;;;
ACIF;X0;XIU   210401C29.25;EquityOption;XIU;Call;29.2500;;20210401170000;XIU;OA;20210212;20210401;;;
ADIF;X0;XIU   210401P29.25;EquityOption;XIU;Put;29.2500;;20210401170000;XIU;OA;20210212;20210401;;;
AEIF;X0;XIU   210416C30.25;EquityOption;XIU;Call;30.2500;;20210416170000;XIU;OA;20210212;20210416;;;
AFIF;X0;XIU   210416P30.25;EquityOption;XIU;Put;30.2500;;20210416170000;XIU;OA;20210212;20210416;;;
M015;AP;APHA  210312C22.00;EquityOption;APHA;Call;22.0000;;20210312170000;APHA;OE;20210212;20210312;;;
M115;AP;APHA  210312P22.00;EquityOption;APHA;Put;22.0000;;20210312170000;APHA;OE;20210212;20210312;;;
M215;AP;APHA  210312C22.50;EquityOption;APHA;Call;22.5000;;20210312170000;APHA;OE;20210212;20210312;;;
M315;AP;APHA  210312P22.50;EquityOption;APHA;Put;22.5000;;20210312170000;APHA;OE;20210212;20210312;;;
M415;AP;APHA  210312C23.00;EquityOption;APHA;Call;23.0000;;20210312170000;APHA;OE;20210212;20210312;;;
M515;AP;APHA  210312P23.00;EquityOption;APHA;Put;23.0000;;20210312170000;APHA;OE;20210212;20210312;;;
M615;AP;APHA  210312C23.50;EquityOption;APHA;Call;23.5000;;20210312170000;APHA;OE;20210212;20210312;;;
M715;AP;APHA  210312P23.50;EquityOption;APHA;Put;23.5000;;20210312170000;APHA;OE;20210212;20210312;;;
M815;AP;APHA  210312C24.00;EquityOption;APHA;Call;24.0000;;20210312170000;APHA;OE;20210212;20210312;;;
M915;AP;APHA  210312P24.00;EquityOption;APHA;Put;24.0000;;20210312170000;APHA;OE;20210212;20210312;;;
MA15;AP;APHA  210312C21.50;EquityOption;APHA;Call;21.5000;;20210312170000;APHA;OE;20210212;20210312;;;
MB15;AP;APHA  210312P21.50;EquityOption;APHA;Put;21.5000;;20210312170000;APHA;OE;20210212;20210312;;;
MC15;AP;APHA  210312C21.00;EquityOption;APHA;Call;21.0000;;20210312170000;APHA;OE;20210212;20210312;;;
MD15;AP;APHA  210312P21.00;EquityOption;APHA;Put;21.0000;;20210312170000;APHA;OE;20210212;20210312;;;
ME15;AP;APHA  210312C20.50;EquityOption;APHA;Call;20.5000;;20210312170000;APHA;OE;20210212;20210312;;;
MF15;AP;APHA  210312P20.50;EquityOption;APHA;Put;20.5000;;20210312170000;APHA;OE;20210212;20210312;;;
MG15;AP;APHA  210312C20.00;EquityOption;APHA;Call;20.0000;;20210312170000;APHA;OE;20210212;20210312;;;
MH15;AP;APHA  210312P20.00;EquityOption;APHA;Put;20.0000;;20210312170000;APHA;OE;20210212;20210312;;;
APZ5;C4;CCO   210312C18.50;EquityOption;CCO;Call;18.5000;;20210312170000;CCO;OE;20210212;20210312;;;
AQZ5;C4;CCO   210312P18.50;EquityOption;CCO;Put;18.5000;;20210312170000;CCO;OE;20210212;20210312;;;
ARZ5;C4;CCO   210312C18.00;EquityOption;CCO;Call;18.0000;;20210312170000;CCO;OE;20210212;20210312;;;
ASZ5;C4;CCO   210312P18.00;EquityOption;CCO;Put;18.0000;;20210312170000;CCO;OE;20210212;20210312;;;
ARV7;M2;MFC   210226C27.00;EquityOption;MFC;Call;27.0000;;20210226170000;MFC;OE;20210212;20210226;;;
ASV7;M2;MFC   210226P27.00;EquityOption;MFC;Put;27.0000;;20210226170000;MFC;OE;20210212;20210226;;;
ATV7;M2;MFC   210305C27.00;EquityOption;MFC;Call;27.0000;;20210305170000;MFC;OE;20210212;20210305;;;
AUV7;M2;MFC   210305P27.00;EquityOption;MFC;Put;27.0000;;20210305170000;MFC;OE;20210212;20210305;;;
AVV7;M2;MFC   210312C27.00;EquityOption;MFC;Call;27.0000;;20210312170000;MFC;OE;20210212;20210312;;;
AWV7;M2;MFC   210312P27.00;EquityOption;MFC;Put;27.0000;;20210312170000;MFC;OE;20210212;20210312;;;
MS78;WD;WEED  210305C51.50;EquityOption;WEED;Call;51.5000;;20210305170000;WEED;OE;20210212;20210305;;;
MT78;WD;WEED  210305P51.50;EquityOption;WEED;Put;51.5000;;20210305170000;WEED;OE;20210212;20210305;;;
MU78;WD;WEED  210305C52.00;EquityOption;WEED;Call;52.0000;;20210305170000;WEED;OE;20210212;20210305;;;
MV78;WD;WEED  210305P52.00;EquityOption;WEED;Put;52.0000;;20210305170000;WEED;OE;20210212;20210305;;;
MW78;WD;WEED  210305C52.50;EquityOption;WEED;Call;52.5000;;20210305170000;WEED;OE;20210212;20210305;;;
MX78;WD;WEED  210305P52.50;EquityOption;WEED;Put;52.5000;;20210305170000;WEED;OE;20210212;20210305;;;
MY78;WD;WEED  210305C51.00;EquityOption;WEED;Call;51.0000;;20210305170000;WEED;OE;20210212;20210305;;;
MZ78;WD;WEED  210305P51.00;EquityOption;WEED;Put;51.0000;;20210305170000;WEED;OE;20210212;20210305;;;
M088;WD;WEED  210305C50.50;EquityOption;WEED;Call;50.5000;;20210305170000;WEED;OE;20210212;20210305;;;
M188;WD;WEED  210305P50.50;EquityOption;WEED;Put;50.5000;;20210305170000;WEED;OE;20210212;20210305;;;
M288;WD;WEED  210305C50.00;EquityOption;WEED;Call;50.0000;;20210305170000;WEED;OE;20210212;20210305;;;
M388;WD;WEED  210305P50.00;EquityOption;WEED;Put;50.0000;;20210305170000;WEED;OE;20210212;20210305;;;
M488;WD;WEED  210305C49.50;EquityOption;WEED;Call;49.5000;;20210305170000;WEED;OE;20210212;20210305;;;
M588;WD;WEED  210305P49.50;EquityOption;WEED;Put;49.5000;;20210305170000;WEED;OE;20210212;20210305;;;
M688;WD;WEED  210312C51.50;EquityOption;WEED;Call;51.5000;;20210312170000;WEED;OE;20210212;20210312;;;
M788;WD;WEED  210312P51.50;EquityOption;WEED;Put;51.5000;;20210312170000;WEED;OE;20210212;20210312;;;
M888;WD;WEED  210312C52.00;EquityOption;WEED;Call;52.0000;;20210312170000;WEED;OE;20210212;20210312;;;
M988;WD;WEED  210312P52.00;EquityOption;WEED;Put;52.0000;;20210312170000;WEED;OE;20210212;20210312;;;
MA88;WD;WEED  210312C52.50;EquityOption;WEED;Call;52.5000;;20210312170000;WEED;OE;20210212;20210312;;;
MB88;WD;WEED  210312P52.50;EquityOption;WEED;Put;52.5000;;20210312170000;WEED;OE;20210212;20210312;;;
MC88;WD;WEED  210312C53.00;EquityOption;WEED;Call;53.0000;;20210312170000;WEED;OE;20210212;20210312;;;
MD88;WD;WEED  210312P53.00;EquityOption;WEED;Put;53.0000;;20210312170000;WEED;OE;20210212;20210312;;;
ME88;WD;WEED  210312C53.50;EquityOption;WEED;Call;53.5000;;20210312170000;WEED;OE;20210212;20210312;;;
MF88;WD;WEED  210312P53.50;EquityOption;WEED;Put;53.5000;;20210312170000;WEED;OE;20210212;20210312;;;
MG88;WD;WEED  210312C51.00;EquityOption;WEED;Call;51.0000;;20210312170000;WEED;OE;20210212;20210312;;;
MH88;WD;WEED  210312P51.00;EquityOption;WEED;Put;51.0000;;20210312170000;WEED;OE;20210212;20210312;;;
MI88;WD;WEED  210312C50.50;EquityOption;WEED;Call;50.5000;;20210312170000;WEED;OE;20210212;20210312;;;
MJ88;WD;WEED  210312P50.50;EquityOption;WEED;Put;50.5000;;20210312170000;WEED;OE;20210212;20210312;;;
MK88;WD;WEED  210312C50.00;EquityOption;WEED;Call;50.0000;;20210312170000;WEED;OE;20210212;20210312;;;
ML88;WD;WEED  210312P50.00;EquityOption;WEED;Put;50.0000;;20210312170000;WEED;OE;20210212;20210312;;;
MM88;WD;WEED  210312C49.50;EquityOption;WEED;Call;49.5000;;20210312170000;WEED;OE;20210212;20210312;;;
MN88;WD;WEED  210312P49.50;EquityOption;WEED;Put;49.5000;;20210312170000;WEED;OE;20210212;20210312;;;
M397;0R;BB    210312C14.00;EquityOption;BB;Call;14.0000;;20210312170000;BB;OE;20210212;20210312;;;
M497;0R;BB    210312P14.00;EquityOption;BB;Put;14.0000;;20210312170000;BB;OE;20210212;20210312;;;
AYCB;A5;AEM   210312C90.00;EquityOption;AEM;Call;90.0000;;20210312170000;AEM;OE;20210212;20210312;;;
AZCB;A5;AEM   210312P90.00;EquityOption;AEM;Put;90.0000;;20210312170000;AEM;OE;20210212;20210312;;;
A0DB;A5;AEM   210312C90.50;EquityOption;AEM;Call;90.5000;;20210312170000;AEM;OE;20210212;20210312;;;
A1DB;A5;AEM   210312P90.50;EquityOption;AEM;Put;90.5000;;20210312170000;AEM;OE;20210212;20210312;;;
A2DB;A5;AEM   210312C89.50;EquityOption;AEM;Call;89.5000;;20210312170000;AEM;OE;20210212;20210312;;;
A3DB;A5;AEM   210312P89.50;EquityOption;AEM;Put;89.5000;;20210312170000;AEM;OE;20210212;20210312;;;
A4DB;A5;AEM   210312C89.00;EquityOption;AEM;Call;89.0000;;20210312170000;AEM;OE;20210212;20210312;;;
A5DB;A5;AEM   210312P89.00;EquityOption;AEM;Put;89.0000;;20210312170000;AEM;OE;20210212;20210312;;;
A6DB;A5;AEM   210312C88.50;EquityOption;AEM;Call;88.5000;;20210312170000;AEM;OE;20210212;20210312;;;
A7DB;A5;AEM   210312P88.50;EquityOption;AEM;Put;88.5000;;20210312170000;AEM;OE;20210212;20210312;;;
A8DB;A5;AEM   210312C88.00;EquityOption;AEM;Call;88.0000;;20210312170000;AEM;OE;20210212;20210312;;;
A9DB;A5;AEM   210312P88.00;EquityOption;AEM;Put;88.0000;;20210312170000;AEM;OE;20210212;20210312;;;
AC9D;Q5;CNR   210226C139.00;EquityOption;CNR;Call;139.0000;;20210226170000;CNR;OE;20210212;20210226;;;
AD9D;Q5;CNR   210226P139.00;EquityOption;CNR;Put;139.0000;;20210226170000;CNR;OE;20210212;20210226;;;
AE9D;Q5;CNR   210226C139.50;EquityOption;CNR;Call;139.5000;;20210226170000;CNR;OE;20210212;20210226;;;
