InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AFEE;B5;BNS   240119C88.00;EquityOption;BNS;Call;88.0000;;20240119;BNS;OE;20220504;20240119;;;20240119170000;
AGEE;B5;BNS   240119P88.00;EquityOption;BNS;Put;88.0000;;20240119;BNS;OE;20220504;20240119;;;20240119170000;
AHEE;B5;BNS   240119C92.00;EquityOption;BNS;Call;92.0000;;20240119;BNS;OE;20220504;20240119;;;20240119170000;
AIEE;B5;BNS   240119P92.00;EquityOption;BNS;Put;92.0000;;20240119;BNS;OE;20220504;20240119;;;20240119170000;
AJEE;B5;BNS   240119C72.00;EquityOption;BNS;Call;72.0000;;20240119;BNS;OE;20220504;20240119;;;20240119170000;
AKEE;B5;BNS   240119P72.00;EquityOption;BNS;Put;72.0000;;20240119;BNS;OE;20220504;20240119;;;20240119170000;
ALEE;B5;BNS   240119C74.00;EquityOption;BNS;Call;74.0000;;20240119;BNS;OE;20220504;20240119;;;20240119170000;
AMEE;B5;BNS   240119P74.00;EquityOption;BNS;Put;74.0000;;20240119;BNS;OE;20220504;20240119;;;20240119170000;
ANEE;B5;BNS   240119C76.00;EquityOption;BNS;Call;76.0000;;20240119;BNS;OE;20220504;20240119;;;20240119170000;
AOEE;B5;BNS   240119P76.00;EquityOption;BNS;Put;76.0000;;20240119;BNS;OE;20220504;20240119;;;20240119170000;
APEE;B5;BNS   240119C62.00;EquityOption;BNS;Call;62.0000;;20240119;BNS;OE;20220504;20240119;;;20240119160000;
AQEE;B5;BNS   240119P62.00;EquityOption;BNS;Put;62.0000;;20240119;BNS;OE;20220504;20240119;;;20240119160000;
AREE;B5;BNS   240119C64.00;EquityOption;BNS;Call;64.0000;;20240119;BNS;OE;20220504;20240119;;;20240119160000;
ASEE;B5;BNS   240119P64.00;EquityOption;BNS;Put;64.0000;;20240119;BNS;OE;20220504;20240119;;;20240119160000;
ATEE;B5;BNS   240119C66.00;EquityOption;BNS;Call;66.0000;;20240119;BNS;OE;20220504;20240119;;;20240119160000;
AUEE;B5;BNS   240119P66.00;EquityOption;BNS;Put;66.0000;;20240119;BNS;OE;20220504;20240119;;;20240119160000;
AVEE;B5;BNS   240119C68.00;EquityOption;BNS;Call;68.0000;;20240119;BNS;OE;20220504;20240119;;;20240119160000;
AWEE;B5;BNS   240119P68.00;EquityOption;BNS;Put;68.0000;;20240119;BNS;OE;20220504;20240119;;;20240119160000;
A4UB;T5;TRP   240119C66.00;EquityOption;TRP;Call;66.0000;;20240119;TRP;OE;20220504;20240119;;;20240119170000;
A5UB;T5;TRP   240119P66.00;EquityOption;TRP;Put;66.0000;;20240119;TRP;OE;20220504;20240119;;;20240119170000;
A6UB;T5;TRP   240119C68.00;EquityOption;TRP;Call;68.0000;;20240119;TRP;OE;20220504;20240119;;;20240119170000;
A7UB;T5;TRP   240119P68.00;EquityOption;TRP;Put;68.0000;;20240119;TRP;OE;20220504;20240119;;;20240119170000;
A8UB;T5;TRP   240119C72.00;EquityOption;TRP;Call;72.0000;;20240119;TRP;OE;20220504;20240119;;;20240119170000;
A9UB;T5;TRP   240119P72.00;EquityOption;TRP;Put;72.0000;;20240119;TRP;OE;20220504;20240119;;;20240119170000;
MOK1;Q4;POU   220819C40.00;EquityOption;POU;Call;40.0000;;20220819;POU;OE;20220504;20220819;;;20220819160000;
MPK1;Q4;POU   220819P40.00;EquityOption;POU;Put;40.0000;;20220819;POU;OE;20220504;20220819;;;20220819160000;
MQK1;Q4;POU   220715C40.00;EquityOption;POU;Call;40.0000;;20220715;POU;OE;20220504;20220715;;;20220715160000;
MRK1;Q4;POU   220715P40.00;EquityOption;POU;Put;40.0000;;20220715;POU;OE;20220504;20220715;;;20220715160000;
MKY6;EA;HCG   220916C24.00;EquityOption;HCG;Call;24.0000;;20220916;HCG;OE;20220503;20220916;;;20220916160000;
MLY6;EA;HCG   220916P24.00;EquityOption;HCG;Put;24.0000;;20220916;HCG;OE;20220503;20220916;;;20220916160000;
MMY6;EA;HCG   220916C25.00;EquityOption;HCG;Call;25.0000;;20220916;HCG;OE;20220503;20220916;;;20220916160000;
MNY6;EA;HCG   220916P25.00;EquityOption;HCG;Put;25.0000;;20220916;HCG;OE;20220503;20220916;;;20220916160000;
MUB1;A8;ATA   220520C33.00;EquityOption;ATA;Call;33.0000;;20220520;ATA;OE;20220504;20220520;;;20220520160000;
MVB1;A8;ATA   220520P33.00;EquityOption;ATA;Put;33.0000;;20220520;ATA;OE;20220504;20220520;;;20220520160000;
MWB1;A8;ATA   220520C30.00;EquityOption;ATA;Call;30.0000;;20220520;ATA;OE;20220504;20220520;;;20220520160000;
MXB1;A8;ATA   220520P30.00;EquityOption;ATA;Put;30.0000;;20220520;ATA;OE;20220504;20220520;;;20220520160000;
MYB1;A8;ATA   220617C33.00;EquityOption;ATA;Call;33.0000;;20220617;ATA;OE;20220504;20220617;;;20220617160000;
MZB1;A8;ATA   220617P33.00;EquityOption;ATA;Put;33.0000;;20220617;ATA;OE;20220504;20220617;;;20220617160000;
M0C1;A8;ATA   220715C33.00;EquityOption;ATA;Call;33.0000;;20220715;ATA;OE;20220504;20220715;;;20220715160000;
M1C1;A8;ATA   220715P33.00;EquityOption;ATA;Put;33.0000;;20220715;ATA;OE;20220504;20220715;;;20220715160000;
M2C1;A8;ATA   220715C30.00;EquityOption;ATA;Call;30.0000;;20220715;ATA;OE;20220504;20220715;;;20220715160000;
M3C1;A8;ATA   220715P30.00;EquityOption;ATA;Put;30.0000;;20220715;ATA;OE;20220504;20220715;;;20220715160000;
M4C1;A8;ATA   220819C33.00;EquityOption;ATA;Call;33.0000;;20220819;ATA;OE;20220504;20220819;;;20220819160000;
M5C1;A8;ATA   220819P33.00;EquityOption;ATA;Put;33.0000;;20220819;ATA;OE;20220504;20220819;;;20220819160000;
M6C1;A8;ATA   220819C30.00;EquityOption;ATA;Call;30.0000;;20220819;ATA;OE;20220504;20220819;;;20220819160000;
M7C1;A8;ATA   220819P30.00;EquityOption;ATA;Put;30.0000;;20220819;ATA;OE;20220504;20220819;;;20220819160000;
M8C1;A8;ATA   220916C33.00;EquityOption;ATA;Call;33.0000;;20220916;ATA;OE;20220504;20220916;;;20220916160000;
M9C1;A8;ATA   220916P33.00;EquityOption;ATA;Put;33.0000;;20220916;ATA;OE;20220504;20220916;;;20220916160000;
MAC1;A8;ATA   220916C30.00;EquityOption;ATA;Call;30.0000;;20220916;ATA;OE;20220504;20220916;;;20220916160000;
MBC1;A8;ATA   220916P30.00;EquityOption;ATA;Put;30.0000;;20220916;ATA;OE;20220504;20220916;;;20220916160000;
MCC1;A8;ATA   221021C33.00;EquityOption;ATA;Call;33.0000;;20221021;ATA;OE;20220504;20221021;;;20221021160000;
MDC1;A8;ATA   221021P33.00;EquityOption;ATA;Put;33.0000;;20221021;ATA;OE;20220504;20221021;;;20221021160000;
MEC1;A8;ATA   221021C30.00;EquityOption;ATA;Call;30.0000;;20221021;ATA;OE;20220504;20221021;;;20221021160000;
MFC1;A8;ATA   221021P30.00;EquityOption;ATA;Put;30.0000;;20221021;ATA;OE;20220504;20221021;;;20221021160000;
MGC1;A8;ATA   221216C32.00;EquityOption;ATA;Call;32.0000;;20221216;ATA;OE;20220504;20221216;;;20221216160000;
MHC1;A8;ATA   221216P32.00;EquityOption;ATA;Put;32.0000;;20221216;ATA;OE;20220504;20221216;;;20221216160000;
MIC1;A8;ATA   221216C25.00;EquityOption;ATA;Call;25.0000;;20221216;ATA;OE;20220504;20221216;;;20221216160000;
MJC1;A8;ATA   221216P25.00;EquityOption;ATA;Put;25.0000;;20221216;ATA;OE;20220504;20221216;;;20221216160000;
MKC1;A8;ATA   230317C32.00;EquityOption;ATA;Call;32.0000;;20230317;ATA;OE;20220504;20230317;;;20230317160000;
MLC1;A8;ATA   230317P32.00;EquityOption;ATA;Put;32.0000;;20230317;ATA;OE;20220504;20230317;;;20230317160000;
MMC1;A8;ATA   230317C25.00;EquityOption;ATA;Call;25.0000;;20230317;ATA;OE;20220504;20230317;;;20230317160000;
MNC1;A8;ATA   230317P25.00;EquityOption;ATA;Put;25.0000;;20230317;ATA;OE;20220504;20230317;;;20230317160000;
MYC1;C7;CTC   230317C150.00;EquityOption;CTC;Call;150.0000;;20230317;CTC.A;OE;20220504;20230317;;;20230317160000;
MZC1;C7;CTC   230317P150.00;EquityOption;CTC;Put;150.0000;;20230317;CTC.A;OE;20220504;20230317;;;20230317160000;
MSI1;QB;QSR   221021C66.00;EquityOption;QSR;Call;66.0000;;20221021;QSR;OE;20220504;20221021;;;20221021160000;
MTI1;QB;QSR   221021P66.00;EquityOption;QSR;Put;66.0000;;20221021;QSR;OE;20220504;20221021;;;20221021160000;
MUI1;QB;QSR   221021C60.00;EquityOption;QSR;Call;60.0000;;20221021;QSR;OE;20220504;20221021;;;20221021160000;
MVI1;QB;QSR   221021P60.00;EquityOption;QSR;Put;60.0000;;20221021;QSR;OE;20220504;20221021;;;20221021160000;
MC72;UE;RFP   220819C20.50;EquityOption;RFP;Call;20.5000;;20220819;RFP;OE;20220504;20220819;;;20220819160000;
MD72;UE;RFP   220819P20.50;EquityOption;RFP;Put;20.5000;;20220819;RFP;OE;20220504;20220819;;;20220819160000;
ME72;UE;RFP   220916C20.50;EquityOption;RFP;Call;20.5000;;20220916;RFP;OE;20220504;20220916;;;20220916160000;
MF72;UE;RFP   220916P20.50;EquityOption;RFP;Put;20.5000;;20220916;RFP;OE;20220504;20220916;;;20220916160000;
MG72;UE;RFP   221021C20.50;EquityOption;RFP;Call;20.5000;;20221021;RFP;OE;20220504;20221021;;;20221021160000;
MH72;UE;RFP   221021P20.50;EquityOption;RFP;Put;20.5000;;20221021;RFP;OE;20220504;20221021;;;20221021160000;
MI72;UE;RFP   221021C21.00;EquityOption;RFP;Call;21.0000;;20221021;RFP;OE;20220504;20221021;;;20221021160000;
MJ72;UE;RFP   221021P21.00;EquityOption;RFP;Put;21.0000;;20221021;RFP;OE;20220504;20221021;;;20221021160000;
MK72;UE;RFP   230317C21.00;EquityOption;RFP;Call;21.0000;;20230317;RFP;OE;20220504;20230317;;;20230317160000;
ML72;UE;RFP   230317P21.00;EquityOption;RFP;Put;21.0000;;20230317;RFP;OE;20220504;20230317;;;20230317160000;
MY61;WA;WCN   221021C155.00;EquityOption;WCN;Call;155.0000;;20221021;WCN;OE;20220504;20221021;;;20221021160000;
MZ61;WA;WCN   221021P155.00;EquityOption;WCN;Put;155.0000;;20221021;WCN;OE;20220504;20221021;;;20221021160000;
MI21;YH;ETHH  221021C10.00;EquityOption;ETHH;Call;10.0000;;20221021;ETHH.B;OA;20220504;20221021;;;20221021160000;
MJ21;YH;ETHH  221021P10.00;EquityOption;ETHH;Put;10.0000;;20221021;ETHH.B;OA;20220504;20221021;;;20221021160000;
M001;ZI;BTCQ  220916C7.25;EquityOption;BTCQ;Call;7.2500;;20220916;BTCQ;OA;20220504;20220916;;;20220916160000;
M101;ZI;BTCQ  220916P7.25;EquityOption;BTCQ;Put;7.2500;;20220916;BTCQ;OA;20220504;20220916;;;20220916160000;
M201;ZI;BTCQ  221021C7.25;EquityOption;BTCQ;Call;7.2500;;20221021;BTCQ;OA;20220504;20221021;;;20221021160000;
M301;ZI;BTCQ  221021P7.25;EquityOption;BTCQ;Put;7.2500;;20221021;BTCQ;OA;20220504;20221021;;;20221021160000;
M8B2;J5;HND   220520C2.00;EquityOption;HND;Call;2.0000;;20220520;HND;OA;20220504;20220520;;;20220520160000;
M9B2;J5;HND   220520P2.00;EquityOption;HND;Put;2.0000;;20220520;HND;OA;20220504;20220520;;;20220520160000;
MAB2;J5;HND   220617C2.00;EquityOption;HND;Call;2.0000;;20220617;HND;OA;20220504;20220617;;;20220617160000;
MBB2;J5;HND   220617P2.00;EquityOption;HND;Put;2.0000;;20220617;HND;OA;20220504;20220617;;;20220617160000;
MCB2;J5;HND   220715C2.00;EquityOption;HND;Call;2.0000;;20220715;HND;OA;20220504;20220715;;;20220715160000;
MDB2;J5;HND   220715P2.00;EquityOption;HND;Put;2.0000;;20220715;HND;OA;20220504;20220715;;;20220715160000;
MEB2;J5;HND   220819C2.00;EquityOption;HND;Call;2.0000;;20220819;HND;OA;20220504;20220819;;;20220819160000;
MFB2;J5;HND   220819P2.00;EquityOption;HND;Put;2.0000;;20220819;HND;OA;20220504;20220819;;;20220819160000;
MGB2;J5;HND   220916C2.00;EquityOption;HND;Call;2.0000;;20220916;HND;OA;20220504;20220916;;;20220916160000;
MHB2;J5;HND   220916P2.00;EquityOption;HND;Put;2.0000;;20220916;HND;OA;20220504;20220916;;;20220916160000;
MIB2;J5;HND   221021C2.00;EquityOption;HND;Call;2.0000;;20221021;HND;OA;20220504;20221021;;;20221021160000;
MJB2;J5;HND   221021P2.00;EquityOption;HND;Put;2.0000;;20221021;HND;OA;20220504;20221021;;;20221021160000;
MKB2;J5;HND   221216C1.00;EquityOption;HND;Call;1.0000;;20221216;HND;OA;20220504;20221216;;;20221216160000;
MLB2;J5;HND   221216P1.00;EquityOption;HND;Put;1.0000;;20221216;HND;OA;20220504;20221216;;;20221216160000;
MMB2;J5;HND   230317C1.00;EquityOption;HND;Call;1.0000;;20230317;HND;OA;20220504;20230317;;;20230317160000;
MNB2;J5;HND   230317P1.00;EquityOption;HND;Put;1.0000;;20230317;HND;OA;20220504;20230317;;;20230317160000;
MIK3;48;VET   220527C28.50;EquityOption;VET;Call;28.5000;;20220527;VET;OE;20220504;20220527;;;20220527160000;
MJK3;48;VET   220527P28.50;EquityOption;VET;Put;28.5000;;20220527;VET;OE;20220504;20220527;;;20220527160000;
M6F1;77;PEY   220527C16.00;EquityOption;PEY;Call;16.0000;;20220527;PEY;OE;20220504;20220527;;;20220527160000;
M7F1;77;PEY   220527P16.00;EquityOption;PEY;Put;16.0000;;20220527;PEY;OE;20220504;20220527;;;20220527160000;
AD6F;C5;CNQ   220527C86.00;EquityOption;CNQ;Call;86.0000;;20220527;CNQ;OE;20220504;20220527;;;20220527160000;
AE6F;C5;CNQ   220527P86.00;EquityOption;CNQ;Put;86.0000;;20220527;CNQ;OE;20220504;20220527;;;20220527160000;
AD84;I1;IMO   220617C74.00;EquityOption;IMO;Call;74.0000;;20220617;IMO;OE;20220504;20220617;;;20220617160000;
AE84;I1;IMO   220617P74.00;EquityOption;IMO;Put;74.0000;;20220617;IMO;OE;20220504;20220617;;;20220617160000;
AF84;I1;IMO   220715C74.00;EquityOption;IMO;Call;74.0000;;20220715;IMO;OE;20220504;20220715;;;20220715160000;
AG84;I1;IMO   220715P74.00;EquityOption;IMO;Put;74.0000;;20220715;IMO;OE;20220504;20220715;;;20220715160000;
AH84;I1;IMO   220819C74.00;EquityOption;IMO;Call;74.0000;;20220819;IMO;OE;20220504;20220819;;;20220819160000;
AI84;I1;IMO   220819P74.00;EquityOption;IMO;Put;74.0000;;20220819;IMO;OE;20220504;20220819;;;20220819160000;
AJ84;I1;IMO   220916C74.00;EquityOption;IMO;Call;74.0000;;20220916;IMO;OE;20220504;20220916;;;20220916160000;
AK84;I1;IMO   220916P74.00;EquityOption;IMO;Put;74.0000;;20220916;IMO;OE;20220504;20220916;;;20220916160000;
AL84;I1;IMO   221021C74.00;EquityOption;IMO;Call;74.0000;;20221021;IMO;OE;20220504;20221021;;;20221021160000;
AM84;I1;IMO   221021P74.00;EquityOption;IMO;Put;74.0000;;20221021;IMO;OE;20220504;20221021;;;20221021160000;
AN84;I1;IMO   221216C90.00;EquityOption;IMO;Call;90.0000;;20221216;IMO;OE;20220504;20221216;;;20221216160000;
AO84;I1;IMO   221216P90.00;EquityOption;IMO;Put;90.0000;;20221216;IMO;OE;20220504;20221216;;;20221216160000;
AP84;I1;IMO   230317C90.00;EquityOption;IMO;Call;90.0000;;20230317;IMO;OE;20220504;20230317;;;20230317160000;
AQ84;I1;IMO   230317P90.00;EquityOption;IMO;Put;90.0000;;20230317;IMO;OE;20220504;20230317;;;20230317160000;
MQ41;L1;LUN   230317C9.50;EquityOption;LUN;Call;9.5000;;20230317;LUN;OE;20220504;20230317;;;20230317160000;
MR41;L1;LUN   230317P9.50;EquityOption;LUN;Put;9.5000;;20230317;LUN;OE;20220504;20230317;;;20230317160000;
A5BD;N0;NA    220527C96.00;EquityOption;NA;Call;96.0000;;20220527;NA;OE;20220504;20220527;;;20220527160000;
A6BD;N0;NA    220527P96.00;EquityOption;NA;Put;96.0000;;20220527;NA;OE;20220504;20220527;;;20220527160000;
MUF1;P7;POW   221216C30.00;EquityOption;POW;Call;30.0000;;20221216;POW;OE;20220504;20221216;;;20221216160000;
MVF1;P7;POW   221216P30.00;EquityOption;POW;Put;30.0000;;20221216;POW;OE;20220504;20221216;;;20221216160000;
MWF1;P7;POW   230317C30.00;EquityOption;POW;Call;30.0000;;20230317;POW;OE;20220504;20230317;;;20230317160000;
MXF1;P7;POW   230317P30.00;EquityOption;POW;Put;30.0000;;20230317;POW;OE;20220504;20230317;;;20230317160000;
A5T2;K9;CG    220916C9.75;EquityOption;CG;Call;9.7500;;20220916;CG;OE;20220504;20220916;;;20220916160000;
A6T2;K9;CG    220916P9.75;EquityOption;CG;Put;9.7500;;20220916;CG;OE;20220504;20220916;;;20220916160000;
A7T2;K9;CG    221021C9.75;EquityOption;CG;Call;9.7500;;20221021;CG;OE;20220504;20221021;;;20221021160000;
A8T2;K9;CG    221021P9.75;EquityOption;CG;Put;9.7500;;20221021;CG;OE;20220504;20221021;;;20221021160000;
MIC1;PN;BTCC  220506C6.00;EquityOption;BTCC;Call;6.0000;;20220506;BTCC.B;OA;20220504;20220506;;;20220506160000;
MJC1;PN;BTCC  220506P6.00;EquityOption;BTCC;Put;6.0000;;20220506;BTCC.B;OA;20220504;20220506;;;20220506160000;
MKC1;PN;BTCC  220513C6.00;EquityOption;BTCC;Call;6.0000;;20220513;BTCC.B;OA;20220504;20220513;;;20220513160000;
MLC1;PN;BTCC  220513P6.00;EquityOption;BTCC;Put;6.0000;;20220513;BTCC.B;OA;20220504;20220513;;;20220513160000;
MMC1;PN;BTCC  220527C6.00;EquityOption;BTCC;Call;6.0000;;20220527;BTCC.B;OA;20220504;20220527;;;20220527160000;
MNC1;PN;BTCC  220527P6.00;EquityOption;BTCC;Put;6.0000;;20220527;BTCC.B;OA;20220504;20220527;;;20220527160000;
MOC1;PN;BTCC  221021C6.00;EquityOption;BTCC;Call;6.0000;;20221021;BTCC.B;OA;20220504;20221021;;;20221021160000;
MPC1;PN;BTCC  221021P6.00;EquityOption;BTCC;Put;6.0000;;20221021;BTCC.B;OA;20220504;20221021;;;20221021160000;
MOA4;OV;OVV   220527C72.00;EquityOption;OVV;Call;72.0000;;20220527;OVV;OE;20220504;20220527;;;20220527160000;
MPA4;OV;OVV   220527P72.00;EquityOption;OVV;Put;72.0000;;20220527;OVV;OE;20220504;20220527;;;20220527160000;
MQA4;OV;OVV   220527C73.00;EquityOption;OVV;Call;73.0000;;20220527;OVV;OE;20220504;20220527;;;20220527160000;
MRA4;OV;OVV   220527P73.00;EquityOption;OVV;Put;73.0000;;20220527;OVV;OE;20220504;20220527;;;20220527160000;
MSA4;OV;OVV   220527C74.00;EquityOption;OVV;Call;74.0000;;20220527;OVV;OE;20220504;20220527;;;20220527160000;
MTA4;OV;OVV   220527P74.00;EquityOption;OVV;Put;74.0000;;20220527;OVV;OE;20220504;20220527;;;20220527160000;
MCU8;T1;TECK  220527C56.00;EquityOption;TECK;Call;56.0000;;20220527;TECK.B;OE;20220504;20220527;;;20220527160000;
MDU8;T1;TECK  220527P56.00;EquityOption;TECK;Put;56.0000;;20220527;TECK.B;OE;20220504;20220527;;;20220527160000;
AWT3;G4;GIB   230317C130.00;EquityOption;GIB;Call;130.0000;;20230317;GIB.A;OE;20220504;20230317;;;20230317160000;
AXT3;G4;GIB   230317P130.00;EquityOption;GIB;Put;130.0000;;20230317;GIB.A;OE;20220504;20230317;;;20230317160000;
M9FI;JS;SHOP  220527C630.00;EquityOption;SHOP;Call;630.0000;;20220527;SHOP;OE;20220504;20220527;;;20220527160000;
MAFI;JS;SHOP  220527P630.00;EquityOption;SHOP;Put;630.0000;;20220527;SHOP;OE;20220504;20220527;;;20220527160000;
MBFI;JS;SHOP  220527C640.00;EquityOption;SHOP;Call;640.0000;;20220527;SHOP;OE;20220504;20220527;;;20220527160000;
MCFI;JS;SHOP  220527P640.00;EquityOption;SHOP;Put;640.0000;;20220527;SHOP;OE;20220504;20220527;;;20220527160000;
MEG0;MV;SMU   221216C17.00;EquityOption;SMU;Call;17.0000;;20221216;SMUu;OE;20220504;20221216;;;20221216160000;
MFG0;MV;SMU   221216P17.00;EquityOption;SMU;Put;17.0000;;20221216;SMUu;OE;20220504;20221216;;;20221216160000;
MGG0;MV;SMU   230317C17.00;EquityOption;SMU;Call;17.0000;;20230317;SMUu;OE;20220504;20230317;;;20230317160000;
MHG0;MV;SMU   230317P17.00;EquityOption;SMU;Put;17.0000;;20230317;SMUu;OE;20220504;20230317;;;20230317160000;
MG81;WS;WSP   220520C120.00;EquityOption;WSP;Call;120.0000;;20220520;WSP;OE;20220504;20220520;;;20220520160000;
MH81;WS;WSP   220520P120.00;EquityOption;WSP;Put;120.0000;;20220520;WSP;OE;20220504;20220520;;;20220520160000;
MI81;WS;WSP   220715C120.00;EquityOption;WSP;Call;120.0000;;20220715;WSP;OE;20220504;20220715;;;20220715160000;
MJ81;WS;WSP   220715P120.00;EquityOption;WSP;Put;120.0000;;20220715;WSP;OE;20220504;20220715;;;20220715160000;
MK81;WS;WSP   220819C120.00;EquityOption;WSP;Call;120.0000;;20220819;WSP;OE;20220504;20220819;;;20220819160000;
ML81;WS;WSP   220819P120.00;EquityOption;WSP;Put;120.0000;;20220819;WSP;OE;20220504;20220819;;;20220819160000;
MM81;WS;WSP   221021C120.00;EquityOption;WSP;Call;120.0000;;20221021;WSP;OE;20220504;20221021;;;20221021160000;
MN81;WS;WSP   221021P120.00;EquityOption;WSP;Put;120.0000;;20221021;WSP;OE;20220504;20221021;;;20221021160000;
M804;17;ALA   220506C26.50;EquityOption;ALA;Call;26.5000;;20220506;ALA;OE;20220504;20220506;;;20220506160000;
M904;17;ALA   220506P26.50;EquityOption;ALA;Put;26.5000;;20220506;ALA;OE;20220504;20220506;;;20220506160000;
MA04;17;ALA   220513C26.50;EquityOption;ALA;Call;26.5000;;20220513;ALA;OE;20220504;20220513;;;20220513160000;
MB04;17;ALA   220513P26.50;EquityOption;ALA;Put;26.5000;;20220513;ALA;OE;20220504;20220513;;;20220513160000;
MC04;17;ALA   220527C26.50;EquityOption;ALA;Call;26.5000;;20220527;ALA;OE;20220504;20220527;;;20220527160000;
MD04;17;ALA   220527P26.50;EquityOption;ALA;Put;26.5000;;20220527;ALA;OE;20220504;20220527;;;20220527160000;
MEV2;1V;ARX   220527C20.00;EquityOption;ARX;Call;20.0000;;20220527;ARX;OE;20220504;20220527;;;20220527160000;
MFV2;1V;ARX   220527P20.00;EquityOption;ARX;Put;20.0000;;20220527;ARX;OE;20220504;20220527;;;20220527160000;
M285;72;TOU   220506C71.00;EquityOption;TOU;Call;71.0000;;20220506;TOU;OE;20220504;20220506;;;20220506160000;
M385;72;TOU   220506P71.00;EquityOption;TOU;Put;71.0000;;20220506;TOU;OE;20220504;20220506;;;20220506160000;
M485;72;TOU   220506C72.00;EquityOption;TOU;Call;72.0000;;20220506;TOU;OE;20220504;20220506;;;20220506160000;
M585;72;TOU   220506P72.00;EquityOption;TOU;Put;72.0000;;20220506;TOU;OE;20220504;20220506;;;20220506160000;
M685;72;TOU   220506C73.00;EquityOption;TOU;Call;73.0000;;20220506;TOU;OE;20220504;20220506;;;20220506160000;
M785;72;TOU   220506P73.00;EquityOption;TOU;Put;73.0000;;20220506;TOU;OE;20220504;20220506;;;20220506160000;
M885;72;TOU   220513C71.00;EquityOption;TOU;Call;71.0000;;20220513;TOU;OE;20220504;20220513;;;20220513160000;
M985;72;TOU   220513P71.00;EquityOption;TOU;Put;71.0000;;20220513;TOU;OE;20220504;20220513;;;20220513160000;
MA85;72;TOU   220513C72.00;EquityOption;TOU;Call;72.0000;;20220513;TOU;OE;20220504;20220513;;;20220513160000;
MB85;72;TOU   220513P72.00;EquityOption;TOU;Put;72.0000;;20220513;TOU;OE;20220504;20220513;;;20220513160000;
MC85;72;TOU   220513C73.00;EquityOption;TOU;Call;73.0000;;20220513;TOU;OE;20220504;20220513;;;20220513160000;
MD85;72;TOU   220513P73.00;EquityOption;TOU;Put;73.0000;;20220513;TOU;OE;20220504;20220513;;;20220513160000;
ME85;72;TOU   220520C76.00;EquityOption;TOU;Call;76.0000;;20220520;TOU;OE;20220504;20220520;;;20220520160000;
MF85;72;TOU   220520P76.00;EquityOption;TOU;Put;76.0000;;20220520;TOU;OE;20220504;20220520;;;20220520160000;
MG85;72;TOU   220527C71.00;EquityOption;TOU;Call;71.0000;;20220527;TOU;OE;20220504;20220527;;;20220527160000;
MH85;72;TOU   220527P71.00;EquityOption;TOU;Put;71.0000;;20220527;TOU;OE;20220504;20220527;;;20220527160000;
MI85;72;TOU   220527C72.00;EquityOption;TOU;Call;72.0000;;20220527;TOU;OE;20220504;20220527;;;20220527160000;
MJ85;72;TOU   220527P72.00;EquityOption;TOU;Put;72.0000;;20220527;TOU;OE;20220504;20220527;;;20220527160000;
MK85;72;TOU   220527C73.00;EquityOption;TOU;Call;73.0000;;20220527;TOU;OE;20220504;20220527;;;20220527160000;
ML85;72;TOU   220527P73.00;EquityOption;TOU;Put;73.0000;;20220527;TOU;OE;20220504;20220527;;;20220527160000;
MM85;72;TOU   220617C76.00;EquityOption;TOU;Call;76.0000;;20220617;TOU;OE;20220504;20220617;;;20220617160000;
MN85;72;TOU   220617P76.00;EquityOption;TOU;Put;76.0000;;20220617;TOU;OE;20220504;20220617;;;20220617160000;
MO85;72;TOU   220715C76.00;EquityOption;TOU;Call;76.0000;;20220715;TOU;OE;20220504;20220715;;;20220715160000;
MP85;72;TOU   220715P76.00;EquityOption;TOU;Put;76.0000;;20220715;TOU;OE;20220504;20220715;;;20220715160000;
MQ85;72;TOU   220819C76.00;EquityOption;TOU;Call;76.0000;;20220819;TOU;OE;20220504;20220819;;;20220819160000;
MR85;72;TOU   220819P76.00;EquityOption;TOU;Put;76.0000;;20220819;TOU;OE;20220504;20220819;;;20220819160000;
MS85;72;TOU   220916C76.00;EquityOption;TOU;Call;76.0000;;20220916;TOU;OE;20220504;20220916;;;20220916160000;
MT85;72;TOU   220916P76.00;EquityOption;TOU;Put;76.0000;;20220916;TOU;OE;20220504;20220916;;;20220916160000;
MU85;72;TOU   221021C76.00;EquityOption;TOU;Call;76.0000;;20221021;TOU;OE;20220504;20221021;;;20221021160000;
MV85;72;TOU   221021P76.00;EquityOption;TOU;Put;76.0000;;20221021;TOU;OE;20220504;20221021;;;20221021160000;
MW85;72;TOU   221216C90.00;EquityOption;TOU;Call;90.0000;;20221216;TOU;OE;20220504;20221216;;;20221216160000;
MX85;72;TOU   221216P90.00;EquityOption;TOU;Put;90.0000;;20221216;TOU;OE;20220504;20221216;;;20221216160000;
MY85;72;TOU   230317C90.00;EquityOption;TOU;Call;90.0000;;20230317;TOU;OE;20220504;20230317;;;20230317160000;
MZ85;72;TOU   230317P90.00;EquityOption;TOU;Put;90.0000;;20230317;TOU;OE;20220504;20230317;;;20230317160000;
MMU5;NT;NTR   220527C140.00;EquityOption;NTR;Call;140.0000;;20220527;NTR;OE;20220504;20220527;;;20220527160000;
