InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A02H;S0;SXO   190920C925.00;EquityOption;SXO;Call;925.000;;20190920064500;TX60;OX;20190111;20190531;;;
A08G;S0;SXO   190621C885.00;EquityOption;SXO;Call;885.000;;20190621064500;TX60;OX;20181012;20190531;;;
A0BH;S0;SXO   191220C960.00;EquityOption;SXO;Call;960.000;;20191220064500;TX60;OX;20190118;20190531;;;
A0DH;S0;SXO   190621C975.00;EquityOption;SXO;Call;975.000;;20190621064500;TX60;OX;20190207;20190531;;;
A0OH;S0;SXO   190621C1080.00;EquityOption;SXO;Call;1080.000;;20190621064500;TX60;OX;20190315;20190531;;;
A0PH;S0;SXO   190621C775.00;EquityOption;SXO;Call;775.000;;20190621064500;TX60;OX;20190315;20190531;;;
A0SG;S0;SXO   190621C825.00;EquityOption;SXO;Call;825.000;;20190621064500;TX60;OX;20181220;20190531;;;
A0VH;S0;SXO   190719C780.00;EquityOption;SXO;Call;780.000;;20190719064500;TX60;OX;20190513;20190531;;;
A0WH;S0;SXO   190719C870.00;EquityOption;SXO;Call;870.000;;20190719064500;TX60;OX;20190513;20190531;;;
A0XH;S0;SXO   190719C960.00;EquityOption;SXO;Call;960.000;;20190719064500;TX60;OX;20190513;20190531;;;
A0YH;S0;SXO   190719C1055.00;EquityOption;SXO;Call;1055.000;;20190719064500;TX60;OX;20190513;20190531;;;
A0ZG;S0;SXO   190920C870.00;EquityOption;SXO;Call;870.000;;20190920064500;TX60;OX;20181221;20190531;;;
A0ZH;S0;SXO   190719C1145.00;EquityOption;SXO;Call;1145.000;;20190719064500;TX60;OX;20190513;20190531;;;
A12H;S0;SXO   190920P925.00;EquityOption;SXO;Put;925.000;;20190920064500;TX60;OX;20190111;20190531;;;
A18G;S0;SXO   190621P885.00;EquityOption;SXO;Put;885.000;;20190621064500;TX60;OX;20181012;20190531;;;
A1BH;S0;SXO   191220P960.00;EquityOption;SXO;Put;960.000;;20191220064500;TX60;OX;20190118;20190531;;;
A1DH;S0;SXO   190621P975.00;EquityOption;SXO;Put;975.000;;20190621064500;TX60;OX;20190207;20190531;;;
A1OH;S0;SXO   190621P1080.00;EquityOption;SXO;Put;1080.000;;20190621064500;TX60;OX;20190315;20190531;;;
A1PH;S0;SXO   190621P775.00;EquityOption;SXO;Put;775.000;;20190621064500;TX60;OX;20190315;20190531;;;
A1SG;S0;SXO   190621P825.00;EquityOption;SXO;Put;825.000;;20190621064500;TX60;OX;20181220;20190531;;;
A1VH;S0;SXO   190719P780.00;EquityOption;SXO;Put;780.000;;20190719064500;TX60;OX;20190513;20190531;;;
A1WH;S0;SXO   190719P870.00;EquityOption;SXO;Put;870.000;;20190719064500;TX60;OX;20190513;20190531;;;
A1XH;S0;SXO   190719P960.00;EquityOption;SXO;Put;960.000;;20190719064500;TX60;OX;20190513;20190531;;;
A1YH;S0;SXO   190719P1055.00;EquityOption;SXO;Put;1055.000;;20190719064500;TX60;OX;20190513;20190531;;;
A1ZG;S0;SXO   190920P870.00;EquityOption;SXO;Put;870.000;;20190920064500;TX60;OX;20181221;20190531;;;
A1ZH;S0;SXO   190719P1145.00;EquityOption;SXO;Put;1145.000;;20190719064500;TX60;OX;20190513;20190531;;;
A21H;S0;SXO   190920C895.00;EquityOption;SXO;Call;895.000;;20190920064500;TX60;OX;20190101;20190531;;;
A28G;S0;SXO   190621C880.00;EquityOption;SXO;Call;880.000;;20190621064500;TX60;OX;20181012;20190531;;;
A2DH;S0;SXO   190920C975.00;EquityOption;SXO;Call;975.000;;20190920064500;TX60;OX;20190207;20190531;;;
A2NH;S0;SXO   190621C1000.00;EquityOption;SXO;Call;1000.000;;20190621064500;TX60;OX;20190314;20190531;;;
A2OH;S0;SXO   190621C1085.00;EquityOption;SXO;Call;1085.000;;20190621064500;TX60;OX;20190315;20190531;;;
A2PH;S0;SXO   190621C770.00;EquityOption;SXO;Call;770.000;;20190621064500;TX60;OX;20190315;20190531;;;
A2SG;S0;SXO   191220C850.00;EquityOption;SXO;Call;850.000;;20191220064500;TX60;OX;20181220;20190531;;;
A2VH;S0;SXO   190719C785.00;EquityOption;SXO;Call;785.000;;20190719064500;TX60;OX;20190513;20190531;;;
A2WH;S0;SXO   190719C875.00;EquityOption;SXO;Call;875.000;;20190719064500;TX60;OX;20190513;20190531;;;
A2XH;S0;SXO   190719C965.00;EquityOption;SXO;Call;965.000;;20190719064500;TX60;OX;20190513;20190531;;;
A2YH;S0;SXO   190719C1060.00;EquityOption;SXO;Call;1060.000;;20190719064500;TX60;OX;20190513;20190531;;;
A2ZG;S0;SXO   190920C875.00;EquityOption;SXO;Call;875.000;;20190920064500;TX60;OX;20181221;20190531;;;
A2ZH;S0;SXO   190719C1150.00;EquityOption;SXO;Call;1150.000;;20190719064500;TX60;OX;20190513;20190531;;;
A31H;S0;SXO   190920P895.00;EquityOption;SXO;Put;895.000;;20190920064500;TX60;OX;20190101;20190531;;;
A38G;S0;SXO   190621P880.00;EquityOption;SXO;Put;880.000;;20190621064500;TX60;OX;20181012;20190531;;;
A3DH;S0;SXO   190920P975.00;EquityOption;SXO;Put;975.000;;20190920064500;TX60;OX;20190207;20190531;;;
A3NH;S0;SXO   190621P1000.00;EquityOption;SXO;Put;1000.000;;20190621064500;TX60;OX;20190314;20190531;;;
A3OH;S0;SXO   190621P1085.00;EquityOption;SXO;Put;1085.000;;20190621064500;TX60;OX;20190315;20190531;;;
A3PH;S0;SXO   190621P770.00;EquityOption;SXO;Put;770.000;;20190621064500;TX60;OX;20190315;20190531;;;
A3SG;S0;SXO   191220P850.00;EquityOption;SXO;Put;850.000;;20191220064500;TX60;OX;20181220;20190531;;;
A3VH;S0;SXO   190719P785.00;EquityOption;SXO;Put;785.000;;20190719064500;TX60;OX;20190513;20190531;;;
A3WH;S0;SXO   190719P875.00;EquityOption;SXO;Put;875.000;;20190719064500;TX60;OX;20190513;20190531;;;
A3XH;S0;SXO   190719P965.00;EquityOption;SXO;Put;965.000;;20190719064500;TX60;OX;20190513;20190531;;;
A3YH;S0;SXO   190719P1060.00;EquityOption;SXO;Put;1060.000;;20190719064500;TX60;OX;20190513;20190531;;;
A3ZG;S0;SXO   190920P875.00;EquityOption;SXO;Put;875.000;;20190920064500;TX60;OX;20181221;20190531;;;
A3ZH;S0;SXO   190719P1150.00;EquityOption;SXO;Put;1150.000;;20190719064500;TX60;OX;20190513;20190531;;;
A40H;S0;SXO   190621C815.00;EquityOption;SXO;Call;815.000;;20190621064500;TX60;OX;20181222;20190531;;;
A42H;S0;SXO   190920C930.00;EquityOption;SXO;Call;930.000;;20190920064500;TX60;OX;20190112;20190531;;;
A47G;S0;SXO   190621C905.00;EquityOption;SXO;Call;905.000;;20190621064500;TX60;OX;20181010;20190531;;;
A4CH;S0;SXO   190621C960.00;EquityOption;SXO;Call;960.000;;20190621064500;TX60;OX;20190130;20190531;;;
A4NH;S0;SXO   190920C1000.00;EquityOption;SXO;Call;1000.000;;20190920064500;TX60;OX;20190314;20190531;;;
A4OH;S0;SXO   190621C1090.00;EquityOption;SXO;Call;1090.000;;20190621064500;TX60;OX;20190315;20190531;;;
A4PH;S0;SXO   191220C965.00;EquityOption;SXO;Call;965.000;;20191220064500;TX60;OX;20190315;20190531;;;
A4SG;S0;SXO   191220C840.00;EquityOption;SXO;Call;840.000;;20191220064500;TX60;OX;20181220;20190531;;;
A4VH;S0;SXO   190719C790.00;EquityOption;SXO;Call;790.000;;20190719064500;TX60;OX;20190513;20190531;;;
A4WH;S0;SXO   190719C880.00;EquityOption;SXO;Call;880.000;;20190719064500;TX60;OX;20190513;20190531;;;
A4XH;S0;SXO   190719C970.00;EquityOption;SXO;Call;970.000;;20190719064500;TX60;OX;20190513;20190531;;;
A4YH;S0;SXO   190719C1065.00;EquityOption;SXO;Call;1065.000;;20190719064500;TX60;OX;20190513;20190531;;;
A4ZG;S0;SXO   190920C880.00;EquityOption;SXO;Call;880.000;;20190920064500;TX60;OX;20181221;20190531;;;
A4ZH;S0;SXO   190719C1155.00;EquityOption;SXO;Call;1155.000;;20190719064500;TX60;OX;20190513;20190531;;;
A50H;S0;SXO   190621P815.00;EquityOption;SXO;Put;815.000;;20190621064500;TX60;OX;20181222;20190531;;;
A52H;S0;SXO   190920P930.00;EquityOption;SXO;Put;930.000;;20190920064500;TX60;OX;20190112;20190531;;;
A57G;S0;SXO   190621P905.00;EquityOption;SXO;Put;905.000;;20190621064500;TX60;OX;20181010;20190531;;;
A5CH;S0;SXO   190621P960.00;EquityOption;SXO;Put;960.000;;20190621064500;TX60;OX;20190130;20190531;;;
A5NH;S0;SXO   190920P1000.00;EquityOption;SXO;Put;1000.000;;20190920064500;TX60;OX;20190314;20190531;;;
A5OH;S0;SXO   190621P1090.00;EquityOption;SXO;Put;1090.000;;20190621064500;TX60;OX;20190315;20190531;;;
A5PH;S0;SXO   191220P965.00;EquityOption;SXO;Put;965.000;;20191220064500;TX60;OX;20190315;20190531;;;
A5SG;S0;SXO   191220P840.00;EquityOption;SXO;Put;840.000;;20191220064500;TX60;OX;20181220;20190531;;;
A5VH;S0;SXO   190719P790.00;EquityOption;SXO;Put;790.000;;20190719064500;TX60;OX;20190513;20190531;;;
A5WH;S0;SXO   190719P880.00;EquityOption;SXO;Put;880.000;;20190719064500;TX60;OX;20190513;20190531;;;
A5XH;S0;SXO   190719P970.00;EquityOption;SXO;Put;970.000;;20190719064500;TX60;OX;20190513;20190531;;;
A5YH;S0;SXO   190719P1065.00;EquityOption;SXO;Put;1065.000;;20190719064500;TX60;OX;20190513;20190531;;;
A5ZG;S0;SXO   190920P880.00;EquityOption;SXO;Put;880.000;;20190920064500;TX60;OX;20181221;20190531;;;
A5ZH;S0;SXO   190719P1155.00;EquityOption;SXO;Put;1155.000;;20190719064500;TX60;OX;20190513;20190531;;;
A60H;S0;SXO   190621C810.00;EquityOption;SXO;Call;810.000;;20190621064500;TX60;OX;20181222;20190531;;;
A6CH;S0;SXO   190621C965.00;EquityOption;SXO;Call;965.000;;20190621064500;TX60;OX;20190130;20190531;;;
A6NH;S0;SXO   190621C1005.00;EquityOption;SXO;Call;1005.000;;20190621064500;TX60;OX;20190315;20190531;;;
A6OH;S0;SXO   190621C1095.00;EquityOption;SXO;Call;1095.000;;20190621064500;TX60;OX;20190315;20190531;;;
A6PH;S0;SXO   191220C975.00;EquityOption;SXO;Call;975.000;;20191220064500;TX60;OX;20190315;20190531;;;
A6SG;S0;SXO   191220C830.00;EquityOption;SXO;Call;830.000;;20191220064500;TX60;OX;20181220;20190531;;;
A6VB;S0;SXO   191220C890.00;EquityOption;SXO;Call;890.000;;20191220064500;TX60;OX;20170317;20190531;;;
A6VH;S0;SXO   190719C795.00;EquityOption;SXO;Call;795.000;;20190719064500;TX60;OX;20190513;20190531;;;
A6WH;S0;SXO   190719C885.00;EquityOption;SXO;Call;885.000;;20190719064500;TX60;OX;20190513;20190531;;;
A6XH;S0;SXO   190719C975.00;EquityOption;SXO;Call;975.000;;20190719064500;TX60;OX;20190513;20190531;;;
A6YH;S0;SXO   190719C1070.00;EquityOption;SXO;Call;1070.000;;20190719064500;TX60;OX;20190513;20190531;;;
A6ZD;S0;SXO   191220C880.00;EquityOption;SXO;Call;880.000;;20191220064500;TX60;OX;20180203;20190531;;;
A6ZG;S0;SXO   190920C885.00;EquityOption;SXO;Call;885.000;;20190920064500;TX60;OX;20181221;20190531;;;
A6ZH;S0;SXO   190719C1160.00;EquityOption;SXO;Call;1160.000;;20190719064500;TX60;OX;20190513;20190531;;;
A70H;S0;SXO   190621P810.00;EquityOption;SXO;Put;810.000;;20190621064500;TX60;OX;20181222;20190531;;;
A7CH;S0;SXO   190621P965.00;EquityOption;SXO;Put;965.000;;20190621064500;TX60;OX;20190130;20190531;;;
A7NH;S0;SXO   190621P1005.00;EquityOption;SXO;Put;1005.000;;20190621064500;TX60;OX;20190315;20190531;;;
A7OH;S0;SXO   190621P1095.00;EquityOption;SXO;Put;1095.000;;20190621064500;TX60;OX;20190315;20190531;;;
A7PH;S0;SXO   191220P975.00;EquityOption;SXO;Put;975.000;;20191220064500;TX60;OX;20190315;20190531;;;
A7SG;S0;SXO   191220P830.00;EquityOption;SXO;Put;830.000;;20191220064500;TX60;OX;20181220;20190531;;;
A7VB;S0;SXO   191220P890.00;EquityOption;SXO;Put;890.000;;20191220064500;TX60;OX;20170317;20190531;;;
A7VH;S0;SXO   190719P795.00;EquityOption;SXO;Put;795.000;;20190719064500;TX60;OX;20190513;20190531;;;
A7WH;S0;SXO   190719P885.00;EquityOption;SXO;Put;885.000;;20190719064500;TX60;OX;20190513;20190531;;;
A7XH;S0;SXO   190719P975.00;EquityOption;SXO;Put;975.000;;20190719064500;TX60;OX;20190513;20190531;;;
A7YH;S0;SXO   190719P1070.00;EquityOption;SXO;Put;1070.000;;20190719064500;TX60;OX;20190513;20190531;;;
A7ZD;S0;SXO   191220P880.00;EquityOption;SXO;Put;880.000;;20191220064500;TX60;OX;20180203;20190531;;;
A7ZG;S0;SXO   190920P885.00;EquityOption;SXO;Put;885.000;;20190920064500;TX60;OX;20181221;20190531;;;
A7ZH;S0;SXO   190719P1160.00;EquityOption;SXO;Put;1160.000;;20190719064500;TX60;OX;20190513;20190531;;;
A80H;S0;SXO   190621C805.00;EquityOption;SXO;Call;805.000;;20190621064500;TX60;OX;20181222;20190531;;;
A81H;S0;SXO   190920C900.00;EquityOption;SXO;Call;900.000;;20190920064500;TX60;OX;20190105;20190531;;;
A8CH;S0;SXO   190920C960.00;EquityOption;SXO;Call;960.000;;20190920064500;TX60;OX;20190130;20190531;;;
A8MH;S0;SXO   190621C985.00;EquityOption;SXO;Call;985.000;;20190621064500;TX60;OX;20190220;20190531;;;
A8NH;S0;SXO   190621C1010.00;EquityOption;SXO;Call;1010.000;;20190621064500;TX60;OX;20190315;20190531;;;
A8OH;S0;SXO   190621C1100.00;EquityOption;SXO;Call;1100.000;;20190621064500;TX60;OX;20190315;20190531;;;
A8PH;S0;SXO   191220C985.00;EquityOption;SXO;Call;985.000;;20191220064500;TX60;OX;20190315;20190531;;;
A8SG;S0;SXO   191220C820.00;EquityOption;SXO;Call;820.000;;20191220064500;TX60;OX;20181220;20190531;;;
A8VB;S0;SXO   191220C900.00;EquityOption;SXO;Call;900.000;;20191220064500;TX60;OX;20170317;20190531;;;
A8VH;S0;SXO   190719C800.00;EquityOption;SXO;Call;800.000;;20190719064500;TX60;OX;20190513;20190531;;;
A8WH;S0;SXO   190719C890.00;EquityOption;SXO;Call;890.000;;20190719064500;TX60;OX;20190513;20190531;;;
A8XH;S0;SXO   190719C980.00;EquityOption;SXO;Call;980.000;;20190719064500;TX60;OX;20190513;20190531;;;
A8YH;S0;SXO   190719C1075.00;EquityOption;SXO;Call;1075.000;;20190719064500;TX60;OX;20190513;20190531;;;
A8ZB;S0;SXO   191220C875.00;EquityOption;SXO;Call;875.000;;20191220064500;TX60;OX;20170512;20190531;;;
A8ZG;S0;SXO   190920C890.00;EquityOption;SXO;Call;890.000;;20190920064500;TX60;OX;20181221;20190531;;;
A8ZH;S0;SXO   190719C1165.00;EquityOption;SXO;Call;1165.000;;20190719064500;TX60;OX;20190513;20190531;;;
A90H;S0;SXO   190621P805.00;EquityOption;SXO;Put;805.000;;20190621064500;TX60;OX;20181222;20190531;;;
A91H;S0;SXO   190920P900.00;EquityOption;SXO;Put;900.000;;20190920064500;TX60;OX;20190105;20190531;;;
A9CH;S0;SXO   190920P960.00;EquityOption;SXO;Put;960.000;;20190920064500;TX60;OX;20190130;20190531;;;
A9MH;S0;SXO   190621P985.00;EquityOption;SXO;Put;985.000;;20190621064500;TX60;OX;20190220;20190531;;;
A9NH;S0;SXO   190621P1010.00;EquityOption;SXO;Put;1010.000;;20190621064500;TX60;OX;20190315;20190531;;;
A9OH;S0;SXO   190621P1100.00;EquityOption;SXO;Put;1100.000;;20190621064500;TX60;OX;20190315;20190531;;;
A9PH;S0;SXO   191220P985.00;EquityOption;SXO;Put;985.000;;20191220064500;TX60;OX;20190315;20190531;;;
A9SG;S0;SXO   191220P820.00;EquityOption;SXO;Put;820.000;;20191220064500;TX60;OX;20181220;20190531;;;
A9VB;S0;SXO   191220P900.00;EquityOption;SXO;Put;900.000;;20191220064500;TX60;OX;20170317;20190531;;;
A9VH;S0;SXO   190719P800.00;EquityOption;SXO;Put;800.000;;20190719064500;TX60;OX;20190513;20190531;;;
A9WH;S0;SXO   190719P890.00;EquityOption;SXO;Put;890.000;;20190719064500;TX60;OX;20190513;20190531;;;
A9XH;S0;SXO   190719P980.00;EquityOption;SXO;Put;980.000;;20190719064500;TX60;OX;20190513;20190531;;;
A9YH;S0;SXO   190719P1075.00;EquityOption;SXO;Put;1075.000;;20190719064500;TX60;OX;20190513;20190531;;;
A9ZB;S0;SXO   191220P875.00;EquityOption;SXO;Put;875.000;;20191220064500;TX60;OX;20170512;20190531;;;
A9ZG;S0;SXO   190920P890.00;EquityOption;SXO;Put;890.000;;20190920064500;TX60;OX;20181221;20190531;;;
A9ZH;S0;SXO   190719P1165.00;EquityOption;SXO;Put;1165.000;;20190719064500;TX60;OX;20190513;20190531;;;
AA0H;S0;SXO   190920C815.00;EquityOption;SXO;Call;815.000;;20190920064500;TX60;OX;20181222;20190531;;;
AA6G;S0;SXO   190621C940.00;EquityOption;SXO;Call;940.000;;20190621064500;TX60;OX;20180921;20190531;;;
AACH;S0;SXO   190920C965.00;EquityOption;SXO;Call;965.000;;20190920064500;TX60;OX;20190130;20190531;;;
AAMH;S0;SXO   190920C985.00;EquityOption;SXO;Call;985.000;;20190920064500;TX60;OX;20190220;20190531;;;
AANH;S0;SXO   190621C1015.00;EquityOption;SXO;Call;1015.000;;20190621064500;TX60;OX;20190315;20190531;;;
AAOH;S0;SXO   190621C1105.00;EquityOption;SXO;Call;1105.000;;20190621064500;TX60;OX;20190315;20190531;;;
AAPH;S0;SXO   191220C995.00;EquityOption;SXO;Call;995.000;;20191220064500;TX60;OX;20190315;20190531;;;
AAQH;S0;SXO   190621C1155.00;EquityOption;SXO;Call;1155.000;;20190621064500;TX60;OX;20190404;20190531;;;
AASG;S0;SXO   191220C810.00;EquityOption;SXO;Call;810.000;;20191220064500;TX60;OX;20181220;20190531;;;
AAVB;S0;SXO   191220C910.00;EquityOption;SXO;Call;910.000;;20191220064500;TX60;OX;20170317;20190531;;;
AAVH;S0;SXO   190719C805.00;EquityOption;SXO;Call;805.000;;20190719064500;TX60;OX;20190513;20190531;;;
AAWH;S0;SXO   190719C895.00;EquityOption;SXO;Call;895.000;;20190719064500;TX60;OX;20190513;20190531;;;
AAXH;S0;SXO   190719C985.00;EquityOption;SXO;Call;985.000;;20190719064500;TX60;OX;20190513;20190531;;;
AAYH;S0;SXO   190719C1080.00;EquityOption;SXO;Call;1080.000;;20190719064500;TX60;OX;20190513;20190531;;;
AAZG;S0;SXO   190920C850.00;EquityOption;SXO;Call;850.000;;20190920064500;TX60;OX;20181221;20190531;;;
AB0H;S0;SXO   190920P815.00;EquityOption;SXO;Put;815.000;;20190920064500;TX60;OX;20181222;20190531;;;
AB6G;S0;SXO   190621P940.00;EquityOption;SXO;Put;940.000;;20190621064500;TX60;OX;20180921;20190531;;;
ABCH;S0;SXO   190920P965.00;EquityOption;SXO;Put;965.000;;20190920064500;TX60;OX;20190130;20190531;;;
ABMH;S0;SXO   190920P985.00;EquityOption;SXO;Put;985.000;;20190920064500;TX60;OX;20190220;20190531;;;
ABNH;S0;SXO   190621P1015.00;EquityOption;SXO;Put;1015.000;;20190621064500;TX60;OX;20190315;20190531;;;
ABOH;S0;SXO   190621P1105.00;EquityOption;SXO;Put;1105.000;;20190621064500;TX60;OX;20190315;20190531;;;
ABPH;S0;SXO   191220P995.00;EquityOption;SXO;Put;995.000;;20191220064500;TX60;OX;20190315;20190531;;;
ABQH;S0;SXO   190621P1155.00;EquityOption;SXO;Put;1155.000;;20190621064500;TX60;OX;20190404;20190531;;;
ABSG;S0;SXO   191220P810.00;EquityOption;SXO;Put;810.000;;20191220064500;TX60;OX;20181220;20190531;;;
ABVB;S0;SXO   191220P910.00;EquityOption;SXO;Put;910.000;;20191220064500;TX60;OX;20170317;20190531;;;
ABVH;S0;SXO   190719P805.00;EquityOption;SXO;Put;805.000;;20190719064500;TX60;OX;20190513;20190531;;;
ABWH;S0;SXO   190719P895.00;EquityOption;SXO;Put;895.000;;20190719064500;TX60;OX;20190513;20190531;;;
ABXH;S0;SXO   190719P985.00;EquityOption;SXO;Put;985.000;;20190719064500;TX60;OX;20190513;20190531;;;
ABYH;S0;SXO   190719P1080.00;EquityOption;SXO;Put;1080.000;;20190719064500;TX60;OX;20190513;20190531;;;
ABZG;S0;SXO   190920P850.00;EquityOption;SXO;Put;850.000;;20190920064500;TX60;OX;20181221;20190531;;;
AC0H;S0;SXO   190920C810.00;EquityOption;SXO;Call;810.000;;20190920064500;TX60;OX;20181222;20190531;;;
AC1H;S0;SXO   190920C905.00;EquityOption;SXO;Call;905.000;;20190920064500;TX60;OX;20190108;20190531;;;
AC2H;S0;SXO   190920C935.00;EquityOption;SXO;Call;935.000;;20190920064500;TX60;OX;20190116;20190531;;;
AC6G;S0;SXO   190621C935.00;EquityOption;SXO;Call;935.000;;20190621064500;TX60;OX;20180921;20190531;;;
ACCH;S0;SXO   191220C980.00;EquityOption;SXO;Call;980.000;;20191220064500;TX60;OX;20190130;20190531;;;
ACNH;S0;SXO   190621C1020.00;EquityOption;SXO;Call;1020.000;;20190621064500;TX60;OX;20190315;20190531;;;
ACOH;S0;SXO   190621C1110.00;EquityOption;SXO;Call;1110.000;;20190621064500;TX60;OX;20190315;20190531;;;
ACPH;S0;SXO   191220C955.00;EquityOption;SXO;Call;955.000;;20191220064500;TX60;OX;20190315;20190531;;;
ACQH;S0;SXO   190621C1160.00;EquityOption;SXO;Call;1160.000;;20190621064500;TX60;OX;20190404;20190531;;;
ACVB;S0;SXO   191220C920.00;EquityOption;SXO;Call;920.000;;20191220064500;TX60;OX;20170317;20190531;;;
ACVH;S0;SXO   190719C810.00;EquityOption;SXO;Call;810.000;;20190719064500;TX60;OX;20190513;20190531;;;
ACWH;S0;SXO   190719C900.00;EquityOption;SXO;Call;900.000;;20190719064500;TX60;OX;20190513;20190531;;;
ACXH;S0;SXO   190719C990.00;EquityOption;SXO;Call;990.000;;20190719064500;TX60;OX;20190513;20190531;;;
ACYH;S0;SXO   190719C1085.00;EquityOption;SXO;Call;1085.000;;20190719064500;TX60;OX;20190513;20190531;;;
ACZG;S0;SXO   190920C845.00;EquityOption;SXO;Call;845.000;;20190920064500;TX60;OX;20181221;20190531;;;
AD0H;S0;SXO   190920P810.00;EquityOption;SXO;Put;810.000;;20190920064500;TX60;OX;20181222;20190531;;;
AD1H;S0;SXO   190920P905.00;EquityOption;SXO;Put;905.000;;20190920064500;TX60;OX;20190108;20190531;;;
AD2H;S0;SXO   190920P935.00;EquityOption;SXO;Put;935.000;;20190920064500;TX60;OX;20190116;20190531;;;
AD6G;S0;SXO   190621P935.00;EquityOption;SXO;Put;935.000;;20190621064500;TX60;OX;20180921;20190531;;;
ADCH;S0;SXO   191220P980.00;EquityOption;SXO;Put;980.000;;20191220064500;TX60;OX;20190130;20190531;;;
ADNH;S0;SXO   190621P1020.00;EquityOption;SXO;Put;1020.000;;20190621064500;TX60;OX;20190315;20190531;;;
ADOH;S0;SXO   190621P1110.00;EquityOption;SXO;Put;1110.000;;20190621064500;TX60;OX;20190315;20190531;;;
ADPH;S0;SXO   191220P955.00;EquityOption;SXO;Put;955.000;;20191220064500;TX60;OX;20190315;20190531;;;
ADQH;S0;SXO   190621P1160.00;EquityOption;SXO;Put;1160.000;;20190621064500;TX60;OX;20190404;20190531;;;
ADVB;S0;SXO   191220P920.00;EquityOption;SXO;Put;920.000;;20191220064500;TX60;OX;20170317;20190531;;;
ADVH;S0;SXO   190719P810.00;EquityOption;SXO;Put;810.000;;20190719064500;TX60;OX;20190513;20190531;;;
ADWH;S0;SXO   190719P900.00;EquityOption;SXO;Put;900.000;;20190719064500;TX60;OX;20190513;20190531;;;
ADXH;S0;SXO   190719P990.00;EquityOption;SXO;Put;990.000;;20190719064500;TX60;OX;20190513;20190531;;;
ADYH;S0;SXO   190719P1085.00;EquityOption;SXO;Put;1085.000;;20190719064500;TX60;OX;20190513;20190531;;;
ADZG;S0;SXO   190920P845.00;EquityOption;SXO;Put;845.000;;20190920064500;TX60;OX;20181221;20190531;;;
AE0H;S0;SXO   190920C805.00;EquityOption;SXO;Call;805.000;;20190920064500;TX60;OX;20181222;20190531;;;
AE2H;S0;SXO   190920C940.00;EquityOption;SXO;Call;940.000;;20190920064500;TX60;OX;20190117;20190531;;;
AE6G;S0;SXO   190621C930.00;EquityOption;SXO;Call;930.000;;20190621064500;TX60;OX;20180921;20190531;;;
AENH;S0;SXO   190621C1025.00;EquityOption;SXO;Call;1025.000;;20190621064500;TX60;OX;20190315;20190531;;;
AEOH;S0;SXO   190621C1115.00;EquityOption;SXO;Call;1115.000;;20190621064500;TX60;OX;20190315;20190531;;;
AEPH;S0;SXO   191220C945.00;EquityOption;SXO;Call;945.000;;20191220064500;TX60;OX;20190315;20190531;;;
AEQH;S0;SXO   190621C1165.00;EquityOption;SXO;Call;1165.000;;20190621064500;TX60;OX;20190404;20190531;;;
AEVB;S0;SXO   191220C930.00;EquityOption;SXO;Call;930.000;;20191220064500;TX60;OX;20170317;20190531;;;
AEVH;S0;SXO   190719C815.00;EquityOption;SXO;Call;815.000;;20190719064500;TX60;OX;20190513;20190531;;;
AEWH;S0;SXO   190719C905.00;EquityOption;SXO;Call;905.000;;20190719064500;TX60;OX;20190513;20190531;;;
AEXH;S0;SXO   190719C995.00;EquityOption;SXO;Call;995.000;;20190719064500;TX60;OX;20190513;20190531;;;
AEYH;S0;SXO   190719C1090.00;EquityOption;SXO;Call;1090.000;;20190719064500;TX60;OX;20190513;20190531;;;
AEZG;S0;SXO   190920C840.00;EquityOption;SXO;Call;840.000;;20190920064500;TX60;OX;20181221;20190531;;;
AF0H;S0;SXO   190920P805.00;EquityOption;SXO;Put;805.000;;20190920064500;TX60;OX;20181222;20190531;;;
AF2H;S0;SXO   190920P940.00;EquityOption;SXO;Put;940.000;;20190920064500;TX60;OX;20190117;20190531;;;
AF6G;S0;SXO   190621P930.00;EquityOption;SXO;Put;930.000;;20190621064500;TX60;OX;20180921;20190531;;;
AFNH;S0;SXO   190621P1025.00;EquityOption;SXO;Put;1025.000;;20190621064500;TX60;OX;20190315;20190531;;;
AFOH;S0;SXO   190621P1115.00;EquityOption;SXO;Put;1115.000;;20190621064500;TX60;OX;20190315;20190531;;;
AFPH;S0;SXO   191220P945.00;EquityOption;SXO;Put;945.000;;20191220064500;TX60;OX;20190315;20190531;;;
AFQH;S0;SXO   190621P1165.00;EquityOption;SXO;Put;1165.000;;20190621064500;TX60;OX;20190404;20190531;;;
AFVB;S0;SXO   191220P930.00;EquityOption;SXO;Put;930.000;;20191220064500;TX60;OX;20170317;20190531;;;
AFVH;S0;SXO   190719P815.00;EquityOption;SXO;Put;815.000;;20190719064500;TX60;OX;20190513;20190531;;;
AFWH;S0;SXO   190719P905.00;EquityOption;SXO;Put;905.000;;20190719064500;TX60;OX;20190513;20190531;;;
AFXH;S0;SXO   190719P995.00;EquityOption;SXO;Put;995.000;;20190719064500;TX60;OX;20190513;20190531;;;
AFYH;S0;SXO   190719P1090.00;EquityOption;SXO;Put;1090.000;;20190719064500;TX60;OX;20190513;20190531;;;
