InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0O1;IY;ITP   221216C20.00;EquityOption;ITP;Call;20.0000;;20221216;ITP;OE;20220111;20220630;;;20221216160000;
M0P1;IY;ITP   220819C24.00;EquityOption;ITP;Call;24.0000;;20220819;ITP;OE;20220216;20220630;;;20220819160000;
M0Q1;IY;ITP   220819C21.50;EquityOption;ITP;Call;21.5000;;20220819;ITP;OE;20220302;20220630;;;20220819160000;
M1O1;IY;ITP   221216P20.00;EquityOption;ITP;Put;20.0000;;20221216;ITP;OE;20220111;20220630;;;20221216160000;
M1P1;IY;ITP   220819P24.00;EquityOption;ITP;Put;24.0000;;20220819;ITP;OE;20220216;20220630;;;20220819160000;
M1Q1;IY;ITP   220819P21.50;EquityOption;ITP;Put;21.5000;;20220819;ITP;OE;20220302;20220630;;;20220819160000;
M2O1;IY;ITP   220715C26.00;EquityOption;ITP;Call;26.0000;;20220715;ITP;OE;20220119;20220630;;;20220715160000;
M2P1;IY;ITP   220819C23.50;EquityOption;ITP;Call;23.5000;;20220819;ITP;OE;20220216;20220630;;;20220819160000;
M2Q1;IY;ITP   220916C21.00;EquityOption;ITP;Call;21.0000;;20220916;ITP;OE;20220302;20220630;;;20220916160000;
M3O1;IY;ITP   220715P26.00;EquityOption;ITP;Put;26.0000;;20220715;ITP;OE;20220119;20220630;;;20220715160000;
M3P1;IY;ITP   220819P23.50;EquityOption;ITP;Put;23.5000;;20220819;ITP;OE;20220216;20220630;;;20220819160000;
M3Q1;IY;ITP   220916P21.00;EquityOption;ITP;Put;21.0000;;20220916;ITP;OE;20220302;20220630;;;20220916160000;
M4K1;IY;ITP   220916C28.00;EquityOption;ITP;Call;28.0000;;20220916;ITP;OE;20210915;20220630;;;20220916160000;
M4O1;IY;ITP   220715C27.00;EquityOption;ITP;Call;27.0000;;20220715;ITP;OE;20220119;20220630;;;20220715160000;
M4P1;IY;ITP   220819C23.00;EquityOption;ITP;Call;23.0000;;20220819;ITP;OE;20220216;20220630;;;20220819160000;
M4Q1;IY;ITP   221216C21.00;EquityOption;ITP;Call;21.0000;;20221216;ITP;OE;20220302;20220630;;;20221216160000;
M5K1;IY;ITP   220916P28.00;EquityOption;ITP;Put;28.0000;;20220916;ITP;OE;20210915;20220630;;;20220916160000;
M5O1;IY;ITP   220715P27.00;EquityOption;ITP;Put;27.0000;;20220715;ITP;OE;20220119;20220630;;;20220715160000;
M5P1;IY;ITP   220819P23.00;EquityOption;ITP;Put;23.0000;;20220819;ITP;OE;20220216;20220630;;;20220819160000;
M5Q1;IY;ITP   221216P21.00;EquityOption;ITP;Put;21.0000;;20221216;ITP;OE;20220302;20220630;;;20221216160000;
M6K1;IY;ITP   220916C30.00;EquityOption;ITP;Call;30.0000;;20220916;ITP;OE;20210915;20220630;;;20220916160000;
M6O1;IY;ITP   220715C28.00;EquityOption;ITP;Call;28.0000;;20220715;ITP;OE;20220119;20220630;;;20220715160000;
M6P1;IY;ITP   220819C22.00;EquityOption;ITP;Call;22.0000;;20220819;ITP;OE;20220218;20220630;;;20220819160000;
M7K1;IY;ITP   220916P30.00;EquityOption;ITP;Put;30.0000;;20220916;ITP;OE;20210915;20220630;;;20220916160000;
M7O1;IY;ITP   220715P28.00;EquityOption;ITP;Put;28.0000;;20220715;ITP;OE;20220119;20220630;;;20220715160000;
M7P1;IY;ITP   220819P22.00;EquityOption;ITP;Put;22.0000;;20220819;ITP;OE;20220218;20220630;;;20220819160000;
M8K1;IY;ITP   220916C32.00;EquityOption;ITP;Call;32.0000;;20220916;ITP;OE;20210915;20220630;;;20220916160000;
M8O1;IY;ITP   220715C29.00;EquityOption;ITP;Call;29.0000;;20220715;ITP;OE;20220119;20220630;;;20220715160000;
M9K1;IY;ITP   220916P32.00;EquityOption;ITP;Put;32.0000;;20220916;ITP;OE;20210915;20220630;;;20220916160000;
M9O1;IY;ITP   220715P29.00;EquityOption;ITP;Put;29.0000;;20220715;ITP;OE;20220119;20220630;;;20220715160000;
MAK1;IY;ITP   220916C35.00;EquityOption;ITP;Call;35.0000;;20220916;ITP;OE;20210915;20220630;;;20220916160000;
MAO1;IY;ITP   220715C30.00;EquityOption;ITP;Call;30.0000;;20220715;ITP;OE;20220119;20220630;;;20220715160000;
MAP1;IY;ITP   220715C22.50;EquityOption;ITP;Call;22.5000;;20220715;ITP;OE;20220224;20220630;;;20220715160000;
MAQ1;IY;ITP   220715C20.00;EquityOption;ITP;Call;20.0000;;20220715;ITP;OE;20220308;20220630;;;20220715160000;
MBK1;IY;ITP   220916P35.00;EquityOption;ITP;Put;35.0000;;20220916;ITP;OE;20210915;20220630;;;20220916160000;
MBO1;IY;ITP   220715P30.00;EquityOption;ITP;Put;30.0000;;20220715;ITP;OE;20220119;20220630;;;20220715160000;
MBP1;IY;ITP   220715P22.50;EquityOption;ITP;Put;22.5000;;20220715;ITP;OE;20220224;20220630;;;20220715160000;
MBQ1;IY;ITP   220715P20.00;EquityOption;ITP;Put;20.0000;;20220715;ITP;OE;20220308;20220630;;;20220715160000;
MCK1;IY;ITP   220916C26.00;EquityOption;ITP;Call;26.0000;;20220916;ITP;OE;20210915;20220630;;;20220916160000;
MCO1;IY;ITP   220715C25.00;EquityOption;ITP;Call;25.0000;;20220715;ITP;OE;20220119;20220630;;;20220715160000;
MCP1;IY;ITP   220819C22.50;EquityOption;ITP;Call;22.5000;;20220819;ITP;OE;20220224;20220630;;;20220819160000;
MCQ1;IY;ITP   220819C20.00;EquityOption;ITP;Call;20.0000;;20220819;ITP;OE;20220308;20220630;;;20220819160000;
MDK1;IY;ITP   220916P26.00;EquityOption;ITP;Put;26.0000;;20220916;ITP;OE;20210915;20220630;;;20220916160000;
MDO1;IY;ITP   220715P25.00;EquityOption;ITP;Put;25.0000;;20220715;ITP;OE;20220119;20220630;;;20220715160000;
MDP1;IY;ITP   220819P22.50;EquityOption;ITP;Put;22.5000;;20220819;ITP;OE;20220224;20220630;;;20220819160000;
MDQ1;IY;ITP   220819P20.00;EquityOption;ITP;Put;20.0000;;20220819;ITP;OE;20220308;20220630;;;20220819160000;
MEK1;IY;ITP   220916C24.00;EquityOption;ITP;Call;24.0000;;20220916;ITP;OE;20210915;20220630;;;20220916160000;
MEO1;IY;ITP   220715C24.50;EquityOption;ITP;Call;24.5000;;20220715;ITP;OE;20220119;20220630;;;20220715160000;
MEQ1;IY;ITP   220916C18.00;EquityOption;ITP;Call;18.0000;;20220916;ITP;OE;20220308;20220630;;;20220916160000;
MFK1;IY;ITP   220916P24.00;EquityOption;ITP;Put;24.0000;;20220916;ITP;OE;20210915;20220630;;;20220916160000;
MFO1;IY;ITP   220715P24.50;EquityOption;ITP;Put;24.5000;;20220715;ITP;OE;20220119;20220630;;;20220715160000;
MFQ1;IY;ITP   220916P18.00;EquityOption;ITP;Put;18.0000;;20220916;ITP;OE;20220308;20220630;;;20220916160000;
MGK1;IY;ITP   220916C22.00;EquityOption;ITP;Call;22.0000;;20220916;ITP;OE;20210915;20220630;;;20220916160000;
MGO1;IY;ITP   220715C24.00;EquityOption;ITP;Call;24.0000;;20220715;ITP;OE;20220119;20220630;;;20220715160000;
MGQ1;IY;ITP   221216C18.00;EquityOption;ITP;Call;18.0000;;20221216;ITP;OE;20220308;20220630;;;20221216160000;
MHK1;IY;ITP   220916P22.00;EquityOption;ITP;Put;22.0000;;20220916;ITP;OE;20210915;20220630;;;20220916160000;
MHO1;IY;ITP   220715P24.00;EquityOption;ITP;Put;24.0000;;20220715;ITP;OE;20220119;20220630;;;20220715160000;
MHQ1;IY;ITP   221216P18.00;EquityOption;ITP;Put;18.0000;;20221216;ITP;OE;20220308;20220630;;;20221216160000;
MIK1;IY;ITP   220916C34.00;EquityOption;ITP;Call;34.0000;;20220916;ITP;OE;20210916;20220630;;;20220916160000;
MIN1;IY;ITP   221216C26.00;EquityOption;ITP;Call;26.0000;;20221216;ITP;OE;20211215;20220630;;;20221216160000;
MIO1;IY;ITP   220715C23.00;EquityOption;ITP;Call;23.0000;;20220715;ITP;OE;20220119;20220630;;;20220715160000;
MJK1;IY;ITP   220916P34.00;EquityOption;ITP;Put;34.0000;;20220916;ITP;OE;20210916;20220630;;;20220916160000;
MJN1;IY;ITP   221216P26.00;EquityOption;ITP;Put;26.0000;;20221216;ITP;OE;20211215;20220630;;;20221216160000;
MJO1;IY;ITP   220715P23.00;EquityOption;ITP;Put;23.0000;;20220715;ITP;OE;20220119;20220630;;;20220715160000;
MKK1;IY;ITP   220916C25.00;EquityOption;ITP;Call;25.0000;;20220916;ITP;OE;20210916;20220630;;;20220916160000;
MKN1;IY;ITP   221216C28.00;EquityOption;ITP;Call;28.0000;;20221216;ITP;OE;20211215;20220630;;;20221216160000;
MKO1;IY;ITP   220715C23.50;EquityOption;ITP;Call;23.5000;;20220715;ITP;OE;20220120;20220630;;;20220715160000;
MLK1;IY;ITP   220916P25.00;EquityOption;ITP;Put;25.0000;;20220916;ITP;OE;20210916;20220630;;;20220916160000;
MLN1;IY;ITP   221216P28.00;EquityOption;ITP;Put;28.0000;;20221216;ITP;OE;20211215;20220630;;;20221216160000;
MLO1;IY;ITP   220715P23.50;EquityOption;ITP;Put;23.5000;;20220715;ITP;OE;20220120;20220630;;;20220715160000;
MMN1;IY;ITP   221216C30.00;EquityOption;ITP;Call;30.0000;;20221216;ITP;OE;20211215;20220630;;;20221216160000;
MMO1;IY;ITP   220715C22.00;EquityOption;ITP;Call;22.0000;;20220715;ITP;OE;20220125;20220630;;;20220715160000;
MMP1;IY;ITP   220715C21.00;EquityOption;ITP;Call;21.0000;;20220715;ITP;OE;20220225;20220630;;;20220715160000;
MNN1;IY;ITP   221216P30.00;EquityOption;ITP;Put;30.0000;;20221216;ITP;OE;20211215;20220630;;;20221216160000;
MNO1;IY;ITP   220715P22.00;EquityOption;ITP;Put;22.0000;;20220715;ITP;OE;20220125;20220630;;;20220715160000;
MNP1;IY;ITP   220715P21.00;EquityOption;ITP;Put;21.0000;;20220715;ITP;OE;20220225;20220630;;;20220715160000;
MOL1;IY;ITP   220916C23.00;EquityOption;ITP;Call;23.0000;;20220916;ITP;OE;20211113;20220630;;;20220916160000;
MON1;IY;ITP   221216C35.00;EquityOption;ITP;Call;35.0000;;20221216;ITP;OE;20211215;20220630;;;20221216160000;
MOO1;IY;ITP   220819C25.00;EquityOption;ITP;Call;25.0000;;20220819;ITP;OE;20220216;20220630;;;20220819160000;
MOP1;IY;ITP   220819C21.00;EquityOption;ITP;Call;21.0000;;20220819;ITP;OE;20220225;20220630;;;20220819160000;
MPL1;IY;ITP   220916P23.00;EquityOption;ITP;Put;23.0000;;20220916;ITP;OE;20211113;20220630;;;20220916160000;
MPN1;IY;ITP   221216P35.00;EquityOption;ITP;Put;35.0000;;20221216;ITP;OE;20211215;20220630;;;20221216160000;
MPO1;IY;ITP   220819P25.00;EquityOption;ITP;Put;25.0000;;20220819;ITP;OE;20220216;20220630;;;20220819160000;
MPP1;IY;ITP   220819P21.00;EquityOption;ITP;Put;21.0000;;20220819;ITP;OE;20220225;20220630;;;20220819160000;
MQN1;IY;ITP   221216C25.00;EquityOption;ITP;Call;25.0000;;20221216;ITP;OE;20211215;20220630;;;20221216160000;
MQO1;IY;ITP   220819C26.00;EquityOption;ITP;Call;26.0000;;20220819;ITP;OE;20220216;20220630;;;20220819160000;
MRN1;IY;ITP   221216P25.00;EquityOption;ITP;Put;25.0000;;20221216;ITP;OE;20211215;20220630;;;20221216160000;
MRO1;IY;ITP   220819P26.00;EquityOption;ITP;Put;26.0000;;20220819;ITP;OE;20220216;20220630;;;20220819160000;
MSM1;IY;ITP   220916C20.00;EquityOption;ITP;Call;20.0000;;20220916;ITP;OE;20211118;20220630;;;20220916160000;
MSN1;IY;ITP   221216C24.00;EquityOption;ITP;Call;24.0000;;20221216;ITP;OE;20211215;20220630;;;20221216160000;
MSO1;IY;ITP   220819C27.00;EquityOption;ITP;Call;27.0000;;20220819;ITP;OE;20220216;20220630;;;20220819160000;
MTM1;IY;ITP   220916P20.00;EquityOption;ITP;Put;20.0000;;20220916;ITP;OE;20211118;20220630;;;20220916160000;
MTN1;IY;ITP   221216P24.00;EquityOption;ITP;Put;24.0000;;20221216;ITP;OE;20211215;20220630;;;20221216160000;
MTO1;IY;ITP   220819P27.00;EquityOption;ITP;Put;27.0000;;20220819;ITP;OE;20220216;20220630;;;20220819160000;
MUN1;IY;ITP   221216C22.00;EquityOption;ITP;Call;22.0000;;20221216;ITP;OE;20211215;20220630;;;20221216160000;
MUO1;IY;ITP   220819C28.00;EquityOption;ITP;Call;28.0000;;20220819;ITP;OE;20220216;20220630;;;20220819160000;
MVN1;IY;ITP   221216P22.00;EquityOption;ITP;Put;22.0000;;20221216;ITP;OE;20211215;20220630;;;20221216160000;
MVO1;IY;ITP   220819P28.00;EquityOption;ITP;Put;28.0000;;20220819;ITP;OE;20220216;20220630;;;20220819160000;
MWO1;IY;ITP   220819C30.00;EquityOption;ITP;Call;30.0000;;20220819;ITP;OE;20220216;20220630;;;20220819160000;
MXO1;IY;ITP   220819P30.00;EquityOption;ITP;Put;30.0000;;20220819;ITP;OE;20220216;20220630;;;20220819160000;
MYN1;IY;ITP   221216C23.00;EquityOption;ITP;Call;23.0000;;20221216;ITP;OE;20211230;20220630;;;20221216160000;
MYO1;IY;ITP   220819C24.50;EquityOption;ITP;Call;24.5000;;20220819;ITP;OE;20220216;20220630;;;20220819160000;
MYP1;IY;ITP   220715C21.50;EquityOption;ITP;Call;21.5000;;20220715;ITP;OE;20220302;20220630;;;20220715160000;
MZN1;IY;ITP   221216P23.00;EquityOption;ITP;Put;23.0000;;20221216;ITP;OE;20211230;20220630;;;20221216160000;
MZO1;IY;ITP   220819P24.50;EquityOption;ITP;Put;24.5000;;20220819;ITP;OE;20220216;20220630;;;20220819160000;
MZP1;IY;ITP   220715P21.50;EquityOption;ITP;Put;21.5000;;20220715;ITP;OE;20220302;20220630;;;20220715160000;
M8Z6;V6;ATD   220708C46.00;EquityOption;ATD;Call;46.0000;;20220708;ATD;OE;20220630;20220708;;;20220708160000;
M9Z6;V6;ATD   220708P46.00;EquityOption;ATD;Put;46.0000;;20220708;ATD;OE;20220630;20220708;;;20220708160000;
MECB;WD;WEED  230120C2.75;EquityOption;WEED;Call;2.7500;;20230120;WEED;OE;20220701;20230120;;;20230120170000;
MFCB;WD;WEED  230120P2.75;EquityOption;WEED;Put;2.7500;;20230120;WEED;OE;20220701;20230120;;;20230120170000;
MGCB;WD;WEED  230317C2.75;EquityOption;WEED;Call;2.7500;;20230317;WEED;OE;20220701;20230317;;;20230317160000;
MHCB;WD;WEED  230317P2.75;EquityOption;WEED;Put;2.7500;;20230317;WEED;OE;20220701;20230317;;;20230317160000;
MICB;WD;WEED  240119C2.75;EquityOption;WEED;Call;2.7500;;20240119;WEED;OE;20220701;20240119;;;20240119170000;
MJCB;WD;WEED  240119P2.75;EquityOption;WEED;Put;2.7500;;20240119;WEED;OE;20220701;20240119;;;20240119170000;
MK13;X2;XFN   240119C30.00;EquityOption;XFN;Call;30.0000;;20240119;XFN;OA;20220630;20240119;;;20240119160000;
ML13;X2;XFN   240119P30.00;EquityOption;XFN;Put;30.0000;;20240119;XFN;OA;20220630;20240119;;;20240119160000;
MM13;X2;XFN   240119C44.00;EquityOption;XFN;Call;44.0000;;20240119;XFN;OA;20220630;20240119;;;20240119160000;
MN13;X2;XFN   240119P44.00;EquityOption;XFN;Put;44.0000;;20240119;XFN;OA;20220630;20240119;;;20240119160000;
M8S0;WM;WDO   230120C10.00;EquityOption;WDO;Call;10.0000;;20230120;WDO;OE;20220630;20230120;;;20230120160000;
M9S0;WM;WDO   230120P10.00;EquityOption;WDO;Put;10.0000;;20230120;WDO;OE;20220630;20230120;;;20230120160000;
MAS0;WM;WDO   230120C11.00;EquityOption;WDO;Call;11.0000;;20230120;WDO;OE;20220630;20230120;;;20230120160000;
MBS0;WM;WDO   230120P11.00;EquityOption;WDO;Put;11.0000;;20230120;WDO;OE;20220630;20230120;;;20230120160000;
MCS0;WM;WDO   230120C12.00;EquityOption;WDO;Call;12.0000;;20230120;WDO;OE;20220630;20230120;;;20230120160000;
MDS0;WM;WDO   230120P12.00;EquityOption;WDO;Put;12.0000;;20230120;WDO;OE;20220630;20230120;;;20230120160000;
MES0;WM;WDO   230120C13.00;EquityOption;WDO;Call;13.0000;;20230120;WDO;OE;20220630;20230120;;;20230120160000;
MFS0;WM;WDO   230120P13.00;EquityOption;WDO;Put;13.0000;;20230120;WDO;OE;20220630;20230120;;;20230120160000;
MGS0;WM;WDO   230120C14.00;EquityOption;WDO;Call;14.0000;;20230120;WDO;OE;20220630;20230120;;;20230120160000;
MHS0;WM;WDO   230120P14.00;EquityOption;WDO;Put;14.0000;;20230120;WDO;OE;20220630;20230120;;;20230120160000;
MWP0;ZT;ZUT   220819C26.50;EquityOption;ZUT;Call;26.5000;;20220819;ZUT;OA;20220630;20220819;;;20220819160000;
MXP0;ZT;ZUT   220819P26.50;EquityOption;ZUT;Put;26.5000;;20220819;ZUT;OA;20220630;20220819;;;20220819160000;
MMR4;S9;WPM   220715C36.00;EquityOption;WPM;Call;36.0000;;20220715;WPM;OE;20220701;20220715;;;20220715160000;
MNR4;S9;WPM   220715P36.00;EquityOption;WPM;Put;36.0000;;20220715;WPM;OE;20220701;20220715;;;20220715160000;
MOR4;S9;WPM   220715C37.00;EquityOption;WPM;Call;37.0000;;20220715;WPM;OE;20220701;20220715;;;20220715160000;
MPR4;S9;WPM   220715P37.00;EquityOption;WPM;Put;37.0000;;20220715;WPM;OE;20220701;20220715;;;20220715160000;
MQR4;S9;WPM   220715C38.00;EquityOption;WPM;Call;38.0000;;20220715;WPM;OE;20220701;20220715;;;20220715160000;
MRR4;S9;WPM   220715P38.00;EquityOption;WPM;Put;38.0000;;20220715;WPM;OE;20220701;20220715;;;20220715160000;
MSR4;S9;WPM   220715C39.00;EquityOption;WPM;Call;39.0000;;20220715;WPM;OE;20220701;20220715;;;20220715160000;
MTR4;S9;WPM   220715P39.00;EquityOption;WPM;Put;39.0000;;20220715;WPM;OE;20220701;20220715;;;20220715160000;
MUR4;S9;WPM   220715C40.00;EquityOption;WPM;Call;40.0000;;20220715;WPM;OE;20220701;20220715;;;20220715160000;
MVR4;S9;WPM   220715P40.00;EquityOption;WPM;Put;40.0000;;20220715;WPM;OE;20220701;20220715;;;20220715160000;
MWR4;S9;WPM   220715C41.00;EquityOption;WPM;Call;41.0000;;20220715;WPM;OE;20220701;20220715;;;20220715160000;
MXR4;S9;WPM   220715P41.00;EquityOption;WPM;Put;41.0000;;20220715;WPM;OE;20220701;20220715;;;20220715160000;
M2S4;S9;WPM   220819C36.00;EquityOption;WPM;Call;36.0000;;20220819;WPM;OE;20220701;20220819;;;20220819160000;
M3S4;S9;WPM   220819P36.00;EquityOption;WPM;Put;36.0000;;20220819;WPM;OE;20220701;20220819;;;20220819160000;
M4S4;S9;WPM   220819C37.00;EquityOption;WPM;Call;37.0000;;20220819;WPM;OE;20220701;20220819;;;20220819160000;
M5S4;S9;WPM   220819P37.00;EquityOption;WPM;Put;37.0000;;20220819;WPM;OE;20220701;20220819;;;20220819160000;
M6S4;S9;WPM   220819C38.00;EquityOption;WPM;Call;38.0000;;20220819;WPM;OE;20220701;20220819;;;20220819160000;
M7S4;S9;WPM   220819P38.00;EquityOption;WPM;Put;38.0000;;20220819;WPM;OE;20220701;20220819;;;20220819160000;
M8S4;S9;WPM   220819C39.00;EquityOption;WPM;Call;39.0000;;20220819;WPM;OE;20220701;20220819;;;20220819160000;
M9S4;S9;WPM   220819P39.00;EquityOption;WPM;Put;39.0000;;20220819;WPM;OE;20220701;20220819;;;20220819160000;
MAS4;S9;WPM   220819C40.00;EquityOption;WPM;Call;40.0000;;20220819;WPM;OE;20220701;20220819;;;20220819160000;
MBS4;S9;WPM   220819P40.00;EquityOption;WPM;Put;40.0000;;20220819;WPM;OE;20220701;20220819;;;20220819160000;
MCS4;S9;WPM   220819C41.00;EquityOption;WPM;Call;41.0000;;20220819;WPM;OE;20220701;20220819;;;20220819160000;
MDS4;S9;WPM   220819P41.00;EquityOption;WPM;Put;41.0000;;20220819;WPM;OE;20220701;20220819;;;20220819160000;
MIS4;S9;WPM   220916C36.00;EquityOption;WPM;Call;36.0000;;20220916;WPM;OE;20220701;20220916;;;20220916160000;
MJS4;S9;WPM   220916P36.00;EquityOption;WPM;Put;36.0000;;20220916;WPM;OE;20220701;20220916;;;20220916160000;
MKS4;S9;WPM   220916C37.00;EquityOption;WPM;Call;37.0000;;20220916;WPM;OE;20220701;20220916;;;20220916160000;
MLS4;S9;WPM   220916P37.00;EquityOption;WPM;Put;37.0000;;20220916;WPM;OE;20220701;20220916;;;20220916160000;
MMS4;S9;WPM   220916C38.00;EquityOption;WPM;Call;38.0000;;20220916;WPM;OE;20220701;20220916;;;20220916160000;
MNS4;S9;WPM   220916P38.00;EquityOption;WPM;Put;38.0000;;20220916;WPM;OE;20220701;20220916;;;20220916160000;
MOS4;S9;WPM   220916C39.00;EquityOption;WPM;Call;39.0000;;20220916;WPM;OE;20220701;20220916;;;20220916160000;
MPS4;S9;WPM   220916P39.00;EquityOption;WPM;Put;39.0000;;20220916;WPM;OE;20220701;20220916;;;20220916160000;
MQS4;S9;WPM   221021C36.00;EquityOption;WPM;Call;36.0000;;20221021;WPM;OE;20220701;20221021;;;20221021160000;
MRS4;S9;WPM   221021P36.00;EquityOption;WPM;Put;36.0000;;20221021;WPM;OE;20220701;20221021;;;20221021160000;
MSS4;S9;WPM   221021C37.00;EquityOption;WPM;Call;37.0000;;20221021;WPM;OE;20220701;20221021;;;20221021160000;
MTS4;S9;WPM   221021P37.00;EquityOption;WPM;Put;37.0000;;20221021;WPM;OE;20220701;20221021;;;20221021160000;
MUS4;S9;WPM   221021C38.00;EquityOption;WPM;Call;38.0000;;20221021;WPM;OE;20220701;20221021;;;20221021160000;
MVS4;S9;WPM   221021P38.00;EquityOption;WPM;Put;38.0000;;20221021;WPM;OE;20220701;20221021;;;20221021160000;
MWS4;S9;WPM   221021C39.00;EquityOption;WPM;Call;39.0000;;20221021;WPM;OE;20220701;20221021;;;20221021160000;
MXS4;S9;WPM   221021P39.00;EquityOption;WPM;Put;39.0000;;20221021;WPM;OE;20220701;20221021;;;20221021160000;
MYS4;S9;WPM   221021C40.00;EquityOption;WPM;Call;40.0000;;20221021;WPM;OE;20220701;20221021;;;20221021160000;
MZS4;S9;WPM   221021P40.00;EquityOption;WPM;Put;40.0000;;20221021;WPM;OE;20220701;20221021;;;20221021160000;
M0T4;S9;WPM   221021C41.00;EquityOption;WPM;Call;41.0000;;20221021;WPM;OE;20220701;20221021;;;20221021160000;
M1T4;S9;WPM   221021P41.00;EquityOption;WPM;Put;41.0000;;20221021;WPM;OE;20220701;20221021;;;20221021160000;
M6T4;S9;WPM   221118C36.00;EquityOption;WPM;Call;36.0000;;20221118;WPM;OE;20220701;20221118;;;20221118160000;
M7T4;S9;WPM   221118P36.00;EquityOption;WPM;Put;36.0000;;20221118;WPM;OE;20220701;20221118;;;20221118160000;
M8T4;S9;WPM   221118C37.00;EquityOption;WPM;Call;37.0000;;20221118;WPM;OE;20220701;20221118;;;20221118160000;
M9T4;S9;WPM   221118P37.00;EquityOption;WPM;Put;37.0000;;20221118;WPM;OE;20220701;20221118;;;20221118160000;
MAT4;S9;WPM   221118C38.00;EquityOption;WPM;Call;38.0000;;20221118;WPM;OE;20220701;20221118;;;20221118160000;
MBT4;S9;WPM   221118P38.00;EquityOption;WPM;Put;38.0000;;20221118;WPM;OE;20220701;20221118;;;20221118160000;
MCT4;S9;WPM   221118C39.00;EquityOption;WPM;Call;39.0000;;20221118;WPM;OE;20220701;20221118;;;20221118160000;
MDT4;S9;WPM   221118P39.00;EquityOption;WPM;Put;39.0000;;20221118;WPM;OE;20220701;20221118;;;20221118160000;
MET4;S9;WPM   221118C40.00;EquityOption;WPM;Call;40.0000;;20221118;WPM;OE;20220701;20221118;;;20221118160000;
MFT4;S9;WPM   221118P40.00;EquityOption;WPM;Put;40.0000;;20221118;WPM;OE;20220701;20221118;;;20221118160000;
MGT4;S9;WPM   221118C41.00;EquityOption;WPM;Call;41.0000;;20221118;WPM;OE;20220701;20221118;;;20221118160000;
MHT4;S9;WPM   221118P41.00;EquityOption;WPM;Put;41.0000;;20221118;WPM;OE;20220701;20221118;;;20221118160000;
MMT4;S9;WPM   221216C36.00;EquityOption;WPM;Call;36.0000;;20221216;WPM;OE;20220701;20221216;;;20221216160000;
MNT4;S9;WPM   221216P36.00;EquityOption;WPM;Put;36.0000;;20221216;WPM;OE;20220701;20221216;;;20221216160000;
MOT4;S9;WPM   221216C37.00;EquityOption;WPM;Call;37.0000;;20221216;WPM;OE;20220701;20221216;;;20221216160000;
MPT4;S9;WPM   221216P37.00;EquityOption;WPM;Put;37.0000;;20221216;WPM;OE;20220701;20221216;;;20221216160000;
MQT4;S9;WPM   221216C38.00;EquityOption;WPM;Call;38.0000;;20221216;WPM;OE;20220701;20221216;;;20221216160000;
MRT4;S9;WPM   221216P38.00;EquityOption;WPM;Put;38.0000;;20221216;WPM;OE;20220701;20221216;;;20221216160000;
MST4;S9;WPM   221216C39.00;EquityOption;WPM;Call;39.0000;;20221216;WPM;OE;20220701;20221216;;;20221216160000;
MTT4;S9;WPM   221216P39.00;EquityOption;WPM;Put;39.0000;;20221216;WPM;OE;20220701;20221216;;;20221216160000;
MUT4;S9;WPM   230317C36.00;EquityOption;WPM;Call;36.0000;;20230317;WPM;OE;20220701;20230317;;;20230317160000;
MVT4;S9;WPM   230317P36.00;EquityOption;WPM;Put;36.0000;;20230317;WPM;OE;20220701;20230317;;;20230317160000;
MYT4;S9;WPM   230317C38.00;EquityOption;WPM;Call;38.0000;;20230317;WPM;OE;20220701;20230317;;;20230317160000;
MZT4;S9;WPM   230317P38.00;EquityOption;WPM;Put;38.0000;;20230317;WPM;OE;20220701;20230317;;;20230317160000;
M2U4;S9;WPM   230623C36.00;EquityOption;WPM;Call;36.0000;;20230623;WPM;OE;20220701;20230623;;;20230623160000;
M3U4;S9;WPM   230623P36.00;EquityOption;WPM;Put;36.0000;;20230623;WPM;OE;20220701;20230623;;;20230623160000;
M4U4;S9;WPM   230623C38.00;EquityOption;WPM;Call;38.0000;;20230623;WPM;OE;20220701;20230623;;;20230623160000;
M5U4;S9;WPM   230623P38.00;EquityOption;WPM;Put;38.0000;;20230623;WPM;OE;20220701;20230623;;;20230623160000;
MQ00;Y3;ITP1  220715C22.00;EquityOption;ITP1;Call;22.0000;;20220715;ITP1;OE;20220701;20220715;;;20220715160000;
MR00;Y3;ITP1  220715P22.00;EquityOption;ITP1;Put;22.0000;;20220715;ITP1;OE;20220701;20220715;;;20220715160000;
MS00;Y3;ITP1  220819C22.00;EquityOption;ITP1;Call;22.0000;;20220715;ITP1;OE;20220701;20220715;;;20220715160000;
MT00;Y3;ITP1  220819P22.00;EquityOption;ITP1;Put;22.0000;;20220715;ITP1;OE;20220701;20220715;;;20220715160000;
MU00;Y3;ITP1  220916C22.00;EquityOption;ITP1;Call;22.0000;;20220715;ITP1;OE;20220701;20220715;;;20220715160000;
MV00;Y3;ITP1  220916P22.00;EquityOption;ITP1;Put;22.0000;;20220715;ITP1;OE;20220701;20220715;;;20220715160000;
MW00;Y3;ITP1  220916C23.00;EquityOption;ITP1;Call;23.0000;;20220715;ITP1;OE;20220701;20220715;;;20220715160000;
