InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AV9B;X4;XEG   240315C15.00;EquityOption;XEG;Call;15.0000;;20240315;XEG;OA;20220323;20240315;;;20240315160000;
AW9B;X4;XEG   240315P15.00;EquityOption;XEG;Put;15.0000;;20240315;XEG;OA;20220323;20240315;;;20240315160000;
AJ54;I1;IMO   220414C66.00;EquityOption;IMO;Call;66.0000;;20220414;IMO;OE;20220323;20220414;;;20220414160000;
AK54;I1;IMO   220414P66.00;EquityOption;IMO;Put;66.0000;;20220414;IMO;OE;20220323;20220414;;;20220414160000;
MR49;0R;BB    220401C12.50;EquityOption;BB;Call;12.5000;;20220401;BB;OE;20220324;20220401;;;20220401160000;
MS49;0R;BB    220401P12.50;EquityOption;BB;Put;12.5000;;20220401;BB;OE;20220324;20220401;;;20220401160000;
MT49;0R;BB    220408C12.50;EquityOption;BB;Call;12.5000;;20220408;BB;OE;20220324;20220408;;;20220408160000;
MU49;0R;BB    220408P12.50;EquityOption;BB;Put;12.5000;;20220408;BB;OE;20220324;20220408;;;20220408160000;
MV49;0R;BB    220401C13.00;EquityOption;BB;Call;13.0000;;20220401;BB;OE;20220324;20220401;;;20220401160000;
MW49;0R;BB    220401P13.00;EquityOption;BB;Put;13.0000;;20220401;BB;OE;20220324;20220401;;;20220401160000;
MX49;0R;BB    220408C13.00;EquityOption;BB;Call;13.0000;;20220408;BB;OE;20220324;20220408;;;20220408160000;
MY49;0R;BB    220408P13.00;EquityOption;BB;Put;13.0000;;20220408;BB;OE;20220324;20220408;;;20220408160000;
MM92;93;MAXR  220414C50.00;EquityOption;MAXR;Call;50.0000;;20220414;MAXR;OE;20220324;20220414;;;20220414160000;
MN92;93;MAXR  220414P50.00;EquityOption;MAXR;Put;50.0000;;20220414;MAXR;OE;20220324;20220414;;;20220414160000;
MO92;93;MAXR  220520C50.00;EquityOption;MAXR;Call;50.0000;;20220520;MAXR;OE;20220324;20220520;;;20220520160000;
MP92;93;MAXR  220520P50.00;EquityOption;MAXR;Put;50.0000;;20220520;MAXR;OE;20220324;20220520;;;20220520160000;
MQ92;93;MAXR  220715C50.00;EquityOption;MAXR;Call;50.0000;;20220715;MAXR;OE;20220324;20220715;;;20220715160000;
MR92;93;MAXR  220715P50.00;EquityOption;MAXR;Put;50.0000;;20220715;MAXR;OE;20220324;20220715;;;20220715160000;
MS92;93;MAXR  220819C50.00;EquityOption;MAXR;Call;50.0000;;20220819;MAXR;OE;20220324;20220819;;;20220819160000;
MT92;93;MAXR  220819P50.00;EquityOption;MAXR;Put;50.0000;;20220819;MAXR;OE;20220324;20220819;;;20220819160000;
MOP5;DZ;BHC   220422C30.00;EquityOption;BHC;Call;30.0000;;20220422;BHC;OE;20220324;20220422;;;20220422160000;
MPP5;DZ;BHC   220422P30.00;EquityOption;BHC;Put;30.0000;;20220422;BHC;OE;20220324;20220422;;;20220422160000;
MQP5;DZ;BHC   220422C30.50;EquityOption;BHC;Call;30.5000;;20220422;BHC;OE;20220324;20220422;;;20220422160000;
MRP5;DZ;BHC   220422P30.50;EquityOption;BHC;Put;30.5000;;20220422;BHC;OE;20220324;20220422;;;20220422160000;
MSP5;DZ;BHC   220422C31.00;EquityOption;BHC;Call;31.0000;;20220422;BHC;OE;20220324;20220422;;;20220422160000;
MTP5;DZ;BHC   220422P31.00;EquityOption;BHC;Put;31.0000;;20220422;BHC;OE;20220324;20220422;;;20220422160000;
MUP5;DZ;BHC   220422C31.50;EquityOption;BHC;Call;31.5000;;20220422;BHC;OE;20220324;20220422;;;20220422160000;
MVP5;DZ;BHC   220422P31.50;EquityOption;BHC;Put;31.5000;;20220422;BHC;OE;20220324;20220422;;;20220422160000;
MWP5;DZ;BHC   220422C32.00;EquityOption;BHC;Call;32.0000;;20220422;BHC;OE;20220324;20220422;;;20220422160000;
MXP5;DZ;BHC   220422P32.00;EquityOption;BHC;Put;32.0000;;20220422;BHC;OE;20220324;20220422;;;20220422160000;
MYP5;DZ;BHC   220422C29.50;EquityOption;BHC;Call;29.5000;;20220422;BHC;OE;20220324;20220422;;;20220422160000;
MZP5;DZ;BHC   220422P29.50;EquityOption;BHC;Put;29.5000;;20220422;BHC;OE;20220324;20220422;;;20220422160000;
M0Q5;DZ;BHC   220422C29.00;EquityOption;BHC;Call;29.0000;;20220422;BHC;OE;20220324;20220422;;;20220422160000;
M1Q5;DZ;BHC   220422P29.00;EquityOption;BHC;Put;29.0000;;20220422;BHC;OE;20220324;20220422;;;20220422160000;
M2Q5;DZ;BHC   220422C28.50;EquityOption;BHC;Call;28.5000;;20220422;BHC;OE;20220324;20220422;;;20220422160000;
M3Q5;DZ;BHC   220422P28.50;EquityOption;BHC;Put;28.5000;;20220422;BHC;OE;20220324;20220422;;;20220422160000;
M4Q5;DZ;BHC   220422C28.00;EquityOption;BHC;Call;28.0000;;20220422;BHC;OE;20220324;20220422;;;20220422160000;
M5Q5;DZ;BHC   220422P28.00;EquityOption;BHC;Put;28.0000;;20220422;BHC;OE;20220324;20220422;;;20220422160000;
MUV1;M9;MX    220414C78.00;EquityOption;MX;Call;78.0000;;20220414;MX;OE;20220324;20220414;;;20220414160000;
MVV1;M9;MX    220414P78.00;EquityOption;MX;Put;78.0000;;20220414;MX;OE;20220324;20220414;;;20220414160000;
MWV1;M9;MX    220520C78.00;EquityOption;MX;Call;78.0000;;20220520;MX;OE;20220324;20220520;;;20220520160000;
MXV1;M9;MX    220520P78.00;EquityOption;MX;Put;78.0000;;20220520;MX;OE;20220324;20220520;;;20220520160000;
MYV1;M9;MX    220617C78.00;EquityOption;MX;Call;78.0000;;20220617;MX;OE;20220324;20220617;;;20220617160000;
MZV1;M9;MX    220617P78.00;EquityOption;MX;Put;78.0000;;20220617;MX;OE;20220324;20220617;;;20220617160000;
M0W1;M9;MX    220715C78.00;EquityOption;MX;Call;78.0000;;20220715;MX;OE;20220324;20220715;;;20220715160000;
M1W1;M9;MX    220715P78.00;EquityOption;MX;Put;78.0000;;20220715;MX;OE;20220324;20220715;;;20220715160000;
M2W1;M9;MX    220819C78.00;EquityOption;MX;Call;78.0000;;20220819;MX;OE;20220324;20220819;;;20220819160000;
M3W1;M9;MX    220819P78.00;EquityOption;MX;Put;78.0000;;20220819;MX;OE;20220324;20220819;;;20220819160000;
M4W1;M9;MX    220916C78.00;EquityOption;MX;Call;78.0000;;20220916;MX;OE;20220324;20220916;;;20220916160000;
M5W1;M9;MX    220916P78.00;EquityOption;MX;Put;78.0000;;20220916;MX;OE;20220324;20220916;;;20220916160000;
MKX0;PF;EQX   220520C12.50;EquityOption;EQX;Call;12.5000;;20220520;EQX;OE;20220324;20220520;;;20220520160000;
MLX0;PF;EQX   220520P12.50;EquityOption;EQX;Put;12.5000;;20220520;EQX;OE;20220324;20220520;;;20220520160000;
MMX0;PF;EQX   220715C12.50;EquityOption;EQX;Call;12.5000;;20220715;EQX;OE;20220324;20220715;;;20220715160000;
MNX0;PF;EQX   220715P12.50;EquityOption;EQX;Put;12.5000;;20220715;EQX;OE;20220324;20220715;;;20220715160000;
MOX0;PF;EQX   220819C12.50;EquityOption;EQX;Call;12.5000;;20220819;EQX;OE;20220324;20220819;;;20220819160000;
MPX0;PF;EQX   220819P12.50;EquityOption;EQX;Put;12.5000;;20220819;EQX;OE;20220324;20220819;;;20220819160000;
MQX0;PF;EQX   221216C13.00;EquityOption;EQX;Call;13.0000;;20221216;EQX;OE;20220324;20221216;;;20221216160000;
MRX0;PF;EQX   221216P13.00;EquityOption;EQX;Put;13.0000;;20221216;EQX;OE;20220324;20221216;;;20221216160000;
MSX0;PF;EQX   230317C13.00;EquityOption;EQX;Call;13.0000;;20230317;EQX;OE;20220324;20230317;;;20230317160000;
MTX0;PF;EQX   230317P13.00;EquityOption;EQX;Put;13.0000;;20230317;EQX;OE;20220324;20230317;;;20230317160000;
MGO7;80;ZEB   220422C41.00;EquityOption;ZEB;Call;41.0000;;20220422;ZEB;OA;20220324;20220422;;;20220422160000;
MHO7;80;ZEB   220422P41.00;EquityOption;ZEB;Put;41.0000;;20220422;ZEB;OA;20220324;20220422;;;20220422160000;
MIO7;80;ZEB   220422C41.50;EquityOption;ZEB;Call;41.5000;;20220422;ZEB;OA;20220324;20220422;;;20220422160000;
MJO7;80;ZEB   220422P41.50;EquityOption;ZEB;Put;41.5000;;20220422;ZEB;OA;20220324;20220422;;;20220422160000;
MKO7;80;ZEB   220422C42.00;EquityOption;ZEB;Call;42.0000;;20220422;ZEB;OA;20220324;20220422;;;20220422160000;
MLO7;80;ZEB   220422P42.00;EquityOption;ZEB;Put;42.0000;;20220422;ZEB;OA;20220324;20220422;;;20220422160000;
MMO7;80;ZEB   220422C42.50;EquityOption;ZEB;Call;42.5000;;20220422;ZEB;OA;20220324;20220422;;;20220422160000;
MNO7;80;ZEB   220422P42.50;EquityOption;ZEB;Put;42.5000;;20220422;ZEB;OA;20220324;20220422;;;20220422160000;
MOO7;80;ZEB   220422C43.00;EquityOption;ZEB;Call;43.0000;;20220422;ZEB;OA;20220324;20220422;;;20220422160000;
MPO7;80;ZEB   220422P43.00;EquityOption;ZEB;Put;43.0000;;20220422;ZEB;OA;20220324;20220422;;;20220422160000;
MQO7;80;ZEB   220422C40.50;EquityOption;ZEB;Call;40.5000;;20220422;ZEB;OA;20220324;20220422;;;20220422160000;
MRO7;80;ZEB   220422P40.50;EquityOption;ZEB;Put;40.5000;;20220422;ZEB;OA;20220324;20220422;;;20220422160000;
MSO7;80;ZEB   220422C40.00;EquityOption;ZEB;Call;40.0000;;20220422;ZEB;OA;20220324;20220422;;;20220422160000;
MTO7;80;ZEB   220422P40.00;EquityOption;ZEB;Put;40.0000;;20220422;ZEB;OA;20220324;20220422;;;20220422160000;
MUO7;80;ZEB   220422C39.50;EquityOption;ZEB;Call;39.5000;;20220422;ZEB;OA;20220324;20220422;;;20220422160000;
MVO7;80;ZEB   220422P39.50;EquityOption;ZEB;Put;39.5000;;20220422;ZEB;OA;20220324;20220422;;;20220422160000;
MWO7;80;ZEB   220422C39.00;EquityOption;ZEB;Call;39.0000;;20220422;ZEB;OA;20220324;20220422;;;20220422160000;
MXO7;80;ZEB   220422P39.00;EquityOption;ZEB;Put;39.0000;;20220422;ZEB;OA;20220324;20220422;;;20220422160000;
M0G4;MJ;HMMJ  220422C5.50;EquityOption;HMMJ;Call;5.5000;;20220422;HMMJ;OA;20220324;20220422;;;20220422160000;
M1G4;MJ;HMMJ  220422P5.50;EquityOption;HMMJ;Put;5.5000;;20220422;HMMJ;OA;20220324;20220422;;;20220422160000;
M2G4;MJ;HMMJ  220422C5.75;EquityOption;HMMJ;Call;5.7500;;20220422;HMMJ;OA;20220324;20220422;;;20220422160000;
M3G4;MJ;HMMJ  220422P5.75;EquityOption;HMMJ;Put;5.7500;;20220422;HMMJ;OA;20220324;20220422;;;20220422160000;
M4G4;MJ;HMMJ  220422C6.00;EquityOption;HMMJ;Call;6.0000;;20220422;HMMJ;OA;20220324;20220422;;;20220422160000;
M5G4;MJ;HMMJ  220422P6.00;EquityOption;HMMJ;Put;6.0000;;20220422;HMMJ;OA;20220324;20220422;;;20220422160000;
M6G4;MJ;HMMJ  220422C6.25;EquityOption;HMMJ;Call;6.2500;;20220422;HMMJ;OA;20220324;20220422;;;20220422160000;
M7G4;MJ;HMMJ  220422P6.25;EquityOption;HMMJ;Put;6.2500;;20220422;HMMJ;OA;20220324;20220422;;;20220422160000;
M8G4;MJ;HMMJ  220422C6.50;EquityOption;HMMJ;Call;6.5000;;20220422;HMMJ;OA;20220324;20220422;;;20220422160000;
M9G4;MJ;HMMJ  220422P6.50;EquityOption;HMMJ;Put;6.5000;;20220422;HMMJ;OA;20220324;20220422;;;20220422160000;
MAG4;MJ;HMMJ  220422C5.25;EquityOption;HMMJ;Call;5.2500;;20220422;HMMJ;OA;20220324;20220422;;;20220422160000;
MBG4;MJ;HMMJ  220422P5.25;EquityOption;HMMJ;Put;5.2500;;20220422;HMMJ;OA;20220324;20220422;;;20220422160000;
MCG4;MJ;HMMJ  220422C5.00;EquityOption;HMMJ;Call;5.0000;;20220422;HMMJ;OA;20220324;20220422;;;20220422160000;
MDG4;MJ;HMMJ  220422P5.00;EquityOption;HMMJ;Put;5.0000;;20220422;HMMJ;OA;20220324;20220422;;;20220422160000;
MEG4;MJ;HMMJ  220422C4.75;EquityOption;HMMJ;Call;4.7500;;20220422;HMMJ;OA;20220324;20220422;;;20220422160000;
MFG4;MJ;HMMJ  220422P4.75;EquityOption;HMMJ;Put;4.7500;;20220422;HMMJ;OA;20220324;20220422;;;20220422160000;
MGG4;MJ;HMMJ  220422C4.50;EquityOption;HMMJ;Call;4.5000;;20220422;HMMJ;OA;20220324;20220422;;;20220422160000;
MHG4;MJ;HMMJ  220422P4.50;EquityOption;HMMJ;Put;4.5000;;20220422;HMMJ;OA;20220324;20220422;;;20220422160000;
MQD3;48;VET   220422C28.00;EquityOption;VET;Call;28.0000;;20220422;VET;OE;20220324;20220422;;;20220422160000;
MRD3;48;VET   220422P28.00;EquityOption;VET;Put;28.0000;;20220422;VET;OE;20220324;20220422;;;20220422160000;
MSD3;48;VET   220422C28.50;EquityOption;VET;Call;28.5000;;20220422;VET;OE;20220324;20220422;;;20220422160000;
MTD3;48;VET   220422P28.50;EquityOption;VET;Put;28.5000;;20220422;VET;OE;20220324;20220422;;;20220422160000;
MUD3;48;VET   220422C29.00;EquityOption;VET;Call;29.0000;;20220422;VET;OE;20220324;20220422;;;20220422160000;
MVD3;48;VET   220422P29.00;EquityOption;VET;Put;29.0000;;20220422;VET;OE;20220324;20220422;;;20220422160000;
MWD3;48;VET   220422C29.50;EquityOption;VET;Call;29.5000;;20220422;VET;OE;20220324;20220422;;;20220422160000;
MXD3;48;VET   220422P29.50;EquityOption;VET;Put;29.5000;;20220422;VET;OE;20220324;20220422;;;20220422160000;
MYD3;48;VET   220422C30.00;EquityOption;VET;Call;30.0000;;20220422;VET;OE;20220324;20220422;;;20220422160000;
MZD3;48;VET   220422P30.00;EquityOption;VET;Put;30.0000;;20220422;VET;OE;20220324;20220422;;;20220422160000;
M0E3;48;VET   220422C27.50;EquityOption;VET;Call;27.5000;;20220422;VET;OE;20220324;20220422;;;20220422160000;
M1E3;48;VET   220422P27.50;EquityOption;VET;Put;27.5000;;20220422;VET;OE;20220324;20220422;;;20220422160000;
M2E3;48;VET   220422C27.00;EquityOption;VET;Call;27.0000;;20220422;VET;OE;20220324;20220422;;;20220422160000;
M3E3;48;VET   220422P27.00;EquityOption;VET;Put;27.0000;;20220422;VET;OE;20220324;20220422;;;20220422160000;
M4E3;48;VET   220422C26.50;EquityOption;VET;Call;26.5000;;20220422;VET;OE;20220324;20220422;;;20220422160000;
M5E3;48;VET   220422P26.50;EquityOption;VET;Put;26.5000;;20220422;VET;OE;20220324;20220422;;;20220422160000;
M6E3;48;VET   220422C26.00;EquityOption;VET;Call;26.0000;;20220422;VET;OE;20220324;20220422;;;20220422160000;
M7E3;48;VET   220422P26.00;EquityOption;VET;Put;26.0000;;20220422;VET;OE;20220324;20220422;;;20220422160000;
M8E3;48;VET   220916C33.00;EquityOption;VET;Call;33.0000;;20220916;VET;OE;20220324;20220916;;;20220916160000;
M9E3;48;VET   220916P33.00;EquityOption;VET;Put;33.0000;;20220916;VET;OE;20220324;20220916;;;20220916160000;
M0R3;70;AQN   220422C19.00;EquityOption;AQN;Call;19.0000;;20220422;AQN;OE;20220324;20220422;;;20220422160000;
M1R3;70;AQN   220422P19.00;EquityOption;AQN;Put;19.0000;;20220422;AQN;OE;20220324;20220422;;;20220422160000;
M2R3;70;AQN   220422C19.50;EquityOption;AQN;Call;19.5000;;20220422;AQN;OE;20220324;20220422;;;20220422160000;
M3R3;70;AQN   220422P19.50;EquityOption;AQN;Put;19.5000;;20220422;AQN;OE;20220324;20220422;;;20220422160000;
M4R3;70;AQN   220422C20.00;EquityOption;AQN;Call;20.0000;;20220422;AQN;OE;20220324;20220422;;;20220422160000;
M5R3;70;AQN   220422P20.00;EquityOption;AQN;Put;20.0000;;20220422;AQN;OE;20220324;20220422;;;20220422160000;
M6R3;70;AQN   220422C20.50;EquityOption;AQN;Call;20.5000;;20220422;AQN;OE;20220324;20220422;;;20220422160000;
M7R3;70;AQN   220422P20.50;EquityOption;AQN;Put;20.5000;;20220422;AQN;OE;20220324;20220422;;;20220422160000;
M8R3;70;AQN   220422C21.00;EquityOption;AQN;Call;21.0000;;20220422;AQN;OE;20220324;20220422;;;20220422160000;
M9R3;70;AQN   220422P21.00;EquityOption;AQN;Put;21.0000;;20220422;AQN;OE;20220324;20220422;;;20220422160000;
MAR3;70;AQN   220422C18.50;EquityOption;AQN;Call;18.5000;;20220422;AQN;OE;20220324;20220422;;;20220422160000;
MBR3;70;AQN   220422P18.50;EquityOption;AQN;Put;18.5000;;20220422;AQN;OE;20220324;20220422;;;20220422160000;
MCR3;70;AQN   220422C18.00;EquityOption;AQN;Call;18.0000;;20220422;AQN;OE;20220324;20220422;;;20220422160000;
MDR3;70;AQN   220422P18.00;EquityOption;AQN;Put;18.0000;;20220422;AQN;OE;20220324;20220422;;;20220422160000;
MER3;70;AQN   220422C17.50;EquityOption;AQN;Call;17.5000;;20220422;AQN;OE;20220324;20220422;;;20220422160000;
MFR3;70;AQN   220422P17.50;EquityOption;AQN;Put;17.5000;;20220422;AQN;OE;20220324;20220422;;;20220422160000;
MGR3;70;AQN   220422C17.00;EquityOption;AQN;Call;17.0000;;20220422;AQN;OE;20220324;20220422;;;20220422160000;
MHR3;70;AQN   220422P17.00;EquityOption;AQN;Put;17.0000;;20220422;AQN;OE;20220324;20220422;;;20220422160000;
MI71;77;PEY   220408C13.50;EquityOption;PEY;Call;13.5000;;20220408;PEY;OE;20220324;20220408;;;20220408160000;
MJ71;77;PEY   220408P13.50;EquityOption;PEY;Put;13.5000;;20220408;PEY;OE;20220324;20220408;;;20220408160000;
MK71;77;PEY   220422C11.50;EquityOption;PEY;Call;11.5000;;20220422;PEY;OE;20220324;20220422;;;20220422160000;
ML71;77;PEY   220422P11.50;EquityOption;PEY;Put;11.5000;;20220422;PEY;OE;20220324;20220422;;;20220422160000;
MM71;77;PEY   220422C12.00;EquityOption;PEY;Call;12.0000;;20220422;PEY;OE;20220324;20220422;;;20220422160000;
MN71;77;PEY   220422P12.00;EquityOption;PEY;Put;12.0000;;20220422;PEY;OE;20220324;20220422;;;20220422160000;
MO71;77;PEY   220422C12.50;EquityOption;PEY;Call;12.5000;;20220422;PEY;OE;20220324;20220422;;;20220422160000;
MP71;77;PEY   220422P12.50;EquityOption;PEY;Put;12.5000;;20220422;PEY;OE;20220324;20220422;;;20220422160000;
MQ71;77;PEY   220422C13.00;EquityOption;PEY;Call;13.0000;;20220422;PEY;OE;20220324;20220422;;;20220422160000;
MR71;77;PEY   220422P13.00;EquityOption;PEY;Put;13.0000;;20220422;PEY;OE;20220324;20220422;;;20220422160000;
MS71;77;PEY   220422C13.50;EquityOption;PEY;Call;13.5000;;20220422;PEY;OE;20220324;20220422;;;20220422160000;
MT71;77;PEY   220422P13.50;EquityOption;PEY;Put;13.5000;;20220422;PEY;OE;20220324;20220422;;;20220422160000;
MU71;77;PEY   220422C11.00;EquityOption;PEY;Call;11.0000;;20220422;PEY;OE;20220324;20220422;;;20220422160000;
MV71;77;PEY   220422P11.00;EquityOption;PEY;Put;11.0000;;20220422;PEY;OE;20220324;20220422;;;20220422160000;
MW71;77;PEY   220422C10.50;EquityOption;PEY;Call;10.5000;;20220422;PEY;OE;20220324;20220422;;;20220422160000;
MX71;77;PEY   220422P10.50;EquityOption;PEY;Put;10.5000;;20220422;PEY;OE;20220324;20220422;;;20220422160000;
MY71;77;PEY   220422C10.00;EquityOption;PEY;Call;10.0000;;20220422;PEY;OE;20220324;20220422;;;20220422160000;
MZ71;77;PEY   220422P10.00;EquityOption;PEY;Put;10.0000;;20220422;PEY;OE;20220324;20220422;;;20220422160000;
M081;77;PEY   220422C9.75;EquityOption;PEY;Call;9.7500;;20220422;PEY;OE;20220324;20220422;;;20220422160000;
M181;77;PEY   220422P9.75;EquityOption;PEY;Put;9.7500;;20220422;PEY;OE;20220324;20220422;;;20220422160000;
M281;77;PEY   220916C13.50;EquityOption;PEY;Call;13.5000;;20220916;PEY;OE;20220324;20220916;;;20220916160000;
M381;77;PEY   220916P13.50;EquityOption;PEY;Put;13.5000;;20220916;PEY;OE;20220324;20220916;;;20220916160000;
MRN5;AI;AC    220422C23.50;EquityOption;AC;Call;23.5000;;20220422;AC;OE;20220324;20220422;;;20220422160000;
MSN5;AI;AC    220422P23.50;EquityOption;AC;Put;23.5000;;20220422;AC;OE;20220324;20220422;;;20220422160000;
MTN5;AI;AC    220422C24.00;EquityOption;AC;Call;24.0000;;20220422;AC;OE;20220324;20220422;;;20220422160000;
MUN5;AI;AC    220422P24.00;EquityOption;AC;Put;24.0000;;20220422;AC;OE;20220324;20220422;;;20220422160000;
MVN5;AI;AC    220422C24.50;EquityOption;AC;Call;24.5000;;20220422;AC;OE;20220324;20220422;;;20220422160000;
MWN5;AI;AC    220422P24.50;EquityOption;AC;Put;24.5000;;20220422;AC;OE;20220324;20220422;;;20220422160000;
MXN5;AI;AC    220422C25.00;EquityOption;AC;Call;25.0000;;20220422;AC;OE;20220324;20220422;;;20220422160000;
MYN5;AI;AC    220422P25.00;EquityOption;AC;Put;25.0000;;20220422;AC;OE;20220324;20220422;;;20220422160000;
MZN5;AI;AC    220422C25.50;EquityOption;AC;Call;25.5000;;20220422;AC;OE;20220324;20220422;;;20220422160000;
M0O5;AI;AC    220422P25.50;EquityOption;AC;Put;25.5000;;20220422;AC;OE;20220324;20220422;;;20220422160000;
M1O5;AI;AC    220422C23.00;EquityOption;AC;Call;23.0000;;20220422;AC;OE;20220324;20220422;;;20220422160000;
M2O5;AI;AC    220422P23.00;EquityOption;AC;Put;23.0000;;20220422;AC;OE;20220324;20220422;;;20220422160000;
M3O5;AI;AC    220422C22.50;EquityOption;AC;Call;22.5000;;20220422;AC;OE;20220324;20220422;;;20220422160000;
M4O5;AI;AC    220422P22.50;EquityOption;AC;Put;22.5000;;20220422;AC;OE;20220324;20220422;;;20220422160000;
M5O5;AI;AC    220422C22.00;EquityOption;AC;Call;22.0000;;20220422;AC;OE;20220324;20220422;;;20220422160000;
M6O5;AI;AC    220422P22.00;EquityOption;AC;Put;22.0000;;20220422;AC;OE;20220324;20220422;;;20220422160000;
M7O5;AI;AC    220422C21.50;EquityOption;AC;Call;21.5000;;20220422;AC;OE;20220324;20220422;;;20220422160000;
M8O5;AI;AC    220422P21.50;EquityOption;AC;Put;21.5000;;20220422;AC;OE;20220324;20220422;;;20220422160000;
AWDG;B4;BMO   220422C148.00;EquityOption;BMO;Call;148.0000;;20220422;BMO;OE;20220324;20220422;;;20220422160000;
AXDG;B4;BMO   220422P148.00;EquityOption;BMO;Put;148.0000;;20220422;BMO;OE;20220324;20220422;;;20220422160000;
AYDG;B4;BMO   220422C150.00;EquityOption;BMO;Call;150.0000;;20220422;BMO;OE;20220324;20220422;;;20220422160000;
AZDG;B4;BMO   220422P150.00;EquityOption;BMO;Put;150.0000;;20220422;BMO;OE;20220324;20220422;;;20220422160000;
A0EG;B4;BMO   220422C152.00;EquityOption;BMO;Call;152.0000;;20220422;BMO;OE;20220324;20220422;;;20220422160000;
A1EG;B4;BMO   220422P152.00;EquityOption;BMO;Put;152.0000;;20220422;BMO;OE;20220324;20220422;;;20220422160000;
A2EG;B4;BMO   220422C154.00;EquityOption;BMO;Call;154.0000;;20220422;BMO;OE;20220324;20220422;;;20220422160000;
A3EG;B4;BMO   220422P154.00;EquityOption;BMO;Put;154.0000;;20220422;BMO;OE;20220324;20220422;;;20220422160000;
A4EG;B4;BMO   220422C156.00;EquityOption;BMO;Call;156.0000;;20220422;BMO;OE;20220324;20220422;;;20220422160000;
A5EG;B4;BMO   220422P156.00;EquityOption;BMO;Put;156.0000;;20220422;BMO;OE;20220324;20220422;;;20220422160000;
A6EG;B4;BMO   220422C146.00;EquityOption;BMO;Call;146.0000;;20220422;BMO;OE;20220324;20220422;;;20220422160000;
A7EG;B4;BMO   220422P146.00;EquityOption;BMO;Put;146.0000;;20220422;BMO;OE;20220324;20220422;;;20220422160000;
A8EG;B4;BMO   220422C144.00;EquityOption;BMO;Call;144.0000;;20220422;BMO;OE;20220324;20220422;;;20220422160000;
A9EG;B4;BMO   220422P144.00;EquityOption;BMO;Put;144.0000;;20220422;BMO;OE;20220324;20220422;;;20220422160000;
AAEG;B4;BMO   220422C142.00;EquityOption;BMO;Call;142.0000;;20220422;BMO;OE;20220324;20220422;;;20220422160000;
ABEG;B4;BMO   220422P142.00;EquityOption;BMO;Put;142.0000;;20220422;BMO;OE;20220324;20220422;;;20220422160000;
ACEG;B4;BMO   220422C140.00;EquityOption;BMO;Call;140.0000;;20220422;BMO;OE;20220324;20220422;;;20220422160000;
ADEG;B4;BMO   220422P140.00;EquityOption;BMO;Put;140.0000;;20220422;BMO;OE;20220324;20220422;;;20220422160000;
A0B2;B6;BIR   220617C8.25;EquityOption;BIR;Call;8.2500;;20220617;BIR;OE;20220324;20220617;;;20220617160000;
A1B2;B6;BIR   220617P8.25;EquityOption;BIR;Put;8.2500;;20220617;BIR;OE;20220324;20220617;;;20220617160000;
A2B2;B6;BIR   220715C8.25;EquityOption;BIR;Call;8.2500;;20220715;BIR;OE;20220324;20220715;;;20220715160000;
A3B2;B6;BIR   220715P8.25;EquityOption;BIR;Put;8.2500;;20220715;BIR;OE;20220324;20220715;;;20220715160000;
A4B2;B6;BIR   220819C8.25;EquityOption;BIR;Call;8.2500;;20220819;BIR;OE;20220324;20220819;;;20220819160000;
A5B2;B6;BIR   220819P8.25;EquityOption;BIR;Put;8.2500;;20220819;BIR;OE;20220324;20220819;;;20220819160000;
A6B2;B6;BIR   220916C8.25;EquityOption;BIR;Call;8.2500;;20220916;BIR;OE;20220324;20220916;;;20220916160000;
A7B2;B6;BIR   220916P8.25;EquityOption;BIR;Put;8.2500;;20220916;BIR;OE;20220324;20220916;;;20220916160000;
ATYE;C5;CNQ   220401C84.00;EquityOption;CNQ;Call;84.0000;;20220401;CNQ;OE;20220324;20220401;;;20220401160000;
AUYE;C5;CNQ   220401P84.00;EquityOption;CNQ;Put;84.0000;;20220401;CNQ;OE;20220324;20220401;;;20220401160000;
AVYE;C5;CNQ   220408C84.00;EquityOption;CNQ;Call;84.0000;;20220408;CNQ;OE;20220324;20220408;;;20220408160000;
AWYE;C5;CNQ   220408P84.00;EquityOption;CNQ;Put;84.0000;;20220408;CNQ;OE;20220324;20220408;;;20220408160000;
AXYE;C5;CNQ   220422C80.00;EquityOption;CNQ;Call;80.0000;;20220422;CNQ;OE;20220324;20220422;;;20220422160000;
AYYE;C5;CNQ   220422P80.00;EquityOption;CNQ;Put;80.0000;;20220422;CNQ;OE;20220324;20220422;;;20220422160000;
AZYE;C5;CNQ   220422C81.00;EquityOption;CNQ;Call;81.0000;;20220422;CNQ;OE;20220324;20220422;;;20220422160000;
A0ZE;C5;CNQ   220422P81.00;EquityOption;CNQ;Put;81.0000;;20220422;CNQ;OE;20220324;20220422;;;20220422160000;
A1ZE;C5;CNQ   220422C82.00;EquityOption;CNQ;Call;82.0000;;20220422;CNQ;OE;20220324;20220422;;;20220422160000;
A2ZE;C5;CNQ   220422P82.00;EquityOption;CNQ;Put;82.0000;;20220422;CNQ;OE;20220324;20220422;;;20220422160000;
