InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M2B2;32;MAG   240216C11.50;EquityOption;MAG;Call;11.5000;;20240216;MAG;OE;20240110;20240216;;;20240216160000;
M3B2;32;MAG   240216P11.50;EquityOption;MAG;Put;11.5000;;20240216;MAG;OE;20240110;20240216;;;20240216160000;
M4B2;32;MAG   240315C11.50;EquityOption;MAG;Call;11.5000;;20240315;MAG;OE;20240110;20240315;;;20240315160000;
M5B2;32;MAG   240315P11.50;EquityOption;MAG;Put;11.5000;;20240315;MAG;OE;20240110;20240315;;;20240315160000;
M6B2;32;MAG   240419C11.50;EquityOption;MAG;Call;11.5000;;20240419;MAG;OE;20240110;20240419;;;20240419160000;
M7B2;32;MAG   240419P11.50;EquityOption;MAG;Put;11.5000;;20240419;MAG;OE;20240110;20240419;;;20240419160000;
M8B2;32;MAG   240517C11.50;EquityOption;MAG;Call;11.5000;;20240517;MAG;OE;20240110;20240517;;;20240517160000;
M9B2;32;MAG   240517P11.50;EquityOption;MAG;Put;11.5000;;20240517;MAG;OE;20240110;20240517;;;20240517160000;
MAB2;32;MAG   240621C11.50;EquityOption;MAG;Call;11.5000;;20240621;MAG;OE;20240110;20240621;;;20240621160000;
MBB2;32;MAG   240621P11.50;EquityOption;MAG;Put;11.5000;;20240621;MAG;OE;20240110;20240621;;;20240621160000;
MKZ1;AL;AIF   240517C52.00;EquityOption;AIF;Call;52.0000;;20240517;AIF;OE;20240110;20240517;;;20240517160000;
MLZ1;AL;AIF   240517P52.00;EquityOption;AIF;Put;52.0000;;20240517;AIF;OE;20240110;20240517;;;20240517160000;
MMZ1;AL;AIF   240621C52.00;EquityOption;AIF;Call;52.0000;;20240621;AIF;OE;20240110;20240621;;;20240621160000;
MNZ1;AL;AIF   240621P52.00;EquityOption;AIF;Put;52.0000;;20240621;AIF;OE;20240110;20240621;;;20240621160000;
MW01;DE;DII   240216C8.00;EquityOption;DII;Call;8.0000;;20240216;DII.B;OE;20240110;20240216;;;20240216160000;
MX01;DE;DII   240216P8.00;EquityOption;DII;Put;8.0000;;20240216;DII.B;OE;20240110;20240216;;;20240216160000;
MY01;DE;DII   240419C8.00;EquityOption;DII;Call;8.0000;;20240419;DII.B;OE;20240110;20240419;;;20240419160000;
MZ01;DE;DII   240419P8.00;EquityOption;DII;Put;8.0000;;20240419;DII.B;OE;20240110;20240419;;;20240419160000;
M011;DE;DII   240517C8.00;EquityOption;DII;Call;8.0000;;20240517;DII.B;OE;20240110;20240517;;;20240517160000;
M111;DE;DII   240517P8.00;EquityOption;DII;Put;8.0000;;20240517;DII.B;OE;20240110;20240517;;;20240517160000;
M211;DE;DII   240920C9.00;EquityOption;DII;Call;9.0000;;20240920;DII.B;OE;20240110;20240920;;;20240920160000;
M311;DE;DII   240920P9.00;EquityOption;DII;Put;9.0000;;20240920;DII.B;OE;20240110;20240920;;;20240920160000;
M411;DE;DII   241220C9.00;EquityOption;DII;Call;9.0000;;20241220;DII.B;OE;20240110;20241220;;;20241220160000;
M511;DE;DII   241220P9.00;EquityOption;DII;Put;9.0000;;20241220;DII.B;OE;20240110;20241220;;;20241220160000;
MKH2;IE;ZUQ   240216C68.50;EquityOption;ZUQ;Call;68.5000;;20240216;ZUQ;OA;20240110;20240216;;;20240216160000;
MLH2;IE;ZUQ   240216P68.50;EquityOption;ZUQ;Put;68.5000;;20240216;ZUQ;OA;20240110;20240216;;;20240216160000;
MMH2;IE;ZUQ   240315C68.50;EquityOption;ZUQ;Call;68.5000;;20240315;ZUQ;OA;20240110;20240315;;;20240315160000;
MNH2;IE;ZUQ   240315P68.50;EquityOption;ZUQ;Put;68.5000;;20240315;ZUQ;OA;20240110;20240315;;;20240315160000;
MOH2;IE;ZUQ   240419C68.50;EquityOption;ZUQ;Call;68.5000;;20240419;ZUQ;OA;20240110;20240419;;;20240419160000;
MPH2;IE;ZUQ   240419P68.50;EquityOption;ZUQ;Put;68.5000;;20240419;ZUQ;OA;20240110;20240419;;;20240419160000;
MQH2;IE;ZUQ   240517C68.50;EquityOption;ZUQ;Call;68.5000;;20240517;ZUQ;OA;20240110;20240517;;;20240517160000;
MRH2;IE;ZUQ   240517P68.50;EquityOption;ZUQ;Put;68.5000;;20240517;ZUQ;OA;20240110;20240517;;;20240517160000;
MSH2;IE;ZUQ   240621C68.50;EquityOption;ZUQ;Call;68.5000;;20240621;ZUQ;OA;20240110;20240621;;;20240621160000;
MTH2;IE;ZUQ   240621P68.50;EquityOption;ZUQ;Put;68.5000;;20240621;ZUQ;OA;20240110;20240621;;;20240621160000;
MYK7;XR;ZSP   240112C74.00;EquityOption;ZSP;Call;74.0000;;20240112;ZSP;OA;20240110;20240112;;;20240112160000;
MZK7;XR;ZSP   240112P74.00;EquityOption;ZSP;Put;74.0000;;20240112;ZSP;OA;20240110;20240112;;;20240112160000;
M0L7;XR;ZSP   240126C74.00;EquityOption;ZSP;Call;74.0000;;20240126;ZSP;OA;20240110;20240126;;;20240126160000;
M1L7;XR;ZSP   240126P74.00;EquityOption;ZSP;Put;74.0000;;20240126;ZSP;OA;20240110;20240126;;;20240126160000;
M2L7;XR;ZSP   240202C74.00;EquityOption;ZSP;Call;74.0000;;20240202;ZSP;OA;20240110;20240202;;;20240202160000;
M3L7;XR;ZSP   240202P74.00;EquityOption;ZSP;Put;74.0000;;20240202;ZSP;OA;20240110;20240202;;;20240202160000;
MKB7;46;PPL   240202C43.50;EquityOption;PPL;Call;43.5000;;20240202;PPL;OE;20240110;20240202;;;20240202160000;
MLB7;46;PPL   240202P43.50;EquityOption;PPL;Put;43.5000;;20240202;PPL;OE;20240110;20240202;;;20240202160000;
M4Z1;EV;EDV   240419C23.00;EquityOption;EDV;Call;23.0000;;20240419;EDV;OE;20240110;20240419;;;20240419160000;
M5Z1;EV;EDV   240419P23.00;EquityOption;EDV;Put;23.0000;;20240419;EDV;OE;20240110;20240419;;;20240419160000;
M6Z1;EV;EDV   240517C23.00;EquityOption;EDV;Call;23.0000;;20240517;EDV;OE;20240110;20240517;;;20240517160000;
M7Z1;EV;EDV   240517P23.00;EquityOption;EDV;Put;23.0000;;20240517;EDV;OE;20240110;20240517;;;20240517160000;
MCVB;T1;TECK  240112C49.50;EquityOption;TECK;Call;49.5000;;20240112;TECK.B;OE;20240110;20240112;;;20240112160000;
MDVB;T1;TECK  240112P49.50;EquityOption;TECK;Put;49.5000;;20240112;TECK.B;OE;20240110;20240112;;;20240112160000;
MEVB;T1;TECK  240126C49.50;EquityOption;TECK;Call;49.5000;;20240126;TECK.B;OE;20240110;20240126;;;20240126160000;
MFVB;T1;TECK  240126P49.50;EquityOption;TECK;Put;49.5000;;20240126;TECK.B;OE;20240110;20240126;;;20240126160000;
MGVB;T1;TECK  240202C49.50;EquityOption;TECK;Call;49.5000;;20240202;TECK.B;OE;20240110;20240202;;;20240202160000;
MHVB;T1;TECK  240202P49.50;EquityOption;TECK;Put;49.5000;;20240202;TECK.B;OE;20240110;20240202;;;20240202160000;
MYI2;90;NPI   240419C30.00;EquityOption;NPI;Call;30.0000;;20240419;NPI;OE;20240110;20240419;;;20240419160000;
MZI2;90;NPI   240419P30.00;EquityOption;NPI;Put;30.0000;;20240419;NPI;OE;20240110;20240419;;;20240419160000;
M0J2;90;NPI   240517C30.00;EquityOption;NPI;Call;30.0000;;20240517;NPI;OE;20240110;20240517;;;20240517160000;
M1J2;90;NPI   240517P30.00;EquityOption;NPI;Put;30.0000;;20240517;NPI;OE;20240110;20240517;;;20240517160000;
MO32;CL;CCL   241220C48.00;EquityOption;CCL;Call;48.0000;;20241220;CCL.B;OE;20240110;20241220;;;20241220160000;
MP32;CL;CCL   241220P48.00;EquityOption;CCL;Put;48.0000;;20241220;CCL.B;OE;20240110;20241220;;;20241220160000;
MAA1;GQ;KNT   240920C9.00;EquityOption;KNT;Call;9.0000;;20240920;KNT;OE;20240110;20240920;;;20240920160000;
MBA1;GQ;KNT   240920P9.00;EquityOption;KNT;Put;9.0000;;20240920;KNT;OE;20240110;20240920;;;20240920160000;
MCA1;GQ;KNT   241220C9.00;EquityOption;KNT;Call;9.0000;;20241220;KNT;OE;20240110;20241220;;;20241220160000;
MDA1;GQ;KNT   241220P9.00;EquityOption;KNT;Put;9.0000;;20241220;KNT;OE;20240110;20241220;;;20241220160000;
MAK1;S8;SVM   241220C1.00;EquityOption;SVM;Call;1.0000;;20241220;SVM;OE;20240110;20241220;;;20241220160000;
MBK1;S8;SVM   241220P1.00;EquityOption;SVM;Put;1.0000;;20241220;SVM;OE;20240110;20241220;;;20241220160000;
MQF0;UZ;ZIU   240216C50.00;EquityOption;ZIU;Call;50.0000;;20240216;ZIU;OA;20240110;20240216;;;20240216160000;
MRF0;UZ;ZIU   240216P50.00;EquityOption;ZIU;Put;50.0000;;20240216;ZIU;OA;20240110;20240216;;;20240216160000;
MSF0;UZ;ZIU   240315C50.00;EquityOption;ZIU;Call;50.0000;;20240315;ZIU;OA;20240110;20240315;;;20240315160000;
MTF0;UZ;ZIU   240315P50.00;EquityOption;ZIU;Put;50.0000;;20240315;ZIU;OA;20240110;20240315;;;20240315160000;
MUF0;UZ;ZIU   240419C50.00;EquityOption;ZIU;Call;50.0000;;20240419;ZIU;OA;20240110;20240419;;;20240419160000;
MVF0;UZ;ZIU   240419P50.00;EquityOption;ZIU;Put;50.0000;;20240419;ZIU;OA;20240110;20240419;;;20240419160000;
MWF0;UZ;ZIU   240517C50.00;EquityOption;ZIU;Call;50.0000;;20240517;ZIU;OA;20240110;20240517;;;20240517160000;
MXF0;UZ;ZIU   240517P50.00;EquityOption;ZIU;Put;50.0000;;20240517;ZIU;OA;20240110;20240517;;;20240517160000;
MAW5;17;ALA   240216C33.00;EquityOption;ALA;Call;33.0000;;20240216;ALA;OE;20240110;20240216;;;20240216160000;
MBW5;17;ALA   240216P33.00;EquityOption;ALA;Put;33.0000;;20240216;ALA;OE;20240110;20240216;;;20240216160000;
MCW5;17;ALA   240315C33.00;EquityOption;ALA;Call;33.0000;;20240315;ALA;OE;20240110;20240315;;;20240315160000;
MDW5;17;ALA   240315P33.00;EquityOption;ALA;Put;33.0000;;20240315;ALA;OE;20240110;20240315;;;20240315160000;
MEW5;17;ALA   240419C33.00;EquityOption;ALA;Call;33.0000;;20240419;ALA;OE;20240110;20240419;;;20240419160000;
MFW5;17;ALA   240419P33.00;EquityOption;ALA;Put;33.0000;;20240419;ALA;OE;20240110;20240419;;;20240419160000;
MGW5;17;ALA   240517C33.00;EquityOption;ALA;Call;33.0000;;20240517;ALA;OE;20240110;20240517;;;20240517160000;
MHW5;17;ALA   240517P33.00;EquityOption;ALA;Put;33.0000;;20240517;ALA;OE;20240110;20240517;;;20240517160000;
MIW5;17;ALA   240621C33.00;EquityOption;ALA;Call;33.0000;;20240621;ALA;OE;20240110;20240621;;;20240621160000;
MJW5;17;ALA   240621P33.00;EquityOption;ALA;Put;33.0000;;20240621;ALA;OE;20240110;20240621;;;20240621160000;
MQR4;1W;WCP   240112C7.75;EquityOption;WCP;Call;7.7500;;20240112;WCP;OE;20240110;20240112;;;20240112160000;
MRR4;1W;WCP   240112P7.75;EquityOption;WCP;Put;7.7500;;20240112;WCP;OE;20240110;20240112;;;20240112160000;
MSR4;1W;WCP   240126C7.75;EquityOption;WCP;Call;7.7500;;20240126;WCP;OE;20240110;20240126;;;20240126160000;
MTR4;1W;WCP   240126P7.75;EquityOption;WCP;Put;7.7500;;20240126;WCP;OE;20240110;20240126;;;20240126160000;
MUR4;1W;WCP   240202C7.75;EquityOption;WCP;Call;7.7500;;20240202;WCP;OE;20240110;20240202;;;20240202160000;
MVR4;1W;WCP   240202P7.75;EquityOption;WCP;Put;7.7500;;20240202;WCP;OE;20240110;20240202;;;20240202160000;
M5FN;JS;SHOP  240112C114.00;EquityOption;SHOP;Call;114.0000;;20240112;SHOP;OE;20240110;20240112;;;20240112160000;
M6FN;JS;SHOP  240112P114.00;EquityOption;SHOP;Put;114.0000;;20240112;SHOP;OE;20240110;20240112;;;20240112160000;
M7FN;JS;SHOP  240112C116.00;EquityOption;SHOP;Call;116.0000;;20240112;SHOP;OE;20240110;20240112;;;20240112160000;
M8FN;JS;SHOP  240112P116.00;EquityOption;SHOP;Put;116.0000;;20240112;SHOP;OE;20240110;20240112;;;20240112160000;
M9FN;JS;SHOP  240126C114.00;EquityOption;SHOP;Call;114.0000;;20240126;SHOP;OE;20240110;20240126;;;20240126160000;
MAFN;JS;SHOP  240126P114.00;EquityOption;SHOP;Put;114.0000;;20240126;SHOP;OE;20240110;20240126;;;20240126160000;
MBFN;JS;SHOP  240126C116.00;EquityOption;SHOP;Call;116.0000;;20240126;SHOP;OE;20240110;20240126;;;20240126160000;
MCFN;JS;SHOP  240126P116.00;EquityOption;SHOP;Put;116.0000;;20240126;SHOP;OE;20240110;20240126;;;20240126160000;
MDFN;JS;SHOP  240202C114.00;EquityOption;SHOP;Call;114.0000;;20240202;SHOP;OE;20240110;20240202;;;20240202160000;
MEFN;JS;SHOP  240202P114.00;EquityOption;SHOP;Put;114.0000;;20240202;SHOP;OE;20240110;20240202;;;20240202160000;
MFFN;JS;SHOP  240202C116.00;EquityOption;SHOP;Call;116.0000;;20240202;SHOP;OE;20240110;20240202;;;20240202160000;
MGFN;JS;SHOP  240202P116.00;EquityOption;SHOP;Put;116.0000;;20240202;SHOP;OE;20240110;20240202;;;20240202160000;
MHFN;JS;SHOP  240216C130.00;EquityOption;SHOP;Call;130.0000;;20240216;SHOP;OE;20240110;20240216;;;20240216160000;
MIFN;JS;SHOP  240216P130.00;EquityOption;SHOP;Put;130.0000;;20240216;SHOP;OE;20240110;20240216;;;20240216160000;
MJFN;JS;SHOP  240315C130.00;EquityOption;SHOP;Call;130.0000;;20240315;SHOP;OE;20240110;20240315;;;20240315160000;
MKFN;JS;SHOP  240315P130.00;EquityOption;SHOP;Put;130.0000;;20240315;SHOP;OE;20240110;20240315;;;20240315160000;
MLFN;JS;SHOP  240419C130.00;EquityOption;SHOP;Call;130.0000;;20240419;SHOP;OE;20240110;20240419;;;20240419160000;
MMFN;JS;SHOP  240419P130.00;EquityOption;SHOP;Put;130.0000;;20240419;SHOP;OE;20240110;20240419;;;20240419160000;
MNFN;JS;SHOP  240517C130.00;EquityOption;SHOP;Call;130.0000;;20240517;SHOP;OE;20240110;20240517;;;20240517160000;
MOFN;JS;SHOP  240517P130.00;EquityOption;SHOP;Put;130.0000;;20240517;SHOP;OE;20240110;20240517;;;20240517160000;
MPFN;JS;SHOP  240621C130.00;EquityOption;SHOP;Call;130.0000;;20240621;SHOP;OE;20240110;20240621;;;20240621160000;
MQFN;JS;SHOP  240621P130.00;EquityOption;SHOP;Put;130.0000;;20240621;SHOP;OE;20240110;20240621;;;20240621160000;
MRFN;JS;SHOP  240920C130.00;EquityOption;SHOP;Call;130.0000;;20240920;SHOP;OE;20240110;20240920;;;20240920160000;
MSFN;JS;SHOP  240920P130.00;EquityOption;SHOP;Put;130.0000;;20240920;SHOP;OE;20240110;20240920;;;20240920160000;
MTFN;JS;SHOP  241220C130.00;EquityOption;SHOP;Call;130.0000;;20241220;SHOP;OE;20240110;20241220;;;20241220160000;
MUFN;JS;SHOP  241220P130.00;EquityOption;SHOP;Put;130.0000;;20241220;SHOP;OE;20240110;20241220;;;20241220160000;
MYH8;NT;NTR   240112C69.00;EquityOption;NTR;Call;69.0000;;20240112;NTR;OE;20240110;20240112;;;20240112160000;
MZH8;NT;NTR   240112P69.00;EquityOption;NTR;Put;69.0000;;20240112;NTR;OE;20240110;20240112;;;20240112160000;
M0I8;NT;NTR   240112C68.00;EquityOption;NTR;Call;68.0000;;20240112;NTR;OE;20240110;20240112;;;20240112160000;
M1I8;NT;NTR   240112P68.00;EquityOption;NTR;Put;68.0000;;20240112;NTR;OE;20240110;20240112;;;20240112160000;
M2I8;NT;NTR   240126C69.00;EquityOption;NTR;Call;69.0000;;20240126;NTR;OE;20240110;20240126;;;20240126160000;
M3I8;NT;NTR   240126P69.00;EquityOption;NTR;Put;69.0000;;20240126;NTR;OE;20240110;20240126;;;20240126160000;
M4I8;NT;NTR   240126C68.00;EquityOption;NTR;Call;68.0000;;20240126;NTR;OE;20240110;20240126;;;20240126160000;
M5I8;NT;NTR   240126P68.00;EquityOption;NTR;Put;68.0000;;20240126;NTR;OE;20240110;20240126;;;20240126160000;
M6I8;NT;NTR   240202C69.00;EquityOption;NTR;Call;69.0000;;20240202;NTR;OE;20240110;20240202;;;20240202160000;
M7I8;NT;NTR   240202P69.00;EquityOption;NTR;Put;69.0000;;20240202;NTR;OE;20240110;20240202;;;20240202160000;
M8I8;NT;NTR   240202C68.00;EquityOption;NTR;Call;68.0000;;20240202;NTR;OE;20240110;20240202;;;20240202160000;
M9I8;NT;NTR   240202P68.00;EquityOption;NTR;Put;68.0000;;20240202;NTR;OE;20240110;20240202;;;20240202160000;
A0JI;R1;RY    240112C144.00;EquityOption;RY;Call;144.0000;;20240112;RY;OE;20240110;20240112;;;20240112160000;
A1JI;R1;RY    240112P144.00;EquityOption;RY;Put;144.0000;;20240112;RY;OE;20240110;20240112;;;20240112160000;
A2JI;R1;RY    240126C144.00;EquityOption;RY;Call;144.0000;;20240126;RY;OE;20240110;20240126;;;20240126160000;
A3JI;R1;RY    240126P144.00;EquityOption;RY;Put;144.0000;;20240126;RY;OE;20240110;20240126;;;20240126160000;
A4JI;R1;RY    240202C144.00;EquityOption;RY;Call;144.0000;;20240202;RY;OE;20240110;20240202;;;20240202160000;
A5JI;R1;RY    240202P144.00;EquityOption;RY;Put;144.0000;;20240202;RY;OE;20240110;20240202;;;20240202160000;
MST3;SD;STLC  240112C45.00;EquityOption;STLC;Call;45.0000;;20240112;STLC;OE;20240110;20240112;;;20240112160000;
MTT3;SD;STLC  240112P45.00;EquityOption;STLC;Put;45.0000;;20240112;STLC;OE;20240110;20240112;;;20240112160000;
MUT3;SD;STLC  240126C45.00;EquityOption;STLC;Call;45.0000;;20240126;STLC;OE;20240110;20240126;;;20240126160000;
MVT3;SD;STLC  240126P45.00;EquityOption;STLC;Put;45.0000;;20240126;STLC;OE;20240110;20240126;;;20240126160000;
MWT3;SD;STLC  240202C45.00;EquityOption;STLC;Call;45.0000;;20240202;STLC;OE;20240110;20240202;;;20240202160000;
MXT3;SD;STLC  240202P45.00;EquityOption;STLC;Put;45.0000;;20240202;STLC;OE;20240110;20240202;;;20240202160000;
AFIH;T0;TD    240112C79.00;EquityOption;TD;Call;79.0000;;20240112;TD;OE;20240110;20240112;;;20240112160000;
AGIH;T0;TD    240112P79.00;EquityOption;TD;Put;79.0000;;20240112;TD;OE;20240110;20240112;;;20240112160000;
AHIH;T0;TD    240126C80.00;EquityOption;TD;Call;80.0000;;20240126;TD;OE;20240110;20240126;;;20240126160000;
AIIH;T0;TD    240126P80.00;EquityOption;TD;Put;80.0000;;20240126;TD;OE;20240110;20240126;;;20240126160000;
AJIH;T0;TD    240126C79.00;EquityOption;TD;Call;79.0000;;20240126;TD;OE;20240110;20240126;;;20240126160000;
AKIH;T0;TD    240126P79.00;EquityOption;TD;Put;79.0000;;20240126;TD;OE;20240110;20240126;;;20240126160000;
ALIH;T0;TD    240202C80.00;EquityOption;TD;Call;80.0000;;20240202;TD;OE;20240110;20240202;;;20240202160000;
AMIH;T0;TD    240202P80.00;EquityOption;TD;Put;80.0000;;20240202;TD;OE;20240110;20240202;;;20240202160000;
ANIH;T0;TD    240202C79.00;EquityOption;TD;Call;79.0000;;20240202;TD;OE;20240110;20240202;;;20240202160000;
AOIH;T0;TD    240202P79.00;EquityOption;TD;Put;79.0000;;20240202;TD;OE;20240110;20240202;;;20240202160000;
M031;UB;BN    240202C57.00;EquityOption;BN;Call;57.0000;;20240202;BN;OE;20240110;20240202;;;20240202160000;
M131;UB;BN    240202P57.00;EquityOption;BN;Put;57.0000;;20240202;BN;OE;20240110;20240202;;;20240202160000;
MMD1;9Q;LUG   241220C13.00;EquityOption;LUG;Call;13.0000;;20241220;LUG;OE;20240110;20241220;;;20241220160000;
MND1;9Q;LUG   241220P13.00;EquityOption;LUG;Put;13.0000;;20241220;LUG;OE;20240110;20241220;;;20241220160000;
AF62;F0;NXE   240216C10.50;EquityOption;NXE;Call;10.5000;;20240216;NXE;OE;20240110;20240216;;;20240216160000;
AG62;F0;NXE   240216P10.50;EquityOption;NXE;Put;10.5000;;20240216;NXE;OE;20240110;20240216;;;20240216160000;
AH62;F0;NXE   240315C10.50;EquityOption;NXE;Call;10.5000;;20240315;NXE;OE;20240110;20240315;;;20240315160000;
AI62;F0;NXE   240315P10.50;EquityOption;NXE;Put;10.5000;;20240315;NXE;OE;20240110;20240315;;;20240315160000;
AJ62;F0;NXE   240419C10.50;EquityOption;NXE;Call;10.5000;;20240419;NXE;OE;20240110;20240419;;;20240419160000;
AK62;F0;NXE   240419P10.50;EquityOption;NXE;Put;10.5000;;20240419;NXE;OE;20240110;20240419;;;20240419160000;
AL62;F0;NXE   240517C10.50;EquityOption;NXE;Call;10.5000;;20240517;NXE;OE;20240110;20240517;;;20240517160000;
AM62;F0;NXE   240517P10.50;EquityOption;NXE;Put;10.5000;;20240517;NXE;OE;20240110;20240517;;;20240517160000;
AN62;F0;NXE   240621C10.50;EquityOption;NXE;Call;10.5000;;20240621;NXE;OE;20240110;20240621;;;20240621160000;
AO62;F0;NXE   240621P10.50;EquityOption;NXE;Put;10.5000;;20240621;NXE;OE;20240110;20240621;;;20240621160000;
MW91;G2;TIXT  241220C16.00;EquityOption;TIXT;Call;16.0000;;20241220;TIXT;OE;20240110;20241220;;;20241220160000;
MX91;G2;TIXT  241220P16.00;EquityOption;TIXT;Put;16.0000;;20241220;TIXT;OE;20240110;20241220;;;20241220160000;
M8V2;IV;AP    240216C22.50;EquityOption;AP;Call;22.5000;;20240216;AP u;OE;20240110;20240216;;;20240216160000;
M9V2;IV;AP    240216P22.50;EquityOption;AP;Put;22.5000;;20240216;AP u;OE;20240110;20240216;;;20240216160000;
MAV2;IV;AP    240315C22.50;EquityOption;AP;Call;22.5000;;20240315;AP u;OE;20240110;20240315;;;20240315160000;
MBV2;IV;AP    240315P22.50;EquityOption;AP;Put;22.5000;;20240315;AP u;OE;20240110;20240315;;;20240315160000;
MCV2;IV;AP    240419C22.50;EquityOption;AP;Call;22.5000;;20240419;AP u;OE;20240110;20240419;;;20240419160000;
MDV2;IV;AP    240419P22.50;EquityOption;AP;Put;22.5000;;20240419;AP u;OE;20240110;20240419;;;20240419160000;
MEV2;IV;AP    240517C22.50;EquityOption;AP;Call;22.5000;;20240517;AP u;OE;20240110;20240517;;;20240517160000;
MFV2;IV;AP    240517P22.50;EquityOption;AP;Put;22.5000;;20240517;AP u;OE;20240110;20240517;;;20240517160000;
MGV2;IV;AP    240621C22.50;EquityOption;AP;Call;22.5000;;20240621;AP u;OE;20240110;20240621;;;20240621160000;
MHV2;IV;AP    240621P22.50;EquityOption;AP;Put;22.5000;;20240621;AP u;OE;20240110;20240621;;;20240621160000;
MY06;40;MEG   240202C21.50;EquityOption;MEG;Call;21.5000;;20240202;MEG;OE;20240110;20240202;;;20240202160000;
MZ06;40;MEG   240202P21.50;EquityOption;MEG;Put;21.5000;;20240202;MEG;OE;20240110;20240202;;;20240202160000;
AO9G;A5;AEM   240112C65.00;EquityOption;AEM;Call;65.0000;;20240112;AEM;OE;20240110;20240112;;;20240112160000;
AP9G;A5;AEM   240112P65.00;EquityOption;AEM;Put;65.0000;;20240112;AEM;OE;20240110;20240112;;;20240112160000;
AQ9G;A5;AEM   240126C65.00;EquityOption;AEM;Call;65.0000;;20240126;AEM;OE;20240110;20240126;;;20240126160000;
AR9G;A5;AEM   240126P65.00;EquityOption;AEM;Put;65.0000;;20240126;AEM;OE;20240110;20240126;;;20240126160000;
AS9G;A5;AEM   240202C65.00;EquityOption;AEM;Call;65.0000;;20240202;AEM;OE;20240110;20240202;;;20240202160000;
AT9G;A5;AEM   240202P65.00;EquityOption;AEM;Put;65.0000;;20240202;AEM;OE;20240110;20240202;;;20240202160000;
ARD9;B2;BBD   240112C60.00;EquityOption;BBD;Call;60.0000;;20240112;BBD.B;OE;20240110;20240112;;;20240112160000;
ASD9;B2;BBD   240112P60.00;EquityOption;BBD;Put;60.0000;;20240112;BBD.B;OE;20240110;20240112;;;20240112160000;
ATD9;B2;BBD   240126C60.00;EquityOption;BBD;Call;60.0000;;20240126;BBD.B;OE;20240110;20240126;;;20240126160000;
AUD9;B2;BBD   240126P60.00;EquityOption;BBD;Put;60.0000;;20240126;BBD.B;OE;20240110;20240126;;;20240126160000;
AVD9;B2;BBD   240202C60.00;EquityOption;BBD;Call;60.0000;;20240202;BBD.B;OE;20240110;20240202;;;20240202160000;
AWD9;B2;BBD   240202P60.00;EquityOption;BBD;Put;60.0000;;20240202;BBD.B;OE;20240110;20240202;;;20240202160000;
AXD9;B2;BBD   240315C64.00;EquityOption;BBD;Call;64.0000;;20240315;BBD.B;OE;20240110;20240315;;;20240315160000;
AYD9;B2;BBD   240315P64.00;EquityOption;BBD;Put;64.0000;;20240315;BBD.B;OE;20240110;20240315;;;20240315160000;
AZD9;B2;BBD   240419C64.00;EquityOption;BBD;Call;64.0000;;20240419;BBD.B;OE;20240110;20240419;;;20240419160000;
A0E9;B2;BBD   240419P64.00;EquityOption;BBD;Put;64.0000;;20240419;BBD.B;OE;20240110;20240419;;;20240419160000;
A1E9;B2;BBD   240517C64.00;EquityOption;BBD;Call;64.0000;;20240517;BBD.B;OE;20240110;20240517;;;20240517160000;
A2E9;B2;BBD   240517P64.00;EquityOption;BBD;Put;64.0000;;20240517;BBD.B;OE;20240110;20240517;;;20240517160000;
A3E9;B2;BBD   240621C64.00;EquityOption;BBD;Call;64.0000;;20240621;BBD.B;OE;20240110;20240621;;;20240621160000;
A4E9;B2;BBD   240621P64.00;EquityOption;BBD;Put;64.0000;;20240621;BBD.B;OE;20240110;20240621;;;20240621160000;
ARNB;C4;CCO   240112C63.00;EquityOption;CCO;Call;63.0000;;20240112;CCO;OE;20240110;20240112;;;20240112160000;
ASNB;C4;CCO   240112P63.00;EquityOption;CCO;Put;63.0000;;20240112;CCO;OE;20240110;20240112;;;20240112160000;
ATNB;C4;CCO   240112C64.00;EquityOption;CCO;Call;64.0000;;20240112;CCO;OE;20240110;20240112;;;20240112160000;
AUNB;C4;CCO   240112P64.00;EquityOption;CCO;Put;64.0000;;20240112;CCO;OE;20240110;20240112;;;20240112160000;
AVNB;C4;CCO   240126C63.00;EquityOption;CCO;Call;63.0000;;20240126;CCO;OE;20240110;20240126;;;20240126160000;
AWNB;C4;CCO   240126P63.00;EquityOption;CCO;Put;63.0000;;20240126;CCO;OE;20240110;20240126;;;20240126160000;
AXNB;C4;CCO   240126C64.00;EquityOption;CCO;Call;64.0000;;20240126;CCO;OE;20240110;20240126;;;20240126160000;
AYNB;C4;CCO   240126P64.00;EquityOption;CCO;Put;64.0000;;20240126;CCO;OE;20240110;20240126;;;20240126160000;
AZNB;C4;CCO   240202C62.00;EquityOption;CCO;Call;62.0000;;20240202;CCO;OE;20240110;20240202;;;20240202160000;
A0OB;C4;CCO   240202P62.00;EquityOption;CCO;Put;62.0000;;20240202;CCO;OE;20240110;20240202;;;20240202160000;
A1OB;C4;CCO   240202C63.00;EquityOption;CCO;Call;63.0000;;20240202;CCO;OE;20240110;20240202;;;20240202160000;
A2OB;C4;CCO   240202P63.00;EquityOption;CCO;Put;63.0000;;20240202;CCO;OE;20240110;20240202;;;20240202160000;
