InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MUU6;M1;MG    220121C100.00;EquityOption;MG;Call;100.0000;;20220121170000;MG;OE;20210302;20220121;;;
MVU6;M1;MG    220121P100.00;EquityOption;MG;Put;100.0000;;20220121170000;MG;OE;20210302;20220121;;;
MWU6;M1;MG    220121C102.00;EquityOption;MG;Call;102.0000;;20220121170000;MG;OE;20210302;20220121;;;
MXU6;M1;MG    220121P102.00;EquityOption;MG;Put;102.0000;;20220121170000;MG;OE;20210302;20220121;;;
MYU6;M1;MG    220121C105.00;EquityOption;MG;Call;105.0000;;20220121170000;MG;OE;20210302;20220121;;;
MZU6;M1;MG    220121P105.00;EquityOption;MG;Put;105.0000;;20220121170000;MG;OE;20210302;20220121;;;
M0V6;M1;MG    220121C86.00;EquityOption;MG;Call;86.0000;;20220121170000;MG;OE;20210302;20220121;;;
M1V6;M1;MG    220121P86.00;EquityOption;MG;Put;86.0000;;20220121170000;MG;OE;20210302;20220121;;;
M2V6;M1;MG    220121C88.00;EquityOption;MG;Call;88.0000;;20220121170000;MG;OE;20210302;20220121;;;
M3V6;M1;MG    220121P88.00;EquityOption;MG;Put;88.0000;;20220121170000;MG;OE;20210302;20220121;;;
M4V6;M1;MG    220121C90.00;EquityOption;MG;Call;90.0000;;20220121170000;MG;OE;20210302;20220121;;;
M5V6;M1;MG    220121P90.00;EquityOption;MG;Put;90.0000;;20220121170000;MG;OE;20210302;20220121;;;
M6V6;M1;MG    220121C92.00;EquityOption;MG;Call;92.0000;;20220121170000;MG;OE;20210302;20220121;;;
M7V6;M1;MG    220121P92.00;EquityOption;MG;Put;92.0000;;20220121170000;MG;OE;20210302;20220121;;;
M8V6;M1;MG    220121C94.00;EquityOption;MG;Call;94.0000;;20220121170000;MG;OE;20210302;20220121;;;
M9V6;M1;MG    220121P94.00;EquityOption;MG;Put;94.0000;;20220121170000;MG;OE;20210302;20220121;;;
MAV6;M1;MG    220121C96.00;EquityOption;MG;Call;96.0000;;20220121170000;MG;OE;20210302;20220121;;;
MBV6;M1;MG    220121P96.00;EquityOption;MG;Put;96.0000;;20220121170000;MG;OE;20210302;20220121;;;
MCV6;M1;MG    220121C98.00;EquityOption;MG;Call;98.0000;;20220121170000;MG;OE;20210302;20220121;;;
MDV6;M1;MG    220121P98.00;EquityOption;MG;Put;98.0000;;20220121170000;MG;OE;20210302;20220121;;;
A77D;T0;TD    210416C81.50;EquityOption;TD;Call;81.5000;;20210416170000;TD;OE;20210301;20210416;;;
A87D;T0;TD    210416P81.50;EquityOption;TD;Put;81.5000;;20210416170000;TD;OE;20210301;20210416;;;
M8B3;46;PPL   210401C36.00;EquityOption;PPL;Call;36.0000;;20210401170000;PPL;OE;20210301;20210401;;;
M9B3;46;PPL   210401P36.00;EquityOption;PPL;Put;36.0000;;20210401170000;PPL;OE;20210301;20210401;;;
M6C1;59;DPM   210319C7.50;EquityOption;DPM;Call;7.5000;;20210319170000;DPM;OE;20210301;20210319;;;
M7C1;59;DPM   210319P7.50;EquityOption;DPM;Put;7.5000;;20210319170000;DPM;OE;20210301;20210319;;;
M4S1;OV;OVV   210416C36.00;EquityOption;OVV;Call;36.0000;;20210416170000;OVV;OE;20210302;20210416;;;
M5S1;OV;OVV   210416P36.00;EquityOption;OVV;Put;36.0000;;20210416170000;OVV;OE;20210302;20210416;;;
M6S1;OV;OVV   210416C38.00;EquityOption;OVV;Call;38.0000;;20210416170000;OVV;OE;20210302;20210416;;;
M7S1;OV;OVV   210416P38.00;EquityOption;OVV;Put;38.0000;;20210416170000;OVV;OE;20210302;20210416;;;
M8S1;OV;OVV   210416C40.00;EquityOption;OVV;Call;40.0000;;20210416170000;OVV;OE;20210302;20210416;;;
M9S1;OV;OVV   210416P40.00;EquityOption;OVV;Put;40.0000;;20210416170000;OVV;OE;20210302;20210416;;;
MAS1;OV;OVV   210716C36.00;EquityOption;OVV;Call;36.0000;;20210716170000;OVV;OE;20210302;20210716;;;
MBS1;OV;OVV   210716P36.00;EquityOption;OVV;Put;36.0000;;20210716170000;OVV;OE;20210302;20210716;;;
MCS1;OV;OVV   210716C38.00;EquityOption;OVV;Call;38.0000;;20210716170000;OVV;OE;20210302;20210716;;;
MDS1;OV;OVV   210716P38.00;EquityOption;OVV;Put;38.0000;;20210716170000;OVV;OE;20210302;20210716;;;
MES1;OV;OVV   210716C40.00;EquityOption;OVV;Call;40.0000;;20210716170000;OVV;OE;20210302;20210716;;;
MFS1;OV;OVV   210716P40.00;EquityOption;OVV;Put;40.0000;;20210716170000;OVV;OE;20210302;20210716;;;
MEV6;M1;MG    220121C110.00;EquityOption;MG;Call;110.0000;;20220121170000;MG;OE;20210302;20220121;;;
MFV6;M1;MG    220121P110.00;EquityOption;MG;Put;110.0000;;20220121170000;MG;OE;20210302;20220121;;;
MGV6;M1;MG    220121C115.00;EquityOption;MG;Call;115.0000;;20220121170000;MG;OE;20210302;20220121;;;
MHV6;M1;MG    220121P115.00;EquityOption;MG;Put;115.0000;;20220121170000;MG;OE;20210302;20220121;;;
MIV6;M1;MG    220121C120.00;EquityOption;MG;Call;120.0000;;20220121170000;MG;OE;20210302;20220121;;;
MJV6;M1;MG    220121P120.00;EquityOption;MG;Put;120.0000;;20220121170000;MG;OE;20210302;20220121;;;
M0O1;93;MAXR  211015C70.00;EquityOption;MAXR;Call;70.0000;;20211015170000;MAXR;OE;20210302;20211015;;;
M1O1;93;MAXR  211015P70.00;EquityOption;MAXR;Put;70.0000;;20211015170000;MAXR;OE;20210302;20211015;;;
MW93;D4;DOL   210326C50.50;EquityOption;DOL;Call;50.5000;;20210326170000;DOL;OE;20210302;20210326;;;
MX93;D4;DOL   210326P50.50;EquityOption;DOL;Put;50.5000;;20210326170000;DOL;OE;20210302;20210326;;;
MY93;D4;DOL   210326C51.00;EquityOption;DOL;Call;51.0000;;20210326170000;DOL;OE;20210302;20210326;;;
MZ93;D4;DOL   210326P51.00;EquityOption;DOL;Put;51.0000;;20210326170000;DOL;OE;20210302;20210326;;;
MM04;DZ;BHC   210326C42.50;EquityOption;BHC;Call;42.5000;;20210326170000;BHC;OE;20210302;20210326;;;
MN04;DZ;BHC   210326P42.50;EquityOption;BHC;Put;42.5000;;20210326170000;BHC;OE;20210302;20210326;;;
MOL0;K6;CJR   210319C8.00;EquityOption;CJR;Call;8.0000;;20210319170000;CJR.B;OE;20210302;20210319;;;
MPL0;K6;CJR   210319P8.00;EquityOption;CJR;Put;8.0000;;20210319170000;CJR.B;OE;20210302;20210319;;;
MQL0;K6;CJR   210416C8.00;EquityOption;CJR;Call;8.0000;;20210416170000;CJR.B;OE;20210302;20210416;;;
MRL0;K6;CJR   210416P8.00;EquityOption;CJR;Put;8.0000;;20210416170000;CJR.B;OE;20210302;20210416;;;
MSL0;K6;CJR   210716C8.00;EquityOption;CJR;Call;8.0000;;20210716170000;CJR.B;OE;20210302;20210716;;;
MTL0;K6;CJR   210716P8.00;EquityOption;CJR;Put;8.0000;;20210716170000;CJR.B;OE;20210302;20210716;;;
MUL0;K6;CJR   211015C8.00;EquityOption;CJR;Call;8.0000;;20211015170000;CJR.B;OE;20210302;20211015;;;
MVL0;K6;CJR   211015P8.00;EquityOption;CJR;Put;8.0000;;20211015170000;CJR.B;OE;20210302;20211015;;;
ME32;L4;SEA   210319C19.00;EquityOption;SEA;Call;19.0000;;20210319170000;SEA;OE;20210302;20210319;;;
MF32;L4;SEA   210319P19.00;EquityOption;SEA;Put;19.0000;;20210319170000;SEA;OE;20210302;20210319;;;
MG32;L4;SEA   210416C19.00;EquityOption;SEA;Call;19.0000;;20210416170000;SEA;OE;20210302;20210416;;;
MH32;L4;SEA   210416P19.00;EquityOption;SEA;Put;19.0000;;20210416170000;SEA;OE;20210302;20210416;;;
MI32;L4;SEA   210716C19.00;EquityOption;SEA;Call;19.0000;;20210716170000;SEA;OE;20210302;20210716;;;
MJ32;L4;SEA   210716P19.00;EquityOption;SEA;Put;19.0000;;20210716170000;SEA;OE;20210302;20210716;;;
MK32;L4;SEA   211015C19.00;EquityOption;SEA;Call;19.0000;;20211015170000;SEA;OE;20210302;20211015;;;
ML32;L4;SEA   211015P19.00;EquityOption;SEA;Put;19.0000;;20211015170000;SEA;OE;20210302;20211015;;;
MCE0;PF;EQX   210319C8.50;EquityOption;EQX;Call;8.5000;;20210319170000;EQX;OE;20210302;20210319;;;
MDE0;PF;EQX   210319P8.50;EquityOption;EQX;Put;8.5000;;20210319170000;EQX;OE;20210302;20210319;;;
MEE0;PF;EQX   210416C8.50;EquityOption;EQX;Call;8.5000;;20210416170000;EQX;OE;20210302;20210416;;;
MFE0;PF;EQX   210416P8.50;EquityOption;EQX;Put;8.5000;;20210416170000;EQX;OE;20210302;20210416;;;
MCG1;AD;BAD   210319C46.00;EquityOption;BAD;Call;46.0000;;20210319170000;BAD;OE;20210302;20210319;;;
MDG1;AD;BAD   210319P46.00;EquityOption;BAD;Put;46.0000;;20210319170000;BAD;OE;20210302;20210319;;;
MEG1;AD;BAD   211015C46.00;EquityOption;BAD;Call;46.0000;;20211015170000;BAD;OE;20210302;20211015;;;
MFG1;AD;BAD   211015P46.00;EquityOption;BAD;Put;46.0000;;20211015170000;BAD;OE;20210302;20211015;;;
MI61;IV;AP    211015C44.00;EquityOption;AP;Call;44.0000;;20211015170000;AP u;OE;20210302;20211015;;;
MJ61;IV;AP    211015P44.00;EquityOption;AP;Put;44.0000;;20211015170000;AP u;OE;20210302;20211015;;;
M8C1;IY;ITP   211015C27.00;EquityOption;ITP;Call;27.0000;;20211015170000;ITP;OE;20210302;20211015;;;
M9C1;IY;ITP   211015P27.00;EquityOption;ITP;Put;27.0000;;20211015170000;ITP;OE;20210302;20211015;;;
M4O0;TY;TOY   211015C32.00;EquityOption;TOY;Call;32.0000;;20211015170000;TOY;OE;20210302;20211015;;;
M5O0;TY;TOY   211015P32.00;EquityOption;TOY;Put;32.0000;;20211015170000;TOY;OE;20210302;20211015;;;
MI30;UY;GLXY  210319C19.50;EquityOption;GLXY;Call;19.5000;;20210319170000;GLXY;OE;20210302;20210319;;;
MJ30;UY;GLXY  210319P19.50;EquityOption;GLXY;Put;19.5000;;20210319170000;GLXY;OE;20210302;20210319;;;
MK30;UY;GLXY  210319C20.50;EquityOption;GLXY;Call;20.5000;;20210319170000;GLXY;OE;20210302;20210319;;;
ML30;UY;GLXY  210319P20.50;EquityOption;GLXY;Put;20.5000;;20210319170000;GLXY;OE;20210302;20210319;;;
MM30;UY;GLXY  210319C21.00;EquityOption;GLXY;Call;21.0000;;20210319170000;GLXY;OE;20210302;20210319;;;
MN30;UY;GLXY  210319P21.00;EquityOption;GLXY;Put;21.0000;;20210319170000;GLXY;OE;20210302;20210319;;;
MO30;UY;GLXY  210416C19.50;EquityOption;GLXY;Call;19.5000;;20210416170000;GLXY;OE;20210302;20210416;;;
MP30;UY;GLXY  210416P19.50;EquityOption;GLXY;Put;19.5000;;20210416170000;GLXY;OE;20210302;20210416;;;
MQ30;UY;GLXY  210416C20.50;EquityOption;GLXY;Call;20.5000;;20210416170000;GLXY;OE;20210302;20210416;;;
MR30;UY;GLXY  210416P20.50;EquityOption;GLXY;Put;20.5000;;20210416170000;GLXY;OE;20210302;20210416;;;
MS30;UY;GLXY  210416C21.00;EquityOption;GLXY;Call;21.0000;;20210416170000;GLXY;OE;20210302;20210416;;;
MT30;UY;GLXY  210416P21.00;EquityOption;GLXY;Put;21.0000;;20210416170000;GLXY;OE;20210302;20210416;;;
MU30;UY;GLXY  210521C19.50;EquityOption;GLXY;Call;19.5000;;20210521170000;GLXY;OE;20210302;20210521;;;
MV30;UY;GLXY  210521P19.50;EquityOption;GLXY;Put;19.5000;;20210521170000;GLXY;OE;20210302;20210521;;;
MW30;UY;GLXY  210521C20.50;EquityOption;GLXY;Call;20.5000;;20210521170000;GLXY;OE;20210302;20210521;;;
MX30;UY;GLXY  210521P20.50;EquityOption;GLXY;Put;20.5000;;20210521170000;GLXY;OE;20210302;20210521;;;
MY30;UY;GLXY  210521C21.00;EquityOption;GLXY;Call;21.0000;;20210521170000;GLXY;OE;20210302;20210521;;;
MZ30;UY;GLXY  210521P21.00;EquityOption;GLXY;Put;21.0000;;20210521170000;GLXY;OE;20210302;20210521;;;
M040;UY;GLXY  210618C19.50;EquityOption;GLXY;Call;19.5000;;20210618170000;GLXY;OE;20210302;20210618;;;
M140;UY;GLXY  210618P19.50;EquityOption;GLXY;Put;19.5000;;20210618170000;GLXY;OE;20210302;20210618;;;
M240;UY;GLXY  210618C20.50;EquityOption;GLXY;Call;20.5000;;20210618170000;GLXY;OE;20210302;20210618;;;
M340;UY;GLXY  210618P20.50;EquityOption;GLXY;Put;20.5000;;20210618170000;GLXY;OE;20210302;20210618;;;
M440;UY;GLXY  210618C21.00;EquityOption;GLXY;Call;21.0000;;20210618170000;GLXY;OE;20210302;20210618;;;
M540;UY;GLXY  210618P21.00;EquityOption;GLXY;Put;21.0000;;20210618170000;GLXY;OE;20210302;20210618;;;
M640;UY;GLXY  210917C21.00;EquityOption;GLXY;Call;21.0000;;20210917170000;GLXY;OE;20210302;20210917;;;
M740;UY;GLXY  210917P21.00;EquityOption;GLXY;Put;21.0000;;20210917170000;GLXY;OE;20210302;20210917;;;
M840;UY;GLXY  211217C21.00;EquityOption;GLXY;Call;21.0000;;20211217170000;GLXY;OE;20210302;20211217;;;
M940;UY;GLXY  211217P21.00;EquityOption;GLXY;Put;21.0000;;20211217170000;GLXY;OE;20210302;20211217;;;
AI4F;C0;CM    210305C120.50;EquityOption;CM;Call;120.5000;;20210305170000;CM;OE;20210302;20210305;;;
AJ4F;C0;CM    210305P120.50;EquityOption;CM;Put;120.5000;;20210305170000;CM;OE;20210302;20210305;;;
AK4F;C0;CM    210305C121.00;EquityOption;CM;Call;121.0000;;20210305170000;CM;OE;20210302;20210305;;;
AL4F;C0;CM    210305P121.00;EquityOption;CM;Put;121.0000;;20210305170000;CM;OE;20210302;20210305;;;
AM4F;C0;CM    210312C120.50;EquityOption;CM;Call;120.5000;;20210312170000;CM;OE;20210302;20210312;;;
AN4F;C0;CM    210312P120.50;EquityOption;CM;Put;120.5000;;20210312170000;CM;OE;20210302;20210312;;;
AO4F;C0;CM    210312C121.00;EquityOption;CM;Call;121.0000;;20210312170000;CM;OE;20210302;20210312;;;
AP4F;C0;CM    210312P121.00;EquityOption;CM;Put;121.0000;;20210312170000;CM;OE;20210302;20210312;;;
AQ4F;C0;CM    210319C145.00;EquityOption;CM;Call;145.0000;;20210319170000;CM;OE;20210302;20210319;;;
AR4F;C0;CM    210319P145.00;EquityOption;CM;Put;145.0000;;20210319170000;CM;OE;20210302;20210319;;;
AS4F;C0;CM    210326C120.50;EquityOption;CM;Call;120.5000;;20210326170000;CM;OE;20210302;20210326;;;
AT4F;C0;CM    210326P120.50;EquityOption;CM;Put;120.5000;;20210326170000;CM;OE;20210302;20210326;;;
AU4F;C0;CM    210326C121.00;EquityOption;CM;Call;121.0000;;20210326170000;CM;OE;20210302;20210326;;;
AV4F;C0;CM    210326P121.00;EquityOption;CM;Put;121.0000;;20210326170000;CM;OE;20210302;20210326;;;
AW4F;C0;CM    210416C145.00;EquityOption;CM;Call;145.0000;;20210416170000;CM;OE;20210302;20210416;;;
AX4F;C0;CM    210416P145.00;EquityOption;CM;Put;145.0000;;20210416170000;CM;OE;20210302;20210416;;;
AY4F;C0;CM    210716C145.00;EquityOption;CM;Call;145.0000;;20210716170000;CM;OE;20210302;20210716;;;
AZ4F;C0;CM    210716P145.00;EquityOption;CM;Put;145.0000;;20210716170000;CM;OE;20210302;20210716;;;
A05F;C0;CM    211015C145.00;EquityOption;CM;Call;145.0000;;20211015170000;CM;OE;20210302;20211015;;;
A15F;C0;CM    211015P145.00;EquityOption;CM;Put;145.0000;;20211015170000;CM;OE;20210302;20211015;;;
MK51;C6;CP    210319C480.00;EquityOption;CP;Call;480.0000;;20210319170000;CP;OE;20210302;20210319;;;
ML51;C6;CP    210319P480.00;EquityOption;CP;Put;480.0000;;20210319170000;CP;OE;20210302;20210319;;;
MM51;C6;CP    211015C480.00;EquityOption;CP;Call;480.0000;;20211015170000;CP;OE;20210302;20211015;;;
MN51;C6;CP    211015P480.00;EquityOption;CP;Put;480.0000;;20211015170000;CP;OE;20210302;20211015;;;
AX03;G0;GWO   210305C35.00;EquityOption;GWO;Call;35.0000;;20210305170000;GWO;OE;20210302;20210305;;;
AY03;G0;GWO   210305P35.00;EquityOption;GWO;Put;35.0000;;20210305170000;GWO;OE;20210302;20210305;;;
AZ03;G0;GWO   210305C35.50;EquityOption;GWO;Call;35.5000;;20210305170000;GWO;OE;20210302;20210305;;;
A013;G0;GWO   210305P35.50;EquityOption;GWO;Put;35.5000;;20210305170000;GWO;OE;20210302;20210305;;;
A113;G0;GWO   210312C35.00;EquityOption;GWO;Call;35.0000;;20210312170000;GWO;OE;20210302;20210312;;;
A213;G0;GWO   210312P35.00;EquityOption;GWO;Put;35.0000;;20210312170000;GWO;OE;20210302;20210312;;;
A313;G0;GWO   210312C35.50;EquityOption;GWO;Call;35.5000;;20210312170000;GWO;OE;20210302;20210312;;;
A413;G0;GWO   210312P35.50;EquityOption;GWO;Put;35.5000;;20210312170000;GWO;OE;20210302;20210312;;;
A513;G0;GWO   210319C38.00;EquityOption;GWO;Call;38.0000;;20210319170000;GWO;OE;20210302;20210319;;;
A613;G0;GWO   210319P38.00;EquityOption;GWO;Put;38.0000;;20210319170000;GWO;OE;20210302;20210319;;;
A713;G0;GWO   210326C35.00;EquityOption;GWO;Call;35.0000;;20210326170000;GWO;OE;20210302;20210326;;;
A813;G0;GWO   210326P35.00;EquityOption;GWO;Put;35.0000;;20210326170000;GWO;OE;20210302;20210326;;;
A913;G0;GWO   210326C35.50;EquityOption;GWO;Call;35.5000;;20210326170000;GWO;OE;20210302;20210326;;;
AA13;G0;GWO   210326P35.50;EquityOption;GWO;Put;35.5000;;20210326170000;GWO;OE;20210302;20210326;;;
AB13;G0;GWO   210416C38.00;EquityOption;GWO;Call;38.0000;;20210416170000;GWO;OE;20210302;20210416;;;
AC13;G0;GWO   210416P38.00;EquityOption;GWO;Put;38.0000;;20210416170000;GWO;OE;20210302;20210416;;;
AD13;G0;GWO   210716C38.00;EquityOption;GWO;Call;38.0000;;20210716170000;GWO;OE;20210302;20210716;;;
AE13;G0;GWO   210716P38.00;EquityOption;GWO;Put;38.0000;;20210716170000;GWO;OE;20210302;20210716;;;
AF13;G0;GWO   211015C38.00;EquityOption;GWO;Call;38.0000;;20211015170000;GWO;OE;20210302;20211015;;;
AG13;G0;GWO   211015P38.00;EquityOption;GWO;Put;38.0000;;20211015170000;GWO;OE;20210302;20211015;;;
AH13;G0;GWO   230120C38.00;EquityOption;GWO;Call;38.0000;;20230120170000;GWO;OE;20210302;20230120;;;
AI13;G0;GWO   230120P38.00;EquityOption;GWO;Put;38.0000;;20230120170000;GWO;OE;20210302;20230120;;;
ABX7;M2;MFC   210305C28.00;EquityOption;MFC;Call;28.0000;;20210305170000;MFC;OE;20210302;20210305;;;
ACX7;M2;MFC   210305P28.00;EquityOption;MFC;Put;28.0000;;20210305170000;MFC;OE;20210302;20210305;;;
ADX7;M2;MFC   210312C28.00;EquityOption;MFC;Call;28.0000;;20210312170000;MFC;OE;20210302;20210312;;;
AEX7;M2;MFC   210312P28.00;EquityOption;MFC;Put;28.0000;;20210312170000;MFC;OE;20210302;20210312;;;
AFX7;M2;MFC   210326C28.00;EquityOption;MFC;Call;28.0000;;20210326170000;MFC;OE;20210302;20210326;;;
AGX7;M2;MFC   210326P28.00;EquityOption;MFC;Put;28.0000;;20210326170000;MFC;OE;20210302;20210326;;;
ATK4;T2;T     210326C28.00;EquityOption;T;Call;28.0000;;20210326170000;T;OE;20210302;20210326;;;
AUK4;T2;T     210326P28.00;EquityOption;T;Put;28.0000;;20210326170000;T;OE;20210302;20210326;;;
MTB7;0R;BB    210326C16.00;EquityOption;BB;Call;16.0000;;20210326170000;BB;OE;20210302;20210326;;;
MUB7;0R;BB    210326P16.00;EquityOption;BB;Put;16.0000;;20210326170000;BB;OE;20210302;20210326;;;
AKMB;A5;AEM   210305C68.50;EquityOption;AEM;Call;68.5000;;20210305170000;AEM;OE;20210302;20210305;;;
ALMB;A5;AEM   210305P68.50;EquityOption;AEM;Put;68.5000;;20210305170000;AEM;OE;20210302;20210305;;;
AMMB;A5;AEM   210305C68.00;EquityOption;AEM;Call;68.0000;;20210305170000;AEM;OE;20210302;20210305;;;
ANMB;A5;AEM   210305P68.00;EquityOption;AEM;Put;68.0000;;20210305170000;AEM;OE;20210302;20210305;;;
AOMB;A5;AEM   210312C68.50;EquityOption;AEM;Call;68.5000;;20210312170000;AEM;OE;20210302;20210312;;;
APMB;A5;AEM   210312P68.50;EquityOption;AEM;Put;68.5000;;20210312170000;AEM;OE;20210302;20210312;;;
AQMB;A5;AEM   210312C68.00;EquityOption;AEM;Call;68.0000;;20210312170000;AEM;OE;20210302;20210312;;;
ARMB;A5;AEM   210312P68.00;EquityOption;AEM;Put;68.0000;;20210312170000;AEM;OE;20210302;20210312;;;
ASMB;A5;AEM   210326C68.50;EquityOption;AEM;Call;68.5000;;20210326170000;AEM;OE;20210302;20210326;;;
ATMB;A5;AEM   210326P68.50;EquityOption;AEM;Put;68.5000;;20210326170000;AEM;OE;20210302;20210326;;;
AUMB;A5;AEM   210326C68.00;EquityOption;AEM;Call;68.0000;;20210326170000;AEM;OE;20210302;20210326;;;
AVMB;A5;AEM   210326P68.00;EquityOption;AEM;Put;68.0000;;20210326170000;AEM;OE;20210302;20210326;;;
A2CD;Q5;CNR   210305C142.50;EquityOption;CNR;Call;142.5000;;20210305170000;CNR;OE;20210302;20210305;;;
A3CD;Q5;CNR   210305P142.50;EquityOption;CNR;Put;142.5000;;20210305170000;CNR;OE;20210302;20210305;;;
A4CD;Q5;CNR   210305C143.00;EquityOption;CNR;Call;143.0000;;20210305170000;CNR;OE;20210302;20210305;;;
A5CD;Q5;CNR   210305P143.00;EquityOption;CNR;Put;143.0000;;20210305170000;CNR;OE;20210302;20210305;;;
A6CD;Q5;CNR   210305C143.50;EquityOption;CNR;Call;143.5000;;20210305170000;CNR;OE;20210302;20210305;;;
A7CD;Q5;CNR   210305P143.50;EquityOption;CNR;Put;143.5000;;20210305170000;CNR;OE;20210302;20210305;;;
A8CD;Q5;CNR   210305C144.00;EquityOption;CNR;Call;144.0000;;20210305170000;CNR;OE;20210302;20210305;;;
A9CD;Q5;CNR   210305P144.00;EquityOption;CNR;Put;144.0000;;20210305170000;CNR;OE;20210302;20210305;;;
AACD;Q5;CNR   210312C142.50;EquityOption;CNR;Call;142.5000;;20210312170000;CNR;OE;20210302;20210312;;;
ABCD;Q5;CNR   210312P142.50;EquityOption;CNR;Put;142.5000;;20210312170000;CNR;OE;20210302;20210312;;;
ACCD;Q5;CNR   210312C143.00;EquityOption;CNR;Call;143.0000;;20210312170000;CNR;OE;20210302;20210312;;;
ADCD;Q5;CNR   210312P143.00;EquityOption;CNR;Put;143.0000;;20210312170000;CNR;OE;20210302;20210312;;;
AECD;Q5;CNR   210312C143.50;EquityOption;CNR;Call;143.5000;;20210312170000;CNR;OE;20210302;20210312;;;
AFCD;Q5;CNR   210312P143.50;EquityOption;CNR;Put;143.5000;;20210312170000;CNR;OE;20210302;20210312;;;
AGCD;Q5;CNR   210312C144.00;EquityOption;CNR;Call;144.0000;;20210312170000;CNR;OE;20210302;20210312;;;
AHCD;Q5;CNR   210312P144.00;EquityOption;CNR;Put;144.0000;;20210312170000;CNR;OE;20210302;20210312;;;
AICD;Q5;CNR   210326C142.50;EquityOption;CNR;Call;142.5000;;20210326170000;CNR;OE;20210302;20210326;;;
AJCD;Q5;CNR   210326P142.50;EquityOption;CNR;Put;142.5000;;20210326170000;CNR;OE;20210302;20210326;;;
AKCD;Q5;CNR   210326C143.00;EquityOption;CNR;Call;143.0000;;20210326170000;CNR;OE;20210302;20210326;;;
ALCD;Q5;CNR   210326P143.00;EquityOption;CNR;Put;143.0000;;20210326170000;CNR;OE;20210302;20210326;;;
AMCD;Q5;CNR   210326C143.50;EquityOption;CNR;Call;143.5000;;20210326170000;CNR;OE;20210302;20210326;;;
ANCD;Q5;CNR   210326P143.50;EquityOption;CNR;Put;143.5000;;20210326170000;CNR;OE;20210302;20210326;;;
AOCD;Q5;CNR   210326C144.00;EquityOption;CNR;Call;144.0000;;20210326170000;CNR;OE;20210302;20210326;;;
APCD;Q5;CNR   210326P144.00;EquityOption;CNR;Put;144.0000;;20210326170000;CNR;OE;20210302;20210326;;;
MYZ0;32;MAG   211015C21.00;EquityOption;MAG;Call;21.0000;;20211015170000;MAG;OE;20210302;20211015;;;
MZZ0;32;MAG   211015P21.00;EquityOption;MAG;Put;21.0000;;20211015170000;MAG;OE;20210302;20211015;;;
MSJ1;85;STN   210319C56.00;EquityOption;STN;Call;56.0000;;20210319170000;STN;OE;20210302;20210319;;;
MTJ1;85;STN   210319P56.00;EquityOption;STN;Put;56.0000;;20210319170000;STN;OE;20210302;20210319;;;
MUJ1;85;STN   210416C56.00;EquityOption;STN;Call;56.0000;;20210416170000;STN;OE;20210302;20210416;;;
MVJ1;85;STN   210416P56.00;EquityOption;STN;Put;56.0000;;20210416170000;STN;OE;20210302;20210416;;;
MWJ1;85;STN   210716C56.00;EquityOption;STN;Call;56.0000;;20210716170000;STN;OE;20210302;20210716;;;
MXJ1;85;STN   210716P56.00;EquityOption;STN;Put;56.0000;;20210716170000;STN;OE;20210302;20210716;;;
MYJ1;85;STN   211015C56.00;EquityOption;STN;Call;56.0000;;20211015170000;STN;OE;20210302;20211015;;;
MZJ1;85;STN   211015P56.00;EquityOption;STN;Put;56.0000;;20211015170000;STN;OE;20210302;20211015;;;
MM30;CS;GFL   210319C43.00;EquityOption;GFL;Call;43.0000;;20210319170000;GFL;OE;20210302;20210319;;;
MN30;CS;GFL   210319P43.00;EquityOption;GFL;Put;43.0000;;20210319170000;GFL;OE;20210302;20210319;;;
MO30;CS;GFL   210416C43.00;EquityOption;GFL;Call;43.0000;;20210416170000;GFL;OE;20210302;20210416;;;
MP30;CS;GFL   210416P43.00;EquityOption;GFL;Put;43.0000;;20210416170000;GFL;OE;20210302;20210416;;;
MQ30;CS;GFL   210521C43.00;EquityOption;GFL;Call;43.0000;;20210521170000;GFL;OE;20210302;20210521;;;
MR30;CS;GFL   210521P43.00;EquityOption;GFL;Put;43.0000;;20210521170000;GFL;OE;20210302;20210521;;;
MS30;CS;GFL   210618C43.00;EquityOption;GFL;Call;43.0000;;20210618170000;GFL;OE;20210302;20210618;;;
MT30;CS;GFL   210618P43.00;EquityOption;GFL;Put;43.0000;;20210618170000;GFL;OE;20210302;20210618;;;
MAO0;D8;CAS   210319C20.00;EquityOption;CAS;Call;20.0000;;20210319170000;CAS;OE;20210302;20210319;;;
MBO0;D8;CAS   210319P20.00;EquityOption;CAS;Put;20.0000;;20210319170000;CAS;OE;20210302;20210319;;;
MCO0;D8;CAS   210716C20.00;EquityOption;CAS;Call;20.0000;;20210716170000;CAS;OE;20210302;20210716;;;
MDO0;D8;CAS   210716P20.00;EquityOption;CAS;Put;20.0000;;20210716170000;CAS;OE;20210302;20210716;;;
MEO0;D8;CAS   211015C20.00;EquityOption;CAS;Call;20.0000;;20211015170000;CAS;OE;20210302;20211015;;;
MFO0;D8;CAS   211015P20.00;EquityOption;CAS;Put;20.0000;;20211015170000;CAS;OE;20210302;20211015;;;
