InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0Q1;HY;H     240216C40.50;EquityOption;H;Call;40.5000;;20240216;H;OE;20231211;20240216;;;20240216160000;
M1Q1;HY;H     240216P40.50;EquityOption;H;Put;40.5000;;20240216;H;OE;20231211;20240216;;;20240216160000;
AYYG;Q5;CNR   231215C156.00;EquityOption;CNR;Call;156.0000;;20231215;CNR;OE;20231212;20231215;;;20231215160000;
AZYG;Q5;CNR   231215P156.00;EquityOption;CNR;Put;156.0000;;20231215;CNR;OE;20231212;20231215;;;20231215160000;
A0ZG;Q5;CNR   231215C157.00;EquityOption;CNR;Call;157.0000;;20231215;CNR;OE;20231212;20231215;;;20231215160000;
A1ZG;Q5;CNR   231215P157.00;EquityOption;CNR;Put;157.0000;;20231215;CNR;OE;20231212;20231215;;;20231215160000;
A2ZG;Q5;CNR   231215C158.00;EquityOption;CNR;Call;158.0000;;20231215;CNR;OE;20231212;20231215;;;20231215160000;
A3ZG;Q5;CNR   231215P158.00;EquityOption;CNR;Put;158.0000;;20231215;CNR;OE;20231212;20231215;;;20231215160000;
A4ZG;Q5;CNR   231215C159.00;EquityOption;CNR;Call;159.0000;;20231215;CNR;OE;20231212;20231215;;;20231215160000;
A5ZG;Q5;CNR   231215P159.00;EquityOption;CNR;Put;159.0000;;20231215;CNR;OE;20231212;20231215;;;20231215160000;
A3YA;X1;XGD   240315C12.00;EquityOption;XGD;Call;12.0000;;20240315;XGD;OA;20231211;20240315;;;20240315160000;
A4YA;X1;XGD   240315P12.00;EquityOption;XGD;Put;12.0000;;20240315;XGD;OA;20231211;20240315;;;20240315160000;
MEU1;L1;LUN   240419C11.50;EquityOption;LUN;Call;11.5000;;20240419;LUN;OE;20231212;20240419;;;20240419160000;
MFU1;L1;LUN   240419P11.50;EquityOption;LUN;Put;11.5000;;20240419;LUN;OE;20231212;20240419;;;20240419160000;
MGU1;L1;LUN   240517C11.50;EquityOption;LUN;Call;11.5000;;20240517;LUN;OE;20231212;20240517;;;20240517160000;
MHU1;L1;LUN   240517P11.50;EquityOption;LUN;Put;11.5000;;20240517;LUN;OE;20231212;20240517;;;20240517160000;
MGY3;X2;XFN   240216C46.75;EquityOption;XFN;Call;46.7500;;20240216;XFN;OA;20231212;20240216;;;20240216160000;
MHY3;X2;XFN   240216P46.75;EquityOption;XFN;Put;46.7500;;20240216;XFN;OA;20231212;20240216;;;20240216160000;
MIY3;X2;XFN   240315C46.75;EquityOption;XFN;Call;46.7500;;20240315;XFN;OA;20231212;20240315;;;20240315160000;
MJY3;X2;XFN   240315P46.75;EquityOption;XFN;Put;46.7500;;20240315;XFN;OA;20231212;20240315;;;20240315160000;
MKY3;X2;XFN   240419C46.75;EquityOption;XFN;Call;46.7500;;20240419;XFN;OA;20231212;20240419;;;20240419160000;
MLY3;X2;XFN   240419P46.75;EquityOption;XFN;Put;46.7500;;20240419;XFN;OA;20231212;20240419;;;20240419160000;
MMY3;X2;XFN   240517C46.75;EquityOption;XFN;Call;46.7500;;20240517;XFN;OA;20231212;20240517;;;20240517160000;
MNY3;X2;XFN   240517P46.75;EquityOption;XFN;Put;46.7500;;20240517;XFN;OA;20231212;20240517;;;20240517160000;
M4Z2;ZC;ZUE   240119C65.50;EquityOption;ZUE;Call;65.5000;;20240119;ZUE;OA;20231212;20240119;;;20240119160000;
M5Z2;ZC;ZUE   240119P65.50;EquityOption;ZUE;Put;65.5000;;20240119;ZUE;OA;20231212;20240119;;;20240119160000;
M6Z2;ZC;ZUE   240216C65.50;EquityOption;ZUE;Call;65.5000;;20240216;ZUE;OA;20231212;20240216;;;20240216160000;
M7Z2;ZC;ZUE   240216P65.50;EquityOption;ZUE;Put;65.5000;;20240216;ZUE;OA;20231212;20240216;;;20240216160000;
M8Z2;ZC;ZUE   240315C65.50;EquityOption;ZUE;Call;65.5000;;20240315;ZUE;OA;20231212;20240315;;;20240315160000;
M9Z2;ZC;ZUE   240315P65.50;EquityOption;ZUE;Put;65.5000;;20240315;ZUE;OA;20231212;20240315;;;20240315160000;
MAZ2;ZC;ZUE   240419C65.50;EquityOption;ZUE;Call;65.5000;;20240419;ZUE;OA;20231212;20240419;;;20240419160000;
MBZ2;ZC;ZUE   240419P65.50;EquityOption;ZUE;Put;65.5000;;20240419;ZUE;OA;20231212;20240419;;;20240419160000;
MCZ2;ZC;ZUE   240517C65.50;EquityOption;ZUE;Call;65.5000;;20240517;ZUE;OA;20231212;20240517;;;20240517160000;
MDZ2;ZC;ZUE   240517P65.50;EquityOption;ZUE;Put;65.5000;;20240517;ZUE;OA;20231212;20240517;;;20240517160000;
MUC4;J4;HNU   240119C5.25;EquityOption;HNU;Call;5.2500;;20240119;HNU;OA;20231212;20240119;;;20240119160000;
MVC4;J4;HNU   240119P5.25;EquityOption;HNU;Put;5.2500;;20240119;HNU;OA;20231212;20240119;;;20240119160000;
MWC4;J4;HNU   240119C5.00;EquityOption;HNU;Call;5.0000;;20240119;HNU;OA;20231212;20240119;;;20240119160000;
MXC4;J4;HNU   240119P5.00;EquityOption;HNU;Put;5.0000;;20240119;HNU;OA;20231212;20240119;;;20240119160000;
MYC4;J4;HNU   240216C5.25;EquityOption;HNU;Call;5.2500;;20240216;HNU;OA;20231212;20240216;;;20240216160000;
MZC4;J4;HNU   240216P5.25;EquityOption;HNU;Put;5.2500;;20240216;HNU;OA;20231212;20240216;;;20240216160000;
M0D4;J4;HNU   240216C5.00;EquityOption;HNU;Call;5.0000;;20240216;HNU;OA;20231212;20240216;;;20240216160000;
M1D4;J4;HNU   240216P5.00;EquityOption;HNU;Put;5.0000;;20240216;HNU;OA;20231212;20240216;;;20240216160000;
M2D4;J4;HNU   240315C5.25;EquityOption;HNU;Call;5.2500;;20240315;HNU;OA;20231212;20240315;;;20240315160000;
M3D4;J4;HNU   240315P5.25;EquityOption;HNU;Put;5.2500;;20240315;HNU;OA;20231212;20240315;;;20240315160000;
M4D4;J4;HNU   240315C5.00;EquityOption;HNU;Call;5.0000;;20240315;HNU;OA;20231212;20240315;;;20240315160000;
M5D4;J4;HNU   240315P5.00;EquityOption;HNU;Put;5.0000;;20240315;HNU;OA;20231212;20240315;;;20240315160000;
M6D4;J4;HNU   240419C5.25;EquityOption;HNU;Call;5.2500;;20240419;HNU;OA;20231212;20240419;;;20240419160000;
M7D4;J4;HNU   240419P5.25;EquityOption;HNU;Put;5.2500;;20240419;HNU;OA;20231212;20240419;;;20240419160000;
M8D4;J4;HNU   240419C5.00;EquityOption;HNU;Call;5.0000;;20240419;HNU;OA;20231212;20240419;;;20240419160000;
M9D4;J4;HNU   240419P5.00;EquityOption;HNU;Put;5.0000;;20240419;HNU;OA;20231212;20240419;;;20240419160000;
MAD4;J4;HNU   240517C5.25;EquityOption;HNU;Call;5.2500;;20240517;HNU;OA;20231212;20240517;;;20240517160000;
MBD4;J4;HNU   240517P5.25;EquityOption;HNU;Put;5.2500;;20240517;HNU;OA;20231212;20240517;;;20240517160000;
MCD4;J4;HNU   240517C5.00;EquityOption;HNU;Call;5.0000;;20240517;HNU;OA;20231212;20240517;;;20240517160000;
MDD4;J4;HNU   240517P5.00;EquityOption;HNU;Put;5.0000;;20240517;HNU;OA;20231212;20240517;;;20240517160000;
MED4;J4;HNU   240621C4.00;EquityOption;HNU;Call;4.0000;;20240621;HNU;OA;20231212;20240621;;;20240621160000;
MFD4;J4;HNU   240621P4.00;EquityOption;HNU;Put;4.0000;;20240621;HNU;OA;20231212;20240621;;;20240621160000;
MGD4;J4;HNU   240920C4.00;EquityOption;HNU;Call;4.0000;;20240920;HNU;OA;20231212;20240920;;;20240920160000;
MHD4;J4;HNU   240920P4.00;EquityOption;HNU;Put;4.0000;;20240920;HNU;OA;20231212;20240920;;;20240920160000;
MGI3;J5;HND   240119C100.00;EquityOption;HND;Call;100.0000;;20240119;HND;OA;20231212;20240119;;;20240119160000;
MHI3;J5;HND   240119P100.00;EquityOption;HND;Put;100.0000;;20240119;HND;OA;20231212;20240119;;;20240119160000;
MII3;J5;HND   240119C105.00;EquityOption;HND;Call;105.0000;;20240119;HND;OA;20231212;20240119;;;20240119160000;
MJI3;J5;HND   240119P105.00;EquityOption;HND;Put;105.0000;;20240119;HND;OA;20231212;20240119;;;20240119160000;
MKI3;J5;HND   240119C110.00;EquityOption;HND;Call;110.0000;;20240119;HND;OA;20231212;20240119;;;20240119160000;
MLI3;J5;HND   240119P110.00;EquityOption;HND;Put;110.0000;;20240119;HND;OA;20231212;20240119;;;20240119160000;
MMI3;J5;HND   240119C115.00;EquityOption;HND;Call;115.0000;;20240119;HND;OA;20231212;20240119;;;20240119160000;
MNI3;J5;HND   240119P115.00;EquityOption;HND;Put;115.0000;;20240119;HND;OA;20231212;20240119;;;20240119160000;
MOI3;J5;HND   240216C100.00;EquityOption;HND;Call;100.0000;;20240216;HND;OA;20231212;20240216;;;20240216160000;
MPI3;J5;HND   240216P100.00;EquityOption;HND;Put;100.0000;;20240216;HND;OA;20231212;20240216;;;20240216160000;
MQI3;J5;HND   240216C105.00;EquityOption;HND;Call;105.0000;;20240216;HND;OA;20231212;20240216;;;20240216160000;
MRI3;J5;HND   240216P105.00;EquityOption;HND;Put;105.0000;;20240216;HND;OA;20231212;20240216;;;20240216160000;
MSI3;J5;HND   240216C110.00;EquityOption;HND;Call;110.0000;;20240216;HND;OA;20231212;20240216;;;20240216160000;
MTI3;J5;HND   240216P110.00;EquityOption;HND;Put;110.0000;;20240216;HND;OA;20231212;20240216;;;20240216160000;
MUI3;J5;HND   240216C115.00;EquityOption;HND;Call;115.0000;;20240216;HND;OA;20231212;20240216;;;20240216160000;
MVI3;J5;HND   240216P115.00;EquityOption;HND;Put;115.0000;;20240216;HND;OA;20231212;20240216;;;20240216160000;
AT02;3N;HUT   240119C10.50;EquityOption;HUT;Call;10.5000;;20240119;HUT;OE;20231212;20240119;;;20240119160000;
AU02;3N;HUT   240119P10.50;EquityOption;HUT;Put;10.5000;;20240119;HUT;OE;20231212;20240119;;;20240119160000;
AV02;3N;HUT   240216C10.50;EquityOption;HUT;Call;10.5000;;20240216;HUT;OE;20231212;20240216;;;20240216160000;
AW02;3N;HUT   240216P10.50;EquityOption;HUT;Put;10.5000;;20240216;HUT;OE;20231212;20240216;;;20240216160000;
AX02;3N;HUT   240315C10.50;EquityOption;HUT;Call;10.5000;;20240315;HUT;OE;20231212;20240315;;;20240315160000;
AY02;3N;HUT   240315P10.50;EquityOption;HUT;Put;10.5000;;20240315;HUT;OE;20231212;20240315;;;20240315160000;
AZ02;3N;HUT   240419C10.50;EquityOption;HUT;Call;10.5000;;20240419;HUT;OE;20231212;20240419;;;20240419160000;
A012;3N;HUT   240419P10.50;EquityOption;HUT;Put;10.5000;;20240419;HUT;OE;20231212;20240419;;;20240419160000;
A112;3N;HUT   240517C10.50;EquityOption;HUT;Call;10.5000;;20240517;HUT;OE;20231212;20240517;;;20240517160000;
A212;3N;HUT   240517P10.50;EquityOption;HUT;Put;10.5000;;20240517;HUT;OE;20231212;20240517;;;20240517160000;
A312;3N;HUT   240621C9.00;EquityOption;HUT;Call;9.0000;;20240621;HUT;OE;20231212;20240621;;;20240621160000;
A412;3N;HUT   240621P9.00;EquityOption;HUT;Put;9.0000;;20240621;HUT;OE;20231212;20240621;;;20240621160000;
A512;3N;HUT   240920C9.00;EquityOption;HUT;Call;9.0000;;20240920;HUT;OE;20231212;20240920;;;20240920160000;
A612;3N;HUT   240920P9.00;EquityOption;HUT;Put;9.0000;;20240920;HUT;OE;20231212;20240920;;;20240920160000;
MQO2;77;PEY   240216C9.50;EquityOption;PEY;Call;9.5000;;20240216;PEY;OE;20231212;20240216;;;20240216160000;
MRO2;77;PEY   240216P9.50;EquityOption;PEY;Put;9.5000;;20240216;PEY;OE;20231212;20240216;;;20240216160000;
MSO2;77;PEY   240419C9.50;EquityOption;PEY;Call;9.5000;;20240419;PEY;OE;20231212;20240419;;;20240419160000;
MTO2;77;PEY   240419P9.50;EquityOption;PEY;Put;9.5000;;20240419;PEY;OE;20231212;20240419;;;20240419160000;
MUO2;77;PEY   240517C9.50;EquityOption;PEY;Call;9.5000;;20240517;PEY;OE;20231212;20240517;;;20240517160000;
MVO2;77;PEY   240517P9.50;EquityOption;PEY;Put;9.5000;;20240517;PEY;OE;20231212;20240517;;;20240517160000;
M938;AI;AC    240105C16.00;EquityOption;AC;Call;16.0000;;20240105;AC;OE;20231212;20240105;;;20240105160000;
MA38;AI;AC    240105P16.00;EquityOption;AC;Put;16.0000;;20240105;AC;OE;20231212;20240105;;;20240105160000;
M0G0;AT;ATRL  240517C37.00;EquityOption;ATRL;Call;37.0000;;20240517;ATRL;OE;20231212;20240517;;;20240517160000;
M1G0;AT;ATRL  240517P37.00;EquityOption;ATRL;Put;37.0000;;20240517;ATRL;OE;20231212;20240517;;;20240517160000;
AU3J;B4;BMO   240419C145.00;EquityOption;BMO;Call;145.0000;;20240419;BMO;OE;20231212;20240419;;;20240419160000;
AV3J;B4;BMO   240419P145.00;EquityOption;BMO;Put;145.0000;;20240419;BMO;OE;20231212;20240419;;;20240419160000;
AW3J;B4;BMO   240517C145.00;EquityOption;BMO;Call;145.0000;;20240517;BMO;OE;20231212;20240517;;;20240517160000;
AX3J;B4;BMO   240517P145.00;EquityOption;BMO;Put;145.0000;;20240517;BMO;OE;20231212;20240517;;;20240517160000;
A2W4;B6;BIR   231222C5.00;EquityOption;BIR;Call;5.0000;;20231222;BIR;OE;20231212;20231222;;;20231222160000;
A3W4;B6;BIR   231222P5.00;EquityOption;BIR;Put;5.0000;;20231222;BIR;OE;20231212;20231222;;;20231222160000;
A4W4;B6;BIR   231229C5.00;EquityOption;BIR;Call;5.0000;;20231229;BIR;OE;20231212;20231229;;;20231229160000;
A5W4;B6;BIR   231229P5.00;EquityOption;BIR;Put;5.0000;;20231229;BIR;OE;20231212;20231229;;;20231229160000;
A6W4;B6;BIR   240105C5.00;EquityOption;BIR;Call;5.0000;;20240105;BIR;OE;20231212;20240105;;;20240105160000;
A7W4;B6;BIR   240105P5.00;EquityOption;BIR;Put;5.0000;;20240105;BIR;OE;20231212;20240105;;;20240105160000;
A8W4;B6;BIR   240216C5.00;EquityOption;BIR;Call;5.0000;;20240216;BIR;OE;20231212;20240216;;;20240216160000;
A9W4;B6;BIR   240216P5.00;EquityOption;BIR;Put;5.0000;;20240216;BIR;OE;20231212;20240216;;;20240216160000;
AAW4;B6;BIR   240315C5.00;EquityOption;BIR;Call;5.0000;;20240315;BIR;OE;20231212;20240315;;;20240315160000;
ABW4;B6;BIR   240315P5.00;EquityOption;BIR;Put;5.0000;;20240315;BIR;OE;20231212;20240315;;;20240315160000;
ACW4;B6;BIR   240419C5.00;EquityOption;BIR;Call;5.0000;;20240419;BIR;OE;20231212;20240419;;;20240419160000;
ADW4;B6;BIR   240419P5.00;EquityOption;BIR;Put;5.0000;;20240419;BIR;OE;20231212;20240419;;;20240419160000;
AEW4;B6;BIR   240517C5.00;EquityOption;BIR;Call;5.0000;;20240517;BIR;OE;20231212;20240517;;;20240517160000;
AFW4;B6;BIR   240517P5.00;EquityOption;BIR;Put;5.0000;;20240517;BIR;OE;20231212;20240517;;;20240517160000;
A2IF;Q0;ABX   231229C20.50;EquityOption;ABX;Call;20.5000;;20231229;ABX;OE;20231212;20231229;;;20231229160000;
A3IF;Q0;ABX   231229P20.50;EquityOption;ABX;Put;20.5000;;20231229;ABX;OE;20231212;20231229;;;20231229160000;
A4IF;Q0;ABX   240105C20.50;EquityOption;ABX;Call;20.5000;;20240105;ABX;OE;20231212;20240105;;;20240105160000;
A5IF;Q0;ABX   240105P20.50;EquityOption;ABX;Put;20.5000;;20240105;ABX;OE;20231212;20240105;;;20240105160000;
MEI1;5V;CTS   240119C5.25;EquityOption;CTS;Call;5.2500;;20240119;CTS;OE;20231212;20240119;;;20240119160000;
MFI1;5V;CTS   240119P5.25;EquityOption;CTS;Put;5.2500;;20240119;CTS;OE;20231212;20240119;;;20240119160000;
MGI1;5V;CTS   240216C5.25;EquityOption;CTS;Call;5.2500;;20240216;CTS;OE;20231212;20240216;;;20240216160000;
MHI1;5V;CTS   240216P5.25;EquityOption;CTS;Put;5.2500;;20240216;CTS;OE;20231212;20240216;;;20240216160000;
MII1;5V;CTS   240315C5.25;EquityOption;CTS;Call;5.2500;;20240315;CTS;OE;20231212;20240315;;;20240315160000;
MJI1;5V;CTS   240315P5.25;EquityOption;CTS;Put;5.2500;;20240315;CTS;OE;20231212;20240315;;;20240315160000;
MKI1;5V;CTS   240419C5.25;EquityOption;CTS;Call;5.2500;;20240419;CTS;OE;20231212;20240419;;;20240419160000;
MLI1;5V;CTS   240419P5.25;EquityOption;CTS;Put;5.2500;;20240419;CTS;OE;20231212;20240419;;;20240419160000;
MMI1;5V;CTS   240517C5.25;EquityOption;CTS;Call;5.2500;;20240517;CTS;OE;20231212;20240517;;;20240517160000;
MNI1;5V;CTS   240517P5.25;EquityOption;CTS;Put;5.2500;;20240517;CTS;OE;20231212;20240517;;;20240517160000;
MOI1;5V;CTS   240621C5.50;EquityOption;CTS;Call;5.5000;;20240621;CTS;OE;20231212;20240621;;;20240621160000;
MPI1;5V;CTS   240621P5.50;EquityOption;CTS;Put;5.5000;;20240621;CTS;OE;20231212;20240621;;;20240621160000;
MQI1;5V;CTS   240920C5.50;EquityOption;CTS;Call;5.5000;;20240920;CTS;OE;20231212;20240920;;;20240920160000;
MRI1;5V;CTS   240920P5.50;EquityOption;CTS;Put;5.5000;;20240920;CTS;OE;20231212;20240920;;;20240920160000;
M442;G5;GIL   240517C43.00;EquityOption;GIL;Call;43.0000;;20240517;GIL;OE;20231212;20240517;;;20240517160000;
M542;G5;GIL   240517P43.00;EquityOption;GIL;Put;43.0000;;20240517;GIL;OE;20231212;20240517;;;20240517160000;
M642;G5;GIL   240517C42.00;EquityOption;GIL;Call;42.0000;;20240517;GIL;OE;20231212;20240517;;;20240517160000;
M742;G5;GIL   240517P42.00;EquityOption;GIL;Put;42.0000;;20240517;GIL;OE;20231212;20240517;;;20240517160000;
M842;G5;GIL   240517C41.00;EquityOption;GIL;Call;41.0000;;20240517;GIL;OE;20231212;20240517;;;20240517160000;
M942;G5;GIL   240517P41.00;EquityOption;GIL;Put;41.0000;;20240517;GIL;OE;20231212;20240517;;;20240517160000;
MA42;G5;GIL   240517C40.00;EquityOption;GIL;Call;40.0000;;20240517;GIL;OE;20231212;20240517;;;20240517160000;
MB42;G5;GIL   240517P40.00;EquityOption;GIL;Put;40.0000;;20240517;GIL;OE;20231212;20240517;;;20240517160000;
MEW0;G6;TPZ   240119C16.00;EquityOption;TPZ;Call;16.0000;;20240119;TPZ;OE;20231212;20240119;;;20240119160000;
MFW0;G6;TPZ   240119P16.00;EquityOption;TPZ;Put;16.0000;;20240119;TPZ;OE;20231212;20240119;;;20240119160000;
MGW0;G6;TPZ   240216C16.00;EquityOption;TPZ;Call;16.0000;;20240216;TPZ;OE;20231212;20240216;;;20240216160000;
MHW0;G6;TPZ   240216P16.00;EquityOption;TPZ;Put;16.0000;;20240216;TPZ;OE;20231212;20240216;;;20240216160000;
MIW0;G6;TPZ   240419C16.00;EquityOption;TPZ;Call;16.0000;;20240419;TPZ;OE;20231212;20240419;;;20240419160000;
MJW0;G6;TPZ   240419P16.00;EquityOption;TPZ;Put;16.0000;;20240419;TPZ;OE;20231212;20240419;;;20240419160000;
MKW0;G6;TPZ   240517C16.00;EquityOption;TPZ;Call;16.0000;;20240517;TPZ;OE;20231212;20240517;;;20240517160000;
MLW0;G6;TPZ   240517P16.00;EquityOption;TPZ;Put;16.0000;;20240517;TPZ;OE;20231212;20240517;;;20240517160000;
MMW0;G6;TPZ   240621C14.00;EquityOption;TPZ;Call;14.0000;;20240621;TPZ;OE;20231212;20240621;;;20240621160000;
MNW0;G6;TPZ   240621P14.00;EquityOption;TPZ;Put;14.0000;;20240621;TPZ;OE;20231212;20240621;;;20240621160000;
MOW0;G6;TPZ   240920C14.00;EquityOption;TPZ;Call;14.0000;;20240920;TPZ;OE;20231212;20240920;;;20240920160000;
MPW0;G6;TPZ   240920P14.00;EquityOption;TPZ;Put;14.0000;;20240920;TPZ;OE;20231212;20240920;;;20240920160000;
AVM3;J9;CFP   240517C13.50;EquityOption;CFP;Call;13.5000;;20240517;CFP;OE;20231212;20240517;;;20240517160000;
AWM3;J9;CFP   240517P13.50;EquityOption;CFP;Put;13.5000;;20240517;CFP;OE;20231212;20240517;;;20240517160000;
AE55;P3;PD    240119C60.00;EquityOption;PD;Call;60.0000;;20240119;PD;OE;20231212;20240119;;;20240119160000;
AF55;P3;PD    240119P60.00;EquityOption;PD;Put;60.0000;;20240119;PD;OE;20231212;20240119;;;20240119160000;
AG55;P3;PD    240216C60.00;EquityOption;PD;Call;60.0000;;20240216;PD;OE;20231212;20240216;;;20240216160000;
AH55;P3;PD    240216P60.00;EquityOption;PD;Put;60.0000;;20240216;PD;OE;20231212;20240216;;;20240216160000;
AI55;P3;PD    240419C60.00;EquityOption;PD;Call;60.0000;;20240419;PD;OE;20231212;20240419;;;20240419160000;
AJ55;P3;PD    240419P60.00;EquityOption;PD;Put;60.0000;;20240419;PD;OE;20231212;20240419;;;20240419160000;
AK55;P3;PD    240517C60.00;EquityOption;PD;Call;60.0000;;20240517;PD;OE;20231212;20240517;;;20240517160000;
AL55;P3;PD    240517P60.00;EquityOption;PD;Put;60.0000;;20240517;PD;OE;20231212;20240517;;;20240517160000;
AZ44;V7;SSRM  240119C12.00;EquityOption;SSRM;Call;12.0000;;20240119;SSRM;OE;20231212;20240119;;;20240119160000;
A054;V7;SSRM  240119P12.00;EquityOption;SSRM;Put;12.0000;;20240119;SSRM;OE;20231212;20240119;;;20240119160000;
A154;V7;SSRM  240216C12.00;EquityOption;SSRM;Call;12.0000;;20240216;SSRM;OE;20231212;20240216;;;20240216160000;
A254;V7;SSRM  240216P12.00;EquityOption;SSRM;Put;12.0000;;20240216;SSRM;OE;20231212;20240216;;;20240216160000;
A354;V7;SSRM  240315C12.00;EquityOption;SSRM;Call;12.0000;;20240315;SSRM;OE;20231212;20240315;;;20240315160000;
A454;V7;SSRM  240315P12.00;EquityOption;SSRM;Put;12.0000;;20240315;SSRM;OE;20231212;20240315;;;20240315160000;
A554;V7;SSRM  240419C12.00;EquityOption;SSRM;Call;12.0000;;20240419;SSRM;OE;20231212;20240419;;;20240419160000;
A654;V7;SSRM  240419P12.00;EquityOption;SSRM;Put;12.0000;;20240419;SSRM;OE;20231212;20240419;;;20240419160000;
A754;V7;SSRM  240517C12.00;EquityOption;SSRM;Call;12.0000;;20240517;SSRM;OE;20231212;20240517;;;20240517160000;
A854;V7;SSRM  240517P12.00;EquityOption;SSRM;Put;12.0000;;20240517;SSRM;OE;20231212;20240517;;;20240517160000;
MMP1;VF;INE   240517C7.75;EquityOption;INE;Call;7.7500;;20240517;INE;OE;20231212;20240517;;;20240517160000;
MNP1;VF;INE   240517P7.75;EquityOption;INE;Put;7.7500;;20240517;INE;OE;20231212;20240517;;;20240517160000;
MOP1;VF;INE   240517C7.50;EquityOption;INE;Call;7.5000;;20240517;INE;OE;20231212;20240517;;;20240517160000;
MPP1;VF;INE   240517P7.50;EquityOption;INE;Put;7.5000;;20240517;INE;OE;20231212;20240517;;;20240517160000;
AOE3;W2;XIN   240119C34.00;EquityOption;XIN;Call;34.0000;;20240119;XIN;OA;20231212;20240119;;;20240119160000;
APE3;W2;XIN   240119P34.00;EquityOption;XIN;Put;34.0000;;20240119;XIN;OA;20231212;20240119;;;20240119160000;
AQE3;W2;XIN   240216C34.00;EquityOption;XIN;Call;34.0000;;20240216;XIN;OA;20231212;20240216;;;20240216160000;
ARE3;W2;XIN   240216P34.00;EquityOption;XIN;Put;34.0000;;20240216;XIN;OA;20231212;20240216;;;20240216160000;
ASE3;W2;XIN   240419C34.00;EquityOption;XIN;Call;34.0000;;20240419;XIN;OA;20231212;20240419;;;20240419160000;
ATE3;W2;XIN   240419P34.00;EquityOption;XIN;Put;34.0000;;20240419;XIN;OA;20231212;20240419;;;20240419160000;
AUE3;W2;XIN   240517C34.00;EquityOption;XIN;Call;34.0000;;20240517;XIN;OA;20231212;20240517;;;20240517160000;
AVE3;W2;XIN   240517P34.00;EquityOption;XIN;Put;34.0000;;20240517;XIN;OA;20231212;20240517;;;20240517160000;
A5C4;W3;XSP   240119C49.75;EquityOption;XSP;Call;49.7500;;20240119;XSP;OA;20231212;20240119;;;20240119160000;
A6C4;W3;XSP   240119P49.75;EquityOption;XSP;Put;49.7500;;20240119;XSP;OA;20231212;20240119;;;20240119160000;
A7C4;W3;XSP   240216C49.75;EquityOption;XSP;Call;49.7500;;20240216;XSP;OA;20231212;20240216;;;20240216160000;
A8C4;W3;XSP   240216P49.75;EquityOption;XSP;Put;49.7500;;20240216;XSP;OA;20231212;20240216;;;20240216160000;
A9C4;W3;XSP   240315C49.75;EquityOption;XSP;Call;49.7500;;20240315;XSP;OA;20231212;20240315;;;20240315160000;
AAC4;W3;XSP   240315P49.75;EquityOption;XSP;Put;49.7500;;20240315;XSP;OA;20231212;20240315;;;20240315160000;
ABC4;W3;XSP   240419C49.75;EquityOption;XSP;Call;49.7500;;20240419;XSP;OA;20231212;20240419;;;20240419160000;
ACC4;W3;XSP   240419P49.75;EquityOption;XSP;Put;49.7500;;20240419;XSP;OA;20231212;20240419;;;20240419160000;
ADC4;W3;XSP   240517C49.75;EquityOption;XSP;Call;49.7500;;20240517;XSP;OA;20231212;20240517;;;20240517160000;
AEC4;W3;XSP   240517P49.75;EquityOption;XSP;Put;49.7500;;20240517;XSP;OA;20231212;20240517;;;20240517160000;
MOT5;17;ALA   240105C25.50;EquityOption;ALA;Call;25.5000;;20240105;ALA;OE;20231212;20240105;;;20240105160000;
MPT5;17;ALA   240105P25.50;EquityOption;ALA;Put;25.5000;;20240105;ALA;OE;20231212;20240105;;;20240105160000;
MC6D;72;TOU   231222C57.00;EquityOption;TOU;Call;57.0000;;20231222;TOU;OE;20231212;20231222;;;20231222160000;
MD6D;72;TOU   231222P57.00;EquityOption;TOU;Put;57.0000;;20231222;TOU;OE;20231212;20231222;;;20231222160000;
ME6D;72;TOU   231222C56.00;EquityOption;TOU;Call;56.0000;;20231222;TOU;OE;20231212;20231222;;;20231222160000;
MF6D;72;TOU   231222P56.00;EquityOption;TOU;Put;56.0000;;20231222;TOU;OE;20231212;20231222;;;20231222160000;
MG6D;72;TOU   231229C57.00;EquityOption;TOU;Call;57.0000;;20231229;TOU;OE;20231212;20231229;;;20231229160000;
MH6D;72;TOU   231229P57.00;EquityOption;TOU;Put;57.0000;;20231229;TOU;OE;20231212;20231229;;;20231229160000;
MI6D;72;TOU   231229C56.00;EquityOption;TOU;Call;56.0000;;20231229;TOU;OE;20231212;20231229;;;20231229160000;
MJ6D;72;TOU   231229P56.00;EquityOption;TOU;Put;56.0000;;20231229;TOU;OE;20231212;20231229;;;20231229160000;
MK6D;72;TOU   240105C57.00;EquityOption;TOU;Call;57.0000;;20240105;TOU;OE;20231212;20240105;;;20240105160000;
ML6D;72;TOU   240105P57.00;EquityOption;TOU;Put;57.0000;;20240105;TOU;OE;20231212;20240105;;;20240105160000;
MM6D;72;TOU   240105C56.00;EquityOption;TOU;Call;56.0000;;20240105;TOU;OE;20231212;20240105;;;20240105160000;
MN6D;72;TOU   240105P56.00;EquityOption;TOU;Put;56.0000;;20240105;TOU;OE;20231212;20240105;;;20240105160000;
