InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M800;TT;BT K24;Future;BT;;;;20240531;XBX;FX;20240329;20240531;;;20240531160000;
A15H;B5;BNS   240510C71.00;EquityOption;BNS;Call;71.0000;;20240510;BNS;OE;20240328;20240510;;;20240510160000;
A25H;B5;BNS   240510P71.00;EquityOption;BNS;Put;71.0000;;20240510;BNS;OE;20240328;20240510;;;20240510160000;
A35H;B5;BNS   240517C71.00;EquityOption;BNS;Call;71.0000;;20240517;BNS;OE;20240328;20240517;;;20240517160000;
A45H;B5;BNS   240517P71.00;EquityOption;BNS;Put;71.0000;;20240517;BNS;OE;20240328;20240517;;;20240517160000;
MG3B;80;ZEB   270319C31.00;EquityOption;ZEB;Call;31.0000;;20270319;ZEB;OA;20240329;20270319;;;20270319160000;
MH3B;80;ZEB   270319P31.00;EquityOption;ZEB;Put;31.0000;;20270319;ZEB;OA;20240329;20270319;;;20270319160000;
MI3B;80;ZEB   270319C32.00;EquityOption;ZEB;Call;32.0000;;20270319;ZEB;OA;20240329;20270319;;;20270319160000;
MJ3B;80;ZEB   270319P32.00;EquityOption;ZEB;Put;32.0000;;20270319;ZEB;OA;20240329;20270319;;;20270319160000;
MK3B;80;ZEB   270319C33.00;EquityOption;ZEB;Call;33.0000;;20270319;ZEB;OA;20240329;20270319;;;20270319160000;
ML3B;80;ZEB   270319P33.00;EquityOption;ZEB;Put;33.0000;;20270319;ZEB;OA;20240329;20270319;;;20270319160000;
MM3B;80;ZEB   270319C34.00;EquityOption;ZEB;Call;34.0000;;20270319;ZEB;OA;20240329;20270319;;;20270319160000;
MN3B;80;ZEB   270319P34.00;EquityOption;ZEB;Put;34.0000;;20270319;ZEB;OA;20240329;20270319;;;20270319160000;
MW22;AG;AGI   240419C22.50;EquityOption;AGI;Call;22.5000;;20240419;AGI;OE;20240329;20240419;;;20240419160000;
MX22;AG;AGI   240419P22.50;EquityOption;AGI;Put;22.5000;;20240419;AGI;OE;20240329;20240419;;;20240419160000;
MY22;AG;AGI   240419C23.00;EquityOption;AGI;Call;23.0000;;20240419;AGI;OE;20240329;20240419;;;20240419160000;
MZ22;AG;AGI   240419P23.00;EquityOption;AGI;Put;23.0000;;20240419;AGI;OE;20240329;20240419;;;20240419160000;
M032;AG;AGI   240419C23.50;EquityOption;AGI;Call;23.5000;;20240419;AGI;OE;20240329;20240419;;;20240419160000;
M132;AG;AGI   240419P23.50;EquityOption;AGI;Put;23.5000;;20240419;AGI;OE;20240329;20240419;;;20240419160000;
M232;AG;AGI   240419C24.00;EquityOption;AGI;Call;24.0000;;20240419;AGI;OE;20240329;20240419;;;20240419160000;
M332;AG;AGI   240419P24.00;EquityOption;AGI;Put;24.0000;;20240419;AGI;OE;20240329;20240419;;;20240419160000;
M432;AG;AGI   240419C24.50;EquityOption;AGI;Call;24.5000;;20240419;AGI;OE;20240329;20240419;;;20240419160000;
M532;AG;AGI   240419P24.50;EquityOption;AGI;Put;24.5000;;20240419;AGI;OE;20240329;20240419;;;20240419160000;
M632;AG;AGI   240419C25.00;EquityOption;AGI;Call;25.0000;;20240419;AGI;OE;20240329;20240419;;;20240419160000;
M732;AG;AGI   240419P25.00;EquityOption;AGI;Put;25.0000;;20240419;AGI;OE;20240329;20240419;;;20240419160000;
M832;AG;AGI   240419C26.00;EquityOption;AGI;Call;26.0000;;20240419;AGI;OE;20240329;20240419;;;20240419160000;
M932;AG;AGI   240419P26.00;EquityOption;AGI;Put;26.0000;;20240419;AGI;OE;20240329;20240419;;;20240419160000;
MA32;AG;AGI   240517C22.50;EquityOption;AGI;Call;22.5000;;20240517;AGI;OE;20240329;20240517;;;20240517160000;
MB32;AG;AGI   240517P22.50;EquityOption;AGI;Put;22.5000;;20240517;AGI;OE;20240329;20240517;;;20240517160000;
MC32;AG;AGI   240517C23.00;EquityOption;AGI;Call;23.0000;;20240517;AGI;OE;20240329;20240517;;;20240517160000;
MD32;AG;AGI   240517P23.00;EquityOption;AGI;Put;23.0000;;20240517;AGI;OE;20240329;20240517;;;20240517160000;
ME32;AG;AGI   240517C23.50;EquityOption;AGI;Call;23.5000;;20240517;AGI;OE;20240329;20240517;;;20240517160000;
MF32;AG;AGI   240517P23.50;EquityOption;AGI;Put;23.5000;;20240517;AGI;OE;20240329;20240517;;;20240517160000;
MG32;AG;AGI   240517C24.00;EquityOption;AGI;Call;24.0000;;20240517;AGI;OE;20240329;20240517;;;20240517160000;
MH32;AG;AGI   240517P24.00;EquityOption;AGI;Put;24.0000;;20240517;AGI;OE;20240329;20240517;;;20240517160000;
MI32;AG;AGI   240517C24.50;EquityOption;AGI;Call;24.5000;;20240517;AGI;OE;20240329;20240517;;;20240517160000;
MJ32;AG;AGI   240517P24.50;EquityOption;AGI;Put;24.5000;;20240517;AGI;OE;20240329;20240517;;;20240517160000;
MK32;AG;AGI   240517C25.00;EquityOption;AGI;Call;25.0000;;20240517;AGI;OE;20240329;20240517;;;20240517160000;
ML32;AG;AGI   240517P25.00;EquityOption;AGI;Put;25.0000;;20240517;AGI;OE;20240329;20240517;;;20240517160000;
MM32;AG;AGI   240517C26.00;EquityOption;AGI;Call;26.0000;;20240517;AGI;OE;20240329;20240517;;;20240517160000;
MN32;AG;AGI   240517P26.00;EquityOption;AGI;Put;26.0000;;20240517;AGI;OE;20240329;20240517;;;20240517160000;
MO32;AG;AGI   240719C22.50;EquityOption;AGI;Call;22.5000;;20240719;AGI;OE;20240329;20240719;;;20240719160000;
MP32;AG;AGI   240719P22.50;EquityOption;AGI;Put;22.5000;;20240719;AGI;OE;20240329;20240719;;;20240719160000;
MQ32;AG;AGI   240719C23.00;EquityOption;AGI;Call;23.0000;;20240719;AGI;OE;20240329;20240719;;;20240719160000;
MR32;AG;AGI   240719P23.00;EquityOption;AGI;Put;23.0000;;20240719;AGI;OE;20240329;20240719;;;20240719160000;
MS32;AG;AGI   240719C23.50;EquityOption;AGI;Call;23.5000;;20240719;AGI;OE;20240329;20240719;;;20240719160000;
MT32;AG;AGI   240719P23.50;EquityOption;AGI;Put;23.5000;;20240719;AGI;OE;20240329;20240719;;;20240719160000;
MU32;AG;AGI   240719C24.00;EquityOption;AGI;Call;24.0000;;20240719;AGI;OE;20240329;20240719;;;20240719160000;
MV32;AG;AGI   240719P24.00;EquityOption;AGI;Put;24.0000;;20240719;AGI;OE;20240329;20240719;;;20240719160000;
MW32;AG;AGI   240719C24.50;EquityOption;AGI;Call;24.5000;;20240719;AGI;OE;20240329;20240719;;;20240719160000;
MX32;AG;AGI   240719P24.50;EquityOption;AGI;Put;24.5000;;20240719;AGI;OE;20240329;20240719;;;20240719160000;
MY32;AG;AGI   240719C25.00;EquityOption;AGI;Call;25.0000;;20240719;AGI;OE;20240329;20240719;;;20240719160000;
MZ32;AG;AGI   240719P25.00;EquityOption;AGI;Put;25.0000;;20240719;AGI;OE;20240329;20240719;;;20240719160000;
M042;AG;AGI   240719C26.00;EquityOption;AGI;Call;26.0000;;20240719;AGI;OE;20240329;20240719;;;20240719160000;
M142;AG;AGI   240719P26.00;EquityOption;AGI;Put;26.0000;;20240719;AGI;OE;20240329;20240719;;;20240719160000;
M242;AG;AGI   240816C22.50;EquityOption;AGI;Call;22.5000;;20240816;AGI;OE;20240329;20240816;;;20240816160000;
M342;AG;AGI   240816P22.50;EquityOption;AGI;Put;22.5000;;20240816;AGI;OE;20240329;20240816;;;20240816160000;
M442;AG;AGI   240816C23.00;EquityOption;AGI;Call;23.0000;;20240816;AGI;OE;20240329;20240816;;;20240816160000;
M542;AG;AGI   240816P23.00;EquityOption;AGI;Put;23.0000;;20240816;AGI;OE;20240329;20240816;;;20240816160000;
M642;AG;AGI   240816C23.50;EquityOption;AGI;Call;23.5000;;20240816;AGI;OE;20240329;20240816;;;20240816160000;
M742;AG;AGI   240816P23.50;EquityOption;AGI;Put;23.5000;;20240816;AGI;OE;20240329;20240816;;;20240816160000;
M842;AG;AGI   240816C24.00;EquityOption;AGI;Call;24.0000;;20240816;AGI;OE;20240329;20240816;;;20240816160000;
M942;AG;AGI   240816P24.00;EquityOption;AGI;Put;24.0000;;20240816;AGI;OE;20240329;20240816;;;20240816160000;
MA42;AG;AGI   240816C24.50;EquityOption;AGI;Call;24.5000;;20240816;AGI;OE;20240329;20240816;;;20240816160000;
MB42;AG;AGI   240816P24.50;EquityOption;AGI;Put;24.5000;;20240816;AGI;OE;20240329;20240816;;;20240816160000;
MC42;AG;AGI   240816C25.00;EquityOption;AGI;Call;25.0000;;20240816;AGI;OE;20240329;20240816;;;20240816160000;
MD42;AG;AGI   240816P25.00;EquityOption;AGI;Put;25.0000;;20240816;AGI;OE;20240329;20240816;;;20240816160000;
ME42;AG;AGI   240816C26.00;EquityOption;AGI;Call;26.0000;;20240816;AGI;OE;20240329;20240816;;;20240816160000;
MF42;AG;AGI   240816P26.00;EquityOption;AGI;Put;26.0000;;20240816;AGI;OE;20240329;20240816;;;20240816160000;
MG42;AG;AGI   240621C25.00;EquityOption;AGI;Call;25.0000;;20240621;AGI;OE;20240329;20240621;;;20240621160000;
MH42;AG;AGI   240621P25.00;EquityOption;AGI;Put;25.0000;;20240621;AGI;OE;20240329;20240621;;;20240621160000;
MI42;AG;AGI   240621C26.00;EquityOption;AGI;Call;26.0000;;20240621;AGI;OE;20240329;20240621;;;20240621160000;
MJ42;AG;AGI   240621P26.00;EquityOption;AGI;Put;26.0000;;20240621;AGI;OE;20240329;20240621;;;20240621160000;
MK42;AG;AGI   240920C25.00;EquityOption;AGI;Call;25.0000;;20240920;AGI;OE;20240329;20240920;;;20240920160000;
ML42;AG;AGI   240920P25.00;EquityOption;AGI;Put;25.0000;;20240920;AGI;OE;20240329;20240920;;;20240920160000;
MM42;AG;AGI   240920C26.00;EquityOption;AGI;Call;26.0000;;20240920;AGI;OE;20240329;20240920;;;20240920160000;
MN42;AG;AGI   240920P26.00;EquityOption;AGI;Put;26.0000;;20240920;AGI;OE;20240329;20240920;;;20240920160000;
MO42;AG;AGI   241220C25.00;EquityOption;AGI;Call;25.0000;;20241220;AGI;OE;20240329;20241220;;;20241220160000;
MP42;AG;AGI   241220P25.00;EquityOption;AGI;Put;25.0000;;20241220;AGI;OE;20240329;20241220;;;20241220160000;
MQ42;AG;AGI   241220C26.00;EquityOption;AGI;Call;26.0000;;20241220;AGI;OE;20240329;20241220;;;20241220160000;
MR42;AG;AGI   241220P26.00;EquityOption;AGI;Put;26.0000;;20241220;AGI;OE;20240329;20241220;;;20241220160000;
MS42;AG;AGI   250321C25.00;EquityOption;AGI;Call;25.0000;;20250321;AGI;OE;20240329;20250321;;;20250321160000;
MT42;AG;AGI   250321P25.00;EquityOption;AGI;Put;25.0000;;20250321;AGI;OE;20240329;20250321;;;20250321160000;
MU42;AG;AGI   250321C26.00;EquityOption;AGI;Call;26.0000;;20250321;AGI;OE;20240329;20250321;;;20250321160000;
MV42;AG;AGI   250321P26.00;EquityOption;AGI;Put;26.0000;;20250321;AGI;OE;20240329;20250321;;;20250321160000;
MO3B;80;ZEB   260320C22.00;EquityOption;ZEB;Call;22.0000;;20260320;ZEB;OA;20240328;20260320;;;20260320160000;
MP3B;80;ZEB   260320P22.00;EquityOption;ZEB;Put;22.0000;;20260320;ZEB;OA;20240328;20260320;;;20260320160000;
A9M7;K0;K     240719C10.50;EquityOption;K;Call;10.5000;;20240719;K;OE;20240329;20240719;;;20240719160000;
AAM7;K0;K     240719P10.50;EquityOption;K;Put;10.5000;;20240719;K;OE;20240329;20240719;;;20240719160000;
ABM7;K0;K     240816C10.50;EquityOption;K;Call;10.5000;;20240816;K;OE;20240329;20240816;;;20240816160000;
ACM7;K0;K     240816P10.50;EquityOption;K;Put;10.5000;;20240816;K;OE;20240329;20240816;;;20240816160000;
ADM7;K0;K     250117C10.50;EquityOption;K;Call;10.5000;;20250117;K;OE;20240329;20250117;;;20250117160000;
AEM7;K0;K     250117P10.50;EquityOption;K;Put;10.5000;;20250117;K;OE;20240329;20250117;;;20250117160000;
AFM7;K0;K     250321C10.50;EquityOption;K;Call;10.5000;;20250321;K;OE;20240329;20250321;;;20250321160000;
AGM7;K0;K     250321P10.50;EquityOption;K;Put;10.5000;;20250321;K;OE;20240329;20250321;;;20250321160000;
AHM7;K0;K     260116C10.50;EquityOption;K;Call;10.5000;;20260116;K;OE;20240329;20260116;;;20260116160000;
AIM7;K0;K     260116P10.50;EquityOption;K;Put;10.5000;;20260116;K;OE;20240329;20260116;;;20260116160000;
ARM7;K0;K     240405C10.25;EquityOption;K;Call;10.2500;;20240405;K;OE;20240329;20240405;;;20240405160000;
ASM7;K0;K     240405P10.25;EquityOption;K;Put;10.2500;;20240405;K;OE;20240329;20240405;;;20240405160000;
ATM7;K0;K     240405C10.50;EquityOption;K;Call;10.5000;;20240405;K;OE;20240329;20240405;;;20240405160000;
AUM7;K0;K     240405P10.50;EquityOption;K;Put;10.5000;;20240405;K;OE;20240329;20240405;;;20240405160000;
AVM7;K0;K     240412C10.25;EquityOption;K;Call;10.2500;;20240412;K;OE;20240329;20240412;;;20240412160000;
AWM7;K0;K     240412P10.25;EquityOption;K;Put;10.2500;;20240412;K;OE;20240329;20240412;;;20240412160000;
AXM7;K0;K     240412C10.50;EquityOption;K;Call;10.5000;;20240412;K;OE;20240329;20240412;;;20240412160000;
AYM7;K0;K     240412P10.50;EquityOption;K;Put;10.5000;;20240412;K;OE;20240329;20240412;;;20240412160000;
AZM7;K0;K     240426C10.00;EquityOption;K;Call;10.0000;;20240426;K;OE;20240329;20240426;;;20240426160000;
A0N7;K0;K     240426P10.00;EquityOption;K;Put;10.0000;;20240426;K;OE;20240329;20240426;;;20240426160000;
A1N7;K0;K     240426C10.25;EquityOption;K;Call;10.2500;;20240426;K;OE;20240329;20240426;;;20240426160000;
A2N7;K0;K     240426P10.25;EquityOption;K;Put;10.2500;;20240426;K;OE;20240329;20240426;;;20240426160000;
A3N7;K0;K     240426C10.50;EquityOption;K;Call;10.5000;;20240426;K;OE;20240329;20240426;;;20240426160000;
A4N7;K0;K     240426P10.50;EquityOption;K;Put;10.5000;;20240426;K;OE;20240329;20240426;;;20240426160000;
A5N7;K0;K     240426C9.50;EquityOption;K;Call;9.5000;;20240426;K;OE;20240329;20240426;;;20240426160000;
A6N7;K0;K     240426P9.50;EquityOption;K;Put;9.5000;;20240426;K;OE;20240329;20240426;;;20240426160000;
A7N7;K0;K     240426C9.75;EquityOption;K;Call;9.7500;;20240426;K;OE;20240329;20240426;;;20240426160000;
A8N7;K0;K     240426P9.75;EquityOption;K;Put;9.7500;;20240426;K;OE;20240329;20240426;;;20240426160000;
A55H;B5;BNS   240517C71.50;EquityOption;BNS;Call;71.5000;;20240517;BNS;OE;20240328;20240517;;;20240517160000;
A65H;B5;BNS   240517P71.50;EquityOption;BNS;Put;71.5000;;20240517;BNS;OE;20240328;20240517;;;20240517160000;
MKO1;6G;VGCX  240719C8.00;EquityOption;VGCX;Call;8.0000;;20240719;VGCX;OE;20240329;20240719;;;20240719160000;
MLO1;6G;VGCX  240719P8.00;EquityOption;VGCX;Put;8.0000;;20240719;VGCX;OE;20240329;20240719;;;20240719160000;
MMO1;6G;VGCX  240816C8.00;EquityOption;VGCX;Call;8.0000;;20240816;VGCX;OE;20240329;20240816;;;20240816160000;
MNO1;6G;VGCX  240816P8.00;EquityOption;VGCX;Put;8.0000;;20240816;VGCX;OE;20240329;20240816;;;20240816160000;
MYU0;A7;ATS   240517C43.00;EquityOption;ATS;Call;43.0000;;20240517;ATS;OE;20240329;20240517;;;20240517160000;
MZU0;A7;ATS   240517P43.00;EquityOption;ATS;Put;43.0000;;20240517;ATS;OE;20240329;20240517;;;20240517160000;
M0V0;A7;ATS   240517C42.00;EquityOption;ATS;Call;42.0000;;20240517;ATS;OE;20240329;20240517;;;20240517160000;
M1V0;A7;ATS   240517P42.00;EquityOption;ATS;Put;42.0000;;20240517;ATS;OE;20240329;20240517;;;20240517160000;
M2V0;A7;ATS   240621C43.00;EquityOption;ATS;Call;43.0000;;20240621;ATS;OE;20240329;20240621;;;20240621160000;
M3V0;A7;ATS   240621P43.00;EquityOption;ATS;Put;43.0000;;20240621;ATS;OE;20240329;20240621;;;20240621160000;
M4V0;A7;ATS   240719C43.00;EquityOption;ATS;Call;43.0000;;20240719;ATS;OE;20240329;20240719;;;20240719160000;
M5V0;A7;ATS   240719P43.00;EquityOption;ATS;Put;43.0000;;20240719;ATS;OE;20240329;20240719;;;20240719160000;
M6V0;A7;ATS   240719C42.00;EquityOption;ATS;Call;42.0000;;20240719;ATS;OE;20240329;20240719;;;20240719160000;
M7V0;A7;ATS   240719P42.00;EquityOption;ATS;Put;42.0000;;20240719;ATS;OE;20240329;20240719;;;20240719160000;
M8V0;A7;ATS   240816C43.00;EquityOption;ATS;Call;43.0000;;20240816;ATS;OE;20240329;20240816;;;20240816160000;
M9V0;A7;ATS   240816P43.00;EquityOption;ATS;Put;43.0000;;20240816;ATS;OE;20240329;20240816;;;20240816160000;
MAV0;A7;ATS   240816C42.00;EquityOption;ATS;Call;42.0000;;20240816;ATS;OE;20240329;20240816;;;20240816160000;
MBV0;A7;ATS   240816P42.00;EquityOption;ATS;Put;42.0000;;20240816;ATS;OE;20240329;20240816;;;20240816160000;
MCV0;A7;ATS   240920C43.00;EquityOption;ATS;Call;43.0000;;20240920;ATS;OE;20240329;20240920;;;20240920160000;
MDV0;A7;ATS   240920P43.00;EquityOption;ATS;Put;43.0000;;20240920;ATS;OE;20240329;20240920;;;20240920160000;
MEV0;A7;ATS   241220C42.00;EquityOption;ATS;Call;42.0000;;20241220;ATS;OE;20240329;20241220;;;20241220160000;
MFV0;A7;ATS   241220P42.00;EquityOption;ATS;Put;42.0000;;20241220;ATS;OE;20240329;20241220;;;20241220160000;
MGV0;A7;ATS   250321C42.00;EquityOption;ATS;Call;42.0000;;20250321;ATS;OE;20240329;20250321;;;20250321160000;
MHV0;A7;ATS   250321P42.00;EquityOption;ATS;Put;42.0000;;20250321;ATS;OE;20240329;20250321;;;20250321160000;
MSZ0;KG;KRR   240920C5.75;EquityOption;KRR;Call;5.7500;;20240920;KRR;OE;20240329;20240920;;;20240920160000;
MTZ0;KG;KRR   240920P5.75;EquityOption;KRR;Put;5.7500;;20240920;KRR;OE;20240329;20240920;;;20240920160000;
M0Z1;L1;LUN   240419C15.50;EquityOption;LUN;Call;15.5000;;20240419;LUN;OE;20240329;20240419;;;20240419160000;
M1Z1;L1;LUN   240419P15.50;EquityOption;LUN;Put;15.5000;;20240419;LUN;OE;20240329;20240419;;;20240419160000;
M2Z1;L1;LUN   240517C15.50;EquityOption;LUN;Call;15.5000;;20240517;LUN;OE;20240329;20240517;;;20240517160000;
M3Z1;L1;LUN   240517P15.50;EquityOption;LUN;Put;15.5000;;20240517;LUN;OE;20240329;20240517;;;20240517160000;
M4Z1;L1;LUN   240621C15.50;EquityOption;LUN;Call;15.5000;;20240621;LUN;OE;20240329;20240621;;;20240621160000;
M5Z1;L1;LUN   240621P15.50;EquityOption;LUN;Put;15.5000;;20240621;LUN;OE;20240329;20240621;;;20240621160000;
M6Z1;L1;LUN   240719C15.50;EquityOption;LUN;Call;15.5000;;20240719;LUN;OE;20240329;20240719;;;20240719160000;
M7Z1;L1;LUN   240719P15.50;EquityOption;LUN;Put;15.5000;;20240719;LUN;OE;20240329;20240719;;;20240719160000;
M8Z1;L1;LUN   240816C15.50;EquityOption;LUN;Call;15.5000;;20240816;LUN;OE;20240329;20240816;;;20240816160000;
M9Z1;L1;LUN   240816P15.50;EquityOption;LUN;Put;15.5000;;20240816;LUN;OE;20240329;20240816;;;20240816160000;
MAZ1;L1;LUN   240920C15.50;EquityOption;LUN;Call;15.5000;;20240920;LUN;OE;20240329;20240920;;;20240920160000;
MBZ1;L1;LUN   240920P15.50;EquityOption;LUN;Put;15.5000;;20240920;LUN;OE;20240329;20240920;;;20240920160000;
MGG3;L4;SEA   240419C20.50;EquityOption;SEA;Call;20.5000;;20240419;SEA;OE;20240329;20240419;;;20240419160000;
MHG3;L4;SEA   240419P20.50;EquityOption;SEA;Put;20.5000;;20240419;SEA;OE;20240329;20240419;;;20240419160000;
MIG3;L4;SEA   240419C21.50;EquityOption;SEA;Call;21.5000;;20240419;SEA;OE;20240329;20240419;;;20240419160000;
MJG3;L4;SEA   240419P21.50;EquityOption;SEA;Put;21.5000;;20240419;SEA;OE;20240329;20240419;;;20240419160000;
MKG3;L4;SEA   240419C22.00;EquityOption;SEA;Call;22.0000;;20240419;SEA;OE;20240329;20240419;;;20240419160000;
MLG3;L4;SEA   240419P22.00;EquityOption;SEA;Put;22.0000;;20240419;SEA;OE;20240329;20240419;;;20240419160000;
MMG3;L4;SEA   240419C23.00;EquityOption;SEA;Call;23.0000;;20240419;SEA;OE;20240329;20240419;;;20240419160000;
MNG3;L4;SEA   240419P23.00;EquityOption;SEA;Put;23.0000;;20240419;SEA;OE;20240329;20240419;;;20240419160000;
MOG3;L4;SEA   240517C20.50;EquityOption;SEA;Call;20.5000;;20240517;SEA;OE;20240329;20240517;;;20240517160000;
MPG3;L4;SEA   240517P20.50;EquityOption;SEA;Put;20.5000;;20240517;SEA;OE;20240329;20240517;;;20240517160000;
MQG3;L4;SEA   240517C21.50;EquityOption;SEA;Call;21.5000;;20240517;SEA;OE;20240329;20240517;;;20240517160000;
MRG3;L4;SEA   240517P21.50;EquityOption;SEA;Put;21.5000;;20240517;SEA;OE;20240329;20240517;;;20240517160000;
MSG3;L4;SEA   240517C22.00;EquityOption;SEA;Call;22.0000;;20240517;SEA;OE;20240329;20240517;;;20240517160000;
MTG3;L4;SEA   240517P22.00;EquityOption;SEA;Put;22.0000;;20240517;SEA;OE;20240329;20240517;;;20240517160000;
MUG3;L4;SEA   240517C23.00;EquityOption;SEA;Call;23.0000;;20240517;SEA;OE;20240329;20240517;;;20240517160000;
MVG3;L4;SEA   240517P23.00;EquityOption;SEA;Put;23.0000;;20240517;SEA;OE;20240329;20240517;;;20240517160000;
MWG3;L4;SEA   240621C20.50;EquityOption;SEA;Call;20.5000;;20240621;SEA;OE;20240329;20240621;;;20240621160000;
MXG3;L4;SEA   240621P20.50;EquityOption;SEA;Put;20.5000;;20240621;SEA;OE;20240329;20240621;;;20240621160000;
MYG3;L4;SEA   240621C21.50;EquityOption;SEA;Call;21.5000;;20240621;SEA;OE;20240329;20240621;;;20240621160000;
MZG3;L4;SEA   240621P21.50;EquityOption;SEA;Put;21.5000;;20240621;SEA;OE;20240329;20240621;;;20240621160000;
M0H3;L4;SEA   240621C23.00;EquityOption;SEA;Call;23.0000;;20240621;SEA;OE;20240329;20240621;;;20240621160000;
M1H3;L4;SEA   240621P23.00;EquityOption;SEA;Put;23.0000;;20240621;SEA;OE;20240329;20240621;;;20240621160000;
M2H3;L4;SEA   240719C20.50;EquityOption;SEA;Call;20.5000;;20240719;SEA;OE;20240329;20240719;;;20240719160000;
M3H3;L4;SEA   240719P20.50;EquityOption;SEA;Put;20.5000;;20240719;SEA;OE;20240329;20240719;;;20240719160000;
M4H3;L4;SEA   240719C21.50;EquityOption;SEA;Call;21.5000;;20240719;SEA;OE;20240329;20240719;;;20240719160000;
M5H3;L4;SEA   240719P21.50;EquityOption;SEA;Put;21.5000;;20240719;SEA;OE;20240329;20240719;;;20240719160000;
M6H3;L4;SEA   240719C22.00;EquityOption;SEA;Call;22.0000;;20240719;SEA;OE;20240329;20240719;;;20240719160000;
M7H3;L4;SEA   240719P22.00;EquityOption;SEA;Put;22.0000;;20240719;SEA;OE;20240329;20240719;;;20240719160000;
M8H3;L4;SEA   240719C23.00;EquityOption;SEA;Call;23.0000;;20240719;SEA;OE;20240329;20240719;;;20240719160000;
M9H3;L4;SEA   240719P23.00;EquityOption;SEA;Put;23.0000;;20240719;SEA;OE;20240329;20240719;;;20240719160000;
MAH3;L4;SEA   240816C20.50;EquityOption;SEA;Call;20.5000;;20240816;SEA;OE;20240329;20240816;;;20240816160000;
MBH3;L4;SEA   240816P20.50;EquityOption;SEA;Put;20.5000;;20240816;SEA;OE;20240329;20240816;;;20240816160000;
MCH3;L4;SEA   240816C21.50;EquityOption;SEA;Call;21.5000;;20240816;SEA;OE;20240329;20240816;;;20240816160000;
MDH3;L4;SEA   240816P21.50;EquityOption;SEA;Put;21.5000;;20240816;SEA;OE;20240329;20240816;;;20240816160000;
MEH3;L4;SEA   240816C22.00;EquityOption;SEA;Call;22.0000;;20240816;SEA;OE;20240329;20240816;;;20240816160000;
MFH3;L4;SEA   240816P22.00;EquityOption;SEA;Put;22.0000;;20240816;SEA;OE;20240329;20240816;;;20240816160000;
MGH3;L4;SEA   240816C23.00;EquityOption;SEA;Call;23.0000;;20240816;SEA;OE;20240329;20240816;;;20240816160000;
MHH3;L4;SEA   240816P23.00;EquityOption;SEA;Put;23.0000;;20240816;SEA;OE;20240329;20240816;;;20240816160000;
MIH3;L4;SEA   240920C20.50;EquityOption;SEA;Call;20.5000;;20240920;SEA;OE;20240329;20240920;;;20240920160000;
MJH3;L4;SEA   240920P20.50;EquityOption;SEA;Put;20.5000;;20240920;SEA;OE;20240329;20240920;;;20240920160000;
MKH3;L4;SEA   240920C21.50;EquityOption;SEA;Call;21.5000;;20240920;SEA;OE;20240329;20240920;;;20240920160000;
MLH3;L4;SEA   240920P21.50;EquityOption;SEA;Put;21.5000;;20240920;SEA;OE;20240329;20240920;;;20240920160000;
MMH3;L4;SEA   240920C23.00;EquityOption;SEA;Call;23.0000;;20240920;SEA;OE;20240329;20240920;;;20240920160000;
MNH3;L4;SEA   240920P23.00;EquityOption;SEA;Put;23.0000;;20240920;SEA;OE;20240329;20240920;;;20240920160000;
MOH3;L4;SEA   241220C23.00;EquityOption;SEA;Call;23.0000;;20241220;SEA;OE;20240329;20241220;;;20241220160000;
MPH3;L4;SEA   241220P23.00;EquityOption;SEA;Put;23.0000;;20241220;SEA;OE;20240329;20241220;;;20241220160000;
MQH3;L4;SEA   241220C24.00;EquityOption;SEA;Call;24.0000;;20241220;SEA;OE;20240329;20241220;;;20241220160000;
MRH3;L4;SEA   241220P24.00;EquityOption;SEA;Put;24.0000;;20241220;SEA;OE;20240329;20241220;;;20241220160000;
MSH3;L4;SEA   250321C23.00;EquityOption;SEA;Call;23.0000;;20250321;SEA;OE;20240329;20250321;;;20250321160000;
MTH3;L4;SEA   250321P23.00;EquityOption;SEA;Put;23.0000;;20250321;SEA;OE;20240329;20250321;;;20250321160000;
MUH3;L4;SEA   250321C24.00;EquityOption;SEA;Call;24.0000;;20250321;SEA;OE;20240329;20250321;;;20250321160000;
MVH3;L4;SEA   250321P24.00;EquityOption;SEA;Put;24.0000;;20250321;SEA;OE;20240329;20250321;;;20250321160000;
MMS1;PF;EQX   240419C8.75;EquityOption;EQX;Call;8.7500;;20240419;EQX;OE;20240329;20240419;;;20240419160000;
MNS1;PF;EQX   240419P8.75;EquityOption;EQX;Put;8.7500;;20240419;EQX;OE;20240329;20240419;;;20240419160000;
MOS1;PF;EQX   240419C9.00;EquityOption;EQX;Call;9.0000;;20240419;EQX;OE;20240329;20240419;;;20240419160000;
MPS1;PF;EQX   240419P9.00;EquityOption;EQX;Put;9.0000;;20240419;EQX;OE;20240329;20240419;;;20240419160000;
MQS1;PF;EQX   240419C9.50;EquityOption;EQX;Call;9.5000;;20240419;EQX;OE;20240329;20240419;;;20240419160000;
MRS1;PF;EQX   240419P9.50;EquityOption;EQX;Put;9.5000;;20240419;EQX;OE;20240329;20240419;;;20240419160000;
