InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0N0;IW;BIP   201016C54.00;EquityOption;BIP;Call;54.000;;20201016170000;BIPu;OE;20200313;20200330;;;
M0O0;IW;BIP   201016C44.00;EquityOption;BIP;Call;44.000;;20201016170000;BIPu;OE;20200319;20200330;;;
M1N0;IW;BIP   201016P54.00;EquityOption;BIP;Put;54.000;;20201016170000;BIPu;OE;20200313;20200330;;;
M1O0;IW;BIP   201016P44.00;EquityOption;BIP;Put;44.000;;20201016170000;BIPu;OE;20200319;20200330;;;
M2J0;IW;BIP   200417C70.00;EquityOption;BIP;Call;70.000;;20200417170000;BIPu;OE;20190927;20200330;;;
M2M0;IW;BIP   201016C68.00;EquityOption;BIP;Call;68.000;;20201016170000;BIPu;OE;20200225;20200330;;;
M2N0;IW;BIP   201016C50.00;EquityOption;BIP;Call;50.000;;20201016170000;BIPu;OE;20200313;20200330;;;
M2O0;IW;BIP   201016C42.00;EquityOption;BIP;Call;42.000;;20201016170000;BIPu;OE;20200319;20200330;;;
M3J0;IW;BIP   200417P70.00;EquityOption;BIP;Put;70.000;;20200417170000;BIPu;OE;20190927;20200330;;;
M3M0;IW;BIP   201016P68.00;EquityOption;BIP;Put;68.000;;20201016170000;BIPu;OE;20200225;20200330;;;
M3N0;IW;BIP   201016P50.00;EquityOption;BIP;Put;50.000;;20201016170000;BIPu;OE;20200313;20200330;;;
M3O0;IW;BIP   201016P42.00;EquityOption;BIP;Put;42.000;;20201016170000;BIPu;OE;20200319;20200330;;;
M4M0;IW;BIP   201016C66.00;EquityOption;BIP;Call;66.000;;20201016170000;BIPu;OE;20200226;20200330;;;
M4N0;IW;BIP   201016C48.00;EquityOption;BIP;Call;48.000;;20201016170000;BIPu;OE;20200313;20200330;;;
M4O0;IW;BIP   200417C40.00;EquityOption;BIP;Call;40.000;;20200417170000;BIPu;OE;20200324;20200330;;;
M5M0;IW;BIP   201016P66.00;EquityOption;BIP;Put;66.000;;20201016170000;BIPu;OE;20200226;20200330;;;
M5N0;IW;BIP   201016P48.00;EquityOption;BIP;Put;48.000;;20201016170000;BIPu;OE;20200313;20200330;;;
M5O0;IW;BIP   200417P40.00;EquityOption;BIP;Put;40.000;;20200417170000;BIPu;OE;20200324;20200330;;;
M6I0;IW;BIP   200417C66.00;EquityOption;BIP;Call;66.000;;20200417170000;BIPu;OE;20190823;20200330;;;
M6K0;IW;BIP   200417C74.00;EquityOption;BIP;Call;74.000;;20200417170000;BIPu;OE;20191120;20200330;;;
M6M0;IW;BIP   201016C64.00;EquityOption;BIP;Call;64.000;;20201016170000;BIPu;OE;20200229;20200330;;;
M6N0;IW;BIP   200515C52.00;EquityOption;BIP;Call;52.000;;20200515170000;BIPu;OE;20200318;20200330;;;
M6O0;IW;BIP   200417C38.00;EquityOption;BIP;Call;38.000;;20200417170000;BIPu;OE;20200324;20200330;;;
M7I0;IW;BIP   200417P66.00;EquityOption;BIP;Put;66.000;;20200417170000;BIPu;OE;20190823;20200330;;;
M7K0;IW;BIP   200417P74.00;EquityOption;BIP;Put;74.000;;20200417170000;BIPu;OE;20191120;20200330;;;
M7M0;IW;BIP   201016P64.00;EquityOption;BIP;Put;64.000;;20201016170000;BIPu;OE;20200229;20200330;;;
M7N0;IW;BIP   200515P52.00;EquityOption;BIP;Put;52.000;;20200515170000;BIPu;OE;20200318;20200330;;;
M7O0;IW;BIP   200417P38.00;EquityOption;BIP;Put;38.000;;20200417170000;BIPu;OE;20200324;20200330;;;
M8K0;IW;BIP   200717C74.00;EquityOption;BIP;Call;74.000;;20200717170000;BIPu;OE;20191120;20200330;;;
M8M0;IW;BIP   201016C62.00;EquityOption;BIP;Call;62.000;;20201016170000;BIPu;OE;20200310;20200330;;;
M8N0;IW;BIP   200515C54.00;EquityOption;BIP;Call;54.000;;20200515170000;BIPu;OE;20200318;20200330;;;
M8O0;IW;BIP   200417C36.00;EquityOption;BIP;Call;36.000;;20200417170000;BIPu;OE;20200324;20200330;;;
M9K0;IW;BIP   200717P74.00;EquityOption;BIP;Put;74.000;;20200717170000;BIPu;OE;20191120;20200330;;;
M9M0;IW;BIP   201016P62.00;EquityOption;BIP;Put;62.000;;20201016170000;BIPu;OE;20200310;20200330;;;
M9N0;IW;BIP   200515P54.00;EquityOption;BIP;Put;54.000;;20200515170000;BIPu;OE;20200318;20200330;;;
M9O0;IW;BIP   200417P36.00;EquityOption;BIP;Put;36.000;;20200417170000;BIPu;OE;20200324;20200330;;;
MAM0;IW;BIP   201016C60.00;EquityOption;BIP;Call;60.000;;20201016170000;BIPu;OE;20200310;20200330;;;
MAN0;IW;BIP   200515C56.00;EquityOption;BIP;Call;56.000;;20200515170000;BIPu;OE;20200318;20200330;;;
MAO0;IW;BIP   200515C40.00;EquityOption;BIP;Call;40.000;;20200515170000;BIPu;OE;20200324;20200330;;;
MBM0;IW;BIP   201016P60.00;EquityOption;BIP;Put;60.000;;20201016170000;BIPu;OE;20200310;20200330;;;
MBN0;IW;BIP   200515P56.00;EquityOption;BIP;Put;56.000;;20200515170000;BIPu;OE;20200318;20200330;;;
MBO0;IW;BIP   200515P40.00;EquityOption;BIP;Put;40.000;;20200515170000;BIPu;OE;20200324;20200330;;;
MCM0;IW;BIP   200717C58.00;EquityOption;BIP;Call;58.000;;20200717170000;BIPu;OE;20200312;20200330;;;
MCN0;IW;BIP   200515C50.00;EquityOption;BIP;Call;50.000;;20200515170000;BIPu;OE;20200318;20200330;;;
MCO0;IW;BIP   200515C38.00;EquityOption;BIP;Call;38.000;;20200515170000;BIPu;OE;20200324;20200330;;;
MDM0;IW;BIP   200717P58.00;EquityOption;BIP;Put;58.000;;20200717170000;BIPu;OE;20200312;20200330;;;
MDN0;IW;BIP   200515P50.00;EquityOption;BIP;Put;50.000;;20200515170000;BIPu;OE;20200318;20200330;;;
MDO0;IW;BIP   200515P38.00;EquityOption;BIP;Put;38.000;;20200515170000;BIPu;OE;20200324;20200330;;;
MEL0;IW;BIP   200417C76.00;EquityOption;BIP;Call;76.000;;20200417170000;BIPu;OE;20200123;20200330;;;
MEM0;IW;BIP   200717C56.00;EquityOption;BIP;Call;56.000;;20200717170000;BIPu;OE;20200312;20200330;;;
MEN0;IW;BIP   200515C48.00;EquityOption;BIP;Call;48.000;;20200515170000;BIPu;OE;20200318;20200330;;;
MEO0;IW;BIP   200515C36.00;EquityOption;BIP;Call;36.000;;20200515170000;BIPu;OE;20200324;20200330;;;
MFL0;IW;BIP   200417P76.00;EquityOption;BIP;Put;76.000;;20200417170000;BIPu;OE;20200123;20200330;;;
MFM0;IW;BIP   200717P56.00;EquityOption;BIP;Put;56.000;;20200717170000;BIPu;OE;20200312;20200330;;;
MFN0;IW;BIP   200515P48.00;EquityOption;BIP;Put;48.000;;20200515170000;BIPu;OE;20200318;20200330;;;
MFO0;IW;BIP   200515P36.00;EquityOption;BIP;Put;36.000;;20200515170000;BIPu;OE;20200324;20200330;;;
MGH0;IW;BIP   200417C58.00;EquityOption;BIP;Call;58.000;;20200417170000;BIPu;OE;20190814;20200330;;;
MGI0;IW;BIP   200417C68.00;EquityOption;BIP;Call;68.000;;20200417170000;BIPu;OE;20190906;20200330;;;
MGL0;IW;BIP   200717C76.00;EquityOption;BIP;Call;76.000;;20200717170000;BIPu;OE;20200123;20200330;;;
MGM0;IW;BIP   201016C58.00;EquityOption;BIP;Call;58.000;;20201016170000;BIPu;OE;20200312;20200330;;;
MGN0;IW;BIP   200417C46.00;EquityOption;BIP;Call;46.000;;20200417170000;BIPu;OE;20200319;20200330;;;
MGO0;IW;BIP   200717C40.00;EquityOption;BIP;Call;40.000;;20200717170000;BIPu;OE;20200324;20200330;;;
MHH0;IW;BIP   200417P58.00;EquityOption;BIP;Put;58.000;;20200417170000;BIPu;OE;20190814;20200330;;;
MHI0;IW;BIP   200417P68.00;EquityOption;BIP;Put;68.000;;20200417170000;BIPu;OE;20190906;20200330;;;
MHL0;IW;BIP   200717P76.00;EquityOption;BIP;Put;76.000;;20200717170000;BIPu;OE;20200123;20200330;;;
MHM0;IW;BIP   201016P58.00;EquityOption;BIP;Put;58.000;;20201016170000;BIPu;OE;20200312;20200330;;;
MHN0;IW;BIP   200417P46.00;EquityOption;BIP;Put;46.000;;20200417170000;BIPu;OE;20200319;20200330;;;
MHO0;IW;BIP   200717P40.00;EquityOption;BIP;Put;40.000;;20200717170000;BIPu;OE;20200324;20200330;;;
MIH0;IW;BIP   200417C60.00;EquityOption;BIP;Call;60.000;;20200417170000;BIPu;OE;20190814;20200330;;;
MIM0;IW;BIP   201016C56.00;EquityOption;BIP;Call;56.000;;20201016170000;BIPu;OE;20200312;20200330;;;
MIN0;IW;BIP   200417C44.00;EquityOption;BIP;Call;44.000;;20200417170000;BIPu;OE;20200319;20200330;;;
MIO0;IW;BIP   200717C38.00;EquityOption;BIP;Call;38.000;;20200717170000;BIPu;OE;20200324;20200330;;;
MJH0;IW;BIP   200417P60.00;EquityOption;BIP;Put;60.000;;20200417170000;BIPu;OE;20190814;20200330;;;
MJM0;IW;BIP   201016P56.00;EquityOption;BIP;Put;56.000;;20201016170000;BIPu;OE;20200312;20200330;;;
MJN0;IW;BIP   200417P44.00;EquityOption;BIP;Put;44.000;;20200417170000;BIPu;OE;20200319;20200330;;;
MJO0;IW;BIP   200717P38.00;EquityOption;BIP;Put;38.000;;20200717170000;BIPu;OE;20200324;20200330;;;
MKH0;IW;BIP   200417C62.00;EquityOption;BIP;Call;62.000;;20200417170000;BIPu;OE;20190814;20200330;;;
MKJ0;IW;BIP   200417C72.00;EquityOption;BIP;Call;72.000;;20200417170000;BIPu;OE;20191109;20200330;;;
MKK0;IW;BIP   200717C62.00;EquityOption;BIP;Call;62.000;;20200717170000;BIPu;OE;20191218;20200330;;;
MKM0;IW;BIP   200417C52.00;EquityOption;BIP;Call;52.000;;20200417170000;BIPu;OE;20200313;20200330;;;
MKN0;IW;BIP   200417C42.00;EquityOption;BIP;Call;42.000;;20200417170000;BIPu;OE;20200319;20200330;;;
MKO0;IW;BIP   200717C36.00;EquityOption;BIP;Call;36.000;;20200717170000;BIPu;OE;20200324;20200330;;;
MLH0;IW;BIP   200417P62.00;EquityOption;BIP;Put;62.000;;20200417170000;BIPu;OE;20190814;20200330;;;
MLJ0;IW;BIP   200417P72.00;EquityOption;BIP;Put;72.000;;20200417170000;BIPu;OE;20191109;20200330;;;
MLK0;IW;BIP   200717P62.00;EquityOption;BIP;Put;62.000;;20200717170000;BIPu;OE;20191218;20200330;;;
MLM0;IW;BIP   200417P52.00;EquityOption;BIP;Put;52.000;;20200417170000;BIPu;OE;20200313;20200330;;;
MLN0;IW;BIP   200417P42.00;EquityOption;BIP;Put;42.000;;20200417170000;BIPu;OE;20200319;20200330;;;
MLO0;IW;BIP   200717P36.00;EquityOption;BIP;Put;36.000;;20200717170000;BIPu;OE;20200324;20200330;;;
MMH0;IW;BIP   200417C56.00;EquityOption;BIP;Call;56.000;;20200417170000;BIPu;OE;20190814;20200330;;;
MMJ0;IW;BIP   200717C68.00;EquityOption;BIP;Call;68.000;;20200717170000;BIPu;OE;20191113;20200330;;;
MML0;IW;BIP   200417C78.00;EquityOption;BIP;Call;78.000;;20200417170000;BIPu;OE;20200211;20200330;;;
MMM0;IW;BIP   200417C50.00;EquityOption;BIP;Call;50.000;;20200417170000;BIPu;OE;20200313;20200330;;;
MMN0;IW;BIP   200515C46.00;EquityOption;BIP;Call;46.000;;20200515170000;BIPu;OE;20200319;20200330;;;
MMO0;IW;BIP   201016C40.00;EquityOption;BIP;Call;40.000;;20201016170000;BIPu;OE;20200324;20200330;;;
MNH0;IW;BIP   200417P56.00;EquityOption;BIP;Put;56.000;;20200417170000;BIPu;OE;20190814;20200330;;;
MNJ0;IW;BIP   200717P68.00;EquityOption;BIP;Put;68.000;;20200717170000;BIPu;OE;20191113;20200330;;;
MNL0;IW;BIP   200417P78.00;EquityOption;BIP;Put;78.000;;20200417170000;BIPu;OE;20200211;20200330;;;
MNM0;IW;BIP   200417P50.00;EquityOption;BIP;Put;50.000;;20200417170000;BIPu;OE;20200313;20200330;;;
MNN0;IW;BIP   200515P46.00;EquityOption;BIP;Put;46.000;;20200515170000;BIPu;OE;20200319;20200330;;;
MNO0;IW;BIP   201016P40.00;EquityOption;BIP;Put;40.000;;20201016170000;BIPu;OE;20200324;20200330;;;
MOH0;IW;BIP   200417C54.00;EquityOption;BIP;Call;54.000;;20200417170000;BIPu;OE;20190814;20200330;;;
MOJ0;IW;BIP   200717C70.00;EquityOption;BIP;Call;70.000;;20200717170000;BIPu;OE;20191113;20200330;;;
MOK0;IW;BIP   200717C60.00;EquityOption;BIP;Call;60.000;;20200717170000;BIPu;OE;20191221;20200330;;;
MOL0;IW;BIP   200717C78.00;EquityOption;BIP;Call;78.000;;20200717170000;BIPu;OE;20200211;20200330;;;
MOM0;IW;BIP   200417C48.00;EquityOption;BIP;Call;48.000;;20200417170000;BIPu;OE;20200313;20200330;;;
MON0;IW;BIP   200515C44.00;EquityOption;BIP;Call;44.000;;20200515170000;BIPu;OE;20200319;20200330;;;
MOO0;IW;BIP   201016C38.00;EquityOption;BIP;Call;38.000;;20201016170000;BIPu;OE;20200324;20200330;;;
MPH0;IW;BIP   200417P54.00;EquityOption;BIP;Put;54.000;;20200417170000;BIPu;OE;20190814;20200330;;;
MPJ0;IW;BIP   200717P70.00;EquityOption;BIP;Put;70.000;;20200717170000;BIPu;OE;20191113;20200330;;;
MPK0;IW;BIP   200717P60.00;EquityOption;BIP;Put;60.000;;20200717170000;BIPu;OE;20191221;20200330;;;
MPL0;IW;BIP   200717P78.00;EquityOption;BIP;Put;78.000;;20200717170000;BIPu;OE;20200211;20200330;;;
MPM0;IW;BIP   200417P48.00;EquityOption;BIP;Put;48.000;;20200417170000;BIPu;OE;20200313;20200330;;;
MPN0;IW;BIP   200515P44.00;EquityOption;BIP;Put;44.000;;20200515170000;BIPu;OE;20200319;20200330;;;
MPO0;IW;BIP   201016P38.00;EquityOption;BIP;Put;38.000;;20201016170000;BIPu;OE;20200324;20200330;;;
MQJ0;IW;BIP   200717C72.00;EquityOption;BIP;Call;72.000;;20200717170000;BIPu;OE;20191113;20200330;;;
MQL0;IW;BIP   201016C74.00;EquityOption;BIP;Call;74.000;;20201016170000;BIPu;OE;20200219;20200330;;;
MQM0;IW;BIP   200717C52.00;EquityOption;BIP;Call;52.000;;20200717170000;BIPu;OE;20200313;20200330;;;
MQN0;IW;BIP   200515C42.00;EquityOption;BIP;Call;42.000;;20200515170000;BIPu;OE;20200319;20200330;;;
MQO0;IW;BIP   201016C36.00;EquityOption;BIP;Call;36.000;;20201016170000;BIPu;OE;20200324;20200330;;;
MRJ0;IW;BIP   200717P72.00;EquityOption;BIP;Put;72.000;;20200717170000;BIPu;OE;20191113;20200330;;;
MRL0;IW;BIP   201016P74.00;EquityOption;BIP;Put;74.000;;20201016170000;BIPu;OE;20200219;20200330;;;
MRM0;IW;BIP   200717P52.00;EquityOption;BIP;Put;52.000;;20200717170000;BIPu;OE;20200313;20200330;;;
MRN0;IW;BIP   200515P42.00;EquityOption;BIP;Put;42.000;;20200515170000;BIPu;OE;20200319;20200330;;;
MRO0;IW;BIP   201016P36.00;EquityOption;BIP;Put;36.000;;20201016170000;BIPu;OE;20200324;20200330;;;
MSJ0;IW;BIP   200717C66.00;EquityOption;BIP;Call;66.000;;20200717170000;BIPu;OE;20191113;20200330;;;
MSL0;IW;BIP   201016C76.00;EquityOption;BIP;Call;76.000;;20201016170000;BIPu;OE;20200219;20200330;;;
MSM0;IW;BIP   200717C54.00;EquityOption;BIP;Call;54.000;;20200717170000;BIPu;OE;20200313;20200330;;;
MSN0;IW;BIP   200717C46.00;EquityOption;BIP;Call;46.000;;20200717170000;BIPu;OE;20200319;20200330;;;
MSO0;IW;BIP   200515C66.00;EquityOption;BIP;Call;66.000;;20200515170000;BIPu;OE;20200325;20200330;;;
MTJ0;IW;BIP   200717P66.00;EquityOption;BIP;Put;66.000;;20200717170000;BIPu;OE;20191113;20200330;;;
MTL0;IW;BIP   201016P76.00;EquityOption;BIP;Put;76.000;;20201016170000;BIPu;OE;20200219;20200330;;;
MTM0;IW;BIP   200717P54.00;EquityOption;BIP;Put;54.000;;20200717170000;BIPu;OE;20200313;20200330;;;
MTN0;IW;BIP   200717P46.00;EquityOption;BIP;Put;46.000;;20200717170000;BIPu;OE;20200319;20200330;;;
MTO0;IW;BIP   200515P66.00;EquityOption;BIP;Put;66.000;;20200515170000;BIPu;OE;20200325;20200330;;;
MUJ0;IW;BIP   200717C64.00;EquityOption;BIP;Call;64.000;;20200717170000;BIPu;OE;20191113;20200330;;;
MUL0;IW;BIP   201016C78.00;EquityOption;BIP;Call;78.000;;20201016170000;BIPu;OE;20200219;20200330;;;
MUM0;IW;BIP   200717C50.00;EquityOption;BIP;Call;50.000;;20200717170000;BIPu;OE;20200313;20200330;;;
MUN0;IW;BIP   200717C44.00;EquityOption;BIP;Call;44.000;;20200717170000;BIPu;OE;20200319;20200330;;;
MUO0;IW;BIP   200515C58.00;EquityOption;BIP;Call;58.000;;20200515170000;BIPu;OE;20200326;20200330;;;
MVJ0;IW;BIP   200717P64.00;EquityOption;BIP;Put;64.000;;20200717170000;BIPu;OE;20191113;20200330;;;
MVL0;IW;BIP   201016P78.00;EquityOption;BIP;Put;78.000;;20201016170000;BIPu;OE;20200219;20200330;;;
MVM0;IW;BIP   200717P50.00;EquityOption;BIP;Put;50.000;;20200717170000;BIPu;OE;20200313;20200330;;;
MVN0;IW;BIP   200717P44.00;EquityOption;BIP;Put;44.000;;20200717170000;BIPu;OE;20200319;20200330;;;
MVO0;IW;BIP   200515P58.00;EquityOption;BIP;Put;58.000;;20200515170000;BIPu;OE;20200326;20200330;;;
MWL0;IW;BIP   201016C72.00;EquityOption;BIP;Call;72.000;;20201016170000;BIPu;OE;20200219;20200330;;;
MWM0;IW;BIP   200717C48.00;EquityOption;BIP;Call;48.000;;20200717170000;BIPu;OE;20200313;20200330;;;
MWN0;IW;BIP   200717C42.00;EquityOption;BIP;Call;42.000;;20200717170000;BIPu;OE;20200319;20200330;;;
MWO0;IW;BIP   200515C60.00;EquityOption;BIP;Call;60.000;;20200515170000;BIPu;OE;20200326;20200330;;;
MXL0;IW;BIP   201016P72.00;EquityOption;BIP;Put;72.000;;20201016170000;BIPu;OE;20200219;20200330;;;
MXM0;IW;BIP   200717P48.00;EquityOption;BIP;Put;48.000;;20200717170000;BIPu;OE;20200313;20200330;;;
MXN0;IW;BIP   200717P42.00;EquityOption;BIP;Put;42.000;;20200717170000;BIPu;OE;20200319;20200330;;;
MXO0;IW;BIP   200515P60.00;EquityOption;BIP;Put;60.000;;20200515170000;BIPu;OE;20200326;20200330;;;
MYH0;IW;BIP   200417C64.00;EquityOption;BIP;Call;64.000;;20200417170000;BIPu;OE;20190816;20200330;;;
MYJ0;IW;BIP   200717C73.00;EquityOption;BIP;Call;73.000;;20200717170000;BIPu;OE;20191120;20200330;;;
MYL0;IW;BIP   201016C70.00;EquityOption;BIP;Call;70.000;;20201016170000;BIPu;OE;20200219;20200330;;;
MYM0;IW;BIP   201016C52.00;EquityOption;BIP;Call;52.000;;20201016170000;BIPu;OE;20200313;20200330;;;
MYN0;IW;BIP   201016C46.00;EquityOption;BIP;Call;46.000;;20201016170000;BIPu;OE;20200319;20200330;;;
MZH0;IW;BIP   200417P64.00;EquityOption;BIP;Put;64.000;;20200417170000;BIPu;OE;20190816;20200330;;;
MZJ0;IW;BIP   200717P73.00;EquityOption;BIP;Put;73.000;;20200717170000;BIPu;OE;20191120;20200330;;;
MZL0;IW;BIP   201016P70.00;EquityOption;BIP;Put;70.000;;20201016170000;BIPu;OE;20200219;20200330;;;
MZM0;IW;BIP   201016P52.00;EquityOption;BIP;Put;52.000;;20201016170000;BIPu;OE;20200313;20200330;;;
MZN0;IW;BIP   201016P46.00;EquityOption;BIP;Put;46.000;;20201016170000;BIPu;OE;20200319;20200330;;;
M830;WI;BIP1  200417C42.00;EquityOption;BIP1;Call;42.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
M930;WI;BIP1  200417P42.00;EquityOption;BIP1;Put;42.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
MA30;WI;BIP1  200417C44.00;EquityOption;BIP1;Call;44.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
MB30;WI;BIP1  200417P44.00;EquityOption;BIP1;Put;44.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
MC30;WI;BIP1  200417C46.00;EquityOption;BIP1;Call;46.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
MD30;WI;BIP1  200417P46.00;EquityOption;BIP1;Put;46.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
ME30;WI;BIP1  200417C48.00;EquityOption;BIP1;Call;48.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
MF30;WI;BIP1  200417P48.00;EquityOption;BIP1;Put;48.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
MG30;WI;BIP1  200417C50.00;EquityOption;BIP1;Call;50.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
MH30;WI;BIP1  200417P50.00;EquityOption;BIP1;Put;50.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
MI30;WI;BIP1  200417C52.00;EquityOption;BIP1;Call;52.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
MJ30;WI;BIP1  200417P52.00;EquityOption;BIP1;Put;52.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
MK30;WI;BIP1  200417C54.00;EquityOption;BIP1;Call;54.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
ML30;WI;BIP1  200417P54.00;EquityOption;BIP1;Put;54.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
MM30;WI;BIP1  200417C56.00;EquityOption;BIP1;Call;56.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
MN30;WI;BIP1  200417P56.00;EquityOption;BIP1;Put;56.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
MO30;WI;BIP1  200417C58.00;EquityOption;BIP1;Call;58.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
MP30;WI;BIP1  200417P58.00;EquityOption;BIP1;Put;58.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
MQ30;WI;BIP1  200417C60.00;EquityOption;BIP1;Call;60.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
MR30;WI;BIP1  200417P60.00;EquityOption;BIP1;Put;60.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
MS30;WI;BIP1  200417C62.00;EquityOption;BIP1;Call;62.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
MT30;WI;BIP1  200417P62.00;EquityOption;BIP1;Put;62.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
MU30;WI;BIP1  200417C64.00;EquityOption;BIP1;Call;64.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
MV30;WI;BIP1  200417P64.00;EquityOption;BIP1;Put;64.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
MW30;WI;BIP1  200417C66.00;EquityOption;BIP1;Call;66.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
MX30;WI;BIP1  200417P66.00;EquityOption;BIP1;Put;66.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
MY30;WI;BIP1  200417C68.00;EquityOption;BIP1;Call;68.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
MZ30;WI;BIP1  200417P68.00;EquityOption;BIP1;Put;68.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
M040;WI;BIP1  200417C70.00;EquityOption;BIP1;Call;70.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
M140;WI;BIP1  200417P70.00;EquityOption;BIP1;Put;70.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
M240;WI;BIP1  200417C72.00;EquityOption;BIP1;Call;72.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
M340;WI;BIP1  200417P72.00;EquityOption;BIP1;Put;72.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
M440;WI;BIP1  200417C74.00;EquityOption;BIP1;Call;74.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
M540;WI;BIP1  200417P74.00;EquityOption;BIP1;Put;74.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
M640;WI;BIP1  200417C76.00;EquityOption;BIP1;Call;76.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
M740;WI;BIP1  200417P76.00;EquityOption;BIP1;Put;76.000;;20200417170000;BIPu1;OE;20200331;20200417;;;
M840;WI;BIP1  200515C40.00;EquityOption;BIP1;Call;40.000;;20200515170000;BIPu1;OE;20200331;20200515;;;
M940;WI;BIP1  200515P40.00;EquityOption;BIP1;Put;40.000;;20200515170000;BIPu1;OE;20200331;20200515;;;
MA40;WI;BIP1  200515C44.00;EquityOption;BIP1;Call;44.000;;20200515170000;BIPu1;OE;20200331;20200515;;;
MB40;WI;BIP1  200515P44.00;EquityOption;BIP1;Put;44.000;;20200515170000;BIPu1;OE;20200331;20200515;;;
MC40;WI;BIP1  200515C50.00;EquityOption;BIP1;Call;50.000;;20200515170000;BIPu1;OE;20200331;20200515;;;
MD40;WI;BIP1  200515P50.00;EquityOption;BIP1;Put;50.000;;20200515170000;BIPu1;OE;20200331;20200515;;;
ME40;WI;BIP1  200515C52.00;EquityOption;BIP1;Call;52.000;;20200515170000;BIPu1;OE;20200331;20200515;;;
MF40;WI;BIP1  200515P52.00;EquityOption;BIP1;Put;52.000;;20200515170000;BIPu1;OE;20200331;20200515;;;
MG40;WI;BIP1  200515C54.00;EquityOption;BIP1;Call;54.000;;20200515170000;BIPu1;OE;20200331;20200515;;;
MH40;WI;BIP1  200515P54.00;EquityOption;BIP1;Put;54.000;;20200515170000;BIPu1;OE;20200331;20200515;;;
MI40;WI;BIP1  200515C56.00;EquityOption;BIP1;Call;56.000;;20200515170000;BIPu1;OE;20200331;20200515;;;
MJ40;WI;BIP1  200515P56.00;EquityOption;BIP1;Put;56.000;;20200515170000;BIPu1;OE;20200331;20200515;;;
MK40;WI;BIP1  200515C60.00;EquityOption;BIP1;Call;60.000;;20200515170000;BIPu1;OE;20200331;20200515;;;
ML40;WI;BIP1  200515P60.00;EquityOption;BIP1;Put;60.000;;20200515170000;BIPu1;OE;20200331;20200515;;;
MM40;WI;BIP1  200515C66.00;EquityOption;BIP1;Call;66.000;;20200515170000;BIPu1;OE;20200331;20200515;;;
MN40;WI;BIP1  200515P66.00;EquityOption;BIP1;Put;66.000;;20200515170000;BIPu1;OE;20200331;20200515;;;
MO40;WI;BIP1  200717C44.00;EquityOption;BIP1;Call;44.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
MP40;WI;BIP1  200717P44.00;EquityOption;BIP1;Put;44.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
MQ40;WI;BIP1  200717C48.00;EquityOption;BIP1;Call;48.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
MR40;WI;BIP1  200717P48.00;EquityOption;BIP1;Put;48.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
MS40;WI;BIP1  200717C52.00;EquityOption;BIP1;Call;52.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
MT40;WI;BIP1  200717P52.00;EquityOption;BIP1;Put;52.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
MU40;WI;BIP1  200717C56.00;EquityOption;BIP1;Call;56.000;;20200717170000;BIPu1;OE;20200331;20200717;;;
