InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MH00;MM;SMJZ21;Future;SMJ;;;;20211217;MCAN;FX;20201218;20211022;;;20211216170000;
MI00;MM;SMJH22;Future;SMJ;;;;20220318;MCAN;FX;20210319;20211022;;;20220317170000;
MJ00;MM;SMJM22;Future;SMJ;;;;20220617;MCAN;FX;20210618;20211022;;;20220616163000;
MK00;MM;SMJU22;Future;SMJ;;;;20220916;MCAN;FX;20210917;20211022;;;20220915163000;
M900;BZ;BMJZ21;Future;BMJ;;;;20211217;MCAN;SX;20201218;20211022;MM;MH00;20211216170000;
MA00;BZ;BMJH22;Future;BMJ;;;;20220318;MCAN;SX;20210319;20211022;MM;MI00;20220317170000;
MB00;BZ;BMJM22;Future;BMJ;;;;20220617;MCAN;SX;20210618;20211022;MM;MJ00;20220616163000;
MC00;BZ;BMJU22;Future;BMJ;;;;20220916;MCAN;SX;20210917;20211022;MM;MK00;20220915163000;
ACCF;R1;RY    211126C130.00;EquityOption;RY;Call;130.0000;;20211126;RY;OE;20211022;20211126;;;20211126160000;
ADCF;R1;RY    211126P130.00;EquityOption;RY;Put;130.0000;;20211126;RY;OE;20211022;20211126;;;20211126160000;
AECF;R1;RY    211126C131.00;EquityOption;RY;Call;131.0000;;20211126;RY;OE;20211022;20211126;;;20211126160000;
AFCF;R1;RY    211126P131.00;EquityOption;RY;Put;131.0000;;20211126;RY;OE;20211022;20211126;;;20211126160000;
AGCF;R1;RY    211126C132.00;EquityOption;RY;Call;132.0000;;20211126;RY;OE;20211022;20211126;;;20211126160000;
AHCF;R1;RY    211126P132.00;EquityOption;RY;Put;132.0000;;20211126;RY;OE;20211022;20211126;;;20211126160000;
AICF;R1;RY    211126C133.00;EquityOption;RY;Call;133.0000;;20211126;RY;OE;20211022;20211126;;;20211126160000;
AJCF;R1;RY    211126P133.00;EquityOption;RY;Put;133.0000;;20211126;RY;OE;20211022;20211126;;;20211126160000;
AKCF;R1;RY    211126C134.00;EquityOption;RY;Call;134.0000;;20211126;RY;OE;20211022;20211126;;;20211126160000;
ALCF;R1;RY    211126P134.00;EquityOption;RY;Put;134.0000;;20211126;RY;OE;20211022;20211126;;;20211126160000;
AMCF;R1;RY    211126C135.00;EquityOption;RY;Call;135.0000;;20211126;RY;OE;20211022;20211126;;;20211126160000;
ANCF;R1;RY    211126P135.00;EquityOption;RY;Put;135.0000;;20211126;RY;OE;20211022;20211126;;;20211126160000;
AOCF;R1;RY    211126C136.00;EquityOption;RY;Call;136.0000;;20211126;RY;OE;20211022;20211126;;;20211126160000;
APCF;R1;RY    211126P136.00;EquityOption;RY;Put;136.0000;;20211126;RY;OE;20211022;20211126;;;20211126160000;
AZF5;T2;T     211203C29.00;EquityOption;T;Call;29.0000;;20211203;T;OE;20211022;20211203;;;20211203160000;
A0G5;T2;T     211203P29.00;EquityOption;T;Put;29.0000;;20211203;T;OE;20211022;20211203;;;20211203160000;
MKF5;F5;FTS   211217C56.50;EquityOption;FTS;Call;56.5000;;20211217;FTS;OE;20211022;20211217;;;20211217160000;
MLF5;F5;FTS   211217P56.50;EquityOption;FTS;Put;56.5000;;20211217;FTS;OE;20211022;20211217;;;20211217160000;
ABEA;E2;ENB   211126C42.50;EquityOption;ENB;Call;42.5000;;20211126;ENB;OE;20211022;20211126;;;20211126160000;
ACEA;E2;ENB   211126P42.50;EquityOption;ENB;Put;42.5000;;20211126;ENB;OE;20211022;20211126;;;20211126160000;
ADEA;E2;ENB   211126C54.50;EquityOption;ENB;Call;54.5000;;20211126;ENB;OE;20211022;20211126;;;20211126160000;
AEEA;E2;ENB   211126P54.50;EquityOption;ENB;Put;54.5000;;20211126;ENB;OE;20211022;20211126;;;20211126160000;
AV8E;T0;TD    211126C91.50;EquityOption;TD;Call;91.5000;;20211126;TD;OE;20211022;20211126;;;20211126160000;
AW8E;T0;TD    211126P91.50;EquityOption;TD;Put;91.5000;;20211126;TD;OE;20211022;20211126;;;20211126160000;
AFLC;N0;NA    211217C107.00;EquityOption;NA;Call;107.0000;;20211217;NA;OE;20211022;20211217;;;20211217160000;
AGLC;N0;NA    211217P107.00;EquityOption;NA;Put;107.0000;;20211217;NA;OE;20211022;20211217;;;20211217160000;
MQH0;9Q;LUG   211119C13.50;EquityOption;LUG;Call;13.5000;;20211119;LUG;OE;20211023;20211119;;;20211119160000;
MRH0;9Q;LUG   211119P13.50;EquityOption;LUG;Put;13.5000;;20211119;LUG;OE;20211023;20211119;;;20211119160000;
MSH0;9Q;LUG   211217C13.50;EquityOption;LUG;Call;13.5000;;20211217;LUG;OE;20211023;20211217;;;20211217160000;
MTH0;9Q;LUG   211217P13.50;EquityOption;LUG;Put;13.5000;;20211217;LUG;OE;20211023;20211217;;;20211217160000;
MUH0;9Q;LUG   220121C13.50;EquityOption;LUG;Call;13.5000;;20220121;LUG;OE;20211023;20220121;;;20220121160000;
MVH0;9Q;LUG   220121P13.50;EquityOption;LUG;Put;13.5000;;20220121;LUG;OE;20211023;20220121;;;20220121160000;
MWH0;9Q;LUG   220218C13.50;EquityOption;LUG;Call;13.5000;;20220218;LUG;OE;20211023;20220218;;;20220218160000;
MXH0;9Q;LUG   220218P13.50;EquityOption;LUG;Put;13.5000;;20220218;LUG;OE;20211023;20220218;;;20220218160000;
MYH0;9Q;LUG   220318C13.50;EquityOption;LUG;Call;13.5000;;20220318;LUG;OE;20211023;20220318;;;20220318160000;
MZH0;9Q;LUG   220318P13.50;EquityOption;LUG;Put;13.5000;;20220318;LUG;OE;20211023;20220318;;;20220318160000;
M0I0;9Q;LUG   220414C13.50;EquityOption;LUG;Call;13.5000;;20220414;LUG;OE;20211023;20220414;;;20220414160000;
M1I0;9Q;LUG   220414P13.50;EquityOption;LUG;Put;13.5000;;20220414;LUG;OE;20211023;20220414;;;20220414160000;
M2I0;9Q;LUG   220916C16.00;EquityOption;LUG;Call;16.0000;;20220916;LUG;OE;20211023;20220916;;;20220916160000;
M3I0;9Q;LUG   220916P16.00;EquityOption;LUG;Put;16.0000;;20220916;LUG;OE;20211023;20220916;;;20220916160000;
M0A1;AC;ACQ   220414C50.00;EquityOption;ACQ;Call;50.0000;;20220414;ACQ;OE;20211023;20220414;;;20220414160000;
M1A1;AC;ACQ   220414P50.00;EquityOption;ACQ;Put;50.0000;;20220414;ACQ;OE;20211023;20220414;;;20220414160000;
M2A1;AC;ACQ   220414C56.00;EquityOption;ACQ;Call;56.0000;;20220414;ACQ;OE;20211023;20220414;;;20220414160000;
M3A1;AC;ACQ   220414P56.00;EquityOption;ACQ;Put;56.0000;;20220414;ACQ;OE;20211023;20220414;;;20220414160000;
MCK1;IB;QBR   220414C35.00;EquityOption;QBR;Call;35.0000;;20220414;QBR.B;OE;20211023;20220414;;;20220414160000;
MDK1;IB;QBR   220414P35.00;EquityOption;QBR;Put;35.0000;;20220414;QBR.B;OE;20211023;20220414;;;20220414160000;
MQA0;JK;PYR   211217C3.75;EquityOption;PYR;Call;3.7500;;20211217;PYR;OE;20211023;20211217;;;20211217160000;
MRA0;JK;PYR   211217P3.75;EquityOption;PYR;Put;3.7500;;20211217;PYR;OE;20211023;20211217;;;20211217160000;
MSA0;JK;PYR   220121C3.75;EquityOption;PYR;Call;3.7500;;20220121;PYR;OE;20211023;20220121;;;20220121160000;
MTA0;JK;PYR   220121P3.75;EquityOption;PYR;Put;3.7500;;20220121;PYR;OE;20211023;20220121;;;20220121160000;
MUA0;JK;PYR   220218C3.75;EquityOption;PYR;Call;3.7500;;20220218;PYR;OE;20211023;20220218;;;20220218160000;
MVA0;JK;PYR   220218P3.75;EquityOption;PYR;Put;3.7500;;20220218;PYR;OE;20211023;20220218;;;20220218160000;
MWA0;JK;PYR   220318C3.75;EquityOption;PYR;Call;3.7500;;20220318;PYR;OE;20211023;20220318;;;20220318160000;
MXA0;JK;PYR   220318P3.75;EquityOption;PYR;Put;3.7500;;20220318;PYR;OE;20211023;20220318;;;20220318160000;
MYA0;JK;PYR   220414C3.75;EquityOption;PYR;Call;3.7500;;20220414;PYR;OE;20211023;20220414;;;20220414160000;
MZA0;JK;PYR   220414P3.75;EquityOption;PYR;Put;3.7500;;20220414;PYR;OE;20211023;20220414;;;20220414160000;
ASP2;M0;MRU   220916C75.00;EquityOption;MRU;Call;75.0000;;20220916;MRU;OE;20211023;20220916;;;20220916160000;
ATP2;M0;MRU   220916P75.00;EquityOption;MRU;Put;75.0000;;20220916;MRU;OE;20211023;20220916;;;20220916160000;
M851;TN;TCN   220617C22.00;EquityOption;TCN;Call;22.0000;;20220617;TCN;OE;20211023;20220617;;;20220617160000;
M951;TN;TCN   220617P22.00;EquityOption;TCN;Put;22.0000;;20220617;TCN;OE;20211023;20220617;;;20220617160000;
MA51;TN;TCN   220916C22.00;EquityOption;TCN;Call;22.0000;;20220916;TCN;OE;20211023;20220916;;;20220916160000;
MB51;TN;TCN   220916P22.00;EquityOption;TCN;Put;22.0000;;20220916;TCN;OE;20211023;20220916;;;20220916160000;
M3G8;0R;BB    211112C11.50;EquityOption;BB;Call;11.5000;;20211112;BB;OE;20211023;20211112;;;20211112160000;
M4G8;0R;BB    211112P11.50;EquityOption;BB;Put;11.5000;;20211112;BB;OE;20211023;20211112;;;20211112160000;
MMN2;40;MEG   220617C16.00;EquityOption;MEG;Call;16.0000;;20220617;MEG;OE;20211023;20220617;;;20220617160000;
MNN2;40;MEG   220617P16.00;EquityOption;MEG;Put;16.0000;;20220617;MEG;OE;20211023;20220617;;;20220617160000;
MON2;40;MEG   220916C16.00;EquityOption;MEG;Call;16.0000;;20220916;MEG;OE;20211023;20220916;;;20220916160000;
MPN2;40;MEG   220916P16.00;EquityOption;MEG;Put;16.0000;;20220916;MEG;OE;20211023;20220916;;;20220916160000;
AL95;B2;BBD   211105C3.25;EquityOption;BBD;Call;3.2500;;20211105;BBD.B;OE;20211023;20211105;;;20211105160000;
AM95;B2;BBD   211105P3.25;EquityOption;BBD;Put;3.2500;;20211105;BBD.B;OE;20211023;20211105;;;20211105160000;
AN95;B2;BBD   211112C3.25;EquityOption;BBD;Call;3.2500;;20211112;BBD.B;OE;20211023;20211112;;;20211112160000;
AO95;B2;BBD   211112P3.25;EquityOption;BBD;Put;3.2500;;20211112;BBD.B;OE;20211023;20211112;;;20211112160000;
AP95;B2;BBD   220414C3.25;EquityOption;BBD;Call;3.2500;;20220414;BBD.B;OE;20211023;20220414;;;20220414160000;
AQ95;B2;BBD   220414P3.25;EquityOption;BBD;Put;3.2500;;20220414;BBD.B;OE;20211023;20220414;;;20220414160000;
M421;BT;BTO   211029C6.50;EquityOption;BTO;Call;6.5000;;20211029;BTO;OE;20211023;20211029;;;20211029160000;
M521;BT;BTO   211029P6.50;EquityOption;BTO;Put;6.5000;;20211029;BTO;OE;20211023;20211029;;;20211029160000;
M621;BT;BTO   211105C6.50;EquityOption;BTO;Call;6.5000;;20211105;BTO;OE;20211023;20211105;;;20211105160000;
M721;BT;BTO   211105P6.50;EquityOption;BTO;Put;6.5000;;20211105;BTO;OE;20211023;20211105;;;20211105160000;
M821;BT;BTO   211112C6.50;EquityOption;BTO;Call;6.5000;;20211112;BTO;OE;20211023;20211112;;;20211112160000;
M921;BT;BTO   211112P6.50;EquityOption;BTO;Put;6.5000;;20211112;BTO;OE;20211023;20211112;;;20211112160000;
MA21;BT;BTO   220121C6.50;EquityOption;BTO;Call;6.5000;;20220121;BTO;OE;20211023;20220121;;;20220121160000;
MB21;BT;BTO   220121P6.50;EquityOption;BTO;Put;6.5000;;20220121;BTO;OE;20211023;20220121;;;20220121160000;
MC21;BT;BTO   220218C6.50;EquityOption;BTO;Call;6.5000;;20220218;BTO;OE;20211023;20220218;;;20220218160000;
MD21;BT;BTO   220218P6.50;EquityOption;BTO;Put;6.5000;;20220218;BTO;OE;20211023;20220218;;;20220218160000;
ME21;BT;BTO   220414C6.50;EquityOption;BTO;Call;6.5000;;20220414;BTO;OE;20211023;20220414;;;20220414160000;
MF21;BT;BTO   220414P6.50;EquityOption;BTO;Put;6.5000;;20220414;BTO;OE;20211023;20220414;;;20220414160000;
AADG;C0;CM    211029C158.00;EquityOption;CM;Call;158.0000;;20211029;CM;OE;20211023;20211029;;;20211029160000;
ABDG;C0;CM    211029P158.00;EquityOption;CM;Put;158.0000;;20211029;CM;OE;20211023;20211029;;;20211029160000;
ACDG;C0;CM    211105C158.00;EquityOption;CM;Call;158.0000;;20211105;CM;OE;20211023;20211105;;;20211105160000;
ADDG;C0;CM    211105P158.00;EquityOption;CM;Put;158.0000;;20211105;CM;OE;20211023;20211105;;;20211105160000;
AEDG;C0;CM    211112C158.00;EquityOption;CM;Call;158.0000;;20211112;CM;OE;20211023;20211112;;;20211112160000;
AFDG;C0;CM    211112P158.00;EquityOption;CM;Put;158.0000;;20211112;CM;OE;20211023;20211112;;;20211112160000;
MIN1;C6;CP    220414C110.00;EquityOption;CP;Call;110.0000;;20220414;CP;OE;20211023;20220414;;;20220414160000;
MJN1;C6;CP    220414P110.00;EquityOption;CP;Put;110.0000;;20220414;CP;OE;20211023;20220414;;;20220414160000;
MAD6;EA;HCG   211112C42.00;EquityOption;HCG;Call;42.0000;;20211112;HCG;OE;20211023;20211112;;;20211112160000;
MBD6;EA;HCG   211112P42.00;EquityOption;HCG;Put;42.0000;;20211112;HCG;OE;20211023;20211112;;;20211112160000;
A2KE;Q5;CNR   211029C174.00;EquityOption;CNR;Call;174.0000;;20211029;CNR;OE;20211023;20211029;;;20211029160000;
A3KE;Q5;CNR   211029P174.00;EquityOption;CNR;Put;174.0000;;20211029;CNR;OE;20211023;20211029;;;20211029160000;
A4KE;Q5;CNR   211029C176.00;EquityOption;CNR;Call;176.0000;;20211029;CNR;OE;20211023;20211029;;;20211029160000;
A5KE;Q5;CNR   211029P176.00;EquityOption;CNR;Put;176.0000;;20211029;CNR;OE;20211023;20211029;;;20211029160000;
A6KE;Q5;CNR   211105C174.00;EquityOption;CNR;Call;174.0000;;20211105;CNR;OE;20211023;20211105;;;20211105160000;
A7KE;Q5;CNR   211105P174.00;EquityOption;CNR;Put;174.0000;;20211105;CNR;OE;20211023;20211105;;;20211105160000;
A8KE;Q5;CNR   211105C176.00;EquityOption;CNR;Call;176.0000;;20211105;CNR;OE;20211023;20211105;;;20211105160000;
A9KE;Q5;CNR   211105P176.00;EquityOption;CNR;Put;176.0000;;20211105;CNR;OE;20211023;20211105;;;20211105160000;
AAKE;Q5;CNR   211112C174.00;EquityOption;CNR;Call;174.0000;;20211112;CNR;OE;20211023;20211112;;;20211112160000;
ABKE;Q5;CNR   211112P174.00;EquityOption;CNR;Put;174.0000;;20211112;CNR;OE;20211023;20211112;;;20211112160000;
ACKE;Q5;CNR   211112C176.00;EquityOption;CNR;Call;176.0000;;20211112;CNR;OE;20211023;20211112;;;20211112160000;
ADKE;Q5;CNR   211112P176.00;EquityOption;CNR;Put;176.0000;;20211112;CNR;OE;20211023;20211112;;;20211112160000;
AEKE;Q5;CNR   211119C205.00;EquityOption;CNR;Call;205.0000;;20211119;CNR;OE;20211023;20211119;;;20211119160000;
AFKE;Q5;CNR   211119P205.00;EquityOption;CNR;Put;205.0000;;20211119;CNR;OE;20211023;20211119;;;20211119160000;
AGKE;Q5;CNR   211217C205.00;EquityOption;CNR;Call;205.0000;;20211217;CNR;OE;20211023;20211217;;;20211217160000;
AHKE;Q5;CNR   211217P205.00;EquityOption;CNR;Put;205.0000;;20211217;CNR;OE;20211023;20211217;;;20211217160000;
AIKE;Q5;CNR   220121C205.00;EquityOption;CNR;Call;205.0000;;20220121;CNR;OE;20211023;20220121;;;20220121160000;
AJKE;Q5;CNR   220121P205.00;EquityOption;CNR;Put;205.0000;;20220121;CNR;OE;20211023;20220121;;;20220121160000;
AKKE;Q5;CNR   220218C205.00;EquityOption;CNR;Call;205.0000;;20220218;CNR;OE;20211023;20220218;;;20220218160000;
ALKE;Q5;CNR   220218P205.00;EquityOption;CNR;Put;205.0000;;20220218;CNR;OE;20211023;20220218;;;20220218160000;
AMKE;Q5;CNR   220318C205.00;EquityOption;CNR;Call;205.0000;;20220318;CNR;OE;20211023;20220318;;;20220318160000;
ANKE;Q5;CNR   220318P205.00;EquityOption;CNR;Put;205.0000;;20220318;CNR;OE;20211023;20220318;;;20220318160000;
AOKE;Q5;CNR   220414C205.00;EquityOption;CNR;Call;205.0000;;20220414;CNR;OE;20211023;20220414;;;20220414160000;
APKE;Q5;CNR   220414P205.00;EquityOption;CNR;Put;205.0000;;20220414;CNR;OE;20211023;20220414;;;20220414160000;
AQKE;Q5;CNR   220617C200.00;EquityOption;CNR;Call;200.0000;;20220617;CNR;OE;20211023;20220617;;;20220617160000;
ARKE;Q5;CNR   220617P200.00;EquityOption;CNR;Put;200.0000;;20220617;CNR;OE;20211023;20220617;;;20220617160000;
ASKE;Q5;CNR   220916C200.00;EquityOption;CNR;Call;200.0000;;20220916;CNR;OE;20211023;20220916;;;20220916160000;
ATKE;Q5;CNR   220916P200.00;EquityOption;CNR;Put;200.0000;;20220916;CNR;OE;20211023;20220916;;;20220916160000;
MIS9;WD;WEED  211112C15.00;EquityOption;WEED;Call;15.0000;;20211112;WEED;OE;20211023;20211112;;;20211112160000;
MJS9;WD;WEED  211112P15.00;EquityOption;WEED;Put;15.0000;;20211112;WEED;OE;20211023;20211112;;;20211112160000;
MKS9;WD;WEED  211112C14.50;EquityOption;WEED;Call;14.5000;;20211112;WEED;OE;20211023;20211112;;;20211112160000;
MLS9;WD;WEED  211112P14.50;EquityOption;WEED;Put;14.5000;;20211112;WEED;OE;20211023;20211112;;;20211112160000;
MWT0;67;EDR   220414C7.50;EquityOption;EDR;Call;7.5000;;20220414;EDR;OE;20211023;20220414;;;20220414160000;
MXT0;67;EDR   220414P7.50;EquityOption;EDR;Put;7.5000;;20220414;EDR;OE;20211023;20220414;;;20220414160000;
MW61;JI;SJ    211119C49.00;EquityOption;SJ;Call;49.0000;;20211119;SJ;OE;20211023;20211119;;;20211119160000;
MX61;JI;SJ    211119P49.00;EquityOption;SJ;Put;49.0000;;20211119;SJ;OE;20211023;20211119;;;20211119160000;
MY61;JI;SJ    211217C49.00;EquityOption;SJ;Call;49.0000;;20211217;SJ;OE;20211023;20211217;;;20211217160000;
MZ61;JI;SJ    211217P49.00;EquityOption;SJ;Put;49.0000;;20211217;SJ;OE;20211023;20211217;;;20211217160000;
M071;JI;SJ    220121C49.00;EquityOption;SJ;Call;49.0000;;20220121;SJ;OE;20211023;20220121;;;20220121160000;
M171;JI;SJ    220121P49.00;EquityOption;SJ;Put;49.0000;;20220121;SJ;OE;20211023;20220121;;;20220121160000;
M271;JI;SJ    220218C49.00;EquityOption;SJ;Call;49.0000;;20220218;SJ;OE;20211023;20220218;;;20220218160000;
M371;JI;SJ    220218P49.00;EquityOption;SJ;Put;49.0000;;20220218;SJ;OE;20211023;20220218;;;20220218160000;
M471;JI;SJ    220318C49.00;EquityOption;SJ;Call;49.0000;;20220318;SJ;OE;20211023;20220318;;;20220318160000;
M571;JI;SJ    220318P49.00;EquityOption;SJ;Put;49.0000;;20220318;SJ;OE;20211023;20220318;;;20220318160000;
M671;JI;SJ    220414C49.00;EquityOption;SJ;Call;49.0000;;20220414;SJ;OE;20211023;20220414;;;20220414160000;
M771;JI;SJ    220414P49.00;EquityOption;SJ;Put;49.0000;;20220414;SJ;OE;20211023;20220414;;;20220414160000;
M871;JI;SJ    220617C60.00;EquityOption;SJ;Call;60.0000;;20220617;SJ;OE;20211023;20220617;;;20220617160000;
M971;JI;SJ    220617P60.00;EquityOption;SJ;Put;60.0000;;20220617;SJ;OE;20211023;20220617;;;20220617160000;
MA71;JI;SJ    220916C60.00;EquityOption;SJ;Call;60.0000;;20220916;SJ;OE;20211023;20220916;;;20220916160000;
MB71;JI;SJ    220916P60.00;EquityOption;SJ;Put;60.0000;;20220916;SJ;OE;20211023;20220916;;;20220916160000;
ANL2;K9;CG    220121C11.50;EquityOption;CG;Call;11.5000;;20220121;CG;OE;20211023;20220121;;;20220121160000;
AOL2;K9;CG    220121P11.50;EquityOption;CG;Put;11.5000;;20220121;CG;OE;20211023;20220121;;;20220121160000;
APL2;K9;CG    220218C11.50;EquityOption;CG;Call;11.5000;;20220218;CG;OE;20211023;20220218;;;20220218160000;
AQL2;K9;CG    220218P11.50;EquityOption;CG;Put;11.5000;;20220218;CG;OE;20211023;20220218;;;20220218160000;
ARL2;K9;CG    220318C11.50;EquityOption;CG;Call;11.5000;;20220318;CG;OE;20211023;20220318;;;20220318160000;
ASL2;K9;CG    220318P11.50;EquityOption;CG;Put;11.5000;;20220318;CG;OE;20211023;20220318;;;20220318160000;
ATL2;K9;CG    220414C11.50;EquityOption;CG;Call;11.5000;;20220414;CG;OE;20211023;20220414;;;20220414160000;
AUL2;K9;CG    220414P11.50;EquityOption;CG;Put;11.5000;;20220414;CG;OE;20211023;20220414;;;20220414160000;
M4C0;NK;EGLX  211119C3.25;EquityOption;EGLX;Call;3.2500;;20211119;EGLX;OE;20211023;20211119;;;20211119160000;
M5C0;NK;EGLX  211119P3.25;EquityOption;EGLX;Put;3.2500;;20211119;EGLX;OE;20211023;20211119;;;20211119160000;
M6C0;NK;EGLX  211217C3.25;EquityOption;EGLX;Call;3.2500;;20211217;EGLX;OE;20211023;20211217;;;20211217160000;
M7C0;NK;EGLX  211217P3.25;EquityOption;EGLX;Put;3.2500;;20211217;EGLX;OE;20211023;20211217;;;20211217160000;
M8C0;NK;EGLX  220121C3.25;EquityOption;EGLX;Call;3.2500;;20220121;EGLX;OE;20211023;20220121;;;20220121160000;
M9C0;NK;EGLX  220121P3.25;EquityOption;EGLX;Put;3.2500;;20220121;EGLX;OE;20211023;20220121;;;20220121160000;
MAC0;NK;EGLX  220218C3.25;EquityOption;EGLX;Call;3.2500;;20220218;EGLX;OE;20211023;20220218;;;20220218160000;
MBC0;NK;EGLX  220218P3.25;EquityOption;EGLX;Put;3.2500;;20220218;EGLX;OE;20211023;20220218;;;20220218160000;
MCC0;NK;EGLX  220318C3.25;EquityOption;EGLX;Call;3.2500;;20220318;EGLX;OE;20211023;20220318;;;20220318160000;
MDC0;NK;EGLX  220318P3.25;EquityOption;EGLX;Put;3.2500;;20220318;EGLX;OE;20211023;20220318;;;20220318160000;
MEC0;NK;EGLX  220414C3.25;EquityOption;EGLX;Call;3.2500;;20220414;EGLX;OE;20211023;20220414;;;20220414160000;
MFC0;NK;EGLX  220414P3.25;EquityOption;EGLX;Put;3.2500;;20220414;EGLX;OE;20211023;20220414;;;20220414160000;
MU91;TX;TXG   220617C17.00;EquityOption;TXG;Call;17.0000;;20220617;TXG;OE;20211023;20220617;;;20220617160000;
MV91;TX;TXG   220617P17.00;EquityOption;TXG;Put;17.0000;;20220617;TXG;OE;20211023;20220617;;;20220617160000;
MW91;TX;TXG   220916C17.00;EquityOption;TXG;Call;17.0000;;20220916;TXG;OE;20211023;20220916;;;20220916160000;
MX91;TX;TXG   220916P17.00;EquityOption;TXG;Put;17.0000;;20220916;TXG;OE;20211023;20220916;;;20220916160000;
M4Q0;W7;SIL   220414C11.50;EquityOption;SIL;Call;11.5000;;20220414;SIL;OE;20211023;20220414;;;20220414160000;
M5Q0;W7;SIL   220414P11.50;EquityOption;SIL;Put;11.5000;;20220414;SIL;OE;20211023;20220414;;;20220414160000;
MEI0;WQ;ZBK   211119C38.25;EquityOption;ZBK;Call;38.2500;;20211119;ZBK;OA;20211023;20211119;;;20211119160000;
MFI0;WQ;ZBK   211119P38.25;EquityOption;ZBK;Put;38.2500;;20211119;ZBK;OA;20211023;20211119;;;20211119160000;
MGI0;WQ;ZBK   211217C38.25;EquityOption;ZBK;Call;38.2500;;20211217;ZBK;OA;20211023;20211217;;;20211217160000;
MHI0;WQ;ZBK   211217P38.25;EquityOption;ZBK;Put;38.2500;;20211217;ZBK;OA;20211023;20211217;;;20211217160000;
MII0;WQ;ZBK   220121C38.00;EquityOption;ZBK;Call;38.0000;;20220121;ZBK;OA;20211023;20220121;;;20220121160000;
MJI0;WQ;ZBK   220121P38.00;EquityOption;ZBK;Put;38.0000;;20220121;ZBK;OA;20211023;20220121;;;20220121160000;
MKI0;WQ;ZBK   220121C38.25;EquityOption;ZBK;Call;38.2500;;20220121;ZBK;OA;20211023;20220121;;;20220121160000;
MLI0;WQ;ZBK   220121P38.25;EquityOption;ZBK;Put;38.2500;;20220121;ZBK;OA;20211023;20220121;;;20220121160000;
MMI0;WQ;ZBK   220218C38.00;EquityOption;ZBK;Call;38.0000;;20220218;ZBK;OA;20211023;20220218;;;20220218160000;
MNI0;WQ;ZBK   220218P38.00;EquityOption;ZBK;Put;38.0000;;20220218;ZBK;OA;20211023;20220218;;;20220218160000;
MOI0;WQ;ZBK   220218C38.25;EquityOption;ZBK;Call;38.2500;;20220218;ZBK;OA;20211023;20220218;;;20220218160000;
MPI0;WQ;ZBK   220218P38.25;EquityOption;ZBK;Put;38.2500;;20220218;ZBK;OA;20211023;20220218;;;20220218160000;
MQI0;WQ;ZBK   220318C38.25;EquityOption;ZBK;Call;38.2500;;20220318;ZBK;OA;20211023;20220318;;;20220318160000;
MRI0;WQ;ZBK   220318P38.25;EquityOption;ZBK;Put;38.2500;;20220318;ZBK;OA;20211023;20220318;;;20220318160000;
MSI0;WQ;ZBK   220414C38.00;EquityOption;ZBK;Call;38.0000;;20220414;ZBK;OA;20211023;20220414;;;20220414160000;
MTI0;WQ;ZBK   220414P38.00;EquityOption;ZBK;Put;38.0000;;20220414;ZBK;OA;20211023;20220414;;;20220414160000;
MUI0;WQ;ZBK   220414C38.25;EquityOption;ZBK;Call;38.2500;;20220414;ZBK;OA;20211023;20220414;;;20220414160000;
MVI0;WQ;ZBK   220414P38.25;EquityOption;ZBK;Put;38.2500;;20220414;ZBK;OA;20211023;20220414;;;20220414160000;
MWI0;WQ;ZBK   220617C44.00;EquityOption;ZBK;Call;44.0000;;20220617;ZBK;OA;20211023;20220617;;;20220617160000;
MXI0;WQ;ZBK   220617P44.00;EquityOption;ZBK;Put;44.0000;;20220617;ZBK;OA;20211023;20220617;;;20220617160000;
MYI0;WQ;ZBK   220916C44.00;EquityOption;ZBK;Call;44.0000;;20220916;ZBK;OA;20211023;20220916;;;20220916160000;
MZI0;WQ;ZBK   220916P44.00;EquityOption;ZBK;Put;44.0000;;20220916;ZBK;OA;20211023;20220916;;;20220916160000;
M841;X8;XRE   211119C21.75;EquityOption;XRE;Call;21.7500;;20211119;XRE;OA;20211023;20211119;;;20211119160000;
M941;X8;XRE   211119P21.75;EquityOption;XRE;Put;21.7500;;20211119;XRE;OA;20211023;20211119;;;20211119160000;
MA41;X8;XRE   211217C21.75;EquityOption;XRE;Call;21.7500;;20211217;XRE;OA;20211023;20211217;;;20211217160000;
MB41;X8;XRE   211217P21.75;EquityOption;XRE;Put;21.7500;;20211217;XRE;OA;20211023;20211217;;;20211217160000;
MC41;X8;XRE   220121C21.75;EquityOption;XRE;Call;21.7500;;20220121;XRE;OA;20211023;20220121;;;20220121160000;
MD41;X8;XRE   220121P21.75;EquityOption;XRE;Put;21.7500;;20220121;XRE;OA;20211023;20220121;;;20220121160000;
ME41;X8;XRE   220218C21.75;EquityOption;XRE;Call;21.7500;;20220218;XRE;OA;20211023;20220218;;;20220218160000;
MF41;X8;XRE   220218P21.75;EquityOption;XRE;Put;21.7500;;20220218;XRE;OA;20211023;20220218;;;20220218160000;
MG41;X8;XRE   220318C21.75;EquityOption;XRE;Call;21.7500;;20220318;XRE;OA;20211023;20220318;;;20220318160000;
