InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOT0;18;FCR   211217C18.50;EquityOption;FCR;Call;18.5000;;20211217;FCRu;OE;20210818;20211217;;;20211217160000;
MPT0;18;FCR   211217P18.50;EquityOption;FCR;Put;18.5000;;20211217;FCRu;OE;20210818;20211217;;;20211217160000;
MQT0;18;FCR   211217C17.50;EquityOption;FCR;Call;17.5000;;20211217;FCRu;OE;20210818;20211217;;;20211217160000;
MRT0;18;FCR   211217P17.50;EquityOption;FCR;Put;17.5000;;20211217;FCRu;OE;20210818;20211217;;;20211217160000;
MST0;18;FCR   211217C16.50;EquityOption;FCR;Call;16.5000;;20211217;FCRu;OE;20210818;20211217;;;20211217160000;
MTT0;18;FCR   211217P16.50;EquityOption;FCR;Put;16.5000;;20211217;FCRu;OE;20210818;20211217;;;20211217160000;
MUT0;18;FCR   220617C18.00;EquityOption;FCR;Call;18.0000;;20220617;FCRu;OE;20210818;20220617;;;20220617160000;
MVT0;18;FCR   220617P18.00;EquityOption;FCR;Put;18.0000;;20220617;FCRu;OE;20210818;20220617;;;20220617160000;
MWT0;18;FCR   220617C19.00;EquityOption;FCR;Call;19.0000;;20220617;FCRu;OE;20210818;20220617;;;20220617160000;
MXT0;18;FCR   220617P19.00;EquityOption;FCR;Put;19.0000;;20220617;FCRu;OE;20210818;20220617;;;20220617160000;
MYT0;18;FCR   220617C20.00;EquityOption;FCR;Call;20.0000;;20220617;FCRu;OE;20210818;20220617;;;20220617160000;
MZT0;18;FCR   220617P20.00;EquityOption;FCR;Put;20.0000;;20220617;FCRu;OE;20210818;20220617;;;20220617160000;
M0U0;18;FCR   220617C22.00;EquityOption;FCR;Call;22.0000;;20220617;FCRu;OE;20210818;20220617;;;20220617160000;
M1U0;18;FCR   220617P22.00;EquityOption;FCR;Put;22.0000;;20220617;FCRu;OE;20210818;20220617;;;20220617160000;
M2U0;18;FCR   220617C17.00;EquityOption;FCR;Call;17.0000;;20220617;FCRu;OE;20210818;20220617;;;20220617160000;
M3U0;18;FCR   220617P17.00;EquityOption;FCR;Put;17.0000;;20220617;FCRu;OE;20210818;20220617;;;20220617160000;
M4U0;18;FCR   220617C16.00;EquityOption;FCR;Call;16.0000;;20220617;FCRu;OE;20210818;20220617;;;20220617160000;
M5U0;18;FCR   220617P16.00;EquityOption;FCR;Put;16.0000;;20220617;FCRu;OE;20210818;20220617;;;20220617160000;
M6U0;18;FCR   220617C14.00;EquityOption;FCR;Call;14.0000;;20220617;FCRu;OE;20210818;20220617;;;20220617160000;
M7U0;18;FCR   220617P14.00;EquityOption;FCR;Put;14.0000;;20220617;FCRu;OE;20210818;20220617;;;20220617160000;
MCU0;31;FVI   211217C5.25;EquityOption;FVI;Call;5.2500;;20211217;FVI;OE;20210818;20211217;;;20211217160000;
MDU0;31;FVI   211217P5.25;EquityOption;FVI;Put;5.2500;;20211217;FVI;OE;20210818;20211217;;;20211217160000;
MEU0;31;FVI   211217C5.75;EquityOption;FVI;Call;5.7500;;20211217;FVI;OE;20210818;20211217;;;20211217160000;
MFU0;31;FVI   211217P5.75;EquityOption;FVI;Put;5.7500;;20211217;FVI;OE;20210818;20211217;;;20211217160000;
MGU0;31;FVI   211217C4.75;EquityOption;FVI;Call;4.7500;;20211217;FVI;OE;20210818;20211217;;;20211217160000;
MHU0;31;FVI   211217P4.75;EquityOption;FVI;Put;4.7500;;20211217;FVI;OE;20210818;20211217;;;20211217160000;
MIU0;31;FVI   220617C5.50;EquityOption;FVI;Call;5.5000;;20220617;FVI;OE;20210818;20220617;;;20220617160000;
MJU0;31;FVI   220617P5.50;EquityOption;FVI;Put;5.5000;;20220617;FVI;OE;20210818;20220617;;;20220617160000;
MKU0;31;FVI   220617C6.00;EquityOption;FVI;Call;6.0000;;20220617;FVI;OE;20210818;20220617;;;20220617160000;
MLU0;31;FVI   220617P6.00;EquityOption;FVI;Put;6.0000;;20220617;FVI;OE;20210818;20220617;;;20220617160000;
MMU0;31;FVI   220617C6.50;EquityOption;FVI;Call;6.5000;;20220617;FVI;OE;20210818;20220617;;;20220617160000;
MNU0;31;FVI   220617P6.50;EquityOption;FVI;Put;6.5000;;20220617;FVI;OE;20210818;20220617;;;20220617160000;
MOU0;31;FVI   220617C7.00;EquityOption;FVI;Call;7.0000;;20220617;FVI;OE;20210818;20220617;;;20220617160000;
MPU0;31;FVI   220617P7.00;EquityOption;FVI;Put;7.0000;;20220617;FVI;OE;20210818;20220617;;;20220617160000;
MQU0;31;FVI   220617C5.00;EquityOption;FVI;Call;5.0000;;20220617;FVI;OE;20210818;20220617;;;20220617160000;
MRU0;31;FVI   220617P5.00;EquityOption;FVI;Put;5.0000;;20220617;FVI;OE;20210818;20220617;;;20220617160000;
MSU0;31;FVI   220617C4.50;EquityOption;FVI;Call;4.5000;;20220617;FVI;OE;20210818;20220617;;;20220617160000;
MTU0;31;FVI   220617P4.50;EquityOption;FVI;Put;4.5000;;20220617;FVI;OE;20210818;20220617;;;20220617160000;
MUU0;31;FVI   220617C4.00;EquityOption;FVI;Call;4.0000;;20220617;FVI;OE;20210818;20220617;;;20220617160000;
MVU0;31;FVI   220617P4.00;EquityOption;FVI;Put;4.0000;;20220617;FVI;OE;20210818;20220617;;;20220617160000;
MYK0;3R;DND   211217C47.00;EquityOption;DND;Call;47.0000;;20211217;DND;OE;20210818;20211217;;;20211217160000;
MZK0;3R;DND   211217P47.00;EquityOption;DND;Put;47.0000;;20211217;DND;OE;20210818;20211217;;;20211217160000;
M0L0;3R;DND   211217C52.00;EquityOption;DND;Call;52.0000;;20211217;DND;OE;20210818;20211217;;;20211217160000;
M1L0;3R;DND   211217P52.00;EquityOption;DND;Put;52.0000;;20211217;DND;OE;20210818;20211217;;;20211217160000;
M2L0;3R;DND   211217C43.00;EquityOption;DND;Call;43.0000;;20211217;DND;OE;20210818;20211217;;;20211217160000;
M3L0;3R;DND   211217P43.00;EquityOption;DND;Put;43.0000;;20211217;DND;OE;20210818;20211217;;;20211217160000;
M4L0;3R;DND   220617C46.00;EquityOption;DND;Call;46.0000;;20220617;DND;OE;20210818;20220617;;;20220617160000;
M5L0;3R;DND   220617P46.00;EquityOption;DND;Put;46.0000;;20220617;DND;OE;20210818;20220617;;;20220617160000;
M6L0;3R;DND   220617C48.00;EquityOption;DND;Call;48.0000;;20220617;DND;OE;20210818;20220617;;;20220617160000;
M7L0;3R;DND   220617P48.00;EquityOption;DND;Put;48.0000;;20220617;DND;OE;20210818;20220617;;;20220617160000;
M8L0;3R;DND   220617C50.00;EquityOption;DND;Call;50.0000;;20220617;DND;OE;20210818;20220617;;;20220617160000;
M9L0;3R;DND   220617P50.00;EquityOption;DND;Put;50.0000;;20220617;DND;OE;20210818;20220617;;;20220617160000;
MAL0;3R;DND   220617C60.00;EquityOption;DND;Call;60.0000;;20220617;DND;OE;20210818;20220617;;;20220617160000;
MBL0;3R;DND   220617P60.00;EquityOption;DND;Put;60.0000;;20220617;DND;OE;20210818;20220617;;;20220617160000;
MCL0;3R;DND   220617C44.00;EquityOption;DND;Call;44.0000;;20220617;DND;OE;20210818;20220617;;;20220617160000;
MDL0;3R;DND   220617P44.00;EquityOption;DND;Put;44.0000;;20220617;DND;OE;20210818;20220617;;;20220617160000;
MEL0;3R;DND   220617C42.00;EquityOption;DND;Call;42.0000;;20220617;DND;OE;20210818;20220617;;;20220617160000;
MFL0;3R;DND   220617P42.00;EquityOption;DND;Put;42.0000;;20220617;DND;OE;20210818;20220617;;;20220617160000;
MGL0;3R;DND   220617C40.00;EquityOption;DND;Call;40.0000;;20220617;DND;OE;20210818;20220617;;;20220617160000;
MHL0;3R;DND   220617P40.00;EquityOption;DND;Put;40.0000;;20220617;DND;OE;20210818;20220617;;;20220617160000;
MWE0;4F;ERO   210917C21.50;EquityOption;ERO;Call;21.5000;;20210917;ERO;OE;20210818;20210917;;;20210917160000;
MXE0;4F;ERO   210917P21.50;EquityOption;ERO;Put;21.5000;;20210917;ERO;OE;20210818;20210917;;;20210917160000;
MYE0;4F;ERO   211015C22.50;EquityOption;ERO;Call;22.5000;;20211015;ERO;OE;20210818;20211015;;;20211015160000;
MZE0;4F;ERO   211015P22.50;EquityOption;ERO;Put;22.5000;;20211015;ERO;OE;20210818;20211015;;;20211015160000;
M0F0;4F;ERO   211015C23.50;EquityOption;ERO;Call;23.5000;;20211015;ERO;OE;20210818;20211015;;;20211015160000;
M1F0;4F;ERO   211015P23.50;EquityOption;ERO;Put;23.5000;;20211015;ERO;OE;20210818;20211015;;;20211015160000;
M2F0;4F;ERO   211015C21.50;EquityOption;ERO;Call;21.5000;;20211015;ERO;OE;20210818;20211015;;;20211015160000;
M3F0;4F;ERO   211015P21.50;EquityOption;ERO;Put;21.5000;;20211015;ERO;OE;20210818;20211015;;;20211015160000;
M4F0;4F;ERO   220121C21.00;EquityOption;ERO;Call;21.0000;;20220121;ERO;OE;20210818;20220121;;;20220121160000;
M5F0;4F;ERO   220121P21.00;EquityOption;ERO;Put;21.0000;;20220121;ERO;OE;20210818;20220121;;;20220121160000;
M6F0;4F;ERO   220414C22.00;EquityOption;ERO;Call;22.0000;;20220414;ERO;OE;20210818;20220414;;;20220414160000;
M7F0;4F;ERO   220414P22.00;EquityOption;ERO;Put;22.0000;;20220414;ERO;OE;20210818;20220414;;;20220414160000;
M8F0;4F;ERO   220414C23.00;EquityOption;ERO;Call;23.0000;;20220414;ERO;OE;20210818;20220414;;;20220414160000;
M9F0;4F;ERO   220414P23.00;EquityOption;ERO;Put;23.0000;;20220414;ERO;OE;20210818;20220414;;;20220414160000;
MAF0;4F;ERO   220414C24.00;EquityOption;ERO;Call;24.0000;;20220414;ERO;OE;20210818;20220414;;;20220414160000;
MBF0;4F;ERO   220414P24.00;EquityOption;ERO;Put;24.0000;;20220414;ERO;OE;20210818;20220414;;;20220414160000;
MCF0;4F;ERO   220414C25.00;EquityOption;ERO;Call;25.0000;;20220414;ERO;OE;20210818;20220414;;;20220414160000;
MDF0;4F;ERO   220414P25.00;EquityOption;ERO;Put;25.0000;;20220414;ERO;OE;20210818;20220414;;;20220414160000;
MEF0;4F;ERO   220414C21.00;EquityOption;ERO;Call;21.0000;;20220414;ERO;OE;20210818;20220414;;;20220414160000;
MFF0;4F;ERO   220414P21.00;EquityOption;ERO;Put;21.0000;;20220414;ERO;OE;20210818;20220414;;;20220414160000;
MGF0;4F;ERO   220414C20.00;EquityOption;ERO;Call;20.0000;;20220414;ERO;OE;20210818;20220414;;;20220414160000;
MHF0;4F;ERO   220414P20.00;EquityOption;ERO;Put;20.0000;;20220414;ERO;OE;20210818;20220414;;;20220414160000;
MIF0;4F;ERO   220414C18.00;EquityOption;ERO;Call;18.0000;;20220414;ERO;OE;20210818;20220414;;;20220414160000;
MJF0;4F;ERO   220414P18.00;EquityOption;ERO;Put;18.0000;;20220414;ERO;OE;20210818;20220414;;;20220414160000;
M6H1;59;DPM   211217C7.75;EquityOption;DPM;Call;7.7500;;20211217;DPM;OE;20210818;20211217;;;20211217160000;
M7H1;59;DPM   211217P7.75;EquityOption;DPM;Put;7.7500;;20211217;DPM;OE;20210818;20211217;;;20211217160000;
M8H1;59;DPM   211217C8.25;EquityOption;DPM;Call;8.2500;;20211217;DPM;OE;20210818;20211217;;;20211217160000;
M9H1;59;DPM   211217P8.25;EquityOption;DPM;Put;8.2500;;20211217;DPM;OE;20210818;20211217;;;20211217160000;
MAH1;59;DPM   211217C7.25;EquityOption;DPM;Call;7.2500;;20211217;DPM;OE;20210818;20211217;;;20211217160000;
MBH1;59;DPM   211217P7.25;EquityOption;DPM;Put;7.2500;;20211217;DPM;OE;20210818;20211217;;;20211217160000;
MCH1;59;DPM   220617C7.50;EquityOption;DPM;Call;7.5000;;20220617;DPM;OE;20210818;20220617;;;20220617160000;
MDH1;59;DPM   220617P7.50;EquityOption;DPM;Put;7.5000;;20220617;DPM;OE;20210818;20220617;;;20220617160000;
MEH1;59;DPM   220617C8.00;EquityOption;DPM;Call;8.0000;;20220617;DPM;OE;20210818;20220617;;;20220617160000;
MFH1;59;DPM   220617P8.00;EquityOption;DPM;Put;8.0000;;20220617;DPM;OE;20210818;20220617;;;20220617160000;
MGH1;59;DPM   220617C8.50;EquityOption;DPM;Call;8.5000;;20220617;DPM;OE;20210818;20220617;;;20220617160000;
MHH1;59;DPM   220617P8.50;EquityOption;DPM;Put;8.5000;;20220617;DPM;OE;20210818;20220617;;;20220617160000;
MIH1;59;DPM   220617C9.00;EquityOption;DPM;Call;9.0000;;20220617;DPM;OE;20210818;20220617;;;20220617160000;
MJH1;59;DPM   220617P9.00;EquityOption;DPM;Put;9.0000;;20220617;DPM;OE;20210818;20220617;;;20220617160000;
MKH1;59;DPM   220617C7.00;EquityOption;DPM;Call;7.0000;;20220617;DPM;OE;20210818;20220617;;;20220617160000;
MLH1;59;DPM   220617P7.00;EquityOption;DPM;Put;7.0000;;20220617;DPM;OE;20210818;20220617;;;20220617160000;
MMH1;59;DPM   220617C6.50;EquityOption;DPM;Call;6.5000;;20220617;DPM;OE;20210818;20220617;;;20220617160000;
MNH1;59;DPM   220617P6.50;EquityOption;DPM;Put;6.5000;;20220617;DPM;OE;20210818;20220617;;;20220617160000;
MOH1;59;DPM   220617C6.00;EquityOption;DPM;Call;6.0000;;20220617;DPM;OE;20210818;20220617;;;20220617160000;
MPH1;59;DPM   220617P6.00;EquityOption;DPM;Put;6.0000;;20220617;DPM;OE;20210818;20220617;;;20220617160000;
MM21;63;PVG   211217C12.50;EquityOption;PVG;Call;12.5000;;20211217;PVG;OE;20210818;20211217;;;20211217160000;
MN21;63;PVG   211217P12.50;EquityOption;PVG;Put;12.5000;;20211217;PVG;OE;20210818;20211217;;;20211217160000;
MO21;63;PVG   211217C13.50;EquityOption;PVG;Call;13.5000;;20211217;PVG;OE;20210818;20211217;;;20211217160000;
MP21;63;PVG   211217P13.50;EquityOption;PVG;Put;13.5000;;20211217;PVG;OE;20210818;20211217;;;20211217160000;
MQ21;63;PVG   211217C15.00;EquityOption;PVG;Call;15.0000;;20211217;PVG;OE;20210818;20211217;;;20211217160000;
MR21;63;PVG   211217P15.00;EquityOption;PVG;Put;15.0000;;20211217;PVG;OE;20210818;20211217;;;20211217160000;
MS21;63;PVG   211217C11.50;EquityOption;PVG;Call;11.5000;;20211217;PVG;OE;20210818;20211217;;;20211217160000;
MT21;63;PVG   211217P11.50;EquityOption;PVG;Put;11.5000;;20211217;PVG;OE;20210818;20211217;;;20211217160000;
MU21;63;PVG   220318C15.00;EquityOption;PVG;Call;15.0000;;20220318;PVG;OE;20210818;20220318;;;20220318160000;
MV21;63;PVG   220318P15.00;EquityOption;PVG;Put;15.0000;;20220318;PVG;OE;20210818;20220318;;;20220318160000;
MW21;63;PVG   220617C13.00;EquityOption;PVG;Call;13.0000;;20220617;PVG;OE;20210818;20220617;;;20220617160000;
MX21;63;PVG   220617P13.00;EquityOption;PVG;Put;13.0000;;20220617;PVG;OE;20210818;20220617;;;20220617160000;
MY21;63;PVG   220617C14.00;EquityOption;PVG;Call;14.0000;;20220617;PVG;OE;20210818;20220617;;;20220617160000;
MZ21;63;PVG   220617P14.00;EquityOption;PVG;Put;14.0000;;20220617;PVG;OE;20210818;20220617;;;20220617160000;
M031;63;PVG   220617C15.00;EquityOption;PVG;Call;15.0000;;20220617;PVG;OE;20210818;20220617;;;20220617160000;
M131;63;PVG   220617P15.00;EquityOption;PVG;Put;15.0000;;20220617;PVG;OE;20210818;20220617;;;20220617160000;
M231;63;PVG   220617C16.00;EquityOption;PVG;Call;16.0000;;20220617;PVG;OE;20210818;20220617;;;20220617160000;
M331;63;PVG   220617P16.00;EquityOption;PVG;Put;16.0000;;20220617;PVG;OE;20210818;20220617;;;20220617160000;
M431;63;PVG   220617C12.00;EquityOption;PVG;Call;12.0000;;20220617;PVG;OE;20210818;20220617;;;20220617160000;
M531;63;PVG   220617P12.00;EquityOption;PVG;Put;12.0000;;20220617;PVG;OE;20210818;20220617;;;20220617160000;
M631;63;PVG   220617C11.00;EquityOption;PVG;Call;11.0000;;20220617;PVG;OE;20210818;20220617;;;20220617160000;
M731;63;PVG   220617P11.00;EquityOption;PVG;Put;11.0000;;20220617;PVG;OE;20210818;20220617;;;20220617160000;
M831;63;PVG   220617C10.00;EquityOption;PVG;Call;10.0000;;20220617;PVG;OE;20210818;20220617;;;20220617160000;
M931;63;PVG   220617P10.00;EquityOption;PVG;Put;10.0000;;20220617;PVG;OE;20210818;20220617;;;20220617160000;
M0O1;82;MFI   211217C27.00;EquityOption;MFI;Call;27.0000;;20211217;MFI;OE;20210818;20211217;;;20211217160000;
M1O1;82;MFI   211217P27.00;EquityOption;MFI;Put;27.0000;;20211217;MFI;OE;20210818;20211217;;;20211217160000;
M2O1;82;MFI   211217C29.00;EquityOption;MFI;Call;29.0000;;20211217;MFI;OE;20210818;20211217;;;20211217160000;
M3O1;82;MFI   211217P29.00;EquityOption;MFI;Put;29.0000;;20211217;MFI;OE;20210818;20211217;;;20211217160000;
M4O1;82;MFI   211217C32.00;EquityOption;MFI;Call;32.0000;;20211217;MFI;OE;20210818;20211217;;;20211217160000;
M5O1;82;MFI   211217P32.00;EquityOption;MFI;Put;32.0000;;20211217;MFI;OE;20210818;20211217;;;20211217160000;
M6O1;82;MFI   211217C24.50;EquityOption;MFI;Call;24.5000;;20211217;MFI;OE;20210818;20211217;;;20211217160000;
M7O1;82;MFI   211217P24.50;EquityOption;MFI;Put;24.5000;;20211217;MFI;OE;20210818;20211217;;;20211217160000;
M8O1;82;MFI   220617C26.00;EquityOption;MFI;Call;26.0000;;20220617;MFI;OE;20210818;20220617;;;20220617160000;
M9O1;82;MFI   220617P26.00;EquityOption;MFI;Put;26.0000;;20220617;MFI;OE;20210818;20220617;;;20220617160000;
MAO1;82;MFI   220617C28.00;EquityOption;MFI;Call;28.0000;;20220617;MFI;OE;20210818;20220617;;;20220617160000;
MBO1;82;MFI   220617P28.00;EquityOption;MFI;Put;28.0000;;20220617;MFI;OE;20210818;20220617;;;20220617160000;
MCO1;82;MFI   220617C30.00;EquityOption;MFI;Call;30.0000;;20220617;MFI;OE;20210818;20220617;;;20220617160000;
MDO1;82;MFI   220617P30.00;EquityOption;MFI;Put;30.0000;;20220617;MFI;OE;20210818;20220617;;;20220617160000;
MEO1;82;MFI   220617C35.00;EquityOption;MFI;Call;35.0000;;20220617;MFI;OE;20210818;20220617;;;20220617160000;
MFO1;82;MFI   220617P35.00;EquityOption;MFI;Put;35.0000;;20220617;MFI;OE;20210818;20220617;;;20220617160000;
MGO1;82;MFI   220617C24.00;EquityOption;MFI;Call;24.0000;;20220617;MFI;OE;20210818;20220617;;;20220617160000;
MHO1;82;MFI   220617P24.00;EquityOption;MFI;Put;24.0000;;20220617;MFI;OE;20210818;20220617;;;20220617160000;
MIO1;82;MFI   220617C23.00;EquityOption;MFI;Call;23.0000;;20220617;MFI;OE;20210818;20220617;;;20220617160000;
MJO1;82;MFI   220617P23.00;EquityOption;MFI;Put;23.0000;;20220617;MFI;OE;20210818;20220617;;;20220617160000;
MKO1;82;MFI   220617C22.00;EquityOption;MFI;Call;22.0000;;20220617;MFI;OE;20210818;20220617;;;20220617160000;
MLO1;82;MFI   220617P22.00;EquityOption;MFI;Put;22.0000;;20220617;MFI;OE;20210818;20220617;;;20220617160000;
M8J1;95;FRU   211217C9.25;EquityOption;FRU;Call;9.2500;;20211217;FRU;OE;20210818;20211217;;;20211217160000;
M9J1;95;FRU   211217P9.25;EquityOption;FRU;Put;9.2500;;20211217;FRU;OE;20210818;20211217;;;20211217160000;
MAJ1;95;FRU   211217C9.75;EquityOption;FRU;Call;9.7500;;20211217;FRU;OE;20210818;20211217;;;20211217160000;
MBJ1;95;FRU   211217P9.75;EquityOption;FRU;Put;9.7500;;20211217;FRU;OE;20210818;20211217;;;20211217160000;
MCJ1;95;FRU   211217C8.75;EquityOption;FRU;Call;8.7500;;20211217;FRU;OE;20210818;20211217;;;20211217160000;
MDJ1;95;FRU   211217P8.75;EquityOption;FRU;Put;8.7500;;20211217;FRU;OE;20210818;20211217;;;20211217160000;
MEJ1;95;FRU   211217C8.25;EquityOption;FRU;Call;8.2500;;20211217;FRU;OE;20210818;20211217;;;20211217160000;
MFJ1;95;FRU   211217P8.25;EquityOption;FRU;Put;8.2500;;20211217;FRU;OE;20210818;20211217;;;20211217160000;
MGJ1;95;FRU   220617C9.00;EquityOption;FRU;Call;9.0000;;20220617;FRU;OE;20210818;20220617;;;20220617160000;
MHJ1;95;FRU   220617P9.00;EquityOption;FRU;Put;9.0000;;20220617;FRU;OE;20210818;20220617;;;20220617160000;
MIJ1;95;FRU   220617C9.50;EquityOption;FRU;Call;9.5000;;20220617;FRU;OE;20210818;20220617;;;20220617160000;
MJJ1;95;FRU   220617P9.50;EquityOption;FRU;Put;9.5000;;20220617;FRU;OE;20210818;20220617;;;20220617160000;
MKJ1;95;FRU   220617C10.00;EquityOption;FRU;Call;10.0000;;20220617;FRU;OE;20210818;20220617;;;20220617160000;
MLJ1;95;FRU   220617P10.00;EquityOption;FRU;Put;10.0000;;20220617;FRU;OE;20210818;20220617;;;20220617160000;
MMJ1;95;FRU   220617C12.00;EquityOption;FRU;Call;12.0000;;20220617;FRU;OE;20210818;20220617;;;20220617160000;
MNJ1;95;FRU   220617P12.00;EquityOption;FRU;Put;12.0000;;20220617;FRU;OE;20210818;20220617;;;20220617160000;
MOJ1;95;FRU   220617C8.50;EquityOption;FRU;Call;8.5000;;20220617;FRU;OE;20210818;20220617;;;20220617160000;
MPJ1;95;FRU   220617P8.50;EquityOption;FRU;Put;8.5000;;20220617;FRU;OE;20210818;20220617;;;20220617160000;
MQJ1;95;FRU   220617C8.00;EquityOption;FRU;Call;8.0000;;20220617;FRU;OE;20210818;20220617;;;20220617160000;
MRJ1;95;FRU   220617P8.00;EquityOption;FRU;Put;8.0000;;20220617;FRU;OE;20210818;20220617;;;20220617160000;
MSJ1;95;FRU   220617C7.00;EquityOption;FRU;Call;7.0000;;20220617;FRU;OE;20210818;20220617;;;20220617160000;
MTJ1;95;FRU   220617P7.00;EquityOption;FRU;Put;7.0000;;20220617;FRU;OE;20210818;20220617;;;20220617160000;
MSB0;9Q;LUG   211015C11.50;EquityOption;LUG;Call;11.5000;;20211015;LUG;OE;20210818;20211015;;;20211015160000;
MTB0;9Q;LUG   211015P11.50;EquityOption;LUG;Put;11.5000;;20211015;LUG;OE;20210818;20211015;;;20211015160000;
MUB0;9Q;LUG   211015C12.50;EquityOption;LUG;Call;12.5000;;20211015;LUG;OE;20210818;20211015;;;20211015160000;
MVB0;9Q;LUG   211015P12.50;EquityOption;LUG;Put;12.5000;;20211015;LUG;OE;20210818;20211015;;;20211015160000;
MWB0;9Q;LUG   211015C10.50;EquityOption;LUG;Call;10.5000;;20211015;LUG;OE;20210818;20211015;;;20211015160000;
MXB0;9Q;LUG   211015P10.50;EquityOption;LUG;Put;10.5000;;20211015;LUG;OE;20210818;20211015;;;20211015160000;
MYB0;9Q;LUG   220414C12.00;EquityOption;LUG;Call;12.0000;;20220414;LUG;OE;20210818;20220414;;;20220414160000;
MZB0;9Q;LUG   220414P12.00;EquityOption;LUG;Put;12.0000;;20220414;LUG;OE;20210818;20220414;;;20220414160000;
M0C0;9Q;LUG   220414C13.00;EquityOption;LUG;Call;13.0000;;20220414;LUG;OE;20210818;20220414;;;20220414160000;
M1C0;9Q;LUG   220414P13.00;EquityOption;LUG;Put;13.0000;;20220414;LUG;OE;20210818;20220414;;;20220414160000;
M2C0;9Q;LUG   220414C14.00;EquityOption;LUG;Call;14.0000;;20220414;LUG;OE;20210818;20220414;;;20220414160000;
M3C0;9Q;LUG   220414P14.00;EquityOption;LUG;Put;14.0000;;20220414;LUG;OE;20210818;20220414;;;20220414160000;
M4C0;9Q;LUG   220414C16.00;EquityOption;LUG;Call;16.0000;;20220414;LUG;OE;20210818;20220414;;;20220414160000;
M5C0;9Q;LUG   220414P16.00;EquityOption;LUG;Put;16.0000;;20220414;LUG;OE;20210818;20220414;;;20220414160000;
M6C0;9Q;LUG   220414C11.00;EquityOption;LUG;Call;11.0000;;20220414;LUG;OE;20210818;20220414;;;20220414160000;
M7C0;9Q;LUG   220414P11.00;EquityOption;LUG;Put;11.0000;;20220414;LUG;OE;20210818;20220414;;;20220414160000;
M8C0;9Q;LUG   220414C10.00;EquityOption;LUG;Call;10.0000;;20220414;LUG;OE;20210818;20220414;;;20220414160000;
M9C0;9Q;LUG   220414P10.00;EquityOption;LUG;Put;10.0000;;20220414;LUG;OE;20210818;20220414;;;20220414160000;
MAC0;9Q;LUG   220414C9.00;EquityOption;LUG;Call;9.0000;;20220414;LUG;OE;20210818;20220414;;;20220414160000;
MBC0;9Q;LUG   220414P9.00;EquityOption;LUG;Put;9.0000;;20220414;LUG;OE;20210818;20220414;;;20220414160000;
MI51;AC;ACQ   211217C56.00;EquityOption;ACQ;Call;56.0000;;20211217;ACQ;OE;20210818;20211217;;;20211217160000;
MJ51;AC;ACQ   211217P56.00;EquityOption;ACQ;Put;56.0000;;20211217;ACQ;OE;20210818;20211217;;;20211217160000;
MK51;AC;ACQ   211217C58.00;EquityOption;ACQ;Call;58.0000;;20211217;ACQ;OE;20210818;20211217;;;20211217160000;
ML51;AC;ACQ   211217P58.00;EquityOption;ACQ;Put;58.0000;;20211217;ACQ;OE;20210818;20211217;;;20211217160000;
MM51;AC;ACQ   211217C62.00;EquityOption;ACQ;Call;62.0000;;20211217;ACQ;OE;20210818;20211217;;;20211217160000;
MN51;AC;ACQ   211217P62.00;EquityOption;ACQ;Put;62.0000;;20211217;ACQ;OE;20210818;20211217;;;20211217160000;
MO51;AC;ACQ   211217C64.00;EquityOption;ACQ;Call;64.0000;;20211217;ACQ;OE;20210818;20211217;;;20211217160000;
MP51;AC;ACQ   211217P64.00;EquityOption;ACQ;Put;64.0000;;20211217;ACQ;OE;20210818;20211217;;;20211217160000;
MQ51;AC;ACQ   211217C54.00;EquityOption;ACQ;Call;54.0000;;20211217;ACQ;OE;20210818;20211217;;;20211217160000;
MR51;AC;ACQ   211217P54.00;EquityOption;ACQ;Put;54.0000;;20211217;ACQ;OE;20210818;20211217;;;20211217160000;
MS51;AC;ACQ   211217C52.00;EquityOption;ACQ;Call;52.0000;;20211217;ACQ;OE;20210818;20211217;;;20211217160000;
MT51;AC;ACQ   211217P52.00;EquityOption;ACQ;Put;52.0000;;20211217;ACQ;OE;20210818;20211217;;;20211217160000;
MU51;AC;ACQ   220617C55.00;EquityOption;ACQ;Call;55.0000;;20220617;ACQ;OE;20210818;20220617;;;20220617160000;
MV51;AC;ACQ   220617P55.00;EquityOption;ACQ;Put;55.0000;;20220617;ACQ;OE;20210818;20220617;;;20220617160000;
MW51;AC;ACQ   220617C60.00;EquityOption;ACQ;Call;60.0000;;20220617;ACQ;OE;20210818;20220617;;;20220617160000;
MX51;AC;ACQ   220617P60.00;EquityOption;ACQ;Put;60.0000;;20220617;ACQ;OE;20210818;20220617;;;20220617160000;
MY51;AC;ACQ   220617C65.00;EquityOption;ACQ;Call;65.0000;;20220617;ACQ;OE;20210818;20220617;;;20220617160000;
MZ51;AC;ACQ   220617P65.00;EquityOption;ACQ;Put;65.0000;;20220617;ACQ;OE;20210818;20220617;;;20220617160000;
M061;AC;ACQ   220617C70.00;EquityOption;ACQ;Call;70.0000;;20220617;ACQ;OE;20210818;20220617;;;20220617160000;
