InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0A0;1O;LAC1  240621P24.00;EquityOption;LAC1;Put;24.0000;;20240621;LAC1;OE;20231004;20240131;;;20240621160000;
MB80;1O;LAC1  240315C25.00;EquityOption;LAC1;Call;25.0000;;20240315;LAC1;OE;20231004;20240131;;;20240315160000;
MC80;1O;LAC1  240315P25.00;EquityOption;LAC1;Put;25.0000;;20240315;LAC1;OE;20231004;20240131;;;20240315160000;
MZ90;1O;LAC1  240621C24.00;EquityOption;LAC1;Call;24.0000;;20240621;LAC1;OE;20231004;20240131;;;20240621160000;
MT82;C9;CLS   240216C49.00;EquityOption;CLS;Call;49.0000;;20240216;CLS;OE;20240201;20240216;;;20240216160000;
MU82;C9;CLS   240216P49.00;EquityOption;CLS;Put;49.0000;;20240216;CLS;OE;20240201;20240216;;;20240216160000;
MV82;C9;CLS   240315C49.00;EquityOption;CLS;Call;49.0000;;20240315;CLS;OE;20240201;20240315;;;20240315160000;
MW82;C9;CLS   240315P49.00;EquityOption;CLS;Put;49.0000;;20240315;CLS;OE;20240201;20240315;;;20240315160000;
MX82;C9;CLS   240419C49.00;EquityOption;CLS;Call;49.0000;;20240419;CLS;OE;20240201;20240419;;;20240419160000;
MY82;C9;CLS   240419P49.00;EquityOption;CLS;Put;49.0000;;20240419;CLS;OE;20240201;20240419;;;20240419160000;
MZ82;C9;CLS   240517C49.00;EquityOption;CLS;Call;49.0000;;20240517;CLS;OE;20240201;20240517;;;20240517160000;
M092;C9;CLS   240517P49.00;EquityOption;CLS;Put;49.0000;;20240517;CLS;OE;20240201;20240517;;;20240517160000;
M192;C9;CLS   240621C49.00;EquityOption;CLS;Call;49.0000;;20240621;CLS;OE;20240201;20240621;;;20240621160000;
M292;C9;CLS   240621P49.00;EquityOption;CLS;Put;49.0000;;20240621;CLS;OE;20240201;20240621;;;20240621160000;
M392;C9;CLS   240719C49.00;EquityOption;CLS;Call;49.0000;;20240719;CLS;OE;20240201;20240719;;;20240719160000;
M492;C9;CLS   240719P49.00;EquityOption;CLS;Put;49.0000;;20240719;CLS;OE;20240201;20240719;;;20240719160000;
M592;C9;CLS   240920C60.00;EquityOption;CLS;Call;60.0000;;20240920;CLS;OE;20240201;20240920;;;20240920160000;
M692;C9;CLS   240920P60.00;EquityOption;CLS;Put;60.0000;;20240920;CLS;OE;20240201;20240920;;;20240920160000;
M792;C9;CLS   241220C60.00;EquityOption;CLS;Call;60.0000;;20241220;CLS;OE;20240201;20241220;;;20241220160000;
M892;C9;CLS   241220P60.00;EquityOption;CLS;Put;60.0000;;20241220;CLS;OE;20240201;20241220;;;20241220160000;
MCC2;DO;DOO   240719C78.00;EquityOption;DOO;Call;78.0000;;20240719;DOO;OE;20240201;20240719;;;20240719160000;
MDC2;DO;DOO   240719P78.00;EquityOption;DOO;Put;78.0000;;20240719;DOO;OE;20240201;20240719;;;20240719160000;
AZND;X4;XEG   240301C15.50;EquityOption;XEG;Call;15.5000;;20240301;XEG;OA;20240201;20240301;;;20240301160000;
A0OD;X4;XEG   240301P15.50;EquityOption;XEG;Put;15.5000;;20240301;XEG;OA;20240201;20240301;;;20240301160000;
A1OD;X4;XEG   240301C16.00;EquityOption;XEG;Call;16.0000;;20240301;XEG;OA;20240201;20240301;;;20240301160000;
A2OD;X4;XEG   240301P16.00;EquityOption;XEG;Put;16.0000;;20240301;XEG;OA;20240201;20240301;;;20240301160000;
A3OD;X4;XEG   240301C16.50;EquityOption;XEG;Call;16.5000;;20240301;XEG;OA;20240201;20240301;;;20240301160000;
A4OD;X4;XEG   240301P16.50;EquityOption;XEG;Put;16.5000;;20240301;XEG;OA;20240201;20240301;;;20240301160000;
A5OD;X4;XEG   240301C17.00;EquityOption;XEG;Call;17.0000;;20240301;XEG;OA;20240201;20240301;;;20240301160000;
A6OD;X4;XEG   240301P17.00;EquityOption;XEG;Put;17.0000;;20240301;XEG;OA;20240201;20240301;;;20240301160000;
A7OD;X4;XEG   240301C17.50;EquityOption;XEG;Call;17.5000;;20240301;XEG;OA;20240201;20240301;;;20240301160000;
A8OD;X4;XEG   240301P17.50;EquityOption;XEG;Put;17.5000;;20240301;XEG;OA;20240201;20240301;;;20240301160000;
A9OD;X4;XEG   240301C15.00;EquityOption;XEG;Call;15.0000;;20240301;XEG;OA;20240201;20240301;;;20240301160000;
AAOD;X4;XEG   240301P15.00;EquityOption;XEG;Put;15.0000;;20240301;XEG;OA;20240201;20240301;;;20240301160000;
ABOD;X4;XEG   240301C14.50;EquityOption;XEG;Call;14.5000;;20240301;XEG;OA;20240201;20240301;;;20240301160000;
ACOD;X4;XEG   240301P14.50;EquityOption;XEG;Put;14.5000;;20240301;XEG;OA;20240201;20240301;;;20240301160000;
ADOD;X4;XEG   240301C14.00;EquityOption;XEG;Call;14.0000;;20240301;XEG;OA;20240201;20240301;;;20240301160000;
AEOD;X4;XEG   240301P14.00;EquityOption;XEG;Put;14.0000;;20240301;XEG;OA;20240201;20240301;;;20240301160000;
AFOD;X4;XEG   240301C13.50;EquityOption;XEG;Call;13.5000;;20240301;XEG;OA;20240201;20240301;;;20240301160000;
AGOD;X4;XEG   240301P13.50;EquityOption;XEG;Put;13.5000;;20240301;XEG;OA;20240201;20240301;;;20240301160000;
MCY5;17;ALA   240301C28.00;EquityOption;ALA;Call;28.0000;;20240301;ALA;OE;20240201;20240301;;;20240301160000;
MDY5;17;ALA   240301P28.00;EquityOption;ALA;Put;28.0000;;20240301;ALA;OE;20240201;20240301;;;20240301160000;
MEY5;17;ALA   240301C28.50;EquityOption;ALA;Call;28.5000;;20240301;ALA;OE;20240201;20240301;;;20240301160000;
MFY5;17;ALA   240301P28.50;EquityOption;ALA;Put;28.5000;;20240301;ALA;OE;20240201;20240301;;;20240301160000;
MGY5;17;ALA   240301C29.00;EquityOption;ALA;Call;29.0000;;20240301;ALA;OE;20240201;20240301;;;20240301160000;
MHY5;17;ALA   240301P29.00;EquityOption;ALA;Put;29.0000;;20240301;ALA;OE;20240201;20240301;;;20240301160000;
MIY5;17;ALA   240301C29.50;EquityOption;ALA;Call;29.5000;;20240301;ALA;OE;20240201;20240301;;;20240301160000;
MJY5;17;ALA   240301P29.50;EquityOption;ALA;Put;29.5000;;20240301;ALA;OE;20240201;20240301;;;20240301160000;
MKY5;17;ALA   240301C30.00;EquityOption;ALA;Call;30.0000;;20240301;ALA;OE;20240201;20240301;;;20240301160000;
MLY5;17;ALA   240301P30.00;EquityOption;ALA;Put;30.0000;;20240301;ALA;OE;20240201;20240301;;;20240301160000;
MMY5;17;ALA   240301C27.50;EquityOption;ALA;Call;27.5000;;20240301;ALA;OE;20240201;20240301;;;20240301160000;
MNY5;17;ALA   240301P27.50;EquityOption;ALA;Put;27.5000;;20240301;ALA;OE;20240201;20240301;;;20240301160000;
MOY5;17;ALA   240301C27.00;EquityOption;ALA;Call;27.0000;;20240301;ALA;OE;20240201;20240301;;;20240301160000;
MPY5;17;ALA   240301P27.00;EquityOption;ALA;Put;27.0000;;20240301;ALA;OE;20240201;20240301;;;20240301160000;
MQY5;17;ALA   240301C26.50;EquityOption;ALA;Call;26.5000;;20240301;ALA;OE;20240201;20240301;;;20240301160000;
MRY5;17;ALA   240301P26.50;EquityOption;ALA;Put;26.5000;;20240301;ALA;OE;20240201;20240301;;;20240301160000;
MSY5;17;ALA   240301C26.00;EquityOption;ALA;Call;26.0000;;20240301;ALA;OE;20240201;20240301;;;20240301160000;
MTY5;17;ALA   240301P26.00;EquityOption;ALA;Put;26.0000;;20240301;ALA;OE;20240201;20240301;;;20240301160000;
MC95;1V;ARX   240301C21.00;EquityOption;ARX;Call;21.0000;;20240301;ARX;OE;20240201;20240301;;;20240301160000;
MD95;1V;ARX   240301P21.00;EquityOption;ARX;Put;21.0000;;20240301;ARX;OE;20240201;20240301;;;20240301160000;
ME95;1V;ARX   240301C21.50;EquityOption;ARX;Call;21.5000;;20240301;ARX;OE;20240201;20240301;;;20240301160000;
MF95;1V;ARX   240301P21.50;EquityOption;ARX;Put;21.5000;;20240301;ARX;OE;20240201;20240301;;;20240301160000;
MG95;1V;ARX   240301C22.00;EquityOption;ARX;Call;22.0000;;20240301;ARX;OE;20240201;20240301;;;20240301160000;
MH95;1V;ARX   240301P22.00;EquityOption;ARX;Put;22.0000;;20240301;ARX;OE;20240201;20240301;;;20240301160000;
MI95;1V;ARX   240301C22.50;EquityOption;ARX;Call;22.5000;;20240301;ARX;OE;20240201;20240301;;;20240301160000;
MJ95;1V;ARX   240301P22.50;EquityOption;ARX;Put;22.5000;;20240301;ARX;OE;20240201;20240301;;;20240301160000;
MK95;1V;ARX   240301C23.00;EquityOption;ARX;Call;23.0000;;20240301;ARX;OE;20240201;20240301;;;20240301160000;
ML95;1V;ARX   240301P23.00;EquityOption;ARX;Put;23.0000;;20240301;ARX;OE;20240201;20240301;;;20240301160000;
MM95;1V;ARX   240301C20.50;EquityOption;ARX;Call;20.5000;;20240301;ARX;OE;20240201;20240301;;;20240301160000;
MN95;1V;ARX   240301P20.50;EquityOption;ARX;Put;20.5000;;20240301;ARX;OE;20240201;20240301;;;20240301160000;
MO95;1V;ARX   240301C20.00;EquityOption;ARX;Call;20.0000;;20240301;ARX;OE;20240201;20240301;;;20240301160000;
MP95;1V;ARX   240301P20.00;EquityOption;ARX;Put;20.0000;;20240301;ARX;OE;20240201;20240301;;;20240301160000;
MQ95;1V;ARX   240301C19.50;EquityOption;ARX;Call;19.5000;;20240301;ARX;OE;20240201;20240301;;;20240301160000;
MR95;1V;ARX   240301P19.50;EquityOption;ARX;Put;19.5000;;20240301;ARX;OE;20240201;20240301;;;20240301160000;
MS95;1V;ARX   240301C19.00;EquityOption;ARX;Call;19.0000;;20240301;ARX;OE;20240201;20240301;;;20240301160000;
MT95;1V;ARX   240301P19.00;EquityOption;ARX;Put;19.0000;;20240301;ARX;OE;20240201;20240301;;;20240301160000;
MCU4;1W;WCP   240301C8.75;EquityOption;WCP;Call;8.7500;;20240301;WCP;OE;20240201;20240301;;;20240301160000;
MDU4;1W;WCP   240301P8.75;EquityOption;WCP;Put;8.7500;;20240301;WCP;OE;20240201;20240301;;;20240301160000;
MEU4;1W;WCP   240301C9.00;EquityOption;WCP;Call;9.0000;;20240301;WCP;OE;20240201;20240301;;;20240301160000;
MFU4;1W;WCP   240301P9.00;EquityOption;WCP;Put;9.0000;;20240301;WCP;OE;20240201;20240301;;;20240301160000;
MGU4;1W;WCP   240301C9.25;EquityOption;WCP;Call;9.2500;;20240301;WCP;OE;20240201;20240301;;;20240301160000;
MHU4;1W;WCP   240301P9.25;EquityOption;WCP;Put;9.2500;;20240301;WCP;OE;20240201;20240301;;;20240301160000;
MIU4;1W;WCP   240301C9.50;EquityOption;WCP;Call;9.5000;;20240301;WCP;OE;20240201;20240301;;;20240301160000;
MJU4;1W;WCP   240301P9.50;EquityOption;WCP;Put;9.5000;;20240301;WCP;OE;20240201;20240301;;;20240301160000;
MKU4;1W;WCP   240301C9.75;EquityOption;WCP;Call;9.7500;;20240301;WCP;OE;20240201;20240301;;;20240301160000;
MLU4;1W;WCP   240301P9.75;EquityOption;WCP;Put;9.7500;;20240301;WCP;OE;20240201;20240301;;;20240301160000;
MMU4;1W;WCP   240301C8.50;EquityOption;WCP;Call;8.5000;;20240301;WCP;OE;20240201;20240301;;;20240301160000;
MNU4;1W;WCP   240301P8.50;EquityOption;WCP;Put;8.5000;;20240301;WCP;OE;20240201;20240301;;;20240301160000;
MOU4;1W;WCP   240301C8.25;EquityOption;WCP;Call;8.2500;;20240301;WCP;OE;20240201;20240301;;;20240301160000;
MPU4;1W;WCP   240301P8.25;EquityOption;WCP;Put;8.2500;;20240301;WCP;OE;20240201;20240301;;;20240301160000;
MQU4;1W;WCP   240301C8.00;EquityOption;WCP;Call;8.0000;;20240301;WCP;OE;20240201;20240301;;;20240301160000;
MRU4;1W;WCP   240301P8.00;EquityOption;WCP;Put;8.0000;;20240301;WCP;OE;20240201;20240301;;;20240301160000;
MSU4;1W;WCP   240301C7.75;EquityOption;WCP;Call;7.7500;;20240301;WCP;OE;20240201;20240301;;;20240301160000;
MTU4;1W;WCP   240301P7.75;EquityOption;WCP;Put;7.7500;;20240301;WCP;OE;20240201;20240301;;;20240301160000;
ME57;29;FR    240301C6.25;EquityOption;FR;Call;6.2500;;20240301;FR;OE;20240201;20240301;;;20240301160000;
MF57;29;FR    240301P6.25;EquityOption;FR;Put;6.2500;;20240301;FR;OE;20240201;20240301;;;20240301160000;
MG57;29;FR    240301C6.50;EquityOption;FR;Call;6.5000;;20240301;FR;OE;20240201;20240301;;;20240301160000;
MH57;29;FR    240301P6.50;EquityOption;FR;Put;6.5000;;20240301;FR;OE;20240201;20240301;;;20240301160000;
MI57;29;FR    240301C6.75;EquityOption;FR;Call;6.7500;;20240301;FR;OE;20240201;20240301;;;20240301160000;
MJ57;29;FR    240301P6.75;EquityOption;FR;Put;6.7500;;20240301;FR;OE;20240201;20240301;;;20240301160000;
MK57;29;FR    240301C7.00;EquityOption;FR;Call;7.0000;;20240301;FR;OE;20240201;20240301;;;20240301160000;
ML57;29;FR    240301P7.00;EquityOption;FR;Put;7.0000;;20240301;FR;OE;20240201;20240301;;;20240301160000;
MM57;29;FR    240301C7.25;EquityOption;FR;Call;7.2500;;20240301;FR;OE;20240201;20240301;;;20240301160000;
MN57;29;FR    240301P7.25;EquityOption;FR;Put;7.2500;;20240301;FR;OE;20240201;20240301;;;20240301160000;
MO57;29;FR    240301C6.00;EquityOption;FR;Call;6.0000;;20240301;FR;OE;20240201;20240301;;;20240301160000;
MP57;29;FR    240301P6.00;EquityOption;FR;Put;6.0000;;20240301;FR;OE;20240201;20240301;;;20240301160000;
MQ57;29;FR    240301C5.75;EquityOption;FR;Call;5.7500;;20240301;FR;OE;20240201;20240301;;;20240301160000;
MR57;29;FR    240301P5.75;EquityOption;FR;Put;5.7500;;20240301;FR;OE;20240201;20240301;;;20240301160000;
MS57;29;FR    240301C5.50;EquityOption;FR;Call;5.5000;;20240301;FR;OE;20240201;20240301;;;20240301160000;
MT57;29;FR    240301P5.50;EquityOption;FR;Put;5.5000;;20240301;FR;OE;20240201;20240301;;;20240301160000;
MU57;29;FR    240301C5.25;EquityOption;FR;Call;5.2500;;20240301;FR;OE;20240201;20240301;;;20240301160000;
MV57;29;FR    240301P5.25;EquityOption;FR;Put;5.2500;;20240301;FR;OE;20240201;20240301;;;20240301160000;
MQDD;72;TOU   240301C58.00;EquityOption;TOU;Call;58.0000;;20240301;TOU;OE;20240201;20240301;;;20240301160000;
MRDD;72;TOU   240301P58.00;EquityOption;TOU;Put;58.0000;;20240301;TOU;OE;20240201;20240301;;;20240301160000;
MSDD;72;TOU   240301C59.00;EquityOption;TOU;Call;59.0000;;20240301;TOU;OE;20240201;20240301;;;20240301160000;
MTDD;72;TOU   240301P59.00;EquityOption;TOU;Put;59.0000;;20240301;TOU;OE;20240201;20240301;;;20240301160000;
MUDD;72;TOU   240301C60.00;EquityOption;TOU;Call;60.0000;;20240301;TOU;OE;20240201;20240301;;;20240301160000;
MVDD;72;TOU   240301P60.00;EquityOption;TOU;Put;60.0000;;20240301;TOU;OE;20240201;20240301;;;20240301160000;
MWDD;72;TOU   240301C61.00;EquityOption;TOU;Call;61.0000;;20240301;TOU;OE;20240201;20240301;;;20240301160000;
MXDD;72;TOU   240301P61.00;EquityOption;TOU;Put;61.0000;;20240301;TOU;OE;20240201;20240301;;;20240301160000;
MYDD;72;TOU   240301C62.00;EquityOption;TOU;Call;62.0000;;20240301;TOU;OE;20240201;20240301;;;20240301160000;
MZDD;72;TOU   240301P62.00;EquityOption;TOU;Put;62.0000;;20240301;TOU;OE;20240201;20240301;;;20240301160000;
M0ED;72;TOU   240301C57.00;EquityOption;TOU;Call;57.0000;;20240301;TOU;OE;20240201;20240301;;;20240301160000;
M1ED;72;TOU   240301P57.00;EquityOption;TOU;Put;57.0000;;20240301;TOU;OE;20240201;20240301;;;20240301160000;
M2ED;72;TOU   240301C56.00;EquityOption;TOU;Call;56.0000;;20240301;TOU;OE;20240201;20240301;;;20240301160000;
M3ED;72;TOU   240301P56.00;EquityOption;TOU;Put;56.0000;;20240301;TOU;OE;20240201;20240301;;;20240301160000;
M4ED;72;TOU   240301C55.00;EquityOption;TOU;Call;55.0000;;20240301;TOU;OE;20240201;20240301;;;20240301160000;
M5ED;72;TOU   240301P55.00;EquityOption;TOU;Put;55.0000;;20240301;TOU;OE;20240201;20240301;;;20240301160000;
M6ED;72;TOU   240301C54.00;EquityOption;TOU;Call;54.0000;;20240301;TOU;OE;20240201;20240301;;;20240301160000;
M7ED;72;TOU   240301P54.00;EquityOption;TOU;Put;54.0000;;20240301;TOU;OE;20240201;20240301;;;20240301160000;
ADWE;B0;BCE   240209C50.00;EquityOption;BCE;Call;50.0000;;20240209;BCE;OE;20240201;20240209;;;20240209160000;
AEWE;B0;BCE   240209P50.00;EquityOption;BCE;Put;50.0000;;20240209;BCE;OE;20240201;20240209;;;20240209160000;
AFWE;B0;BCE   240223C50.00;EquityOption;BCE;Call;50.0000;;20240223;BCE;OE;20240201;20240223;;;20240223160000;
AGWE;B0;BCE   240223P50.00;EquityOption;BCE;Put;50.0000;;20240223;BCE;OE;20240201;20240223;;;20240223160000;
AHWE;B0;BCE   240301C54.00;EquityOption;BCE;Call;54.0000;;20240301;BCE;OE;20240201;20240301;;;20240301160000;
AIWE;B0;BCE   240301P54.00;EquityOption;BCE;Put;54.0000;;20240301;BCE;OE;20240201;20240301;;;20240301160000;
AJWE;B0;BCE   240301C55.00;EquityOption;BCE;Call;55.0000;;20240301;BCE;OE;20240201;20240301;;;20240301160000;
AKWE;B0;BCE   240301P55.00;EquityOption;BCE;Put;55.0000;;20240301;BCE;OE;20240201;20240301;;;20240301160000;
ALWE;B0;BCE   240301C56.00;EquityOption;BCE;Call;56.0000;;20240301;BCE;OE;20240201;20240301;;;20240301160000;
AMWE;B0;BCE   240301P56.00;EquityOption;BCE;Put;56.0000;;20240301;BCE;OE;20240201;20240301;;;20240301160000;
ANWE;B0;BCE   240301C57.00;EquityOption;BCE;Call;57.0000;;20240301;BCE;OE;20240201;20240301;;;20240301160000;
AOWE;B0;BCE   240301P57.00;EquityOption;BCE;Put;57.0000;;20240301;BCE;OE;20240201;20240301;;;20240301160000;
APWE;B0;BCE   240301C58.00;EquityOption;BCE;Call;58.0000;;20240301;BCE;OE;20240201;20240301;;;20240301160000;
AQWE;B0;BCE   240301P58.00;EquityOption;BCE;Put;58.0000;;20240301;BCE;OE;20240201;20240301;;;20240301160000;
ARWE;B0;BCE   240301C53.00;EquityOption;BCE;Call;53.0000;;20240301;BCE;OE;20240201;20240301;;;20240301160000;
ASWE;B0;BCE   240301P53.00;EquityOption;BCE;Put;53.0000;;20240301;BCE;OE;20240201;20240301;;;20240301160000;
ATWE;B0;BCE   240301C52.00;EquityOption;BCE;Call;52.0000;;20240301;BCE;OE;20240201;20240301;;;20240301160000;
AUWE;B0;BCE   240301P52.00;EquityOption;BCE;Put;52.0000;;20240301;BCE;OE;20240201;20240301;;;20240301160000;
AVWE;B0;BCE   240301C51.00;EquityOption;BCE;Call;51.0000;;20240301;BCE;OE;20240201;20240301;;;20240301160000;
AWWE;B0;BCE   240301P51.00;EquityOption;BCE;Put;51.0000;;20240301;BCE;OE;20240201;20240301;;;20240301160000;
AXWE;B0;BCE   240301C50.00;EquityOption;BCE;Call;50.0000;;20240301;BCE;OE;20240201;20240301;;;20240301160000;
AYWE;B0;BCE   240301P50.00;EquityOption;BCE;Put;50.0000;;20240301;BCE;OE;20240201;20240301;;;20240301160000;
AZYA;E9;CVE   240301C22.00;EquityOption;CVE;Call;22.0000;;20240301;CVE;OE;20240201;20240301;;;20240301160000;
A0ZA;E9;CVE   240301P22.00;EquityOption;CVE;Put;22.0000;;20240301;CVE;OE;20240201;20240301;;;20240301160000;
A1ZA;E9;CVE   240301C22.50;EquityOption;CVE;Call;22.5000;;20240301;CVE;OE;20240201;20240301;;;20240301160000;
A2ZA;E9;CVE   240301P22.50;EquityOption;CVE;Put;22.5000;;20240301;CVE;OE;20240201;20240301;;;20240301160000;
A3ZA;E9;CVE   240301C23.00;EquityOption;CVE;Call;23.0000;;20240301;CVE;OE;20240201;20240301;;;20240301160000;
A4ZA;E9;CVE   240301P23.00;EquityOption;CVE;Put;23.0000;;20240301;CVE;OE;20240201;20240301;;;20240301160000;
A5ZA;E9;CVE   240301C23.50;EquityOption;CVE;Call;23.5000;;20240301;CVE;OE;20240201;20240301;;;20240301160000;
A6ZA;E9;CVE   240301P23.50;EquityOption;CVE;Put;23.5000;;20240301;CVE;OE;20240201;20240301;;;20240301160000;
A7ZA;E9;CVE   240301C24.00;EquityOption;CVE;Call;24.0000;;20240301;CVE;OE;20240201;20240301;;;20240301160000;
A8ZA;E9;CVE   240301P24.00;EquityOption;CVE;Put;24.0000;;20240301;CVE;OE;20240201;20240301;;;20240301160000;
A9ZA;E9;CVE   240301C21.50;EquityOption;CVE;Call;21.5000;;20240301;CVE;OE;20240201;20240301;;;20240301160000;
AAZA;E9;CVE   240301P21.50;EquityOption;CVE;Put;21.5000;;20240301;CVE;OE;20240201;20240301;;;20240301160000;
ABZA;E9;CVE   240301C21.00;EquityOption;CVE;Call;21.0000;;20240301;CVE;OE;20240201;20240301;;;20240301160000;
ACZA;E9;CVE   240301P21.00;EquityOption;CVE;Put;21.0000;;20240301;CVE;OE;20240201;20240301;;;20240301160000;
ADZA;E9;CVE   240301C20.50;EquityOption;CVE;Call;20.5000;;20240301;CVE;OE;20240201;20240301;;;20240301160000;
AEZA;E9;CVE   240301P20.50;EquityOption;CVE;Put;20.5000;;20240301;CVE;OE;20240201;20240301;;;20240301160000;
AFZA;E9;CVE   240301C20.00;EquityOption;CVE;Call;20.0000;;20240301;CVE;OE;20240201;20240301;;;20240301160000;
AGZA;E9;CVE   240301P20.00;EquityOption;CVE;Put;20.0000;;20240301;CVE;OE;20240201;20240301;;;20240301160000;
M8Z1;I4;IVN   240223C12.00;EquityOption;IVN;Call;12.0000;;20240223;IVN;OE;20240201;20240223;;;20240223160000;
M9Z1;I4;IVN   240223P12.00;EquityOption;IVN;Put;12.0000;;20240223;IVN;OE;20240201;20240223;;;20240223160000;
MAZ1;I4;IVN   240301C14.00;EquityOption;IVN;Call;14.0000;;20240301;IVN;OE;20240201;20240301;;;20240301160000;
MBZ1;I4;IVN   240301P14.00;EquityOption;IVN;Put;14.0000;;20240301;IVN;OE;20240201;20240301;;;20240301160000;
MCZ1;I4;IVN   240301C14.50;EquityOption;IVN;Call;14.5000;;20240301;IVN;OE;20240201;20240301;;;20240301160000;
MDZ1;I4;IVN   240301P14.50;EquityOption;IVN;Put;14.5000;;20240301;IVN;OE;20240201;20240301;;;20240301160000;
MEZ1;I4;IVN   240301C15.00;EquityOption;IVN;Call;15.0000;;20240301;IVN;OE;20240201;20240301;;;20240301160000;
MFZ1;I4;IVN   240301P15.00;EquityOption;IVN;Put;15.0000;;20240301;IVN;OE;20240201;20240301;;;20240301160000;
MGZ1;I4;IVN   240301C15.50;EquityOption;IVN;Call;15.5000;;20240301;IVN;OE;20240201;20240301;;;20240301160000;
MHZ1;I4;IVN   240301P15.50;EquityOption;IVN;Put;15.5000;;20240301;IVN;OE;20240201;20240301;;;20240301160000;
MIZ1;I4;IVN   240301C16.00;EquityOption;IVN;Call;16.0000;;20240301;IVN;OE;20240201;20240301;;;20240301160000;
MJZ1;I4;IVN   240301P16.00;EquityOption;IVN;Put;16.0000;;20240301;IVN;OE;20240201;20240301;;;20240301160000;
MKZ1;I4;IVN   240301C13.50;EquityOption;IVN;Call;13.5000;;20240301;IVN;OE;20240201;20240301;;;20240301160000;
MLZ1;I4;IVN   240301P13.50;EquityOption;IVN;Put;13.5000;;20240301;IVN;OE;20240201;20240301;;;20240301160000;
MMZ1;I4;IVN   240301C13.00;EquityOption;IVN;Call;13.0000;;20240301;IVN;OE;20240201;20240301;;;20240301160000;
MNZ1;I4;IVN   240301P13.00;EquityOption;IVN;Put;13.0000;;20240301;IVN;OE;20240201;20240301;;;20240301160000;
MOZ1;I4;IVN   240301C12.50;EquityOption;IVN;Call;12.5000;;20240301;IVN;OE;20240201;20240301;;;20240301160000;
MPZ1;I4;IVN   240301P12.50;EquityOption;IVN;Put;12.5000;;20240301;IVN;OE;20240201;20240301;;;20240301160000;
MQZ1;I4;IVN   240301C12.00;EquityOption;IVN;Call;12.0000;;20240301;IVN;OE;20240201;20240301;;;20240301160000;
MRZ1;I4;IVN   240301P12.00;EquityOption;IVN;Put;12.0000;;20240301;IVN;OE;20240201;20240301;;;20240301160000;
MLIN;JS;SHOP  240301C108.00;EquityOption;SHOP;Call;108.0000;;20240301;SHOP;OE;20240201;20240301;;;20240301160000;
MMIN;JS;SHOP  240301P108.00;EquityOption;SHOP;Put;108.0000;;20240301;SHOP;OE;20240201;20240301;;;20240301160000;
MNIN;JS;SHOP  240301C110.00;EquityOption;SHOP;Call;110.0000;;20240301;SHOP;OE;20240201;20240301;;;20240301160000;
MOIN;JS;SHOP  240301P110.00;EquityOption;SHOP;Put;110.0000;;20240301;SHOP;OE;20240201;20240301;;;20240301160000;
MPIN;JS;SHOP  240301C112.00;EquityOption;SHOP;Call;112.0000;;20240301;SHOP;OE;20240201;20240301;;;20240301160000;
MQIN;JS;SHOP  240301P112.00;EquityOption;SHOP;Put;112.0000;;20240301;SHOP;OE;20240201;20240301;;;20240301160000;
MRIN;JS;SHOP  240301C114.00;EquityOption;SHOP;Call;114.0000;;20240301;SHOP;OE;20240201;20240301;;;20240301160000;
MSIN;JS;SHOP  240301P114.00;EquityOption;SHOP;Put;114.0000;;20240301;SHOP;OE;20240201;20240301;;;20240301160000;
MTIN;JS;SHOP  240301C116.00;EquityOption;SHOP;Call;116.0000;;20240301;SHOP;OE;20240201;20240301;;;20240301160000;
MUIN;JS;SHOP  240301P116.00;EquityOption;SHOP;Put;116.0000;;20240301;SHOP;OE;20240201;20240301;;;20240301160000;
MVIN;JS;SHOP  240301C106.00;EquityOption;SHOP;Call;106.0000;;20240301;SHOP;OE;20240201;20240301;;;20240301160000;
MWIN;JS;SHOP  240301P106.00;EquityOption;SHOP;Put;106.0000;;20240301;SHOP;OE;20240201;20240301;;;20240301160000;
MXIN;JS;SHOP  240301C104.00;EquityOption;SHOP;Call;104.0000;;20240301;SHOP;OE;20240201;20240301;;;20240301160000;
MYIN;JS;SHOP  240301P104.00;EquityOption;SHOP;Put;104.0000;;20240301;SHOP;OE;20240201;20240301;;;20240301160000;
MZIN;JS;SHOP  240301C102.00;EquityOption;SHOP;Call;102.0000;;20240301;SHOP;OE;20240201;20240301;;;20240301160000;
M0JN;JS;SHOP  240301P102.00;EquityOption;SHOP;Put;102.0000;;20240301;SHOP;OE;20240201;20240301;;;20240301160000;
M1JN;JS;SHOP  240301C100.00;EquityOption;SHOP;Call;100.0000;;20240301;SHOP;OE;20240201;20240301;;;20240301160000;
M2JN;JS;SHOP  240301P100.00;EquityOption;SHOP;Put;100.0000;;20240301;SHOP;OE;20240201;20240301;;;20240301160000;
AVD7;K0;K     240301C7.50;EquityOption;K;Call;7.5000;;20240301;K;OE;20240201;20240301;;;20240301160000;
AWD7;K0;K     240301P7.50;EquityOption;K;Put;7.5000;;20240301;K;OE;20240201;20240301;;;20240301160000;
AXD7;K0;K     240301C7.75;EquityOption;K;Call;7.7500;;20240301;K;OE;20240201;20240301;;;20240301160000;
