InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A2HI;R1;RY    240119C133.00;EquityOption;RY;Call;133.0000;;20240119;RY;OE;20240109;20240119;;;20240119160000;
A3HI;R1;RY    240119P133.00;EquityOption;RY;Put;133.0000;;20240119;RY;OE;20240109;20240119;;;20240119160000;
A4HI;R1;RY    240126C131.00;EquityOption;RY;Call;131.0000;;20240126;RY;OE;20240109;20240126;;;20240126160000;
A5HI;R1;RY    240126P131.00;EquityOption;RY;Put;131.0000;;20240126;RY;OE;20240109;20240126;;;20240126160000;
A6HI;R1;RY    240126C133.00;EquityOption;RY;Call;133.0000;;20240126;RY;OE;20240109;20240126;;;20240126160000;
A7HI;R1;RY    240126P133.00;EquityOption;RY;Put;133.0000;;20240126;RY;OE;20240109;20240126;;;20240126160000;
A8HI;R1;RY    240126C135.00;EquityOption;RY;Call;135.0000;;20240126;RY;OE;20240109;20240126;;;20240126160000;
A9HI;R1;RY    240126P135.00;EquityOption;RY;Put;135.0000;;20240126;RY;OE;20240109;20240126;;;20240126160000;
AAHI;R1;RY    240419C124.00;EquityOption;RY;Call;124.0000;;20240419;RY;OE;20240109;20240419;;;20240419160000;
ABHI;R1;RY    240419P124.00;EquityOption;RY;Put;124.0000;;20240419;RY;OE;20240109;20240419;;;20240419160000;
ACHI;R1;RY    240419C126.00;EquityOption;RY;Call;126.0000;;20240419;RY;OE;20240109;20240419;;;20240419160000;
ADHI;R1;RY    240419P126.00;EquityOption;RY;Put;126.0000;;20240419;RY;OE;20240109;20240419;;;20240419160000;
AEHI;R1;RY    240419C128.00;EquityOption;RY;Call;128.0000;;20240419;RY;OE;20240109;20240419;;;20240419160000;
AFHI;R1;RY    240419P128.00;EquityOption;RY;Put;128.0000;;20240419;RY;OE;20240109;20240419;;;20240419160000;
AGHI;R1;RY    240419C132.00;EquityOption;RY;Call;132.0000;;20240419;RY;OE;20240109;20240419;;;20240419160000;
AHHI;R1;RY    240419P132.00;EquityOption;RY;Put;132.0000;;20240419;RY;OE;20240109;20240419;;;20240419160000;
AIHI;R1;RY    240202C131.00;EquityOption;RY;Call;131.0000;;20240202;RY;OE;20240109;20240202;;;20240202160000;
AJHI;R1;RY    240202P131.00;EquityOption;RY;Put;131.0000;;20240202;RY;OE;20240109;20240202;;;20240202160000;
AKHI;R1;RY    240202C133.00;EquityOption;RY;Call;133.0000;;20240202;RY;OE;20240109;20240202;;;20240202160000;
ALHI;R1;RY    240202P133.00;EquityOption;RY;Put;133.0000;;20240202;RY;OE;20240109;20240202;;;20240202160000;
AMHI;R1;RY    240202C135.00;EquityOption;RY;Call;135.0000;;20240202;RY;OE;20240109;20240202;;;20240202160000;
ANHI;R1;RY    240202P135.00;EquityOption;RY;Put;135.0000;;20240202;RY;OE;20240109;20240202;;;20240202160000;
AOHI;R1;RY    240216C129.00;EquityOption;RY;Call;129.0000;;20240216;RY;OE;20240109;20240216;;;20240216160000;
APHI;R1;RY    240216P129.00;EquityOption;RY;Put;129.0000;;20240216;RY;OE;20240109;20240216;;;20240216160000;
AQHI;R1;RY    240216C131.00;EquityOption;RY;Call;131.0000;;20240216;RY;OE;20240109;20240216;;;20240216160000;
ARHI;R1;RY    240216P131.00;EquityOption;RY;Put;131.0000;;20240216;RY;OE;20240109;20240216;;;20240216160000;
ASHI;R1;RY    240216C132.00;EquityOption;RY;Call;132.0000;;20240216;RY;OE;20240109;20240216;;;20240216160000;
ATHI;R1;RY    240216P132.00;EquityOption;RY;Put;132.0000;;20240216;RY;OE;20240109;20240216;;;20240216160000;
AUHI;R1;RY    240216C133.00;EquityOption;RY;Call;133.0000;;20240216;RY;OE;20240109;20240216;;;20240216160000;
AVHI;R1;RY    240216P133.00;EquityOption;RY;Put;133.0000;;20240216;RY;OE;20240109;20240216;;;20240216160000;
AWHI;R1;RY    240216C136.00;EquityOption;RY;Call;136.0000;;20240216;RY;OE;20240109;20240216;;;20240216160000;
AXHI;R1;RY    240216P136.00;EquityOption;RY;Put;136.0000;;20240216;RY;OE;20240109;20240216;;;20240216160000;
AYHI;R1;RY    240517C122.00;EquityOption;RY;Call;122.0000;;20240517;RY;OE;20240109;20240517;;;20240517160000;
AZHI;R1;RY    240517P122.00;EquityOption;RY;Put;122.0000;;20240517;RY;OE;20240109;20240517;;;20240517160000;
A0II;R1;RY    240517C124.00;EquityOption;RY;Call;124.0000;;20240517;RY;OE;20240109;20240517;;;20240517160000;
A1II;R1;RY    240517P124.00;EquityOption;RY;Put;124.0000;;20240517;RY;OE;20240109;20240517;;;20240517160000;
A2II;R1;RY    240517C126.00;EquityOption;RY;Call;126.0000;;20240517;RY;OE;20240109;20240517;;;20240517160000;
A3II;R1;RY    240517P126.00;EquityOption;RY;Put;126.0000;;20240517;RY;OE;20240109;20240517;;;20240517160000;
A4II;R1;RY    240517C128.00;EquityOption;RY;Call;128.0000;;20240517;RY;OE;20240109;20240517;;;20240517160000;
A5II;R1;RY    240517P128.00;EquityOption;RY;Put;128.0000;;20240517;RY;OE;20240109;20240517;;;20240517160000;
A6II;R1;RY    240517C132.00;EquityOption;RY;Call;132.0000;;20240517;RY;OE;20240109;20240517;;;20240517160000;
A7II;R1;RY    240517P132.00;EquityOption;RY;Put;132.0000;;20240517;RY;OE;20240109;20240517;;;20240517160000;
A8II;R1;RY    240315C127.00;EquityOption;RY;Call;127.0000;;20240315;RY;OE;20240109;20240315;;;20240315160000;
A9II;R1;RY    240315P127.00;EquityOption;RY;Put;127.0000;;20240315;RY;OE;20240109;20240315;;;20240315160000;
AAII;R1;RY    240315C129.00;EquityOption;RY;Call;129.0000;;20240315;RY;OE;20240109;20240315;;;20240315160000;
ABII;R1;RY    240315P129.00;EquityOption;RY;Put;129.0000;;20240315;RY;OE;20240109;20240315;;;20240315160000;
ACII;R1;RY    240315C131.00;EquityOption;RY;Call;131.0000;;20240315;RY;OE;20240109;20240315;;;20240315160000;
ADII;R1;RY    240315P131.00;EquityOption;RY;Put;131.0000;;20240315;RY;OE;20240109;20240315;;;20240315160000;
AEII;R1;RY    240315C132.00;EquityOption;RY;Call;132.0000;;20240315;RY;OE;20240109;20240315;;;20240315160000;
AFII;R1;RY    240315P132.00;EquityOption;RY;Put;132.0000;;20240315;RY;OE;20240109;20240315;;;20240315160000;
AGII;R1;RY    240621C122.00;EquityOption;RY;Call;122.0000;;20240621;RY;OE;20240109;20240621;;;20240621160000;
AHII;R1;RY    240621P122.00;EquityOption;RY;Put;122.0000;;20240621;RY;OE;20240109;20240621;;;20240621160000;
AIII;R1;RY    240621C124.00;EquityOption;RY;Call;124.0000;;20240621;RY;OE;20240109;20240621;;;20240621160000;
AJII;R1;RY    240621P124.00;EquityOption;RY;Put;124.0000;;20240621;RY;OE;20240109;20240621;;;20240621160000;
AKII;R1;RY    240621C126.00;EquityOption;RY;Call;126.0000;;20240621;RY;OE;20240109;20240621;;;20240621160000;
ALII;R1;RY    240621P126.00;EquityOption;RY;Put;126.0000;;20240621;RY;OE;20240109;20240621;;;20240621160000;
AMII;R1;RY    240621C128.00;EquityOption;RY;Call;128.0000;;20240621;RY;OE;20240109;20240621;;;20240621160000;
ANII;R1;RY    240621P128.00;EquityOption;RY;Put;128.0000;;20240621;RY;OE;20240109;20240621;;;20240621160000;
AOII;R1;RY    240621C132.00;EquityOption;RY;Call;132.0000;;20240621;RY;OE;20240109;20240621;;;20240621160000;
APII;R1;RY    240621P132.00;EquityOption;RY;Put;132.0000;;20240621;RY;OE;20240109;20240621;;;20240621160000;
AQII;R1;RY    240920C122.00;EquityOption;RY;Call;122.0000;;20240920;RY;OE;20240109;20240920;;;20240920160000;
ARII;R1;RY    240920P122.00;EquityOption;RY;Put;122.0000;;20240920;RY;OE;20240109;20240920;;;20240920160000;
ASII;R1;RY    240920C124.00;EquityOption;RY;Call;124.0000;;20240920;RY;OE;20240109;20240920;;;20240920160000;
ATII;R1;RY    240920P124.00;EquityOption;RY;Put;124.0000;;20240920;RY;OE;20240109;20240920;;;20240920160000;
AUII;R1;RY    240920C126.00;EquityOption;RY;Call;126.0000;;20240920;RY;OE;20240109;20240920;;;20240920160000;
AVII;R1;RY    240920P126.00;EquityOption;RY;Put;126.0000;;20240920;RY;OE;20240109;20240920;;;20240920160000;
AWII;R1;RY    240920C128.00;EquityOption;RY;Call;128.0000;;20240920;RY;OE;20240109;20240920;;;20240920160000;
AXII;R1;RY    240920P128.00;EquityOption;RY;Put;128.0000;;20240920;RY;OE;20240109;20240920;;;20240920160000;
AYII;R1;RY    240920C135.00;EquityOption;RY;Call;135.0000;;20240920;RY;OE;20240108;20240920;;;20240920160000;
AZII;R1;RY    240920P135.00;EquityOption;RY;Put;135.0000;;20240920;RY;OE;20240108;20240920;;;20240920160000;
ARHH;T0;TD    240202C87.50;EquityOption;TD;Call;87.5000;;20240202;TD;OE;20240108;20240202;;;20240202160000;
ASHH;T0;TD    240202P87.50;EquityOption;TD;Put;87.5000;;20240202;TD;OE;20240108;20240202;;;20240202160000;
ATHH;T0;TD    240209C87.50;EquityOption;TD;Call;87.5000;;20240209;TD;OE;20240108;20240209;;;20240209160000;
AUHH;T0;TD    240209P87.50;EquityOption;TD;Put;87.5000;;20240209;TD;OE;20240108;20240209;;;20240209160000;
AVHH;T0;TD    240223C88.00;EquityOption;TD;Call;88.0000;;20240223;TD;OE;20240108;20240223;;;20240223160000;
AWHH;T0;TD    240223P88.00;EquityOption;TD;Put;88.0000;;20240223;TD;OE;20240108;20240223;;;20240223160000;
AQ8J;B4;BMO   240119C129.00;EquityOption;BMO;Call;129.0000;;20240119;BMO;OE;20240109;20240119;;;20240119160000;
AR8J;B4;BMO   240119P129.00;EquityOption;BMO;Put;129.0000;;20240119;BMO;OE;20240109;20240119;;;20240119160000;
AS8J;B4;BMO   240119C131.00;EquityOption;BMO;Call;131.0000;;20240119;BMO;OE;20240109;20240119;;;20240119160000;
AT8J;B4;BMO   240119P131.00;EquityOption;BMO;Put;131.0000;;20240119;BMO;OE;20240109;20240119;;;20240119160000;
AU8J;B4;BMO   240119C133.00;EquityOption;BMO;Call;133.0000;;20240119;BMO;OE;20240109;20240119;;;20240119160000;
AV8J;B4;BMO   240119P133.00;EquityOption;BMO;Put;133.0000;;20240119;BMO;OE;20240109;20240119;;;20240119160000;
AW8J;B4;BMO   240126C129.00;EquityOption;BMO;Call;129.0000;;20240126;BMO;OE;20240109;20240126;;;20240126160000;
AX8J;B4;BMO   240126P129.00;EquityOption;BMO;Put;129.0000;;20240126;BMO;OE;20240109;20240126;;;20240126160000;
AY8J;B4;BMO   240126C131.00;EquityOption;BMO;Call;131.0000;;20240126;BMO;OE;20240109;20240126;;;20240126160000;
AZ8J;B4;BMO   240126P131.00;EquityOption;BMO;Put;131.0000;;20240126;BMO;OE;20240109;20240126;;;20240126160000;
A09J;B4;BMO   240126C133.00;EquityOption;BMO;Call;133.0000;;20240126;BMO;OE;20240109;20240126;;;20240126160000;
A19J;B4;BMO   240126P133.00;EquityOption;BMO;Put;133.0000;;20240126;BMO;OE;20240109;20240126;;;20240126160000;
A29J;B4;BMO   240126C135.00;EquityOption;BMO;Call;135.0000;;20240126;BMO;OE;20240109;20240126;;;20240126160000;
A39J;B4;BMO   240126P135.00;EquityOption;BMO;Put;135.0000;;20240126;BMO;OE;20240109;20240126;;;20240126160000;
A49J;B4;BMO   240920C122.00;EquityOption;BMO;Call;122.0000;;20240920;BMO;OE;20240109;20240920;;;20240920160000;
A59J;B4;BMO   240920P122.00;EquityOption;BMO;Put;122.0000;;20240920;BMO;OE;20240109;20240920;;;20240920160000;
A69J;B4;BMO   240920C124.00;EquityOption;BMO;Call;124.0000;;20240920;BMO;OE;20240109;20240920;;;20240920160000;
A79J;B4;BMO   240920P124.00;EquityOption;BMO;Put;124.0000;;20240920;BMO;OE;20240109;20240920;;;20240920160000;
A89J;B4;BMO   240920C126.00;EquityOption;BMO;Call;126.0000;;20240920;BMO;OE;20240109;20240920;;;20240920160000;
A99J;B4;BMO   240920P126.00;EquityOption;BMO;Put;126.0000;;20240920;BMO;OE;20240109;20240920;;;20240920160000;
AA9J;B4;BMO   240920C128.00;EquityOption;BMO;Call;128.0000;;20240920;BMO;OE;20240109;20240920;;;20240920160000;
AB9J;B4;BMO   240920P128.00;EquityOption;BMO;Put;128.0000;;20240920;BMO;OE;20240109;20240920;;;20240920160000;
AC9J;B4;BMO   240920C132.00;EquityOption;BMO;Call;132.0000;;20240920;BMO;OE;20240109;20240920;;;20240920160000;
AD9J;B4;BMO   240920P132.00;EquityOption;BMO;Put;132.0000;;20240920;BMO;OE;20240109;20240920;;;20240920160000;
AE9J;B4;BMO   240920C134.00;EquityOption;BMO;Call;134.0000;;20240920;BMO;OE;20240109;20240920;;;20240920160000;
AF9J;B4;BMO   240920P134.00;EquityOption;BMO;Put;134.0000;;20240920;BMO;OE;20240109;20240920;;;20240920160000;
AG9J;B4;BMO   240920C135.00;EquityOption;BMO;Call;135.0000;;20240920;BMO;OE;20240109;20240920;;;20240920160000;
AH9J;B4;BMO   240920P135.00;EquityOption;BMO;Put;135.0000;;20240920;BMO;OE;20240109;20240920;;;20240920160000;
AI9J;B4;BMO   240202C129.00;EquityOption;BMO;Call;129.0000;;20240202;BMO;OE;20240109;20240202;;;20240202160000;
AJ9J;B4;BMO   240202P129.00;EquityOption;BMO;Put;129.0000;;20240202;BMO;OE;20240109;20240202;;;20240202160000;
AK9J;B4;BMO   240202C131.00;EquityOption;BMO;Call;131.0000;;20240202;BMO;OE;20240109;20240202;;;20240202160000;
AL9J;B4;BMO   240202P131.00;EquityOption;BMO;Put;131.0000;;20240202;BMO;OE;20240109;20240202;;;20240202160000;
AM9J;B4;BMO   240202C133.00;EquityOption;BMO;Call;133.0000;;20240202;BMO;OE;20240109;20240202;;;20240202160000;
AN9J;B4;BMO   240202P133.00;EquityOption;BMO;Put;133.0000;;20240202;BMO;OE;20240109;20240202;;;20240202160000;
AO9J;B4;BMO   240202C135.00;EquityOption;BMO;Call;135.0000;;20240202;BMO;OE;20240109;20240202;;;20240202160000;
AP9J;B4;BMO   240202P135.00;EquityOption;BMO;Put;135.0000;;20240202;BMO;OE;20240109;20240202;;;20240202160000;
AQ9J;B4;BMO   240621C122.00;EquityOption;BMO;Call;122.0000;;20240621;BMO;OE;20240109;20240621;;;20240621160000;
AR9J;B4;BMO   240621P122.00;EquityOption;BMO;Put;122.0000;;20240621;BMO;OE;20240109;20240621;;;20240621160000;
AS9J;B4;BMO   240621C124.00;EquityOption;BMO;Call;124.0000;;20240621;BMO;OE;20240109;20240621;;;20240621160000;
AT9J;B4;BMO   240621P124.00;EquityOption;BMO;Put;124.0000;;20240621;BMO;OE;20240109;20240621;;;20240621160000;
AU9J;B4;BMO   240621C126.00;EquityOption;BMO;Call;126.0000;;20240621;BMO;OE;20240109;20240621;;;20240621160000;
AV9J;B4;BMO   240621P126.00;EquityOption;BMO;Put;126.0000;;20240621;BMO;OE;20240109;20240621;;;20240621160000;
AW9J;B4;BMO   240621C128.00;EquityOption;BMO;Call;128.0000;;20240621;BMO;OE;20240109;20240621;;;20240621160000;
AX9J;B4;BMO   240621P128.00;EquityOption;BMO;Put;128.0000;;20240621;BMO;OE;20240109;20240621;;;20240621160000;
AY9J;B4;BMO   240621C132.00;EquityOption;BMO;Call;132.0000;;20240621;BMO;OE;20240109;20240621;;;20240621160000;
AZ9J;B4;BMO   240621P132.00;EquityOption;BMO;Put;132.0000;;20240621;BMO;OE;20240109;20240621;;;20240621160000;
A0AJ;B4;BMO   240517C122.00;EquityOption;BMO;Call;122.0000;;20240517;BMO;OE;20240109;20240517;;;20240517160000;
A1AJ;B4;BMO   240517P122.00;EquityOption;BMO;Put;122.0000;;20240517;BMO;OE;20240109;20240517;;;20240517160000;
A2AJ;B4;BMO   240517C124.00;EquityOption;BMO;Call;124.0000;;20240517;BMO;OE;20240109;20240517;;;20240517160000;
A3AJ;B4;BMO   240517P124.00;EquityOption;BMO;Put;124.0000;;20240517;BMO;OE;20240109;20240517;;;20240517160000;
A4AJ;B4;BMO   240517C126.00;EquityOption;BMO;Call;126.0000;;20240517;BMO;OE;20240109;20240517;;;20240517160000;
A5AJ;B4;BMO   240517P126.00;EquityOption;BMO;Put;126.0000;;20240517;BMO;OE;20240109;20240517;;;20240517160000;
A6AJ;B4;BMO   240517C128.00;EquityOption;BMO;Call;128.0000;;20240517;BMO;OE;20240109;20240517;;;20240517160000;
A7AJ;B4;BMO   240517P128.00;EquityOption;BMO;Put;128.0000;;20240517;BMO;OE;20240109;20240517;;;20240517160000;
A8AJ;B4;BMO   240517C132.00;EquityOption;BMO;Call;132.0000;;20240517;BMO;OE;20240109;20240517;;;20240517160000;
A9AJ;B4;BMO   240517P132.00;EquityOption;BMO;Put;132.0000;;20240517;BMO;OE;20240109;20240517;;;20240517160000;
AAAJ;B4;BMO   240419C122.00;EquityOption;BMO;Call;122.0000;;20240419;BMO;OE;20240109;20240419;;;20240419160000;
ABAJ;B4;BMO   240419P122.00;EquityOption;BMO;Put;122.0000;;20240419;BMO;OE;20240109;20240419;;;20240419160000;
ACAJ;B4;BMO   240419C124.00;EquityOption;BMO;Call;124.0000;;20240419;BMO;OE;20240109;20240419;;;20240419160000;
ADAJ;B4;BMO   240419P124.00;EquityOption;BMO;Put;124.0000;;20240419;BMO;OE;20240109;20240419;;;20240419160000;
AEAJ;B4;BMO   240419C126.00;EquityOption;BMO;Call;126.0000;;20240419;BMO;OE;20240109;20240419;;;20240419160000;
AFAJ;B4;BMO   240419P126.00;EquityOption;BMO;Put;126.0000;;20240419;BMO;OE;20240109;20240419;;;20240419160000;
AGAJ;B4;BMO   240419C128.00;EquityOption;BMO;Call;128.0000;;20240419;BMO;OE;20240109;20240419;;;20240419160000;
AHAJ;B4;BMO   240419P128.00;EquityOption;BMO;Put;128.0000;;20240419;BMO;OE;20240109;20240419;;;20240419160000;
AIAJ;B4;BMO   240419C132.00;EquityOption;BMO;Call;132.0000;;20240419;BMO;OE;20240109;20240419;;;20240419160000;
AJAJ;B4;BMO   240419P132.00;EquityOption;BMO;Put;132.0000;;20240419;BMO;OE;20240109;20240419;;;20240419160000;
AKAJ;B4;BMO   240315C124.00;EquityOption;BMO;Call;124.0000;;20240315;BMO;OE;20240109;20240315;;;20240315160000;
ALAJ;B4;BMO   240315P124.00;EquityOption;BMO;Put;124.0000;;20240315;BMO;OE;20240109;20240315;;;20240315160000;
AMAJ;B4;BMO   240315C126.00;EquityOption;BMO;Call;126.0000;;20240315;BMO;OE;20240109;20240315;;;20240315160000;
ANAJ;B4;BMO   240315P126.00;EquityOption;BMO;Put;126.0000;;20240315;BMO;OE;20240109;20240315;;;20240315160000;
AOAJ;B4;BMO   240315C128.00;EquityOption;BMO;Call;128.0000;;20240315;BMO;OE;20240109;20240315;;;20240315160000;
APAJ;B4;BMO   240315P128.00;EquityOption;BMO;Put;128.0000;;20240315;BMO;OE;20240109;20240315;;;20240315160000;
AQAJ;B4;BMO   240315C132.00;EquityOption;BMO;Call;132.0000;;20240315;BMO;OE;20240109;20240315;;;20240315160000;
ARAJ;B4;BMO   240315P132.00;EquityOption;BMO;Put;132.0000;;20240315;BMO;OE;20240109;20240315;;;20240315160000;
ASAJ;B4;BMO   240216C126.00;EquityOption;BMO;Call;126.0000;;20240216;BMO;OE;20240109;20240216;;;20240216160000;
ATAJ;B4;BMO   240216P126.00;EquityOption;BMO;Put;126.0000;;20240216;BMO;OE;20240109;20240216;;;20240216160000;
AUAJ;B4;BMO   240216C128.00;EquityOption;BMO;Call;128.0000;;20240216;BMO;OE;20240109;20240216;;;20240216160000;
AVAJ;B4;BMO   240216P128.00;EquityOption;BMO;Put;128.0000;;20240216;BMO;OE;20240109;20240216;;;20240216160000;
AWAJ;B4;BMO   240216C129.00;EquityOption;BMO;Call;129.0000;;20240216;BMO;OE;20240109;20240216;;;20240216160000;
AXAJ;B4;BMO   240216P129.00;EquityOption;BMO;Put;129.0000;;20240216;BMO;OE;20240109;20240216;;;20240216160000;
AYAJ;B4;BMO   240216C131.00;EquityOption;BMO;Call;131.0000;;20240216;BMO;OE;20240109;20240216;;;20240216160000;
AZAJ;B4;BMO   240216P131.00;EquityOption;BMO;Put;131.0000;;20240216;BMO;OE;20240109;20240216;;;20240216160000;
A0BJ;B4;BMO   240216C132.00;EquityOption;BMO;Call;132.0000;;20240216;BMO;OE;20240109;20240216;;;20240216160000;
A1BJ;B4;BMO   240216P132.00;EquityOption;BMO;Put;132.0000;;20240216;BMO;OE;20240109;20240216;;;20240216160000;
A2BJ;B4;BMO   240216C134.00;EquityOption;BMO;Call;134.0000;;20240216;BMO;OE;20240109;20240216;;;20240216160000;
A3BJ;B4;BMO   240216P134.00;EquityOption;BMO;Put;134.0000;;20240216;BMO;OE;20240109;20240216;;;20240216160000;
AK2H;Q5;CNR   240119C162.00;EquityOption;CNR;Call;162.0000;;20240119;CNR;OE;20240109;20240119;;;20240119160000;
AL2H;Q5;CNR   240119P162.00;EquityOption;CNR;Put;162.0000;;20240119;CNR;OE;20240109;20240119;;;20240119160000;
AXHH;T0;TD    240216C85.00;EquityOption;TD;Call;85.0000;;20240216;TD;OE;20240108;20240216;;;20240216160000;
AYHH;T0;TD    240216P85.00;EquityOption;TD;Put;85.0000;;20240216;TD;OE;20240108;20240216;;;20240216160000;
MUL1;18;FCR   240920C20.00;EquityOption;FCR;Call;20.0000;;20240920;FCRu;OE;20240109;20240920;;;20240920160000;
MVL1;18;FCR   240920P20.00;EquityOption;FCR;Put;20.0000;;20240920;FCRu;OE;20240109;20240920;;;20240920160000;
MWL1;18;FCR   241220C20.00;EquityOption;FCR;Call;20.0000;;20241220;FCRu;OE;20240109;20241220;;;20241220160000;
MXL1;18;FCR   241220P20.00;EquityOption;FCR;Put;20.0000;;20241220;FCRu;OE;20240109;20241220;;;20241220160000;
M4V2;IV;AP    240920C23.00;EquityOption;AP;Call;23.0000;;20240920;AP u;OE;20240109;20240920;;;20240920160000;
M5V2;IV;AP    240920P23.00;EquityOption;AP;Put;23.0000;;20240920;AP u;OE;20240109;20240920;;;20240920160000;
M6V2;IV;AP    241220C23.00;EquityOption;AP;Call;23.0000;;20241220;AP u;OE;20240109;20241220;;;20241220160000;
M7V2;IV;AP    241220P23.00;EquityOption;AP;Put;23.0000;;20241220;AP u;OE;20240109;20241220;;;20241220160000;
M4J2;VH;D     240419C12.50;EquityOption;D;Call;12.5000;;20240419;D  u;OE;20240109;20240419;;;20240419160000;
M5J2;VH;D     240419P12.50;EquityOption;D;Put;12.5000;;20240419;D  u;OE;20240109;20240419;;;20240419160000;
M6J2;VH;D     240517C12.50;EquityOption;D;Call;12.5000;;20240517;D  u;OE;20240109;20240517;;;20240517160000;
M7J2;VH;D     240517P12.50;EquityOption;D;Put;12.5000;;20240517;D  u;OE;20240109;20240517;;;20240517160000;
M8J2;VH;D     240621C12.50;EquityOption;D;Call;12.5000;;20240621;D  u;OE;20240109;20240621;;;20240621160000;
M9J2;VH;D     240621P12.50;EquityOption;D;Put;12.5000;;20240621;D  u;OE;20240109;20240621;;;20240621160000;
MQ62;8A;EBIT  240216C24.50;EquityOption;EBIT;Call;24.5000;;20240216;EBIT;OA;20240109;20240216;;;20240216160000;
MR62;8A;EBIT  240216P24.50;EquityOption;EBIT;Put;24.5000;;20240216;EBIT;OA;20240109;20240216;;;20240216160000;
MS62;8A;EBIT  240216C26.00;EquityOption;EBIT;Call;26.0000;;20240216;EBIT;OA;20240109;20240216;;;20240216160000;
MT62;8A;EBIT  240216P26.00;EquityOption;EBIT;Put;26.0000;;20240216;EBIT;OA;20240109;20240216;;;20240216160000;
MU62;8A;EBIT  240315C24.50;EquityOption;EBIT;Call;24.5000;;20240315;EBIT;OA;20240109;20240315;;;20240315160000;
MV62;8A;EBIT  240315P24.50;EquityOption;EBIT;Put;24.5000;;20240315;EBIT;OA;20240109;20240315;;;20240315160000;
MW62;8A;EBIT  240315C26.00;EquityOption;EBIT;Call;26.0000;;20240315;EBIT;OA;20240109;20240315;;;20240315160000;
MX62;8A;EBIT  240315P26.00;EquityOption;EBIT;Put;26.0000;;20240315;EBIT;OA;20240109;20240315;;;20240315160000;
MY62;8A;EBIT  240419C24.50;EquityOption;EBIT;Call;24.5000;;20240419;EBIT;OA;20240109;20240419;;;20240419160000;
MZ62;8A;EBIT  240419P24.50;EquityOption;EBIT;Put;24.5000;;20240419;EBIT;OA;20240109;20240419;;;20240419160000;
M072;8A;EBIT  240419C26.00;EquityOption;EBIT;Call;26.0000;;20240419;EBIT;OA;20240109;20240419;;;20240419160000;
M172;8A;EBIT  240419P26.00;EquityOption;EBIT;Put;26.0000;;20240419;EBIT;OA;20240109;20240419;;;20240419160000;
M272;8A;EBIT  240517C24.50;EquityOption;EBIT;Call;24.5000;;20240517;EBIT;OA;20240109;20240517;;;20240517160000;
M372;8A;EBIT  240517P24.50;EquityOption;EBIT;Put;24.5000;;20240517;EBIT;OA;20240109;20240517;;;20240517160000;
M472;8A;EBIT  240517C26.00;EquityOption;EBIT;Call;26.0000;;20240517;EBIT;OA;20240109;20240517;;;20240517160000;
M572;8A;EBIT  240517P26.00;EquityOption;EBIT;Put;26.0000;;20240517;EBIT;OA;20240109;20240517;;;20240517160000;
M672;8A;EBIT  240621C24.50;EquityOption;EBIT;Call;24.5000;;20240621;EBIT;OA;20240109;20240621;;;20240621160000;
M772;8A;EBIT  240621P24.50;EquityOption;EBIT;Put;24.5000;;20240621;EBIT;OA;20240109;20240621;;;20240621160000;
M872;8A;EBIT  240621C26.00;EquityOption;EBIT;Call;26.0000;;20240621;EBIT;OA;20240109;20240621;;;20240621160000;
M972;8A;EBIT  240621P26.00;EquityOption;EBIT;Put;26.0000;;20240621;EBIT;OA;20240109;20240621;;;20240621160000;
MA72;8A;EBIT  240920C26.00;EquityOption;EBIT;Call;26.0000;;20240920;EBIT;OA;20240109;20240920;;;20240920160000;
MB72;8A;EBIT  240920P26.00;EquityOption;EBIT;Put;26.0000;;20240920;EBIT;OA;20240109;20240920;;;20240920160000;
MC72;8A;EBIT  240920C30.00;EquityOption;EBIT;Call;30.0000;;20240920;EBIT;OA;20240109;20240920;;;20240920160000;
MD72;8A;EBIT  240920P30.00;EquityOption;EBIT;Put;30.0000;;20240920;EBIT;OA;20240109;20240920;;;20240920160000;
ME72;8A;EBIT  241220C30.00;EquityOption;EBIT;Call;30.0000;;20241220;EBIT;OA;20240109;20241220;;;20241220160000;
MF72;8A;EBIT  241220P30.00;EquityOption;EBIT;Put;30.0000;;20241220;EBIT;OA;20240109;20241220;;;20241220160000;
MG03;HP;HPR   240216C8.30;EquityOption;HPR;Call;8.3000;;20240216;HPR;OA;20240109;20240216;;;20240216160000;
MH03;HP;HPR   240216P8.30;EquityOption;HPR;Put;8.3000;;20240216;HPR;OA;20240109;20240216;;;20240216160000;
MI03;HP;HPR   240315C8.30;EquityOption;HPR;Call;8.3000;;20240315;HPR;OA;20240109;20240315;;;20240315160000;
MJ03;HP;HPR   240315P8.30;EquityOption;HPR;Put;8.3000;;20240315;HPR;OA;20240109;20240315;;;20240315160000;
MK03;HP;HPR   240419C8.30;EquityOption;HPR;Call;8.3000;;20240419;HPR;OA;20240109;20240419;;;20240419160000;
ML03;HP;HPR   240419P8.30;EquityOption;HPR;Put;8.3000;;20240419;HPR;OA;20240109;20240419;;;20240419160000;
MM03;HP;HPR   240517C8.30;EquityOption;HPR;Call;8.3000;;20240517;HPR;OA;20240109;20240517;;;20240517160000;
