InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0X0;IP;IFP   211015C29.00;EquityOption;IFP;Call;29.0000;;20211015170000;IFP;OE;20210217;20210526;;;
M1X0;IP;IFP   211015P29.00;EquityOption;IFP;Put;29.0000;;20211015170000;IFP;OE;20210217;20210526;;;
M6Z0;IP;IFP   220121C29.00;EquityOption;IFP;Call;29.0000;;20220121170000;IFP;OE;20210519;20210526;;;
M7Z0;IP;IFP   220121P29.00;EquityOption;IFP;Put;29.0000;;20220121170000;IFP;OE;20210519;20210526;;;
MEW0;IP;IFP   210716C29.00;EquityOption;IFP;Call;29.0000;;20210716170000;IFP;OE;20210206;20210526;;;
MFW0;IP;IFP   210716P29.00;EquityOption;IFP;Put;29.0000;;20210716170000;IFP;OE;20210206;20210526;;;
MGY0;IP;IFP   210618C29.00;EquityOption;IFP;Call;29.0000;;20210618170000;IFP;OE;20210414;20210526;;;
MHY0;IP;IFP   210618P29.00;EquityOption;IFP;Put;29.0000;;20210618170000;IFP;OE;20210414;20210526;;;
MSY0;IP;IFP   210618C40.00;EquityOption;IFP;Call;40.0000;;20210618170000;IFP;OE;20210506;20210526;;;
MTY0;IP;IFP   210618P40.00;EquityOption;IFP;Put;40.0000;;20210618170000;IFP;OE;20210506;20210526;;;
MUY0;IP;IFP   210716C40.00;EquityOption;IFP;Call;40.0000;;20210716170000;IFP;OE;20210506;20210526;;;
MVY0;IP;IFP   210716P40.00;EquityOption;IFP;Put;40.0000;;20210716170000;IFP;OE;20210506;20210526;;;
MWY0;IP;IFP   211015C40.00;EquityOption;IFP;Call;40.0000;;20211015170000;IFP;OE;20210506;20210526;;;
MXY0;IP;IFP   211015P40.00;EquityOption;IFP;Put;40.0000;;20211015170000;IFP;OE;20210506;20210526;;;
MSW5;80;ZEB   230317C18.00;EquityOption;ZEB;Call;18.0000;;20230317170000;ZEB;OA;20210526;20230317;;;
MTW5;80;ZEB   230317P18.00;EquityOption;ZEB;Put;18.0000;;20230317170000;ZEB;OA;20210526;20230317;;;
MUW5;80;ZEB   230317C19.00;EquityOption;ZEB;Call;19.0000;;20230317170000;ZEB;OA;20210526;20230317;;;
MVW5;80;ZEB   230317P19.00;EquityOption;ZEB;Put;19.0000;;20230317170000;ZEB;OA;20210526;20230317;;;
MWW5;80;ZEB   230317C20.00;EquityOption;ZEB;Call;20.0000;;20230317170000;ZEB;OA;20210526;20230317;;;
MXW5;80;ZEB   230317P20.00;EquityOption;ZEB;Put;20.0000;;20230317170000;ZEB;OA;20210526;20230317;;;
MYW5;80;ZEB   230317C21.00;EquityOption;ZEB;Call;21.0000;;20230317170000;ZEB;OA;20210526;20230317;;;
MZW5;80;ZEB   230317P21.00;EquityOption;ZEB;Put;21.0000;;20230317170000;ZEB;OA;20210526;20230317;;;
M8Z0;IP;IFP   210716C14.00;EquityOption;IFP;Call;14.0000;;20210716170000;IFP;OE;20210527;20210716;;;
M9Z0;IP;IFP   210716P14.00;EquityOption;IFP;Put;14.0000;;20210716170000;IFP;OE;20210527;20210716;;;
MAZ0;IP;IFP   210716C15.00;EquityOption;IFP;Call;15.0000;;20210716170000;IFP;OE;20210527;20210716;;;
MBZ0;IP;IFP   210716P15.00;EquityOption;IFP;Put;15.0000;;20210716170000;IFP;OE;20210527;20210716;;;
MYH0;3R;DND   210917C47.00;EquityOption;DND;Call;47.0000;;20210917170000;DND;OE;20210527;20210917;;;
MZH0;3R;DND   210917P47.00;EquityOption;DND;Put;47.0000;;20210917170000;DND;OE;20210527;20210917;;;
MWM1;92;CGX   210618C17.00;EquityOption;CGX;Call;17.0000;;20210618170000;CGX;OE;20210527;20210618;;;
MXM1;92;CGX   210618P17.00;EquityOption;CGX;Put;17.0000;;20210618170000;CGX;OE;20210527;20210618;;;
MYM1;92;CGX   220121C17.00;EquityOption;CGX;Call;17.0000;;20220121170000;CGX;OE;20210527;20220121;;;
MZM1;92;CGX   220121P17.00;EquityOption;CGX;Put;17.0000;;20220121170000;CGX;OE;20210527;20220121;;;
ME80;HI;TLRY  210917C21.50;EquityOption;TLRY;Call;21.5000;;20210917170000;TLRY;OE;20210527;20210917;;;
MF80;HI;TLRY  210917P21.50;EquityOption;TLRY;Put;21.5000;;20210917170000;TLRY;OE;20210527;20210917;;;
MG80;HI;TLRY  211217C24.00;EquityOption;TLRY;Call;24.0000;;20211217170000;TLRY;OE;20210527;20211217;;;
MH80;HI;TLRY  211217P24.00;EquityOption;TLRY;Put;24.0000;;20211217170000;TLRY;OE;20210527;20211217;;;
MI80;HI;TLRY  220318C24.00;EquityOption;TLRY;Call;24.0000;;20220318170000;TLRY;OE;20210527;20220318;;;
MJ80;HI;TLRY  220318P24.00;EquityOption;TLRY;Put;24.0000;;20220318170000;TLRY;OE;20210527;20220318;;;
M6E1;IY;ITP   220121C27.00;EquityOption;ITP;Call;27.0000;;20220121170000;ITP;OE;20210527;20220121;;;
M7E1;IY;ITP   220121P27.00;EquityOption;ITP;Put;27.0000;;20220121170000;ITP;OE;20210527;20220121;;;
ABA2;S6;SAP   210618C46.00;EquityOption;SAP;Call;46.0000;;20210618170000;SAP;OE;20210527;20210618;;;
ACA2;S6;SAP   210618P46.00;EquityOption;SAP;Put;46.0000;;20210618170000;SAP;OE;20210527;20210618;;;
ADA2;S6;SAP   210716C46.00;EquityOption;SAP;Call;46.0000;;20210716170000;SAP;OE;20210527;20210716;;;
AEA2;S6;SAP   210716P46.00;EquityOption;SAP;Put;46.0000;;20210716170000;SAP;OE;20210527;20210716;;;
AFA2;S6;SAP   211015C46.00;EquityOption;SAP;Call;46.0000;;20211015170000;SAP;OE;20210527;20211015;;;
AGA2;S6;SAP   211015P46.00;EquityOption;SAP;Put;46.0000;;20211015170000;SAP;OE;20210527;20211015;;;
AHA2;S6;SAP   220121C46.00;EquityOption;SAP;Call;46.0000;;20220121170000;SAP;OE;20210527;20220121;;;
AIA2;S6;SAP   220121P46.00;EquityOption;SAP;Put;46.0000;;20220121170000;SAP;OE;20210527;20220121;;;
AKNF;C0;CM    210528C146.00;EquityOption;CM;Call;146.0000;;20210528170000;CM;OE;20210527;20210528;;;
ALNF;C0;CM    210528P146.00;EquityOption;CM;Put;146.0000;;20210528170000;CM;OE;20210527;20210528;;;
AMNF;C0;CM    210604C146.00;EquityOption;CM;Call;146.0000;;20210604170000;CM;OE;20210527;20210604;;;
ANNF;C0;CM    210604P146.00;EquityOption;CM;Put;146.0000;;20210604170000;CM;OE;20210527;20210604;;;
AONF;C0;CM    210611C146.00;EquityOption;CM;Call;146.0000;;20210611170000;CM;OE;20210527;20210611;;;
APNF;C0;CM    210611P146.00;EquityOption;CM;Put;146.0000;;20210611170000;CM;OE;20210527;20210611;;;
A5D6;C4;CCO   210625C24.00;EquityOption;CCO;Call;24.0000;;20210625170000;CCO;OE;20210527;20210625;;;
A6D6;C4;CCO   210625P24.00;EquityOption;CCO;Put;24.0000;;20210625170000;CCO;OE;20210527;20210625;;;
A7D6;C4;CCO   210625C24.50;EquityOption;CCO;Call;24.5000;;20210625170000;CCO;OE;20210527;20210625;;;
A8D6;C4;CCO   210625P24.50;EquityOption;CCO;Put;24.5000;;20210625170000;CCO;OE;20210527;20210625;;;
A9D6;C4;CCO   210625C25.00;EquityOption;CCO;Call;25.0000;;20210625170000;CCO;OE;20210527;20210625;;;
AAD6;C4;CCO   210625P25.00;EquityOption;CCO;Put;25.0000;;20210625170000;CCO;OE;20210527;20210625;;;
ABD6;C4;CCO   210625C25.50;EquityOption;CCO;Call;25.5000;;20210625170000;CCO;OE;20210527;20210625;;;
ACD6;C4;CCO   210625P25.50;EquityOption;CCO;Put;25.5000;;20210625170000;CCO;OE;20210527;20210625;;;
ADD6;C4;CCO   210625C26.00;EquityOption;CCO;Call;26.0000;;20210625170000;CCO;OE;20210527;20210625;;;
AED6;C4;CCO   210625P26.00;EquityOption;CCO;Put;26.0000;;20210625170000;CCO;OE;20210527;20210625;;;
AFD6;C4;CCO   210625C23.50;EquityOption;CCO;Call;23.5000;;20210625170000;CCO;OE;20210527;20210625;;;
AGD6;C4;CCO   210625P23.50;EquityOption;CCO;Put;23.5000;;20210625170000;CCO;OE;20210527;20210625;;;
AHD6;C4;CCO   210625C23.00;EquityOption;CCO;Call;23.0000;;20210625170000;CCO;OE;20210527;20210625;;;
AID6;C4;CCO   210625P23.00;EquityOption;CCO;Put;23.0000;;20210625170000;CCO;OE;20210527;20210625;;;
AJD6;C4;CCO   210625C22.50;EquityOption;CCO;Call;22.5000;;20210625170000;CCO;OE;20210527;20210625;;;
AKD6;C4;CCO   210625P22.50;EquityOption;CCO;Put;22.5000;;20210625170000;CCO;OE;20210527;20210625;;;
ALD6;C4;CCO   210625C22.00;EquityOption;CCO;Call;22.0000;;20210625170000;CCO;OE;20210527;20210625;;;
AMD6;C4;CCO   210625P22.00;EquityOption;CCO;Put;22.0000;;20210625170000;CCO;OE;20210527;20210625;;;
M8R5;EA;HCG   210625C34.50;EquityOption;HCG;Call;34.5000;;20210625170000;HCG;OE;20210527;20210625;;;
M9R5;EA;HCG   210625P34.50;EquityOption;HCG;Put;34.5000;;20210625170000;HCG;OE;20210527;20210625;;;
MAR5;EA;HCG   210625C35.00;EquityOption;HCG;Call;35.0000;;20210625170000;HCG;OE;20210527;20210625;;;
MBR5;EA;HCG   210625P35.00;EquityOption;HCG;Put;35.0000;;20210625170000;HCG;OE;20210527;20210625;;;
MCR5;EA;HCG   210625C35.50;EquityOption;HCG;Call;35.5000;;20210625170000;HCG;OE;20210527;20210625;;;
MDR5;EA;HCG   210625P35.50;EquityOption;HCG;Put;35.5000;;20210625170000;HCG;OE;20210527;20210625;;;
MER5;EA;HCG   210625C36.00;EquityOption;HCG;Call;36.0000;;20210625170000;HCG;OE;20210527;20210625;;;
MFR5;EA;HCG   210625P36.00;EquityOption;HCG;Put;36.0000;;20210625170000;HCG;OE;20210527;20210625;;;
MGR5;EA;HCG   210625C36.50;EquityOption;HCG;Call;36.5000;;20210625170000;HCG;OE;20210527;20210625;;;
MHR5;EA;HCG   210625P36.50;EquityOption;HCG;Put;36.5000;;20210625170000;HCG;OE;20210527;20210625;;;
MIR5;EA;HCG   210625C34.00;EquityOption;HCG;Call;34.0000;;20210625170000;HCG;OE;20210527;20210625;;;
MJR5;EA;HCG   210625P34.00;EquityOption;HCG;Put;34.0000;;20210625170000;HCG;OE;20210527;20210625;;;
MKR5;EA;HCG   210625C33.50;EquityOption;HCG;Call;33.5000;;20210625170000;HCG;OE;20210527;20210625;;;
MLR5;EA;HCG   210625P33.50;EquityOption;HCG;Put;33.5000;;20210625170000;HCG;OE;20210527;20210625;;;
MMR5;EA;HCG   210625C33.00;EquityOption;HCG;Call;33.0000;;20210625170000;HCG;OE;20210527;20210625;;;
MNR5;EA;HCG   210625P33.00;EquityOption;HCG;Put;33.0000;;20210625170000;HCG;OE;20210527;20210625;;;
MOR5;EA;HCG   210625C32.50;EquityOption;HCG;Call;32.5000;;20210625170000;HCG;OE;20210527;20210625;;;
MPR5;EA;HCG   210625P32.50;EquityOption;HCG;Put;32.5000;;20210625170000;HCG;OE;20210527;20210625;;;
MQR5;EA;HCG   240119C30.00;EquityOption;HCG;Call;30.0000;;20240119170000;HCG;OE;20210527;20240119;;;
MRR5;EA;HCG   240119P30.00;EquityOption;HCG;Put;30.0000;;20240119170000;HCG;OE;20210527;20240119;;;
AHA3;G0;GWO   210625C37.00;EquityOption;GWO;Call;37.0000;;20210625170000;GWO;OE;20210527;20210625;;;
AIA3;G0;GWO   210625P37.00;EquityOption;GWO;Put;37.0000;;20210625170000;GWO;OE;20210527;20210625;;;
AJA3;G0;GWO   210625C37.50;EquityOption;GWO;Call;37.5000;;20210625170000;GWO;OE;20210527;20210625;;;
AKA3;G0;GWO   210625P37.50;EquityOption;GWO;Put;37.5000;;20210625170000;GWO;OE;20210527;20210625;;;
ALA3;G0;GWO   210625C38.00;EquityOption;GWO;Call;38.0000;;20210625170000;GWO;OE;20210527;20210625;;;
AMA3;G0;GWO   210625P38.00;EquityOption;GWO;Put;38.0000;;20210625170000;GWO;OE;20210527;20210625;;;
ANA3;G0;GWO   210625C38.50;EquityOption;GWO;Call;38.5000;;20210625170000;GWO;OE;20210527;20210625;;;
AOA3;G0;GWO   210625P38.50;EquityOption;GWO;Put;38.5000;;20210625170000;GWO;OE;20210527;20210625;;;
APA3;G0;GWO   210625C39.00;EquityOption;GWO;Call;39.0000;;20210625170000;GWO;OE;20210527;20210625;;;
AQA3;G0;GWO   210625P39.00;EquityOption;GWO;Put;39.0000;;20210625170000;GWO;OE;20210527;20210625;;;
ARA3;G0;GWO   210625C36.50;EquityOption;GWO;Call;36.5000;;20210625170000;GWO;OE;20210527;20210625;;;
ASA3;G0;GWO   210625P36.50;EquityOption;GWO;Put;36.5000;;20210625170000;GWO;OE;20210527;20210625;;;
ATA3;G0;GWO   210625C36.00;EquityOption;GWO;Call;36.0000;;20210625170000;GWO;OE;20210527;20210625;;;
AUA3;G0;GWO   210625P36.00;EquityOption;GWO;Put;36.0000;;20210625170000;GWO;OE;20210527;20210625;;;
AVA3;G0;GWO   210625C35.50;EquityOption;GWO;Call;35.5000;;20210625170000;GWO;OE;20210527;20210625;;;
AWA3;G0;GWO   210625P35.50;EquityOption;GWO;Put;35.5000;;20210625170000;GWO;OE;20210527;20210625;;;
AXA3;G0;GWO   210625C35.00;EquityOption;GWO;Call;35.0000;;20210625170000;GWO;OE;20210527;20210625;;;
AYA3;G0;GWO   210625P35.00;EquityOption;GWO;Put;35.0000;;20210625170000;GWO;OE;20210527;20210625;;;
MYW8;WD;WEED  220318C36.00;EquityOption;WEED;Call;36.0000;;20220318170000;WEED;OE;20210527;20220318;;;
MZW8;WD;WEED  220318P36.00;EquityOption;WEED;Put;36.0000;;20220318170000;WEED;OE;20210527;20220318;;;
A1Y4;T2;T     210618C33.00;EquityOption;T;Call;33.0000;;20210618170000;T;OE;20210527;20210618;;;
A2Y4;T2;T     210618P33.00;EquityOption;T;Put;33.0000;;20210618170000;T;OE;20210527;20210618;;;
A3Y4;T2;T     210716C33.00;EquityOption;T;Call;33.0000;;20210716170000;T;OE;20210527;20210716;;;
A4Y4;T2;T     210716P33.00;EquityOption;T;Put;33.0000;;20210716170000;T;OE;20210527;20210716;;;
A5Y4;T2;T     210820C33.00;EquityOption;T;Call;33.0000;;20210820170000;T;OE;20210527;20210820;;;
A6Y4;T2;T     210820P33.00;EquityOption;T;Put;33.0000;;20210820170000;T;OE;20210527;20210820;;;
A7Y4;T2;T     210917C33.00;EquityOption;T;Call;33.0000;;20210917170000;T;OE;20210527;20210917;;;
A8Y4;T2;T     210917P33.00;EquityOption;T;Put;33.0000;;20210917170000;T;OE;20210527;20210917;;;
MHM7;0R;BB    210604C13.00;EquityOption;BB;Call;13.0000;;20210604170000;BB;OE;20210527;20210604;;;
MIM7;0R;BB    210604P13.00;EquityOption;BB;Put;13.0000;;20210604170000;BB;OE;20210527;20210604;;;
MJM7;0R;BB    210604C13.50;EquityOption;BB;Call;13.5000;;20210604170000;BB;OE;20210527;20210604;;;
MKM7;0R;BB    210604P13.50;EquityOption;BB;Put;13.5000;;20210604170000;BB;OE;20210527;20210604;;;
MLM7;0R;BB    210611C13.00;EquityOption;BB;Call;13.0000;;20210611170000;BB;OE;20210527;20210611;;;
MMM7;0R;BB    210611P13.00;EquityOption;BB;Put;13.0000;;20210611170000;BB;OE;20210527;20210611;;;
MNM7;0R;BB    210611C13.50;EquityOption;BB;Call;13.5000;;20210611170000;BB;OE;20210527;20210611;;;
MOM7;0R;BB    210611P13.50;EquityOption;BB;Put;13.5000;;20210611170000;BB;OE;20210527;20210611;;;
MPM7;0R;BB    210618C13.50;EquityOption;BB;Call;13.5000;;20210618170000;BB;OE;20210527;20210618;;;
MQM7;0R;BB    210618P13.50;EquityOption;BB;Put;13.5000;;20210618170000;BB;OE;20210527;20210618;;;
MRM7;0R;BB    210716C13.50;EquityOption;BB;Call;13.5000;;20210716170000;BB;OE;20210527;20210716;;;
MSM7;0R;BB    210716P13.50;EquityOption;BB;Put;13.5000;;20210716170000;BB;OE;20210527;20210716;;;
MTM7;0R;BB    210820C13.00;EquityOption;BB;Call;13.0000;;20210820170000;BB;OE;20210527;20210820;;;
MUM7;0R;BB    210820P13.00;EquityOption;BB;Put;13.0000;;20210820170000;BB;OE;20210527;20210820;;;
MVM7;0R;BB    210820C13.50;EquityOption;BB;Call;13.5000;;20210820170000;BB;OE;20210527;20210820;;;
MWM7;0R;BB    210820P13.50;EquityOption;BB;Put;13.5000;;20210820170000;BB;OE;20210527;20210820;;;
MXM7;0R;BB    210917C13.50;EquityOption;BB;Call;13.5000;;20210917170000;BB;OE;20210527;20210917;;;
MYM7;0R;BB    210917P13.50;EquityOption;BB;Put;13.5000;;20210917170000;BB;OE;20210527;20210917;;;
MZM7;0R;BB    220318C13.00;EquityOption;BB;Call;13.0000;;20220318170000;BB;OE;20210527;20220318;;;
M0N7;0R;BB    220318P13.00;EquityOption;BB;Put;13.0000;;20220318170000;BB;OE;20210527;20220318;;;
AG3C;A5;AEM   210625C88.00;EquityOption;AEM;Call;88.0000;;20210625170000;AEM;OE;20210527;20210625;;;
AH3C;A5;AEM   210625P88.00;EquityOption;AEM;Put;88.0000;;20210625170000;AEM;OE;20210527;20210625;;;
AI3C;A5;AEM   210625C88.50;EquityOption;AEM;Call;88.5000;;20210625170000;AEM;OE;20210527;20210625;;;
AJ3C;A5;AEM   210625P88.50;EquityOption;AEM;Put;88.5000;;20210625170000;AEM;OE;20210527;20210625;;;
AK3C;A5;AEM   210625C89.00;EquityOption;AEM;Call;89.0000;;20210625170000;AEM;OE;20210527;20210625;;;
AL3C;A5;AEM   210625P89.00;EquityOption;AEM;Put;89.0000;;20210625170000;AEM;OE;20210527;20210625;;;
AM3C;A5;AEM   210625C89.50;EquityOption;AEM;Call;89.5000;;20210625170000;AEM;OE;20210527;20210625;;;
AN3C;A5;AEM   210625P89.50;EquityOption;AEM;Put;89.5000;;20210625170000;AEM;OE;20210527;20210625;;;
AO3C;A5;AEM   210625C90.00;EquityOption;AEM;Call;90.0000;;20210625170000;AEM;OE;20210527;20210625;;;
AP3C;A5;AEM   210625P90.00;EquityOption;AEM;Put;90.0000;;20210625170000;AEM;OE;20210527;20210625;;;
AQ3C;A5;AEM   210625C87.50;EquityOption;AEM;Call;87.5000;;20210625170000;AEM;OE;20210527;20210625;;;
AR3C;A5;AEM   210625P87.50;EquityOption;AEM;Put;87.5000;;20210625170000;AEM;OE;20210527;20210625;;;
AS3C;A5;AEM   210625C87.00;EquityOption;AEM;Call;87.0000;;20210625170000;AEM;OE;20210527;20210625;;;
AT3C;A5;AEM   210625P87.00;EquityOption;AEM;Put;87.0000;;20210625170000;AEM;OE;20210527;20210625;;;
AU3C;A5;AEM   210625C86.50;EquityOption;AEM;Call;86.5000;;20210625170000;AEM;OE;20210527;20210625;;;
AV3C;A5;AEM   210625P86.50;EquityOption;AEM;Put;86.5000;;20210625170000;AEM;OE;20210527;20210625;;;
AW3C;A5;AEM   210625C86.00;EquityOption;AEM;Call;86.0000;;20210625170000;AEM;OE;20210527;20210625;;;
AX3C;A5;AEM   210625P86.00;EquityOption;AEM;Put;86.0000;;20210625170000;AEM;OE;20210527;20210625;;;
A6VD;Q5;CNR   210625C130.50;EquityOption;CNR;Call;130.5000;;20210625170000;CNR;OE;20210527;20210625;;;
A7VD;Q5;CNR   210625P130.50;EquityOption;CNR;Put;130.5000;;20210625170000;CNR;OE;20210527;20210625;;;
A8VD;Q5;CNR   210625C131.00;EquityOption;CNR;Call;131.0000;;20210625170000;CNR;OE;20210527;20210625;;;
A9VD;Q5;CNR   210625P131.00;EquityOption;CNR;Put;131.0000;;20210625170000;CNR;OE;20210527;20210625;;;
AAVD;Q5;CNR   210625C131.50;EquityOption;CNR;Call;131.5000;;20210625170000;CNR;OE;20210527;20210625;;;
ABVD;Q5;CNR   210625P131.50;EquityOption;CNR;Put;131.5000;;20210625170000;CNR;OE;20210527;20210625;;;
ACVD;Q5;CNR   210625C132.00;EquityOption;CNR;Call;132.0000;;20210625170000;CNR;OE;20210527;20210625;;;
ADVD;Q5;CNR   210625P132.00;EquityOption;CNR;Put;132.0000;;20210625170000;CNR;OE;20210527;20210625;;;
AEVD;Q5;CNR   210625C132.50;EquityOption;CNR;Call;132.5000;;20210625170000;CNR;OE;20210527;20210625;;;
AFVD;Q5;CNR   210625P132.50;EquityOption;CNR;Put;132.5000;;20210625170000;CNR;OE;20210527;20210625;;;
AGVD;Q5;CNR   210625C130.00;EquityOption;CNR;Call;130.0000;;20210625170000;CNR;OE;20210527;20210625;;;
AHVD;Q5;CNR   210625P130.00;EquityOption;CNR;Put;130.0000;;20210625170000;CNR;OE;20210527;20210625;;;
AIVD;Q5;CNR   210625C129.50;EquityOption;CNR;Call;129.5000;;20210625170000;CNR;OE;20210527;20210625;;;
AJVD;Q5;CNR   210625P129.50;EquityOption;CNR;Put;129.5000;;20210625170000;CNR;OE;20210527;20210625;;;
AKVD;Q5;CNR   210625C129.00;EquityOption;CNR;Call;129.0000;;20210625170000;CNR;OE;20210527;20210625;;;
ALVD;Q5;CNR   210625P129.00;EquityOption;CNR;Put;129.0000;;20210625170000;CNR;OE;20210527;20210625;;;
AMVD;Q5;CNR   210625C128.50;EquityOption;CNR;Call;128.5000;;20210625170000;CNR;OE;20210527;20210625;;;
ANVD;Q5;CNR   210625P128.50;EquityOption;CNR;Put;128.5000;;20210625170000;CNR;OE;20210527;20210625;;;
MQI0;91;CF    220121C10.00;EquityOption;CF;Call;10.0000;;20220121170000;CF;OE;20210527;20220121;;;
MRI0;91;CF    220121P10.00;EquityOption;CF;Put;10.0000;;20220121170000;CF;OE;20210527;20220121;;;
M1D1;BY;BPY   210618C25.00;EquityOption;BPY;Call;25.0000;;20210618170000;BPYu;OE;20210527;20210618;;;
M2D1;BY;BPY   210618P25.00;EquityOption;BPY;Put;25.0000;;20210618170000;BPYu;OE;20210527;20210618;;;
M3D1;BY;BPY   220121C25.00;EquityOption;BPY;Call;25.0000;;20220121170000;BPYu;OE;20210527;20220121;;;
M4D1;BY;BPY   220121P25.00;EquityOption;BPY;Put;25.0000;;20220121170000;BPYu;OE;20210527;20220121;;;
MUP0;D8;CAS   220121C16.00;EquityOption;CAS;Call;16.0000;;20220121170000;CAS;OE;20210527;20220121;;;
MVP0;D8;CAS   220121P16.00;EquityOption;CAS;Put;16.0000;;20220121170000;CAS;OE;20210527;20220121;;;
M0B5;HG;GOOS  210625C48.50;EquityOption;GOOS;Call;48.5000;;20210625170000;GOOS;OE;20210527;20210625;;;
M1B5;HG;GOOS  210625P48.50;EquityOption;GOOS;Put;48.5000;;20210625170000;GOOS;OE;20210527;20210625;;;
M2B5;HG;GOOS  210625C49.00;EquityOption;GOOS;Call;49.0000;;20210625170000;GOOS;OE;20210527;20210625;;;
M3B5;HG;GOOS  210625P49.00;EquityOption;GOOS;Put;49.0000;;20210625170000;GOOS;OE;20210527;20210625;;;
M4B5;HG;GOOS  210625C49.50;EquityOption;GOOS;Call;49.5000;;20210625170000;GOOS;OE;20210527;20210625;;;
M5B5;HG;GOOS  210625P49.50;EquityOption;GOOS;Put;49.5000;;20210625170000;GOOS;OE;20210527;20210625;;;
M6B5;HG;GOOS  210625C50.00;EquityOption;GOOS;Call;50.0000;;20210625170000;GOOS;OE;20210527;20210625;;;
M7B5;HG;GOOS  210625P50.00;EquityOption;GOOS;Put;50.0000;;20210625170000;GOOS;OE;20210527;20210625;;;
M8B5;HG;GOOS  210625C50.50;EquityOption;GOOS;Call;50.5000;;20210625170000;GOOS;OE;20210527;20210625;;;
M9B5;HG;GOOS  210625P50.50;EquityOption;GOOS;Put;50.5000;;20210625170000;GOOS;OE;20210527;20210625;;;
MAB5;HG;GOOS  210625C48.00;EquityOption;GOOS;Call;48.0000;;20210625170000;GOOS;OE;20210527;20210625;;;
MBB5;HG;GOOS  210625P48.00;EquityOption;GOOS;Put;48.0000;;20210625170000;GOOS;OE;20210527;20210625;;;
MCB5;HG;GOOS  210625C47.50;EquityOption;GOOS;Call;47.5000;;20210625170000;GOOS;OE;20210527;20210625;;;
MDB5;HG;GOOS  210625P47.50;EquityOption;GOOS;Put;47.5000;;20210625170000;GOOS;OE;20210527;20210625;;;
MEB5;HG;GOOS  210625C47.00;EquityOption;GOOS;Call;47.0000;;20210625170000;GOOS;OE;20210527;20210625;;;
MFB5;HG;GOOS  210625P47.00;EquityOption;GOOS;Put;47.0000;;20210625170000;GOOS;OE;20210527;20210625;;;
MGB5;HG;GOOS  210625C46.50;EquityOption;GOOS;Call;46.5000;;20210625170000;GOOS;OE;20210527;20210625;;;
MHB5;HG;GOOS  210625P46.50;EquityOption;GOOS;Put;46.5000;;20210625170000;GOOS;OE;20210527;20210625;;;
M661;KI;KL    210618C58.00;EquityOption;KL;Call;58.0000;;20210618170000;KL;OE;20210527;20210618;;;
M761;KI;KL    210618P58.00;EquityOption;KL;Put;58.0000;;20210618170000;KL;OE;20210527;20210618;;;
M861;KI;KL    211015C58.00;EquityOption;KL;Call;58.0000;;20211015170000;KL;OE;20210527;20211015;;;
M961;KI;KL    211015P58.00;EquityOption;KL;Put;58.0000;;20211015170000;KL;OE;20210527;20211015;;;
MA61;KI;KL    220121C58.00;EquityOption;KL;Call;58.0000;;20220121170000;KL;OE;20210527;20220121;;;
MB61;KI;KL    220121P58.00;EquityOption;KL;Put;58.0000;;20220121170000;KL;OE;20210527;20220121;;;
MWR3;OR;OR    210625C17.00;EquityOption;OR;Call;17.0000;;20210625170000;OR;OE;20210527;20210625;;;
MXR3;OR;OR    210625P17.00;EquityOption;OR;Put;17.0000;;20210625170000;OR;OE;20210527;20210625;;;
MYR3;OR;OR    210625C17.50;EquityOption;OR;Call;17.5000;;20210625170000;OR;OE;20210527;20210625;;;
MZR3;OR;OR    210625P17.50;EquityOption;OR;Put;17.5000;;20210625170000;OR;OE;20210527;20210625;;;
M0S3;OR;OR    210625C18.00;EquityOption;OR;Call;18.0000;;20210625170000;OR;OE;20210527;20210625;;;
M1S3;OR;OR    210625P18.00;EquityOption;OR;Put;18.0000;;20210625170000;OR;OE;20210527;20210625;;;
M2S3;OR;OR    210625C18.50;EquityOption;OR;Call;18.5000;;20210625170000;OR;OE;20210527;20210625;;;
M3S3;OR;OR    210625P18.50;EquityOption;OR;Put;18.5000;;20210625170000;OR;OE;20210527;20210625;;;
M4S3;OR;OR    210625C19.00;EquityOption;OR;Call;19.0000;;20210625170000;OR;OE;20210527;20210625;;;
M5S3;OR;OR    210625P19.00;EquityOption;OR;Put;19.0000;;20210625170000;OR;OE;20210527;20210625;;;
M6S3;OR;OR    210625C16.50;EquityOption;OR;Call;16.5000;;20210625170000;OR;OE;20210527;20210625;;;
M7S3;OR;OR    210625P16.50;EquityOption;OR;Put;16.5000;;20210625170000;OR;OE;20210527;20210625;;;
M8S3;OR;OR    210625C16.00;EquityOption;OR;Call;16.0000;;20210625170000;OR;OE;20210527;20210625;;;
M9S3;OR;OR    210625P16.00;EquityOption;OR;Put;16.0000;;20210625170000;OR;OE;20210527;20210625;;;
MAS3;OR;OR    210625C15.50;EquityOption;OR;Call;15.5000;;20210625170000;OR;OE;20210527;20210625;;;
MBS3;OR;OR    210625P15.50;EquityOption;OR;Put;15.5000;;20210625170000;OR;OE;20210527;20210625;;;
MCS3;OR;OR    210625C15.00;EquityOption;OR;Call;15.0000;;20210625170000;OR;OE;20210527;20210625;;;
