InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M2F0;NP;NEPT  210219C6.00;EquityOption;NEPT;Call;6.0000;;20210219170000;NEPT;OE;20210211;20210219;;;
M3F0;NP;NEPT  210219P6.00;EquityOption;NEPT;Put;6.0000;;20210219170000;NEPT;OE;20210211;20210219;;;
M4F0;NP;NEPT  210219C7.00;EquityOption;NEPT;Call;7.0000;;20210219170000;NEPT;OE;20210211;20210219;;;
M5F0;NP;NEPT  210219P7.00;EquityOption;NEPT;Put;7.0000;;20210219170000;NEPT;OE;20210211;20210219;;;
M8F0;NP;NEPT  210319C7.00;EquityOption;NEPT;Call;7.0000;;20210319170000;NEPT;OE;20210211;20210319;;;
M9F0;NP;NEPT  210319P7.00;EquityOption;NEPT;Put;7.0000;;20210319170000;NEPT;OE;20210211;20210319;;;
MAF0;NP;NEPT  210416C7.00;EquityOption;NEPT;Call;7.0000;;20210416170000;NEPT;OE;20210211;20210416;;;
MBF0;NP;NEPT  210416P7.00;EquityOption;NEPT;Put;7.0000;;20210416170000;NEPT;OE;20210211;20210416;;;
MCF0;NP;NEPT  210716C6.00;EquityOption;NEPT;Call;6.0000;;20210716170000;NEPT;OE;20210211;20210716;;;
MDF0;NP;NEPT  210716P6.00;EquityOption;NEPT;Put;6.0000;;20210716170000;NEPT;OE;20210211;20210716;;;
MEF0;NP;NEPT  210716C7.00;EquityOption;NEPT;Call;7.0000;;20210716170000;NEPT;OE;20210211;20210716;;;
MFF0;NP;NEPT  210716P7.00;EquityOption;NEPT;Put;7.0000;;20210716170000;NEPT;OE;20210211;20210716;;;
MQV4;AP;APHA  210226C36.50;EquityOption;APHA;Call;36.5000;;20210226170000;APHA;OE;20210211;20210226;;;
MRV4;AP;APHA  210226P36.50;EquityOption;APHA;Put;36.5000;;20210226170000;APHA;OE;20210211;20210226;;;
MSV4;AP;APHA  210226C37.00;EquityOption;APHA;Call;37.0000;;20210226170000;APHA;OE;20210211;20210226;;;
MTV4;AP;APHA  210226P37.00;EquityOption;APHA;Put;37.0000;;20210226170000;APHA;OE;20210211;20210226;;;
MUV4;AP;APHA  210226C37.50;EquityOption;APHA;Call;37.5000;;20210226170000;APHA;OE;20210211;20210226;;;
MVV4;AP;APHA  210226P37.50;EquityOption;APHA;Put;37.5000;;20210226170000;APHA;OE;20210211;20210226;;;
MWV4;AP;APHA  210226C38.00;EquityOption;APHA;Call;38.0000;;20210226170000;APHA;OE;20210211;20210226;;;
MXV4;AP;APHA  210226P38.00;EquityOption;APHA;Put;38.0000;;20210226170000;APHA;OE;20210211;20210226;;;
MEW4;AP;APHA  210305C36.50;EquityOption;APHA;Call;36.5000;;20210305170000;APHA;OE;20210211;20210305;;;
MFW4;AP;APHA  210305P36.50;EquityOption;APHA;Put;36.5000;;20210305170000;APHA;OE;20210211;20210305;;;
MGW4;AP;APHA  210305C37.00;EquityOption;APHA;Call;37.0000;;20210305170000;APHA;OE;20210211;20210305;;;
MHW4;AP;APHA  210305P37.00;EquityOption;APHA;Put;37.0000;;20210305170000;APHA;OE;20210211;20210305;;;
MIW4;AP;APHA  210305C37.50;EquityOption;APHA;Call;37.5000;;20210305170000;APHA;OE;20210211;20210305;;;
MJW4;AP;APHA  210305P37.50;EquityOption;APHA;Put;37.5000;;20210305170000;APHA;OE;20210211;20210305;;;
MKW4;AP;APHA  210305C38.00;EquityOption;APHA;Call;38.0000;;20210305170000;APHA;OE;20210211;20210305;;;
MLW4;AP;APHA  210305P38.00;EquityOption;APHA;Put;38.0000;;20210305170000;APHA;OE;20210211;20210305;;;
MMW4;AP;APHA  210219C36.00;EquityOption;APHA;Call;36.0000;;20210219170000;APHA;OE;20210211;20210219;;;
MNW4;AP;APHA  210219P36.00;EquityOption;APHA;Put;36.0000;;20210219170000;APHA;OE;20210211;20210219;;;
MOW4;AP;APHA  210219C38.00;EquityOption;APHA;Call;38.0000;;20210219170000;APHA;OE;20210211;20210219;;;
MPW4;AP;APHA  210219P38.00;EquityOption;APHA;Put;38.0000;;20210219170000;APHA;OE;20210211;20210219;;;
MQW4;AP;APHA  210219C40.00;EquityOption;APHA;Call;40.0000;;20210219170000;APHA;OE;20210211;20210219;;;
MRW4;AP;APHA  210219P40.00;EquityOption;APHA;Put;40.0000;;20210219170000;APHA;OE;20210211;20210219;;;
MSW4;AP;APHA  210219C42.00;EquityOption;APHA;Call;42.0000;;20210219170000;APHA;OE;20210211;20210219;;;
MTW4;AP;APHA  210219P42.00;EquityOption;APHA;Put;42.0000;;20210219170000;APHA;OE;20210211;20210219;;;
M0X4;AP;APHA  210319C42.00;EquityOption;APHA;Call;42.0000;;20210319170000;APHA;OE;20210211;20210319;;;
M1X4;AP;APHA  210319P42.00;EquityOption;APHA;Put;42.0000;;20210319170000;APHA;OE;20210211;20210319;;;
M8X4;AP;APHA  210416C42.00;EquityOption;APHA;Call;42.0000;;20210416170000;APHA;OE;20210211;20210416;;;
M9X4;AP;APHA  210416P42.00;EquityOption;APHA;Put;42.0000;;20210416170000;APHA;OE;20210211;20210416;;;
MGX4;AP;APHA  210716C42.00;EquityOption;APHA;Call;42.0000;;20210716170000;APHA;OE;20210211;20210716;;;
MHX4;AP;APHA  210716P42.00;EquityOption;APHA;Put;42.0000;;20210716170000;APHA;OE;20210211;20210716;;;
M4W2;MJ;HMMJ  210416C22.00;EquityOption;HMMJ;Call;22.0000;;20210416170000;HMMJ;OA;20210211;20210416;;;
M5W2;MJ;HMMJ  210416P22.00;EquityOption;HMMJ;Put;22.0000;;20210416170000;HMMJ;OA;20210211;20210416;;;
MCW2;MJ;HMMJ  210521C22.00;EquityOption;HMMJ;Call;22.0000;;20210521170000;HMMJ;OA;20210211;20210521;;;
MDW2;MJ;HMMJ  210521P22.00;EquityOption;HMMJ;Put;22.0000;;20210521170000;HMMJ;OA;20210211;20210521;;;
MKW2;MJ;HMMJ  210618C22.00;EquityOption;HMMJ;Call;22.0000;;20210618170000;HMMJ;OA;20210211;20210618;;;
MLW2;MJ;HMMJ  210618P22.00;EquityOption;HMMJ;Put;22.0000;;20210618170000;HMMJ;OA;20210211;20210618;;;
MGI0;VL;VFF   210219C22.00;EquityOption;VFF;Call;22.0000;;20210219170000;VFF;OE;20210211;20210219;;;
MHI0;VL;VFF   210219P22.00;EquityOption;VFF;Put;22.0000;;20210219170000;VFF;OE;20210211;20210219;;;
MII0;VL;VFF   210219C23.00;EquityOption;VFF;Call;23.0000;;20210219170000;VFF;OE;20210211;20210219;;;
MJI0;VL;VFF   210219P23.00;EquityOption;VFF;Put;23.0000;;20210219170000;VFF;OE;20210211;20210219;;;
MKI0;VL;VFF   210219C24.00;EquityOption;VFF;Call;24.0000;;20210219170000;VFF;OE;20210211;20210219;;;
MLI0;VL;VFF   210219P24.00;EquityOption;VFF;Put;24.0000;;20210219170000;VFF;OE;20210211;20210219;;;
MMI0;VL;VFF   210219C25.00;EquityOption;VFF;Call;25.0000;;20210219170000;VFF;OE;20210211;20210219;;;
MNI0;VL;VFF   210219P25.00;EquityOption;VFF;Put;25.0000;;20210219170000;VFF;OE;20210211;20210219;;;
MOI0;VL;VFF   210219C26.00;EquityOption;VFF;Call;26.0000;;20210219170000;VFF;OE;20210211;20210219;;;
MPI0;VL;VFF   210219P26.00;EquityOption;VFF;Put;26.0000;;20210219170000;VFF;OE;20210211;20210219;;;
MQI0;VL;VFF   210219C27.00;EquityOption;VFF;Call;27.0000;;20210219170000;VFF;OE;20210211;20210219;;;
MRI0;VL;VFF   210219P27.00;EquityOption;VFF;Put;27.0000;;20210219170000;VFF;OE;20210211;20210219;;;
MSI0;VL;VFF   210219C28.00;EquityOption;VFF;Call;28.0000;;20210219170000;VFF;OE;20210211;20210219;;;
MTI0;VL;VFF   210219P28.00;EquityOption;VFF;Put;28.0000;;20210219170000;VFF;OE;20210211;20210219;;;
MUI0;VL;VFF   210219C29.00;EquityOption;VFF;Call;29.0000;;20210219170000;VFF;OE;20210211;20210219;;;
MVI0;VL;VFF   210219P29.00;EquityOption;VFF;Put;29.0000;;20210219170000;VFF;OE;20210211;20210219;;;
MWI0;VL;VFF   210219C30.00;EquityOption;VFF;Call;30.0000;;20210219170000;VFF;OE;20210211;20210219;;;
MXI0;VL;VFF   210219P30.00;EquityOption;VFF;Put;30.0000;;20210219170000;VFF;OE;20210211;20210219;;;
M4J0;VL;VFF   210319C28.00;EquityOption;VFF;Call;28.0000;;20210319170000;VFF;OE;20210211;20210319;;;
M5J0;VL;VFF   210319P28.00;EquityOption;VFF;Put;28.0000;;20210319170000;VFF;OE;20210211;20210319;;;
M6J0;VL;VFF   210319C29.00;EquityOption;VFF;Call;29.0000;;20210319170000;VFF;OE;20210211;20210319;;;
M7J0;VL;VFF   210319P29.00;EquityOption;VFF;Put;29.0000;;20210319170000;VFF;OE;20210211;20210319;;;
M8J0;VL;VFF   210319C30.00;EquityOption;VFF;Call;30.0000;;20210319170000;VFF;OE;20210211;20210319;;;
M9J0;VL;VFF   210319P30.00;EquityOption;VFF;Put;30.0000;;20210319170000;VFF;OE;20210211;20210319;;;
MGJ0;VL;VFF   210416C28.00;EquityOption;VFF;Call;28.0000;;20210416170000;VFF;OE;20210211;20210416;;;
MHJ0;VL;VFF   210416P28.00;EquityOption;VFF;Put;28.0000;;20210416170000;VFF;OE;20210211;20210416;;;
MIJ0;VL;VFF   210416C29.00;EquityOption;VFF;Call;29.0000;;20210416170000;VFF;OE;20210211;20210416;;;
MJJ0;VL;VFF   210416P29.00;EquityOption;VFF;Put;29.0000;;20210416170000;VFF;OE;20210211;20210416;;;
MKJ0;VL;VFF   210416C30.00;EquityOption;VFF;Call;30.0000;;20210416170000;VFF;OE;20210211;20210416;;;
MLJ0;VL;VFF   210416P30.00;EquityOption;VFF;Put;30.0000;;20210416170000;VFF;OE;20210211;20210416;;;
MSJ0;VL;VFF   210716C28.00;EquityOption;VFF;Call;28.0000;;20210716170000;VFF;OE;20210211;20210716;;;
MTJ0;VL;VFF   210716P28.00;EquityOption;VFF;Put;28.0000;;20210716170000;VFF;OE;20210211;20210716;;;
MUJ0;VL;VFF   210716C29.00;EquityOption;VFF;Call;29.0000;;20210716170000;VFF;OE;20210211;20210716;;;
MVJ0;VL;VFF   210716P29.00;EquityOption;VFF;Put;29.0000;;20210716170000;VFF;OE;20210211;20210716;;;
MWJ0;VL;VFF   210716C30.00;EquityOption;VFF;Call;30.0000;;20210716170000;VFF;OE;20210211;20210716;;;
MXJ0;VL;VFF   210716P30.00;EquityOption;VFF;Put;30.0000;;20210716170000;VFF;OE;20210211;20210716;;;
MY28;WD;WEED  210219C70.00;EquityOption;WEED;Call;70.0000;;20210219170000;WEED;OE;20210211;20210219;;;
MZ28;WD;WEED  210219P70.00;EquityOption;WEED;Put;70.0000;;20210219170000;WEED;OE;20210211;20210219;;;
M038;WD;WEED  210219C72.00;EquityOption;WEED;Call;72.0000;;20210219170000;WEED;OE;20210211;20210219;;;
M138;WD;WEED  210219P72.00;EquityOption;WEED;Put;72.0000;;20210219170000;WEED;OE;20210211;20210219;;;
M238;WD;WEED  210219C74.00;EquityOption;WEED;Call;74.0000;;20210219170000;WEED;OE;20210211;20210219;;;
M338;WD;WEED  210219P74.00;EquityOption;WEED;Put;74.0000;;20210219170000;WEED;OE;20210211;20210219;;;
M438;WD;WEED  210219C76.00;EquityOption;WEED;Call;76.0000;;20210219170000;WEED;OE;20210211;20210219;;;
M538;WD;WEED  210219P76.00;EquityOption;WEED;Put;76.0000;;20210219170000;WEED;OE;20210211;20210219;;;
M638;WD;WEED  210219C78.00;EquityOption;WEED;Call;78.0000;;20210219170000;WEED;OE;20210211;20210219;;;
M738;WD;WEED  210219P78.00;EquityOption;WEED;Put;78.0000;;20210219170000;WEED;OE;20210211;20210219;;;
M838;WD;WEED  210219C80.00;EquityOption;WEED;Call;80.0000;;20210219170000;WEED;OE;20210211;20210219;;;
M938;WD;WEED  210219P80.00;EquityOption;WEED;Put;80.0000;;20210219170000;WEED;OE;20210211;20210219;;;
MS38;WD;WEED  210226C64.50;EquityOption;WEED;Call;64.5000;;20210226170000;WEED;OE;20210211;20210226;;;
MT38;WD;WEED  210226P64.50;EquityOption;WEED;Put;64.5000;;20210226170000;WEED;OE;20210211;20210226;;;
MC48;WD;WEED  210226C69.50;EquityOption;WEED;Call;69.5000;;20210226170000;WEED;OE;20210211;20210226;;;
MD48;WD;WEED  210226P69.50;EquityOption;WEED;Put;69.5000;;20210226170000;WEED;OE;20210211;20210226;;;
ME48;WD;WEED  210226C70.00;EquityOption;WEED;Call;70.0000;;20210226170000;WEED;OE;20210211;20210226;;;
MF48;WD;WEED  210226P70.00;EquityOption;WEED;Put;70.0000;;20210226170000;WEED;OE;20210211;20210226;;;
MG48;WD;WEED  210226C70.50;EquityOption;WEED;Call;70.5000;;20210226170000;WEED;OE;20210211;20210226;;;
MH48;WD;WEED  210226P70.50;EquityOption;WEED;Put;70.5000;;20210226170000;WEED;OE;20210211;20210226;;;
MI48;WD;WEED  210226C71.00;EquityOption;WEED;Call;71.0000;;20210226170000;WEED;OE;20210211;20210226;;;
MJ48;WD;WEED  210226P71.00;EquityOption;WEED;Put;71.0000;;20210226170000;WEED;OE;20210211;20210226;;;
MK48;WD;WEED  210226C71.50;EquityOption;WEED;Call;71.5000;;20210226170000;WEED;OE;20210211;20210226;;;
ML48;WD;WEED  210226P71.50;EquityOption;WEED;Put;71.5000;;20210226170000;WEED;OE;20210211;20210226;;;
MM48;WD;WEED  210226C72.00;EquityOption;WEED;Call;72.0000;;20210226170000;WEED;OE;20210211;20210226;;;
MN48;WD;WEED  210226P72.00;EquityOption;WEED;Put;72.0000;;20210226170000;WEED;OE;20210211;20210226;;;
MO48;WD;WEED  210305C64.50;EquityOption;WEED;Call;64.5000;;20210305170000;WEED;OE;20210211;20210305;;;
MP48;WD;WEED  210305P64.50;EquityOption;WEED;Put;64.5000;;20210305170000;WEED;OE;20210211;20210305;;;
M858;WD;WEED  210305C69.50;EquityOption;WEED;Call;69.5000;;20210305170000;WEED;OE;20210211;20210305;;;
M958;WD;WEED  210305P69.50;EquityOption;WEED;Put;69.5000;;20210305170000;WEED;OE;20210211;20210305;;;
MA58;WD;WEED  210305C70.00;EquityOption;WEED;Call;70.0000;;20210305170000;WEED;OE;20210211;20210305;;;
MB58;WD;WEED  210305P70.00;EquityOption;WEED;Put;70.0000;;20210305170000;WEED;OE;20210211;20210305;;;
MC58;WD;WEED  210305C70.50;EquityOption;WEED;Call;70.5000;;20210305170000;WEED;OE;20210211;20210305;;;
MD58;WD;WEED  210305P70.50;EquityOption;WEED;Put;70.5000;;20210305170000;WEED;OE;20210211;20210305;;;
ME58;WD;WEED  210305C71.00;EquityOption;WEED;Call;71.0000;;20210305170000;WEED;OE;20210211;20210305;;;
MF58;WD;WEED  210305P71.00;EquityOption;WEED;Put;71.0000;;20210305170000;WEED;OE;20210211;20210305;;;
MG58;WD;WEED  210305C71.50;EquityOption;WEED;Call;71.5000;;20210305170000;WEED;OE;20210211;20210305;;;
MH58;WD;WEED  210305P71.50;EquityOption;WEED;Put;71.5000;;20210305170000;WEED;OE;20210211;20210305;;;
MI58;WD;WEED  210305C72.00;EquityOption;WEED;Call;72.0000;;20210305170000;WEED;OE;20210211;20210305;;;
MJ58;WD;WEED  210305P72.00;EquityOption;WEED;Put;72.0000;;20210305170000;WEED;OE;20210211;20210305;;;
MCO0;NY;EMP   210319C42.00;EquityOption;EMP;Call;42.0000;;20210319170000;EMP.A;OE;20210211;20210319;;;
MDO0;NY;EMP   210319P42.00;EquityOption;EMP;Put;42.0000;;20210319170000;EMP.A;OE;20210211;20210319;;;
MEO0;NY;EMP   210716C42.00;EquityOption;EMP;Call;42.0000;;20210716170000;EMP.A;OE;20210211;20210716;;;
MFO0;NY;EMP   210716P42.00;EquityOption;EMP;Put;42.0000;;20210716170000;EMP.A;OE;20210211;20210716;;;
ACHF;X0;XIU   210401C27.50;EquityOption;XIU;Call;27.5000;;20210401170000;XIU;OA;20210211;20210401;;;
ADHF;X0;XIU   210401P27.50;EquityOption;XIU;Put;27.5000;;20210401170000;XIU;OA;20210211;20210401;;;
AEHF;X0;XIU   210401C27.75;EquityOption;XIU;Call;27.7500;;20210401170000;XIU;OA;20210211;20210401;;;
AFHF;X0;XIU   210401P27.75;EquityOption;XIU;Put;27.7500;;20210401170000;XIU;OA;20210211;20210401;;;
AGHF;X0;XIU   210401C28.00;EquityOption;XIU;Call;28.0000;;20210401170000;XIU;OA;20210211;20210401;;;
AHHF;X0;XIU   210401P28.00;EquityOption;XIU;Put;28.0000;;20210401170000;XIU;OA;20210211;20210401;;;
AIHF;X0;XIU   210401C28.25;EquityOption;XIU;Call;28.2500;;20210401170000;XIU;OA;20210211;20210401;;;
AJHF;X0;XIU   210401P28.25;EquityOption;XIU;Put;28.2500;;20210401170000;XIU;OA;20210211;20210401;;;
AKHF;X0;XIU   210401C28.50;EquityOption;XIU;Call;28.5000;;20210401170000;XIU;OA;20210211;20210401;;;
ALHF;X0;XIU   210401P28.50;EquityOption;XIU;Put;28.5000;;20210401170000;XIU;OA;20210211;20210401;;;
AMHF;X0;XIU   210401C28.75;EquityOption;XIU;Call;28.7500;;20210401170000;XIU;OA;20210211;20210401;;;
ANHF;X0;XIU   210401P28.75;EquityOption;XIU;Put;28.7500;;20210401170000;XIU;OA;20210211;20210401;;;
AOHF;X0;XIU   210401C29.00;EquityOption;XIU;Call;29.0000;;20210401170000;XIU;OA;20210211;20210401;;;
APHF;X0;XIU   210401P29.00;EquityOption;XIU;Put;29.0000;;20210401170000;XIU;OA;20210211;20210401;;;
AQHF;X0;XIU   210401C27.25;EquityOption;XIU;Call;27.2500;;20210401170000;XIU;OA;20210211;20210401;;;
ARHF;X0;XIU   210401P27.25;EquityOption;XIU;Put;27.2500;;20210401170000;XIU;OA;20210211;20210401;;;
ASHF;X0;XIU   210401C27.00;EquityOption;XIU;Call;27.0000;;20210401170000;XIU;OA;20210211;20210401;;;
ATHF;X0;XIU   210401P27.00;EquityOption;XIU;Put;27.0000;;20210401170000;XIU;OA;20210211;20210401;;;
AUHF;X0;XIU   210401C26.75;EquityOption;XIU;Call;26.7500;;20210401170000;XIU;OA;20210211;20210401;;;
AVHF;X0;XIU   210401P26.75;EquityOption;XIU;Put;26.7500;;20210401170000;XIU;OA;20210211;20210401;;;
AWHF;X0;XIU   210401C26.50;EquityOption;XIU;Call;26.5000;;20210401170000;XIU;OA;20210211;20210401;;;
AXHF;X0;XIU   210401P26.50;EquityOption;XIU;Put;26.5000;;20210401170000;XIU;OA;20210211;20210401;;;
AYHF;X0;XIU   210401C26.25;EquityOption;XIU;Call;26.2500;;20210401170000;XIU;OA;20210211;20210401;;;
AZHF;X0;XIU   210401P26.25;EquityOption;XIU;Put;26.2500;;20210401170000;XIU;OA;20210211;20210401;;;
A0IF;X0;XIU   210401C26.00;EquityOption;XIU;Call;26.0000;;20210401170000;XIU;OA;20210211;20210401;;;
A1IF;X0;XIU   210401P26.00;EquityOption;XIU;Put;26.0000;;20210401170000;XIU;OA;20210211;20210401;;;
MIX4;AP;APHA  210226C34.00;EquityOption;APHA;Call;34.0000;;20210226170000;APHA;OE;20210211;20210226;;;
MJX4;AP;APHA  210226P34.00;EquityOption;APHA;Put;34.0000;;20210226170000;APHA;OE;20210211;20210226;;;
MKX4;AP;APHA  210226C34.50;EquityOption;APHA;Call;34.5000;;20210226170000;APHA;OE;20210211;20210226;;;
MLX4;AP;APHA  210226P34.50;EquityOption;APHA;Put;34.5000;;20210226170000;APHA;OE;20210211;20210226;;;
MMX4;AP;APHA  210226C35.00;EquityOption;APHA;Call;35.0000;;20210226170000;APHA;OE;20210211;20210226;;;
MNX4;AP;APHA  210226P35.00;EquityOption;APHA;Put;35.0000;;20210226170000;APHA;OE;20210211;20210226;;;
MOX4;AP;APHA  210226C35.50;EquityOption;APHA;Call;35.5000;;20210226170000;APHA;OE;20210211;20210226;;;
MPX4;AP;APHA  210226P35.50;EquityOption;APHA;Put;35.5000;;20210226170000;APHA;OE;20210211;20210226;;;
MQX4;AP;APHA  210226C36.00;EquityOption;APHA;Call;36.0000;;20210226170000;APHA;OE;20210211;20210226;;;
MRX4;AP;APHA  210226P36.00;EquityOption;APHA;Put;36.0000;;20210226170000;APHA;OE;20210211;20210226;;;
MSX4;AP;APHA  210226C33.50;EquityOption;APHA;Call;33.5000;;20210226170000;APHA;OE;20210211;20210226;;;
MTX4;AP;APHA  210226P33.50;EquityOption;APHA;Put;33.5000;;20210226170000;APHA;OE;20210211;20210226;;;
MUX4;AP;APHA  210226C33.00;EquityOption;APHA;Call;33.0000;;20210226170000;APHA;OE;20210211;20210226;;;
MVX4;AP;APHA  210226P33.00;EquityOption;APHA;Put;33.0000;;20210226170000;APHA;OE;20210211;20210226;;;
MWX4;AP;APHA  210226C32.50;EquityOption;APHA;Call;32.5000;;20210226170000;APHA;OE;20210211;20210226;;;
MXX4;AP;APHA  210226P32.50;EquityOption;APHA;Put;32.5000;;20210226170000;APHA;OE;20210211;20210226;;;
MYX4;AP;APHA  210305C34.00;EquityOption;APHA;Call;34.0000;;20210305170000;APHA;OE;20210211;20210305;;;
MZX4;AP;APHA  210305P34.00;EquityOption;APHA;Put;34.0000;;20210305170000;APHA;OE;20210211;20210305;;;
M0Y4;AP;APHA  210305C34.50;EquityOption;APHA;Call;34.5000;;20210305170000;APHA;OE;20210211;20210305;;;
M1Y4;AP;APHA  210305P34.50;EquityOption;APHA;Put;34.5000;;20210305170000;APHA;OE;20210211;20210305;;;
M2Y4;AP;APHA  210305C35.00;EquityOption;APHA;Call;35.0000;;20210305170000;APHA;OE;20210211;20210305;;;
M3Y4;AP;APHA  210305P35.00;EquityOption;APHA;Put;35.0000;;20210305170000;APHA;OE;20210211;20210305;;;
M4Y4;AP;APHA  210305C35.50;EquityOption;APHA;Call;35.5000;;20210305170000;APHA;OE;20210211;20210305;;;
M5Y4;AP;APHA  210305P35.50;EquityOption;APHA;Put;35.5000;;20210305170000;APHA;OE;20210211;20210305;;;
M6Y4;AP;APHA  210305C36.00;EquityOption;APHA;Call;36.0000;;20210305170000;APHA;OE;20210211;20210305;;;
M7Y4;AP;APHA  210305P36.00;EquityOption;APHA;Put;36.0000;;20210305170000;APHA;OE;20210211;20210305;;;
M8Y4;AP;APHA  210305C33.50;EquityOption;APHA;Call;33.5000;;20210305170000;APHA;OE;20210211;20210305;;;
M9Y4;AP;APHA  210305P33.50;EquityOption;APHA;Put;33.5000;;20210305170000;APHA;OE;20210211;20210305;;;
MAY4;AP;APHA  210305C33.00;EquityOption;APHA;Call;33.0000;;20210305170000;APHA;OE;20210211;20210305;;;
MBY4;AP;APHA  210305P33.00;EquityOption;APHA;Put;33.0000;;20210305170000;APHA;OE;20210211;20210305;;;
MCY4;AP;APHA  210305C32.50;EquityOption;APHA;Call;32.5000;;20210305170000;APHA;OE;20210211;20210305;;;
MDY4;AP;APHA  210305P32.50;EquityOption;APHA;Put;32.5000;;20210305170000;APHA;OE;20210211;20210305;;;
MEY4;AP;APHA  210312C34.00;EquityOption;APHA;Call;34.0000;;20210312170000;APHA;OE;20210211;20210312;;;
MFY4;AP;APHA  210312P34.00;EquityOption;APHA;Put;34.0000;;20210312170000;APHA;OE;20210211;20210312;;;
MGY4;AP;APHA  210312C34.50;EquityOption;APHA;Call;34.5000;;20210312170000;APHA;OE;20210211;20210312;;;
MHY4;AP;APHA  210312P34.50;EquityOption;APHA;Put;34.5000;;20210312170000;APHA;OE;20210211;20210312;;;
MIY4;AP;APHA  210312C35.00;EquityOption;APHA;Call;35.0000;;20210312170000;APHA;OE;20210211;20210312;;;
MJY4;AP;APHA  210312P35.00;EquityOption;APHA;Put;35.0000;;20210312170000;APHA;OE;20210211;20210312;;;
MKY4;AP;APHA  210312C35.50;EquityOption;APHA;Call;35.5000;;20210312170000;APHA;OE;20210211;20210312;;;
MLY4;AP;APHA  210312P35.50;EquityOption;APHA;Put;35.5000;;20210312170000;APHA;OE;20210211;20210312;;;
MMY4;AP;APHA  210312C36.00;EquityOption;APHA;Call;36.0000;;20210312170000;APHA;OE;20210211;20210312;;;
MNY4;AP;APHA  210312P36.00;EquityOption;APHA;Put;36.0000;;20210312170000;APHA;OE;20210211;20210312;;;
MOY4;AP;APHA  210312C33.50;EquityOption;APHA;Call;33.5000;;20210312170000;APHA;OE;20210211;20210312;;;
MPY4;AP;APHA  210312P33.50;EquityOption;APHA;Put;33.5000;;20210312170000;APHA;OE;20210211;20210312;;;
MQY4;AP;APHA  210312C33.00;EquityOption;APHA;Call;33.0000;;20210312170000;APHA;OE;20210211;20210312;;;
MRY4;AP;APHA  210312P33.00;EquityOption;APHA;Put;33.0000;;20210312170000;APHA;OE;20210211;20210312;;;
MSY4;AP;APHA  210312C32.50;EquityOption;APHA;Call;32.5000;;20210312170000;APHA;OE;20210211;20210312;;;
MTY4;AP;APHA  210312P32.50;EquityOption;APHA;Put;32.5000;;20210312170000;APHA;OE;20210211;20210312;;;
MUY4;AP;APHA  210312C32.00;EquityOption;APHA;Call;32.0000;;20210312170000;APHA;OE;20210211;20210312;;;
MVY4;AP;APHA  210312P32.00;EquityOption;APHA;Put;32.0000;;20210312170000;APHA;OE;20210211;20210312;;;
MWY4;AP;APHA  210319C36.00;EquityOption;APHA;Call;36.0000;;20210319170000;APHA;OE;20210211;20210319;;;
MXY4;AP;APHA  210319P36.00;EquityOption;APHA;Put;36.0000;;20210319170000;APHA;OE;20210211;20210319;;;
MYY4;AP;APHA  210319C38.00;EquityOption;APHA;Call;38.0000;;20210319170000;APHA;OE;20210211;20210319;;;
MZY4;AP;APHA  210319P38.00;EquityOption;APHA;Put;38.0000;;20210319170000;APHA;OE;20210211;20210319;;;
M0Z4;AP;APHA  210319C40.00;EquityOption;APHA;Call;40.0000;;20210319170000;APHA;OE;20210211;20210319;;;
M1Z4;AP;APHA  210319P40.00;EquityOption;APHA;Put;40.0000;;20210319170000;APHA;OE;20210211;20210319;;;
M2Z4;AP;APHA  210416C36.00;EquityOption;APHA;Call;36.0000;;20210416170000;APHA;OE;20210211;20210416;;;
M3Z4;AP;APHA  210416P36.00;EquityOption;APHA;Put;36.0000;;20210416170000;APHA;OE;20210211;20210416;;;
M4Z4;AP;APHA  210416C38.00;EquityOption;APHA;Call;38.0000;;20210416170000;APHA;OE;20210211;20210416;;;
M5Z4;AP;APHA  210416P38.00;EquityOption;APHA;Put;38.0000;;20210416170000;APHA;OE;20210211;20210416;;;
M6Z4;AP;APHA  210416C40.00;EquityOption;APHA;Call;40.0000;;20210416170000;APHA;OE;20210211;20210416;;;
M7Z4;AP;APHA  210416P40.00;EquityOption;APHA;Put;40.0000;;20210416170000;APHA;OE;20210211;20210416;;;
M8Z4;AP;APHA  210716C36.00;EquityOption;APHA;Call;36.0000;;20210716170000;APHA;OE;20210211;20210716;;;
M9Z4;AP;APHA  210716P36.00;EquityOption;APHA;Put;36.0000;;20210716170000;APHA;OE;20210211;20210716;;;
MAZ4;AP;APHA  210716C38.00;EquityOption;APHA;Call;38.0000;;20210716170000;APHA;OE;20210211;20210716;;;
MBZ4;AP;APHA  210716P38.00;EquityOption;APHA;Put;38.0000;;20210716170000;APHA;OE;20210211;20210716;;;
MCZ4;AP;APHA  210716C40.00;EquityOption;APHA;Call;40.0000;;20210716170000;APHA;OE;20210211;20210716;;;
MDZ4;AP;APHA  210716P40.00;EquityOption;APHA;Put;40.0000;;20210716170000;APHA;OE;20210211;20210716;;;
