InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MAA1;85;STN   190920C27.00;EquityOption;STN;Call;27.000;;20190920170000;STN;OE;20190809;20190920;;;
MBA1;85;STN   190920P27.00;EquityOption;STN;Put;27.000;;20190920170000;STN;OE;20190809;20190920;;;
MCA1;85;STN   191018C27.00;EquityOption;STN;Call;27.000;;20191018170000;STN;OE;20190809;20191018;;;
MDA1;85;STN   191018P27.00;EquityOption;STN;Put;27.000;;20191018170000;STN;OE;20190809;20191018;;;
MEA1;85;STN   200117C27.00;EquityOption;STN;Call;27.000;;20200117170000;STN;OE;20190809;20200117;;;
MFA1;85;STN   200117P27.00;EquityOption;STN;Put;27.000;;20200117170000;STN;OE;20190809;20200117;;;
MEZ1;HG;GOOS  190906C60.00;EquityOption;GOOS;Call;60.000;;20190906170000;GOOS;OE;20190809;20190906;;;
MFZ1;HG;GOOS  190906P60.00;EquityOption;GOOS;Put;60.000;;20190906170000;GOOS;OE;20190809;20190906;;;
MGZ1;HG;GOOS  190906C60.50;EquityOption;GOOS;Call;60.500;;20190906170000;GOOS;OE;20190809;20190906;;;
MHZ1;HG;GOOS  190906P60.50;EquityOption;GOOS;Put;60.500;;20190906170000;GOOS;OE;20190809;20190906;;;
MIZ1;HG;GOOS  190906C61.00;EquityOption;GOOS;Call;61.000;;20190906170000;GOOS;OE;20190809;20190906;;;
MJZ1;HG;GOOS  190906P61.00;EquityOption;GOOS;Put;61.000;;20190906170000;GOOS;OE;20190809;20190906;;;
MKZ1;HG;GOOS  190906C61.50;EquityOption;GOOS;Call;61.500;;20190906170000;GOOS;OE;20190809;20190906;;;
MLZ1;HG;GOOS  190906P61.50;EquityOption;GOOS;Put;61.500;;20190906170000;GOOS;OE;20190809;20190906;;;
M6M0;O2;ONEX  200320C74.00;EquityOption;ONEX;Call;74.000;;20200320170000;ONEX;OE;20190809;20200320;;;
M7M0;O2;ONEX  200320P74.00;EquityOption;ONEX;Put;74.000;;20200320170000;ONEX;OE;20190809;20200320;;;
M6Z0;46;PPL   190906C51.00;EquityOption;PPL;Call;51.000;;20190906170000;PPL;OE;20190809;20190906;;;
M7Z0;46;PPL   190906P51.00;EquityOption;PPL;Put;51.000;;20190906170000;PPL;OE;20190809;20190906;;;
A1X9;B5;BNS   190906C71.50;EquityOption;BNS;Call;71.500;;20190906170000;BNS;OE;20190809;20190906;;;
A2X9;B5;BNS   190906P71.50;EquityOption;BNS;Put;71.500;;20190906170000;BNS;OE;20190809;20190906;;;
M2X0;QS;IPL   190823C25.00;EquityOption;IPL;Call;25.000;;20190823170000;IPL;OE;20190809;20190823;;;
M3X0;QS;IPL   190823P25.00;EquityOption;IPL;Put;25.000;;20190823170000;IPL;OE;20190809;20190823;;;
M4X0;QS;IPL   190823C25.50;EquityOption;IPL;Call;25.500;;20190823170000;IPL;OE;20190809;20190823;;;
M5X0;QS;IPL   190823P25.50;EquityOption;IPL;Put;25.500;;20190823170000;IPL;OE;20190809;20190823;;;
M6X0;QS;IPL   190823C26.00;EquityOption;IPL;Call;26.000;;20190823170000;IPL;OE;20190809;20190823;;;
M7X0;QS;IPL   190823P26.00;EquityOption;IPL;Put;26.000;;20190823170000;IPL;OE;20190809;20190823;;;
M8X0;QS;IPL   190830C24.50;EquityOption;IPL;Call;24.500;;20190830170000;IPL;OE;20190809;20190830;;;
M9X0;QS;IPL   190830P24.50;EquityOption;IPL;Put;24.500;;20190830170000;IPL;OE;20190809;20190830;;;
MAX0;QS;IPL   190830C25.00;EquityOption;IPL;Call;25.000;;20190830170000;IPL;OE;20190809;20190830;;;
MBX0;QS;IPL   190830P25.00;EquityOption;IPL;Put;25.000;;20190830170000;IPL;OE;20190809;20190830;;;
MCX0;QS;IPL   190830C25.50;EquityOption;IPL;Call;25.500;;20190830170000;IPL;OE;20190809;20190830;;;
MDX0;QS;IPL   190830P25.50;EquityOption;IPL;Put;25.500;;20190830170000;IPL;OE;20190809;20190830;;;
MEX0;QS;IPL   190830C26.00;EquityOption;IPL;Call;26.000;;20190830170000;IPL;OE;20190809;20190830;;;
MFX0;QS;IPL   190830P26.00;EquityOption;IPL;Put;26.000;;20190830170000;IPL;OE;20190809;20190830;;;
MGX0;QS;IPL   190906C24.00;EquityOption;IPL;Call;24.000;;20190906170000;IPL;OE;20190809;20190906;;;
MHX0;QS;IPL   190906P24.00;EquityOption;IPL;Put;24.000;;20190906170000;IPL;OE;20190809;20190906;;;
MIX0;QS;IPL   190906C24.50;EquityOption;IPL;Call;24.500;;20190906170000;IPL;OE;20190809;20190906;;;
MJX0;QS;IPL   190906P24.50;EquityOption;IPL;Put;24.500;;20190906170000;IPL;OE;20190809;20190906;;;
MKX0;QS;IPL   190906C25.00;EquityOption;IPL;Call;25.000;;20190906170000;IPL;OE;20190809;20190906;;;
MLX0;QS;IPL   190906P25.00;EquityOption;IPL;Put;25.000;;20190906170000;IPL;OE;20190809;20190906;;;
MMX0;QS;IPL   190906C25.50;EquityOption;IPL;Call;25.500;;20190906170000;IPL;OE;20190809;20190906;;;
MNX0;QS;IPL   190906P25.50;EquityOption;IPL;Put;25.500;;20190906170000;IPL;OE;20190809;20190906;;;
MOX0;QS;IPL   190906C26.00;EquityOption;IPL;Call;26.000;;20190906170000;IPL;OE;20190809;20190906;;;
MPX0;QS;IPL   190906P26.00;EquityOption;IPL;Put;26.000;;20190906170000;IPL;OE;20190809;20190906;;;
MQX0;QS;IPL   190920C28.00;EquityOption;IPL;Call;28.000;;20190920170000;IPL;OE;20190809;20190920;;;
MRX0;QS;IPL   190920P28.00;EquityOption;IPL;Put;28.000;;20190920170000;IPL;OE;20190809;20190920;;;
MSX0;QS;IPL   190920C29.00;EquityOption;IPL;Call;29.000;;20190920170000;IPL;OE;20190809;20190920;;;
MTX0;QS;IPL   190920P29.00;EquityOption;IPL;Put;29.000;;20190920170000;IPL;OE;20190809;20190920;;;
MUX0;QS;IPL   191018C28.00;EquityOption;IPL;Call;28.000;;20191018170000;IPL;OE;20190809;20191018;;;
MVX0;QS;IPL   191018P28.00;EquityOption;IPL;Put;28.000;;20191018170000;IPL;OE;20190809;20191018;;;
MWX0;QS;IPL   191018C29.00;EquityOption;IPL;Call;29.000;;20191018170000;IPL;OE;20190809;20191018;;;
MXX0;QS;IPL   191018P29.00;EquityOption;IPL;Put;29.000;;20191018170000;IPL;OE;20190809;20191018;;;
MYX0;QS;IPL   220121C26.00;EquityOption;IPL;Call;26.000;;20220121170000;IPL;OE;20190809;20220121;;;
MZX0;QS;IPL   220121P26.00;EquityOption;IPL;Put;26.000;;20220121170000;IPL;OE;20190809;20220121;;;
MI32;VG;HBC   190823C7.50;EquityOption;HBC;Call;7.500;;20190823170000;HBC;OE;20190809;20190823;;;
MJ32;VG;HBC   190823P7.50;EquityOption;HBC;Put;7.500;;20190823170000;HBC;OE;20190809;20190823;;;
MK32;VG;HBC   190830C7.50;EquityOption;HBC;Call;7.500;;20190830170000;HBC;OE;20190809;20190830;;;
ML32;VG;HBC   190830P7.50;EquityOption;HBC;Put;7.500;;20190830170000;HBC;OE;20190809;20190830;;;
MM32;VG;HBC   190906C7.50;EquityOption;HBC;Call;7.500;;20190906170000;HBC;OE;20190809;20190906;;;
MN32;VG;HBC   190906P7.50;EquityOption;HBC;Put;7.500;;20190906170000;HBC;OE;20190809;20190906;;;
MA83;V6;ATD   190830C85.00;EquityOption;ATD;Call;85.000;;20190830170000;ATD.B;OE;20190809;20190830;;;
MB83;V6;ATD   190830P85.00;EquityOption;ATD;Put;85.000;;20190830170000;ATD.B;OE;20190809;20190830;;;
MC83;V6;ATD   190906C85.00;EquityOption;ATD;Call;85.000;;20190906170000;ATD.B;OE;20190809;20190906;;;
MD83;V6;ATD   190906P85.00;EquityOption;ATD;Put;85.000;;20190906170000;ATD.B;OE;20190809;20190906;;;
M5H0;F1;FTT   200320C26.00;EquityOption;FTT;Call;26.000;;20200320170000;FTT;OE;20190809;20200320;;;
M6H0;F1;FTT   200320P26.00;EquityOption;FTT;Put;26.000;;20200320170000;FTT;OE;20190809;20200320;;;
MM31;AD;BAD   190920C38.00;EquityOption;BAD;Call;38.000;;20190920170000;BAD;OE;20190809;20190920;;;
MN31;AD;BAD   190920P38.00;EquityOption;BAD;Put;38.000;;20190920170000;BAD;OE;20190809;20190920;;;
MO31;AD;BAD   200117C38.00;EquityOption;BAD;Call;38.000;;20200117170000;BAD;OE;20190809;20200117;;;
MP31;AD;BAD   200117P38.00;EquityOption;BAD;Put;38.000;;20200117170000;BAD;OE;20190809;20200117;;;
AN52;Q3;CIX   190920C17.00;EquityOption;CIX;Call;17.000;;20190920170000;CIX;OE;20190809;20190920;;;
AO52;Q3;CIX   190920P17.00;EquityOption;CIX;Put;17.000;;20190920170000;CIX;OE;20190809;20190920;;;
AP52;Q3;CIX   190920C16.00;EquityOption;CIX;Call;16.000;;20190920170000;CIX;OE;20190809;20190920;;;
AQ52;Q3;CIX   190920P16.00;EquityOption;CIX;Put;16.000;;20190920170000;CIX;OE;20190809;20190920;;;
AR52;Q3;CIX   200117C17.00;EquityOption;CIX;Call;17.000;;20200117170000;CIX;OE;20190809;20200117;;;
AS52;Q3;CIX   200117P17.00;EquityOption;CIX;Put;17.000;;20200117170000;CIX;OE;20190809;20200117;;;
AT52;Q3;CIX   200117C16.00;EquityOption;CIX;Call;16.000;;20200117170000;CIX;OE;20190809;20200117;;;
AU52;Q3;CIX   200117P16.00;EquityOption;CIX;Put;16.000;;20200117170000;CIX;OE;20190809;20200117;;;
AP02;S6;SAP   190920C46.00;EquityOption;SAP;Call;46.000;;20190920170000;SAP;OE;20190809;20190920;;;
AQ02;S6;SAP   190920P46.00;EquityOption;SAP;Put;46.000;;20190920170000;SAP;OE;20190809;20190920;;;
MI74;WD;WEED  190906C45.00;EquityOption;WEED;Call;45.000;;20190906170000;WEED;OE;20190809;20190906;;;
MJ74;WD;WEED  190906P45.00;EquityOption;WEED;Put;45.000;;20190906170000;WEED;OE;20190809;20190906;;;
MK74;WD;WEED  190906C45.50;EquityOption;WEED;Call;45.500;;20190906170000;WEED;OE;20190809;20190906;;;
ML74;WD;WEED  190906P45.50;EquityOption;WEED;Put;45.500;;20190906170000;WEED;OE;20190809;20190906;;;
AGUB;C0;CM    190906C103.00;EquityOption;CM;Call;103.000;;20190906170000;CM;OE;20190809;20190906;;;
AHUB;C0;CM    190906P103.00;EquityOption;CM;Put;103.000;;20190906170000;CM;OE;20190809;20190906;;;
AIUB;C0;CM    190906C103.50;EquityOption;CM;Call;103.500;;20190906170000;CM;OE;20190809;20190906;;;
AJUB;C0;CM    190906P103.50;EquityOption;CM;Put;103.500;;20190906170000;CM;OE;20190809;20190906;;;
M6L3;EA;HCG   190823C26.50;EquityOption;HCG;Call;26.500;;20190823170000;HCG;OE;20190809;20190823;;;
M7L3;EA;HCG   190823P26.50;EquityOption;HCG;Put;26.500;;20190823170000;HCG;OE;20190809;20190823;;;
M8L3;EA;HCG   190823C27.00;EquityOption;HCG;Call;27.000;;20190823170000;HCG;OE;20190809;20190823;;;
M9L3;EA;HCG   190823P27.00;EquityOption;HCG;Put;27.000;;20190823170000;HCG;OE;20190809;20190823;;;
MAL3;EA;HCG   190830C26.50;EquityOption;HCG;Call;26.500;;20190830170000;HCG;OE;20190809;20190830;;;
MBL3;EA;HCG   190830P26.50;EquityOption;HCG;Put;26.500;;20190830170000;HCG;OE;20190809;20190830;;;
MCL3;EA;HCG   190830C27.00;EquityOption;HCG;Call;27.000;;20190830170000;HCG;OE;20190809;20190830;;;
MDL3;EA;HCG   190830P27.00;EquityOption;HCG;Put;27.000;;20190830170000;HCG;OE;20190809;20190830;;;
MEL3;EA;HCG   190906C25.50;EquityOption;HCG;Call;25.500;;20190906170000;HCG;OE;20190809;20190906;;;
MFL3;EA;HCG   190906P25.50;EquityOption;HCG;Put;25.500;;20190906170000;HCG;OE;20190809;20190906;;;
MGL3;EA;HCG   190906C26.00;EquityOption;HCG;Call;26.000;;20190906170000;HCG;OE;20190809;20190906;;;
MHL3;EA;HCG   190906P26.00;EquityOption;HCG;Put;26.000;;20190906170000;HCG;OE;20190809;20190906;;;
MIL3;EA;HCG   190906C26.50;EquityOption;HCG;Call;26.500;;20190906170000;HCG;OE;20190809;20190906;;;
MJL3;EA;HCG   190906P26.50;EquityOption;HCG;Put;26.500;;20190906170000;HCG;OE;20190809;20190906;;;
MKL3;EA;HCG   190906C27.00;EquityOption;HCG;Call;27.000;;20190906170000;HCG;OE;20190809;20190906;;;
MLL3;EA;HCG   190906P27.00;EquityOption;HCG;Put;27.000;;20190906170000;HCG;OE;20190809;20190906;;;
MML3;EA;HCG   190920C27.00;EquityOption;HCG;Call;27.000;;20190920170000;HCG;OE;20190809;20190920;;;
MNL3;EA;HCG   190920P27.00;EquityOption;HCG;Put;27.000;;20190920170000;HCG;OE;20190809;20190920;;;
MOL3;EA;HCG   191018C27.00;EquityOption;HCG;Call;27.000;;20191018170000;HCG;OE;20190809;20191018;;;
MPL3;EA;HCG   191018P27.00;EquityOption;HCG;Put;27.000;;20191018170000;HCG;OE;20190809;20191018;;;
MQL3;EA;HCG   200117C27.00;EquityOption;HCG;Call;27.000;;20200117170000;HCG;OE;20190809;20200117;;;
MRL3;EA;HCG   200117P27.00;EquityOption;HCG;Put;27.000;;20200117170000;HCG;OE;20190809;20200117;;;
MSL3;EA;HCG   210115C27.00;EquityOption;HCG;Call;27.000;;20210115170000;HCG;OE;20190809;20210115;;;
MTL3;EA;HCG   210115P27.00;EquityOption;HCG;Put;27.000;;20210115170000;HCG;OE;20190809;20210115;;;
MUL3;EA;HCG   220121C27.00;EquityOption;HCG;Call;27.000;;20220121170000;HCG;OE;20190809;20220121;;;
MVL3;EA;HCG   220121P27.00;EquityOption;HCG;Put;27.000;;20220121170000;HCG;OE;20190809;20220121;;;
AV46;M2;MFC   190906C24.50;EquityOption;MFC;Call;24.500;;20190906170000;MFC;OE;20190809;20190906;;;
AW46;M2;MFC   190906P24.50;EquityOption;MFC;Put;24.500;;20190906170000;MFC;OE;20190809;20190906;;;
MTA5;0R;BB    190906C11.50;EquityOption;BB;Call;11.500;;20190906170000;BB;OE;20190809;20190906;;;
MUA5;0R;BB    190906P11.50;EquityOption;BB;Put;11.500;;20190906170000;BB;OE;20190809;20190906;;;
AE5A;Q5;CNR   190906C125.00;EquityOption;CNR;Call;125.000;;20190906170000;CNR;OE;20190809;20190906;;;
AF5A;Q5;CNR   190906P125.00;EquityOption;CNR;Put;125.000;;20190906170000;CNR;OE;20190809;20190906;;;
AG5A;Q5;CNR   190906C125.50;EquityOption;CNR;Call;125.500;;20190906170000;CNR;OE;20190809;20190906;;;
AH5A;Q5;CNR   190906P125.50;EquityOption;CNR;Put;125.500;;20190906170000;CNR;OE;20190809;20190906;;;
AI5A;Q5;CNR   190906C126.00;EquityOption;CNR;Call;126.000;;20190906170000;CNR;OE;20190809;20190906;;;
AJ5A;Q5;CNR   190906P126.00;EquityOption;CNR;Put;126.000;;20190906170000;CNR;OE;20190809;20190906;;;
AIT9;S2;SU    190906C40.00;EquityOption;SU;Call;40.000;;20190906170000;SU;OE;20190809;20190906;;;
AJT9;S2;SU    190906P40.00;EquityOption;SU;Put;40.000;;20190906170000;SU;OE;20190809;20190906;;;
AAAC;X0;XIU   190927C26.25;EquityOption;XIU;Call;26.250;;20190927170000;XIU;OE;20190809;20190927;;;
ABAC;X0;XIU   190927P26.25;EquityOption;XIU;Put;26.250;;20190927170000;XIU;OE;20190809;20190927;;;
M2E0;84;AIM   191018C2.00;EquityOption;AIM;Call;2.000;;20191018170000;AIM;OE;20190809;20191018;;;
M3E0;84;AIM   191018P2.00;EquityOption;AIM;Put;2.000;;20191018170000;AIM;OE;20190809;20191018;;;
M4E0;84;AIM   191115C2.00;EquityOption;AIM;Call;2.000;;20191115170000;AIM;OE;20190809;20191115;;;
M5E0;84;AIM   191115P2.00;EquityOption;AIM;Put;2.000;;20191115170000;AIM;OE;20190809;20191115;;;
MQP1;DZ;BHC   190906C32.50;EquityOption;BHC;Call;32.500;;20190906170000;BHC;OE;20190809;20190906;;;
MRP1;DZ;BHC   190906P32.50;EquityOption;BHC;Put;32.500;;20190906170000;BHC;OE;20190809;20190906;;;
MAK0;EB;WTE   190920C24.00;EquityOption;WTE;Call;24.000;;20190920170000;WTE;OE;20190809;20190920;;;
MBK0;EB;WTE   190920P24.00;EquityOption;WTE;Put;24.000;;20190920170000;WTE;OE;20190809;20190920;;;
MQ50;LS;LSPD  190920C48.00;EquityOption;LSPD;Call;48.000;;20190920170000;LSPD;OE;20190809;20190920;;;
MR50;LS;LSPD  190920P48.00;EquityOption;LSPD;Put;48.000;;20190920170000;LSPD;OE;20190809;20190920;;;
MS50;LS;LSPD  190920C50.00;EquityOption;LSPD;Call;50.000;;20190920170000;LSPD;OE;20190809;20190920;;;
MT50;LS;LSPD  190920P50.00;EquityOption;LSPD;Put;50.000;;20190920170000;LSPD;OE;20190809;20190920;;;
MU50;LS;LSPD  191018C48.00;EquityOption;LSPD;Call;48.000;;20191018170000;LSPD;OE;20190809;20191018;;;
MV50;LS;LSPD  191018P48.00;EquityOption;LSPD;Put;48.000;;20191018170000;LSPD;OE;20190809;20191018;;;
MW50;LS;LSPD  191018C50.00;EquityOption;LSPD;Call;50.000;;20191018170000;LSPD;OE;20190809;20191018;;;
MX50;LS;LSPD  191018P50.00;EquityOption;LSPD;Put;50.000;;20191018170000;LSPD;OE;20190809;20191018;;;
MY50;LS;LSPD  200117C48.00;EquityOption;LSPD;Call;48.000;;20200117170000;LSPD;OE;20190809;20200117;;;
MZ50;LS;LSPD  200117P48.00;EquityOption;LSPD;Put;48.000;;20200117170000;LSPD;OE;20190809;20200117;;;
M060;LS;LSPD  200117C50.00;EquityOption;LSPD;Call;50.000;;20200117170000;LSPD;OE;20190809;20200117;;;
M160;LS;LSPD  200117P50.00;EquityOption;LSPD;Put;50.000;;20200117170000;LSPD;OE;20190809;20200117;;;
MW50;VL;VFF   190920C19.00;EquityOption;VFF;Call;19.000;;20190920170000;VFF;OE;20190809;20190920;;;
MX50;VL;VFF   190920P19.00;EquityOption;VFF;Put;19.000;;20190920170000;VFF;OE;20190809;20190920;;;
MSH0;C7;CTC   190920C125.00;EquityOption;CTC;Call;125.000;;20190920170000;CTC.A;OE;20190809;20190920;;;
MTH0;C7;CTC   190920P125.00;EquityOption;CTC;Put;125.000;;20190920170000;CTC.A;OE;20190809;20190920;;;
MUH0;C7;CTC   200221C125.00;EquityOption;CTC;Call;125.000;;20200221170000;CTC.A;OE;20190809;20200221;;;
MVH0;C7;CTC   200221P125.00;EquityOption;CTC;Put;125.000;;20200221170000;CTC.A;OE;20190809;20200221;;;
MYE1;AI;AC    190906C46.00;EquityOption;AC;Call;46.000;;20190906170000;AC;OE;20190809;20190906;;;
MZE1;AI;AC    190906P46.00;EquityOption;AC;Put;46.000;;20190906170000;AC;OE;20190809;20190906;;;
M0F1;AI;AC    190906C46.50;EquityOption;AC;Call;46.500;;20190906170000;AC;OE;20190809;20190906;;;
M1F1;AI;AC    190906P46.50;EquityOption;AC;Put;46.500;;20190906170000;AC;OE;20190809;20190906;;;
AU3B;B4;BMO   190906C98.00;EquityOption;BMO;Call;98.000;;20190906170000;BMO;OE;20190809;20190906;;;
AV3B;B4;BMO   190906P98.00;EquityOption;BMO;Put;98.000;;20190906170000;BMO;OE;20190809;20190906;;;
A1T6;D2;CPG   190906C6.00;EquityOption;CPG;Call;6.000;;20190906170000;CPG;OE;20190809;20190906;;;
A2T6;D2;CPG   190906P6.00;EquityOption;CPG;Put;6.000;;20190906170000;CPG;OE;20190809;20190906;;;
AR57;E2;ENB   190830C47.00;EquityOption;ENB;Call;47.000;;20190830170000;ENB;OE;20190809;20190830;;;
AS57;E2;ENB   190830P47.00;EquityOption;ENB;Put;47.000;;20190830170000;ENB;OE;20190809;20190830;;;
AT57;E2;ENB   190906C47.00;EquityOption;ENB;Call;47.000;;20190906170000;ENB;OE;20190809;20190906;;;
AU57;E2;ENB   190906P47.00;EquityOption;ENB;Put;47.000;;20190906170000;ENB;OE;20190809;20190906;;;
AXDA;C5;CNQ   190906C34.00;EquityOption;CNQ;Call;34.000;;20190906170000;CNQ;OE;20190809;20190906;;;
AYDA;C5;CNQ   190906P34.00;EquityOption;CNQ;Put;34.000;;20190906170000;CNQ;OE;20190809;20190906;;;
M2M3;M1;MG    190906C66.50;EquityOption;MG;Call;66.500;;20190906170000;MG;OE;20190809;20190906;;;
M3M3;M1;MG    190906P66.50;EquityOption;MG;Put;66.500;;20190906170000;MG;OE;20190809;20190906;;;
M4M3;M1;MG    190906C67.00;EquityOption;MG;Call;67.000;;20190906170000;MG;OE;20190809;20190906;;;
M5M3;M1;MG    190906P67.00;EquityOption;MG;Put;67.000;;20190906170000;MG;OE;20190809;20190906;;;
M6M3;M1;MG    190906C67.50;EquityOption;MG;Call;67.500;;20190906170000;MG;OE;20190809;20190906;;;
M7M3;M1;MG    190906P67.50;EquityOption;MG;Put;67.500;;20190906170000;MG;OE;20190809;20190906;;;
M8M3;M1;MG    190906C68.00;EquityOption;MG;Call;68.000;;20190906170000;MG;OE;20190809;20190906;;;
M9M3;M1;MG    190906P68.00;EquityOption;MG;Put;68.000;;20190906170000;MG;OE;20190809;20190906;;;
MUG0;B1;BCB   190920C20.00;EquityOption;BCB;Call;20.000;;20190920170000;BCB;OE;20190809;20190920;;;
MVG0;B1;BCB   190920P20.00;EquityOption;BCB;Put;20.000;;20190920170000;BCB;OE;20190809;20190920;;;
MQ31;CV;CRON  190906C16.50;EquityOption;CRON;Call;16.500;;20190906170000;CRON;OE;20190809;20190906;;;
MR31;CV;CRON  190906P16.50;EquityOption;CRON;Put;16.500;;20190906170000;CRON;OE;20190809;20190906;;;
MGJ5;JS;SHOP  190823C470.50;EquityOption;SHOP;Call;470.500;;20190823170000;SHOP;OE;20190809;20190823;;;
MHJ5;JS;SHOP  190823P470.50;EquityOption;SHOP;Put;470.500;;20190823170000;SHOP;OE;20190809;20190823;;;
MIJ5;JS;SHOP  190823C471.00;EquityOption;SHOP;Call;471.000;;20190823170000;SHOP;OE;20190809;20190823;;;
MJJ5;JS;SHOP  190823P471.00;EquityOption;SHOP;Put;471.000;;20190823170000;SHOP;OE;20190809;20190823;;;
MKJ5;JS;SHOP  190823C471.50;EquityOption;SHOP;Call;471.500;;20190823170000;SHOP;OE;20190809;20190823;;;
MLJ5;JS;SHOP  190823P471.50;EquityOption;SHOP;Put;471.500;;20190823170000;SHOP;OE;20190809;20190823;;;
MMJ5;JS;SHOP  190823C472.00;EquityOption;SHOP;Call;472.000;;20190823170000;SHOP;OE;20190809;20190823;;;
MNJ5;JS;SHOP  190823P472.00;EquityOption;SHOP;Put;472.000;;20190823170000;SHOP;OE;20190809;20190823;;;
MOJ5;JS;SHOP  190823C472.50;EquityOption;SHOP;Call;472.500;;20190823170000;SHOP;OE;20190809;20190823;;;
MPJ5;JS;SHOP  190823P472.50;EquityOption;SHOP;Put;472.500;;20190823170000;SHOP;OE;20190809;20190823;;;
MQJ5;JS;SHOP  190823C470.00;EquityOption;SHOP;Call;470.000;;20190823170000;SHOP;OE;20190809;20190823;;;
MRJ5;JS;SHOP  190823P470.00;EquityOption;SHOP;Put;470.000;;20190823170000;SHOP;OE;20190809;20190823;;;
MSJ5;JS;SHOP  190823C469.50;EquityOption;SHOP;Call;469.500;;20190823170000;SHOP;OE;20190809;20190823;;;
MTJ5;JS;SHOP  190823P469.50;EquityOption;SHOP;Put;469.500;;20190823170000;SHOP;OE;20190809;20190823;;;
MUJ5;JS;SHOP  190823C469.00;EquityOption;SHOP;Call;469.000;;20190823170000;SHOP;OE;20190809;20190823;;;
MVJ5;JS;SHOP  190823P469.00;EquityOption;SHOP;Put;469.000;;20190823170000;SHOP;OE;20190809;20190823;;;
MWJ5;JS;SHOP  190823C468.50;EquityOption;SHOP;Call;468.500;;20190823170000;SHOP;OE;20190809;20190823;;;
MXJ5;JS;SHOP  190823P468.50;EquityOption;SHOP;Put;468.500;;20190823170000;SHOP;OE;20190809;20190823;;;
MYJ5;JS;SHOP  190830C470.50;EquityOption;SHOP;Call;470.500;;20190830170000;SHOP;OE;20190809;20190830;;;
MZJ5;JS;SHOP  190830P470.50;EquityOption;SHOP;Put;470.500;;20190830170000;SHOP;OE;20190809;20190830;;;
M0K5;JS;SHOP  190830C471.00;EquityOption;SHOP;Call;471.000;;20190830170000;SHOP;OE;20190809;20190830;;;
M1K5;JS;SHOP  190830P471.00;EquityOption;SHOP;Put;471.000;;20190830170000;SHOP;OE;20190809;20190830;;;
M2K5;JS;SHOP  190830C471.50;EquityOption;SHOP;Call;471.500;;20190830170000;SHOP;OE;20190809;20190830;;;
M3K5;JS;SHOP  190830P471.50;EquityOption;SHOP;Put;471.500;;20190830170000;SHOP;OE;20190809;20190830;;;
M4K5;JS;SHOP  190830C472.00;EquityOption;SHOP;Call;472.000;;20190830170000;SHOP;OE;20190809;20190830;;;
M5K5;JS;SHOP  190830P472.00;EquityOption;SHOP;Put;472.000;;20190830170000;SHOP;OE;20190809;20190830;;;
M6K5;JS;SHOP  190830C472.50;EquityOption;SHOP;Call;472.500;;20190830170000;SHOP;OE;20190809;20190830;;;
M7K5;JS;SHOP  190830P472.50;EquityOption;SHOP;Put;472.500;;20190830170000;SHOP;OE;20190809;20190830;;;
M8K5;JS;SHOP  190830C470.00;EquityOption;SHOP;Call;470.000;;20190830170000;SHOP;OE;20190809;20190830;;;
M9K5;JS;SHOP  190830P470.00;EquityOption;SHOP;Put;470.000;;20190830170000;SHOP;OE;20190809;20190830;;;
MAK5;JS;SHOP  190830C469.50;EquityOption;SHOP;Call;469.500;;20190830170000;SHOP;OE;20190809;20190830;;;
MBK5;JS;SHOP  190830P469.50;EquityOption;SHOP;Put;469.500;;20190830170000;SHOP;OE;20190809;20190830;;;
MCK5;JS;SHOP  190830C469.00;EquityOption;SHOP;Call;469.000;;20190830170000;SHOP;OE;20190809;20190830;;;
MDK5;JS;SHOP  190830P469.00;EquityOption;SHOP;Put;469.000;;20190830170000;SHOP;OE;20190809;20190830;;;
MEK5;JS;SHOP  190830C468.50;EquityOption;SHOP;Call;468.500;;20190830170000;SHOP;OE;20190809;20190830;;;
MFK5;JS;SHOP  190830P468.50;EquityOption;SHOP;Put;468.500;;20190830170000;SHOP;OE;20190809;20190830;;;
MGK5;JS;SHOP  190906C470.50;EquityOption;SHOP;Call;470.500;;20190906170000;SHOP;OE;20190809;20190906;;;
MHK5;JS;SHOP  190906P470.50;EquityOption;SHOP;Put;470.500;;20190906170000;SHOP;OE;20190809;20190906;;;
MIK5;JS;SHOP  190906C471.00;EquityOption;SHOP;Call;471.000;;20190906170000;SHOP;OE;20190809;20190906;;;
MJK5;JS;SHOP  190906P471.00;EquityOption;SHOP;Put;471.000;;20190906170000;SHOP;OE;20190809;20190906;;;
MKK5;JS;SHOP  190906C471.50;EquityOption;SHOP;Call;471.500;;20190906170000;SHOP;OE;20190809;20190906;;;
MLK5;JS;SHOP  190906P471.50;EquityOption;SHOP;Put;471.500;;20190906170000;SHOP;OE;20190809;20190906;;;
MMK5;JS;SHOP  190906C472.00;EquityOption;SHOP;Call;472.000;;20190906170000;SHOP;OE;20190809;20190906;;;
MNK5;JS;SHOP  190906P472.00;EquityOption;SHOP;Put;472.000;;20190906170000;SHOP;OE;20190809;20190906;;;
MOK5;JS;SHOP  190906C472.50;EquityOption;SHOP;Call;472.500;;20190906170000;SHOP;OE;20190809;20190906;;;
