InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MGPC;WD;WEED  250117C0.50;EquityOption;WEED;Call;0.5000;;20250117;WEED;OE;20230810;20250117;;;20250117160000;
MHPC;WD;WEED  250117P0.50;EquityOption;WEED;Put;0.5000;;20250117;WEED;OE;20230810;20250117;;;20250117160000;
MIPC;WD;WEED  250117C1.00;EquityOption;WEED;Call;1.0000;;20250117;WEED;OE;20230810;20250117;;;20250117160000;
MJPC;WD;WEED  250117P1.00;EquityOption;WEED;Put;1.0000;;20250117;WEED;OE;20230810;20250117;;;20250117160000;
MEB2;97;PXT   231020C23.50;EquityOption;PXT;Call;23.5000;;20231020;PXT;OE;20230810;20231020;;;20231020160000;
MFB2;97;PXT   231020P23.50;EquityOption;PXT;Put;23.5000;;20231020;PXT;OE;20230810;20231020;;;20231020160000;
MGB2;97;PXT   231117C23.50;EquityOption;PXT;Call;23.5000;;20231117;PXT;OE;20230810;20231117;;;20231117160000;
MHB2;97;PXT   231117P23.50;EquityOption;PXT;Put;23.5000;;20231117;PXT;OE;20230810;20231117;;;20231117160000;
MIB2;97;PXT   231215C23.50;EquityOption;PXT;Call;23.5000;;20231215;PXT;OE;20230810;20231215;;;20231215160000;
MJB2;97;PXT   231215P23.50;EquityOption;PXT;Put;23.5000;;20231215;PXT;OE;20230810;20231215;;;20231215160000;
MKB2;97;PXT   240119C23.50;EquityOption;PXT;Call;23.5000;;20240119;PXT;OE;20230810;20240119;;;20240119160000;
MLB2;97;PXT   240119P23.50;EquityOption;PXT;Put;23.5000;;20240119;PXT;OE;20230810;20240119;;;20240119160000;
M612;AZ;ATZ   230915C22.50;EquityOption;ATZ;Call;22.5000;;20230915;ATZ;OE;20230810;20230915;;;20230915160000;
M712;AZ;ATZ   230915P22.50;EquityOption;ATZ;Put;22.5000;;20230915;ATZ;OE;20230810;20230915;;;20230915160000;
M812;AZ;ATZ   230915C21.00;EquityOption;ATZ;Call;21.0000;;20230915;ATZ;OE;20230810;20230915;;;20230915160000;
M912;AZ;ATZ   230915P21.00;EquityOption;ATZ;Put;21.0000;;20230915;ATZ;OE;20230810;20230915;;;20230915160000;
MA12;AZ;ATZ   231020C22.50;EquityOption;ATZ;Call;22.5000;;20231020;ATZ;OE;20230810;20231020;;;20231020160000;
MB12;AZ;ATZ   231020P22.50;EquityOption;ATZ;Put;22.5000;;20231020;ATZ;OE;20230810;20231020;;;20231020160000;
MC12;AZ;ATZ   231020C21.00;EquityOption;ATZ;Call;21.0000;;20231020;ATZ;OE;20230810;20231020;;;20231020160000;
MD12;AZ;ATZ   231020P21.00;EquityOption;ATZ;Put;21.0000;;20231020;ATZ;OE;20230810;20231020;;;20231020160000;
ME12;AZ;ATZ   231117C22.50;EquityOption;ATZ;Call;22.5000;;20231117;ATZ;OE;20230810;20231117;;;20231117160000;
MF12;AZ;ATZ   231117P22.50;EquityOption;ATZ;Put;22.5000;;20231117;ATZ;OE;20230810;20231117;;;20231117160000;
MG12;AZ;ATZ   231117C21.00;EquityOption;ATZ;Call;21.0000;;20231117;ATZ;OE;20230810;20231117;;;20231117160000;
MH12;AZ;ATZ   231117P21.00;EquityOption;ATZ;Put;21.0000;;20231117;ATZ;OE;20230810;20231117;;;20231117160000;
MI12;AZ;ATZ   231215C22.50;EquityOption;ATZ;Call;22.5000;;20231215;ATZ;OE;20230810;20231215;;;20231215160000;
MJ12;AZ;ATZ   231215P22.50;EquityOption;ATZ;Put;22.5000;;20231215;ATZ;OE;20230810;20231215;;;20231215160000;
MK12;AZ;ATZ   231215C21.00;EquityOption;ATZ;Call;21.0000;;20231215;ATZ;OE;20230810;20231215;;;20231215160000;
ML12;AZ;ATZ   231215P21.00;EquityOption;ATZ;Put;21.0000;;20231215;ATZ;OE;20230810;20231215;;;20231215160000;
MM12;AZ;ATZ   240119C22.50;EquityOption;ATZ;Call;22.5000;;20240119;ATZ;OE;20230810;20240119;;;20240119160000;
MN12;AZ;ATZ   240119P22.50;EquityOption;ATZ;Put;22.5000;;20240119;ATZ;OE;20230810;20240119;;;20240119160000;
MO12;AZ;ATZ   240119C21.00;EquityOption;ATZ;Call;21.0000;;20240119;ATZ;OE;20230810;20240119;;;20240119160000;
MP12;AZ;ATZ   240119P21.00;EquityOption;ATZ;Put;21.0000;;20240119;ATZ;OE;20230810;20240119;;;20240119160000;
MQ12;AZ;ATZ   240315C21.00;EquityOption;ATZ;Call;21.0000;;20240315;ATZ;OE;20230810;20240315;;;20240315160000;
MR12;AZ;ATZ   240315P21.00;EquityOption;ATZ;Put;21.0000;;20240315;ATZ;OE;20230810;20240315;;;20240315160000;
MS12;AZ;ATZ   240621C21.00;EquityOption;ATZ;Call;21.0000;;20240621;ATZ;OE;20230810;20240621;;;20240621160000;
MT12;AZ;ATZ   240621P21.00;EquityOption;ATZ;Put;21.0000;;20240621;ATZ;OE;20230810;20240621;;;20240621160000;
M6M0;BK;OBE   231020C12.00;EquityOption;OBE;Call;12.0000;;20231020;OBE;OE;20230810;20231020;;;20231020160000;
M7M0;BK;OBE   231020P12.00;EquityOption;OBE;Put;12.0000;;20231020;OBE;OE;20230810;20231020;;;20231020160000;
M8M0;BK;OBE   231117C12.00;EquityOption;OBE;Call;12.0000;;20231117;OBE;OE;20230810;20231117;;;20231117160000;
M9M0;BK;OBE   231117P12.00;EquityOption;OBE;Put;12.0000;;20231117;OBE;OE;20230810;20231117;;;20231117160000;
MAM0;BK;OBE   240119C12.00;EquityOption;OBE;Call;12.0000;;20240119;OBE;OE;20230810;20240119;;;20240119160000;
MBM0;BK;OBE   240119P12.00;EquityOption;OBE;Put;12.0000;;20240119;OBE;OE;20230810;20240119;;;20240119160000;
M0I9;HG;GOOS  230908C22.00;EquityOption;GOOS;Call;22.0000;;20230908;GOOS;OE;20230810;20230908;;;20230908160000;
M1I9;HG;GOOS  230908P22.00;EquityOption;GOOS;Put;22.0000;;20230908;GOOS;OE;20230810;20230908;;;20230908160000;
M2I9;HG;GOOS  230908C22.50;EquityOption;GOOS;Call;22.5000;;20230908;GOOS;OE;20230810;20230908;;;20230908160000;
M3I9;HG;GOOS  230908P22.50;EquityOption;GOOS;Put;22.5000;;20230908;GOOS;OE;20230810;20230908;;;20230908160000;
M4I9;HG;GOOS  230908C23.00;EquityOption;GOOS;Call;23.0000;;20230908;GOOS;OE;20230810;20230908;;;20230908160000;
M5I9;HG;GOOS  230908P23.00;EquityOption;GOOS;Put;23.0000;;20230908;GOOS;OE;20230810;20230908;;;20230908160000;
M6I9;HG;GOOS  230908C23.50;EquityOption;GOOS;Call;23.5000;;20230908;GOOS;OE;20230810;20230908;;;20230908160000;
M7I9;HG;GOOS  230908P23.50;EquityOption;GOOS;Put;23.5000;;20230908;GOOS;OE;20230810;20230908;;;20230908160000;
M8I9;HG;GOOS  230908C24.00;EquityOption;GOOS;Call;24.0000;;20230908;GOOS;OE;20230810;20230908;;;20230908160000;
M9I9;HG;GOOS  230908P24.00;EquityOption;GOOS;Put;24.0000;;20230908;GOOS;OE;20230810;20230908;;;20230908160000;
MAI9;HG;GOOS  230908C21.50;EquityOption;GOOS;Call;21.5000;;20230908;GOOS;OE;20230810;20230908;;;20230908160000;
MBI9;HG;GOOS  230908P21.50;EquityOption;GOOS;Put;21.5000;;20230908;GOOS;OE;20230810;20230908;;;20230908160000;
MCI9;HG;GOOS  230908C21.00;EquityOption;GOOS;Call;21.0000;;20230908;GOOS;OE;20230810;20230908;;;20230908160000;
MDI9;HG;GOOS  230908P21.00;EquityOption;GOOS;Put;21.0000;;20230908;GOOS;OE;20230810;20230908;;;20230908160000;
MEI9;HG;GOOS  230908C20.50;EquityOption;GOOS;Call;20.5000;;20230908;GOOS;OE;20230810;20230908;;;20230908160000;
MFI9;HG;GOOS  230908P20.50;EquityOption;GOOS;Put;20.5000;;20230908;GOOS;OE;20230810;20230908;;;20230908160000;
MGI9;HG;GOOS  230908C20.00;EquityOption;GOOS;Call;20.0000;;20230908;GOOS;OE;20230810;20230908;;;20230908160000;
MHI9;HG;GOOS  230908P20.00;EquityOption;GOOS;Put;20.0000;;20230908;GOOS;OE;20230810;20230908;;;20230908160000;
MGW1;JI;SJ    230915C80.00;EquityOption;SJ;Call;80.0000;;20230915;SJ;OE;20230810;20230915;;;20230915160000;
MHW1;JI;SJ    230915P80.00;EquityOption;SJ;Put;80.0000;;20230915;SJ;OE;20230810;20230915;;;20230915160000;
MIW1;JI;SJ    231020C80.00;EquityOption;SJ;Call;80.0000;;20231020;SJ;OE;20230810;20231020;;;20231020160000;
MJW1;JI;SJ    231020P80.00;EquityOption;SJ;Put;80.0000;;20231020;SJ;OE;20230810;20231020;;;20231020160000;
MKW1;JI;SJ    231117C80.00;EquityOption;SJ;Call;80.0000;;20231117;SJ;OE;20230810;20231117;;;20231117160000;
MLW1;JI;SJ    231117P80.00;EquityOption;SJ;Put;80.0000;;20231117;SJ;OE;20230810;20231117;;;20231117160000;
MMW1;JI;SJ    240119C80.00;EquityOption;SJ;Call;80.0000;;20240119;SJ;OE;20230810;20240119;;;20240119160000;
MNW1;JI;SJ    240119P80.00;EquityOption;SJ;Put;80.0000;;20240119;SJ;OE;20230810;20240119;;;20240119160000;
M090;PQ;PET   230915C23.00;EquityOption;PET;Call;23.0000;;20230915;PET;OE;20230810;20230915;;;20230915160000;
M190;PQ;PET   230915P23.00;EquityOption;PET;Put;23.0000;;20230915;PET;OE;20230810;20230915;;;20230915160000;
M290;PQ;PET   231020C23.00;EquityOption;PET;Call;23.0000;;20231020;PET;OE;20230810;20231020;;;20231020160000;
M390;PQ;PET   231020P23.00;EquityOption;PET;Put;23.0000;;20231020;PET;OE;20230810;20231020;;;20231020160000;
M490;PQ;PET   231117C23.00;EquityOption;PET;Call;23.0000;;20231117;PET;OE;20230810;20231117;;;20231117160000;
M590;PQ;PET   231117P23.00;EquityOption;PET;Put;23.0000;;20231117;PET;OE;20230810;20231117;;;20231117160000;
M690;PQ;PET   231215C23.00;EquityOption;PET;Call;23.0000;;20231215;PET;OE;20230810;20231215;;;20231215160000;
M790;PQ;PET   231215P23.00;EquityOption;PET;Put;23.0000;;20231215;PET;OE;20230810;20231215;;;20231215160000;
M890;PQ;PET   240119C23.00;EquityOption;PET;Call;23.0000;;20240119;PET;OE;20230810;20240119;;;20240119160000;
M990;PQ;PET   240119P23.00;EquityOption;PET;Put;23.0000;;20240119;PET;OE;20230810;20240119;;;20240119160000;
MA90;PQ;PET   240315C23.00;EquityOption;PET;Call;23.0000;;20240315;PET;OE;20230810;20240315;;;20240315160000;
MB90;PQ;PET   240315P23.00;EquityOption;PET;Put;23.0000;;20240315;PET;OE;20230810;20240315;;;20240315160000;
MC90;PQ;PET   240621C23.00;EquityOption;PET;Call;23.0000;;20240621;PET;OE;20230810;20240621;;;20240621160000;
MD90;PQ;PET   240621P23.00;EquityOption;PET;Put;23.0000;;20240621;PET;OE;20230810;20240621;;;20240621160000;
MI92;TX;TXG   231020C13.00;EquityOption;TXG;Call;13.0000;;20231020;TXG;OE;20230810;20231020;;;20231020160000;
MJ92;TX;TXG   231020P13.00;EquityOption;TXG;Put;13.0000;;20231020;TXG;OE;20230810;20231020;;;20231020160000;
MK92;TX;TXG   231117C13.00;EquityOption;TXG;Call;13.0000;;20231117;TXG;OE;20230810;20231117;;;20231117160000;
ML92;TX;TXG   231117P13.00;EquityOption;TXG;Put;13.0000;;20231117;TXG;OE;20230810;20231117;;;20231117160000;
MM92;TX;TXG   240119C13.00;EquityOption;TXG;Call;13.0000;;20240119;TXG;OE;20230810;20240119;;;20240119160000;
MN92;TX;TXG   240119P13.00;EquityOption;TXG;Put;13.0000;;20240119;TXG;OE;20230810;20240119;;;20240119160000;
MW35;ZA;ZQQ   240119C106.75;EquityOption;ZQQ;Call;106.7500;;20240119;ZQQ;OA;20230810;20240119;;;20240119160000;
MX35;ZA;ZQQ   240119P106.75;EquityOption;ZQQ;Put;106.7500;;20240119;ZQQ;OA;20230810;20240119;;;20240119160000;
MY35;ZA;ZQQ   240119C106.50;EquityOption;ZQQ;Call;106.5000;;20240119;ZQQ;OA;20230810;20240119;;;20240119160000;
MZ35;ZA;ZQQ   240119P106.50;EquityOption;ZQQ;Put;106.5000;;20240119;ZQQ;OA;20230810;20240119;;;20240119160000;
M2W2;PN;BTCC  230908C5.75;EquityOption;BTCC;Call;5.7500;;20230908;BTCC.B;OA;20230810;20230908;;;20230908160000;
M3W2;PN;BTCC  230908P5.75;EquityOption;BTCC;Put;5.7500;;20230908;BTCC.B;OA;20230810;20230908;;;20230908160000;
M4W2;PN;BTCC  230908C6.00;EquityOption;BTCC;Call;6.0000;;20230908;BTCC.B;OA;20230810;20230908;;;20230908160000;
M5W2;PN;BTCC  230908P6.00;EquityOption;BTCC;Put;6.0000;;20230908;BTCC.B;OA;20230810;20230908;;;20230908160000;
M6W2;PN;BTCC  230908C6.25;EquityOption;BTCC;Call;6.2500;;20230908;BTCC.B;OA;20230810;20230908;;;20230908160000;
M7W2;PN;BTCC  230908P6.25;EquityOption;BTCC;Put;6.2500;;20230908;BTCC.B;OA;20230810;20230908;;;20230908160000;
M8W2;PN;BTCC  230908C6.50;EquityOption;BTCC;Call;6.5000;;20230908;BTCC.B;OA;20230810;20230908;;;20230908160000;
M9W2;PN;BTCC  230908P6.50;EquityOption;BTCC;Put;6.5000;;20230908;BTCC.B;OA;20230810;20230908;;;20230908160000;
MAW2;PN;BTCC  230908C6.75;EquityOption;BTCC;Call;6.7500;;20230908;BTCC.B;OA;20230810;20230908;;;20230908160000;
MBW2;PN;BTCC  230908P6.75;EquityOption;BTCC;Put;6.7500;;20230908;BTCC.B;OA;20230810;20230908;;;20230908160000;
MCW2;PN;BTCC  230908C5.50;EquityOption;BTCC;Call;5.5000;;20230908;BTCC.B;OA;20230810;20230908;;;20230908160000;
MDW2;PN;BTCC  230908P5.50;EquityOption;BTCC;Put;5.5000;;20230908;BTCC.B;OA;20230810;20230908;;;20230908160000;
MEW2;PN;BTCC  230908C5.25;EquityOption;BTCC;Call;5.2500;;20230908;BTCC.B;OA;20230810;20230908;;;20230908160000;
MFW2;PN;BTCC  230908P5.25;EquityOption;BTCC;Put;5.2500;;20230908;BTCC.B;OA;20230810;20230908;;;20230908160000;
MGW2;PN;BTCC  230908C5.00;EquityOption;BTCC;Call;5.0000;;20230908;BTCC.B;OA;20230810;20230908;;;20230908160000;
MHW2;PN;BTCC  230908P5.00;EquityOption;BTCC;Put;5.0000;;20230908;BTCC.B;OA;20230810;20230908;;;20230908160000;
MIW2;PN;BTCC  230908C4.75;EquityOption;BTCC;Call;4.7500;;20230908;BTCC.B;OA;20230810;20230908;;;20230908160000;
MJW2;PN;BTCC  230908P4.75;EquityOption;BTCC;Put;4.7500;;20230908;BTCC.B;OA;20230810;20230908;;;20230908160000;
M053;X8;XRE   230908C16.50;EquityOption;XRE;Call;16.5000;;20230908;XRE;OA;20230810;20230908;;;20230908160000;
M153;X8;XRE   230908P16.50;EquityOption;XRE;Put;16.5000;;20230908;XRE;OA;20230810;20230908;;;20230908160000;
M253;X8;XRE   230908C17.00;EquityOption;XRE;Call;17.0000;;20230908;XRE;OA;20230810;20230908;;;20230908160000;
M353;X8;XRE   230908P17.00;EquityOption;XRE;Put;17.0000;;20230908;XRE;OA;20230810;20230908;;;20230908160000;
M453;X8;XRE   230908C17.50;EquityOption;XRE;Call;17.5000;;20230908;XRE;OA;20230810;20230908;;;20230908160000;
M553;X8;XRE   230908P17.50;EquityOption;XRE;Put;17.5000;;20230908;XRE;OA;20230810;20230908;;;20230908160000;
M653;X8;XRE   230908C18.00;EquityOption;XRE;Call;18.0000;;20230908;XRE;OA;20230810;20230908;;;20230908160000;
M753;X8;XRE   230908P18.00;EquityOption;XRE;Put;18.0000;;20230908;XRE;OA;20230810;20230908;;;20230908160000;
M853;X8;XRE   230908C18.50;EquityOption;XRE;Call;18.5000;;20230908;XRE;OA;20230810;20230908;;;20230908160000;
M953;X8;XRE   230908P18.50;EquityOption;XRE;Put;18.5000;;20230908;XRE;OA;20230810;20230908;;;20230908160000;
MA53;X8;XRE   230908C16.00;EquityOption;XRE;Call;16.0000;;20230908;XRE;OA;20230810;20230908;;;20230908160000;
MB53;X8;XRE   230908P16.00;EquityOption;XRE;Put;16.0000;;20230908;XRE;OA;20230810;20230908;;;20230908160000;
MC53;X8;XRE   230908C15.50;EquityOption;XRE;Call;15.5000;;20230908;XRE;OA;20230810;20230908;;;20230908160000;
MD53;X8;XRE   230908P15.50;EquityOption;XRE;Put;15.5000;;20230908;XRE;OA;20230810;20230908;;;20230908160000;
ME53;X8;XRE   230908C15.00;EquityOption;XRE;Call;15.0000;;20230908;XRE;OA;20230810;20230908;;;20230908160000;
MF53;X8;XRE   230908P15.00;EquityOption;XRE;Put;15.0000;;20230908;XRE;OA;20230810;20230908;;;20230908160000;
MG53;X8;XRE   230908C14.50;EquityOption;XRE;Call;14.5000;;20230908;XRE;OA;20230810;20230908;;;20230908160000;
MH53;X8;XRE   230908P14.50;EquityOption;XRE;Put;14.5000;;20230908;XRE;OA;20230810;20230908;;;20230908160000;
MAY6;XR;ZSP   230908C66.00;EquityOption;ZSP;Call;66.0000;;20230908;ZSP;OA;20230810;20230908;;;20230908160000;
MBY6;XR;ZSP   230908P66.00;EquityOption;ZSP;Put;66.0000;;20230908;ZSP;OA;20230810;20230908;;;20230908160000;
MCY6;XR;ZSP   230908C67.00;EquityOption;ZSP;Call;67.0000;;20230908;ZSP;OA;20230810;20230908;;;20230908160000;
MDY6;XR;ZSP   230908P67.00;EquityOption;ZSP;Put;67.0000;;20230908;ZSP;OA;20230810;20230908;;;20230908160000;
MEY6;XR;ZSP   230908C68.00;EquityOption;ZSP;Call;68.0000;;20230908;ZSP;OA;20230810;20230908;;;20230908160000;
MFY6;XR;ZSP   230908P68.00;EquityOption;ZSP;Put;68.0000;;20230908;ZSP;OA;20230810;20230908;;;20230908160000;
MGY6;XR;ZSP   230908C69.00;EquityOption;ZSP;Call;69.0000;;20230908;ZSP;OA;20230810;20230908;;;20230908160000;
MHY6;XR;ZSP   230908P69.00;EquityOption;ZSP;Put;69.0000;;20230908;ZSP;OA;20230810;20230908;;;20230908160000;
MIY6;XR;ZSP   230908C70.00;EquityOption;ZSP;Call;70.0000;;20230908;ZSP;OA;20230810;20230908;;;20230908160000;
MJY6;XR;ZSP   230908P70.00;EquityOption;ZSP;Put;70.0000;;20230908;ZSP;OA;20230810;20230908;;;20230908160000;
MKY6;XR;ZSP   230908C65.00;EquityOption;ZSP;Call;65.0000;;20230908;ZSP;OA;20230810;20230908;;;20230908160000;
MLY6;XR;ZSP   230908P65.00;EquityOption;ZSP;Put;65.0000;;20230908;ZSP;OA;20230810;20230908;;;20230908160000;
MMY6;XR;ZSP   230908C64.00;EquityOption;ZSP;Call;64.0000;;20230908;ZSP;OA;20230810;20230908;;;20230908160000;
MNY6;XR;ZSP   230908P64.00;EquityOption;ZSP;Put;64.0000;;20230908;ZSP;OA;20230810;20230908;;;20230908160000;
MOY6;XR;ZSP   230908C63.00;EquityOption;ZSP;Call;63.0000;;20230908;ZSP;OA;20230810;20230908;;;20230908160000;
MPY6;XR;ZSP   230908P63.00;EquityOption;ZSP;Put;63.0000;;20230908;ZSP;OA;20230810;20230908;;;20230908160000;
MQY6;XR;ZSP   230908C62.00;EquityOption;ZSP;Call;62.0000;;20230908;ZSP;OA;20230810;20230908;;;20230908160000;
MRY6;XR;ZSP   230908P62.00;EquityOption;ZSP;Put;62.0000;;20230908;ZSP;OA;20230810;20230908;;;20230908160000;
M6L2;O8;HOD   230915C7.25;EquityOption;HOD;Call;7.2500;;20230915;HOD;OA;20230810;20230915;;;20230915160000;
M7L2;O8;HOD   230915P7.25;EquityOption;HOD;Put;7.2500;;20230915;HOD;OA;20230810;20230915;;;20230915160000;
M8L2;O8;HOD   231020C7.25;EquityOption;HOD;Call;7.2500;;20231020;HOD;OA;20230810;20231020;;;20231020160000;
M9L2;O8;HOD   231020P7.25;EquityOption;HOD;Put;7.2500;;20231020;HOD;OA;20230810;20231020;;;20231020160000;
MAL2;O8;HOD   231117C7.25;EquityOption;HOD;Call;7.2500;;20231117;HOD;OA;20230810;20231117;;;20231117160000;
MBL2;O8;HOD   231117P7.25;EquityOption;HOD;Put;7.2500;;20231117;HOD;OA;20230810;20231117;;;20231117160000;
MCL2;O8;HOD   231215C7.25;EquityOption;HOD;Call;7.2500;;20231215;HOD;OA;20230810;20231215;;;20231215160000;
MDL2;O8;HOD   231215P7.25;EquityOption;HOD;Put;7.2500;;20231215;HOD;OA;20230810;20231215;;;20231215160000;
MEL2;O8;HOD   240119C7.25;EquityOption;HOD;Call;7.2500;;20240119;HOD;OA;20230810;20240119;;;20240119160000;
MFL2;O8;HOD   240119P7.25;EquityOption;HOD;Put;7.2500;;20240119;HOD;OA;20230810;20240119;;;20240119160000;
MIS6;46;PPL   230901C44.00;EquityOption;PPL;Call;44.0000;;20230901;PPL;OE;20230810;20230901;;;20230901160000;
MJS6;46;PPL   230901P44.00;EquityOption;PPL;Put;44.0000;;20230901;PPL;OE;20230810;20230901;;;20230901160000;
MKS6;46;PPL   230908C42.00;EquityOption;PPL;Call;42.0000;;20230908;PPL;OE;20230810;20230908;;;20230908160000;
MLS6;46;PPL   230908P42.00;EquityOption;PPL;Put;42.0000;;20230908;PPL;OE;20230810;20230908;;;20230908160000;
MMS6;46;PPL   230908C42.50;EquityOption;PPL;Call;42.5000;;20230908;PPL;OE;20230810;20230908;;;20230908160000;
MNS6;46;PPL   230908P42.50;EquityOption;PPL;Put;42.5000;;20230908;PPL;OE;20230810;20230908;;;20230908160000;
MOS6;46;PPL   230908C43.00;EquityOption;PPL;Call;43.0000;;20230908;PPL;OE;20230810;20230908;;;20230908160000;
MPS6;46;PPL   230908P43.00;EquityOption;PPL;Put;43.0000;;20230908;PPL;OE;20230810;20230908;;;20230908160000;
MQS6;46;PPL   230908C43.50;EquityOption;PPL;Call;43.5000;;20230908;PPL;OE;20230810;20230908;;;20230908160000;
MRS6;46;PPL   230908P43.50;EquityOption;PPL;Put;43.5000;;20230908;PPL;OE;20230810;20230908;;;20230908160000;
MSS6;46;PPL   230908C44.00;EquityOption;PPL;Call;44.0000;;20230908;PPL;OE;20230810;20230908;;;20230908160000;
MTS6;46;PPL   230908P44.00;EquityOption;PPL;Put;44.0000;;20230908;PPL;OE;20230810;20230908;;;20230908160000;
MUS6;46;PPL   230908C41.50;EquityOption;PPL;Call;41.5000;;20230908;PPL;OE;20230810;20230908;;;20230908160000;
MVS6;46;PPL   230908P41.50;EquityOption;PPL;Put;41.5000;;20230908;PPL;OE;20230810;20230908;;;20230908160000;
MWS6;46;PPL   230908C41.00;EquityOption;PPL;Call;41.0000;;20230908;PPL;OE;20230810;20230908;;;20230908160000;
MXS6;46;PPL   230908P41.00;EquityOption;PPL;Put;41.0000;;20230908;PPL;OE;20230810;20230908;;;20230908160000;
MYS6;46;PPL   230908C40.50;EquityOption;PPL;Call;40.5000;;20230908;PPL;OE;20230810;20230908;;;20230908160000;
MZS6;46;PPL   230908P40.50;EquityOption;PPL;Put;40.5000;;20230908;PPL;OE;20230810;20230908;;;20230908160000;
M0T6;46;PPL   230908C40.00;EquityOption;PPL;Call;40.0000;;20230908;PPL;OE;20230810;20230908;;;20230908160000;
M1T6;46;PPL   230908P40.00;EquityOption;PPL;Put;40.0000;;20230908;PPL;OE;20230810;20230908;;;20230908160000;
MGC5;69;BTE   230825C6.75;EquityOption;BTE;Call;6.7500;;20230825;BTE;OE;20230810;20230825;;;20230825160000;
MHC5;69;BTE   230825P6.75;EquityOption;BTE;Put;6.7500;;20230825;BTE;OE;20230810;20230825;;;20230825160000;
MIC5;69;BTE   230901C6.75;EquityOption;BTE;Call;6.7500;;20230901;BTE;OE;20230810;20230901;;;20230901160000;
MJC5;69;BTE   230901P6.75;EquityOption;BTE;Put;6.7500;;20230901;BTE;OE;20230810;20230901;;;20230901160000;
MKC5;69;BTE   230908C5.75;EquityOption;BTE;Call;5.7500;;20230908;BTE;OE;20230810;20230908;;;20230908160000;
MLC5;69;BTE   230908P5.75;EquityOption;BTE;Put;5.7500;;20230908;BTE;OE;20230810;20230908;;;20230908160000;
MMC5;69;BTE   230908C6.00;EquityOption;BTE;Call;6.0000;;20230908;BTE;OE;20230810;20230908;;;20230908160000;
MNC5;69;BTE   230908P6.00;EquityOption;BTE;Put;6.0000;;20230908;BTE;OE;20230810;20230908;;;20230908160000;
MOC5;69;BTE   230908C6.25;EquityOption;BTE;Call;6.2500;;20230908;BTE;OE;20230810;20230908;;;20230908160000;
MPC5;69;BTE   230908P6.25;EquityOption;BTE;Put;6.2500;;20230908;BTE;OE;20230810;20230908;;;20230908160000;
MQC5;69;BTE   230908C6.50;EquityOption;BTE;Call;6.5000;;20230908;BTE;OE;20230810;20230908;;;20230908160000;
MRC5;69;BTE   230908P6.50;EquityOption;BTE;Put;6.5000;;20230908;BTE;OE;20230810;20230908;;;20230908160000;
MSC5;69;BTE   230908C6.75;EquityOption;BTE;Call;6.7500;;20230908;BTE;OE;20230810;20230908;;;20230908160000;
MTC5;69;BTE   230908P6.75;EquityOption;BTE;Put;6.7500;;20230908;BTE;OE;20230810;20230908;;;20230908160000;
MUC5;69;BTE   230908C5.50;EquityOption;BTE;Call;5.5000;;20230908;BTE;OE;20230810;20230908;;;20230908160000;
MVC5;69;BTE   230908P5.50;EquityOption;BTE;Put;5.5000;;20230908;BTE;OE;20230810;20230908;;;20230908160000;
MWC5;69;BTE   230908C5.25;EquityOption;BTE;Call;5.2500;;20230908;BTE;OE;20230810;20230908;;;20230908160000;
MXC5;69;BTE   230908P5.25;EquityOption;BTE;Put;5.2500;;20230908;BTE;OE;20230810;20230908;;;20230908160000;
MYC5;69;BTE   230908C5.00;EquityOption;BTE;Call;5.0000;;20230908;BTE;OE;20230810;20230908;;;20230908160000;
MZC5;69;BTE   230908P5.00;EquityOption;BTE;Put;5.0000;;20230908;BTE;OE;20230810;20230908;;;20230908160000;
M0D5;69;BTE   230908C4.75;EquityOption;BTE;Call;4.7500;;20230908;BTE;OE;20230810;20230908;;;20230908160000;
M1D5;69;BTE   230908P4.75;EquityOption;BTE;Put;4.7500;;20230908;BTE;OE;20230810;20230908;;;20230908160000;
M2D5;69;BTE   230915C6.75;EquityOption;BTE;Call;6.7500;;20230915;BTE;OE;20230810;20230915;;;20230915160000;
M3D5;69;BTE   230915P6.75;EquityOption;BTE;Put;6.7500;;20230915;BTE;OE;20230810;20230915;;;20230915160000;
M4D5;69;BTE   231020C6.75;EquityOption;BTE;Call;6.7500;;20231020;BTE;OE;20230810;20231020;;;20231020160000;
M5D5;69;BTE   231020P6.75;EquityOption;BTE;Put;6.7500;;20231020;BTE;OE;20230810;20231020;;;20231020160000;
M6D5;69;BTE   231117C6.75;EquityOption;BTE;Call;6.7500;;20231117;BTE;OE;20230810;20231117;;;20231117160000;
M7D5;69;BTE   231117P6.75;EquityOption;BTE;Put;6.7500;;20231117;BTE;OE;20230810;20231117;;;20231117160000;
M8D5;69;BTE   231215C6.75;EquityOption;BTE;Call;6.7500;;20231215;BTE;OE;20230810;20231215;;;20231215160000;
M9D5;69;BTE   231215P6.75;EquityOption;BTE;Put;6.7500;;20231215;BTE;OE;20230810;20231215;;;20231215160000;
MAD5;69;BTE   240119C6.75;EquityOption;BTE;Call;6.7500;;20240119;BTE;OE;20230810;20240119;;;20240119160000;
