InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYY5;F5;FTS   220527C66.00;EquityOption;FTS;Call;66.0000;;20220527;FTS;OE;20220422;20220527;;;20220527160000;
MZY5;F5;FTS   220527P66.00;EquityOption;FTS;Put;66.0000;;20220527;FTS;OE;20220422;20220527;;;20220527160000;
MWS5;NT;NTR   220520C162.00;EquityOption;NTR;Call;162.0000;;20220520;NTR;OE;20220422;20220520;;;20220520160000;
MXS5;NT;NTR   220520P162.00;EquityOption;NTR;Put;162.0000;;20220520;NTR;OE;20220422;20220520;;;20220520160000;
MCP0;2A;OLA   221021C4.75;EquityOption;OLA;Call;4.7500;;20221021;OLA;OE;20220423;20221021;;;20221021160000;
MDP0;2A;OLA   221021P4.75;EquityOption;OLA;Put;4.7500;;20221021;OLA;OE;20220423;20221021;;;20221021160000;
MEP0;2A;OLA   221021C4.50;EquityOption;OLA;Call;4.5000;;20221021;OLA;OE;20220423;20221021;;;20221021160000;
MFP0;2A;OLA   221021P4.50;EquityOption;OLA;Put;4.5000;;20221021;OLA;OE;20220423;20221021;;;20221021160000;
MMK1;32;MAG   221021C18.50;EquityOption;MAG;Call;18.5000;;20221021;MAG;OE;20220423;20221021;;;20221021160000;
MNK1;32;MAG   221021P18.50;EquityOption;MAG;Put;18.5000;;20221021;MAG;OE;20220423;20221021;;;20221021160000;
MOK1;32;MAG   221021C18.00;EquityOption;MAG;Call;18.0000;;20221021;MAG;OE;20220423;20221021;;;20221021160000;
MPK1;32;MAG   221021P18.00;EquityOption;MAG;Put;18.0000;;20221021;MAG;OE;20220423;20221021;;;20221021160000;
M821;67;EDR   221021C4.50;EquityOption;EDR;Call;4.5000;;20221021;EDR;OE;20220423;20221021;;;20221021160000;
M921;67;EDR   221021P4.50;EquityOption;EDR;Put;4.5000;;20221021;EDR;OE;20220423;20221021;;;20221021160000;
M4Y1;85;STN   220520C54.00;EquityOption;STN;Call;54.0000;;20220520;STN;OE;20220423;20220520;;;20220520160000;
M5Y1;85;STN   220520P54.00;EquityOption;STN;Put;54.0000;;20220520;STN;OE;20220423;20220520;;;20220520160000;
M6Y1;85;STN   220617C54.00;EquityOption;STN;Call;54.0000;;20220617;STN;OE;20220423;20220617;;;20220617160000;
M7Y1;85;STN   220617P54.00;EquityOption;STN;Put;54.0000;;20220617;STN;OE;20220423;20220617;;;20220617160000;
M8Y1;85;STN   220715C54.00;EquityOption;STN;Call;54.0000;;20220715;STN;OE;20220423;20220715;;;20220715160000;
M9Y1;85;STN   220715P54.00;EquityOption;STN;Put;54.0000;;20220715;STN;OE;20220423;20220715;;;20220715160000;
MAY1;85;STN   220819C54.00;EquityOption;STN;Call;54.0000;;20220819;STN;OE;20220423;20220819;;;20220819160000;
MBY1;85;STN   220819P54.00;EquityOption;STN;Put;54.0000;;20220819;STN;OE;20220423;20220819;;;20220819160000;
MCY1;85;STN   220916C54.00;EquityOption;STN;Call;54.0000;;20220916;STN;OE;20220423;20220916;;;20220916160000;
MDY1;85;STN   220916P54.00;EquityOption;STN;Put;54.0000;;20220916;STN;OE;20220423;20220916;;;20220916160000;
MEY1;85;STN   221021C54.00;EquityOption;STN;Call;54.0000;;20221021;STN;OE;20220423;20221021;;;20221021160000;
MFY1;85;STN   221021P54.00;EquityOption;STN;Put;54.0000;;20221021;STN;OE;20220423;20221021;;;20221021160000;
MG91;AL;AIF   221021C45.00;EquityOption;AIF;Call;45.0000;;20221021;AIF;OE;20220423;20221021;;;20221021160000;
MH91;AL;AIF   221021P45.00;EquityOption;AIF;Put;45.0000;;20221021;AIF;OE;20220423;20221021;;;20221021160000;
MI91;AL;AIF   221021C44.00;EquityOption;AIF;Call;44.0000;;20221021;AIF;OE;20220423;20221021;;;20221021160000;
MJ91;AL;AIF   221021P44.00;EquityOption;AIF;Put;44.0000;;20221021;AIF;OE;20220423;20221021;;;20221021160000;
MK91;AL;AIF   221021C42.00;EquityOption;AIF;Call;42.0000;;20221021;AIF;OE;20220423;20221021;;;20221021160000;
ML91;AL;AIF   221021P42.00;EquityOption;AIF;Put;42.0000;;20221021;AIF;OE;20220423;20221021;;;20221021160000;
MKI1;BL;BLDP  220520C9.75;EquityOption;BLDP;Call;9.7500;;20220520;BLDP;OE;20220423;20220520;;;20220520160000;
MLI1;BL;BLDP  220520P9.75;EquityOption;BLDP;Put;9.7500;;20220520;BLDP;OE;20220423;20220520;;;20220520160000;
MMI1;BL;BLDP  220617C9.75;EquityOption;BLDP;Call;9.7500;;20220617;BLDP;OE;20220423;20220617;;;20220617160000;
MNI1;BL;BLDP  220617P9.75;EquityOption;BLDP;Put;9.7500;;20220617;BLDP;OE;20220423;20220617;;;20220617160000;
MOI1;BL;BLDP  220715C9.75;EquityOption;BLDP;Call;9.7500;;20220715;BLDP;OE;20220423;20220715;;;20220715160000;
MPI1;BL;BLDP  220715P9.75;EquityOption;BLDP;Put;9.7500;;20220715;BLDP;OE;20220423;20220715;;;20220715160000;
MQI1;BL;BLDP  220819C9.75;EquityOption;BLDP;Call;9.7500;;20220819;BLDP;OE;20220423;20220819;;;20220819160000;
MRI1;BL;BLDP  220819P9.75;EquityOption;BLDP;Put;9.7500;;20220819;BLDP;OE;20220423;20220819;;;20220819160000;
MSI1;BL;BLDP  220916C9.75;EquityOption;BLDP;Call;9.7500;;20220916;BLDP;OE;20220423;20220916;;;20220916160000;
MTI1;BL;BLDP  220916P9.75;EquityOption;BLDP;Put;9.7500;;20220916;BLDP;OE;20220423;20220916;;;20220916160000;
MUI1;BL;BLDP  221021C9.75;EquityOption;BLDP;Call;9.7500;;20221021;BLDP;OE;20220423;20221021;;;20221021160000;
MVI1;BL;BLDP  221021P9.75;EquityOption;BLDP;Put;9.7500;;20221021;BLDP;OE;20220423;20221021;;;20221021160000;
MWI1;BL;BLDP  230317C9.50;EquityOption;BLDP;Call;9.5000;;20230317;BLDP;OE;20220423;20230317;;;20230317160000;
MXI1;BL;BLDP  230317P9.50;EquityOption;BLDP;Put;9.5000;;20230317;BLDP;OE;20220423;20230317;;;20230317160000;
MGO0;CS;GFL   221021C37.00;EquityOption;GFL;Call;37.0000;;20221021;GFL;OE;20220423;20221021;;;20221021160000;
MHO0;CS;GFL   221021P37.00;EquityOption;GFL;Put;37.0000;;20221021;GFL;OE;20220423;20221021;;;20221021160000;
MN81;F1;FTT   221021C33.00;EquityOption;FTT;Call;33.0000;;20221021;FTT;OE;20220423;20221021;;;20221021160000;
MO81;F1;FTT   221021P33.00;EquityOption;FTT;Put;33.0000;;20221021;FTT;OE;20220423;20221021;;;20221021160000;
MUB7;HG;GOOS  220429C26.50;EquityOption;GOOS;Call;26.5000;;20220429;GOOS;OE;20220423;20220429;;;20220429160000;
MVB7;HG;GOOS  220429P26.50;EquityOption;GOOS;Put;26.5000;;20220429;GOOS;OE;20220423;20220429;;;20220429160000;
MWB7;HG;GOOS  220429C26.00;EquityOption;GOOS;Call;26.0000;;20220429;GOOS;OE;20220423;20220429;;;20220429160000;
MXB7;HG;GOOS  220429P26.00;EquityOption;GOOS;Put;26.0000;;20220429;GOOS;OE;20220423;20220429;;;20220429160000;
MYB7;HG;GOOS  220506C26.50;EquityOption;GOOS;Call;26.5000;;20220506;GOOS;OE;20220423;20220506;;;20220506160000;
MZB7;HG;GOOS  220506P26.50;EquityOption;GOOS;Put;26.5000;;20220506;GOOS;OE;20220423;20220506;;;20220506160000;
M0C7;HG;GOOS  220506C26.00;EquityOption;GOOS;Call;26.0000;;20220506;GOOS;OE;20220423;20220506;;;20220506160000;
M1C7;HG;GOOS  220506P26.00;EquityOption;GOOS;Put;26.0000;;20220506;GOOS;OE;20220423;20220506;;;20220506160000;
M2C7;HG;GOOS  220513C27.00;EquityOption;GOOS;Call;27.0000;;20220513;GOOS;OE;20220423;20220513;;;20220513160000;
M3C7;HG;GOOS  220513P27.00;EquityOption;GOOS;Put;27.0000;;20220513;GOOS;OE;20220423;20220513;;;20220513160000;
M4C7;HG;GOOS  220513C26.50;EquityOption;GOOS;Call;26.5000;;20220513;GOOS;OE;20220423;20220513;;;20220513160000;
M5C7;HG;GOOS  220513P26.50;EquityOption;GOOS;Put;26.5000;;20220513;GOOS;OE;20220423;20220513;;;20220513160000;
M6C7;HG;GOOS  220513C26.00;EquityOption;GOOS;Call;26.0000;;20220513;GOOS;OE;20220423;20220513;;;20220513160000;
M7C7;HG;GOOS  220513P26.00;EquityOption;GOOS;Put;26.0000;;20220513;GOOS;OE;20220423;20220513;;;20220513160000;
M8C7;HG;GOOS  221021C24.50;EquityOption;GOOS;Call;24.5000;;20221021;GOOS;OE;20220423;20221021;;;20221021160000;
M9C7;HG;GOOS  221021P24.50;EquityOption;GOOS;Put;24.5000;;20221021;GOOS;OE;20220423;20221021;;;20221021160000;
AZS2;K9;CG    221021C10.50;EquityOption;CG;Call;10.5000;;20221021;CG;OE;20220423;20221021;;;20221021160000;
A0T2;K9;CG    221021P10.50;EquityOption;CG;Put;10.5000;;20221021;CG;OE;20220423;20221021;;;20221021160000;
MOH1;O2;ONEX  220520C68.00;EquityOption;ONEX;Call;68.0000;;20220520;ONEX;OE;20220423;20220520;;;20220520160000;
MPH1;O2;ONEX  220520P68.00;EquityOption;ONEX;Put;68.0000;;20220520;ONEX;OE;20220423;20220520;;;20220520160000;
MQH1;O2;ONEX  220617C68.00;EquityOption;ONEX;Call;68.0000;;20220617;ONEX;OE;20220423;20220617;;;20220617160000;
MRH1;O2;ONEX  220617P68.00;EquityOption;ONEX;Put;68.0000;;20220617;ONEX;OE;20220423;20220617;;;20220617160000;
MSH1;O2;ONEX  220715C68.00;EquityOption;ONEX;Call;68.0000;;20220715;ONEX;OE;20220423;20220715;;;20220715160000;
MTH1;O2;ONEX  220715P68.00;EquityOption;ONEX;Put;68.0000;;20220715;ONEX;OE;20220423;20220715;;;20220715160000;
MUH1;O2;ONEX  220819C68.00;EquityOption;ONEX;Call;68.0000;;20220819;ONEX;OE;20220423;20220819;;;20220819160000;
MVH1;O2;ONEX  220819P68.00;EquityOption;ONEX;Put;68.0000;;20220819;ONEX;OE;20220423;20220819;;;20220819160000;
MWH1;O2;ONEX  220916C68.00;EquityOption;ONEX;Call;68.0000;;20220916;ONEX;OE;20220423;20220916;;;20220916160000;
MXH1;O2;ONEX  220916P68.00;EquityOption;ONEX;Put;68.0000;;20220916;ONEX;OE;20220423;20220916;;;20220916160000;
MYH1;O2;ONEX  221021C68.00;EquityOption;ONEX;Call;68.0000;;20221021;ONEX;OE;20220423;20221021;;;20221021160000;
MZH1;O2;ONEX  221021P68.00;EquityOption;ONEX;Put;68.0000;;20221021;ONEX;OE;20220423;20221021;;;20221021160000;
M0I1;O2;ONEX  221216C65.00;EquityOption;ONEX;Call;65.0000;;20221216;ONEX;OE;20220423;20221216;;;20221216160000;
M1I1;O2;ONEX  221216P65.00;EquityOption;ONEX;Put;65.0000;;20221216;ONEX;OE;20220423;20221216;;;20221216160000;
M2I1;O2;ONEX  230317C65.00;EquityOption;ONEX;Call;65.0000;;20230317;ONEX;OE;20220423;20230317;;;20230317160000;
M3I1;O2;ONEX  230317P65.00;EquityOption;ONEX;Put;65.0000;;20230317;ONEX;OE;20220423;20230317;;;20230317160000;
MOM1;PS;PSK   221021C15.50;EquityOption;PSK;Call;15.5000;;20221021;PSK;OE;20220423;20221021;;;20221021160000;
MPM1;PS;PSK   221021P15.50;EquityOption;PSK;Put;15.5000;;20221021;PSK;OE;20220423;20221021;;;20221021160000;
MCH1;TX;TXG   221021C12.00;EquityOption;TXG;Call;12.0000;;20221021;TXG;OE;20220423;20221021;;;20221021160000;
MDH1;TX;TXG   221021P12.00;EquityOption;TXG;Put;12.0000;;20221021;TXG;OE;20220423;20221021;;;20221021160000;
MMO0;V3;VOYG  220520C3.75;EquityOption;VOYG;Call;3.7500;;20220520;VOYG;OE;20220423;20220520;;;20220520160000;
MNO0;V3;VOYG  220520P3.75;EquityOption;VOYG;Put;3.7500;;20220520;VOYG;OE;20220423;20220520;;;20220520160000;
MOO0;V3;VOYG  220520C3.50;EquityOption;VOYG;Call;3.5000;;20220520;VOYG;OE;20220423;20220520;;;20220520160000;
MPO0;V3;VOYG  220520P3.50;EquityOption;VOYG;Put;3.5000;;20220520;VOYG;OE;20220423;20220520;;;20220520160000;
MQO0;V3;VOYG  220617C3.75;EquityOption;VOYG;Call;3.7500;;20220617;VOYG;OE;20220423;20220617;;;20220617160000;
MRO0;V3;VOYG  220617P3.75;EquityOption;VOYG;Put;3.7500;;20220617;VOYG;OE;20220423;20220617;;;20220617160000;
MSO0;V3;VOYG  220617C3.50;EquityOption;VOYG;Call;3.5000;;20220617;VOYG;OE;20220423;20220617;;;20220617160000;
MTO0;V3;VOYG  220617P3.50;EquityOption;VOYG;Put;3.5000;;20220617;VOYG;OE;20220423;20220617;;;20220617160000;
MUO0;V3;VOYG  220715C3.75;EquityOption;VOYG;Call;3.7500;;20220715;VOYG;OE;20220423;20220715;;;20220715160000;
MVO0;V3;VOYG  220715P3.75;EquityOption;VOYG;Put;3.7500;;20220715;VOYG;OE;20220423;20220715;;;20220715160000;
MWO0;V3;VOYG  220715C3.50;EquityOption;VOYG;Call;3.5000;;20220715;VOYG;OE;20220423;20220715;;;20220715160000;
MXO0;V3;VOYG  220715P3.50;EquityOption;VOYG;Put;3.5000;;20220715;VOYG;OE;20220423;20220715;;;20220715160000;
MYO0;V3;VOYG  220819C3.75;EquityOption;VOYG;Call;3.7500;;20220819;VOYG;OE;20220423;20220819;;;20220819160000;
MZO0;V3;VOYG  220819P3.75;EquityOption;VOYG;Put;3.7500;;20220819;VOYG;OE;20220423;20220819;;;20220819160000;
M0P0;V3;VOYG  220819C3.50;EquityOption;VOYG;Call;3.5000;;20220819;VOYG;OE;20220423;20220819;;;20220819160000;
M1P0;V3;VOYG  220819P3.50;EquityOption;VOYG;Put;3.5000;;20220819;VOYG;OE;20220423;20220819;;;20220819160000;
M2P0;V3;VOYG  220916C3.75;EquityOption;VOYG;Call;3.7500;;20220916;VOYG;OE;20220423;20220916;;;20220916160000;
M3P0;V3;VOYG  220916P3.75;EquityOption;VOYG;Put;3.7500;;20220916;VOYG;OE;20220423;20220916;;;20220916160000;
M4P0;V3;VOYG  220916C3.50;EquityOption;VOYG;Call;3.5000;;20220916;VOYG;OE;20220423;20220916;;;20220916160000;
M5P0;V3;VOYG  220916P3.50;EquityOption;VOYG;Put;3.5000;;20220916;VOYG;OE;20220423;20220916;;;20220916160000;
M6P0;V3;VOYG  221021C3.75;EquityOption;VOYG;Call;3.7500;;20221021;VOYG;OE;20220423;20221021;;;20221021160000;
M7P0;V3;VOYG  221021P3.75;EquityOption;VOYG;Put;3.7500;;20221021;VOYG;OE;20220423;20221021;;;20221021160000;
M8P0;V3;VOYG  221021C3.50;EquityOption;VOYG;Call;3.5000;;20221021;VOYG;OE;20220423;20221021;;;20221021160000;
M9P0;V3;VOYG  221021P3.50;EquityOption;VOYG;Put;3.5000;;20221021;VOYG;OE;20220423;20221021;;;20221021160000;
MAP0;V3;VOYG  221216C3.50;EquityOption;VOYG;Call;3.5000;;20221216;VOYG;OE;20220423;20221216;;;20221216160000;
MBP0;V3;VOYG  221216P3.50;EquityOption;VOYG;Put;3.5000;;20221216;VOYG;OE;20220423;20221216;;;20221216160000;
MCP0;V3;VOYG  230317C3.50;EquityOption;VOYG;Call;3.5000;;20230317;VOYG;OE;20220423;20230317;;;20230317160000;
MDP0;V3;VOYG  230317P3.50;EquityOption;VOYG;Put;3.5000;;20230317;VOYG;OE;20220423;20230317;;;20230317160000;
MWW0;W7;SIL   230317C8.00;EquityOption;SIL;Call;8.0000;;20230317;SIL;OE;20220423;20230317;;;20230317160000;
MXW0;W7;SIL   230317P8.00;EquityOption;SIL;Put;8.0000;;20230317;SIL;OE;20220423;20230317;;;20230317160000;
MKP0;WM;WDO   220916C12.50;EquityOption;WDO;Call;12.5000;;20220916;WDO;OE;20220423;20220916;;;20220916160000;
MLP0;WM;WDO   220916P12.50;EquityOption;WDO;Put;12.5000;;20220916;WDO;OE;20220423;20220916;;;20220916160000;
MMP0;WM;WDO   221021C12.50;EquityOption;WDO;Call;12.5000;;20221021;WDO;OE;20220423;20221021;;;20221021160000;
MNP0;WM;WDO   221021P12.50;EquityOption;WDO;Put;12.5000;;20221021;WDO;OE;20220423;20221021;;;20221021160000;
MOP0;WM;WDO   221021C11.00;EquityOption;WDO;Call;11.0000;;20221021;WDO;OE;20220423;20221021;;;20221021160000;
MPP0;WM;WDO   221021P11.00;EquityOption;WDO;Put;11.0000;;20221021;WDO;OE;20220423;20221021;;;20221021160000;
MQP0;WM;WDO   230317C11.00;EquityOption;WDO;Call;11.0000;;20230317;WDO;OE;20220423;20230317;;;20230317160000;
MRP0;WM;WDO   230317P11.00;EquityOption;WDO;Put;11.0000;;20230317;WDO;OE;20220423;20230317;;;20230317160000;
MS11;IE;ZUQ   220916C52.00;EquityOption;ZUQ;Call;52.0000;;20220916;ZUQ;OA;20220423;20220916;;;20220916160000;
MT11;IE;ZUQ   220916P52.00;EquityOption;ZUQ;Put;52.0000;;20220916;ZUQ;OA;20220423;20220916;;;20220916160000;
MU11;IE;ZUQ   221021C52.50;EquityOption;ZUQ;Call;52.5000;;20221021;ZUQ;OA;20220423;20221021;;;20221021160000;
MV11;IE;ZUQ   221021P52.50;EquityOption;ZUQ;Put;52.5000;;20221021;ZUQ;OA;20220423;20221021;;;20221021160000;
MW11;IE;ZUQ   221021C52.25;EquityOption;ZUQ;Call;52.2500;;20221021;ZUQ;OA;20220423;20221021;;;20221021160000;
MX11;IE;ZUQ   221021P52.25;EquityOption;ZUQ;Put;52.2500;;20221021;ZUQ;OA;20220423;20221021;;;20221021160000;
MY11;IE;ZUQ   221021C52.00;EquityOption;ZUQ;Call;52.0000;;20221021;ZUQ;OA;20220423;20221021;;;20221021160000;
MZ11;IE;ZUQ   221021P52.00;EquityOption;ZUQ;Put;52.0000;;20221021;ZUQ;OA;20220423;20221021;;;20221021160000;
MOE2;VJ;VAB   220520C22.50;EquityOption;VAB;Call;22.5000;;20220520;VAB;OA;20220423;20220520;;;20220520160000;
MPE2;VJ;VAB   220520P22.50;EquityOption;VAB;Put;22.5000;;20220520;VAB;OA;20220423;20220520;;;20220520160000;
MQE2;VJ;VAB   220617C22.50;EquityOption;VAB;Call;22.5000;;20220617;VAB;OA;20220423;20220617;;;20220617160000;
MRE2;VJ;VAB   220617P22.50;EquityOption;VAB;Put;22.5000;;20220617;VAB;OA;20220423;20220617;;;20220617160000;
MSE2;VJ;VAB   220715C22.50;EquityOption;VAB;Call;22.5000;;20220715;VAB;OA;20220423;20220715;;;20220715160000;
MTE2;VJ;VAB   220715P22.50;EquityOption;VAB;Put;22.5000;;20220715;VAB;OA;20220423;20220715;;;20220715160000;
MUE2;VJ;VAB   220819C22.50;EquityOption;VAB;Call;22.5000;;20220819;VAB;OA;20220423;20220819;;;20220819160000;
MVE2;VJ;VAB   220819P22.50;EquityOption;VAB;Put;22.5000;;20220819;VAB;OA;20220423;20220819;;;20220819160000;
MWE2;VJ;VAB   220916C22.50;EquityOption;VAB;Call;22.5000;;20220916;VAB;OA;20220423;20220916;;;20220916160000;
MXE2;VJ;VAB   220916P22.50;EquityOption;VAB;Put;22.5000;;20220916;VAB;OA;20220423;20220916;;;20220916160000;
MYE2;VJ;VAB   221021C22.50;EquityOption;VAB;Call;22.5000;;20221021;VAB;OA;20220423;20221021;;;20221021160000;
MZE2;VJ;VAB   221021P22.50;EquityOption;VAB;Put;22.5000;;20221021;VAB;OA;20220423;20221021;;;20221021160000;
M0F2;VJ;VAB   221216C22.50;EquityOption;VAB;Call;22.5000;;20221216;VAB;OA;20220423;20221216;;;20221216160000;
M1F2;VJ;VAB   221216P22.50;EquityOption;VAB;Put;22.5000;;20221216;VAB;OA;20220423;20221216;;;20221216160000;
M2F2;VJ;VAB   230317C22.50;EquityOption;VAB;Call;22.5000;;20230317;VAB;OA;20220423;20230317;;;20230317160000;
M3F2;VJ;VAB   230317P22.50;EquityOption;VAB;Put;22.5000;;20230317;VAB;OA;20220423;20230317;;;20230317160000;
MAY1;VK;VFV   221021C97.00;EquityOption;VFV;Call;97.0000;;20221021;VFV;OA;20220423;20221021;;;20221021160000;
MBY1;VK;VFV   221021P97.00;EquityOption;VFV;Put;97.0000;;20221021;VFV;OA;20220423;20221021;;;20221021160000;
MCY1;VK;VFV   221021C96.75;EquityOption;VFV;Call;96.7500;;20221021;VFV;OA;20220423;20221021;;;20221021160000;
MDY1;VK;VFV   221021P96.75;EquityOption;VFV;Put;96.7500;;20221021;VFV;OA;20220423;20221021;;;20221021160000;
MEY1;VK;VFV   221021C96.50;EquityOption;VFV;Call;96.5000;;20221021;VFV;OA;20220423;20221021;;;20221021160000;
MFY1;VK;VFV   221021P96.50;EquityOption;VFV;Put;96.5000;;20221021;VFV;OA;20220423;20221021;;;20221021160000;
MGY1;VK;VFV   221021C96.25;EquityOption;VFV;Call;96.2500;;20221021;VFV;OA;20220423;20221021;;;20221021160000;
MHY1;VK;VFV   221021P96.25;EquityOption;VFV;Put;96.2500;;20221021;VFV;OA;20220423;20221021;;;20221021160000;
MIY1;VK;VFV   221021C96.00;EquityOption;VFV;Call;96.0000;;20221021;VFV;OA;20220423;20221021;;;20221021160000;
MJY1;VK;VFV   221021P96.00;EquityOption;VFV;Put;96.0000;;20221021;VFV;OA;20220423;20221021;;;20221021160000;
MSM1;X8;XRE   220513C18.00;EquityOption;XRE;Call;18.0000;;20220513;XRE;OA;20220423;20220513;;;20220513160000;
MTM1;X8;XRE   220513P18.00;EquityOption;XRE;Put;18.0000;;20220513;XRE;OA;20220423;20220513;;;20220513160000;
MKU4;XR;ZSP   220429C56.00;EquityOption;ZSP;Call;56.0000;;20220429;ZSP;OA;20220423;20220429;;;20220429160000;
MLU4;XR;ZSP   220429P56.00;EquityOption;ZSP;Put;56.0000;;20220429;ZSP;OA;20220423;20220429;;;20220429160000;
MMU4;XR;ZSP   220506C56.00;EquityOption;ZSP;Call;56.0000;;20220506;ZSP;OA;20220423;20220506;;;20220506160000;
MNU4;XR;ZSP   220506P56.00;EquityOption;ZSP;Put;56.0000;;20220506;ZSP;OA;20220423;20220506;;;20220506160000;
MOU4;XR;ZSP   220513C56.00;EquityOption;ZSP;Call;56.0000;;20220513;ZSP;OA;20220423;20220513;;;20220513160000;
MPU4;XR;ZSP   220513P56.00;EquityOption;ZSP;Put;56.0000;;20220513;ZSP;OA;20220423;20220513;;;20220513160000;
MQU4;XR;ZSP   221021C59.50;EquityOption;ZSP;Call;59.5000;;20221021;ZSP;OA;20220423;20221021;;;20221021160000;
MRU4;XR;ZSP   221021P59.50;EquityOption;ZSP;Put;59.5000;;20221021;ZSP;OA;20220423;20221021;;;20221021160000;
MSU4;XR;ZSP   221021C59.25;EquityOption;ZSP;Call;59.2500;;20221021;ZSP;OA;20220423;20221021;;;20221021160000;
MTU4;XR;ZSP   221021P59.25;EquityOption;ZSP;Put;59.2500;;20221021;ZSP;OA;20220423;20221021;;;20221021160000;
MUU4;XR;ZSP   221021C59.00;EquityOption;ZSP;Call;59.0000;;20221021;ZSP;OA;20220423;20221021;;;20221021160000;
MVU4;XR;ZSP   221021P59.00;EquityOption;ZSP;Put;59.0000;;20221021;ZSP;OA;20220423;20221021;;;20221021160000;
M8I2;ZA;ZQQ   220916C96.00;EquityOption;ZQQ;Call;96.0000;;20220916;ZQQ;OA;20220423;20220916;;;20220916160000;
M9I2;ZA;ZQQ   220916P96.00;EquityOption;ZQQ;Put;96.0000;;20220916;ZQQ;OA;20220423;20220916;;;20220916160000;
MAI2;ZA;ZQQ   221021C97.00;EquityOption;ZQQ;Call;97.0000;;20221021;ZQQ;OA;20220423;20221021;;;20221021160000;
MBI2;ZA;ZQQ   221021P97.00;EquityOption;ZQQ;Put;97.0000;;20221021;ZQQ;OA;20220423;20221021;;;20221021160000;
MCI2;ZA;ZQQ   221021C97.25;EquityOption;ZQQ;Call;97.2500;;20221021;ZQQ;OA;20220423;20221021;;;20221021160000;
MDI2;ZA;ZQQ   221021P97.25;EquityOption;ZQQ;Put;97.2500;;20221021;ZQQ;OA;20220423;20221021;;;20221021160000;
MEI2;ZA;ZQQ   221021C97.50;EquityOption;ZQQ;Call;97.5000;;20221021;ZQQ;OA;20220423;20221021;;;20221021160000;
MFI2;ZA;ZQQ   221021P97.50;EquityOption;ZQQ;Put;97.5000;;20221021;ZQQ;OA;20220423;20221021;;;20221021160000;
MGI2;ZA;ZQQ   221021C97.75;EquityOption;ZQQ;Call;97.7500;;20221021;ZQQ;OA;20220423;20221021;;;20221021160000;
MHI2;ZA;ZQQ   221021P97.75;EquityOption;ZQQ;Put;97.7500;;20221021;ZQQ;OA;20220423;20221021;;;20221021160000;
MII2;ZA;ZQQ   221021C98.00;EquityOption;ZQQ;Call;98.0000;;20221021;ZQQ;OA;20220423;20221021;;;20221021160000;
MJI2;ZA;ZQQ   221021P98.00;EquityOption;ZQQ;Put;98.0000;;20221021;ZQQ;OA;20220423;20221021;;;20221021160000;
MKI2;ZA;ZQQ   221021C96.75;EquityOption;ZQQ;Call;96.7500;;20221021;ZQQ;OA;20220423;20221021;;;20221021160000;
MLI2;ZA;ZQQ   221021P96.75;EquityOption;ZQQ;Put;96.7500;;20221021;ZQQ;OA;20220423;20221021;;;20221021160000;
MMI2;ZA;ZQQ   221021C96.50;EquityOption;ZQQ;Call;96.5000;;20221021;ZQQ;OA;20220423;20221021;;;20221021160000;
MNI2;ZA;ZQQ   221021P96.50;EquityOption;ZQQ;Put;96.5000;;20221021;ZQQ;OA;20220423;20221021;;;20221021160000;
MOI2;ZA;ZQQ   221021C96.25;EquityOption;ZQQ;Call;96.2500;;20221021;ZQQ;OA;20220423;20221021;;;20221021160000;
MPI2;ZA;ZQQ   221021P96.25;EquityOption;ZQQ;Put;96.2500;;20221021;ZQQ;OA;20220423;20221021;;;20221021160000;
MQI2;ZA;ZQQ   221021C96.00;EquityOption;ZQQ;Call;96.0000;;20221021;ZQQ;OA;20220423;20221021;;;20221021160000;
MRI2;ZA;ZQQ   221021P96.00;EquityOption;ZQQ;Put;96.0000;;20221021;ZQQ;OA;20220423;20221021;;;20221021160000;
MIZ4;46;PPL   220513C47.50;EquityOption;PPL;Call;47.5000;;20220513;PPL;OE;20220423;20220513;;;20220513160000;
MJZ4;46;PPL   220513P47.50;EquityOption;PPL;Put;47.5000;;20220513;PPL;OE;20220423;20220513;;;20220513160000;
MKZ4;46;PPL   220513C47.00;EquityOption;PPL;Call;47.0000;;20220513;PPL;OE;20220423;20220513;;;20220513160000;
MLZ4;46;PPL   220513P47.00;EquityOption;PPL;Put;47.0000;;20220513;PPL;OE;20220423;20220513;;;20220513160000;
M0P3;69;BTE   220513C5.50;EquityOption;BTE;Call;5.5000;;20220513;BTE;OE;20220423;20220513;;;20220513160000;
M1P3;69;BTE   220513P5.50;EquityOption;BTE;Put;5.5000;;20220513;BTE;OE;20220423;20220513;;;20220513160000;
ALCE;B5;BNS   220513C81.00;EquityOption;BNS;Call;81.0000;;20220513;BNS;OE;20220423;20220513;;;20220513160000;
AMCE;B5;BNS   220513P81.00;EquityOption;BNS;Put;81.0000;;20220513;BNS;OE;20220423;20220513;;;20220513160000;
MA41;CJ;CJ    221021C6.25;EquityOption;CJ;Call;6.2500;;20221021;CJ;OE;20220423;20221021;;;20221021160000;
MB41;CJ;CJ    221021P6.25;EquityOption;CJ;Put;6.2500;;20221021;CJ;OE;20220423;20221021;;;20221021160000;
