InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ADIA;C5;CNQ   191220C36.00;EquityOption;CNQ;Call;36.000;;20191220170000;CNQ;OE;20190916;20191220;;;
AEIA;C5;CNQ   191220P36.00;EquityOption;CNQ;Put;36.000;;20191220170000;CNQ;OE;20190916;20191220;;;
A8MB;R1;RY    210115C140.00;EquityOption;RY;Call;140.000;;20210115170000;RY;OE;20190916;20210115;;;
A9MB;R1;RY    210115P140.00;EquityOption;RY;Put;140.000;;20210115170000;RY;OE;20190916;20210115;;;
AB6A;B5;BNS   191115C66.00;EquityOption;BNS;Call;66.000;;20191115170000;BNS;OE;20190917;20191115;;;
AC6A;B5;BNS   191115P66.00;EquityOption;BNS;Put;66.000;;20191115170000;BNS;OE;20190917;20191115;;;
AD6A;B5;BNS   191115C68.00;EquityOption;BNS;Call;68.000;;20191115170000;BNS;OE;20190917;20191115;;;
AE6A;B5;BNS   191115P68.00;EquityOption;BNS;Put;68.000;;20191115170000;BNS;OE;20190917;20191115;;;
M410;BX;BAXU22;Future;BAX;;;;20220919101500;BAX;FU;20190917;20220919;;;
M3G1;04;GC    190920C43.00;EquityOption;GC;Call;43.000;;20190920170000;GC;OE;20190916;20190920;;;
M4G1;04;GC    190920P43.00;EquityOption;GC;Put;43.000;;20190920170000;GC;OE;20190916;20190920;;;
AZ43;K0;K     191018C6.50;EquityOption;K;Call;6.500;;20191018170000;K;OE;20190916;20191018;;;
A053;K0;K     191018P6.50;EquityOption;K;Put;6.500;;20191018170000;K;OE;20190916;20191018;;;
ADI2;V7;SSRM  191018C18.50;EquityOption;SSRM;Call;18.500;;20191018170000;SSRM;OE;20190916;20191018;;;
AEI2;V7;SSRM  191018P18.50;EquityOption;SSRM;Put;18.500;;20191018170000;SSRM;OE;20190916;20191018;;;
AFI2;V7;SSRM  191018C19.50;EquityOption;SSRM;Call;19.500;;20191018170000;SSRM;OE;20190916;20191018;;;
AGI2;V7;SSRM  191018P19.50;EquityOption;SSRM;Put;19.500;;20191018170000;SSRM;OE;20190916;20191018;;;
MCN0;63;PVG   191018C14.50;EquityOption;PVG;Call;14.500;;20191018170000;PVG;OE;20190916;20191018;;;
MDN0;63;PVG   191018P14.50;EquityOption;PVG;Put;14.500;;20191018170000;PVG;OE;20190916;20191018;;;
MEN0;63;PVG   191018C15.50;EquityOption;PVG;Call;15.500;;20191018170000;PVG;OE;20190916;20191018;;;
MFN0;63;PVG   191018P15.50;EquityOption;PVG;Put;15.500;;20191018170000;PVG;OE;20190916;20191018;;;
MOK0;32;MAG   191018C14.50;EquityOption;MAG;Call;14.500;;20191018170000;MAG;OE;20190916;20191018;;;
MPK0;32;MAG   191018P14.50;EquityOption;MAG;Put;14.500;;20191018170000;MAG;OE;20190916;20191018;;;
MQK0;32;MAG   191018C15.50;EquityOption;MAG;Call;15.500;;20191018170000;MAG;OE;20190916;20191018;;;
MRK0;32;MAG   191018P15.50;EquityOption;MAG;Put;15.500;;20191018170000;MAG;OE;20190916;20191018;;;
MID0;BT;BTO   191018C4.50;EquityOption;BTO;Call;4.500;;20191018170000;BTO;OE;20190916;20191018;;;
MJD0;BT;BTO   191018P4.50;EquityOption;BTO;Put;4.500;;20191018170000;BTO;OE;20190916;20191018;;;
M0N0;AG;AGI   191018C7.50;EquityOption;AGI;Call;7.500;;20191018170000;AGI;OE;20190916;20191018;;;
M1N0;AG;AGI   191018P7.50;EquityOption;AGI;Put;7.500;;20191018170000;AGI;OE;20190916;20191018;;;
M2N0;AG;AGI   191018C8.50;EquityOption;AGI;Call;8.500;;20191018170000;AGI;OE;20190916;20191018;;;
M3N0;AG;AGI   191018P8.50;EquityOption;AGI;Put;8.500;;20191018170000;AGI;OE;20190916;20191018;;;
MA41;AD;BAD   191018C45.00;EquityOption;BAD;Call;45.000;;20191018170000;BAD;OE;20190916;20191018;;;
MB41;AD;BAD   191018P45.00;EquityOption;BAD;Put;45.000;;20191018170000;BAD;OE;20190916;20191018;;;
MW93;OX;OBXU21C9600;FutureOption;OBX;Call;96.000;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MX93;OX;OBXU21P9600;FutureOption;OBX;Put;96.000;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MY93;OX;OBXU21C96125;FutureOption;OBX;Call;96.125;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MZ93;OX;OBXU21P96125;FutureOption;OBX;Put;96.125;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
M0A3;OX;OBXU21C9625;FutureOption;OBX;Call;96.250;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
M1A3;OX;OBXU21P9625;FutureOption;OBX;Put;96.250;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
M2A3;OX;OBXU21C96375;FutureOption;OBX;Call;96.375;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
M3A3;OX;OBXU21P96375;FutureOption;OBX;Put;96.375;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
M4A3;OX;OBXU21C9650;FutureOption;OBX;Call;96.500;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
M5A3;OX;OBXU21P9650;FutureOption;OBX;Put;96.500;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
M6A3;OX;OBXU21C96625;FutureOption;OBX;Call;96.625;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
M7A3;OX;OBXU21P96625;FutureOption;OBX;Put;96.625;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
M8A3;OX;OBXU21C9675;FutureOption;OBX;Call;96.750;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
M9A3;OX;OBXU21P9675;FutureOption;OBX;Put;96.750;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MAA3;OX;OBXU21C96875;FutureOption;OBX;Call;96.875;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MBA3;OX;OBXU21P96875;FutureOption;OBX;Put;96.875;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MCA3;OX;OBXU21C9700;FutureOption;OBX;Call;97.000;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MDA3;OX;OBXU21P9700;FutureOption;OBX;Put;97.000;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MEA3;OX;OBXU21C97125;FutureOption;OBX;Call;97.125;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MFA3;OX;OBXU21P97125;FutureOption;OBX;Put;97.125;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MGA3;OX;OBXU21C9725;FutureOption;OBX;Call;97.250;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MHA3;OX;OBXU21P9725;FutureOption;OBX;Put;97.250;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MIA3;OX;OBXU21C97375;FutureOption;OBX;Call;97.375;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MJA3;OX;OBXU21P97375;FutureOption;OBX;Put;97.375;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MKA3;OX;OBXU21C9750;FutureOption;OBX;Call;97.500;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MLA3;OX;OBXU21P9750;FutureOption;OBX;Put;97.500;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MMA3;OX;OBXU21C97625;FutureOption;OBX;Call;97.625;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MNA3;OX;OBXU21P97625;FutureOption;OBX;Put;97.625;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MOA3;OX;OBXU21C9775;FutureOption;OBX;Call;97.750;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MPA3;OX;OBXU21P9775;FutureOption;OBX;Put;97.750;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MQA3;OX;OBXU21C97875;FutureOption;OBX;Call;97.875;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MRA3;OX;OBXU21P97875;FutureOption;OBX;Put;97.875;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MSA3;OX;OBXU21C9800;FutureOption;OBX;Call;98.000;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MTA3;OX;OBXU21P9800;FutureOption;OBX;Put;98.000;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MUA3;OX;OBXU21C98125;FutureOption;OBX;Call;98.125;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MVA3;OX;OBXU21P98125;FutureOption;OBX;Put;98.125;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MWA3;OX;OBXU21C9825;FutureOption;OBX;Call;98.250;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MXA3;OX;OBXU21P9825;FutureOption;OBX;Put;98.250;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MYA3;OX;OBXU21C98375;FutureOption;OBX;Call;98.375;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MZA3;OX;OBXU21P98375;FutureOption;OBX;Put;98.375;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
M0B3;OX;OBXU21C9850;FutureOption;OBX;Call;98.500;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
M1B3;OX;OBXU21P9850;FutureOption;OBX;Put;98.500;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
M2B3;OX;OBXU21C98625;FutureOption;OBX;Call;98.625;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
M3B3;OX;OBXU21P98625;FutureOption;OBX;Put;98.625;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
M4B3;OX;OBXU21C9875;FutureOption;OBX;Call;98.750;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
M5B3;OX;OBXU21P9875;FutureOption;OBX;Put;98.750;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
M6B3;OX;OBXU21C98875;FutureOption;OBX;Call;98.875;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
M7B3;OX;OBXU21P98875;FutureOption;OBX;Put;98.875;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
M8B3;OX;OBXU21C9900;FutureOption;OBX;Call;99.000;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
M9B3;OX;OBXU21P9900;FutureOption;OBX;Put;99.000;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MAB3;OX;OBXU21C99125;FutureOption;OBX;Call;99.125;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MBB3;OX;OBXU21P99125;FutureOption;OBX;Put;99.125;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MCB3;OX;OBXU21C9925;FutureOption;OBX;Call;99.250;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MDB3;OX;OBXU21P9925;FutureOption;OBX;Put;99.250;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MEB3;OX;OBXU21C99375;FutureOption;OBX;Call;99.375;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MFB3;OX;OBXU21P99375;FutureOption;OBX;Put;99.375;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MGB3;OX;OBXU21C9950;FutureOption;OBX;Call;99.500;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MHB3;OX;OBXU21P9950;FutureOption;OBX;Put;99.500;20210913;20210913101500;BAXU21;PU;20190917;20210913;;;
MIB3;OX;OBYU20C9600;FutureOption;OBY;Call;96.000;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MJB3;OX;OBYU20P9600;FutureOption;OBY;Put;96.000;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MKB3;OX;OBYU20C96125;FutureOption;OBY;Call;96.125;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MLB3;OX;OBYU20P96125;FutureOption;OBY;Put;96.125;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MMB3;OX;OBYU20C9625;FutureOption;OBY;Call;96.250;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MNB3;OX;OBYU20P9625;FutureOption;OBY;Put;96.250;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MOB3;OX;OBYU20C96375;FutureOption;OBY;Call;96.375;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MPB3;OX;OBYU20P96375;FutureOption;OBY;Put;96.375;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MQB3;OX;OBYU20C9650;FutureOption;OBY;Call;96.500;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MRB3;OX;OBYU20P9650;FutureOption;OBY;Put;96.500;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MSB3;OX;OBYU20C96625;FutureOption;OBY;Call;96.625;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MTB3;OX;OBYU20P96625;FutureOption;OBY;Put;96.625;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MUB3;OX;OBYU20C9675;FutureOption;OBY;Call;96.750;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MVB3;OX;OBYU20P9675;FutureOption;OBY;Put;96.750;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MWB3;OX;OBYU20C96875;FutureOption;OBY;Call;96.875;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MXB3;OX;OBYU20P96875;FutureOption;OBY;Put;96.875;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MYB3;OX;OBYU20C9700;FutureOption;OBY;Call;97.000;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MZB3;OX;OBYU20P9700;FutureOption;OBY;Put;97.000;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
M0C3;OX;OBYU20C97125;FutureOption;OBY;Call;97.125;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
M1C3;OX;OBYU20P97125;FutureOption;OBY;Put;97.125;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
M2C3;OX;OBYU20C9725;FutureOption;OBY;Call;97.250;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
M3C3;OX;OBYU20P9725;FutureOption;OBY;Put;97.250;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
M4C3;OX;OBYU20C97375;FutureOption;OBY;Call;97.375;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
M5C3;OX;OBYU20P97375;FutureOption;OBY;Put;97.375;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
M6C3;OX;OBYU20C9750;FutureOption;OBY;Call;97.500;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
M7C3;OX;OBYU20P9750;FutureOption;OBY;Put;97.500;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
M8C3;OX;OBYU20C97625;FutureOption;OBY;Call;97.625;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
M9C3;OX;OBYU20P97625;FutureOption;OBY;Put;97.625;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MAC3;OX;OBYU20C9775;FutureOption;OBY;Call;97.750;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MBC3;OX;OBYU20P9775;FutureOption;OBY;Put;97.750;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MCC3;OX;OBYU20C97875;FutureOption;OBY;Call;97.875;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MDC3;OX;OBYU20P97875;FutureOption;OBY;Put;97.875;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MEC3;OX;OBYU20C9800;FutureOption;OBY;Call;98.000;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MFC3;OX;OBYU20P9800;FutureOption;OBY;Put;98.000;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MGC3;OX;OBYU20C98125;FutureOption;OBY;Call;98.125;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MHC3;OX;OBYU20P98125;FutureOption;OBY;Put;98.125;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MIC3;OX;OBYU20C9825;FutureOption;OBY;Call;98.250;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MJC3;OX;OBYU20P9825;FutureOption;OBY;Put;98.250;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MKC3;OX;OBYU20C98375;FutureOption;OBY;Call;98.375;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MLC3;OX;OBYU20P98375;FutureOption;OBY;Put;98.375;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MMC3;OX;OBYU20C9850;FutureOption;OBY;Call;98.500;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MNC3;OX;OBYU20P9850;FutureOption;OBY;Put;98.500;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MOC3;OX;OBYU20C98625;FutureOption;OBY;Call;98.625;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MPC3;OX;OBYU20P98625;FutureOption;OBY;Put;98.625;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MQC3;OX;OBYU20C9875;FutureOption;OBY;Call;98.750;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MRC3;OX;OBYU20P9875;FutureOption;OBY;Put;98.750;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MSC3;OX;OBYU20C98875;FutureOption;OBY;Call;98.875;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MTC3;OX;OBYU20P98875;FutureOption;OBY;Put;98.875;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MUC3;OX;OBYU20C9900;FutureOption;OBY;Call;99.000;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MVC3;OX;OBYU20P9900;FutureOption;OBY;Put;99.000;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MWC3;OX;OBYU20C99125;FutureOption;OBY;Call;99.125;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MXC3;OX;OBYU20P99125;FutureOption;OBY;Put;99.125;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MYC3;OX;OBYU20C9925;FutureOption;OBY;Call;99.250;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
MZC3;OX;OBYU20P9925;FutureOption;OBY;Put;99.250;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
M0D3;OX;OBYU20C99375;FutureOption;OBY;Call;99.375;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
M1D3;OX;OBYU20P99375;FutureOption;OBY;Put;99.375;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
M2D3;OX;OBYU20C9950;FutureOption;OBY;Call;99.500;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
M3D3;OX;OBYU20P9950;FutureOption;OBY;Put;99.500;20210913;20200911163000;BAXU21;PU;20190917;20200911;;;
M4D3;OX;OBZU20C9600;FutureOption;OBZ;Call;96.000;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
M5D3;OX;OBZU20P9600;FutureOption;OBZ;Put;96.000;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
M6D3;OX;OBZU20C96125;FutureOption;OBZ;Call;96.125;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
M7D3;OX;OBZU20P96125;FutureOption;OBZ;Put;96.125;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
M8D3;OX;OBZU20C9625;FutureOption;OBZ;Call;96.250;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
M9D3;OX;OBZU20P9625;FutureOption;OBZ;Put;96.250;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MAD3;OX;OBZU20C96375;FutureOption;OBZ;Call;96.375;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MBD3;OX;OBZU20P96375;FutureOption;OBZ;Put;96.375;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MCD3;OX;OBZU20C9650;FutureOption;OBZ;Call;96.500;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MDD3;OX;OBZU20P9650;FutureOption;OBZ;Put;96.500;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MED3;OX;OBZU20C96625;FutureOption;OBZ;Call;96.625;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MFD3;OX;OBZU20P96625;FutureOption;OBZ;Put;96.625;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MGD3;OX;OBZU20C9675;FutureOption;OBZ;Call;96.750;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MHD3;OX;OBZU20P9675;FutureOption;OBZ;Put;96.750;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MID3;OX;OBZU20C96875;FutureOption;OBZ;Call;96.875;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MJD3;OX;OBZU20P96875;FutureOption;OBZ;Put;96.875;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MKD3;OX;OBZU20C9700;FutureOption;OBZ;Call;97.000;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MLD3;OX;OBZU20P9700;FutureOption;OBZ;Put;97.000;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MMD3;OX;OBZU20C97125;FutureOption;OBZ;Call;97.125;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MND3;OX;OBZU20P97125;FutureOption;OBZ;Put;97.125;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MOD3;OX;OBZU20C9725;FutureOption;OBZ;Call;97.250;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MPD3;OX;OBZU20P9725;FutureOption;OBZ;Put;97.250;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MQD3;OX;OBZU20C97375;FutureOption;OBZ;Call;97.375;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MRD3;OX;OBZU20P97375;FutureOption;OBZ;Put;97.375;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MSD3;OX;OBZU20C9750;FutureOption;OBZ;Call;97.500;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MTD3;OX;OBZU20P9750;FutureOption;OBZ;Put;97.500;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MUD3;OX;OBZU20C97625;FutureOption;OBZ;Call;97.625;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MVD3;OX;OBZU20P97625;FutureOption;OBZ;Put;97.625;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MWD3;OX;OBZU20C9775;FutureOption;OBZ;Call;97.750;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MXD3;OX;OBZU20P9775;FutureOption;OBZ;Put;97.750;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MYD3;OX;OBZU20C97875;FutureOption;OBZ;Call;97.875;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MZD3;OX;OBZU20P97875;FutureOption;OBZ;Put;97.875;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
M0E3;OX;OBZU20C9800;FutureOption;OBZ;Call;98.000;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
M1E3;OX;OBZU20P9800;FutureOption;OBZ;Put;98.000;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
M2E3;OX;OBZU20C98125;FutureOption;OBZ;Call;98.125;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
M3E3;OX;OBZU20P98125;FutureOption;OBZ;Put;98.125;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
M4E3;OX;OBZU20C9825;FutureOption;OBZ;Call;98.250;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
M5E3;OX;OBZU20P9825;FutureOption;OBZ;Put;98.250;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
M6E3;OX;OBZU20C98375;FutureOption;OBZ;Call;98.375;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
M7E3;OX;OBZU20P98375;FutureOption;OBZ;Put;98.375;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
M8E3;OX;OBZU20C9850;FutureOption;OBZ;Call;98.500;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
M9E3;OX;OBZU20P9850;FutureOption;OBZ;Put;98.500;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MAE3;OX;OBZU20C98625;FutureOption;OBZ;Call;98.625;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MBE3;OX;OBZU20P98625;FutureOption;OBZ;Put;98.625;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MCE3;OX;OBZU20C9875;FutureOption;OBZ;Call;98.750;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MDE3;OX;OBZU20P9875;FutureOption;OBZ;Put;98.750;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MEE3;OX;OBZU20C98875;FutureOption;OBZ;Call;98.875;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MFE3;OX;OBZU20P98875;FutureOption;OBZ;Put;98.875;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MGE3;OX;OBZU20C9900;FutureOption;OBZ;Call;99.000;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MHE3;OX;OBZU20P9900;FutureOption;OBZ;Put;99.000;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MIE3;OX;OBZU20C99125;FutureOption;OBZ;Call;99.125;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MJE3;OX;OBZU20P99125;FutureOption;OBZ;Put;99.125;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MKE3;OX;OBZU20C9925;FutureOption;OBZ;Call;99.250;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MLE3;OX;OBZU20P9925;FutureOption;OBZ;Put;99.250;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MME3;OX;OBZU20C99375;FutureOption;OBZ;Call;99.375;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MNE3;OX;OBZU20P99375;FutureOption;OBZ;Put;99.375;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MOE3;OX;OBZU20C9950;FutureOption;OBZ;Call;99.500;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MPE3;OX;OBZU20P9950;FutureOption;OBZ;Put;99.500;20220919;20200911163000;BAXU22;PU;20190917;20200911;;;
MKN0;48;VET   200417C25.00;EquityOption;VET;Call;25.000;;20200417170000;VET;OE;20190917;20200417;;;
MLN0;48;VET   200417P25.00;EquityOption;VET;Put;25.000;;20200417170000;VET;OE;20190917;20200417;;;
MMN0;48;VET   200417C26.00;EquityOption;VET;Call;26.000;;20200417170000;VET;OE;20190917;20200417;;;
MNN0;48;VET   200417P26.00;EquityOption;VET;Put;26.000;;20200417170000;VET;OE;20190917;20200417;;;
MAH1;D4;DOL   190927C45.00;EquityOption;DOL;Call;45.000;;20190927170000;DOL;OE;20190917;20190927;;;
MBH1;D4;DOL   190927P45.00;EquityOption;DOL;Put;45.000;;20190927170000;DOL;OE;20190917;20190927;;;
MCH1;D4;DOL   191004C45.00;EquityOption;DOL;Call;45.000;;20191004170000;DOL;OE;20190917;20191004;;;
MDH1;D4;DOL   191004P45.00;EquityOption;DOL;Put;45.000;;20191004170000;DOL;OE;20190917;20191004;;;
MEH1;D4;DOL   191011C45.00;EquityOption;DOL;Call;45.000;;20191011170000;DOL;OE;20190917;20191011;;;
MFH1;D4;DOL   191011P45.00;EquityOption;DOL;Put;45.000;;20191011170000;DOL;OE;20190917;20191011;;;
M2P0;J4;HNU   191115C15.00;EquityOption;HNU;Call;15.000;;20191115170000;HNU;OE;20190917;20191115;;;
