InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MAQ4;S9;WPM   220715C57.00;EquityOption;WPM;Call;57.0000;;20220715;WPM;OE;20220601;20220715;;;20220715160000;
MBQ4;S9;WPM   220715P57.00;EquityOption;WPM;Put;57.0000;;20220715;WPM;OE;20220601;20220715;;;20220715160000;
A0UH;C0;CM    220624C75.00;EquityOption;CM;Call;75.0000;;20220624;CM;OE;20220602;20220624;;;20220624160000;
A1UH;C0;CM    220624P75.00;EquityOption;CM;Put;75.0000;;20220624;CM;OE;20220602;20220624;;;20220624160000;
A2UH;C0;CM    220624C76.00;EquityOption;CM;Call;76.0000;;20220624;CM;OE;20220602;20220624;;;20220624160000;
A3UH;C0;CM    220624P76.00;EquityOption;CM;Put;76.0000;;20220624;CM;OE;20220602;20220624;;;20220624160000;
A4UH;C0;CM    220624C77.00;EquityOption;CM;Call;77.0000;;20220624;CM;OE;20220602;20220624;;;20220624160000;
A5UH;C0;CM    220624P77.00;EquityOption;CM;Put;77.0000;;20220624;CM;OE;20220602;20220624;;;20220624160000;
MWZ1;85;STN   221118C66.00;EquityOption;STN;Call;66.0000;;20221118;STN;OE;20220602;20221118;;;20221118160000;
MXZ1;85;STN   221118P66.00;EquityOption;STN;Put;66.0000;;20221118;STN;OE;20220602;20221118;;;20221118160000;
MK51;96;GEI   221216C32.00;EquityOption;GEI;Call;32.0000;;20221216;GEI;OE;20220602;20221216;;;20221216160000;
ML51;96;GEI   221216P32.00;EquityOption;GEI;Put;32.0000;;20221216;GEI;OE;20220602;20221216;;;20221216160000;
MM51;96;GEI   230317C32.00;EquityOption;GEI;Call;32.0000;;20230317;GEI;OE;20220602;20230317;;;20230317160000;
MN51;96;GEI   230317P32.00;EquityOption;GEI;Put;32.0000;;20230317;GEI;OE;20220602;20230317;;;20230317160000;
MKS1;97;PXT   221021C34.00;EquityOption;PXT;Call;34.0000;;20221021;PXT;OE;20220602;20221021;;;20221021160000;
MLS1;97;PXT   221021P34.00;EquityOption;PXT;Put;34.0000;;20221021;PXT;OE;20220602;20221021;;;20221021160000;
MMS1;97;PXT   221118C34.00;EquityOption;PXT;Call;34.0000;;20221118;PXT;OE;20220602;20221118;;;20221118160000;
MNS1;97;PXT   221118P34.00;EquityOption;PXT;Put;34.0000;;20221118;PXT;OE;20220602;20221118;;;20221118160000;
M6L7;HG;GOOS  220630C25.50;EquityOption;GOOS;Call;25.5000;;20220630;GOOS;OE;20220602;20220630;;;20220630160000;
M7L7;HG;GOOS  220630P25.50;EquityOption;GOOS;Put;25.5000;;20220630;GOOS;OE;20220602;20220630;;;20220630160000;
M8L7;HG;GOOS  220630C26.00;EquityOption;GOOS;Call;26.0000;;20220630;GOOS;OE;20220602;20220630;;;20220630160000;
M9L7;HG;GOOS  220630P26.00;EquityOption;GOOS;Put;26.0000;;20220630;GOOS;OE;20220602;20220630;;;20220630160000;
MAL7;HG;GOOS  220630C26.50;EquityOption;GOOS;Call;26.5000;;20220630;GOOS;OE;20220602;20220630;;;20220630160000;
MBL7;HG;GOOS  220630P26.50;EquityOption;GOOS;Put;26.5000;;20220630;GOOS;OE;20220602;20220630;;;20220630160000;
MCL7;HG;GOOS  220630C27.00;EquityOption;GOOS;Call;27.0000;;20220630;GOOS;OE;20220602;20220630;;;20220630160000;
MDL7;HG;GOOS  220630P27.00;EquityOption;GOOS;Put;27.0000;;20220630;GOOS;OE;20220602;20220630;;;20220630160000;
MEL7;HG;GOOS  220630C27.50;EquityOption;GOOS;Call;27.5000;;20220630;GOOS;OE;20220602;20220630;;;20220630160000;
MFL7;HG;GOOS  220630P27.50;EquityOption;GOOS;Put;27.5000;;20220630;GOOS;OE;20220602;20220630;;;20220630160000;
MGL7;HG;GOOS  220630C25.00;EquityOption;GOOS;Call;25.0000;;20220630;GOOS;OE;20220602;20220630;;;20220630160000;
MHL7;HG;GOOS  220630P25.00;EquityOption;GOOS;Put;25.0000;;20220630;GOOS;OE;20220602;20220630;;;20220630160000;
MIL7;HG;GOOS  220630C24.50;EquityOption;GOOS;Call;24.5000;;20220630;GOOS;OE;20220602;20220630;;;20220630160000;
MJL7;HG;GOOS  220630P24.50;EquityOption;GOOS;Put;24.5000;;20220630;GOOS;OE;20220602;20220630;;;20220630160000;
MKL7;HG;GOOS  220630C24.00;EquityOption;GOOS;Call;24.0000;;20220630;GOOS;OE;20220602;20220630;;;20220630160000;
MLL7;HG;GOOS  220630P24.00;EquityOption;GOOS;Put;24.0000;;20220630;GOOS;OE;20220602;20220630;;;20220630160000;
MML7;HG;GOOS  220630C23.50;EquityOption;GOOS;Call;23.5000;;20220630;GOOS;OE;20220602;20220630;;;20220630160000;
MNL7;HG;GOOS  220630P23.50;EquityOption;GOOS;Put;23.5000;;20220630;GOOS;OE;20220602;20220630;;;20220630160000;
A7A2;I7;IFC   221118C210.00;EquityOption;IFC;Call;210.0000;;20221118;IFC;OE;20220602;20221118;;;20221118160000;
A8A2;I7;IFC   221118P210.00;EquityOption;IFC;Put;210.0000;;20221118;IFC;OE;20220602;20221118;;;20221118160000;
MEL1;JR;LB    221021C45.00;EquityOption;LB;Call;45.0000;;20221021;LB;OE;20220602;20221021;;;20221021160000;
MFL1;JR;LB    221021P45.00;EquityOption;LB;Put;45.0000;;20221021;LB;OE;20220602;20221021;;;20221021160000;
MGL1;JR;LB    221118C43.00;EquityOption;LB;Call;43.0000;;20221118;LB;OE;20220602;20221118;;;20221118160000;
MHL1;JR;LB    221118P43.00;EquityOption;LB;Put;43.0000;;20221118;LB;OE;20220602;20221118;;;20221118160000;
MIL1;JR;LB    221118C45.00;EquityOption;LB;Call;45.0000;;20221118;LB;OE;20220602;20221118;;;20221118160000;
MJL1;JR;LB    221118P45.00;EquityOption;LB;Put;45.0000;;20221118;LB;OE;20220602;20221118;;;20221118160000;
MKL1;JR;LB    221118C46.00;EquityOption;LB;Call;46.0000;;20221118;LB;OE;20220602;20221118;;;20221118160000;
MLL1;JR;LB    221118P46.00;EquityOption;LB;Put;46.0000;;20221118;LB;OE;20220602;20221118;;;20221118160000;
MYV1;LT;LAC   221118C24.00;EquityOption;LAC;Call;24.0000;;20221118;LAC;OE;20220602;20221118;;;20221118160000;
MZV1;LT;LAC   221118P24.00;EquityOption;LAC;Put;24.0000;;20221118;LAC;OE;20220602;20221118;;;20221118160000;
M4R1;S4;SW    221216C34.00;EquityOption;SW;Call;34.0000;;20221216;SW;OE;20220602;20221216;;;20221216160000;
M5R1;S4;SW    221216P34.00;EquityOption;SW;Put;34.0000;;20221216;SW;OE;20220602;20221216;;;20221216160000;
M6R1;S4;SW    230317C34.00;EquityOption;SW;Call;34.0000;;20230317;SW;OE;20220602;20230317;;;20230317160000;
M7R1;S4;SW    230317P34.00;EquityOption;SW;Put;34.0000;;20230317;SW;OE;20220602;20230317;;;20230317160000;
MYS1;X8;XRE   220630C19.00;EquityOption;XRE;Call;19.0000;;20220630;XRE;OA;20220602;20220630;;;20220630160000;
MZS1;X8;XRE   220630P19.00;EquityOption;XRE;Put;19.0000;;20220630;XRE;OA;20220602;20220630;;;20220630160000;
M0T1;X8;XRE   220630C19.50;EquityOption;XRE;Call;19.5000;;20220630;XRE;OA;20220602;20220630;;;20220630160000;
M1T1;X8;XRE   220630P19.50;EquityOption;XRE;Put;19.5000;;20220630;XRE;OA;20220602;20220630;;;20220630160000;
M2T1;X8;XRE   220630C20.00;EquityOption;XRE;Call;20.0000;;20220630;XRE;OA;20220602;20220630;;;20220630160000;
M3T1;X8;XRE   220630P20.00;EquityOption;XRE;Put;20.0000;;20220630;XRE;OA;20220602;20220630;;;20220630160000;
M4T1;X8;XRE   220630C20.50;EquityOption;XRE;Call;20.5000;;20220630;XRE;OA;20220602;20220630;;;20220630160000;
M5T1;X8;XRE   220630P20.50;EquityOption;XRE;Put;20.5000;;20220630;XRE;OA;20220602;20220630;;;20220630160000;
M6T1;X8;XRE   220630C21.00;EquityOption;XRE;Call;21.0000;;20220630;XRE;OA;20220602;20220630;;;20220630160000;
M7T1;X8;XRE   220630P21.00;EquityOption;XRE;Put;21.0000;;20220630;XRE;OA;20220602;20220630;;;20220630160000;
M8T1;X8;XRE   220630C18.50;EquityOption;XRE;Call;18.5000;;20220630;XRE;OA;20220602;20220630;;;20220630160000;
M9T1;X8;XRE   220630P18.50;EquityOption;XRE;Put;18.5000;;20220630;XRE;OA;20220602;20220630;;;20220630160000;
MAT1;X8;XRE   220630C18.00;EquityOption;XRE;Call;18.0000;;20220630;XRE;OA;20220602;20220630;;;20220630160000;
MBT1;X8;XRE   220630P18.00;EquityOption;XRE;Put;18.0000;;20220630;XRE;OA;20220602;20220630;;;20220630160000;
MCT1;X8;XRE   220630C17.50;EquityOption;XRE;Call;17.5000;;20220630;XRE;OA;20220602;20220630;;;20220630160000;
MDT1;X8;XRE   220630P17.50;EquityOption;XRE;Put;17.5000;;20220630;XRE;OA;20220602;20220630;;;20220630160000;
MET1;X8;XRE   220630C17.00;EquityOption;XRE;Call;17.0000;;20220630;XRE;OA;20220602;20220630;;;20220630160000;
MFT1;X8;XRE   220630P17.00;EquityOption;XRE;Put;17.0000;;20220630;XRE;OA;20220602;20220630;;;20220630160000;
ME55;XR;ZSP   220630C57.00;EquityOption;ZSP;Call;57.0000;;20220630;ZSP;OA;20220602;20220630;;;20220630160000;
MF55;XR;ZSP   220630P57.00;EquityOption;ZSP;Put;57.0000;;20220630;ZSP;OA;20220602;20220630;;;20220630160000;
MG55;XR;ZSP   220630C58.00;EquityOption;ZSP;Call;58.0000;;20220630;ZSP;OA;20220602;20220630;;;20220630160000;
MH55;XR;ZSP   220630P58.00;EquityOption;ZSP;Put;58.0000;;20220630;ZSP;OA;20220602;20220630;;;20220630160000;
MI55;XR;ZSP   220630C59.00;EquityOption;ZSP;Call;59.0000;;20220630;ZSP;OA;20220602;20220630;;;20220630160000;
MJ55;XR;ZSP   220630P59.00;EquityOption;ZSP;Put;59.0000;;20220630;ZSP;OA;20220602;20220630;;;20220630160000;
MK55;XR;ZSP   220630C60.00;EquityOption;ZSP;Call;60.0000;;20220630;ZSP;OA;20220602;20220630;;;20220630160000;
ML55;XR;ZSP   220630P60.00;EquityOption;ZSP;Put;60.0000;;20220630;ZSP;OA;20220602;20220630;;;20220630160000;
MM55;XR;ZSP   220630C61.00;EquityOption;ZSP;Call;61.0000;;20220630;ZSP;OA;20220602;20220630;;;20220630160000;
MN55;XR;ZSP   220630P61.00;EquityOption;ZSP;Put;61.0000;;20220630;ZSP;OA;20220602;20220630;;;20220630160000;
MO55;XR;ZSP   220630C56.00;EquityOption;ZSP;Call;56.0000;;20220630;ZSP;OA;20220602;20220630;;;20220630160000;
MP55;XR;ZSP   220630P56.00;EquityOption;ZSP;Put;56.0000;;20220630;ZSP;OA;20220602;20220630;;;20220630160000;
MQ55;XR;ZSP   220630C55.00;EquityOption;ZSP;Call;55.0000;;20220630;ZSP;OA;20220602;20220630;;;20220630160000;
MR55;XR;ZSP   220630P55.00;EquityOption;ZSP;Put;55.0000;;20220630;ZSP;OA;20220602;20220630;;;20220630160000;
MS55;XR;ZSP   220630C54.00;EquityOption;ZSP;Call;54.0000;;20220630;ZSP;OA;20220602;20220630;;;20220630160000;
MT55;XR;ZSP   220630P54.00;EquityOption;ZSP;Put;54.0000;;20220630;ZSP;OA;20220602;20220630;;;20220630160000;
MU55;XR;ZSP   220630C53.00;EquityOption;ZSP;Call;53.0000;;20220630;ZSP;OA;20220602;20220630;;;20220630160000;
MV55;XR;ZSP   220630P53.00;EquityOption;ZSP;Put;53.0000;;20220630;ZSP;OA;20220602;20220630;;;20220630160000;
M4J1;PN;BTCC  220630C5.50;EquityOption;BTCC;Call;5.5000;;20220630;BTCC.B;OA;20220602;20220630;;;20220630160000;
M5J1;PN;BTCC  220630P5.50;EquityOption;BTCC;Put;5.5000;;20220630;BTCC.B;OA;20220602;20220630;;;20220630160000;
M6J1;PN;BTCC  220630C5.75;EquityOption;BTCC;Call;5.7500;;20220630;BTCC.B;OA;20220602;20220630;;;20220630160000;
M7J1;PN;BTCC  220630P5.75;EquityOption;BTCC;Put;5.7500;;20220630;BTCC.B;OA;20220602;20220630;;;20220630160000;
M8J1;PN;BTCC  220630C6.00;EquityOption;BTCC;Call;6.0000;;20220630;BTCC.B;OA;20220602;20220630;;;20220630160000;
M9J1;PN;BTCC  220630P6.00;EquityOption;BTCC;Put;6.0000;;20220630;BTCC.B;OA;20220602;20220630;;;20220630160000;
MAJ1;PN;BTCC  220630C6.25;EquityOption;BTCC;Call;6.2500;;20220630;BTCC.B;OA;20220602;20220630;;;20220630160000;
MBJ1;PN;BTCC  220630P6.25;EquityOption;BTCC;Put;6.2500;;20220630;BTCC.B;OA;20220602;20220630;;;20220630160000;
MCJ1;PN;BTCC  220630C6.50;EquityOption;BTCC;Call;6.5000;;20220630;BTCC.B;OA;20220602;20220630;;;20220630160000;
MDJ1;PN;BTCC  220630P6.50;EquityOption;BTCC;Put;6.5000;;20220630;BTCC.B;OA;20220602;20220630;;;20220630160000;
MEJ1;PN;BTCC  220630C5.25;EquityOption;BTCC;Call;5.2500;;20220630;BTCC.B;OA;20220602;20220630;;;20220630160000;
MFJ1;PN;BTCC  220630P5.25;EquityOption;BTCC;Put;5.2500;;20220630;BTCC.B;OA;20220602;20220630;;;20220630160000;
MGJ1;PN;BTCC  220630C5.00;EquityOption;BTCC;Call;5.0000;;20220630;BTCC.B;OA;20220602;20220630;;;20220630160000;
MHJ1;PN;BTCC  220630P5.00;EquityOption;BTCC;Put;5.0000;;20220630;BTCC.B;OA;20220602;20220630;;;20220630160000;
MIJ1;PN;BTCC  220630C4.75;EquityOption;BTCC;Call;4.7500;;20220630;BTCC.B;OA;20220602;20220630;;;20220630160000;
MJJ1;PN;BTCC  220630P4.75;EquityOption;BTCC;Put;4.7500;;20220630;BTCC.B;OA;20220602;20220630;;;20220630160000;
MKJ1;PN;BTCC  220630C4.50;EquityOption;BTCC;Call;4.5000;;20220630;BTCC.B;OA;20220602;20220630;;;20220630160000;
MLJ1;PN;BTCC  220630P4.50;EquityOption;BTCC;Put;4.5000;;20220630;BTCC.B;OA;20220602;20220630;;;20220630160000;
MK35;46;PPL   220610C56.00;EquityOption;PPL;Call;56.0000;;20220610;PPL;OE;20220602;20220610;;;20220610160000;
ML35;46;PPL   220610P56.00;EquityOption;PPL;Put;56.0000;;20220610;PPL;OE;20220602;20220610;;;20220610160000;
MM35;46;PPL   220624C56.00;EquityOption;PPL;Call;56.0000;;20220624;PPL;OE;20220602;20220624;;;20220624160000;
MN35;46;PPL   220624P56.00;EquityOption;PPL;Put;56.0000;;20220624;PPL;OE;20220602;20220624;;;20220624160000;
MO35;46;PPL   220630C52.00;EquityOption;PPL;Call;52.0000;;20220630;PPL;OE;20220602;20220630;;;20220630160000;
MP35;46;PPL   220630P52.00;EquityOption;PPL;Put;52.0000;;20220630;PPL;OE;20220602;20220630;;;20220630160000;
MQ35;46;PPL   220630C53.00;EquityOption;PPL;Call;53.0000;;20220630;PPL;OE;20220602;20220630;;;20220630160000;
MR35;46;PPL   220630P53.00;EquityOption;PPL;Put;53.0000;;20220630;PPL;OE;20220602;20220630;;;20220630160000;
MS35;46;PPL   220630C54.00;EquityOption;PPL;Call;54.0000;;20220630;PPL;OE;20220602;20220630;;;20220630160000;
MT35;46;PPL   220630P54.00;EquityOption;PPL;Put;54.0000;;20220630;PPL;OE;20220602;20220630;;;20220630160000;
MU35;46;PPL   220630C55.00;EquityOption;PPL;Call;55.0000;;20220630;PPL;OE;20220602;20220630;;;20220630160000;
MV35;46;PPL   220630P55.00;EquityOption;PPL;Put;55.0000;;20220630;PPL;OE;20220602;20220630;;;20220630160000;
MW35;46;PPL   220630C56.00;EquityOption;PPL;Call;56.0000;;20220630;PPL;OE;20220602;20220630;;;20220630160000;
MX35;46;PPL   220630P56.00;EquityOption;PPL;Put;56.0000;;20220630;PPL;OE;20220602;20220630;;;20220630160000;
MY35;46;PPL   220630C51.00;EquityOption;PPL;Call;51.0000;;20220630;PPL;OE;20220602;20220630;;;20220630160000;
MZ35;46;PPL   220630P51.00;EquityOption;PPL;Put;51.0000;;20220630;PPL;OE;20220602;20220630;;;20220630160000;
M045;46;PPL   220630C50.00;EquityOption;PPL;Call;50.0000;;20220630;PPL;OE;20220602;20220630;;;20220630160000;
M145;46;PPL   220630P50.00;EquityOption;PPL;Put;50.0000;;20220630;PPL;OE;20220602;20220630;;;20220630160000;
M245;46;PPL   220630C49.50;EquityOption;PPL;Call;49.5000;;20220630;PPL;OE;20220602;20220630;;;20220630160000;
M345;46;PPL   220630P49.50;EquityOption;PPL;Put;49.5000;;20220630;PPL;OE;20220602;20220630;;;20220630160000;
M445;46;PPL   220630C49.00;EquityOption;PPL;Call;49.0000;;20220630;PPL;OE;20220602;20220630;;;20220630160000;
M545;46;PPL   220630P49.00;EquityOption;PPL;Put;49.0000;;20220630;PPL;OE;20220602;20220630;;;20220630160000;
MAT3;69;BTE   220630C7.00;EquityOption;BTE;Call;7.0000;;20220630;BTE;OE;20220602;20220630;;;20220630160000;
MBT3;69;BTE   220630P7.00;EquityOption;BTE;Put;7.0000;;20220630;BTE;OE;20220602;20220630;;;20220630160000;
MCT3;69;BTE   220630C7.25;EquityOption;BTE;Call;7.2500;;20220630;BTE;OE;20220602;20220630;;;20220630160000;
MDT3;69;BTE   220630P7.25;EquityOption;BTE;Put;7.2500;;20220630;BTE;OE;20220602;20220630;;;20220630160000;
MET3;69;BTE   220630C7.50;EquityOption;BTE;Call;7.5000;;20220630;BTE;OE;20220602;20220630;;;20220630160000;
MFT3;69;BTE   220630P7.50;EquityOption;BTE;Put;7.5000;;20220630;BTE;OE;20220602;20220630;;;20220630160000;
MGT3;69;BTE   220630C7.75;EquityOption;BTE;Call;7.7500;;20220630;BTE;OE;20220602;20220630;;;20220630160000;
MHT3;69;BTE   220630P7.75;EquityOption;BTE;Put;7.7500;;20220630;BTE;OE;20220602;20220630;;;20220630160000;
MIT3;69;BTE   220630C8.00;EquityOption;BTE;Call;8.0000;;20220630;BTE;OE;20220602;20220630;;;20220630160000;
MJT3;69;BTE   220630P8.00;EquityOption;BTE;Put;8.0000;;20220630;BTE;OE;20220602;20220630;;;20220630160000;
MKT3;69;BTE   220630C6.75;EquityOption;BTE;Call;6.7500;;20220630;BTE;OE;20220602;20220630;;;20220630160000;
MLT3;69;BTE   220630P6.75;EquityOption;BTE;Put;6.7500;;20220630;BTE;OE;20220602;20220630;;;20220630160000;
MMT3;69;BTE   220630C6.50;EquityOption;BTE;Call;6.5000;;20220630;BTE;OE;20220602;20220630;;;20220630160000;
MNT3;69;BTE   220630P6.50;EquityOption;BTE;Put;6.5000;;20220630;BTE;OE;20220602;20220630;;;20220630160000;
MOT3;69;BTE   220630C6.25;EquityOption;BTE;Call;6.2500;;20220630;BTE;OE;20220602;20220630;;;20220630160000;
MPT3;69;BTE   220630P6.25;EquityOption;BTE;Put;6.2500;;20220630;BTE;OE;20220602;20220630;;;20220630160000;
MQT3;69;BTE   220630C6.00;EquityOption;BTE;Call;6.0000;;20220630;BTE;OE;20220602;20220630;;;20220630160000;
MRT3;69;BTE   220630P6.00;EquityOption;BTE;Put;6.0000;;20220630;BTE;OE;20220602;20220630;;;20220630160000;
APIE;B5;BNS   220630C86.00;EquityOption;BNS;Call;86.0000;;20220630;BNS;OE;20220602;20220630;;;20220630160000;
AQIE;B5;BNS   220630P86.00;EquityOption;BNS;Put;86.0000;;20220630;BNS;OE;20220602;20220630;;;20220630160000;
ARIE;B5;BNS   220630C87.00;EquityOption;BNS;Call;87.0000;;20220630;BNS;OE;20220602;20220630;;;20220630160000;
ASIE;B5;BNS   220630P87.00;EquityOption;BNS;Put;87.0000;;20220630;BNS;OE;20220602;20220630;;;20220630160000;
ATIE;B5;BNS   220630C88.00;EquityOption;BNS;Call;88.0000;;20220630;BNS;OE;20220602;20220630;;;20220630160000;
AUIE;B5;BNS   220630P88.00;EquityOption;BNS;Put;88.0000;;20220630;BNS;OE;20220602;20220630;;;20220630160000;
AVIE;B5;BNS   220630C89.00;EquityOption;BNS;Call;89.0000;;20220630;BNS;OE;20220602;20220630;;;20220630160000;
AWIE;B5;BNS   220630P89.00;EquityOption;BNS;Put;89.0000;;20220630;BNS;OE;20220602;20220630;;;20220630160000;
AXIE;B5;BNS   220630C90.00;EquityOption;BNS;Call;90.0000;;20220630;BNS;OE;20220602;20220630;;;20220630160000;
AYIE;B5;BNS   220630P90.00;EquityOption;BNS;Put;90.0000;;20220630;BNS;OE;20220602;20220630;;;20220630160000;
AZIE;B5;BNS   220630C85.00;EquityOption;BNS;Call;85.0000;;20220630;BNS;OE;20220602;20220630;;;20220630160000;
A0JE;B5;BNS   220630P85.00;EquityOption;BNS;Put;85.0000;;20220630;BNS;OE;20220602;20220630;;;20220630160000;
A1JE;B5;BNS   220630C84.00;EquityOption;BNS;Call;84.0000;;20220630;BNS;OE;20220602;20220630;;;20220630160000;
A2JE;B5;BNS   220630P84.00;EquityOption;BNS;Put;84.0000;;20220630;BNS;OE;20220602;20220630;;;20220630160000;
A3JE;B5;BNS   220630C83.00;EquityOption;BNS;Call;83.0000;;20220630;BNS;OE;20220602;20220630;;;20220630160000;
A4JE;B5;BNS   220630P83.00;EquityOption;BNS;Put;83.0000;;20220630;BNS;OE;20220602;20220630;;;20220630160000;
A5JE;B5;BNS   220630C82.00;EquityOption;BNS;Call;82.0000;;20220630;BNS;OE;20220602;20220630;;;20220630160000;
A6JE;B5;BNS   220630P82.00;EquityOption;BNS;Put;82.0000;;20220630;BNS;OE;20220602;20220630;;;20220630160000;
M0H4;OV;OVV   220610C78.00;EquityOption;OVV;Call;78.0000;;20220610;OVV;OE;20220602;20220610;;;20220610160000;
M1H4;OV;OVV   220610P78.00;EquityOption;OVV;Put;78.0000;;20220610;OVV;OE;20220602;20220610;;;20220610160000;
M2H4;OV;OVV   220624C78.00;EquityOption;OVV;Call;78.0000;;20220624;OVV;OE;20220602;20220624;;;20220624160000;
M3H4;OV;OVV   220624P78.00;EquityOption;OVV;Put;78.0000;;20220624;OVV;OE;20220602;20220624;;;20220624160000;
M4H4;OV;OVV   220630C74.00;EquityOption;OVV;Call;74.0000;;20220630;OVV;OE;20220602;20220630;;;20220630160000;
M5H4;OV;OVV   220630P74.00;EquityOption;OVV;Put;74.0000;;20220630;OVV;OE;20220602;20220630;;;20220630160000;
M6H4;OV;OVV   220630C75.00;EquityOption;OVV;Call;75.0000;;20220630;OVV;OE;20220602;20220630;;;20220630160000;
M7H4;OV;OVV   220630P75.00;EquityOption;OVV;Put;75.0000;;20220630;OVV;OE;20220602;20220630;;;20220630160000;
M8H4;OV;OVV   220630C76.00;EquityOption;OVV;Call;76.0000;;20220630;OVV;OE;20220602;20220630;;;20220630160000;
M9H4;OV;OVV   220630P76.00;EquityOption;OVV;Put;76.0000;;20220630;OVV;OE;20220602;20220630;;;20220630160000;
MAH4;OV;OVV   220630C77.00;EquityOption;OVV;Call;77.0000;;20220630;OVV;OE;20220602;20220630;;;20220630160000;
MBH4;OV;OVV   220630P77.00;EquityOption;OVV;Put;77.0000;;20220630;OVV;OE;20220602;20220630;;;20220630160000;
MCH4;OV;OVV   220630C78.00;EquityOption;OVV;Call;78.0000;;20220630;OVV;OE;20220602;20220630;;;20220630160000;
MDH4;OV;OVV   220630P78.00;EquityOption;OVV;Put;78.0000;;20220630;OVV;OE;20220602;20220630;;;20220630160000;
MEH4;OV;OVV   220630C73.00;EquityOption;OVV;Call;73.0000;;20220630;OVV;OE;20220602;20220630;;;20220630160000;
MFH4;OV;OVV   220630P73.00;EquityOption;OVV;Put;73.0000;;20220630;OVV;OE;20220602;20220630;;;20220630160000;
MGH4;OV;OVV   220630C72.00;EquityOption;OVV;Call;72.0000;;20220630;OVV;OE;20220602;20220630;;;20220630160000;
MHH4;OV;OVV   220630P72.00;EquityOption;OVV;Put;72.0000;;20220630;OVV;OE;20220602;20220630;;;20220630160000;
MIH4;OV;OVV   220630C71.00;EquityOption;OVV;Call;71.0000;;20220630;OVV;OE;20220602;20220630;;;20220630160000;
MJH4;OV;OVV   220630P71.00;EquityOption;OVV;Put;71.0000;;20220630;OVV;OE;20220602;20220630;;;20220630160000;
MKH4;OV;OVV   220630C70.00;EquityOption;OVV;Call;70.0000;;20220630;OVV;OE;20220602;20220630;;;20220630160000;
MLH4;OV;OVV   220630P70.00;EquityOption;OVV;Put;70.0000;;20220630;OVV;OE;20220602;20220630;;;20220630160000;
AS7A;R2;RCI   220630C65.00;EquityOption;RCI;Call;65.0000;;20220630;RCI.B;OE;20220602;20220630;;;20220630160000;
AT7A;R2;RCI   220630P65.00;EquityOption;RCI;Put;65.0000;;20220630;RCI.B;OE;20220602;20220630;;;20220630160000;
AU7A;R2;RCI   220630C66.00;EquityOption;RCI;Call;66.0000;;20220630;RCI.B;OE;20220602;20220630;;;20220630160000;
AV7A;R2;RCI   220630P66.00;EquityOption;RCI;Put;66.0000;;20220630;RCI.B;OE;20220602;20220630;;;20220630160000;
AW7A;R2;RCI   220630C67.00;EquityOption;RCI;Call;67.0000;;20220630;RCI.B;OE;20220602;20220630;;;20220630160000;
AX7A;R2;RCI   220630P67.00;EquityOption;RCI;Put;67.0000;;20220630;RCI.B;OE;20220602;20220630;;;20220630160000;
AY7A;R2;RCI   220630C68.00;EquityOption;RCI;Call;68.0000;;20220630;RCI.B;OE;20220602;20220630;;;20220630160000;
AZ7A;R2;RCI   220630P68.00;EquityOption;RCI;Put;68.0000;;20220630;RCI.B;OE;20220602;20220630;;;20220630160000;
A08A;R2;RCI   220630C69.00;EquityOption;RCI;Call;69.0000;;20220630;RCI.B;OE;20220602;20220630;;;20220630160000;
A18A;R2;RCI   220630P69.00;EquityOption;RCI;Put;69.0000;;20220630;RCI.B;OE;20220602;20220630;;;20220630160000;
A28A;R2;RCI   220630C64.00;EquityOption;RCI;Call;64.0000;;20220630;RCI.B;OE;20220602;20220630;;;20220630160000;
A38A;R2;RCI   220630P64.00;EquityOption;RCI;Put;64.0000;;20220630;RCI.B;OE;20220602;20220630;;;20220630160000;
A48A;R2;RCI   220630C63.00;EquityOption;RCI;Call;63.0000;;20220630;RCI.B;OE;20220602;20220630;;;20220630160000;
A58A;R2;RCI   220630P63.00;EquityOption;RCI;Put;63.0000;;20220630;RCI.B;OE;20220602;20220630;;;20220630160000;
A68A;R2;RCI   220630C62.00;EquityOption;RCI;Call;62.0000;;20220630;RCI.B;OE;20220602;20220630;;;20220630160000;
A78A;R2;RCI   220630P62.00;EquityOption;RCI;Put;62.0000;;20220630;RCI.B;OE;20220602;20220630;;;20220630160000;
A88A;R2;RCI   220630C61.00;EquityOption;RCI;Call;61.0000;;20220630;RCI.B;OE;20220602;20220630;;;20220630160000;
A98A;R2;RCI   220630P61.00;EquityOption;RCI;Put;61.0000;;20220630;RCI.B;OE;20220602;20220630;;;20220630160000;
M6Z8;T1;TECK  220630C54.00;EquityOption;TECK;Call;54.0000;;20220630;TECK.B;OE;20220602;20220630;;;20220630160000;
M7Z8;T1;TECK  220630P54.00;EquityOption;TECK;Put;54.0000;;20220630;TECK.B;OE;20220602;20220630;;;20220630160000;
M8Z8;T1;TECK  220630C55.00;EquityOption;TECK;Call;55.0000;;20220630;TECK.B;OE;20220602;20220630;;;20220630160000;
M9Z8;T1;TECK  220630P55.00;EquityOption;TECK;Put;55.0000;;20220630;TECK.B;OE;20220602;20220630;;;20220630160000;
