InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ME52;CV;CRON  200724C12.00;EquityOption;CRON;Call;12.0000;;20200724170000;CRON;OE;20200716;20200724;;;
MF52;CV;CRON  200724P12.00;EquityOption;CRON;Put;12.0000;;20200724170000;CRON;OE;20200716;20200724;;;
MI52;CV;CRON  200731C12.00;EquityOption;CRON;Call;12.0000;;20200731170000;CRON;OE;20200716;20200731;;;
MJ52;CV;CRON  200731P12.00;EquityOption;CRON;Put;12.0000;;20200731170000;CRON;OE;20200716;20200731;;;
MM52;CV;CRON  200807C12.00;EquityOption;CRON;Call;12.0000;;20200807170000;CRON;OE;20200716;20200807;;;
MN52;CV;CRON  200807P12.00;EquityOption;CRON;Put;12.0000;;20200807170000;CRON;OE;20200716;20200807;;;
MCO3;UR;ACB   200731C20.00;EquityOption;ACB;Call;20.0000;;20200731170000;ACB;OE;20200716;20200731;;;
MDO3;UR;ACB   200731P20.00;EquityOption;ACB;Put;20.0000;;20200731170000;ACB;OE;20200716;20200731;;;
MGO3;UR;ACB   200807C20.00;EquityOption;ACB;Call;20.0000;;20200807170000;ACB;OE;20200716;20200807;;;
MHO3;UR;ACB   200807P20.00;EquityOption;ACB;Put;20.0000;;20200807170000;ACB;OE;20200716;20200807;;;
AWEB;S2;SU    200724C26.00;EquityOption;SU;Call;26.0000;;20200724170000;SU;OE;20200716;20200724;;;
AXEB;S2;SU    200724P26.00;EquityOption;SU;Put;26.0000;;20200724170000;SU;OE;20200716;20200724;;;
A0FB;S2;SU    200731C26.00;EquityOption;SU;Call;26.0000;;20200731170000;SU;OE;20200716;20200731;;;
A1FB;S2;SU    200731P26.00;EquityOption;SU;Put;26.0000;;20200731170000;SU;OE;20200716;20200731;;;
A4FB;S2;SU    200807C26.00;EquityOption;SU;Call;26.0000;;20200807170000;SU;OE;20200716;20200807;;;
A5FB;S2;SU    200807P26.00;EquityOption;SU;Put;26.0000;;20200807170000;SU;OE;20200716;20200807;;;
MLO1;04;GC    200918C30.00;EquityOption;GC;Call;30.0000;;20200918170000;GC;OE;20200716;20200918;;;
MMO1;04;GC    200918P30.00;EquityOption;GC;Put;30.0000;;20200918170000;GC;OE;20200716;20200918;;;
MOG1;25;MIC   200918C38.00;EquityOption;MIC;Call;38.0000;;20200918170000;MIC;OE;20200716;20200918;;;
MPG1;25;MIC   200918P38.00;EquityOption;MIC;Put;38.0000;;20200918170000;MIC;OE;20200716;20200918;;;
MAP0;33;TIH   200918C74.00;EquityOption;TIH;Call;74.0000;;20200918170000;TIH;OE;20200716;20200918;;;
MBP0;33;TIH   200918P74.00;EquityOption;TIH;Put;74.0000;;20200918170000;TIH;OE;20200716;20200918;;;
MUA1;90;NPI   200918C40.00;EquityOption;NPI;Call;40.0000;;20200918170000;NPI;OE;20200716;20200918;;;
MVA1;90;NPI   200918P40.00;EquityOption;NPI;Put;40.0000;;20200918170000;NPI;OE;20200716;20200918;;;
M8K0;AX;SIA   200918C12.00;EquityOption;SIA;Call;12.0000;;20200918170000;SIA;OE;20200716;20200918;;;
M9K0;AX;SIA   200918P12.00;EquityOption;SIA;Put;12.0000;;20200918170000;SIA;OE;20200716;20200918;;;
MQ52;CV;CRON  200724C11.50;EquityOption;CRON;Call;11.5000;;20200724170000;CRON;OE;20200716;20200724;;;
MR52;CV;CRON  200724P11.50;EquityOption;CRON;Put;11.5000;;20200724170000;CRON;OE;20200716;20200724;;;
MS52;CV;CRON  200731C11.50;EquityOption;CRON;Call;11.5000;;20200731170000;CRON;OE;20200716;20200731;;;
MT52;CV;CRON  200731P11.50;EquityOption;CRON;Put;11.5000;;20200731170000;CRON;OE;20200716;20200731;;;
MU52;CV;CRON  200807C11.00;EquityOption;CRON;Call;11.0000;;20200807170000;CRON;OE;20200716;20200807;;;
MV52;CV;CRON  200807P11.00;EquityOption;CRON;Put;11.0000;;20200807170000;CRON;OE;20200716;20200807;;;
MW52;CV;CRON  200807C11.50;EquityOption;CRON;Call;11.5000;;20200807170000;CRON;OE;20200716;20200807;;;
MX52;CV;CRON  200807P11.50;EquityOption;CRON;Put;11.5000;;20200807170000;CRON;OE;20200716;20200807;;;
MEW0;DO;DOO   200918C62.00;EquityOption;DOO;Call;62.0000;;20200918170000;DOO;OE;20200716;20200918;;;
MFW0;DO;DOO   200918P62.00;EquityOption;DOO;Put;62.0000;;20200918170000;DOO;OE;20200716;20200918;;;
MWT0;G5;GIL   200918C24.00;EquityOption;GIL;Call;24.0000;;20200918170000;GIL;OE;20200716;20200918;;;
MXT0;G5;GIL   200918P24.00;EquityOption;GIL;Put;24.0000;;20200918170000;GIL;OE;20200716;20200918;;;
MEL0;I0;IGM   200918C38.00;EquityOption;IGM;Call;38.0000;;20200918170000;IGM;OE;20200716;20200918;;;
MFL0;I0;IGM   200918P38.00;EquityOption;IGM;Put;38.0000;;20200918170000;IGM;OE;20200716;20200918;;;
A992;J9;CFP   200821C17.00;EquityOption;CFP;Call;17.0000;;20200821170000;CFP;OE;20200716;20200821;;;
AA92;J9;CFP   200821P17.00;EquityOption;CFP;Put;17.0000;;20200821170000;CFP;OE;20200716;20200821;;;
AB92;J9;CFP   200918C17.00;EquityOption;CFP;Call;17.0000;;20200918170000;CFP;OE;20200716;20200918;;;
AC92;J9;CFP   200918P17.00;EquityOption;CFP;Put;17.0000;;20200918170000;CFP;OE;20200716;20200918;;;
AD92;J9;CFP   201016C17.00;EquityOption;CFP;Call;17.0000;;20201016170000;CFP;OE;20200716;20201016;;;
AE92;J9;CFP   201016P17.00;EquityOption;CFP;Put;17.0000;;20201016170000;CFP;OE;20200716;20201016;;;
AF92;J9;CFP   210115C17.00;EquityOption;CFP;Call;17.0000;;20210115170000;CFP;OE;20200716;20210115;;;
AG92;J9;CFP   210115P17.00;EquityOption;CFP;Put;17.0000;;20210115170000;CFP;OE;20200716;20210115;;;
MUO0;NF;NFI   200918C19.00;EquityOption;NFI;Call;19.0000;;20200918170000;NFI;OE;20200716;20200918;;;
MVO0;NF;NFI   200918P19.00;EquityOption;NFI;Put;19.0000;;20200918170000;NFI;OE;20200716;20200918;;;
MK50;PR;PRMW  200918C21.00;EquityOption;PRMW;Call;21.0000;;20200918170000;PRMW;OE;20200716;20200918;;;
ML50;PR;PRMW  200918P21.00;EquityOption;PRMW;Put;21.0000;;20200918170000;PRMW;OE;20200716;20200918;;;
MCN0;R8;RBA   200821C62.00;EquityOption;RBA;Call;62.0000;;20200821170000;RBA;OE;20200716;20200821;;;
MDN0;R8;RBA   200821P62.00;EquityOption;RBA;Put;62.0000;;20200821170000;RBA;OE;20200716;20200821;;;
MEN0;R8;RBA   200918C62.00;EquityOption;RBA;Call;62.0000;;20200918170000;RBA;OE;20200716;20200918;;;
MFN0;R8;RBA   200918P62.00;EquityOption;RBA;Put;62.0000;;20200918170000;RBA;OE;20200716;20200918;;;
MKO3;UR;ACB   200731C19.50;EquityOption;ACB;Call;19.5000;;20200731170000;ACB;OE;20200716;20200731;;;
MLO3;UR;ACB   200731P19.50;EquityOption;ACB;Put;19.5000;;20200731170000;ACB;OE;20200716;20200731;;;
MMO3;UR;ACB   200807C19.00;EquityOption;ACB;Call;19.0000;;20200807170000;ACB;OE;20200716;20200807;;;
MNO3;UR;ACB   200807P19.00;EquityOption;ACB;Put;19.0000;;20200807170000;ACB;OE;20200716;20200807;;;
MOO3;UR;ACB   200807C19.50;EquityOption;ACB;Call;19.5000;;20200807170000;ACB;OE;20200716;20200807;;;
MPO3;UR;ACB   200807P19.50;EquityOption;ACB;Put;19.5000;;20200807170000;ACB;OE;20200716;20200807;;;
MQO3;UR;ACB   200918C19.00;EquityOption;ACB;Call;19.0000;;20200918170000;ACB;OE;20200716;20200918;;;
MRO3;UR;ACB   200918P19.00;EquityOption;ACB;Put;19.0000;;20200918170000;ACB;OE;20200716;20200918;;;
MYI0;VF;INE   200821C23.00;EquityOption;INE;Call;23.0000;;20200821170000;INE;OE;20200716;20200821;;;
MZI0;VF;INE   200821P23.00;EquityOption;INE;Put;23.0000;;20200821170000;INE;OE;20200716;20200821;;;
M0J0;VF;INE   200918C23.00;EquityOption;INE;Call;23.0000;;20200918170000;INE;OE;20200716;20200918;;;
M1J0;VF;INE   200918P23.00;EquityOption;INE;Put;23.0000;;20200918170000;INE;OE;20200716;20200918;;;
M3M0;C9;CLS   210319C12.00;EquityOption;CLS;Call;12.0000;;20210319170000;CLS;OE;20200716;20210319;;;
M4M0;C9;CLS   210319P12.00;EquityOption;CLS;Put;12.0000;;20210319170000;CLS;OE;20200716;20210319;;;
AYZ1;W2;XIN   201016C27.00;EquityOption;XIN;Call;27.0000;;20201016170000;XIN;OA;20200716;20201016;;;
AZZ1;W2;XIN   201016P27.00;EquityOption;XIN;Put;27.0000;;20201016170000;XIN;OA;20200716;20201016;;;
AR12;W3;XSP   200918C35.25;EquityOption;XSP;Call;35.2500;;20200918170000;XSP;OA;20200716;20200918;;;
AS12;W3;XSP   200918P35.25;EquityOption;XSP;Put;35.2500;;20200918170000;XSP;OA;20200716;20200918;;;
AT12;W3;XSP   200918C35.50;EquityOption;XSP;Call;35.5000;;20200918170000;XSP;OA;20200716;20200918;;;
AU12;W3;XSP   200918P35.50;EquityOption;XSP;Put;35.5000;;20200918170000;XSP;OA;20200716;20200918;;;
AV12;W3;XSP   201016C35.00;EquityOption;XSP;Call;35.0000;;20201016170000;XSP;OA;20200716;20201016;;;
AW12;W3;XSP   201016P35.00;EquityOption;XSP;Put;35.0000;;20201016170000;XSP;OA;20200716;20201016;;;
AX12;W3;XSP   201016C35.25;EquityOption;XSP;Call;35.2500;;20201016170000;XSP;OA;20200716;20201016;;;
AY12;W3;XSP   201016P35.25;EquityOption;XSP;Put;35.2500;;20201016170000;XSP;OA;20200716;20201016;;;
AZ12;W3;XSP   201016C35.50;EquityOption;XSP;Call;35.5000;;20201016170000;XSP;OA;20200716;20201016;;;
A022;W3;XSP   201016P35.50;EquityOption;XSP;Put;35.5000;;20201016170000;XSP;OA;20200716;20201016;;;
MSF0;ZB;ZLB   201016C36.00;EquityOption;ZLB;Call;36.0000;;20201016170000;ZLB;OA;20200716;20201016;;;
MTF0;ZB;ZLB   201016P36.00;EquityOption;ZLB;Put;36.0000;;20201016170000;ZLB;OA;20200716;20201016;;;
M0I0;ZD;ZDM   201016C23.00;EquityOption;ZDM;Call;23.0000;;20201016170000;ZDM;OA;20200716;20201016;;;
M1I0;ZD;ZDM   201016P23.00;EquityOption;ZDM;Put;23.0000;;20201016170000;ZDM;OA;20200716;20201016;;;
M2I0;ZD;ZDM   210319C23.00;EquityOption;ZDM;Call;23.0000;;20210319170000;ZDM;OA;20200716;20210319;;;
M3I0;ZD;ZDM   210319P23.00;EquityOption;ZDM;Put;23.0000;;20210319170000;ZDM;OA;20200716;20210319;;;
APF9;X4;XEG   201016C5.50;EquityOption;XEG;Call;5.5000;;20201016170000;XEG;OA;20200716;20201016;;;
AQF9;X4;XEG   201016P5.50;EquityOption;XEG;Put;5.5000;;20201016170000;XEG;OA;20200716;20201016;;;
MEY0;H8;HGU   201218C36.00;EquityOption;HGU;Call;36.0000;;20201218170000;HGU;OA;20200716;20201218;;;
MFY0;H8;HGU   201218P36.00;EquityOption;HGU;Put;36.0000;;20201218170000;HGU;OA;20200716;20201218;;;
MUZ1;17;ALA   200918C20.00;EquityOption;ALA;Call;20.0000;;20200918170000;ALA;OE;20200716;20200918;;;
MVZ1;17;ALA   200918P20.00;EquityOption;ALA;Put;20.0000;;20200918170000;ALA;OE;20200716;20200918;;;
M6E1;1W;WCP   200918C4.00;EquityOption;WCP;Call;4.0000;;20200918170000;WCP;OE;20200716;20200918;;;
M7E1;1W;WCP   200918P4.00;EquityOption;WCP;Put;4.0000;;20200918170000;WCP;OE;20200716;20200918;;;
MIU0;L3;L     200821C74.00;EquityOption;L;Call;74.0000;;20200821170000;L;OE;20200716;20200821;;;
MJU0;L3;L     200821P74.00;EquityOption;L;Put;74.0000;;20200821170000;L;OE;20200716;20200821;;;
MKU0;L3;L     200918C74.00;EquityOption;L;Call;74.0000;;20200918170000;L;OE;20200716;20200918;;;
MLU0;L3;L     200918P74.00;EquityOption;L;Put;74.0000;;20200918170000;L;OE;20200716;20200918;;;
MKT0;Q2;BAM   200918C52.00;EquityOption;BAM;Call;52.0000;;20200918170000;BAM.A;OE;20200716;20200918;;;
MLT0;Q2;BAM   200918P52.00;EquityOption;BAM;Put;52.0000;;20200918170000;BAM.A;OE;20200716;20200918;;;
AM8D;R1;RY    200724C96.50;EquityOption;RY;Call;96.5000;;20200724170000;RY;OE;20200716;20200724;;;
AN8D;R1;RY    200724P96.50;EquityOption;RY;Put;96.5000;;20200724170000;RY;OE;20200716;20200724;;;
AO8D;R1;RY    200724C97.00;EquityOption;RY;Call;97.0000;;20200724170000;RY;OE;20200716;20200724;;;
AP8D;R1;RY    200724P97.00;EquityOption;RY;Put;97.0000;;20200724170000;RY;OE;20200716;20200724;;;
AQ8D;R1;RY    200724C97.50;EquityOption;RY;Call;97.5000;;20200724170000;RY;OE;20200716;20200724;;;
AR8D;R1;RY    200724P97.50;EquityOption;RY;Put;97.5000;;20200724170000;RY;OE;20200716;20200724;;;
AS8D;R1;RY    200724C98.00;EquityOption;RY;Call;98.0000;;20200724170000;RY;OE;20200716;20200724;;;
AT8D;R1;RY    200724P98.00;EquityOption;RY;Put;98.0000;;20200724170000;RY;OE;20200716;20200724;;;
AU8D;R1;RY    200731C96.50;EquityOption;RY;Call;96.5000;;20200731170000;RY;OE;20200716;20200731;;;
AV8D;R1;RY    200731P96.50;EquityOption;RY;Put;96.5000;;20200731170000;RY;OE;20200716;20200731;;;
AW8D;R1;RY    200731C97.00;EquityOption;RY;Call;97.0000;;20200731170000;RY;OE;20200716;20200731;;;
AX8D;R1;RY    200731P97.00;EquityOption;RY;Put;97.0000;;20200731170000;RY;OE;20200716;20200731;;;
AY8D;R1;RY    200731C97.50;EquityOption;RY;Call;97.5000;;20200731170000;RY;OE;20200716;20200731;;;
AZ8D;R1;RY    200731P97.50;EquityOption;RY;Put;97.5000;;20200731170000;RY;OE;20200716;20200731;;;
A09D;R1;RY    200731C98.00;EquityOption;RY;Call;98.0000;;20200731170000;RY;OE;20200716;20200731;;;
A19D;R1;RY    200731P98.00;EquityOption;RY;Put;98.0000;;20200731170000;RY;OE;20200716;20200731;;;
A29D;R1;RY    200807C96.50;EquityOption;RY;Call;96.5000;;20200807170000;RY;OE;20200716;20200807;;;
A39D;R1;RY    200807P96.50;EquityOption;RY;Put;96.5000;;20200807170000;RY;OE;20200716;20200807;;;
A49D;R1;RY    200807C97.00;EquityOption;RY;Call;97.0000;;20200807170000;RY;OE;20200716;20200807;;;
A59D;R1;RY    200807P97.00;EquityOption;RY;Put;97.0000;;20200807170000;RY;OE;20200716;20200807;;;
A69D;R1;RY    200807C97.50;EquityOption;RY;Call;97.5000;;20200807170000;RY;OE;20200716;20200807;;;
A79D;R1;RY    200807P97.50;EquityOption;RY;Put;97.5000;;20200807170000;RY;OE;20200716;20200807;;;
A89D;R1;RY    200807C98.00;EquityOption;RY;Call;98.0000;;20200807170000;RY;OE;20200716;20200807;;;
A99D;R1;RY    200807P98.00;EquityOption;RY;Put;98.0000;;20200807170000;RY;OE;20200716;20200807;;;
AA9D;R1;RY    200821C115.00;EquityOption;RY;Call;115.0000;;20200821170000;RY;OE;20200716;20200821;;;
AB9D;R1;RY    200821P115.00;EquityOption;RY;Put;115.0000;;20200821170000;RY;OE;20200716;20200821;;;
A1S7;S3;SLF   200724C53.00;EquityOption;SLF;Call;53.0000;;20200724170000;SLF;OE;20200716;20200724;;;
A2S7;S3;SLF   200724P53.00;EquityOption;SLF;Put;53.0000;;20200724170000;SLF;OE;20200716;20200724;;;
A3S7;S3;SLF   200724C53.50;EquityOption;SLF;Call;53.5000;;20200724170000;SLF;OE;20200716;20200724;;;
A4S7;S3;SLF   200724P53.50;EquityOption;SLF;Put;53.5000;;20200724170000;SLF;OE;20200716;20200724;;;
A5S7;S3;SLF   200724C54.00;EquityOption;SLF;Call;54.0000;;20200724170000;SLF;OE;20200716;20200724;;;
A6S7;S3;SLF   200724P54.00;EquityOption;SLF;Put;54.0000;;20200724170000;SLF;OE;20200716;20200724;;;
A7S7;S3;SLF   200731C53.00;EquityOption;SLF;Call;53.0000;;20200731170000;SLF;OE;20200716;20200731;;;
A8S7;S3;SLF   200731P53.00;EquityOption;SLF;Put;53.0000;;20200731170000;SLF;OE;20200716;20200731;;;
A9S7;S3;SLF   200731C53.50;EquityOption;SLF;Call;53.5000;;20200731170000;SLF;OE;20200716;20200731;;;
AAS7;S3;SLF   200731P53.50;EquityOption;SLF;Put;53.5000;;20200731170000;SLF;OE;20200716;20200731;;;
ABS7;S3;SLF   200731C54.00;EquityOption;SLF;Call;54.0000;;20200731170000;SLF;OE;20200716;20200731;;;
ACS7;S3;SLF   200731P54.00;EquityOption;SLF;Put;54.0000;;20200731170000;SLF;OE;20200716;20200731;;;
ADS7;S3;SLF   200807C53.00;EquityOption;SLF;Call;53.0000;;20200807170000;SLF;OE;20200716;20200807;;;
AES7;S3;SLF   200807P53.00;EquityOption;SLF;Put;53.0000;;20200807170000;SLF;OE;20200716;20200807;;;
AFS7;S3;SLF   200807C53.50;EquityOption;SLF;Call;53.5000;;20200807170000;SLF;OE;20200716;20200807;;;
AGS7;S3;SLF   200807P53.50;EquityOption;SLF;Put;53.5000;;20200807170000;SLF;OE;20200716;20200807;;;
AHS7;S3;SLF   200807C54.00;EquityOption;SLF;Call;54.0000;;20200807170000;SLF;OE;20200716;20200807;;;
AIS7;S3;SLF   200807P54.00;EquityOption;SLF;Put;54.0000;;20200807170000;SLF;OE;20200716;20200807;;;
AZ7C;T0;TD    200724C63.50;EquityOption;TD;Call;63.5000;;20200724170000;TD;OE;20200716;20200724;;;
A08C;T0;TD    200724P63.50;EquityOption;TD;Put;63.5000;;20200724170000;TD;OE;20200716;20200724;;;
A18C;T0;TD    200724C64.00;EquityOption;TD;Call;64.0000;;20200724170000;TD;OE;20200716;20200724;;;
A28C;T0;TD    200724P64.00;EquityOption;TD;Put;64.0000;;20200724170000;TD;OE;20200716;20200724;;;
A38C;T0;TD    200731C63.50;EquityOption;TD;Call;63.5000;;20200731170000;TD;OE;20200716;20200731;;;
A48C;T0;TD    200731P63.50;EquityOption;TD;Put;63.5000;;20200731170000;TD;OE;20200716;20200731;;;
A58C;T0;TD    200731C64.00;EquityOption;TD;Call;64.0000;;20200731170000;TD;OE;20200716;20200731;;;
A68C;T0;TD    200731P64.00;EquityOption;TD;Put;64.0000;;20200731170000;TD;OE;20200716;20200731;;;
A78C;T0;TD    200807C63.50;EquityOption;TD;Call;63.5000;;20200807170000;TD;OE;20200716;20200807;;;
A88C;T0;TD    200807P63.50;EquityOption;TD;Put;63.5000;;20200807170000;TD;OE;20200716;20200807;;;
A98C;T0;TD    200807C64.00;EquityOption;TD;Call;64.0000;;20200807170000;TD;OE;20200716;20200807;;;
AA8C;T0;TD    200807P64.00;EquityOption;TD;Put;64.0000;;20200807170000;TD;OE;20200716;20200807;;;
AEA9;T5;TRP   200724C61.50;EquityOption;TRP;Call;61.5000;;20200724170000;TRP;OE;20200716;20200724;;;
AFA9;T5;TRP   200724P61.50;EquityOption;TRP;Put;61.5000;;20200724170000;TRP;OE;20200716;20200724;;;
AGA9;T5;TRP   200724C62.00;EquityOption;TRP;Call;62.0000;;20200724170000;TRP;OE;20200716;20200724;;;
AHA9;T5;TRP   200724P62.00;EquityOption;TRP;Put;62.0000;;20200724170000;TRP;OE;20200716;20200724;;;
AIA9;T5;TRP   200731C61.00;EquityOption;TRP;Call;61.0000;;20200731170000;TRP;OE;20200716;20200731;;;
AJA9;T5;TRP   200731P61.00;EquityOption;TRP;Put;61.0000;;20200731170000;TRP;OE;20200716;20200731;;;
AKA9;T5;TRP   200731C61.50;EquityOption;TRP;Call;61.5000;;20200731170000;TRP;OE;20200716;20200731;;;
ALA9;T5;TRP   200731P61.50;EquityOption;TRP;Put;61.5000;;20200731170000;TRP;OE;20200716;20200731;;;
AMA9;T5;TRP   200731C62.00;EquityOption;TRP;Call;62.0000;;20200731170000;TRP;OE;20200716;20200731;;;
ANA9;T5;TRP   200731P62.00;EquityOption;TRP;Put;62.0000;;20200731170000;TRP;OE;20200716;20200731;;;
AOA9;T5;TRP   200807C60.50;EquityOption;TRP;Call;60.5000;;20200807170000;TRP;OE;20200716;20200807;;;
APA9;T5;TRP   200807P60.50;EquityOption;TRP;Put;60.5000;;20200807170000;TRP;OE;20200716;20200807;;;
AQA9;T5;TRP   200807C61.00;EquityOption;TRP;Call;61.0000;;20200807170000;TRP;OE;20200716;20200807;;;
ARA9;T5;TRP   200807P61.00;EquityOption;TRP;Put;61.0000;;20200807170000;TRP;OE;20200716;20200807;;;
ASA9;T5;TRP   200807C61.50;EquityOption;TRP;Call;61.5000;;20200807170000;TRP;OE;20200716;20200807;;;
ATA9;T5;TRP   200807P61.50;EquityOption;TRP;Put;61.5000;;20200807170000;TRP;OE;20200716;20200807;;;
AUA9;T5;TRP   200807C62.00;EquityOption;TRP;Call;62.0000;;20200807170000;TRP;OE;20200716;20200807;;;
AVA9;T5;TRP   200807P62.00;EquityOption;TRP;Put;62.0000;;20200807170000;TRP;OE;20200716;20200807;;;
AWA9;T5;TRP   200918C72.00;EquityOption;TRP;Call;72.0000;;20200918170000;TRP;OE;20200716;20200918;;;
AXA9;T5;TRP   200918P72.00;EquityOption;TRP;Put;72.0000;;20200918170000;TRP;OE;20200716;20200918;;;
AAB3;G4;GIB   200918C94.00;EquityOption;GIB;Call;94.0000;;20200918170000;GIB.A;OE;20200716;20200918;;;
ABB3;G4;GIB   200918P94.00;EquityOption;GIB;Put;94.0000;;20200918170000;GIB.A;OE;20200716;20200918;;;
MGV0;P5;PAAS  200821C50.00;EquityOption;PAAS;Call;50.0000;;20200821170000;PAAS;OE;20200716;20200821;;;
MHV0;P5;PAAS  200821P50.00;EquityOption;PAAS;Put;50.0000;;20200821170000;PAAS;OE;20200716;20200821;;;
MIV0;P5;PAAS  210319C50.00;EquityOption;PAAS;Call;50.0000;;20210319170000;PAAS;OE;20200716;20210319;;;
MJV0;P5;PAAS  210319P50.00;EquityOption;PAAS;Put;50.0000;;20210319170000;PAAS;OE;20200716;20210319;;;
MCL2;S9;WPM   200724C66.00;EquityOption;WPM;Call;66.0000;;20200724170000;WPM;OE;20200716;20200724;;;
MDL2;S9;WPM   200724P66.00;EquityOption;WPM;Put;66.0000;;20200724170000;WPM;OE;20200716;20200724;;;
MEL2;S9;WPM   200731C66.00;EquityOption;WPM;Call;66.0000;;20200731170000;WPM;OE;20200716;20200731;;;
MFL2;S9;WPM   200731P66.00;EquityOption;WPM;Put;66.0000;;20200731170000;WPM;OE;20200716;20200731;;;
MGL2;S9;WPM   200807C66.00;EquityOption;WPM;Call;66.0000;;20200807170000;WPM;OE;20200716;20200807;;;
MHL2;S9;WPM   200807P66.00;EquityOption;WPM;Put;66.0000;;20200807170000;WPM;OE;20200716;20200807;;;
MIL2;S9;WPM   210319C68.00;EquityOption;WPM;Call;68.0000;;20210319170000;WPM;OE;20200716;20210319;;;
MJL2;S9;WPM   210319P68.00;EquityOption;WPM;Put;68.0000;;20210319170000;WPM;OE;20200716;20210319;;;
MWK0;96;GEI   200918C24.00;EquityOption;GEI;Call;24.0000;;20200918170000;GEI;OE;20200716;20200918;;;
MXK0;96;GEI   200918P24.00;EquityOption;GEI;Put;24.0000;;20200918170000;GEI;OE;20200716;20200918;;;
MKO0;97;PXT   200918C19.00;EquityOption;PXT;Call;19.0000;;20200918170000;PXT;OE;20200716;20200918;;;
MLO0;97;PXT   200918P19.00;EquityOption;PXT;Put;19.0000;;20200918170000;PXT;OE;20200716;20200918;;;
M8L0;BL;BLDP  200918C28.00;EquityOption;BLDP;Call;28.0000;;20200918170000;BLDP;OE;20200716;20200918;;;
M9L0;BL;BLDP  200918P28.00;EquityOption;BLDP;Put;28.0000;;20200918170000;BLDP;OE;20200716;20200918;;;
MAL0;BL;BLDP  200918C29.00;EquityOption;BLDP;Call;29.0000;;20200918170000;BLDP;OE;20200716;20200918;;;
MBL0;BL;BLDP  200918P29.00;EquityOption;BLDP;Put;29.0000;;20200918170000;BLDP;OE;20200716;20200918;;;
MCL0;BL;BLDP  200918C30.00;EquityOption;BLDP;Call;30.0000;;20200918170000;BLDP;OE;20200716;20200918;;;
MDL0;BL;BLDP  200918P30.00;EquityOption;BLDP;Put;30.0000;;20200918170000;BLDP;OE;20200716;20200918;;;
MWK0;D8;CAS   200821C18.00;EquityOption;CAS;Call;18.0000;;20200821170000;CAS;OE;20200716;20200821;;;
MXK0;D8;CAS   200821P18.00;EquityOption;CAS;Put;18.0000;;20200821170000;CAS;OE;20200716;20200821;;;
MYK0;D8;CAS   200918C18.00;EquityOption;CAS;Call;18.0000;;20200918170000;CAS;OE;20200716;20200918;;;
MZK0;D8;CAS   200918P18.00;EquityOption;CAS;Put;18.0000;;20200918170000;CAS;OE;20200716;20200918;;;
M0L0;D8;CAS   201016C18.00;EquityOption;CAS;Call;18.0000;;20201016170000;CAS;OE;20200716;20201016;;;
M1L0;D8;CAS   201016P18.00;EquityOption;CAS;Put;18.0000;;20201016170000;CAS;OE;20200716;20201016;;;
M2L0;D8;CAS   210115C18.00;EquityOption;CAS;Call;18.0000;;20210115170000;CAS;OE;20200716;20210115;;;
M3L0;D8;CAS   210115P18.00;EquityOption;CAS;Put;18.0000;;20210115170000;CAS;OE;20200716;20210115;;;
MQ02;ET;WFT   200821C60.00;EquityOption;WFT;Call;60.0000;;20200821170000;WFT;OE;20200716;20200821;;;
MR02;ET;WFT   200821P60.00;EquityOption;WFT;Put;60.0000;;20200821170000;WFT;OE;20200716;20200821;;;
MS02;ET;WFT   200821C62.00;EquityOption;WFT;Call;62.0000;;20200821170000;WFT;OE;20200716;20200821;;;
MT02;ET;WFT   200821P62.00;EquityOption;WFT;Put;62.0000;;20200821170000;WFT;OE;20200716;20200821;;;
MU02;ET;WFT   200918C58.00;EquityOption;WFT;Call;58.0000;;20200918170000;WFT;OE;20200716;20200918;;;
MV02;ET;WFT   200918P58.00;EquityOption;WFT;Put;58.0000;;20200918170000;WFT;OE;20200716;20200918;;;
MW02;ET;WFT   200918C60.00;EquityOption;WFT;Call;60.0000;;20200918170000;WFT;OE;20200716;20200918;;;
MX02;ET;WFT   200918P60.00;EquityOption;WFT;Put;60.0000;;20200918170000;WFT;OE;20200716;20200918;;;
MY02;ET;WFT   200918C62.00;EquityOption;WFT;Call;62.0000;;20200918170000;WFT;OE;20200716;20200918;;;
MZ02;ET;WFT   200918P62.00;EquityOption;WFT;Put;62.0000;;20200918170000;WFT;OE;20200716;20200918;;;
M012;ET;WFT   210115C60.00;EquityOption;WFT;Call;60.0000;;20210115170000;WFT;OE;20200716;20210115;;;
M112;ET;WFT   210115P60.00;EquityOption;WFT;Put;60.0000;;20210115170000;WFT;OE;20200716;20210115;;;
M212;ET;WFT   210115C62.00;EquityOption;WFT;Call;62.0000;;20210115170000;WFT;OE;20200716;20210115;;;
M312;ET;WFT   210115P62.00;EquityOption;WFT;Put;62.0000;;20210115170000;WFT;OE;20200716;20210115;;;
MYT3;HG;GOOS  200724C34.00;EquityOption;GOOS;Call;34.0000;;20200724170000;GOOS;OE;20200716;20200724;;;
MZT3;HG;GOOS  200724P34.00;EquityOption;GOOS;Put;34.0000;;20200724170000;GOOS;OE;20200716;20200724;;;
