InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AIIJ;B4;BMO   240405C128.00;EquityOption;BMO;Call;128.0000;;20240405;BMO;OE;20240305;20240405;;;20240405160000;
AJIJ;B4;BMO   240405P128.00;EquityOption;BMO;Put;128.0000;;20240405;BMO;OE;20240305;20240405;;;20240405160000;
AHPH;T0;TD    240405C83.00;EquityOption;TD;Call;83.0000;;20240405;TD;OE;20240305;20240405;;;20240405160000;
AIPH;T0;TD    240405P83.00;EquityOption;TD;Put;83.0000;;20240405;TD;OE;20240305;20240405;;;20240405160000;
MI2C;T1;TECK  240419C55.00;EquityOption;TECK;Call;55.0000;;20240419;TECK.B;OE;20240305;20240419;;;20240419160000;
MJ2C;T1;TECK  240419P55.00;EquityOption;TECK;Put;55.0000;;20240419;TECK.B;OE;20240305;20240419;;;20240419160000;
AWIC;R2;RCI   250117C42.00;EquityOption;RCI;Call;42.0000;;20250117;RCI.B;OE;20240305;20250117;;;20250117160000;
AXIC;R2;RCI   250117P42.00;EquityOption;RCI;Put;42.0000;;20250117;RCI.B;OE;20240305;20250117;;;20250117160000;
AYIC;R2;RCI   250117C58.00;EquityOption;RCI;Call;58.0000;;20250117;RCI.B;OE;20240305;20250117;;;20250117160000;
AZIC;R2;RCI   250117P58.00;EquityOption;RCI;Put;58.0000;;20250117;RCI.B;OE;20240305;20250117;;;20250117160000;
MIH2;59;DPM   240719C11.50;EquityOption;DPM;Call;11.5000;;20240719;DPM;OE;20240306;20240719;;;20240719160000;
MJH2;59;DPM   240719P11.50;EquityOption;DPM;Put;11.5000;;20240719;DPM;OE;20240306;20240719;;;20240719160000;
MKH2;59;DPM   240816C11.50;EquityOption;DPM;Call;11.5000;;20240816;DPM;OE;20240306;20240816;;;20240816160000;
MLH2;59;DPM   240816P11.50;EquityOption;DPM;Put;11.5000;;20240816;DPM;OE;20240306;20240816;;;20240816160000;
MIF1;9Q;LUG   240517C20.00;EquityOption;LUG;Call;20.0000;;20240517;LUG;OE;20240306;20240517;;;20240517160000;
MJF1;9Q;LUG   240517P20.00;EquityOption;LUG;Put;20.0000;;20240517;LUG;OE;20240306;20240517;;;20240517160000;
MKF1;9Q;LUG   240719C20.00;EquityOption;LUG;Call;20.0000;;20240719;LUG;OE;20240306;20240719;;;20240719160000;
MLF1;9Q;LUG   240719P20.00;EquityOption;LUG;Put;20.0000;;20240719;LUG;OE;20240306;20240719;;;20240719160000;
MMF1;9Q;LUG   240816C20.00;EquityOption;LUG;Call;20.0000;;20240816;LUG;OE;20240306;20240816;;;20240816160000;
MNF1;9Q;LUG   240816P20.00;EquityOption;LUG;Put;20.0000;;20240816;LUG;OE;20240306;20240816;;;20240816160000;
MEL1;CH;CHE   240419C6.50;EquityOption;CHE;Call;6.5000;;20240419;CHE.UN;OE;20240306;20240419;;;20240419160000;
MFL1;CH;CHE   240419P6.50;EquityOption;CHE;Put;6.5000;;20240419;CHE.UN;OE;20240306;20240419;;;20240419160000;
MGL1;CH;CHE   240517C6.50;EquityOption;CHE;Call;6.5000;;20240517;CHE.UN;OE;20240306;20240517;;;20240517160000;
MHL1;CH;CHE   240517P6.50;EquityOption;CHE;Put;6.5000;;20240517;CHE.UN;OE;20240306;20240517;;;20240517160000;
MIL1;CH;CHE   240719C6.50;EquityOption;CHE;Call;6.5000;;20240719;CHE.UN;OE;20240306;20240719;;;20240719160000;
MJL1;CH;CHE   240719P6.50;EquityOption;CHE;Put;6.5000;;20240719;CHE.UN;OE;20240306;20240719;;;20240719160000;
MKL1;CH;CHE   240816C6.50;EquityOption;CHE;Call;6.5000;;20240816;CHE.UN;OE;20240306;20240816;;;20240816160000;
MLL1;CH;CHE   240816P6.50;EquityOption;CHE;Put;6.5000;;20240816;CHE.UN;OE;20240306;20240816;;;20240816160000;
A3V3;E4;ELD   240816C17.50;EquityOption;ELD;Call;17.5000;;20240816;ELD;OE;20240306;20240816;;;20240816160000;
A4V3;E4;ELD   240816P17.50;EquityOption;ELD;Put;17.5000;;20240816;ELD;OE;20240306;20240816;;;20240816160000;
M2D1;G2;TIXT  240816C11.50;EquityOption;TIXT;Call;11.5000;;20240816;TIXT;OE;20240306;20240816;;;20240816160000;
M3D1;G2;TIXT  240816P11.50;EquityOption;TIXT;Put;11.5000;;20240816;TIXT;OE;20240306;20240816;;;20240816160000;
MY41;PB;BDGI  240719C38.00;EquityOption;BDGI;Call;38.0000;;20240719;BDGI;OE;20240306;20240719;;;20240719160000;
MZ41;PB;BDGI  240719P38.00;EquityOption;BDGI;Put;38.0000;;20240719;BDGI;OE;20240306;20240719;;;20240719160000;
M051;PB;BDGI  240816C38.00;EquityOption;BDGI;Call;38.0000;;20240816;BDGI;OE;20240306;20240816;;;20240816160000;
M151;PB;BDGI  240816P38.00;EquityOption;BDGI;Put;38.0000;;20240816;BDGI;OE;20240306;20240816;;;20240816160000;
ALY3;W9;XCB   240816C20.10;EquityOption;XCB;Call;20.1000;;20240816;XCB;OA;20240306;20240816;;;20240816160000;
AMY3;W9;XCB   240816P20.10;EquityOption;XCB;Put;20.1000;;20240816;XCB;OA;20240306;20240816;;;20240816160000;
MRRB;0R;BB    240328C2.50;EquityOption;BB;Call;2.5000;;20240328;BB;OE;20240306;20240328;;;20240328160000;
MSRB;0R;BB    240328P2.50;EquityOption;BB;Put;2.5000;;20240328;BB;OE;20240306;20240328;;;20240328160000;
MK44;92;CGX   240322C6.75;EquityOption;CGX;Call;6.7500;;20240322;CGX;OE;20240306;20240322;;;20240322160000;
ML44;92;CGX   240322P6.75;EquityOption;CGX;Put;6.7500;;20240322;CGX;OE;20240306;20240322;;;20240322160000;
MM44;92;CGX   240328C6.75;EquityOption;CGX;Call;6.7500;;20240328;CGX;OE;20240306;20240328;;;20240328160000;
MN44;92;CGX   240328P6.75;EquityOption;CGX;Put;6.7500;;20240328;CGX;OE;20240306;20240328;;;20240328160000;
AGHG;A5;AEM   240308C75.00;EquityOption;AEM;Call;75.0000;;20240308;AEM;OE;20240306;20240308;;;20240308160000;
AHHG;A5;AEM   240308P75.00;EquityOption;AEM;Put;75.0000;;20240308;AEM;OE;20240306;20240308;;;20240308160000;
AIHG;A5;AEM   240308C76.00;EquityOption;AEM;Call;76.0000;;20240308;AEM;OE;20240306;20240308;;;20240308160000;
AJHG;A5;AEM   240308P76.00;EquityOption;AEM;Put;76.0000;;20240308;AEM;OE;20240306;20240308;;;20240308160000;
AKHG;A5;AEM   240322C75.00;EquityOption;AEM;Call;75.0000;;20240322;AEM;OE;20240306;20240322;;;20240322160000;
ALHG;A5;AEM   240322P75.00;EquityOption;AEM;Put;75.0000;;20240322;AEM;OE;20240306;20240322;;;20240322160000;
AMHG;A5;AEM   240322C76.00;EquityOption;AEM;Call;76.0000;;20240322;AEM;OE;20240306;20240322;;;20240322160000;
ANHG;A5;AEM   240322P76.00;EquityOption;AEM;Put;76.0000;;20240322;AEM;OE;20240306;20240322;;;20240322160000;
AOHG;A5;AEM   240328C75.00;EquityOption;AEM;Call;75.0000;;20240328;AEM;OE;20240306;20240328;;;20240328160000;
APHG;A5;AEM   240328P75.00;EquityOption;AEM;Put;75.0000;;20240328;AEM;OE;20240306;20240328;;;20240328160000;
AQHG;A5;AEM   240328C76.00;EquityOption;AEM;Call;76.0000;;20240328;AEM;OE;20240306;20240328;;;20240328160000;
ARHG;A5;AEM   240328P76.00;EquityOption;AEM;Put;76.0000;;20240328;AEM;OE;20240306;20240328;;;20240328160000;
ASHG;A5;AEM   240719C80.00;EquityOption;AEM;Call;80.0000;;20240719;AEM;OE;20240306;20240719;;;20240719160000;
ATHG;A5;AEM   240719P80.00;EquityOption;AEM;Put;80.0000;;20240719;AEM;OE;20240306;20240719;;;20240719160000;
AUHG;A5;AEM   240816C80.00;EquityOption;AEM;Call;80.0000;;20240816;AEM;OE;20240306;20240816;;;20240816160000;
AVHG;A5;AEM   240816P80.00;EquityOption;AEM;Put;80.0000;;20240816;AEM;OE;20240306;20240816;;;20240816160000;
MQPD;WD;WEED  240308C3.00;EquityOption;WEED;Call;3.0000;;20240308;WEED;OE;20240306;20240308;;;20240308160000;
MRPD;WD;WEED  240308P3.00;EquityOption;WEED;Put;3.0000;;20240308;WEED;OE;20240306;20240308;;;20240308160000;
MSPD;WD;WEED  240322C3.00;EquityOption;WEED;Call;3.0000;;20240322;WEED;OE;20240306;20240322;;;20240322160000;
MTPD;WD;WEED  240322P3.00;EquityOption;WEED;Put;3.0000;;20240322;WEED;OE;20240306;20240322;;;20240322160000;
MUPD;WD;WEED  240328C3.00;EquityOption;WEED;Call;3.0000;;20240328;WEED;OE;20240306;20240328;;;20240328160000;
MVPD;WD;WEED  240328P3.00;EquityOption;WEED;Put;3.0000;;20240328;WEED;OE;20240306;20240328;;;20240328160000;
MWPD;WD;WEED  240419C3.00;EquityOption;WEED;Call;3.0000;;20240419;WEED;OE;20240306;20240419;;;20240419160000;
MXPD;WD;WEED  240419P3.00;EquityOption;WEED;Put;3.0000;;20240419;WEED;OE;20240306;20240419;;;20240419160000;
MYPD;WD;WEED  240517C3.00;EquityOption;WEED;Call;3.0000;;20240517;WEED;OE;20240306;20240517;;;20240517160000;
MZPD;WD;WEED  240517P3.00;EquityOption;WEED;Put;3.0000;;20240517;WEED;OE;20240306;20240517;;;20240517160000;
M0QD;WD;WEED  240621C3.00;EquityOption;WEED;Call;3.0000;;20240621;WEED;OE;20240306;20240621;;;20240621160000;
M1QD;WD;WEED  240621P3.00;EquityOption;WEED;Put;3.0000;;20240621;WEED;OE;20240306;20240621;;;20240621160000;
M2QD;WD;WEED  240719C3.00;EquityOption;WEED;Call;3.0000;;20240719;WEED;OE;20240306;20240719;;;20240719160000;
M3QD;WD;WEED  240719P3.00;EquityOption;WEED;Put;3.0000;;20240719;WEED;OE;20240306;20240719;;;20240719160000;
M4QD;WD;WEED  240816C3.00;EquityOption;WEED;Call;3.0000;;20240816;WEED;OE;20240306;20240816;;;20240816160000;
M5QD;WD;WEED  240816P3.00;EquityOption;WEED;Put;3.0000;;20240816;WEED;OE;20240306;20240816;;;20240816160000;
MOJ2;97;PXT   240920C16.00;EquityOption;PXT;Call;16.0000;;20240920;PXT;OE;20240306;20240920;;;20240920160000;
MPJ2;97;PXT   240920P16.00;EquityOption;PXT;Put;16.0000;;20240920;PXT;OE;20240306;20240920;;;20240920160000;
MQJ2;97;PXT   241220C16.00;EquityOption;PXT;Call;16.0000;;20241220;PXT;OE;20240306;20241220;;;20241220160000;
MRJ2;97;PXT   241220P16.00;EquityOption;PXT;Put;16.0000;;20241220;PXT;OE;20240306;20241220;;;20241220160000;
MWR0;AK;ASTL  241220C8.00;EquityOption;ASTL;Call;8.0000;;20241220;ASTL;OE;20240306;20241220;;;20241220160000;
MXR0;AK;ASTL  241220P8.00;EquityOption;ASTL;Put;8.0000;;20241220;ASTL;OE;20240306;20241220;;;20241220160000;
MQR1;D8;CAS   240419C9.25;EquityOption;CAS;Call;9.2500;;20240419;CAS;OE;20240306;20240419;;;20240419160000;
MRR1;D8;CAS   240419P9.25;EquityOption;CAS;Put;9.2500;;20240419;CAS;OE;20240306;20240419;;;20240419160000;
MSR1;D8;CAS   240517C9.25;EquityOption;CAS;Call;9.2500;;20240517;CAS;OE;20240306;20240517;;;20240517160000;
MTR1;D8;CAS   240517P9.25;EquityOption;CAS;Put;9.2500;;20240517;CAS;OE;20240306;20240517;;;20240517160000;
MUR1;D8;CAS   240621C9.25;EquityOption;CAS;Call;9.2500;;20240621;CAS;OE;20240306;20240621;;;20240621160000;
MVR1;D8;CAS   240621P9.25;EquityOption;CAS;Put;9.2500;;20240621;CAS;OE;20240306;20240621;;;20240621160000;
MWR1;D8;CAS   240719C9.25;EquityOption;CAS;Call;9.2500;;20240719;CAS;OE;20240306;20240719;;;20240719160000;
MXR1;D8;CAS   240719P9.25;EquityOption;CAS;Put;9.2500;;20240719;CAS;OE;20240306;20240719;;;20240719160000;
MYR1;D8;CAS   240816C9.25;EquityOption;CAS;Call;9.2500;;20240816;CAS;OE;20240306;20240816;;;20240816160000;
MZR1;D8;CAS   240816P9.25;EquityOption;CAS;Put;9.2500;;20240816;CAS;OE;20240306;20240816;;;20240816160000;
MWAA;HG;GOOS  240328C15.50;EquityOption;GOOS;Call;15.5000;;20240328;GOOS;OE;20240306;20240328;;;20240328160000;
MXAA;HG;GOOS  240328P15.50;EquityOption;GOOS;Put;15.5000;;20240328;GOOS;OE;20240306;20240328;;;20240328160000;
MUZ1;PX;PBH   240621C82.00;EquityOption;PBH;Call;82.0000;;20240621;PBH;OE;20240306;20240621;;;20240621160000;
MVZ1;PX;PBH   240621P82.00;EquityOption;PBH;Put;82.0000;;20240621;PBH;OE;20240306;20240621;;;20240621160000;
MWZ1;PX;PBH   240719C82.00;EquityOption;PBH;Call;82.0000;;20240719;PBH;OE;20240306;20240719;;;20240719160000;
MXZ1;PX;PBH   240719P82.00;EquityOption;PBH;Put;82.0000;;20240719;PBH;OE;20240306;20240719;;;20240719160000;
MYZ1;PX;PBH   240816C82.00;EquityOption;PBH;Call;82.0000;;20240816;PBH;OE;20240306;20240816;;;20240816160000;
MZZ1;PX;PBH   240816P82.00;EquityOption;PBH;Put;82.0000;;20240816;PBH;OE;20240306;20240816;;;20240816160000;
MIH2;TX;TXG   240419C18.50;EquityOption;TXG;Call;18.5000;;20240419;TXG;OE;20240306;20240419;;;20240419160000;
MJH2;TX;TXG   240419P18.50;EquityOption;TXG;Put;18.5000;;20240419;TXG;OE;20240306;20240419;;;20240419160000;
MKH2;TX;TXG   240419C19.00;EquityOption;TXG;Call;19.0000;;20240419;TXG;OE;20240306;20240419;;;20240419160000;
MLH2;TX;TXG   240419P19.00;EquityOption;TXG;Put;19.0000;;20240419;TXG;OE;20240306;20240419;;;20240419160000;
MMH2;TX;TXG   240517C18.50;EquityOption;TXG;Call;18.5000;;20240517;TXG;OE;20240306;20240517;;;20240517160000;
MNH2;TX;TXG   240517P18.50;EquityOption;TXG;Put;18.5000;;20240517;TXG;OE;20240306;20240517;;;20240517160000;
MOH2;TX;TXG   240517C19.00;EquityOption;TXG;Call;19.0000;;20240517;TXG;OE;20240306;20240517;;;20240517160000;
MPH2;TX;TXG   240517P19.00;EquityOption;TXG;Put;19.0000;;20240517;TXG;OE;20240306;20240517;;;20240517160000;
MQH2;TX;TXG   240621C18.50;EquityOption;TXG;Call;18.5000;;20240621;TXG;OE;20240306;20240621;;;20240621160000;
MRH2;TX;TXG   240621P18.50;EquityOption;TXG;Put;18.5000;;20240621;TXG;OE;20240306;20240621;;;20240621160000;
MSH2;TX;TXG   240719C18.50;EquityOption;TXG;Call;18.5000;;20240719;TXG;OE;20240306;20240719;;;20240719160000;
MTH2;TX;TXG   240719P18.50;EquityOption;TXG;Put;18.5000;;20240719;TXG;OE;20240306;20240719;;;20240719160000;
MUH2;TX;TXG   240719C19.00;EquityOption;TXG;Call;19.0000;;20240719;TXG;OE;20240306;20240719;;;20240719160000;
MVH2;TX;TXG   240719P19.00;EquityOption;TXG;Put;19.0000;;20240719;TXG;OE;20240306;20240719;;;20240719160000;
MWH2;TX;TXG   240816C18.50;EquityOption;TXG;Call;18.5000;;20240816;TXG;OE;20240306;20240816;;;20240816160000;
MXH2;TX;TXG   240816P18.50;EquityOption;TXG;Put;18.5000;;20240816;TXG;OE;20240306;20240816;;;20240816160000;
MYH2;TX;TXG   240816C19.00;EquityOption;TXG;Call;19.0000;;20240816;TXG;OE;20240306;20240816;;;20240816160000;
MZH2;TX;TXG   240816P19.00;EquityOption;TXG;Put;19.0000;;20240816;TXG;OE;20240306;20240816;;;20240816160000;
M0I2;TX;TXG   240920C19.00;EquityOption;TXG;Call;19.0000;;20240920;TXG;OE;20240306;20240920;;;20240920160000;
M1I2;TX;TXG   240920P19.00;EquityOption;TXG;Put;19.0000;;20240920;TXG;OE;20240306;20240920;;;20240920160000;
M2I2;TX;TXG   241220C19.00;EquityOption;TXG;Call;19.0000;;20241220;TXG;OE;20240306;20241220;;;20241220160000;
M3I2;TX;TXG   241220P19.00;EquityOption;TXG;Put;19.0000;;20241220;TXG;OE;20240306;20241220;;;20241220160000;
MKQ1;W7;SIL   240816C8.25;EquityOption;SIL;Call;8.2500;;20240816;SIL;OE;20240306;20240816;;;20240816160000;
MLQ1;W7;SIL   240816P8.25;EquityOption;SIL;Put;8.2500;;20240816;SIL;OE;20240306;20240816;;;20240816160000;
MMI1;WM;WDO   240419C12.00;EquityOption;WDO;Call;12.0000;;20240419;WDO;OE;20240306;20240419;;;20240419160000;
MNI1;WM;WDO   240419P12.00;EquityOption;WDO;Put;12.0000;;20240419;WDO;OE;20240306;20240419;;;20240419160000;
MOI1;WM;WDO   240517C12.00;EquityOption;WDO;Call;12.0000;;20240517;WDO;OE;20240306;20240517;;;20240517160000;
MPI1;WM;WDO   240517P12.00;EquityOption;WDO;Put;12.0000;;20240517;WDO;OE;20240306;20240517;;;20240517160000;
MQI1;WM;WDO   240719C12.00;EquityOption;WDO;Call;12.0000;;20240719;WDO;OE;20240306;20240719;;;20240719160000;
MRI1;WM;WDO   240719P12.00;EquityOption;WDO;Put;12.0000;;20240719;WDO;OE;20240306;20240719;;;20240719160000;
MSI1;WM;WDO   240816C12.00;EquityOption;WDO;Call;12.0000;;20240816;WDO;OE;20240306;20240816;;;20240816160000;
MTI1;WM;WDO   240816P12.00;EquityOption;WDO;Put;12.0000;;20240816;WDO;OE;20240306;20240816;;;20240816160000;
MUI1;WM;WDO   240920C14.00;EquityOption;WDO;Call;14.0000;;20240920;WDO;OE;20240306;20240920;;;20240920160000;
MVI1;WM;WDO   240920P14.00;EquityOption;WDO;Put;14.0000;;20240920;WDO;OE;20240306;20240920;;;20240920160000;
MWI1;WM;WDO   241220C14.00;EquityOption;WDO;Call;14.0000;;20241220;WDO;OE;20240306;20241220;;;20241220160000;
MXI1;WM;WDO   241220P14.00;EquityOption;WDO;Put;14.0000;;20241220;WDO;OE;20240306;20241220;;;20241220160000;
MQA2;WQ;ZBK   240419C29.00;EquityOption;ZBK;Call;29.0000;;20240419;ZBK;OA;20240306;20240419;;;20240419160000;
MRA2;WQ;ZBK   240419P29.00;EquityOption;ZBK;Put;29.0000;;20240419;ZBK;OA;20240306;20240419;;;20240419160000;
MSA2;WQ;ZBK   240419C29.25;EquityOption;ZBK;Call;29.2500;;20240419;ZBK;OA;20240306;20240419;;;20240419160000;
MTA2;WQ;ZBK   240419P29.25;EquityOption;ZBK;Put;29.2500;;20240419;ZBK;OA;20240306;20240419;;;20240419160000;
MUA2;WQ;ZBK   240517C29.00;EquityOption;ZBK;Call;29.0000;;20240517;ZBK;OA;20240306;20240517;;;20240517160000;
MVA2;WQ;ZBK   240517P29.00;EquityOption;ZBK;Put;29.0000;;20240517;ZBK;OA;20240306;20240517;;;20240517160000;
MWA2;WQ;ZBK   240517C29.25;EquityOption;ZBK;Call;29.2500;;20240517;ZBK;OA;20240306;20240517;;;20240517160000;
MXA2;WQ;ZBK   240517P29.25;EquityOption;ZBK;Put;29.2500;;20240517;ZBK;OA;20240306;20240517;;;20240517160000;
MYA2;WQ;ZBK   240621C29.00;EquityOption;ZBK;Call;29.0000;;20240621;ZBK;OA;20240306;20240621;;;20240621160000;
MZA2;WQ;ZBK   240621P29.00;EquityOption;ZBK;Put;29.0000;;20240621;ZBK;OA;20240306;20240621;;;20240621160000;
M0B2;WQ;ZBK   240621C29.25;EquityOption;ZBK;Call;29.2500;;20240621;ZBK;OA;20240306;20240621;;;20240621160000;
M1B2;WQ;ZBK   240621P29.25;EquityOption;ZBK;Put;29.2500;;20240621;ZBK;OA;20240306;20240621;;;20240621160000;
M2B2;WQ;ZBK   240719C29.00;EquityOption;ZBK;Call;29.0000;;20240719;ZBK;OA;20240306;20240719;;;20240719160000;
M3B2;WQ;ZBK   240719P29.00;EquityOption;ZBK;Put;29.0000;;20240719;ZBK;OA;20240306;20240719;;;20240719160000;
M4B2;WQ;ZBK   240719C29.25;EquityOption;ZBK;Call;29.2500;;20240719;ZBK;OA;20240306;20240719;;;20240719160000;
M5B2;WQ;ZBK   240719P29.25;EquityOption;ZBK;Put;29.2500;;20240719;ZBK;OA;20240306;20240719;;;20240719160000;
M6B2;WQ;ZBK   240816C29.00;EquityOption;ZBK;Call;29.0000;;20240816;ZBK;OA;20240306;20240816;;;20240816160000;
M7B2;WQ;ZBK   240816P29.00;EquityOption;ZBK;Put;29.0000;;20240816;ZBK;OA;20240306;20240816;;;20240816160000;
M8B2;WQ;ZBK   240816C29.25;EquityOption;ZBK;Call;29.2500;;20240816;ZBK;OA;20240306;20240816;;;20240816160000;
M9B2;WQ;ZBK   240816P29.25;EquityOption;ZBK;Put;29.2500;;20240816;ZBK;OA;20240306;20240816;;;20240816160000;
AZYG;B5;BNS   240419C82.00;EquityOption;BNS;Call;82.0000;;20240419;BNS;OE;20240306;20240419;;;20240419160000;
A0ZG;B5;BNS   240419P82.00;EquityOption;BNS;Put;82.0000;;20240419;BNS;OE;20240306;20240419;;;20240419160000;
A1ZG;B5;BNS   240517C82.00;EquityOption;BNS;Call;82.0000;;20240517;BNS;OE;20240306;20240517;;;20240517160000;
A2ZG;B5;BNS   240517P82.00;EquityOption;BNS;Put;82.0000;;20240517;BNS;OE;20240306;20240517;;;20240517160000;
A3ZG;B5;BNS   240621C82.00;EquityOption;BNS;Call;82.0000;;20240621;BNS;OE;20240306;20240621;;;20240621160000;
A4ZG;B5;BNS   240621P82.00;EquityOption;BNS;Put;82.0000;;20240621;BNS;OE;20240306;20240621;;;20240621160000;
A5ZG;B5;BNS   240719C82.00;EquityOption;BNS;Call;82.0000;;20240719;BNS;OE;20240306;20240719;;;20240719160000;
A6ZG;B5;BNS   240719P82.00;EquityOption;BNS;Put;82.0000;;20240719;BNS;OE;20240306;20240719;;;20240719160000;
A7ZG;B5;BNS   240816C82.00;EquityOption;BNS;Call;82.0000;;20240816;BNS;OE;20240306;20240816;;;20240816160000;
A8ZG;B5;BNS   240816P82.00;EquityOption;BNS;Put;82.0000;;20240816;BNS;OE;20240306;20240816;;;20240816160000;
ME32;EV;EDV   240719C29.00;EquityOption;EDV;Call;29.0000;;20240719;EDV;OE;20240306;20240719;;;20240719160000;
MF32;EV;EDV   240719P29.00;EquityOption;EDV;Put;29.0000;;20240719;EDV;OE;20240306;20240719;;;20240719160000;
MG32;EV;EDV   240816C29.00;EquityOption;EDV;Call;29.0000;;20240816;EDV;OE;20240306;20240816;;;20240816160000;
MH32;EV;EDV   240816P29.00;EquityOption;EDV;Put;29.0000;;20240816;EDV;OE;20240306;20240816;;;20240816160000;
M4D4;Q4;POU   240308C33.00;EquityOption;POU;Call;33.0000;;20240308;POU;OE;20240306;20240308;;;20240308160000;
M5D4;Q4;POU   240308P33.00;EquityOption;POU;Put;33.0000;;20240308;POU;OE;20240306;20240308;;;20240308160000;
M6D4;Q4;POU   240308C33.50;EquityOption;POU;Call;33.5000;;20240308;POU;OE;20240306;20240308;;;20240308160000;
M7D4;Q4;POU   240308P33.50;EquityOption;POU;Put;33.5000;;20240308;POU;OE;20240306;20240308;;;20240308160000;
M8D4;Q4;POU   240322C33.00;EquityOption;POU;Call;33.0000;;20240322;POU;OE;20240306;20240322;;;20240322160000;
M9D4;Q4;POU   240322P33.00;EquityOption;POU;Put;33.0000;;20240322;POU;OE;20240306;20240322;;;20240322160000;
MAD4;Q4;POU   240322C33.50;EquityOption;POU;Call;33.5000;;20240322;POU;OE;20240306;20240322;;;20240322160000;
MBD4;Q4;POU   240322P33.50;EquityOption;POU;Put;33.5000;;20240322;POU;OE;20240306;20240322;;;20240322160000;
MCD4;Q4;POU   240328C33.00;EquityOption;POU;Call;33.0000;;20240328;POU;OE;20240306;20240328;;;20240328160000;
MDD4;Q4;POU   240328P33.00;EquityOption;POU;Put;33.0000;;20240328;POU;OE;20240306;20240328;;;20240328160000;
MED4;Q4;POU   240328C33.50;EquityOption;POU;Call;33.5000;;20240328;POU;OE;20240306;20240328;;;20240328160000;
MFD4;Q4;POU   240328P33.50;EquityOption;POU;Put;33.5000;;20240328;POU;OE;20240306;20240328;;;20240328160000;
MGD4;Q4;POU   240517C38.00;EquityOption;POU;Call;38.0000;;20240517;POU;OE;20240306;20240517;;;20240517160000;
MHD4;Q4;POU   240517P38.00;EquityOption;POU;Put;38.0000;;20240517;POU;OE;20240306;20240517;;;20240517160000;
MID4;Q4;POU   240719C38.00;EquityOption;POU;Call;38.0000;;20240719;POU;OE;20240306;20240719;;;20240719160000;
MJD4;Q4;POU   240719P38.00;EquityOption;POU;Put;38.0000;;20240719;POU;OE;20240306;20240719;;;20240719160000;
MKD4;Q4;POU   240816C38.00;EquityOption;POU;Call;38.0000;;20240816;POU;OE;20240306;20240816;;;20240816160000;
MLD4;Q4;POU   240816P38.00;EquityOption;POU;Put;38.0000;;20240816;POU;OE;20240306;20240816;;;20240816160000;
MMD4;Q4;POU   241220C38.00;EquityOption;POU;Call;38.0000;;20241220;POU;OE;20240306;20241220;;;20241220160000;
MND4;Q4;POU   241220P38.00;EquityOption;POU;Put;38.0000;;20241220;POU;OE;20240306;20241220;;;20241220160000;
MYH2;2F;MRE   240719C9.50;EquityOption;MRE;Call;9.5000;;20240719;MRE;OE;20240306;20240719;;;20240719160000;
MZH2;2F;MRE   240719P9.50;EquityOption;MRE;Put;9.5000;;20240719;MRE;OE;20240306;20240719;;;20240719160000;
M0I2;2F;MRE   240816C9.50;EquityOption;MRE;Call;9.5000;;20240816;MRE;OE;20240306;20240816;;;20240816160000;
M1I2;2F;MRE   240816P9.50;EquityOption;MRE;Put;9.5000;;20240816;MRE;OE;20240306;20240816;;;20240816160000;
MIK2;90;NPI   240719C20.00;EquityOption;NPI;Call;20.0000;;20240719;NPI;OE;20240306;20240719;;;20240719160000;
MJK2;90;NPI   240719P20.00;EquityOption;NPI;Put;20.0000;;20240719;NPI;OE;20240306;20240719;;;20240719160000;
MKK2;90;NPI   240816C20.00;EquityOption;NPI;Call;20.0000;;20240816;NPI;OE;20240306;20240816;;;20240816160000;
MLK2;90;NPI   240816P20.00;EquityOption;NPI;Put;20.0000;;20240816;NPI;OE;20240306;20240816;;;20240816160000;
MAZ0;G6;TPZ   240517C22.50;EquityOption;TPZ;Call;22.5000;;20240517;TPZ;OE;20240306;20240517;;;20240517160000;
MBZ0;G6;TPZ   240517P22.50;EquityOption;TPZ;Put;22.5000;;20240517;TPZ;OE;20240306;20240517;;;20240517160000;
MCZ0;G6;TPZ   240517C24.00;EquityOption;TPZ;Call;24.0000;;20240517;TPZ;OE;20240306;20240517;;;20240517160000;
MDZ0;G6;TPZ   240517P24.00;EquityOption;TPZ;Put;24.0000;;20240517;TPZ;OE;20240306;20240517;;;20240517160000;
MEZ0;G6;TPZ   240621C22.50;EquityOption;TPZ;Call;22.5000;;20240621;TPZ;OE;20240306;20240621;;;20240621160000;
MFZ0;G6;TPZ   240621P22.50;EquityOption;TPZ;Put;22.5000;;20240621;TPZ;OE;20240306;20240621;;;20240621160000;
MGZ0;G6;TPZ   240719C22.50;EquityOption;TPZ;Call;22.5000;;20240719;TPZ;OE;20240306;20240719;;;20240719160000;
MHZ0;G6;TPZ   240719P22.50;EquityOption;TPZ;Put;22.5000;;20240719;TPZ;OE;20240306;20240719;;;20240719160000;
MIZ0;G6;TPZ   240719C24.00;EquityOption;TPZ;Call;24.0000;;20240719;TPZ;OE;20240306;20240719;;;20240719160000;
MJZ0;G6;TPZ   240719P24.00;EquityOption;TPZ;Put;24.0000;;20240719;TPZ;OE;20240306;20240719;;;20240719160000;
