InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ACWF;R1;RY    220414C134.00;EquityOption;RY;Call;134.0000;;20220414;RY;OE;20220407;20220414;;;20220414160000;
ADWF;R1;RY    220414P134.00;EquityOption;RY;Put;134.0000;;20220414;RY;OE;20220407;20220414;;;20220414160000;
AEWF;R1;RY    220414C136.00;EquityOption;RY;Call;136.0000;;20220414;RY;OE;20220407;20220414;;;20220414160000;
AFWF;R1;RY    220414P136.00;EquityOption;RY;Put;136.0000;;20220414;RY;OE;20220407;20220414;;;20220414160000;
AGWF;R1;RY    220414C142.00;EquityOption;RY;Call;142.0000;;20220414;RY;OE;20220407;20220414;;;20220414160000;
AHWF;R1;RY    220414P142.00;EquityOption;RY;Put;142.0000;;20220414;RY;OE;20220407;20220414;;;20220414160000;
AIWF;R1;RY    220414C144.00;EquityOption;RY;Call;144.0000;;20220414;RY;OE;20220407;20220414;;;20220414160000;
AJWF;R1;RY    220414P144.00;EquityOption;RY;Put;144.0000;;20220414;RY;OE;20220407;20220414;;;20220414160000;
M8X0;DY;DIR   230317C13.00;EquityOption;DIR;Call;13.0000;;20230317;DIRu;OE;20220407;20230317;;;20230317160000;
M9X0;DY;DIR   230317P13.00;EquityOption;DIR;Put;13.0000;;20230317;DIRu;OE;20220407;20230317;;;20230317160000;
M0R5;DZ;BHC   220506C28.50;EquityOption;BHC;Call;28.5000;;20220506;BHC;OE;20220407;20220506;;;20220506160000;
M1R5;DZ;BHC   220506P28.50;EquityOption;BHC;Put;28.5000;;20220506;BHC;OE;20220407;20220506;;;20220506160000;
M2R5;DZ;BHC   220506C29.00;EquityOption;BHC;Call;29.0000;;20220506;BHC;OE;20220407;20220506;;;20220506160000;
M3R5;DZ;BHC   220506P29.00;EquityOption;BHC;Put;29.0000;;20220506;BHC;OE;20220407;20220506;;;20220506160000;
M4R5;DZ;BHC   220506C29.50;EquityOption;BHC;Call;29.5000;;20220506;BHC;OE;20220407;20220506;;;20220506160000;
M5R5;DZ;BHC   220506P29.50;EquityOption;BHC;Put;29.5000;;20220506;BHC;OE;20220407;20220506;;;20220506160000;
M6R5;DZ;BHC   220506C30.00;EquityOption;BHC;Call;30.0000;;20220506;BHC;OE;20220407;20220506;;;20220506160000;
M7R5;DZ;BHC   220506P30.00;EquityOption;BHC;Put;30.0000;;20220506;BHC;OE;20220407;20220506;;;20220506160000;
M8R5;DZ;BHC   220506C30.50;EquityOption;BHC;Call;30.5000;;20220506;BHC;OE;20220407;20220506;;;20220506160000;
M9R5;DZ;BHC   220506P30.50;EquityOption;BHC;Put;30.5000;;20220506;BHC;OE;20220407;20220506;;;20220506160000;
MAR5;DZ;BHC   220506C28.00;EquityOption;BHC;Call;28.0000;;20220506;BHC;OE;20220407;20220506;;;20220506160000;
MBR5;DZ;BHC   220506P28.00;EquityOption;BHC;Put;28.0000;;20220506;BHC;OE;20220407;20220506;;;20220506160000;
MCR5;DZ;BHC   220506C27.50;EquityOption;BHC;Call;27.5000;;20220506;BHC;OE;20220407;20220506;;;20220506160000;
MDR5;DZ;BHC   220506P27.50;EquityOption;BHC;Put;27.5000;;20220506;BHC;OE;20220407;20220506;;;20220506160000;
MER5;DZ;BHC   220506C27.00;EquityOption;BHC;Call;27.0000;;20220506;BHC;OE;20220407;20220506;;;20220506160000;
MFR5;DZ;BHC   220506P27.00;EquityOption;BHC;Put;27.0000;;20220506;BHC;OE;20220407;20220506;;;20220506160000;
MGR5;DZ;BHC   220506C26.50;EquityOption;BHC;Call;26.5000;;20220506;BHC;OE;20220407;20220506;;;20220506160000;
MHR5;DZ;BHC   220506P26.50;EquityOption;BHC;Put;26.5000;;20220506;BHC;OE;20220407;20220506;;;20220506160000;
ATW3;F7;FNV   230317C230.00;EquityOption;FNV;Call;230.0000;;20230317;FNV;OE;20220407;20230317;;;20230317160000;
AUW3;F7;FNV   230317P230.00;EquityOption;FNV;Put;230.0000;;20230317;FNV;OE;20220407;20230317;;;20230317160000;
M2Y0;K6;CJR   230317C3.50;EquityOption;CJR;Call;3.5000;;20230317;CJR.B;OE;20220407;20230317;;;20230317160000;
M3Y0;K6;CJR   230317P3.50;EquityOption;CJR;Put;3.5000;;20230317;CJR.B;OE;20220407;20230317;;;20230317160000;
M401;RW;RNW   220715C20.50;EquityOption;RNW;Call;20.5000;;20220715;RNW;OE;20220407;20220715;;;20220715160000;
M501;RW;RNW   220715P20.50;EquityOption;RNW;Put;20.5000;;20220715;RNW;OE;20220407;20220715;;;20220715160000;
M601;RW;RNW   220819C20.50;EquityOption;RNW;Call;20.5000;;20220819;RNW;OE;20220407;20220819;;;20220819160000;
M701;RW;RNW   220819P20.50;EquityOption;RNW;Put;20.5000;;20220819;RNW;OE;20220407;20220819;;;20220819160000;
M801;RW;RNW   220916C20.50;EquityOption;RNW;Call;20.5000;;20220916;RNW;OE;20220407;20220916;;;20220916160000;
M901;RW;RNW   220916P20.50;EquityOption;RNW;Put;20.5000;;20220916;RNW;OE;20220407;20220916;;;20220916160000;
M062;UE;RFP   220916C13.50;EquityOption;RFP;Call;13.5000;;20220916;RFP;OE;20220407;20220916;;;20220916160000;
M162;UE;RFP   220916P13.50;EquityOption;RFP;Put;13.5000;;20220916;RFP;OE;20220407;20220916;;;20220916160000;
M262;UE;RFP   230317C13.00;EquityOption;RFP;Call;13.0000;;20230317;RFP;OE;20220407;20230317;;;20230317160000;
M362;UE;RFP   230317P13.00;EquityOption;RFP;Put;13.0000;;20230317;RFP;OE;20220407;20230317;;;20230317160000;
M8Q7;80;ZEB   220506C39.50;EquityOption;ZEB;Call;39.5000;;20220506;ZEB;OA;20220407;20220506;;;20220506160000;
M9Q7;80;ZEB   220506P39.50;EquityOption;ZEB;Put;39.5000;;20220506;ZEB;OA;20220407;20220506;;;20220506160000;
MAQ7;80;ZEB   220506C40.00;EquityOption;ZEB;Call;40.0000;;20220506;ZEB;OA;20220407;20220506;;;20220506160000;
MBQ7;80;ZEB   220506P40.00;EquityOption;ZEB;Put;40.0000;;20220506;ZEB;OA;20220407;20220506;;;20220506160000;
MCQ7;80;ZEB   220506C40.50;EquityOption;ZEB;Call;40.5000;;20220506;ZEB;OA;20220407;20220506;;;20220506160000;
MDQ7;80;ZEB   220506P40.50;EquityOption;ZEB;Put;40.5000;;20220506;ZEB;OA;20220407;20220506;;;20220506160000;
MEQ7;80;ZEB   220506C41.00;EquityOption;ZEB;Call;41.0000;;20220506;ZEB;OA;20220407;20220506;;;20220506160000;
MFQ7;80;ZEB   220506P41.00;EquityOption;ZEB;Put;41.0000;;20220506;ZEB;OA;20220407;20220506;;;20220506160000;
MGQ7;80;ZEB   220506C41.50;EquityOption;ZEB;Call;41.5000;;20220506;ZEB;OA;20220407;20220506;;;20220506160000;
MHQ7;80;ZEB   220506P41.50;EquityOption;ZEB;Put;41.5000;;20220506;ZEB;OA;20220407;20220506;;;20220506160000;
MIQ7;80;ZEB   220506C39.00;EquityOption;ZEB;Call;39.0000;;20220506;ZEB;OA;20220407;20220506;;;20220506160000;
MJQ7;80;ZEB   220506P39.00;EquityOption;ZEB;Put;39.0000;;20220506;ZEB;OA;20220407;20220506;;;20220506160000;
MKQ7;80;ZEB   220506C38.50;EquityOption;ZEB;Call;38.5000;;20220506;ZEB;OA;20220407;20220506;;;20220506160000;
MLQ7;80;ZEB   220506P38.50;EquityOption;ZEB;Put;38.5000;;20220506;ZEB;OA;20220407;20220506;;;20220506160000;
MMQ7;80;ZEB   220506C38.00;EquityOption;ZEB;Call;38.0000;;20220506;ZEB;OA;20220407;20220506;;;20220506160000;
MNQ7;80;ZEB   220506P38.00;EquityOption;ZEB;Put;38.0000;;20220506;ZEB;OA;20220407;20220506;;;20220506160000;
MOQ7;80;ZEB   220506C37.50;EquityOption;ZEB;Call;37.5000;;20220506;ZEB;OA;20220407;20220506;;;20220506160000;
MPQ7;80;ZEB   220506P37.50;EquityOption;ZEB;Put;37.5000;;20220506;ZEB;OA;20220407;20220506;;;20220506160000;
MQQ7;80;ZEB   220715C38.50;EquityOption;ZEB;Call;38.5000;;20220715;ZEB;OA;20220407;20220715;;;20220715160000;
MRQ7;80;ZEB   220715P38.50;EquityOption;ZEB;Put;38.5000;;20220715;ZEB;OA;20220407;20220715;;;20220715160000;
MSQ7;80;ZEB   220715C38.25;EquityOption;ZEB;Call;38.2500;;20220715;ZEB;OA;20220407;20220715;;;20220715160000;
MTQ7;80;ZEB   220715P38.25;EquityOption;ZEB;Put;38.2500;;20220715;ZEB;OA;20220407;20220715;;;20220715160000;
MUQ7;80;ZEB   220819C38.50;EquityOption;ZEB;Call;38.5000;;20220819;ZEB;OA;20220407;20220819;;;20220819160000;
MVQ7;80;ZEB   220819P38.50;EquityOption;ZEB;Put;38.5000;;20220819;ZEB;OA;20220407;20220819;;;20220819160000;
MWQ7;80;ZEB   220819C38.25;EquityOption;ZEB;Call;38.2500;;20220819;ZEB;OA;20220407;20220819;;;20220819160000;
MXQ7;80;ZEB   220819P38.25;EquityOption;ZEB;Put;38.2500;;20220819;ZEB;OA;20220407;20220819;;;20220819160000;
MYQ7;80;ZEB   220916C38.50;EquityOption;ZEB;Call;38.5000;;20220916;ZEB;OA;20220407;20220916;;;20220916160000;
MZQ7;80;ZEB   220916P38.50;EquityOption;ZEB;Put;38.5000;;20220916;ZEB;OA;20220407;20220916;;;20220916160000;
M0R7;80;ZEB   220916C38.25;EquityOption;ZEB;Call;38.2500;;20220916;ZEB;OA;20220407;20220916;;;20220916160000;
M1R7;80;ZEB   220916P38.25;EquityOption;ZEB;Put;38.2500;;20220916;ZEB;OA;20220407;20220916;;;20220916160000;
MOQ2;X2;XFN   220916C49.75;EquityOption;XFN;Call;49.7500;;20220916;XFN;OA;20220407;20220916;;;20220916160000;
MPQ2;X2;XFN   220916P49.75;EquityOption;XFN;Put;49.7500;;20220916;XFN;OA;20220407;20220916;;;20220916160000;
M0N1;ZU;ZUB   220520C31.50;EquityOption;ZUB;Call;31.5000;;20220520;ZUB;OA;20220407;20220520;;;20220520160000;
M1N1;ZU;ZUB   220520P31.50;EquityOption;ZUB;Put;31.5000;;20220520;ZUB;OA;20220407;20220520;;;20220520160000;
M2N1;ZU;ZUB   220520C31.25;EquityOption;ZUB;Call;31.2500;;20220520;ZUB;OA;20220407;20220520;;;20220520160000;
M3N1;ZU;ZUB   220520P31.25;EquityOption;ZUB;Put;31.2500;;20220520;ZUB;OA;20220407;20220520;;;20220520160000;
M4N1;ZU;ZUB   220617C31.50;EquityOption;ZUB;Call;31.5000;;20220617;ZUB;OA;20220407;20220617;;;20220617160000;
M5N1;ZU;ZUB   220617P31.50;EquityOption;ZUB;Put;31.5000;;20220617;ZUB;OA;20220407;20220617;;;20220617160000;
M6N1;ZU;ZUB   220617C31.25;EquityOption;ZUB;Call;31.2500;;20220617;ZUB;OA;20220407;20220617;;;20220617160000;
M7N1;ZU;ZUB   220617P31.25;EquityOption;ZUB;Put;31.2500;;20220617;ZUB;OA;20220407;20220617;;;20220617160000;
M8N1;ZU;ZUB   220715C31.50;EquityOption;ZUB;Call;31.5000;;20220715;ZUB;OA;20220407;20220715;;;20220715160000;
M9N1;ZU;ZUB   220715P31.50;EquityOption;ZUB;Put;31.5000;;20220715;ZUB;OA;20220407;20220715;;;20220715160000;
MAN1;ZU;ZUB   220715C31.25;EquityOption;ZUB;Call;31.2500;;20220715;ZUB;OA;20220407;20220715;;;20220715160000;
MBN1;ZU;ZUB   220715P31.25;EquityOption;ZUB;Put;31.2500;;20220715;ZUB;OA;20220407;20220715;;;20220715160000;
MCN1;ZU;ZUB   220819C31.50;EquityOption;ZUB;Call;31.5000;;20220819;ZUB;OA;20220407;20220819;;;20220819160000;
MDN1;ZU;ZUB   220819P31.50;EquityOption;ZUB;Put;31.5000;;20220819;ZUB;OA;20220407;20220819;;;20220819160000;
MEN1;ZU;ZUB   220819C31.25;EquityOption;ZUB;Call;31.2500;;20220819;ZUB;OA;20220407;20220819;;;20220819160000;
MFN1;ZU;ZUB   220819P31.25;EquityOption;ZUB;Put;31.2500;;20220819;ZUB;OA;20220407;20220819;;;20220819160000;
MGN1;ZU;ZUB   220916C31.75;EquityOption;ZUB;Call;31.7500;;20220916;ZUB;OA;20220407;20220916;;;20220916160000;
MHN1;ZU;ZUB   220916P31.75;EquityOption;ZUB;Put;31.7500;;20220916;ZUB;OA;20220407;20220916;;;20220916160000;
MIN1;ZU;ZUB   220916C31.50;EquityOption;ZUB;Call;31.5000;;20220916;ZUB;OA;20220407;20220916;;;20220916160000;
MJN1;ZU;ZUB   220916P31.50;EquityOption;ZUB;Put;31.5000;;20220916;ZUB;OA;20220407;20220916;;;20220916160000;
MKN1;ZU;ZUB   220916C31.25;EquityOption;ZUB;Call;31.2500;;20220916;ZUB;OA;20220407;20220916;;;20220916160000;
MLN1;ZU;ZUB   220916P31.25;EquityOption;ZUB;Put;31.2500;;20220916;ZUB;OA;20220407;20220916;;;20220916160000;
MYH4;MJ;HMMJ  220506C5.50;EquityOption;HMMJ;Call;5.5000;;20220506;HMMJ;OA;20220407;20220506;;;20220506160000;
MZH4;MJ;HMMJ  220506P5.50;EquityOption;HMMJ;Put;5.5000;;20220506;HMMJ;OA;20220407;20220506;;;20220506160000;
M0I4;MJ;HMMJ  220506C5.75;EquityOption;HMMJ;Call;5.7500;;20220506;HMMJ;OA;20220407;20220506;;;20220506160000;
M1I4;MJ;HMMJ  220506P5.75;EquityOption;HMMJ;Put;5.7500;;20220506;HMMJ;OA;20220407;20220506;;;20220506160000;
M2I4;MJ;HMMJ  220506C6.00;EquityOption;HMMJ;Call;6.0000;;20220506;HMMJ;OA;20220407;20220506;;;20220506160000;
M3I4;MJ;HMMJ  220506P6.00;EquityOption;HMMJ;Put;6.0000;;20220506;HMMJ;OA;20220407;20220506;;;20220506160000;
M4I4;MJ;HMMJ  220506C6.25;EquityOption;HMMJ;Call;6.2500;;20220506;HMMJ;OA;20220407;20220506;;;20220506160000;
M5I4;MJ;HMMJ  220506P6.25;EquityOption;HMMJ;Put;6.2500;;20220506;HMMJ;OA;20220407;20220506;;;20220506160000;
M6I4;MJ;HMMJ  220506C6.50;EquityOption;HMMJ;Call;6.5000;;20220506;HMMJ;OA;20220407;20220506;;;20220506160000;
M7I4;MJ;HMMJ  220506P6.50;EquityOption;HMMJ;Put;6.5000;;20220506;HMMJ;OA;20220407;20220506;;;20220506160000;
M8I4;MJ;HMMJ  220506C5.25;EquityOption;HMMJ;Call;5.2500;;20220506;HMMJ;OA;20220407;20220506;;;20220506160000;
M9I4;MJ;HMMJ  220506P5.25;EquityOption;HMMJ;Put;5.2500;;20220506;HMMJ;OA;20220407;20220506;;;20220506160000;
MAI4;MJ;HMMJ  220506C5.00;EquityOption;HMMJ;Call;5.0000;;20220506;HMMJ;OA;20220407;20220506;;;20220506160000;
MBI4;MJ;HMMJ  220506P5.00;EquityOption;HMMJ;Put;5.0000;;20220506;HMMJ;OA;20220407;20220506;;;20220506160000;
MCI4;MJ;HMMJ  220506C4.75;EquityOption;HMMJ;Call;4.7500;;20220506;HMMJ;OA;20220407;20220506;;;20220506160000;
MDI4;MJ;HMMJ  220506P4.75;EquityOption;HMMJ;Put;4.7500;;20220506;HMMJ;OA;20220407;20220506;;;20220506160000;
MEI4;MJ;HMMJ  220506C4.50;EquityOption;HMMJ;Call;4.5000;;20220506;HMMJ;OA;20220407;20220506;;;20220506160000;
MFI4;MJ;HMMJ  220506P4.50;EquityOption;HMMJ;Put;4.5000;;20220506;HMMJ;OA;20220407;20220506;;;20220506160000;
MS22;J4;HNU   220520C23.50;EquityOption;HNU;Call;23.5000;;20220520;HNU;OA;20220407;20220520;;;20220520160000;
MT22;J4;HNU   220520P23.50;EquityOption;HNU;Put;23.5000;;20220520;HNU;OA;20220407;20220520;;;20220520160000;
MU22;J4;HNU   220617C23.50;EquityOption;HNU;Call;23.5000;;20220617;HNU;OA;20220407;20220617;;;20220617160000;
MV22;J4;HNU   220617P23.50;EquityOption;HNU;Put;23.5000;;20220617;HNU;OA;20220407;20220617;;;20220617160000;
MW22;J4;HNU   220715C23.50;EquityOption;HNU;Call;23.5000;;20220715;HNU;OA;20220407;20220715;;;20220715160000;
MX22;J4;HNU   220715P23.50;EquityOption;HNU;Put;23.5000;;20220715;HNU;OA;20220407;20220715;;;20220715160000;
MY22;J4;HNU   220819C23.50;EquityOption;HNU;Call;23.5000;;20220819;HNU;OA;20220407;20220819;;;20220819160000;
MZ22;J4;HNU   220819P23.50;EquityOption;HNU;Put;23.5000;;20220819;HNU;OA;20220407;20220819;;;20220819160000;
M032;J4;HNU   220916C23.50;EquityOption;HNU;Call;23.5000;;20220916;HNU;OA;20220407;20220916;;;20220916160000;
M132;J4;HNU   220916P23.50;EquityOption;HNU;Put;23.5000;;20220916;HNU;OA;20220407;20220916;;;20220916160000;
MCF3;48;VET   220422C23.50;EquityOption;VET;Call;23.5000;;20220422;VET;OE;20220407;20220422;;;20220422160000;
MDF3;48;VET   220422P23.50;EquityOption;VET;Put;23.5000;;20220422;VET;OE;20220407;20220422;;;20220422160000;
MEF3;48;VET   220429C24.00;EquityOption;VET;Call;24.0000;;20220429;VET;OE;20220407;20220429;;;20220429160000;
MFF3;48;VET   220429P24.00;EquityOption;VET;Put;24.0000;;20220429;VET;OE;20220407;20220429;;;20220429160000;
MGF3;48;VET   220429C23.50;EquityOption;VET;Call;23.5000;;20220429;VET;OE;20220407;20220429;;;20220429160000;
MHF3;48;VET   220429P23.50;EquityOption;VET;Put;23.5000;;20220429;VET;OE;20220407;20220429;;;20220429160000;
MIF3;48;VET   220506C25.50;EquityOption;VET;Call;25.5000;;20220506;VET;OE;20220407;20220506;;;20220506160000;
MJF3;48;VET   220506P25.50;EquityOption;VET;Put;25.5000;;20220506;VET;OE;20220407;20220506;;;20220506160000;
MKF3;48;VET   220506C26.00;EquityOption;VET;Call;26.0000;;20220506;VET;OE;20220407;20220506;;;20220506160000;
MLF3;48;VET   220506P26.00;EquityOption;VET;Put;26.0000;;20220506;VET;OE;20220407;20220506;;;20220506160000;
MMF3;48;VET   220506C26.50;EquityOption;VET;Call;26.5000;;20220506;VET;OE;20220407;20220506;;;20220506160000;
MNF3;48;VET   220506P26.50;EquityOption;VET;Put;26.5000;;20220506;VET;OE;20220407;20220506;;;20220506160000;
MOF3;48;VET   220506C27.00;EquityOption;VET;Call;27.0000;;20220506;VET;OE;20220407;20220506;;;20220506160000;
MPF3;48;VET   220506P27.00;EquityOption;VET;Put;27.0000;;20220506;VET;OE;20220407;20220506;;;20220506160000;
MQF3;48;VET   220506C27.50;EquityOption;VET;Call;27.5000;;20220506;VET;OE;20220407;20220506;;;20220506160000;
MRF3;48;VET   220506P27.50;EquityOption;VET;Put;27.5000;;20220506;VET;OE;20220407;20220506;;;20220506160000;
MSF3;48;VET   220506C25.00;EquityOption;VET;Call;25.0000;;20220506;VET;OE;20220407;20220506;;;20220506160000;
MTF3;48;VET   220506P25.00;EquityOption;VET;Put;25.0000;;20220506;VET;OE;20220407;20220506;;;20220506160000;
MUF3;48;VET   220506C24.50;EquityOption;VET;Call;24.5000;;20220506;VET;OE;20220407;20220506;;;20220506160000;
MVF3;48;VET   220506P24.50;EquityOption;VET;Put;24.5000;;20220506;VET;OE;20220407;20220506;;;20220506160000;
MWF3;48;VET   220506C24.00;EquityOption;VET;Call;24.0000;;20220506;VET;OE;20220407;20220506;;;20220506160000;
MXF3;48;VET   220506P24.00;EquityOption;VET;Put;24.0000;;20220506;VET;OE;20220407;20220506;;;20220506160000;
MYF3;48;VET   220506C23.50;EquityOption;VET;Call;23.5000;;20220506;VET;OE;20220407;20220506;;;20220506160000;
MZF3;48;VET   220506P23.50;EquityOption;VET;Put;23.5000;;20220506;VET;OE;20220407;20220506;;;20220506160000;
M8S3;70;AQN   220422C22.00;EquityOption;AQN;Call;22.0000;;20220422;AQN;OE;20220407;20220422;;;20220422160000;
M9S3;70;AQN   220422P22.00;EquityOption;AQN;Put;22.0000;;20220422;AQN;OE;20220407;20220422;;;20220422160000;
MAS3;70;AQN   220429C22.00;EquityOption;AQN;Call;22.0000;;20220429;AQN;OE;20220407;20220429;;;20220429160000;
MBS3;70;AQN   220429P22.00;EquityOption;AQN;Put;22.0000;;20220429;AQN;OE;20220407;20220429;;;20220429160000;
MCS3;70;AQN   220506C20.00;EquityOption;AQN;Call;20.0000;;20220506;AQN;OE;20220407;20220506;;;20220506160000;
MDS3;70;AQN   220506P20.00;EquityOption;AQN;Put;20.0000;;20220506;AQN;OE;20220407;20220506;;;20220506160000;
MES3;70;AQN   220506C20.50;EquityOption;AQN;Call;20.5000;;20220506;AQN;OE;20220407;20220506;;;20220506160000;
MFS3;70;AQN   220506P20.50;EquityOption;AQN;Put;20.5000;;20220506;AQN;OE;20220407;20220506;;;20220506160000;
MGS3;70;AQN   220506C21.00;EquityOption;AQN;Call;21.0000;;20220506;AQN;OE;20220407;20220506;;;20220506160000;
MHS3;70;AQN   220506P21.00;EquityOption;AQN;Put;21.0000;;20220506;AQN;OE;20220407;20220506;;;20220506160000;
MIS3;70;AQN   220506C21.50;EquityOption;AQN;Call;21.5000;;20220506;AQN;OE;20220407;20220506;;;20220506160000;
MJS3;70;AQN   220506P21.50;EquityOption;AQN;Put;21.5000;;20220506;AQN;OE;20220407;20220506;;;20220506160000;
MKS3;70;AQN   220506C22.00;EquityOption;AQN;Call;22.0000;;20220506;AQN;OE;20220407;20220506;;;20220506160000;
MLS3;70;AQN   220506P22.00;EquityOption;AQN;Put;22.0000;;20220506;AQN;OE;20220407;20220506;;;20220506160000;
MMS3;70;AQN   220506C19.50;EquityOption;AQN;Call;19.5000;;20220506;AQN;OE;20220407;20220506;;;20220506160000;
MNS3;70;AQN   220506P19.50;EquityOption;AQN;Put;19.5000;;20220506;AQN;OE;20220407;20220506;;;20220506160000;
MOS3;70;AQN   220506C19.00;EquityOption;AQN;Call;19.0000;;20220506;AQN;OE;20220407;20220506;;;20220506160000;
MPS3;70;AQN   220506P19.00;EquityOption;AQN;Put;19.0000;;20220506;AQN;OE;20220407;20220506;;;20220506160000;
MQS3;70;AQN   220506C18.50;EquityOption;AQN;Call;18.5000;;20220506;AQN;OE;20220407;20220506;;;20220506160000;
MRS3;70;AQN   220506P18.50;EquityOption;AQN;Put;18.5000;;20220506;AQN;OE;20220407;20220506;;;20220506160000;
MSS3;70;AQN   220506C18.00;EquityOption;AQN;Call;18.0000;;20220506;AQN;OE;20220407;20220506;;;20220506160000;
MTS3;70;AQN   220506P18.00;EquityOption;AQN;Put;18.0000;;20220506;AQN;OE;20220407;20220506;;;20220506160000;
MUS3;70;AQN   220520C22.00;EquityOption;AQN;Call;22.0000;;20220520;AQN;OE;20220407;20220520;;;20220520160000;
MVS3;70;AQN   220520P22.00;EquityOption;AQN;Put;22.0000;;20220520;AQN;OE;20220407;20220520;;;20220520160000;
MWS3;70;AQN   220715C22.00;EquityOption;AQN;Call;22.0000;;20220715;AQN;OE;20220407;20220715;;;20220715160000;
MXS3;70;AQN   220715P22.00;EquityOption;AQN;Put;22.0000;;20220715;AQN;OE;20220407;20220715;;;20220715160000;
MYS3;70;AQN   220819C22.00;EquityOption;AQN;Call;22.0000;;20220819;AQN;OE;20220407;20220819;;;20220819160000;
MZS3;70;AQN   220819P22.00;EquityOption;AQN;Put;22.0000;;20220819;AQN;OE;20220407;20220819;;;20220819160000;
M6B1;77;PEY   220506C14.00;EquityOption;PEY;Call;14.0000;;20220506;PEY;OE;20220407;20220506;;;20220506160000;
M7B1;77;PEY   220506P14.00;EquityOption;PEY;Put;14.0000;;20220506;PEY;OE;20220407;20220506;;;20220506160000;
M8B1;77;PEY   220506C14.50;EquityOption;PEY;Call;14.5000;;20220506;PEY;OE;20220407;20220506;;;20220506160000;
M9B1;77;PEY   220506P14.50;EquityOption;PEY;Put;14.5000;;20220506;PEY;OE;20220407;20220506;;;20220506160000;
MAB1;77;PEY   220506C15.00;EquityOption;PEY;Call;15.0000;;20220506;PEY;OE;20220407;20220506;;;20220506160000;
MBB1;77;PEY   220506P15.00;EquityOption;PEY;Put;15.0000;;20220506;PEY;OE;20220407;20220506;;;20220506160000;
MCB1;77;PEY   220506C15.50;EquityOption;PEY;Call;15.5000;;20220506;PEY;OE;20220407;20220506;;;20220506160000;
MDB1;77;PEY   220506P15.50;EquityOption;PEY;Put;15.5000;;20220506;PEY;OE;20220407;20220506;;;20220506160000;
MEB1;77;PEY   220506C16.00;EquityOption;PEY;Call;16.0000;;20220506;PEY;OE;20220407;20220506;;;20220506160000;
MFB1;77;PEY   220506P16.00;EquityOption;PEY;Put;16.0000;;20220506;PEY;OE;20220407;20220506;;;20220506160000;
MGB1;77;PEY   220506C13.50;EquityOption;PEY;Call;13.5000;;20220506;PEY;OE;20220407;20220506;;;20220506160000;
MHB1;77;PEY   220506P13.50;EquityOption;PEY;Put;13.5000;;20220506;PEY;OE;20220407;20220506;;;20220506160000;
MIB1;77;PEY   220506C13.00;EquityOption;PEY;Call;13.0000;;20220506;PEY;OE;20220407;20220506;;;20220506160000;
MJB1;77;PEY   220506P13.00;EquityOption;PEY;Put;13.0000;;20220506;PEY;OE;20220407;20220506;;;20220506160000;
MKB1;77;PEY   220506C12.50;EquityOption;PEY;Call;12.5000;;20220506;PEY;OE;20220407;20220506;;;20220506160000;
MLB1;77;PEY   220506P12.50;EquityOption;PEY;Put;12.5000;;20220506;PEY;OE;20220407;20220506;;;20220506160000;
MMB1;77;PEY   220506C12.00;EquityOption;PEY;Call;12.0000;;20220506;PEY;OE;20220407;20220506;;;20220506160000;
MNB1;77;PEY   220506P12.00;EquityOption;PEY;Put;12.0000;;20220506;PEY;OE;20220407;20220506;;;20220506160000;
MHP5;AI;AC    220422C21.00;EquityOption;AC;Call;21.0000;;20220422;AC;OE;20220407;20220422;;;20220422160000;
MIP5;AI;AC    220422P21.00;EquityOption;AC;Put;21.0000;;20220422;AC;OE;20220407;20220422;;;20220422160000;
MJP5;AI;AC    220429C21.00;EquityOption;AC;Call;21.0000;;20220429;AC;OE;20220407;20220429;;;20220429160000;
MKP5;AI;AC    220429P21.00;EquityOption;AC;Put;21.0000;;20220429;AC;OE;20220407;20220429;;;20220429160000;
MLP5;AI;AC    220506C23.00;EquityOption;AC;Call;23.0000;;20220506;AC;OE;20220407;20220506;;;20220506160000;
MMP5;AI;AC    220506P23.00;EquityOption;AC;Put;23.0000;;20220506;AC;OE;20220407;20220506;;;20220506160000;
MNP5;AI;AC    220506C23.50;EquityOption;AC;Call;23.5000;;20220506;AC;OE;20220407;20220506;;;20220506160000;
MOP5;AI;AC    220506P23.50;EquityOption;AC;Put;23.5000;;20220506;AC;OE;20220407;20220506;;;20220506160000;
MPP5;AI;AC    220506C24.00;EquityOption;AC;Call;24.0000;;20220506;AC;OE;20220407;20220506;;;20220506160000;
MQP5;AI;AC    220506P24.00;EquityOption;AC;Put;24.0000;;20220506;AC;OE;20220407;20220506;;;20220506160000;
MRP5;AI;AC    220506C24.50;EquityOption;AC;Call;24.5000;;20220506;AC;OE;20220407;20220506;;;20220506160000;
MSP5;AI;AC    220506P24.50;EquityOption;AC;Put;24.5000;;20220506;AC;OE;20220407;20220506;;;20220506160000;
MTP5;AI;AC    220506C25.00;EquityOption;AC;Call;25.0000;;20220506;AC;OE;20220407;20220506;;;20220506160000;
MUP5;AI;AC    220506P25.00;EquityOption;AC;Put;25.0000;;20220506;AC;OE;20220407;20220506;;;20220506160000;
