InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A4RF;B4;BMO   211119C142.00;EquityOption;BMO;Call;142.0000;;20211119;BMO;OE;20211021;20211119;;;20211119160000;
A5RF;B4;BMO   211119P142.00;EquityOption;BMO;Put;142.0000;;20211119;BMO;OE;20211021;20211119;;;20211119160000;
A6RF;B4;BMO   211119C144.00;EquityOption;BMO;Call;144.0000;;20211119;BMO;OE;20211021;20211119;;;20211119160000;
A7RF;B4;BMO   211119P144.00;EquityOption;BMO;Put;144.0000;;20211119;BMO;OE;20211021;20211119;;;20211119160000;
MGT4;NT;NTR   211217C95.00;EquityOption;NTR;Call;95.0000;;20211217;NTR;OE;20211021;20211217;;;20211217160000;
MHT4;NT;NTR   211217P95.00;EquityOption;NTR;Put;95.0000;;20211217;NTR;OE;20211021;20211217;;;20211217160000;
MAK0;6G;VGCX  220617C21.00;EquityOption;VGCX;Call;21.0000;;20220617;VGCX;OE;20211022;20220617;;;20220617160000;
MBK0;6G;VGCX  220617P21.00;EquityOption;VGCX;Put;21.0000;;20220617;VGCX;OE;20211022;20220617;;;20220617160000;
MCK0;6G;VGCX  220916C21.00;EquityOption;VGCX;Call;21.0000;;20220916;VGCX;OE;20211022;20220916;;;20220916160000;
MDK0;6G;VGCX  220916P21.00;EquityOption;VGCX;Put;21.0000;;20220916;VGCX;OE;20211022;20220916;;;20220916160000;
M6Y0;77;PEY   220414C7.50;EquityOption;PEY;Call;7.5000;;20220414;PEY;OE;20211022;20220414;;;20220414160000;
M7Y0;77;PEY   220414P7.50;EquityOption;PEY;Put;7.5000;;20220414;PEY;OE;20211022;20220414;;;20220414160000;
MG02;98;SCL   220414C4.00;EquityOption;SCL;Call;4.0000;;20220414;SCL;OE;20211022;20220414;;;20220414160000;
MH02;98;SCL   220414P4.00;EquityOption;SCL;Put;4.0000;;20220414;SCL;OE;20211022;20220414;;;20220414160000;
M8G0;9S;FOOD  211119C7.25;EquityOption;FOOD;Call;7.2500;;20211119;FOOD;OE;20211022;20211119;;;20211119160000;
M9G0;9S;FOOD  211119P7.25;EquityOption;FOOD;Put;7.2500;;20211119;FOOD;OE;20211022;20211119;;;20211119160000;
MAG0;9S;FOOD  211217C7.25;EquityOption;FOOD;Call;7.2500;;20211217;FOOD;OE;20211022;20211217;;;20211217160000;
MBG0;9S;FOOD  211217P7.25;EquityOption;FOOD;Put;7.2500;;20211217;FOOD;OE;20211022;20211217;;;20211217160000;
MCG0;9S;FOOD  220121C7.25;EquityOption;FOOD;Call;7.2500;;20220121;FOOD;OE;20211022;20220121;;;20220121160000;
MDG0;9S;FOOD  220121P7.25;EquityOption;FOOD;Put;7.2500;;20220121;FOOD;OE;20211022;20220121;;;20220121160000;
MEG0;9S;FOOD  220218C7.25;EquityOption;FOOD;Call;7.2500;;20220218;FOOD;OE;20211022;20220218;;;20220218160000;
MFG0;9S;FOOD  220218P7.25;EquityOption;FOOD;Put;7.2500;;20220218;FOOD;OE;20211022;20220218;;;20220218160000;
MGG0;9S;FOOD  220318C7.25;EquityOption;FOOD;Call;7.2500;;20220318;FOOD;OE;20211022;20220318;;;20220318160000;
MHG0;9S;FOOD  220318P7.25;EquityOption;FOOD;Put;7.2500;;20220318;FOOD;OE;20211022;20220318;;;20220318160000;
MIG0;9S;FOOD  220414C7.25;EquityOption;FOOD;Call;7.2500;;20220414;FOOD;OE;20211022;20220414;;;20220414160000;
MJG0;9S;FOOD  220414P7.25;EquityOption;FOOD;Put;7.2500;;20220414;FOOD;OE;20211022;20220414;;;20220414160000;
M621;BI;BEI   220617C65.00;EquityOption;BEI;Call;65.0000;;20220617;BEIu;OE;20211022;20220617;;;20220617160000;
M721;BI;BEI   220617P65.00;EquityOption;BEI;Put;65.0000;;20220617;BEIu;OE;20211022;20220617;;;20220617160000;
M821;BI;BEI   220916C65.00;EquityOption;BEI;Call;65.0000;;20220916;BEIu;OE;20211022;20220916;;;20220916160000;
M921;BI;BEI   220916P65.00;EquityOption;BEI;Put;65.0000;;20220916;BEIu;OE;20211022;20220916;;;20220916160000;
MS11;UN;UNS   220414C16.50;EquityOption;UNS;Call;16.5000;;20220414;UNS;OE;20211022;20220414;;;20220414160000;
MT11;UN;UNS   220414P16.50;EquityOption;UNS;Put;16.5000;;20220414;UNS;OE;20211022;20220414;;;20220414160000;
M011;WA;WCN   220414C190.00;EquityOption;WCN;Call;190.0000;;20220414;WCN;OE;20211022;20220414;;;20220414160000;
M111;WA;WCN   220414P190.00;EquityOption;WCN;Put;190.0000;;20220414;WCN;OE;20211022;20220414;;;20220414160000;
M641;QW;XSU   220414C47.00;EquityOption;XSU;Call;47.0000;;20220414;XSU;OA;20211022;20220414;;;20220414160000;
M741;QW;XSU   220414P47.00;EquityOption;XSU;Put;47.0000;;20220414;XSU;OA;20211022;20220414;;;20220414160000;
AG52;B6;BIR   220414C5.00;EquityOption;BIR;Call;5.0000;;20220414;BIR;OE;20211022;20220414;;;20220414160000;
AH52;B6;BIR   220414P5.00;EquityOption;BIR;Put;5.0000;;20220414;BIR;OE;20211022;20220414;;;20220414160000;
AD8E;C5;CNQ   211112C49.00;EquityOption;CNQ;Call;49.0000;;20211112;CNQ;OE;20211022;20211112;;;20211112160000;
AE8E;C5;CNQ   211112P49.00;EquityOption;CNQ;Put;49.0000;;20211112;CNQ;OE;20211022;20211112;;;20211112160000;
AHT8;D2;CPG   211112C5.00;EquityOption;CPG;Call;5.0000;;20211112;CPG;OE;20211022;20211112;;;20211112160000;
AIT8;D2;CPG   211112P5.00;EquityOption;CPG;Put;5.0000;;20211112;CPG;OE;20211022;20211112;;;20211112160000;
MIF5;F5;FTS   211112C51.00;EquityOption;FTS;Call;51.0000;;20211112;FTS;OE;20211022;20211112;;;20211112160000;
MJF5;F5;FTS   211112P51.00;EquityOption;FTS;Put;51.0000;;20211112;FTS;OE;20211022;20211112;;;20211112160000;
MHD1;H0;HBM   211112C8.00;EquityOption;HBM;Call;8.0000;;20211112;HBM;OE;20211022;20211112;;;20211112160000;
MID1;H0;HBM   211112P8.00;EquityOption;HBM;Put;8.0000;;20211112;HBM;OE;20211022;20211112;;;20211112160000;
MQC1;LS;LSPD  220414C150.00;EquityOption;LSPD;Call;150.0000;;20220414;LSPD;OE;20211022;20220414;;;20220414160000;
MRC1;LS;LSPD  220414P150.00;EquityOption;LSPD;Put;150.0000;;20220414;LSPD;OE;20211022;20220414;;;20220414160000;
M828;M1;MG    211112C97.00;EquityOption;MG;Call;97.0000;;20211112;MG;OE;20211022;20211112;;;20211112160000;
M928;M1;MG    211112P97.00;EquityOption;MG;Put;97.0000;;20211112;MG;OE;20211022;20211112;;;20211112160000;
M061;63;PVG   211119C15.50;EquityOption;PVG;Call;15.5000;;20211119;PVG;OE;20211022;20211119;;;20211119160000;
M161;63;PVG   211119P15.50;EquityOption;PVG;Put;15.5000;;20211119;PVG;OE;20211022;20211119;;;20211119160000;
M261;63;PVG   211217C15.50;EquityOption;PVG;Call;15.5000;;20211217;PVG;OE;20211022;20211217;;;20211217160000;
M361;63;PVG   211217P15.50;EquityOption;PVG;Put;15.5000;;20211217;PVG;OE;20211022;20211217;;;20211217160000;
M461;63;PVG   220121C15.50;EquityOption;PVG;Call;15.5000;;20220121;PVG;OE;20211022;20220121;;;20220121160000;
M561;63;PVG   220121P15.50;EquityOption;PVG;Put;15.5000;;20220121;PVG;OE;20211022;20220121;;;20220121160000;
M661;63;PVG   220218C15.50;EquityOption;PVG;Call;15.5000;;20220218;PVG;OE;20211022;20220218;;;20220218160000;
M761;63;PVG   220218P15.50;EquityOption;PVG;Put;15.5000;;20220218;PVG;OE;20211022;20220218;;;20220218160000;
M861;63;PVG   220318C15.50;EquityOption;PVG;Call;15.5000;;20220318;PVG;OE;20211022;20220318;;;20220318160000;
M961;63;PVG   220318P15.50;EquityOption;PVG;Put;15.5000;;20220318;PVG;OE;20211022;20220318;;;20220318160000;
MA61;63;PVG   220414C15.50;EquityOption;PVG;Call;15.5000;;20220414;PVG;OE;20211022;20220414;;;20220414160000;
MB61;63;PVG   220414P15.50;EquityOption;PVG;Put;15.5000;;20220414;PVG;OE;20211022;20220414;;;20220414160000;
MI81;IP;IFP   220414C26.00;EquityOption;IFP;Call;26.0000;;20220414;IFP;OE;20211022;20220414;;;20220414160000;
MJ81;IP;IFP   220414P26.00;EquityOption;IFP;Put;26.0000;;20220414;IFP;OE;20211022;20220414;;;20220414160000;
MOF1;IV;AP    220414C48.00;EquityOption;AP;Call;48.0000;;20220414;AP u;OE;20211022;20220414;;;20220414160000;
MPF1;IV;AP    220414P48.00;EquityOption;AP;Put;48.0000;;20220414;AP u;OE;20211022;20220414;;;20220414160000;
MMA0;JK;PYR   220617C3.50;EquityOption;PYR;Call;3.5000;;20220617;PYR;OE;20211022;20220617;;;20220617160000;
MNA0;JK;PYR   220617P3.50;EquityOption;PYR;Put;3.5000;;20220617;PYR;OE;20211022;20220617;;;20220617160000;
MOA0;JK;PYR   220916C3.50;EquityOption;PYR;Call;3.5000;;20220916;PYR;OE;20211022;20220916;;;20220916160000;
MPA0;JK;PYR   220916P3.50;EquityOption;PYR;Put;3.5000;;20220916;PYR;OE;20211022;20220916;;;20220916160000;
MAA0;LQ;LEV   220414C16.50;EquityOption;LEV;Call;16.5000;;20220414;LEV;OE;20211022;20220414;;;20220414160000;
MBA0;LQ;LEV   220414P16.50;EquityOption;LEV;Put;16.5000;;20220414;LEV;OE;20211022;20220414;;;20220414160000;
MCA0;LQ;LEV   220414C17.00;EquityOption;LEV;Call;17.0000;;20220414;LEV;OE;20211022;20220414;;;20220414160000;
MDA0;LQ;LEV   220414P17.00;EquityOption;LEV;Put;17.0000;;20220414;LEV;OE;20211022;20220414;;;20220414160000;
MEN1;UQ;GRT   220617C140.00;EquityOption;GRT;Call;140.0000;;20220617;GRTu;OE;20211022;20220617;;;20220617160000;
MFN1;UQ;GRT   220617P140.00;EquityOption;GRT;Put;140.0000;;20220617;GRTu;OE;20211022;20220617;;;20220617160000;
MGN1;UQ;GRT   220916C140.00;EquityOption;GRT;Call;140.0000;;20220916;GRTu;OE;20211022;20220916;;;20220916160000;
MHN1;UQ;GRT   220916P140.00;EquityOption;GRT;Put;140.0000;;20220916;GRTu;OE;20211022;20220916;;;20220916160000;
MCR0;UY;GLXY  220414C25.00;EquityOption;GLXY;Call;25.0000;;20220414;GLXY;OE;20211022;20220414;;;20220414160000;
MDR0;UY;GLXY  220414P25.00;EquityOption;GLXY;Put;25.0000;;20220414;GLXY;OE;20211022;20220414;;;20220414160000;
MER0;UY;GLXY  220414C28.00;EquityOption;GLXY;Call;28.0000;;20220414;GLXY;OE;20211022;20220414;;;20220414160000;
MFR0;UY;GLXY  220414P28.00;EquityOption;GLXY;Put;28.0000;;20220414;GLXY;OE;20211022;20220414;;;20220414160000;
MIJ1;VP;VSC   211119C23.90;EquityOption;VSC;Call;23.9000;;20211119;VSC;OA;20211022;20211119;;;20211119160000;
MJJ1;VP;VSC   211119P23.90;EquityOption;VSC;Put;23.9000;;20211119;VSC;OA;20211022;20211119;;;20211119160000;
MKJ1;VP;VSC   211217C23.90;EquityOption;VSC;Call;23.9000;;20211217;VSC;OA;20211022;20211217;;;20211217160000;
MLJ1;VP;VSC   211217P23.90;EquityOption;VSC;Put;23.9000;;20211217;VSC;OA;20211022;20211217;;;20211217160000;
MMJ1;VP;VSC   220121C23.90;EquityOption;VSC;Call;23.9000;;20220121;VSC;OA;20211022;20220121;;;20220121160000;
MNJ1;VP;VSC   220121P23.90;EquityOption;VSC;Put;23.9000;;20220121;VSC;OA;20211022;20220121;;;20220121160000;
MOJ1;VP;VSC   220218C23.90;EquityOption;VSC;Call;23.9000;;20220218;VSC;OA;20211022;20220218;;;20220218160000;
MPJ1;VP;VSC   220218P23.90;EquityOption;VSC;Put;23.9000;;20220218;VSC;OA;20211022;20220218;;;20220218160000;
MQJ1;VP;VSC   220318C23.90;EquityOption;VSC;Call;23.9000;;20220318;VSC;OA;20211022;20220318;;;20220318160000;
MRJ1;VP;VSC   220318P23.90;EquityOption;VSC;Put;23.9000;;20220318;VSC;OA;20211022;20220318;;;20220318160000;
MSJ1;VP;VSC   220414C23.90;EquityOption;VSC;Call;23.9000;;20220414;VSC;OA;20211022;20220414;;;20220414160000;
MTJ1;VP;VSC   220414P23.90;EquityOption;VSC;Put;23.9000;;20220414;VSC;OA;20211022;20220414;;;20220414160000;
MUJ1;VP;VSC   220617C23.90;EquityOption;VSC;Call;23.9000;;20220617;VSC;OA;20211022;20220617;;;20220617160000;
MVJ1;VP;VSC   220617P23.90;EquityOption;VSC;Put;23.9000;;20220617;VSC;OA;20211022;20220617;;;20220617160000;
MWJ1;VP;VSC   220916C23.90;EquityOption;VSC;Call;23.9000;;20220916;VSC;OA;20211022;20220916;;;20220916160000;
MXJ1;VP;VSC   220916P23.90;EquityOption;VSC;Put;23.9000;;20220916;VSC;OA;20211022;20220916;;;20220916160000;
MKN2;40;MEG   211112C9.50;EquityOption;MEG;Call;9.5000;;20211112;MEG;OE;20211022;20211112;;;20211112160000;
MLN2;40;MEG   211112P9.50;EquityOption;MEG;Put;9.5000;;20211112;MEG;OE;20211022;20211112;;;20211112160000;
M4V1;92;CGX   220414C11.00;EquityOption;CGX;Call;11.0000;;20220414;CGX;OE;20211022;20220414;;;20220414160000;
M5V1;92;CGX   220414P11.00;EquityOption;CGX;Put;11.0000;;20220414;CGX;OE;20211022;20220414;;;20220414160000;
A8UC;A5;AEM   211112C75.00;EquityOption;AEM;Call;75.0000;;20211112;AEM;OE;20211022;20211112;;;20211112160000;
A9UC;A5;AEM   211112P75.00;EquityOption;AEM;Put;75.0000;;20211112;AEM;OE;20211022;20211112;;;20211112160000;
M021;BT;BTO   220617C6.50;EquityOption;BTO;Call;6.5000;;20220617;BTO;OE;20211022;20220617;;;20220617160000;
M121;BT;BTO   220617P6.50;EquityOption;BTO;Put;6.5000;;20220617;BTO;OE;20211022;20220617;;;20220617160000;
M221;BT;BTO   220916C6.50;EquityOption;BTO;Call;6.5000;;20220916;BTO;OE;20211022;20220916;;;20220916160000;
M321;BT;BTO   220916P6.50;EquityOption;BTO;Put;6.5000;;20220916;BTO;OE;20211022;20220916;;;20220916160000;
ATC7;C4;CCO   211112C30.50;EquityOption;CCO;Call;30.5000;;20211112;CCO;OE;20211022;20211112;;;20211112160000;
AUC7;C4;CCO   211112P30.50;EquityOption;CCO;Put;30.5000;;20211112;CCO;OE;20211022;20211112;;;20211112160000;
AVC7;C4;CCO   211112C30.00;EquityOption;CCO;Call;30.0000;;20211112;CCO;OE;20211022;20211112;;;20211112160000;
AWC7;C4;CCO   211112P30.00;EquityOption;CCO;Put;30.0000;;20211112;CCO;OE;20211022;20211112;;;20211112160000;
MGN1;C6;CP    220916C110.00;EquityOption;CP;Call;110.0000;;20220916;CP;OE;20211022;20220916;;;20220916160000;
MHN1;C6;CP    220916P110.00;EquityOption;CP;Put;110.0000;;20220916;CP;OE;20211022;20220916;;;20220916160000;
AVPA;F3;FM    211112C28.00;EquityOption;FM;Call;28.0000;;20211112;FM;OE;20211022;20211112;;;20211112160000;
AWPA;F3;FM    211112P28.00;EquityOption;FM;Put;28.0000;;20211112;FM;OE;20211022;20211112;;;20211112160000;
AXPA;F3;FM    211112C27.50;EquityOption;FM;Call;27.5000;;20211112;FM;OE;20211022;20211112;;;20211112160000;
AYPA;F3;FM    211112P27.50;EquityOption;FM;Put;27.5000;;20211112;FM;OE;20211022;20211112;;;20211112160000;
AZPA;F3;FM    211112C27.00;EquityOption;FM;Call;27.0000;;20211112;FM;OE;20211022;20211112;;;20211112160000;
A0QA;F3;FM    211112P27.00;EquityOption;FM;Put;27.0000;;20211112;FM;OE;20211022;20211112;;;20211112160000;
APV3;G0;GWO   211029C35.00;EquityOption;GWO;Call;35.0000;;20211029;GWO;OE;20211022;20211029;;;20211029160000;
AQV3;G0;GWO   211029P35.00;EquityOption;GWO;Put;35.0000;;20211029;GWO;OE;20211022;20211029;;;20211029160000;
ARV3;G0;GWO   211105C35.00;EquityOption;GWO;Call;35.0000;;20211105;GWO;OE;20211022;20211105;;;20211105160000;
ASV3;G0;GWO   211105P35.00;EquityOption;GWO;Put;35.0000;;20211105;GWO;OE;20211022;20211105;;;20211105160000;
ATV3;G0;GWO   211112C35.00;EquityOption;GWO;Call;35.0000;;20211112;GWO;OE;20211022;20211112;;;20211112160000;
AUV3;G0;GWO   211112P35.00;EquityOption;GWO;Put;35.0000;;20211112;GWO;OE;20211022;20211112;;;20211112160000;
AVV3;G0;GWO   211217C29.00;EquityOption;GWO;Call;29.0000;;20211217;GWO;OE;20211022;20211217;;;20211217160000;
AWV3;G0;GWO   211217P29.00;EquityOption;GWO;Put;29.0000;;20211217;GWO;OE;20211022;20211217;;;20211217160000;
AXV3;G0;GWO   220218C29.00;EquityOption;GWO;Call;29.0000;;20220218;GWO;OE;20211022;20220218;;;20220218160000;
AYV3;G0;GWO   220218P29.00;EquityOption;GWO;Put;29.0000;;20220218;GWO;OE;20211022;20220218;;;20220218160000;
AZV3;G0;GWO   220318C29.00;EquityOption;GWO;Call;29.0000;;20220318;GWO;OE;20211022;20220318;;;20220318160000;
A0W3;G0;GWO   220318P29.00;EquityOption;GWO;Put;29.0000;;20220318;GWO;OE;20211022;20220318;;;20220318160000;
A1W3;G0;GWO   220414C29.00;EquityOption;GWO;Call;29.0000;;20220414;GWO;OE;20211022;20220414;;;20220414160000;
A2W3;G0;GWO   220414P29.00;EquityOption;GWO;Put;29.0000;;20220414;GWO;OE;20211022;20220414;;;20220414160000;
A3W3;G0;GWO   220617C30.00;EquityOption;GWO;Call;30.0000;;20220617;GWO;OE;20211022;20220617;;;20220617160000;
A4W3;G0;GWO   220617P30.00;EquityOption;GWO;Put;30.0000;;20220617;GWO;OE;20211022;20220617;;;20220617160000;
A5W3;G0;GWO   220916C30.00;EquityOption;GWO;Call;30.0000;;20220916;GWO;OE;20211022;20220916;;;20220916160000;
A6W3;G0;GWO   220916P30.00;EquityOption;GWO;Put;30.0000;;20220916;GWO;OE;20211022;20220916;;;20220916160000;
AKJE;Q5;CNR   211029C172.00;EquityOption;CNR;Call;172.0000;;20211029;CNR;OE;20211022;20211029;;;20211029160000;
ALJE;Q5;CNR   211029P172.00;EquityOption;CNR;Put;172.0000;;20211029;CNR;OE;20211022;20211029;;;20211029160000;
AMJE;Q5;CNR   211105C172.00;EquityOption;CNR;Call;172.0000;;20211105;CNR;OE;20211022;20211105;;;20211105160000;
ANJE;Q5;CNR   211105P172.00;EquityOption;CNR;Put;172.0000;;20211105;CNR;OE;20211022;20211105;;;20211105160000;
AOJE;Q5;CNR   211112C172.00;EquityOption;CNR;Call;172.0000;;20211112;CNR;OE;20211022;20211112;;;20211112160000;
APJE;Q5;CNR   211112P172.00;EquityOption;CNR;Put;172.0000;;20211112;CNR;OE;20211022;20211112;;;20211112160000;
AQJE;Q5;CNR   211119C200.00;EquityOption;CNR;Call;200.0000;;20211119;CNR;OE;20211022;20211119;;;20211119160000;
ARJE;Q5;CNR   211119P200.00;EquityOption;CNR;Put;200.0000;;20211119;CNR;OE;20211022;20211119;;;20211119160000;
ASJE;Q5;CNR   211217C200.00;EquityOption;CNR;Call;200.0000;;20211217;CNR;OE;20211022;20211217;;;20211217160000;
ATJE;Q5;CNR   211217P200.00;EquityOption;CNR;Put;200.0000;;20211217;CNR;OE;20211022;20211217;;;20211217160000;
AUJE;Q5;CNR   220121C200.00;EquityOption;CNR;Call;200.0000;;20220121;CNR;OE;20211022;20220121;;;20220121160000;
AVJE;Q5;CNR   220121P200.00;EquityOption;CNR;Put;200.0000;;20220121;CNR;OE;20211022;20220121;;;20220121160000;
AWJE;Q5;CNR   220218C200.00;EquityOption;CNR;Call;200.0000;;20220218;CNR;OE;20211022;20220218;;;20220218160000;
AXJE;Q5;CNR   220218P200.00;EquityOption;CNR;Put;200.0000;;20220218;CNR;OE;20211022;20220218;;;20220218160000;
AYJE;Q5;CNR   220318C200.00;EquityOption;CNR;Call;200.0000;;20220318;CNR;OE;20211022;20220318;;;20220318160000;
AZJE;Q5;CNR   220318P200.00;EquityOption;CNR;Put;200.0000;;20220318;CNR;OE;20211022;20220318;;;20220318160000;
A0KE;Q5;CNR   220414C200.00;EquityOption;CNR;Call;200.0000;;20220414;CNR;OE;20211022;20220414;;;20220414160000;
A1KE;Q5;CNR   220414P200.00;EquityOption;CNR;Put;200.0000;;20220414;CNR;OE;20211022;20220414;;;20220414160000;
A4CD;S2;SU    211112C26.00;EquityOption;SU;Call;26.0000;;20211112;SU;OE;20211022;20211112;;;20211112160000;
A5CD;S2;SU    211112P26.00;EquityOption;SU;Put;26.0000;;20211112;SU;OE;20211022;20211112;;;20211112160000;
A6CD;S2;SU    220414C22.00;EquityOption;SU;Call;22.0000;;20220414;SU;OE;20211022;20220414;;;20220414160000;
A7CD;S2;SU    220414P22.00;EquityOption;SU;Put;22.0000;;20220414;SU;OE;20211022;20220414;;;20220414160000;
MWR1;85;STN   211119C74.00;EquityOption;STN;Call;74.0000;;20211119;STN;OE;20211022;20211119;;;20211119160000;
MXR1;85;STN   211119P74.00;EquityOption;STN;Put;74.0000;;20211119;STN;OE;20211022;20211119;;;20211119160000;
MYR1;85;STN   211217C74.00;EquityOption;STN;Call;74.0000;;20211217;STN;OE;20211022;20211217;;;20211217160000;
MZR1;85;STN   211217P74.00;EquityOption;STN;Put;74.0000;;20211217;STN;OE;20211022;20211217;;;20211217160000;
M0S1;85;STN   220121C74.00;EquityOption;STN;Call;74.0000;;20220121;STN;OE;20211022;20220121;;;20220121160000;
M1S1;85;STN   220121P74.00;EquityOption;STN;Put;74.0000;;20220121;STN;OE;20211022;20220121;;;20220121160000;
M2S1;85;STN   220218C74.00;EquityOption;STN;Call;74.0000;;20220218;STN;OE;20211022;20220218;;;20220218160000;
M3S1;85;STN   220218P74.00;EquityOption;STN;Put;74.0000;;20220218;STN;OE;20211022;20220218;;;20220218160000;
M4S1;85;STN   220318C74.00;EquityOption;STN;Call;74.0000;;20220318;STN;OE;20211022;20220318;;;20220318160000;
M5S1;85;STN   220318P74.00;EquityOption;STN;Put;74.0000;;20220318;STN;OE;20211022;20220318;;;20220318160000;
M6S1;85;STN   220414C70.00;EquityOption;STN;Call;70.0000;;20220414;STN;OE;20211022;20220414;;;20220414160000;
M7S1;85;STN   220414P70.00;EquityOption;STN;Put;70.0000;;20220414;STN;OE;20211022;20220414;;;20220414160000;
M8S1;85;STN   220414C74.00;EquityOption;STN;Call;74.0000;;20220414;STN;OE;20211022;20220414;;;20220414160000;
M9S1;85;STN   220414P74.00;EquityOption;STN;Put;74.0000;;20220414;STN;OE;20211022;20220414;;;20220414160000;
MAS1;85;STN   220414C76.00;EquityOption;STN;Call;76.0000;;20220414;STN;OE;20211022;20220414;;;20220414160000;
MBS1;85;STN   220414P76.00;EquityOption;STN;Put;76.0000;;20220414;STN;OE;20211022;20220414;;;20220414160000;
MCS1;85;STN   220617C90.00;EquityOption;STN;Call;90.0000;;20220617;STN;OE;20211022;20220617;;;20220617160000;
MDS1;85;STN   220617P90.00;EquityOption;STN;Put;90.0000;;20220617;STN;OE;20211022;20220617;;;20220617160000;
MES1;85;STN   220916C90.00;EquityOption;STN;Call;90.0000;;20220916;STN;OE;20211022;20220916;;;20220916160000;
MFS1;85;STN   220916P90.00;EquityOption;STN;Put;90.0000;;20220916;STN;OE;20211022;20220916;;;20220916160000;
M2W0;D8;CAS   220414C13.50;EquityOption;CAS;Call;13.5000;;20220414;CAS;OE;20211022;20220414;;;20220414160000;
M3W0;D8;CAS   220414P13.50;EquityOption;CAS;Put;13.5000;;20220414;CAS;OE;20211022;20220414;;;20220414160000;
MZ11;F1;FTT   220617C42.00;EquityOption;FTT;Call;42.0000;;20220617;FTT;OE;20211022;20220617;;;20220617160000;
M021;F1;FTT   220617P42.00;EquityOption;FTT;Put;42.0000;;20220617;FTT;OE;20211022;20220617;;;20220617160000;
M121;F1;FTT   220916C42.00;EquityOption;FTT;Call;42.0000;;20220916;FTT;OE;20211022;20220916;;;20220916160000;
M221;F1;FTT   220916P42.00;EquityOption;FTT;Put;42.0000;;20220916;FTT;OE;20211022;20220916;;;20220916160000;
MK56;HG;GOOS  211029C53.00;EquityOption;GOOS;Call;53.0000;;20211029;GOOS;OE;20211022;20211029;;;20211029160000;
ML56;HG;GOOS  211029P53.00;EquityOption;GOOS;Put;53.0000;;20211029;GOOS;OE;20211022;20211029;;;20211029160000;
MM56;HG;GOOS  211105C53.00;EquityOption;GOOS;Call;53.0000;;20211105;GOOS;OE;20211022;20211105;;;20211105160000;
MN56;HG;GOOS  211105P53.00;EquityOption;GOOS;Put;53.0000;;20211105;GOOS;OE;20211022;20211105;;;20211105160000;
MO56;HG;GOOS  211112C53.00;EquityOption;GOOS;Call;53.0000;;20211112;GOOS;OE;20211022;20211112;;;20211112160000;
MP56;HG;GOOS  211112P53.00;EquityOption;GOOS;Put;53.0000;;20211112;GOOS;OE;20211022;20211112;;;20211112160000;
MQ56;HG;GOOS  220414C58.00;EquityOption;GOOS;Call;58.0000;;20220414;GOOS;OE;20211022;20220414;;;20220414160000;
MR56;HG;GOOS  220414P58.00;EquityOption;GOOS;Put;58.0000;;20220414;GOOS;OE;20211022;20220414;;;20220414160000;
MS61;JI;SJ    220414C47.00;EquityOption;SJ;Call;47.0000;;20220414;SJ;OE;20211022;20220414;;;20220414160000;
MT61;JI;SJ    220414P47.00;EquityOption;SJ;Put;47.0000;;20220414;SJ;OE;20211022;20220414;;;20220414160000;
MU61;JI;SJ    220414C52.00;EquityOption;SJ;Call;52.0000;;20220414;SJ;OE;20211022;20220414;;;20220414160000;
MV61;JI;SJ    220414P52.00;EquityOption;SJ;Put;52.0000;;20220414;SJ;OE;20211022;20220414;;;20220414160000;
ALL2;K9;CG    220916C14.00;EquityOption;CG;Call;14.0000;;20220916;CG;OE;20211022;20220916;;;20220916160000;
AML2;K9;CG    220916P14.00;EquityOption;CG;Put;14.0000;;20220916;CG;OE;20211022;20220916;;;20220916160000;
MWR0;M8;MTL   211119C17.00;EquityOption;MTL;Call;17.0000;;20211119;MTL;OE;20211022;20211119;;;20211119160000;
MXR0;M8;MTL   211119P17.00;EquityOption;MTL;Put;17.0000;;20211119;MTL;OE;20211022;20211119;;;20211119160000;
MYR0;M8;MTL   211217C17.00;EquityOption;MTL;Call;17.0000;;20211217;MTL;OE;20211022;20211217;;;20211217160000;
MZR0;M8;MTL   211217P17.00;EquityOption;MTL;Put;17.0000;;20211217;MTL;OE;20211022;20211217;;;20211217160000;
M0S0;M8;MTL   220121C17.00;EquityOption;MTL;Call;17.0000;;20220121;MTL;OE;20211022;20220121;;;20220121160000;
M1S0;M8;MTL   220121P17.00;EquityOption;MTL;Put;17.0000;;20220121;MTL;OE;20211022;20220121;;;20220121160000;
M2S0;M8;MTL   220218C17.00;EquityOption;MTL;Call;17.0000;;20220218;MTL;OE;20211022;20220218;;;20220218160000;
M3S0;M8;MTL   220218P17.00;EquityOption;MTL;Put;17.0000;;20220218;MTL;OE;20211022;20220218;;;20220218160000;
M4S0;M8;MTL   220318C17.00;EquityOption;MTL;Call;17.0000;;20220318;MTL;OE;20211022;20220318;;;20220318160000;
M5S0;M8;MTL   220318P17.00;EquityOption;MTL;Put;17.0000;;20220318;MTL;OE;20211022;20220318;;;20220318160000;
M6S0;M8;MTL   220414C17.00;EquityOption;MTL;Call;17.0000;;20220414;MTL;OE;20211022;20220414;;;20220414160000;
