InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0D1;UC;LIF   200117P34.60;EquityOption;LIF;Put;34.600;;20200117170000;LIF;OE;20190927;20191227;;;
M0E0;18;FCR   200117C25.00;EquityOption;FCR;Call;25.000;;20200117170000;FCR;OE;20190926;20191227;;;
M0F0;18;FCR   200221C20.00;EquityOption;FCR;Call;20.000;;20200221170000;FCR;OE;20191218;20191227;;;
M0F1;UC;LIF   200117P22.00;EquityOption;LIF;Put;22.000;;20200117170000;LIF;OE;20191002;20191227;;;
M0G1;UC;LIF   200717P23.00;EquityOption;LIF;Put;23.000;;20200717170000;LIF;OE;20191113;20191227;;;
M1D1;UC;LIF   200117C35.25;EquityOption;LIF;Call;35.250;;20200117170000;LIF;OE;20190927;20191227;;;
M1E0;18;FCR   200117P25.00;EquityOption;FCR;Put;25.000;;20200117170000;FCR;OE;20190926;20191227;;;
M1F0;18;FCR   200221P20.00;EquityOption;FCR;Put;20.000;;20200221170000;FCR;OE;20191218;20191227;;;
M1F1;UC;LIF   200117C21.00;EquityOption;LIF;Call;21.000;;20200117170000;LIF;OE;20191002;20191227;;;
M1G1;UC;LIF   200717C22.00;EquityOption;LIF;Call;22.000;;20200717170000;LIF;OE;20191113;20191227;;;
M2D1;UC;LIF   200117P35.25;EquityOption;LIF;Put;35.250;;20200117170000;LIF;OE;20190927;20191227;;;
M2E0;18;FCR   200417C25.00;EquityOption;FCR;Call;25.000;;20200417170000;FCR;OE;20190926;20191227;;;
M2F0;18;FCR   200221C19.00;EquityOption;FCR;Call;19.000;;20200221170000;FCR;OE;20191218;20191227;;;
M2F1;UC;LIF   200117P21.00;EquityOption;LIF;Put;21.000;;20200117170000;LIF;OE;20191002;20191227;;;
M2G1;UC;LIF   200717P22.00;EquityOption;LIF;Put;22.000;;20200717170000;LIF;OE;20191113;20191227;;;
M3D1;UC;LIF   200117C36.60;EquityOption;LIF;Call;36.600;;20200117170000;LIF;OE;20190927;20191227;;;
M3E0;18;FCR   200417P25.00;EquityOption;FCR;Put;25.000;;20200417170000;FCR;OE;20190926;20191227;;;
M3F0;18;FCR   200221P19.00;EquityOption;FCR;Put;19.000;;20200221170000;FCR;OE;20191218;20191227;;;
M3F1;UC;LIF   200417C22.00;EquityOption;LIF;Call;22.000;;20200417170000;LIF;OE;20191002;20191227;;;
M3G1;UC;LIF   200717C21.00;EquityOption;LIF;Call;21.000;;20200717170000;LIF;OE;20191114;20191227;;;
M4D1;UC;LIF   200117P36.60;EquityOption;LIF;Put;36.600;;20200117170000;LIF;OE;20190927;20191227;;;
M4F1;UC;LIF   200417P22.00;EquityOption;LIF;Put;22.000;;20200417170000;LIF;OE;20191002;20191227;;;
M4G1;UC;LIF   200717P21.00;EquityOption;LIF;Put;21.000;;20200717170000;LIF;OE;20191114;20191227;;;
M5D1;UC;LIF   200117C37.25;EquityOption;LIF;Call;37.250;;20200117170000;LIF;OE;20190927;20191227;;;
M5F1;UC;LIF   200417C21.00;EquityOption;LIF;Call;21.000;;20200417170000;LIF;OE;20191002;20191227;;;
M6D1;UC;LIF   200117P37.25;EquityOption;LIF;Put;37.250;;20200117170000;LIF;OE;20190927;20191227;;;
M6F1;UC;LIF   200417P21.00;EquityOption;LIF;Put;21.000;;20200417170000;LIF;OE;20191002;20191227;;;
M7C1;UC;LIF   200117C22.25;EquityOption;LIF;Call;22.250;;20200117170000;LIF;OE;20190927;20191227;;;
M7D1;UC;LIF   200117C39.25;EquityOption;LIF;Call;39.250;;20200117170000;LIF;OE;20190927;20191227;;;
M7E1;UC;LIF   200117C25.00;EquityOption;LIF;Call;25.000;;20200117170000;LIF;OE;20191001;20191227;;;
M7G1;UC;LIF   200717C27.00;EquityOption;LIF;Call;27.000;;20200717170000;LIF;OE;20191123;20191227;;;
M8C1;UC;LIF   200117P22.25;EquityOption;LIF;Put;22.250;;20200117170000;LIF;OE;20190927;20191227;;;
M8D1;UC;LIF   200117P39.25;EquityOption;LIF;Put;39.250;;20200117170000;LIF;OE;20190927;20191227;;;
M8E1;UC;LIF   200117P25.00;EquityOption;LIF;Put;25.000;;20200117170000;LIF;OE;20191001;20191227;;;
M8G1;UC;LIF   200717P27.00;EquityOption;LIF;Put;27.000;;20200717170000;LIF;OE;20191123;20191227;;;
M9C1;UC;LIF   200117C23.25;EquityOption;LIF;Call;23.250;;20200117170000;LIF;OE;20190927;20191227;;;
M9D1;UC;LIF   200417C22.25;EquityOption;LIF;Call;22.250;;20200417170000;LIF;OE;20190927;20191227;;;
M9E1;UC;LIF   200117C26.00;EquityOption;LIF;Call;26.000;;20200117170000;LIF;OE;20191001;20191227;;;
M9G1;UC;LIF   200117C28.00;EquityOption;LIF;Call;28.000;;20200117170000;LIF;OE;20191210;20191227;;;
MAC1;UC;LIF   200117P23.25;EquityOption;LIF;Put;23.250;;20200117170000;LIF;OE;20190927;20191227;;;
MAD1;UC;LIF   200417P22.25;EquityOption;LIF;Put;22.250;;20200417170000;LIF;OE;20190927;20191227;;;
MAE1;UC;LIF   200117P26.00;EquityOption;LIF;Put;26.000;;20200117170000;LIF;OE;20191001;20191227;;;
MAG1;UC;LIF   200117P28.00;EquityOption;LIF;Put;28.000;;20200117170000;LIF;OE;20191210;20191227;;;
MBC1;UC;LIF   200117C24.25;EquityOption;LIF;Call;24.250;;20200117170000;LIF;OE;20190927;20191227;;;
MBD1;UC;LIF   200417C23.25;EquityOption;LIF;Call;23.250;;20200417170000;LIF;OE;20190927;20191227;;;
MBE1;UC;LIF   200117C27.00;EquityOption;LIF;Call;27.000;;20200117170000;LIF;OE;20191001;20191227;;;
MBF1;UC;LIF   200117C20.00;EquityOption;LIF;Call;20.000;;20200117170000;LIF;OE;20191003;20191227;;;
MBG1;UC;LIF   200417C28.00;EquityOption;LIF;Call;28.000;;20200417170000;LIF;OE;20191210;20191227;;;
MCC1;UC;LIF   200117P24.25;EquityOption;LIF;Put;24.250;;20200117170000;LIF;OE;20190927;20191227;;;
MCD0;18;FCR   200417C22.00;EquityOption;FCR;Call;22.000;;20200417170000;FCR;OE;20190814;20191227;;;
MCD1;UC;LIF   200417P23.25;EquityOption;LIF;Put;23.250;;20200417170000;LIF;OE;20190927;20191227;;;
MCE1;UC;LIF   200117P27.00;EquityOption;LIF;Put;27.000;;20200117170000;LIF;OE;20191001;20191227;;;
MCF1;UC;LIF   200117P20.00;EquityOption;LIF;Put;20.000;;20200117170000;LIF;OE;20191003;20191227;;;
MCG1;UC;LIF   200417P28.00;EquityOption;LIF;Put;28.000;;20200417170000;LIF;OE;20191210;20191227;;;
MDC1;UC;LIF   200117C25.25;EquityOption;LIF;Call;25.250;;20200117170000;LIF;OE;20190927;20191227;;;
MDD0;18;FCR   200417P22.00;EquityOption;FCR;Put;22.000;;20200417170000;FCR;OE;20190814;20191227;;;
MDD1;UC;LIF   200417C24.25;EquityOption;LIF;Call;24.250;;20200417170000;LIF;OE;20190927;20191227;;;
MDE1;UC;LIF   200117C24.00;EquityOption;LIF;Call;24.000;;20200117170000;LIF;OE;20191001;20191227;;;
MDF1;UC;LIF   200417C20.00;EquityOption;LIF;Call;20.000;;20200417170000;LIF;OE;20191003;20191227;;;
MDG1;UC;LIF   200717C28.00;EquityOption;LIF;Call;28.000;;20200717170000;LIF;OE;20191210;20191227;;;
MEC1;UC;LIF   200117P25.25;EquityOption;LIF;Put;25.250;;20200117170000;LIF;OE;20190927;20191227;;;
MED0;18;FCR   200417C23.00;EquityOption;FCR;Call;23.000;;20200417170000;FCR;OE;20190814;20191227;;;
MED1;UC;LIF   200417P24.25;EquityOption;LIF;Put;24.250;;20200417170000;LIF;OE;20190927;20191227;;;
MEE1;UC;LIF   200117P24.00;EquityOption;LIF;Put;24.000;;20200117170000;LIF;OE;20191001;20191227;;;
MEF1;UC;LIF   200417P20.00;EquityOption;LIF;Put;20.000;;20200417170000;LIF;OE;20191003;20191227;;;
MEG1;UC;LIF   200717P28.00;EquityOption;LIF;Put;28.000;;20200717170000;LIF;OE;20191210;20191227;;;
MFC1;UC;LIF   200117C26.25;EquityOption;LIF;Call;26.250;;20200117170000;LIF;OE;20190927;20191227;;;
MFD0;18;FCR   200417P23.00;EquityOption;FCR;Put;23.000;;20200417170000;FCR;OE;20190814;20191227;;;
MFD1;UC;LIF   200417C25.25;EquityOption;LIF;Call;25.250;;20200417170000;LIF;OE;20190927;20191227;;;
MFE1;UC;LIF   200117C23.00;EquityOption;LIF;Call;23.000;;20200117170000;LIF;OE;20191001;20191227;;;
MFG1;UC;LIF   200117C29.00;EquityOption;LIF;Call;29.000;;20200117170000;LIF;OE;20191214;20191227;;;
MGC0;18;FCR   200117C21.00;EquityOption;FCR;Call;21.000;;20200117170000;FCR;OE;20190515;20191227;;;
MGC1;UC;LIF   200117P26.25;EquityOption;LIF;Put;26.250;;20200117170000;LIF;OE;20190927;20191227;;;
MGD0;18;FCR   200417C24.00;EquityOption;FCR;Call;24.000;;20200417170000;FCR;OE;20190814;20191227;;;
MGD1;UC;LIF   200417P25.25;EquityOption;LIF;Put;25.250;;20200417170000;LIF;OE;20190927;20191227;;;
MGE0;18;FCR   200417C19.00;EquityOption;FCR;Call;19.000;;20200417170000;FCR;OE;20191109;20191227;;;
MGE1;UC;LIF   200117P23.00;EquityOption;LIF;Put;23.000;;20200117170000;LIF;OE;20191001;20191227;;;
MGG1;UC;LIF   200117P29.00;EquityOption;LIF;Put;29.000;;20200117170000;LIF;OE;20191214;20191227;;;
MHC0;18;FCR   200117P21.00;EquityOption;FCR;Put;21.000;;20200117170000;FCR;OE;20190515;20191227;;;
MHC1;UC;LIF   200117C26.60;EquityOption;LIF;Call;26.600;;20200117170000;LIF;OE;20190927;20191227;;;
MHD0;18;FCR   200417P24.00;EquityOption;FCR;Put;24.000;;20200417170000;FCR;OE;20190814;20191227;;;
MHD1;UC;LIF   200417C26.25;EquityOption;LIF;Call;26.250;;20200417170000;LIF;OE;20190927;20191227;;;
MHE0;18;FCR   200417P19.00;EquityOption;FCR;Put;19.000;;20200417170000;FCR;OE;20191109;20191227;;;
MHE1;UC;LIF   200417C25.00;EquityOption;LIF;Call;25.000;;20200417170000;LIF;OE;20191001;20191227;;;
MHG1;UC;LIF   200417C29.00;EquityOption;LIF;Call;29.000;;20200417170000;LIF;OE;20191214;20191227;;;
MIC0;18;FCR   200117C22.00;EquityOption;FCR;Call;22.000;;20200117170000;FCR;OE;20190515;20191227;;;
MIC1;UC;LIF   200117P26.60;EquityOption;LIF;Put;26.600;;20200117170000;LIF;OE;20190927;20191227;;;
MID0;18;FCR   200417C21.00;EquityOption;FCR;Call;21.000;;20200417170000;FCR;OE;20190814;20191227;;;
MID1;UC;LIF   200417P26.25;EquityOption;LIF;Put;26.250;;20200417170000;LIF;OE;20190927;20191227;;;
MIE0;18;FCR   200717C22.00;EquityOption;FCR;Call;22.000;;20200717170000;FCR;OE;20191113;20191227;;;
MIE1;UC;LIF   200417P25.00;EquityOption;LIF;Put;25.000;;20200417170000;LIF;OE;20191001;20191227;;;
MIG1;UC;LIF   200417P29.00;EquityOption;LIF;Put;29.000;;20200417170000;LIF;OE;20191214;20191227;;;
MJC0;18;FCR   200117P22.00;EquityOption;FCR;Put;22.000;;20200117170000;FCR;OE;20190515;20191227;;;
MJC1;UC;LIF   200117C27.25;EquityOption;LIF;Call;27.250;;20200117170000;LIF;OE;20190927;20191227;;;
MJD0;18;FCR   200417P21.00;EquityOption;FCR;Put;21.000;;20200417170000;FCR;OE;20190814;20191227;;;
MJD1;UC;LIF   200417C27.25;EquityOption;LIF;Call;27.250;;20200417170000;LIF;OE;20190927;20191227;;;
MJE0;18;FCR   200717P22.00;EquityOption;FCR;Put;22.000;;20200717170000;FCR;OE;20191113;20191227;;;
MJE1;UC;LIF   200417C26.00;EquityOption;LIF;Call;26.000;;20200417170000;LIF;OE;20191001;20191227;;;
MJG1;UC;LIF   200717C29.00;EquityOption;LIF;Call;29.000;;20200717170000;LIF;OE;20191214;20191227;;;
MK00;FC;FFRH20;Future;FFR;;;;20200320170000;FCR;FE;20190316;20191227;;;
MKC0;18;FCR   200117C23.00;EquityOption;FCR;Call;23.000;;20200117170000;FCR;OE;20190515;20191227;;;
MKC1;UC;LIF   200117P27.25;EquityOption;LIF;Put;27.250;;20200117170000;LIF;OE;20190927;20191227;;;
MKD0;18;FCR   200417C20.00;EquityOption;FCR;Call;20.000;;20200417170000;FCR;OE;20190814;20191227;;;
MKD1;UC;LIF   200417P27.25;EquityOption;LIF;Put;27.250;;20200417170000;LIF;OE;20190927;20191227;;;
MKE0;18;FCR   200717C23.00;EquityOption;FCR;Call;23.000;;20200717170000;FCR;OE;20191113;20191227;;;
MKE1;UC;LIF   200417P26.00;EquityOption;LIF;Put;26.000;;20200417170000;LIF;OE;20191001;20191227;;;
MKG1;UC;LIF   200717P29.00;EquityOption;LIF;Put;29.000;;20200717170000;LIF;OE;20191214;20191227;;;
MLC0;18;FCR   200117P23.00;EquityOption;FCR;Put;23.000;;20200117170000;FCR;OE;20190515;20191227;;;
MLC1;UC;LIF   200117C28.25;EquityOption;LIF;Call;28.250;;20200117170000;LIF;OE;20190927;20191227;;;
MLD0;18;FCR   200417P20.00;EquityOption;FCR;Put;20.000;;20200417170000;FCR;OE;20190814;20191227;;;
MLD1;UC;LIF   200417C28.25;EquityOption;LIF;Call;28.250;;20200417170000;LIF;OE;20190927;20191227;;;
MLE0;18;FCR   200717P23.00;EquityOption;FCR;Put;23.000;;20200717170000;FCR;OE;20191113;20191227;;;
MLE1;UC;LIF   200417C27.00;EquityOption;LIF;Call;27.000;;20200417170000;LIF;OE;20191001;20191227;;;
MLG1;UC;LIF   200221C27.00;EquityOption;LIF;Call;27.000;;20200221170000;LIF;OE;20191218;20191227;;;
MMC0;18;FCR   200117C20.00;EquityOption;FCR;Call;20.000;;20200117170000;FCR;OE;20190515;20191227;;;
MMC1;UC;LIF   200117P28.25;EquityOption;LIF;Put;28.250;;20200117170000;LIF;OE;20190927;20191227;;;
MMD1;UC;LIF   200417P28.25;EquityOption;LIF;Put;28.250;;20200417170000;LIF;OE;20190927;20191227;;;
MME0;18;FCR   200717C24.00;EquityOption;FCR;Call;24.000;;20200717170000;FCR;OE;20191113;20191227;;;
MME1;UC;LIF   200417P27.00;EquityOption;LIF;Put;27.000;;20200417170000;LIF;OE;20191001;20191227;;;
MMG1;UC;LIF   200221P27.00;EquityOption;LIF;Put;27.000;;20200221170000;LIF;OE;20191218;20191227;;;
MN00;FC;FFRM20;Future;FFR;;;;20200619170000;FCR;FE;20190622;20191227;;;
MNC0;18;FCR   200117P20.00;EquityOption;FCR;Put;20.000;;20200117170000;FCR;OE;20190515;20191227;;;
MNC1;UC;LIF   200117C28.60;EquityOption;LIF;Call;28.600;;20200117170000;LIF;OE;20190927;20191227;;;
MNE0;18;FCR   200717P24.00;EquityOption;FCR;Put;24.000;;20200717170000;FCR;OE;20191113;20191227;;;
MNE1;UC;LIF   200417C24.00;EquityOption;LIF;Call;24.000;;20200417170000;LIF;OE;20191001;20191227;;;
MNG1;UC;LIF   200221C28.00;EquityOption;LIF;Call;28.000;;20200221170000;LIF;OE;20191218;20191227;;;
MOC0;18;FCR   200117C19.00;EquityOption;FCR;Call;19.000;;20200117170000;FCR;OE;20190515;20191227;;;
MOC1;UC;LIF   200117P28.60;EquityOption;LIF;Put;28.600;;20200117170000;LIF;OE;20190927;20191227;;;
MOE0;18;FCR   200717C21.00;EquityOption;FCR;Call;21.000;;20200717170000;FCR;OE;20191113;20191227;;;
MOE1;UC;LIF   200417P24.00;EquityOption;LIF;Put;24.000;;20200417170000;LIF;OE;20191001;20191227;;;
MOG1;UC;LIF   200221P28.00;EquityOption;LIF;Put;28.000;;20200221170000;LIF;OE;20191218;20191227;;;
MPC0;18;FCR   200117P19.00;EquityOption;FCR;Put;19.000;;20200117170000;FCR;OE;20190515;20191227;;;
MPC1;UC;LIF   200117C29.25;EquityOption;LIF;Call;29.250;;20200117170000;LIF;OE;20190927;20191227;;;
MPE0;18;FCR   200717P21.00;EquityOption;FCR;Put;21.000;;20200717170000;FCR;OE;20191113;20191227;;;
MPE1;UC;LIF   200417C23.00;EquityOption;LIF;Call;23.000;;20200417170000;LIF;OE;20191001;20191227;;;
MPG1;UC;LIF   200221C29.00;EquityOption;LIF;Call;29.000;;20200221170000;LIF;OE;20191218;20191227;;;
MQ00;FC;FFRU20;Future;FFR;;;;20200918170000;FCR;FE;20190921;20191227;;;
MQC0;18;FCR   200117C24.00;EquityOption;FCR;Call;24.000;;20200117170000;FCR;OE;20190606;20191227;;;
MQC1;UC;LIF   200117P29.25;EquityOption;LIF;Put;29.250;;20200117170000;LIF;OE;20190927;20191227;;;
MQE0;18;FCR   200717C20.00;EquityOption;FCR;Call;20.000;;20200717170000;FCR;OE;20191113;20191227;;;
MQE1;UC;LIF   200417P23.00;EquityOption;LIF;Put;23.000;;20200417170000;LIF;OE;20191001;20191227;;;
MQG1;UC;LIF   200221P29.00;EquityOption;LIF;Put;29.000;;20200221170000;LIF;OE;20191218;20191227;;;
MR00;FC;FFRF20;Future;FFR;;;;20200117170000;FCR;FE;20191019;20191227;;;
MRC0;18;FCR   200117P24.00;EquityOption;FCR;Put;24.000;;20200117170000;FCR;OE;20190606;20191227;;;
MRC1;UC;LIF   200117C30.60;EquityOption;LIF;Call;30.600;;20200117170000;LIF;OE;20190927;20191227;;;
MRE0;18;FCR   200717P20.00;EquityOption;FCR;Put;20.000;;20200717170000;FCR;OE;20191113;20191227;;;
MRG1;UC;LIF   200221C26.00;EquityOption;LIF;Call;26.000;;20200221170000;LIF;OE;20191218;20191227;;;
MS00;FC;FFRG20;Future;FFR;;;;20200221170000;FCR;FE;20191116;20191227;;;
MSC1;UC;LIF   200117P30.60;EquityOption;LIF;Put;30.600;;20200117170000;LIF;OE;20190927;20191227;;;
MSE0;18;FCR   200717C19.00;EquityOption;FCR;Call;19.000;;20200717170000;FCR;OE;20191122;20191227;;;
MSG1;UC;LIF   200221P26.00;EquityOption;LIF;Put;26.000;;20200221170000;LIF;OE;20191218;20191227;;;
MT00;FC;FFRZ20;Future;FFR;;;;20201218170000;FCR;FE;20191221;20191227;;;
MTC1;UC;LIF   200117C31.25;EquityOption;LIF;Call;31.250;;20200117170000;LIF;OE;20190927;20191227;;;
MTE0;18;FCR   200717P19.00;EquityOption;FCR;Put;19.000;;20200717170000;FCR;OE;20191122;20191227;;;
MTF1;UC;LIF   200717C24.00;EquityOption;LIF;Call;24.000;;20200717170000;LIF;OE;20191113;20191227;;;
MTG1;UC;LIF   200221C25.00;EquityOption;LIF;Call;25.000;;20200221170000;LIF;OE;20191218;20191227;;;
MUC1;UC;LIF   200117P31.25;EquityOption;LIF;Put;31.250;;20200117170000;LIF;OE;20190927;20191227;;;
MUE0;18;FCR   200221C21.00;EquityOption;FCR;Call;21.000;;20200221170000;FCR;OE;20191218;20191227;;;
MUF1;UC;LIF   200717P24.00;EquityOption;LIF;Put;24.000;;20200717170000;LIF;OE;20191113;20191227;;;
MUG1;UC;LIF   200221P25.00;EquityOption;LIF;Put;25.000;;20200221170000;LIF;OE;20191218;20191227;;;
MVC1;UC;LIF   200117C32.60;EquityOption;LIF;Call;32.600;;20200117170000;LIF;OE;20190927;20191227;;;
MVE0;18;FCR   200221P21.00;EquityOption;FCR;Put;21.000;;20200221170000;FCR;OE;20191218;20191227;;;
MVF1;UC;LIF   200717C25.00;EquityOption;LIF;Call;25.000;;20200717170000;LIF;OE;20191113;20191227;;;
MVG1;UC;LIF   200221C24.00;EquityOption;LIF;Call;24.000;;20200221170000;LIF;OE;20191219;20191227;;;
MWC1;UC;LIF   200117P32.60;EquityOption;LIF;Put;32.600;;20200117170000;LIF;OE;20190927;20191227;;;
MWE0;18;FCR   200221C22.00;EquityOption;FCR;Call;22.000;;20200221170000;FCR;OE;20191218;20191227;;;
MWF1;UC;LIF   200717P25.00;EquityOption;LIF;Put;25.000;;20200717170000;LIF;OE;20191113;20191227;;;
MWG1;UC;LIF   200221P24.00;EquityOption;LIF;Put;24.000;;20200221170000;LIF;OE;20191219;20191227;;;
MXC1;UC;LIF   200117C33.25;EquityOption;LIF;Call;33.250;;20200117170000;LIF;OE;20190927;20191227;;;
MXE0;18;FCR   200221P22.00;EquityOption;FCR;Put;22.000;;20200221170000;FCR;OE;20191218;20191227;;;
MXF1;UC;LIF   200717C26.00;EquityOption;LIF;Call;26.000;;20200717170000;LIF;OE;20191113;20191227;;;
MXG1;UC;LIF   200221C23.00;EquityOption;LIF;Call;23.000;;20200221170000;LIF;OE;20191221;20191227;;;
MYC1;UC;LIF   200117P33.25;EquityOption;LIF;Put;33.250;;20200117170000;LIF;OE;20190927;20191227;;;
MYE0;18;FCR   200221C23.00;EquityOption;FCR;Call;23.000;;20200221170000;FCR;OE;20191218;20191227;;;
MYF1;UC;LIF   200717P26.00;EquityOption;LIF;Put;26.000;;20200717170000;LIF;OE;20191113;20191227;;;
MYG1;UC;LIF   200221P23.00;EquityOption;LIF;Put;23.000;;20200221170000;LIF;OE;20191221;20191227;;;
MZC1;UC;LIF   200117C34.60;EquityOption;LIF;Call;34.600;;20200117170000;LIF;OE;20190927;20191227;;;
MZE0;18;FCR   200221P23.00;EquityOption;FCR;Put;23.000;;20200221170000;FCR;OE;20191218;20191227;;;
MZE1;UC;LIF   200117C22.00;EquityOption;LIF;Call;22.000;;20200117170000;LIF;OE;20191002;20191227;;;
MZF1;UC;LIF   200717C23.00;EquityOption;LIF;Call;23.000;;20200717170000;LIF;OE;20191113;20191227;;;
M900;2T;BQCF20;Future;BQC;;;;20200117170000;FCR;FE;20191129;20191227;FC;MR00;
MA00;2T;BQCG20;Future;BQC;;;;20200221170000;FCR;FE;20191129;20191227;FC;MS00;
MB00;2T;BQCH20;Future;BQC;;;;20200320170000;FCR;FE;20191129;20191227;FC;MK00;
MC00;2T;BQCM20;Future;BQC;;;;20200619170000;FCR;FE;20191129;20191227;FC;MN00;
MD00;2T;BQCU20;Future;BQC;;;;20200918170000;FCR;FE;20191129;20191227;FC;MQ00;
ME00;2T;BQCZ20;Future;BQC;;;;20201218170000;FCR;FE;20191221;20191227;FC;MT00;
MZG1;UC;LIF   200117C19.20;EquityOption;LIF;Call;19.200;;20200117170000;LIF;OE;20191228;20200117;;;
M0H1;UC;LIF   200117P19.20;EquityOption;LIF;Put;19.200;;20200117170000;LIF;OE;20191228;20200117;;;
M1H1;UC;LIF   200117C20.20;EquityOption;LIF;Call;20.200;;20200117170000;LIF;OE;20191228;20200117;;;
M2H1;UC;LIF   200117P20.20;EquityOption;LIF;Put;20.200;;20200117170000;LIF;OE;20191228;20200117;;;
M3H1;UC;LIF   200117C21.20;EquityOption;LIF;Call;21.200;;20200117170000;LIF;OE;20191228;20200117;;;
M4H1;UC;LIF   200117P21.20;EquityOption;LIF;Put;21.200;;20200117170000;LIF;OE;20191228;20200117;;;
M5H1;UC;LIF   200117C22.20;EquityOption;LIF;Call;22.200;;20200117170000;LIF;OE;20191228;20200117;;;
M6H1;UC;LIF   200117P22.20;EquityOption;LIF;Put;22.200;;20200117170000;LIF;OE;20191228;20200117;;;
M7H1;UC;LIF   200117C23.20;EquityOption;LIF;Call;23.200;;20200117170000;LIF;OE;20191228;20200117;;;
M8H1;UC;LIF   200117P23.20;EquityOption;LIF;Put;23.200;;20200117170000;LIF;OE;20191228;20200117;;;
M9H1;UC;LIF   200117C24.20;EquityOption;LIF;Call;24.200;;20200117170000;LIF;OE;20191228;20200117;;;
MAH1;UC;LIF   200117P24.20;EquityOption;LIF;Put;24.200;;20200117170000;LIF;OE;20191228;20200117;;;
MBH1;UC;LIF   200117C25.20;EquityOption;LIF;Call;25.200;;20200117170000;LIF;OE;20191228;20200117;;;
MCH1;UC;LIF   200117P25.20;EquityOption;LIF;Put;25.200;;20200117170000;LIF;OE;20191228;20200117;;;
MDH1;UC;LIF   200117C26.20;EquityOption;LIF;Call;26.200;;20200117170000;LIF;OE;20191228;20200117;;;
MEH1;UC;LIF   200117P26.20;EquityOption;LIF;Put;26.200;;20200117170000;LIF;OE;20191228;20200117;;;
MFH1;UC;LIF   200117C27.20;EquityOption;LIF;Call;27.200;;20200117170000;LIF;OE;20191228;20200117;;;
MGH1;UC;LIF   200117P27.20;EquityOption;LIF;Put;27.200;;20200117170000;LIF;OE;20191228;20200117;;;
MHH1;UC;LIF   200117C28.20;EquityOption;LIF;Call;28.200;;20200117170000;LIF;OE;20191228;20200117;;;
MIH1;UC;LIF   200117P28.20;EquityOption;LIF;Put;28.200;;20200117170000;LIF;OE;20191228;20200117;;;
MJH1;UC;LIF   200117C21.45;EquityOption;LIF;Call;21.450;;20200117170000;LIF;OE;20191228;20200117;;;
MKH1;UC;LIF   200117P21.45;EquityOption;LIF;Put;21.450;;20200117170000;LIF;OE;20191228;20200117;;;
MLH1;UC;LIF   200117C22.45;EquityOption;LIF;Call;22.450;;20200117170000;LIF;OE;20191228;20200117;;;
MMH1;UC;LIF   200117P22.45;EquityOption;LIF;Put;22.450;;20200117170000;LIF;OE;20191228;20200117;;;
MNH1;UC;LIF   200117C23.45;EquityOption;LIF;Call;23.450;;20200117170000;LIF;OE;20191228;20200117;;;
MOH1;UC;LIF   200117P23.45;EquityOption;LIF;Put;23.450;;20200117170000;LIF;OE;20191228;20200117;;;
MPH1;UC;LIF   200117C24.45;EquityOption;LIF;Call;24.450;;20200117170000;LIF;OE;20191228;20200117;;;
MQH1;UC;LIF   200117P24.45;EquityOption;LIF;Put;24.450;;20200117170000;LIF;OE;20191228;20200117;;;
MRH1;UC;LIF   200117C25.45;EquityOption;LIF;Call;25.450;;20200117170000;LIF;OE;20191228;20200117;;;
MSH1;UC;LIF   200117P25.45;EquityOption;LIF;Put;25.450;;20200117170000;LIF;OE;20191228;20200117;;;
MTH1;UC;LIF   200117C26.45;EquityOption;LIF;Call;26.450;;20200117170000;LIF;OE;20191228;20200117;;;
MUH1;UC;LIF   200117P26.45;EquityOption;LIF;Put;26.450;;20200117170000;LIF;OE;20191228;20200117;;;
MVH1;UC;LIF   200117C27.45;EquityOption;LIF;Call;27.450;;20200117170000;LIF;OE;20191228;20200117;;;
MWH1;UC;LIF   200117P27.45;EquityOption;LIF;Put;27.450;;20200117170000;LIF;OE;20191228;20200117;;;
MXH1;UC;LIF   200117C28.45;EquityOption;LIF;Call;28.450;;20200117170000;LIF;OE;20191228;20200117;;;
MYH1;UC;LIF   200117P28.45;EquityOption;LIF;Put;28.450;;20200117170000;LIF;OE;20191228;20200117;;;
MZH1;UC;LIF   200117C30.45;EquityOption;LIF;Call;30.450;;20200117170000;LIF;OE;20191228;20200117;;;
M0I1;UC;LIF   200117P30.45;EquityOption;LIF;Put;30.450;;20200117170000;LIF;OE;20191228;20200117;;;
M1I1;UC;LIF   200117C32.45;EquityOption;LIF;Call;32.450;;20200117170000;LIF;OE;20191228;20200117;;;
M2I1;UC;LIF   200117P32.45;EquityOption;LIF;Put;32.450;;20200117170000;LIF;OE;20191228;20200117;;;
M3I1;UC;LIF   200117C34.45;EquityOption;LIF;Call;34.450;;20200117170000;LIF;OE;20191228;20200117;;;
M4I1;UC;LIF   200117P34.45;EquityOption;LIF;Put;34.450;;20200117170000;LIF;OE;20191228;20200117;;;
M5I1;UC;LIF   200117C36.45;EquityOption;LIF;Call;36.450;;20200117170000;LIF;OE;20191228;20200117;;;
M6I1;UC;LIF   200117P36.45;EquityOption;LIF;Put;36.450;;20200117170000;LIF;OE;20191228;20200117;;;
