InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M600;CR;COAM23;Future;COA;;;;20230704;COA;FU;20230202;20230207;;;20230630163000;
AH5G;T0;TD    231215C93.00;EquityOption;TD;Call;93.0000;;20231215;TD;OE;20230207;20231215;;;20231215160000;
AI5G;T0;TD    231215P93.00;EquityOption;TD;Put;93.0000;;20231215;TD;OE;20230207;20231215;;;20231215160000;
M0G1;8K;SRU   230721C24.50;EquityOption;SRU;Call;24.5000;;20230721;SRUu;OE;20230208;20230721;;;20230721160000;
M1G1;8K;SRU   230721P24.50;EquityOption;SRU;Put;24.5000;;20230721;SRUu;OE;20230208;20230721;;;20230721160000;
M4M2;98;SCL   230915C17.00;EquityOption;SCL;Call;17.0000;;20230915;SCL;OE;20230208;20230915;;;20230915160000;
M5M2;98;SCL   230915P17.00;EquityOption;SCL;Put;17.0000;;20230915;SCL;OE;20230208;20230915;;;20230915160000;
M6M2;98;SCL   231215C17.00;EquityOption;SCL;Call;17.0000;;20231215;SCL;OE;20230208;20231215;;;20231215160000;
M7M2;98;SCL   231215P17.00;EquityOption;SCL;Put;17.0000;;20231215;SCL;OE;20230208;20231215;;;20231215160000;
M6D2;M9;MX    230421C80.00;EquityOption;MX;Call;80.0000;;20230421;MX;OE;20230208;20230421;;;20230421160000;
M7D2;M9;MX    230421P80.00;EquityOption;MX;Put;80.0000;;20230421;MX;OE;20230208;20230421;;;20230421160000;
M8D2;M9;MX    230519C80.00;EquityOption;MX;Call;80.0000;;20230519;MX;OE;20230208;20230519;;;20230519160000;
M9D2;M9;MX    230519P80.00;EquityOption;MX;Put;80.0000;;20230519;MX;OE;20230208;20230519;;;20230519160000;
MAD2;M9;MX    230721C80.00;EquityOption;MX;Call;80.0000;;20230721;MX;OE;20230208;20230721;;;20230721160000;
MBD2;M9;MX    230721P80.00;EquityOption;MX;Put;80.0000;;20230721;MX;OE;20230208;20230721;;;20230721160000;
MWM0;MG;CHP   231215C10.00;EquityOption;CHP;Call;10.0000;;20231215;CHPu;OE;20230208;20231215;;;20231215160000;
MXM0;MG;CHP   231215P10.00;EquityOption;CHP;Put;10.0000;;20231215;CHPu;OE;20230208;20231215;;;20231215160000;
M2G9;80;ZEB   230421C38.00;EquityOption;ZEB;Call;38.0000;;20230421;ZEB;OA;20230208;20230421;;;20230421160000;
M3G9;80;ZEB   230421P38.00;EquityOption;ZEB;Put;38.0000;;20230421;ZEB;OA;20230208;20230421;;;20230421160000;
M4G9;80;ZEB   230519C38.00;EquityOption;ZEB;Call;38.0000;;20230519;ZEB;OA;20230208;20230519;;;20230519160000;
M5G9;80;ZEB   230519P38.00;EquityOption;ZEB;Put;38.0000;;20230519;ZEB;OA;20230208;20230519;;;20230519160000;
M6G9;80;ZEB   230721C38.00;EquityOption;ZEB;Call;38.0000;;20230721;ZEB;OA;20230208;20230721;;;20230721160000;
M7G9;80;ZEB   230721P38.00;EquityOption;ZEB;Put;38.0000;;20230721;ZEB;OA;20230208;20230721;;;20230721160000;
M8G9;80;ZEB   230915C44.00;EquityOption;ZEB;Call;44.0000;;20230915;ZEB;OA;20230208;20230915;;;20230915160000;
M9G9;80;ZEB   230915P44.00;EquityOption;ZEB;Put;44.0000;;20230915;ZEB;OA;20230208;20230915;;;20230915160000;
MAG9;80;ZEB   231215C44.00;EquityOption;ZEB;Call;44.0000;;20231215;ZEB;OA;20230208;20231215;;;20231215160000;
MBG9;80;ZEB   231215P44.00;EquityOption;ZEB;Put;44.0000;;20231215;ZEB;OA;20230208;20231215;;;20231215160000;
ME66;MJ;HMMJ  230303C10.50;EquityOption;HMMJ;Call;10.5000;;20230303;HMMJ;OA;20230208;20230303;;;20230303160000;
MF66;MJ;HMMJ  230303P10.50;EquityOption;HMMJ;Put;10.5000;;20230303;HMMJ;OA;20230208;20230303;;;20230303160000;
M4W1;VM;VSB   230721C21.90;EquityOption;VSB;Call;21.9000;;20230721;VSB;OA;20230208;20230721;;;20230721160000;
M5W1;VM;VSB   230721P21.90;EquityOption;VSB;Put;21.9000;;20230721;VSB;OA;20230208;20230721;;;20230721160000;
M2G3;X2;XFN   230317C49.50;EquityOption;XFN;Call;49.5000;;20230317;XFN;OA;20230208;20230317;;;20230317160000;
M3G3;X2;XFN   230317P49.50;EquityOption;XFN;Put;49.5000;;20230317;XFN;OA;20230208;20230317;;;20230317160000;
M4G3;X2;XFN   230421C49.50;EquityOption;XFN;Call;49.5000;;20230421;XFN;OA;20230208;20230421;;;20230421160000;
M5G3;X2;XFN   230421P49.50;EquityOption;XFN;Put;49.5000;;20230421;XFN;OA;20230208;20230421;;;20230421160000;
M6G3;X2;XFN   230519C49.50;EquityOption;XFN;Call;49.5000;;20230519;XFN;OA;20230208;20230519;;;20230519160000;
M7G3;X2;XFN   230519P49.50;EquityOption;XFN;Put;49.5000;;20230519;XFN;OA;20230208;20230519;;;20230519160000;
M8G3;X2;XFN   230616C49.50;EquityOption;XFN;Call;49.5000;;20230616;XFN;OA;20230208;20230616;;;20230616160000;
M9G3;X2;XFN   230616P49.50;EquityOption;XFN;Put;49.5000;;20230616;XFN;OA;20230208;20230616;;;20230616160000;
MAG3;X2;XFN   230721C49.50;EquityOption;XFN;Call;49.5000;;20230721;XFN;OA;20230208;20230721;;;20230721160000;
MBG3;X2;XFN   230721P49.50;EquityOption;XFN;Put;49.5000;;20230721;XFN;OA;20230208;20230721;;;20230721160000;
M602;Y4;XSB   230721C25.30;EquityOption;XSB;Call;25.3000;;20230721;XSB;OA;20230208;20230721;;;20230721160000;
M702;Y4;XSB   230721P25.30;EquityOption;XSB;Put;25.3000;;20230721;XSB;OA;20230208;20230721;;;20230721160000;
MO92;ZU;ZUB   230421C32.00;EquityOption;ZUB;Call;32.0000;;20230421;ZUB;OA;20230208;20230421;;;20230421160000;
MP92;ZU;ZUB   230421P32.00;EquityOption;ZUB;Put;32.0000;;20230421;ZUB;OA;20230208;20230421;;;20230421160000;
MQ92;ZU;ZUB   230519C32.00;EquityOption;ZUB;Call;32.0000;;20230519;ZUB;OA;20230208;20230519;;;20230519160000;
MR92;ZU;ZUB   230519P32.00;EquityOption;ZUB;Put;32.0000;;20230519;ZUB;OA;20230208;20230519;;;20230519160000;
MS92;ZU;ZUB   230721C32.00;EquityOption;ZUB;Call;32.0000;;20230721;ZUB;OA;20230208;20230721;;;20230721160000;
MT92;ZU;ZUB   230721P32.00;EquityOption;ZUB;Put;32.0000;;20230721;ZUB;OA;20230208;20230721;;;20230721160000;
AETH;B4;BMO   230303C144.00;EquityOption;BMO;Call;144.0000;;20230303;BMO;OE;20230208;20230303;;;20230303160000;
AFTH;B4;BMO   230303P144.00;EquityOption;BMO;Put;144.0000;;20230303;BMO;OE;20230208;20230303;;;20230303160000;
AGTH;B4;BMO   230317C165.00;EquityOption;BMO;Call;165.0000;;20230317;BMO;OE;20230208;20230317;;;20230317160000;
AHTH;B4;BMO   230317P165.00;EquityOption;BMO;Put;165.0000;;20230317;BMO;OE;20230208;20230317;;;20230317160000;
AITH;B4;BMO   230421C165.00;EquityOption;BMO;Call;165.0000;;20230421;BMO;OE;20230208;20230421;;;20230421160000;
AJTH;B4;BMO   230421P165.00;EquityOption;BMO;Put;165.0000;;20230421;BMO;OE;20230208;20230421;;;20230421160000;
AKTH;B4;BMO   230519C165.00;EquityOption;BMO;Call;165.0000;;20230519;BMO;OE;20230208;20230519;;;20230519160000;
ALTH;B4;BMO   230519P165.00;EquityOption;BMO;Put;165.0000;;20230519;BMO;OE;20230208;20230519;;;20230519160000;
AMTH;B4;BMO   230616C165.00;EquityOption;BMO;Call;165.0000;;20230616;BMO;OE;20230208;20230616;;;20230616160000;
ANTH;B4;BMO   230616P165.00;EquityOption;BMO;Put;165.0000;;20230616;BMO;OE;20230208;20230616;;;20230616160000;
AOTH;B4;BMO   230721C165.00;EquityOption;BMO;Call;165.0000;;20230721;BMO;OE;20230208;20230721;;;20230721160000;
APTH;B4;BMO   230721P165.00;EquityOption;BMO;Put;165.0000;;20230721;BMO;OE;20230208;20230721;;;20230721160000;
ARPA;D2;CPG   230303C11.50;EquityOption;CPG;Call;11.5000;;20230303;CPG;OE;20230208;20230303;;;20230303160000;
ASPA;D2;CPG   230303P11.50;EquityOption;CPG;Put;11.5000;;20230303;CPG;OE;20230208;20230303;;;20230303160000;
AX1C;E2;ENB   230224C59.00;EquityOption;ENB;Call;59.0000;;20230224;ENB;OE;20230208;20230224;;;20230224160000;
AY1C;E2;ENB   230224P59.00;EquityOption;ENB;Put;59.0000;;20230224;ENB;OE;20230208;20230224;;;20230224160000;
AZ1C;E2;ENB   230303C59.00;EquityOption;ENB;Call;59.0000;;20230303;ENB;OE;20230208;20230303;;;20230303160000;
A02C;E2;ENB   230303P59.00;EquityOption;ENB;Put;59.0000;;20230303;ENB;OE;20230208;20230303;;;20230303160000;
MC42;97;PXT   230421C25.00;EquityOption;PXT;Call;25.0000;;20230421;PXT;OE;20230208;20230421;;;20230421160000;
MD42;97;PXT   230421P25.00;EquityOption;PXT;Put;25.0000;;20230421;PXT;OE;20230208;20230421;;;20230421160000;
ME42;97;PXT   230421C28.00;EquityOption;PXT;Call;28.0000;;20230421;PXT;OE;20230208;20230421;;;20230421160000;
MF42;97;PXT   230421P28.00;EquityOption;PXT;Put;28.0000;;20230421;PXT;OE;20230208;20230421;;;20230421160000;
MG42;97;PXT   230519C25.00;EquityOption;PXT;Call;25.0000;;20230519;PXT;OE;20230208;20230519;;;20230519160000;
MH42;97;PXT   230519P25.00;EquityOption;PXT;Put;25.0000;;20230519;PXT;OE;20230208;20230519;;;20230519160000;
MI42;97;PXT   230519C28.00;EquityOption;PXT;Call;28.0000;;20230519;PXT;OE;20230208;20230519;;;20230519160000;
MJ42;97;PXT   230519P28.00;EquityOption;PXT;Put;28.0000;;20230519;PXT;OE;20230208;20230519;;;20230519160000;
MK42;97;PXT   230721C25.00;EquityOption;PXT;Call;25.0000;;20230721;PXT;OE;20230208;20230721;;;20230721160000;
ML42;97;PXT   230721P25.00;EquityOption;PXT;Put;25.0000;;20230721;PXT;OE;20230208;20230721;;;20230721160000;
MM42;97;PXT   230721C28.00;EquityOption;PXT;Call;28.0000;;20230721;PXT;OE;20230208;20230721;;;20230721160000;
MN42;97;PXT   230721P28.00;EquityOption;PXT;Put;28.0000;;20230721;PXT;OE;20230208;20230721;;;20230721160000;
MO42;97;PXT   230915C28.00;EquityOption;PXT;Call;28.0000;;20230915;PXT;OE;20230208;20230915;;;20230915160000;
MP42;97;PXT   230915P28.00;EquityOption;PXT;Put;28.0000;;20230915;PXT;OE;20230208;20230915;;;20230915160000;
MQ42;97;PXT   231215C28.00;EquityOption;PXT;Call;28.0000;;20231215;PXT;OE;20230208;20231215;;;20231215160000;
MR42;97;PXT   231215P28.00;EquityOption;PXT;Put;28.0000;;20231215;PXT;OE;20230208;20231215;;;20231215160000;
M2Y0;CS;GFL   230421C48.00;EquityOption;GFL;Call;48.0000;;20230421;GFL;OE;20230208;20230421;;;20230421160000;
M3Y0;CS;GFL   230421P48.00;EquityOption;GFL;Put;48.0000;;20230421;GFL;OE;20230208;20230421;;;20230421160000;
M4Y0;CS;GFL   230519C48.00;EquityOption;GFL;Call;48.0000;;20230519;GFL;OE;20230208;20230519;;;20230519160000;
M5Y0;CS;GFL   230519P48.00;EquityOption;GFL;Put;48.0000;;20230519;GFL;OE;20230208;20230519;;;20230519160000;
M6Y0;CS;GFL   230616C48.00;EquityOption;GFL;Call;48.0000;;20230616;GFL;OE;20230208;20230616;;;20230616160000;
M7Y0;CS;GFL   230616P48.00;EquityOption;GFL;Put;48.0000;;20230616;GFL;OE;20230208;20230616;;;20230616160000;
M8Y0;CS;GFL   230721C48.00;EquityOption;GFL;Call;48.0000;;20230721;GFL;OE;20230208;20230721;;;20230721160000;
M9Y0;CS;GFL   230721P48.00;EquityOption;GFL;Put;48.0000;;20230721;GFL;OE;20230208;20230721;;;20230721160000;
M6A2;LT;LAC   230616C37.00;EquityOption;LAC;Call;37.0000;;20230616;LAC;OE;20230208;20230616;;;20230616160000;
M7A2;LT;LAC   230616P37.00;EquityOption;LAC;Put;37.0000;;20230616;LAC;OE;20230208;20230616;;;20230616160000;
M8A2;LT;LAC   230721C37.00;EquityOption;LAC;Call;37.0000;;20230721;LAC;OE;20230208;20230721;;;20230721160000;
M9A2;LT;LAC   230721P37.00;EquityOption;LAC;Put;37.0000;;20230721;LAC;OE;20230208;20230721;;;20230721160000;
MAA2;LT;LAC   230721C40.00;EquityOption;LAC;Call;40.0000;;20230721;LAC;OE;20230208;20230721;;;20230721160000;
MBA2;LT;LAC   230721P40.00;EquityOption;LAC;Put;40.0000;;20230721;LAC;OE;20230208;20230721;;;20230721160000;
A183;W1;WN    231215C120.00;EquityOption;WN;Call;120.0000;;20231215;WN;OE;20230208;20231215;;;20231215160000;
A283;W1;WN    231215P120.00;EquityOption;WN;Put;120.0000;;20231215;WN;OE;20230208;20231215;;;20231215160000;
MCA1;W7;SIL   230519C6.75;EquityOption;SIL;Call;6.7500;;20230519;SIL;OE;20230208;20230519;;;20230519160000;
MDA1;W7;SIL   230519P6.75;EquityOption;SIL;Put;6.7500;;20230519;SIL;OE;20230208;20230519;;;20230519160000;
MEA1;W7;SIL   230616C6.75;EquityOption;SIL;Call;6.7500;;20230616;SIL;OE;20230208;20230616;;;20230616160000;
MFA1;W7;SIL   230616P6.75;EquityOption;SIL;Put;6.7500;;20230616;SIL;OE;20230208;20230616;;;20230616160000;
MGA1;W7;SIL   230721C6.75;EquityOption;SIL;Call;6.7500;;20230721;SIL;OE;20230208;20230721;;;20230721160000;
MHA1;W7;SIL   230721P6.75;EquityOption;SIL;Put;6.7500;;20230721;SIL;OE;20230208;20230721;;;20230721160000;
M6Q1;IE;ZUQ   230317C55.75;EquityOption;ZUQ;Call;55.7500;;20230317;ZUQ;OA;20230208;20230317;;;20230317160000;
M7Q1;IE;ZUQ   230317P55.75;EquityOption;ZUQ;Put;55.7500;;20230317;ZUQ;OA;20230208;20230317;;;20230317160000;
M8Q1;IE;ZUQ   230421C55.75;EquityOption;ZUQ;Call;55.7500;;20230421;ZUQ;OA;20230208;20230421;;;20230421160000;
M9Q1;IE;ZUQ   230421P55.75;EquityOption;ZUQ;Put;55.7500;;20230421;ZUQ;OA;20230208;20230421;;;20230421160000;
MAQ1;IE;ZUQ   230519C55.75;EquityOption;ZUQ;Call;55.7500;;20230519;ZUQ;OA;20230208;20230519;;;20230519160000;
MBQ1;IE;ZUQ   230519P55.75;EquityOption;ZUQ;Put;55.7500;;20230519;ZUQ;OA;20230208;20230519;;;20230519160000;
MCQ1;IE;ZUQ   230616C55.75;EquityOption;ZUQ;Call;55.7500;;20230616;ZUQ;OA;20230208;20230616;;;20230616160000;
MDQ1;IE;ZUQ   230616P55.75;EquityOption;ZUQ;Put;55.7500;;20230616;ZUQ;OA;20230208;20230616;;;20230616160000;
MEQ1;IE;ZUQ   230721C55.75;EquityOption;ZUQ;Call;55.7500;;20230721;ZUQ;OA;20230208;20230721;;;20230721160000;
MFQ1;IE;ZUQ   230721P55.75;EquityOption;ZUQ;Put;55.7500;;20230721;ZUQ;OA;20230208;20230721;;;20230721160000;
M4W2;VJ;VAB   230721C22.20;EquityOption;VAB;Call;22.2000;;20230721;VAB;OA;20230208;20230721;;;20230721160000;
M5W2;VJ;VAB   230721P22.20;EquityOption;VAB;Put;22.2000;;20230721;VAB;OA;20230208;20230721;;;20230721160000;
M403;VK;VFV   230317C99.75;EquityOption;VFV;Call;99.7500;;20230317;VFV;OA;20230208;20230317;;;20230317160000;
M503;VK;VFV   230317P99.75;EquityOption;VFV;Put;99.7500;;20230317;VFV;OA;20230208;20230317;;;20230317160000;
M603;VK;VFV   230421C99.75;EquityOption;VFV;Call;99.7500;;20230421;VFV;OA;20230208;20230421;;;20230421160000;
M703;VK;VFV   230421P99.75;EquityOption;VFV;Put;99.7500;;20230421;VFV;OA;20230208;20230421;;;20230421160000;
M803;VK;VFV   230421C100.00;EquityOption;VFV;Call;100.0000;;20230421;VFV;OA;20230208;20230421;;;20230421160000;
M903;VK;VFV   230421P100.00;EquityOption;VFV;Put;100.0000;;20230421;VFV;OA;20230208;20230421;;;20230421160000;
MA03;VK;VFV   230519C99.75;EquityOption;VFV;Call;99.7500;;20230519;VFV;OA;20230208;20230519;;;20230519160000;
MB03;VK;VFV   230519P99.75;EquityOption;VFV;Put;99.7500;;20230519;VFV;OA;20230208;20230519;;;20230519160000;
MC03;VK;VFV   230519C100.00;EquityOption;VFV;Call;100.0000;;20230519;VFV;OA;20230208;20230519;;;20230519160000;
MD03;VK;VFV   230519P100.00;EquityOption;VFV;Put;100.0000;;20230519;VFV;OA;20230208;20230519;;;20230519160000;
ME03;VK;VFV   230616C99.75;EquityOption;VFV;Call;99.7500;;20230616;VFV;OA;20230208;20230616;;;20230616160000;
MF03;VK;VFV   230616P99.75;EquityOption;VFV;Put;99.7500;;20230616;VFV;OA;20230208;20230616;;;20230616160000;
MG03;VK;VFV   230721C99.75;EquityOption;VFV;Call;99.7500;;20230721;VFV;OA;20230208;20230721;;;20230721160000;
MH03;VK;VFV   230721P99.75;EquityOption;VFV;Put;99.7500;;20230721;VFV;OA;20230208;20230721;;;20230721160000;
MI03;VK;VFV   230721C100.00;EquityOption;VFV;Call;100.0000;;20230721;VFV;OA;20230208;20230721;;;20230721160000;
MJ03;VK;VFV   230721P100.00;EquityOption;VFV;Put;100.0000;;20230721;VFV;OA;20230208;20230721;;;20230721160000;
MU86;XR;ZSP   230421C62.00;EquityOption;ZSP;Call;62.0000;;20230421;ZSP;OA;20230208;20230421;;;20230421160000;
MV86;XR;ZSP   230421P62.00;EquityOption;ZSP;Put;62.0000;;20230421;ZSP;OA;20230208;20230421;;;20230421160000;
MW86;XR;ZSP   230721C62.00;EquityOption;ZSP;Call;62.0000;;20230721;ZSP;OA;20230208;20230721;;;20230721160000;
MX86;XR;ZSP   230721P62.00;EquityOption;ZSP;Put;62.0000;;20230721;ZSP;OA;20230208;20230721;;;20230721160000;
APJF;B5;BNS   230210C78.00;EquityOption;BNS;Call;78.0000;;20230210;BNS;OE;20230208;20230210;;;20230210160000;
AQJF;B5;BNS   230210P78.00;EquityOption;BNS;Put;78.0000;;20230210;BNS;OE;20230208;20230210;;;20230210160000;
ARJF;B5;BNS   230224C78.00;EquityOption;BNS;Call;78.0000;;20230224;BNS;OE;20230208;20230224;;;20230224160000;
ASJF;B5;BNS   230224P78.00;EquityOption;BNS;Put;78.0000;;20230224;BNS;OE;20230208;20230224;;;20230224160000;
ATJF;B5;BNS   230303C78.00;EquityOption;BNS;Call;78.0000;;20230303;BNS;OE;20230208;20230303;;;20230303160000;
AUJF;B5;BNS   230303P78.00;EquityOption;BNS;Put;78.0000;;20230303;BNS;OE;20230208;20230303;;;20230303160000;
AVJF;B5;BNS   230421C90.00;EquityOption;BNS;Call;90.0000;;20230421;BNS;OE;20230208;20230421;;;20230421160000;
AWJF;B5;BNS   230421P90.00;EquityOption;BNS;Put;90.0000;;20230421;BNS;OE;20230208;20230421;;;20230421160000;
AXJF;B5;BNS   230519C90.00;EquityOption;BNS;Call;90.0000;;20230519;BNS;OE;20230208;20230519;;;20230519160000;
AYJF;B5;BNS   230519P90.00;EquityOption;BNS;Put;90.0000;;20230519;BNS;OE;20230208;20230519;;;20230519160000;
AZJF;B5;BNS   230721C90.00;EquityOption;BNS;Call;90.0000;;20230721;BNS;OE;20230208;20230721;;;20230721160000;
A0KF;B5;BNS   230721P90.00;EquityOption;BNS;Put;90.0000;;20230721;BNS;OE;20230208;20230721;;;20230721160000;
A1KF;B5;BNS   230915C90.00;EquityOption;BNS;Call;90.0000;;20230915;BNS;OE;20230208;20230915;;;20230915160000;
A2KF;B5;BNS   230915P90.00;EquityOption;BNS;Put;90.0000;;20230915;BNS;OE;20230208;20230915;;;20230915160000;
A3KF;B5;BNS   231215C90.00;EquityOption;BNS;Call;90.0000;;20231215;BNS;OE;20230208;20231215;;;20231215160000;
A4KF;B5;BNS   231215P90.00;EquityOption;BNS;Put;90.0000;;20231215;BNS;OE;20230208;20231215;;;20231215160000;
MA36;VA;EFN   230224C21.50;EquityOption;EFN;Call;21.5000;;20230224;EFN;OE;20230208;20230224;;;20230224160000;
MB36;VA;EFN   230224P21.50;EquityOption;EFN;Put;21.5000;;20230224;EFN;OE;20230208;20230224;;;20230224160000;
MC36;VA;EFN   230303C21.50;EquityOption;EFN;Call;21.5000;;20230303;EFN;OE;20230208;20230303;;;20230303160000;
MD36;VA;EFN   230303P21.50;EquityOption;EFN;Put;21.5000;;20230303;EFN;OE;20230208;20230303;;;20230303160000;
MEB1;18;FCR   230721C15.00;EquityOption;FCR;Call;15.0000;;20230721;FCRu;OE;20230208;20230721;;;20230721160000;
MFB1;18;FCR   230721P15.00;EquityOption;FCR;Put;15.0000;;20230721;FCRu;OE;20230208;20230721;;;20230721160000;
MWG1;HY;H     230616C31.00;EquityOption;H;Call;31.0000;;20230616;H;OE;20230208;20230616;;;20230616160000;
MXG1;HY;H     230616P31.00;EquityOption;H;Put;31.0000;;20230616;H;OE;20230208;20230616;;;20230616160000;
MYG1;HY;H     230721C31.00;EquityOption;H;Call;31.0000;;20230721;H;OE;20230208;20230721;;;20230721160000;
MZG1;HY;H     230721P31.00;EquityOption;H;Put;31.0000;;20230721;H;OE;20230208;20230721;;;20230721160000;
A5H2;K3;CSH   230224C8.25;EquityOption;CSH;Call;8.2500;;20230224;CSHu;OE;20230208;20230224;;;20230224160000;
A6H2;K3;CSH   230224P8.25;EquityOption;CSH;Put;8.2500;;20230224;CSHu;OE;20230208;20230224;;;20230224160000;
A7H2;K3;CSH   230303C8.25;EquityOption;CSH;Call;8.2500;;20230303;CSHu;OE;20230208;20230303;;;20230303160000;
A8H2;K3;CSH   230303P8.25;EquityOption;CSH;Put;8.2500;;20230303;CSHu;OE;20230208;20230303;;;20230303160000;
A9H2;K3;CSH   230721C8.25;EquityOption;CSH;Call;8.2500;;20230721;CSHu;OE;20230208;20230721;;;20230721160000;
AAH2;K3;CSH   230721P8.25;EquityOption;CSH;Put;8.2500;;20230721;CSHu;OE;20230208;20230721;;;20230721160000;
M6J1;TY;TOY   230519C42.00;EquityOption;TOY;Call;42.0000;;20230519;TOY;OE;20230208;20230519;;;20230519160000;
M7J1;TY;TOY   230519P42.00;EquityOption;TOY;Put;42.0000;;20230519;TOY;OE;20230208;20230519;;;20230519160000;
M8J1;TY;TOY   230721C42.00;EquityOption;TOY;Call;42.0000;;20230721;TOY;OE;20230208;20230721;;;20230721160000;
M9J1;TY;TOY   230721P42.00;EquityOption;TOY;Put;42.0000;;20230721;TOY;OE;20230208;20230721;;;20230721160000;
MAJ1;TY;TOY   231215C42.00;EquityOption;TOY;Call;42.0000;;20231215;TOY;OE;20230208;20231215;;;20231215160000;
MBJ1;TY;TOY   231215P42.00;EquityOption;TOY;Put;42.0000;;20231215;TOY;OE;20230208;20231215;;;20231215160000;
AVH3;W9;XCB   230721C18.80;EquityOption;XCB;Call;18.8000;;20230721;XCB;OA;20230208;20230721;;;20230721160000;
AWH3;W9;XCB   230721P18.80;EquityOption;XCB;Put;18.8000;;20230721;XCB;OA;20230208;20230721;;;20230721160000;
MOQ4;40;MEG   230210C24.50;EquityOption;MEG;Call;24.5000;;20230210;MEG;OE;20230208;20230210;;;20230210160000;
MPQ4;40;MEG   230210P24.50;EquityOption;MEG;Put;24.5000;;20230210;MEG;OE;20230208;20230210;;;20230210160000;
MQQ4;40;MEG   230224C24.50;EquityOption;MEG;Call;24.5000;;20230224;MEG;OE;20230208;20230224;;;20230224160000;
MRQ4;40;MEG   230224P24.50;EquityOption;MEG;Put;24.5000;;20230224;MEG;OE;20230208;20230224;;;20230224160000;
MSQ4;40;MEG   230303C24.00;EquityOption;MEG;Call;24.0000;;20230303;MEG;OE;20230208;20230303;;;20230303160000;
MTQ4;40;MEG   230303P24.00;EquityOption;MEG;Put;24.0000;;20230303;MEG;OE;20230208;20230303;;;20230303160000;
MUQ4;40;MEG   230303C24.50;EquityOption;MEG;Call;24.5000;;20230303;MEG;OE;20230208;20230303;;;20230303160000;
MVQ4;40;MEG   230303P24.50;EquityOption;MEG;Put;24.5000;;20230303;MEG;OE;20230208;20230303;;;20230303160000;
MWQ4;40;MEG   230317C27.00;EquityOption;MEG;Call;27.0000;;20230317;MEG;OE;20230208;20230317;;;20230317160000;
MXQ4;40;MEG   230317P27.00;EquityOption;MEG;Put;27.0000;;20230317;MEG;OE;20230208;20230317;;;20230317160000;
MYQ4;40;MEG   230421C27.00;EquityOption;MEG;Call;27.0000;;20230421;MEG;OE;20230208;20230421;;;20230421160000;
MZQ4;40;MEG   230421P27.00;EquityOption;MEG;Put;27.0000;;20230421;MEG;OE;20230208;20230421;;;20230421160000;
M0R4;40;MEG   230519C27.00;EquityOption;MEG;Call;27.0000;;20230519;MEG;OE;20230208;20230519;;;20230519160000;
M1R4;40;MEG   230519P27.00;EquityOption;MEG;Put;27.0000;;20230519;MEG;OE;20230208;20230519;;;20230519160000;
M2R4;40;MEG   230616C27.00;EquityOption;MEG;Call;27.0000;;20230616;MEG;OE;20230208;20230616;;;20230616160000;
M3R4;40;MEG   230616P27.00;EquityOption;MEG;Put;27.0000;;20230616;MEG;OE;20230208;20230616;;;20230616160000;
M4R4;40;MEG   230721C27.00;EquityOption;MEG;Call;27.0000;;20230721;MEG;OE;20230208;20230721;;;20230721160000;
M5R4;40;MEG   230721P27.00;EquityOption;MEG;Put;27.0000;;20230721;MEG;OE;20230208;20230721;;;20230721160000;
A5S7;B2;BBD   230210C71.00;EquityOption;BBD;Call;71.0000;;20230210;BBD.B;OE;20230208;20230210;;;20230210160000;
A6S7;B2;BBD   230210P71.00;EquityOption;BBD;Put;71.0000;;20230210;BBD.B;OE;20230208;20230210;;;20230210160000;
A7S7;B2;BBD   230224C71.00;EquityOption;BBD;Call;71.0000;;20230224;BBD.B;OE;20230208;20230224;;;20230224160000;
A8S7;B2;BBD   230224P71.00;EquityOption;BBD;Put;71.0000;;20230224;BBD.B;OE;20230208;20230224;;;20230224160000;
A9S7;B2;BBD   230303C71.00;EquityOption;BBD;Call;71.0000;;20230303;BBD.B;OE;20230208;20230303;;;20230303160000;
AAS7;B2;BBD   230303P71.00;EquityOption;BBD;Put;71.0000;;20230303;BBD.B;OE;20230208;20230303;;;20230303160000;
A307;T2;T     230224C26.00;EquityOption;T;Call;26.0000;;20230224;T;OE;20230208;20230224;;;20230224160000;
A407;T2;T     230224P26.00;EquityOption;T;Put;26.0000;;20230224;T;OE;20230208;20230224;;;20230224160000;
A507;T2;T     230303C26.00;EquityOption;T;Call;26.0000;;20230303;T;OE;20230208;20230303;;;20230303160000;
A607;T2;T     230303P26.00;EquityOption;T;Put;26.0000;;20230303;T;OE;20230208;20230303;;;20230303160000;
A707;T2;T     230721C22.00;EquityOption;T;Call;22.0000;;20230721;T;OE;20230208;20230721;;;20230721160000;
A807;T2;T     230721P22.00;EquityOption;T;Put;22.0000;;20230721;T;OE;20230208;20230721;;;20230721160000;
AMH7;T4;TA    230210C10.00;EquityOption;TA;Call;10.0000;;20230210;TA;OE;20230208;20230210;;;20230210160000;
ANH7;T4;TA    230210P10.00;EquityOption;TA;Put;10.0000;;20230210;TA;OE;20230208;20230210;;;20230210160000;
AOH7;T4;TA    230224C10.00;EquityOption;TA;Call;10.0000;;20230224;TA;OE;20230208;20230224;;;20230224160000;
