InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AXUE;N0;NA    230721C97.00;EquityOption;NA;Call;97.0000;;20230721;NA;OE;20230614;20230721;;;20230721160000;
AYUE;N0;NA    230721P97.00;EquityOption;NA;Put;97.0000;;20230721;NA;OE;20230614;20230721;;;20230721160000;
MIK0;UB;BN    230818C47.50;EquityOption;BN;Call;47.5000;;20230818;BN;OE;20230614;20230818;;;20230818160000;
MJK0;UB;BN    230818P47.50;EquityOption;BN;Put;47.5000;;20230818;BN;OE;20230614;20230818;;;20230818160000;
AYFG;Q5;CNR   230714C162.00;EquityOption;CNR;Call;162.0000;;20230714;CNR;OE;20230614;20230714;;;20230714160000;
AZFG;Q5;CNR   230714P162.00;EquityOption;CNR;Put;162.0000;;20230714;CNR;OE;20230614;20230714;;;20230714160000;
ME82;C6;CP    230721C108.00;EquityOption;CP;Call;108.0000;;20230721;CP;OE;20230614;20230721;;;20230721160000;
MF82;C6;CP    230721P108.00;EquityOption;CP;Put;108.0000;;20230721;CP;OE;20230614;20230721;;;20230721160000;
AX5I;C5;CNQ   230721C78.50;EquityOption;CNQ;Call;78.5000;;20230721;CNQ;OE;20230614;20230721;;;20230721160000;
AY5I;C5;CNQ   230721P78.50;EquityOption;CNQ;Put;78.5000;;20230721;CNQ;OE;20230614;20230721;;;20230721160000;
ABKB;S3;SLF   230721C67.00;EquityOption;SLF;Call;67.0000;;20230721;SLF;OE;20230614;20230721;;;20230721160000;
ACKB;S3;SLF   230721P67.00;EquityOption;SLF;Put;67.0000;;20230721;SLF;OE;20230614;20230721;;;20230721160000;
A0CJ;C0;CM    230721C57.00;EquityOption;CM;Call;57.0000;;20230721;CM;OE;20230614;20230721;;;20230721160000;
A1CJ;C0;CM    230721P57.00;EquityOption;CM;Put;57.0000;;20230721;CM;OE;20230614;20230721;;;20230721160000;
M4D1;6G;VGCX  231215C7.25;EquityOption;VGCX;Call;7.2500;;20231215;VGCX;OE;20230615;20231215;;;20231215160000;
M5D1;6G;VGCX  231215P7.25;EquityOption;VGCX;Put;7.2500;;20231215;VGCX;OE;20230615;20231215;;;20231215160000;
M6D1;6G;VGCX  240621C8.00;EquityOption;VGCX;Call;8.0000;;20240621;VGCX;OE;20230615;20240621;;;20240621160000;
M7D1;6G;VGCX  240621P8.00;EquityOption;VGCX;Put;8.0000;;20240621;VGCX;OE;20230615;20240621;;;20240621160000;
M8D1;6G;VGCX  240621C8.50;EquityOption;VGCX;Call;8.5000;;20240621;VGCX;OE;20230615;20240621;;;20240621160000;
M9D1;6G;VGCX  240621P8.50;EquityOption;VGCX;Put;8.5000;;20240621;VGCX;OE;20230615;20240621;;;20240621160000;
MAD1;6G;VGCX  240621C9.00;EquityOption;VGCX;Call;9.0000;;20240621;VGCX;OE;20230615;20240621;;;20240621160000;
MBD1;6G;VGCX  240621P9.00;EquityOption;VGCX;Put;9.0000;;20240621;VGCX;OE;20230615;20240621;;;20240621160000;
MCD1;6G;VGCX  240621C10.00;EquityOption;VGCX;Call;10.0000;;20240621;VGCX;OE;20230615;20240621;;;20240621160000;
MDD1;6G;VGCX  240621P10.00;EquityOption;VGCX;Put;10.0000;;20240621;VGCX;OE;20230615;20240621;;;20240621160000;
MED1;6G;VGCX  240621C7.50;EquityOption;VGCX;Call;7.5000;;20240621;VGCX;OE;20230615;20240621;;;20240621160000;
MFD1;6G;VGCX  240621P7.50;EquityOption;VGCX;Put;7.5000;;20240621;VGCX;OE;20230615;20240621;;;20240621160000;
MGD1;6G;VGCX  240621C7.00;EquityOption;VGCX;Call;7.0000;;20240621;VGCX;OE;20230615;20240621;;;20240621160000;
MHD1;6G;VGCX  240621P7.00;EquityOption;VGCX;Put;7.0000;;20240621;VGCX;OE;20230615;20240621;;;20240621160000;
MID1;6G;VGCX  240621C6.00;EquityOption;VGCX;Call;6.0000;;20240621;VGCX;OE;20230615;20240621;;;20240621160000;
MJD1;6G;VGCX  240621P6.00;EquityOption;VGCX;Put;6.0000;;20240621;VGCX;OE;20230615;20240621;;;20240621160000;
M691;84;AIM   240621C3.50;EquityOption;AIM;Call;3.5000;;20240621;AIM;OE;20230615;20240621;;;20240621160000;
M791;84;AIM   240621P3.50;EquityOption;AIM;Put;3.5000;;20240621;AIM;OE;20230615;20240621;;;20240621160000;
M891;84;AIM   240621C4.00;EquityOption;AIM;Call;4.0000;;20240621;AIM;OE;20230615;20240621;;;20240621160000;
M991;84;AIM   240621P4.00;EquityOption;AIM;Put;4.0000;;20240621;AIM;OE;20230615;20240621;;;20240621160000;
MA91;84;AIM   240621C4.50;EquityOption;AIM;Call;4.5000;;20240621;AIM;OE;20230615;20240621;;;20240621160000;
MB91;84;AIM   240621P4.50;EquityOption;AIM;Put;4.5000;;20240621;AIM;OE;20230615;20240621;;;20240621160000;
MC91;84;AIM   240621C5.00;EquityOption;AIM;Call;5.0000;;20240621;AIM;OE;20230615;20240621;;;20240621160000;
MD91;84;AIM   240621P5.00;EquityOption;AIM;Put;5.0000;;20240621;AIM;OE;20230615;20240621;;;20240621160000;
ME91;84;AIM   240621C3.00;EquityOption;AIM;Call;3.0000;;20240621;AIM;OE;20230615;20240621;;;20240621160000;
MF91;84;AIM   240621P3.00;EquityOption;AIM;Put;3.0000;;20240621;AIM;OE;20230615;20240621;;;20240621160000;
MG91;84;AIM   240621C2.50;EquityOption;AIM;Call;2.5000;;20240621;AIM;OE;20230615;20240621;;;20240621160000;
MH91;84;AIM   240621P2.50;EquityOption;AIM;Put;2.5000;;20240621;AIM;OE;20230615;20240621;;;20240621160000;
MI91;84;AIM   240621C2.00;EquityOption;AIM;Call;2.0000;;20240621;AIM;OE;20230615;20240621;;;20240621160000;
MJ91;84;AIM   240621P2.00;EquityOption;AIM;Put;2.0000;;20240621;AIM;OE;20230615;20240621;;;20240621160000;
M2J1;8K;SRU   240621C26.00;EquityOption;SRU;Call;26.0000;;20240621;SRUu;OE;20230615;20240621;;;20240621160000;
M3J1;8K;SRU   240621P26.00;EquityOption;SRU;Put;26.0000;;20240621;SRUu;OE;20230615;20240621;;;20240621160000;
M4J1;8K;SRU   240621C28.00;EquityOption;SRU;Call;28.0000;;20240621;SRUu;OE;20230615;20240621;;;20240621160000;
M5J1;8K;SRU   240621P28.00;EquityOption;SRU;Put;28.0000;;20240621;SRUu;OE;20230615;20240621;;;20240621160000;
M6J1;8K;SRU   240621C30.00;EquityOption;SRU;Call;30.0000;;20240621;SRUu;OE;20230615;20240621;;;20240621160000;
M7J1;8K;SRU   240621P30.00;EquityOption;SRU;Put;30.0000;;20240621;SRUu;OE;20230615;20240621;;;20240621160000;
M8J1;8K;SRU   240621C35.00;EquityOption;SRU;Call;35.0000;;20240621;SRUu;OE;20230615;20240621;;;20240621160000;
M9J1;8K;SRU   240621P35.00;EquityOption;SRU;Put;35.0000;;20240621;SRUu;OE;20230615;20240621;;;20240621160000;
MAJ1;8K;SRU   240621C25.00;EquityOption;SRU;Call;25.0000;;20240621;SRUu;OE;20230615;20240621;;;20240621160000;
MBJ1;8K;SRU   240621P25.00;EquityOption;SRU;Put;25.0000;;20240621;SRUu;OE;20230615;20240621;;;20240621160000;
MCJ1;8K;SRU   240621C24.00;EquityOption;SRU;Call;24.0000;;20240621;SRUu;OE;20230615;20240621;;;20240621160000;
MDJ1;8K;SRU   240621P24.00;EquityOption;SRU;Put;24.0000;;20240621;SRUu;OE;20230615;20240621;;;20240621160000;
MEJ1;8K;SRU   240621C22.00;EquityOption;SRU;Call;22.0000;;20240621;SRUu;OE;20230615;20240621;;;20240621160000;
MFJ1;8K;SRU   240621P22.00;EquityOption;SRU;Put;22.0000;;20240621;SRUu;OE;20230615;20240621;;;20240621160000;
MSJ0;A7;ATS   240621C60.00;EquityOption;ATS;Call;60.0000;;20240621;ATS;OE;20230615;20240621;;;20240621160000;
MTJ0;A7;ATS   240621P60.00;EquityOption;ATS;Put;60.0000;;20240621;ATS;OE;20230615;20240621;;;20240621160000;
MUJ0;A7;ATS   240621C65.00;EquityOption;ATS;Call;65.0000;;20240621;ATS;OE;20230615;20240621;;;20240621160000;
MVJ0;A7;ATS   240621P65.00;EquityOption;ATS;Put;65.0000;;20240621;ATS;OE;20230615;20240621;;;20240621160000;
MWJ0;A7;ATS   240621C70.00;EquityOption;ATS;Call;70.0000;;20240621;ATS;OE;20230615;20240621;;;20240621160000;
MXJ0;A7;ATS   240621P70.00;EquityOption;ATS;Put;70.0000;;20240621;ATS;OE;20230615;20240621;;;20240621160000;
MYJ0;A7;ATS   240621C80.00;EquityOption;ATS;Call;80.0000;;20240621;ATS;OE;20230615;20240621;;;20240621160000;
MZJ0;A7;ATS   240621P80.00;EquityOption;ATS;Put;80.0000;;20240621;ATS;OE;20230615;20240621;;;20240621160000;
M0K0;A7;ATS   240621C55.00;EquityOption;ATS;Call;55.0000;;20240621;ATS;OE;20230615;20240621;;;20240621160000;
M1K0;A7;ATS   240621P55.00;EquityOption;ATS;Put;55.0000;;20240621;ATS;OE;20230615;20240621;;;20240621160000;
M2K0;A7;ATS   240621C50.00;EquityOption;ATS;Call;50.0000;;20240621;ATS;OE;20230615;20240621;;;20240621160000;
M3K0;A7;ATS   240621P50.00;EquityOption;ATS;Put;50.0000;;20240621;ATS;OE;20230615;20240621;;;20240621160000;
M4K0;A7;ATS   240621C45.00;EquityOption;ATS;Call;45.0000;;20240621;ATS;OE;20230615;20240621;;;20240621160000;
M5K0;A7;ATS   240621P45.00;EquityOption;ATS;Put;45.0000;;20240621;ATS;OE;20230615;20240621;;;20240621160000;
MEO1;BI;BEI   240621C60.00;EquityOption;BEI;Call;60.0000;;20240621;BEIu;OE;20230615;20240621;;;20240621160000;
MFO1;BI;BEI   240621P60.00;EquityOption;BEI;Put;60.0000;;20240621;BEIu;OE;20230615;20240621;;;20240621160000;
MGO1;BI;BEI   240621C65.00;EquityOption;BEI;Call;65.0000;;20240621;BEIu;OE;20230615;20240621;;;20240621160000;
MHO1;BI;BEI   240621P65.00;EquityOption;BEI;Put;65.0000;;20240621;BEIu;OE;20230615;20240621;;;20240621160000;
MIO1;BI;BEI   240621C70.00;EquityOption;BEI;Call;70.0000;;20240621;BEIu;OE;20230615;20240621;;;20240621160000;
MJO1;BI;BEI   240621P70.00;EquityOption;BEI;Put;70.0000;;20240621;BEIu;OE;20230615;20240621;;;20240621160000;
MKO1;BI;BEI   240621C80.00;EquityOption;BEI;Call;80.0000;;20240621;BEIu;OE;20230615;20240621;;;20240621160000;
MLO1;BI;BEI   240621P80.00;EquityOption;BEI;Put;80.0000;;20240621;BEIu;OE;20230615;20240621;;;20240621160000;
MMO1;BI;BEI   240621C55.00;EquityOption;BEI;Call;55.0000;;20240621;BEIu;OE;20230615;20240621;;;20240621160000;
MNO1;BI;BEI   240621P55.00;EquityOption;BEI;Put;55.0000;;20240621;BEIu;OE;20230615;20240621;;;20240621160000;
MOO1;BI;BEI   240621C50.00;EquityOption;BEI;Call;50.0000;;20240621;BEIu;OE;20230615;20240621;;;20240621160000;
MPO1;BI;BEI   240621P50.00;EquityOption;BEI;Put;50.0000;;20240621;BEIu;OE;20230615;20240621;;;20240621160000;
MQO1;BI;BEI   240621C45.00;EquityOption;BEI;Call;45.0000;;20240621;BEIu;OE;20230615;20240621;;;20240621160000;
MRO1;BI;BEI   240621P45.00;EquityOption;BEI;Put;45.0000;;20240621;BEIu;OE;20230615;20240621;;;20240621160000;
MOP1;C7;CTC   240621C170.00;EquityOption;CTC;Call;170.0000;;20240621;CTC.A;OE;20230615;20240621;;;20240621160000;
MPP1;C7;CTC   240621P170.00;EquityOption;CTC;Put;170.0000;;20240621;CTC.A;OE;20230615;20240621;;;20240621160000;
MQP1;C7;CTC   240621C180.00;EquityOption;CTC;Call;180.0000;;20240621;CTC.A;OE;20230615;20240621;;;20240621160000;
MRP1;C7;CTC   240621P180.00;EquityOption;CTC;Put;180.0000;;20240621;CTC.A;OE;20230615;20240621;;;20240621160000;
MSP1;C7;CTC   240621C190.00;EquityOption;CTC;Call;190.0000;;20240621;CTC.A;OE;20230615;20240621;;;20240621160000;
MTP1;C7;CTC   240621P190.00;EquityOption;CTC;Put;190.0000;;20240621;CTC.A;OE;20230615;20240621;;;20240621160000;
MUP1;C7;CTC   240621C200.00;EquityOption;CTC;Call;200.0000;;20240621;CTC.A;OE;20230615;20240621;;;20240621160000;
MVP1;C7;CTC   240621P200.00;EquityOption;CTC;Put;200.0000;;20240621;CTC.A;OE;20230615;20240621;;;20240621160000;
MWP1;C7;CTC   240621C160.00;EquityOption;CTC;Call;160.0000;;20240621;CTC.A;OE;20230615;20240621;;;20240621160000;
MXP1;C7;CTC   240621P160.00;EquityOption;CTC;Put;160.0000;;20240621;CTC.A;OE;20230615;20240621;;;20240621160000;
MYP1;C7;CTC   240621C150.00;EquityOption;CTC;Call;150.0000;;20240621;CTC.A;OE;20230615;20240621;;;20240621160000;
MZP1;C7;CTC   240621P150.00;EquityOption;CTC;Put;150.0000;;20240621;CTC.A;OE;20230615;20240621;;;20240621160000;
M0Q1;C7;CTC   240621C140.00;EquityOption;CTC;Call;140.0000;;20240621;CTC.A;OE;20230615;20240621;;;20240621160000;
M1Q1;C7;CTC   240621P140.00;EquityOption;CTC;Put;140.0000;;20240621;CTC.A;OE;20230615;20240621;;;20240621160000;
MCI4;D4;DOL   231117C96.00;EquityOption;DOL;Call;96.0000;;20231117;DOL;OE;20230615;20231117;;;20231117160000;
MDI4;D4;DOL   231117P96.00;EquityOption;DOL;Put;96.0000;;20231117;DOL;OE;20230615;20231117;;;20231117160000;
MEI4;D4;DOL   231215C96.00;EquityOption;DOL;Call;96.0000;;20231215;DOL;OE;20230615;20231215;;;20231215160000;
MFI4;D4;DOL   231215P96.00;EquityOption;DOL;Put;96.0000;;20231215;DOL;OE;20230615;20231215;;;20231215160000;
MGI4;D4;DOL   240621C85.00;EquityOption;DOL;Call;85.0000;;20240621;DOL;OE;20230615;20240621;;;20240621160000;
MHI4;D4;DOL   240621P85.00;EquityOption;DOL;Put;85.0000;;20240621;DOL;OE;20230615;20240621;;;20240621160000;
MII4;D4;DOL   240621C90.00;EquityOption;DOL;Call;90.0000;;20240621;DOL;OE;20230615;20240621;;;20240621160000;
MJI4;D4;DOL   240621P90.00;EquityOption;DOL;Put;90.0000;;20240621;DOL;OE;20230615;20240621;;;20240621160000;
MKI4;D4;DOL   240621C95.00;EquityOption;DOL;Call;95.0000;;20240621;DOL;OE;20230615;20240621;;;20240621160000;
MLI4;D4;DOL   240621P95.00;EquityOption;DOL;Put;95.0000;;20240621;DOL;OE;20230615;20240621;;;20240621160000;
MMI4;D4;DOL   240621C100.00;EquityOption;DOL;Call;100.0000;;20240621;DOL;OE;20230615;20240621;;;20240621160000;
MNI4;D4;DOL   240621P100.00;EquityOption;DOL;Put;100.0000;;20240621;DOL;OE;20230615;20240621;;;20240621160000;
MOI4;D4;DOL   240621C80.00;EquityOption;DOL;Call;80.0000;;20240621;DOL;OE;20230615;20240621;;;20240621160000;
MPI4;D4;DOL   240621P80.00;EquityOption;DOL;Put;80.0000;;20240621;DOL;OE;20230615;20240621;;;20240621160000;
MQI4;D4;DOL   240621C75.00;EquityOption;DOL;Call;75.0000;;20240621;DOL;OE;20230615;20240621;;;20240621160000;
MRI4;D4;DOL   240621P75.00;EquityOption;DOL;Put;75.0000;;20240621;DOL;OE;20230615;20240621;;;20240621160000;
MSI4;D4;DOL   240621C70.00;EquityOption;DOL;Call;70.0000;;20240621;DOL;OE;20230615;20240621;;;20240621160000;
MTI4;D4;DOL   240621P70.00;EquityOption;DOL;Put;70.0000;;20240621;DOL;OE;20230615;20240621;;;20240621160000;
MSB1;DY;DIR   240621C14.00;EquityOption;DIR;Call;14.0000;;20240621;DIRu;OE;20230615;20240621;;;20240621160000;
MTB1;DY;DIR   240621P14.00;EquityOption;DIR;Put;14.0000;;20240621;DIRu;OE;20230615;20240621;;;20240621160000;
MUB1;DY;DIR   240621C15.00;EquityOption;DIR;Call;15.0000;;20240621;DIRu;OE;20230615;20240621;;;20240621160000;
MVB1;DY;DIR   240621P15.00;EquityOption;DIR;Put;15.0000;;20240621;DIRu;OE;20230615;20240621;;;20240621160000;
MWB1;DY;DIR   240621C16.00;EquityOption;DIR;Call;16.0000;;20240621;DIRu;OE;20230615;20240621;;;20240621160000;
MXB1;DY;DIR   240621P16.00;EquityOption;DIR;Put;16.0000;;20240621;DIRu;OE;20230615;20240621;;;20240621160000;
MYB1;DY;DIR   240621C18.00;EquityOption;DIR;Call;18.0000;;20240621;DIRu;OE;20230615;20240621;;;20240621160000;
MZB1;DY;DIR   240621P18.00;EquityOption;DIR;Put;18.0000;;20240621;DIRu;OE;20230615;20240621;;;20240621160000;
M0C1;DY;DIR   240621C13.00;EquityOption;DIR;Call;13.0000;;20240621;DIRu;OE;20230615;20240621;;;20240621160000;
M1C1;DY;DIR   240621P13.00;EquityOption;DIR;Put;13.0000;;20240621;DIRu;OE;20230615;20240621;;;20240621160000;
M2C1;DY;DIR   240621C12.00;EquityOption;DIR;Call;12.0000;;20240621;DIRu;OE;20230615;20240621;;;20240621160000;
M3C1;DY;DIR   240621P12.00;EquityOption;DIR;Put;12.0000;;20240621;DIRu;OE;20230615;20240621;;;20240621160000;
M4C1;DY;DIR   240621C10.00;EquityOption;DIR;Call;10.0000;;20240621;DIRu;OE;20230615;20240621;;;20240621160000;
M5C1;DY;DIR   240621P10.00;EquityOption;DIR;Put;10.0000;;20240621;DIRu;OE;20230615;20240621;;;20240621160000;
MK42;EB;WTE   240621C32.00;EquityOption;WTE;Call;32.0000;;20240621;WTE;OE;20230615;20240621;;;20240621160000;
ML42;EB;WTE   240621P32.00;EquityOption;WTE;Put;32.0000;;20240621;WTE;OE;20230615;20240621;;;20240621160000;
MM42;EB;WTE   240621C34.00;EquityOption;WTE;Call;34.0000;;20240621;WTE;OE;20230615;20240621;;;20240621160000;
MN42;EB;WTE   240621P34.00;EquityOption;WTE;Put;34.0000;;20240621;WTE;OE;20230615;20240621;;;20240621160000;
MO42;EB;WTE   240621C36.00;EquityOption;WTE;Call;36.0000;;20240621;WTE;OE;20230615;20240621;;;20240621160000;
MP42;EB;WTE   240621P36.00;EquityOption;WTE;Put;36.0000;;20240621;WTE;OE;20230615;20240621;;;20240621160000;
MQ42;EB;WTE   240621C40.00;EquityOption;WTE;Call;40.0000;;20240621;WTE;OE;20230615;20240621;;;20240621160000;
MR42;EB;WTE   240621P40.00;EquityOption;WTE;Put;40.0000;;20240621;WTE;OE;20230615;20240621;;;20240621160000;
MS42;EB;WTE   240621C30.00;EquityOption;WTE;Call;30.0000;;20240621;WTE;OE;20230615;20240621;;;20240621160000;
MT42;EB;WTE   240621P30.00;EquityOption;WTE;Put;30.0000;;20240621;WTE;OE;20230615;20240621;;;20240621160000;
MU42;EB;WTE   240621C28.00;EquityOption;WTE;Call;28.0000;;20240621;WTE;OE;20230615;20240621;;;20240621160000;
MV42;EB;WTE   240621P28.00;EquityOption;WTE;Put;28.0000;;20240621;WTE;OE;20230615;20240621;;;20240621160000;
MW42;EB;WTE   240621C25.00;EquityOption;WTE;Call;25.0000;;20240621;WTE;OE;20230615;20240621;;;20240621160000;
MX42;EB;WTE   240621P25.00;EquityOption;WTE;Put;25.0000;;20240621;WTE;OE;20230615;20240621;;;20240621160000;
AXB4;F7;FNV   240621C190.00;EquityOption;FNV;Call;190.0000;;20240621;FNV;OE;20230615;20240621;;;20240621160000;
AYB4;F7;FNV   240621P190.00;EquityOption;FNV;Put;190.0000;;20240621;FNV;OE;20230615;20240621;;;20240621160000;
AZB4;F7;FNV   240621C200.00;EquityOption;FNV;Call;200.0000;;20240621;FNV;OE;20230615;20240621;;;20240621160000;
A0C4;F7;FNV   240621P200.00;EquityOption;FNV;Put;200.0000;;20240621;FNV;OE;20230615;20240621;;;20240621160000;
A1C4;F7;FNV   240621C210.00;EquityOption;FNV;Call;210.0000;;20240621;FNV;OE;20230615;20240621;;;20240621160000;
A2C4;F7;FNV   240621P210.00;EquityOption;FNV;Put;210.0000;;20240621;FNV;OE;20230615;20240621;;;20240621160000;
A3C4;F7;FNV   240621C220.00;EquityOption;FNV;Call;220.0000;;20240621;FNV;OE;20230615;20240621;;;20240621160000;
A4C4;F7;FNV   240621P220.00;EquityOption;FNV;Put;220.0000;;20240621;FNV;OE;20230615;20240621;;;20240621160000;
A5C4;F7;FNV   240621C180.00;EquityOption;FNV;Call;180.0000;;20240621;FNV;OE;20230615;20240621;;;20240621160000;
A6C4;F7;FNV   240621P180.00;EquityOption;FNV;Put;180.0000;;20240621;FNV;OE;20230615;20240621;;;20240621160000;
A7C4;F7;FNV   240621C170.00;EquityOption;FNV;Call;170.0000;;20240621;FNV;OE;20230615;20240621;;;20240621160000;
A8C4;F7;FNV   240621P170.00;EquityOption;FNV;Put;170.0000;;20240621;FNV;OE;20230615;20240621;;;20240621160000;
A9C4;F7;FNV   240621C160.00;EquityOption;FNV;Call;160.0000;;20240621;FNV;OE;20230615;20240621;;;20240621160000;
AAC4;F7;FNV   240621P160.00;EquityOption;FNV;Put;160.0000;;20240621;FNV;OE;20230615;20240621;;;20240621160000;
MBS1;I3;IAG   240621C90.00;EquityOption;IAG;Call;90.0000;;20240621;IAG;OE;20230615;20240621;;;20240621160000;
MCS1;I3;IAG   240621P90.00;EquityOption;IAG;Put;90.0000;;20240621;IAG;OE;20230615;20240621;;;20240621160000;
MDS1;I3;IAG   240621C95.00;EquityOption;IAG;Call;95.0000;;20240621;IAG;OE;20230615;20240621;;;20240621160000;
MES1;I3;IAG   240621P95.00;EquityOption;IAG;Put;95.0000;;20240621;IAG;OE;20230615;20240621;;;20240621160000;
MFS1;I3;IAG   240621C100.00;EquityOption;IAG;Call;100.0000;;20240621;IAG;OE;20230615;20240621;;;20240621160000;
MGS1;I3;IAG   240621P100.00;EquityOption;IAG;Put;100.0000;;20240621;IAG;OE;20230615;20240621;;;20240621160000;
MHS1;I3;IAG   240621C120.00;EquityOption;IAG;Call;120.0000;;20240621;IAG;OE;20230615;20240621;;;20240621160000;
MIS1;I3;IAG   240621P120.00;EquityOption;IAG;Put;120.0000;;20240621;IAG;OE;20230615;20240621;;;20240621160000;
MJS1;I3;IAG   240621C85.00;EquityOption;IAG;Call;85.0000;;20240621;IAG;OE;20230615;20240621;;;20240621160000;
MKS1;I3;IAG   240621P85.00;EquityOption;IAG;Put;85.0000;;20240621;IAG;OE;20230615;20240621;;;20240621160000;
MLS1;I3;IAG   240621C80.00;EquityOption;IAG;Call;80.0000;;20240621;IAG;OE;20230615;20240621;;;20240621160000;
MMS1;I3;IAG   240621P80.00;EquityOption;IAG;Put;80.0000;;20240621;IAG;OE;20230615;20240621;;;20240621160000;
MNS1;I3;IAG   240621C70.00;EquityOption;IAG;Call;70.0000;;20240621;IAG;OE;20230615;20240621;;;20240621160000;
MOS1;I3;IAG   240621P70.00;EquityOption;IAG;Put;70.0000;;20240621;IAG;OE;20230615;20240621;;;20240621160000;
MQR0;KG;KRR   240621C4.50;EquityOption;KRR;Call;4.5000;;20240621;KRR;OE;20230615;20240621;;;20240621160000;
MRR0;KG;KRR   240621P4.50;EquityOption;KRR;Put;4.5000;;20240621;KRR;OE;20230615;20240621;;;20240621160000;
MSR0;KG;KRR   240621C5.00;EquityOption;KRR;Call;5.0000;;20240621;KRR;OE;20230615;20240621;;;20240621160000;
MTR0;KG;KRR   240621P5.00;EquityOption;KRR;Put;5.0000;;20240621;KRR;OE;20230615;20240621;;;20240621160000;
MUR0;KG;KRR   240621C5.50;EquityOption;KRR;Call;5.5000;;20240621;KRR;OE;20230615;20240621;;;20240621160000;
MVR0;KG;KRR   240621P5.50;EquityOption;KRR;Put;5.5000;;20240621;KRR;OE;20230615;20240621;;;20240621160000;
MWR0;KG;KRR   240621C6.00;EquityOption;KRR;Call;6.0000;;20240621;KRR;OE;20230615;20240621;;;20240621160000;
MXR0;KG;KRR   240621P6.00;EquityOption;KRR;Put;6.0000;;20240621;KRR;OE;20230615;20240621;;;20240621160000;
MYR0;KG;KRR   240621C4.00;EquityOption;KRR;Call;4.0000;;20240621;KRR;OE;20230615;20240621;;;20240621160000;
MZR0;KG;KRR   240621P4.00;EquityOption;KRR;Put;4.0000;;20240621;KRR;OE;20230615;20240621;;;20240621160000;
M0S0;KG;KRR   240621C3.50;EquityOption;KRR;Call;3.5000;;20240621;KRR;OE;20230615;20240621;;;20240621160000;
M1S0;KG;KRR   240621P3.50;EquityOption;KRR;Put;3.5000;;20240621;KRR;OE;20230615;20240621;;;20240621160000;
M2S0;KG;KRR   240621C3.00;EquityOption;KRR;Call;3.0000;;20240621;KRR;OE;20230615;20240621;;;20240621160000;
M3S0;KG;KRR   240621P3.00;EquityOption;KRR;Put;3.0000;;20240621;KRR;OE;20230615;20240621;;;20240621160000;
MA82;KX;KXS   240621C180.00;EquityOption;KXS;Call;180.0000;;20240621;KXS;OE;20230615;20240621;;;20240621160000;
MB82;KX;KXS   240621P180.00;EquityOption;KXS;Put;180.0000;;20240621;KXS;OE;20230615;20240621;;;20240621160000;
MC82;KX;KXS   240621C190.00;EquityOption;KXS;Call;190.0000;;20240621;KXS;OE;20230615;20240621;;;20240621160000;
MD82;KX;KXS   240621P190.00;EquityOption;KXS;Put;190.0000;;20240621;KXS;OE;20230615;20240621;;;20240621160000;
ME82;KX;KXS   240621C200.00;EquityOption;KXS;Call;200.0000;;20240621;KXS;OE;20230615;20240621;;;20240621160000;
MF82;KX;KXS   240621P200.00;EquityOption;KXS;Put;200.0000;;20240621;KXS;OE;20230615;20240621;;;20240621160000;
MG82;KX;KXS   240621C220.00;EquityOption;KXS;Call;220.0000;;20240621;KXS;OE;20230615;20240621;;;20240621160000;
MH82;KX;KXS   240621P220.00;EquityOption;KXS;Put;220.0000;;20240621;KXS;OE;20230615;20240621;;;20240621160000;
MI82;KX;KXS   240621C170.00;EquityOption;KXS;Call;170.0000;;20240621;KXS;OE;20230615;20240621;;;20240621160000;
MJ82;KX;KXS   240621P170.00;EquityOption;KXS;Put;170.0000;;20240621;KXS;OE;20230615;20240621;;;20240621160000;
MK82;KX;KXS   240621C160.00;EquityOption;KXS;Call;160.0000;;20240621;KXS;OE;20230615;20240621;;;20240621160000;
ML82;KX;KXS   240621P160.00;EquityOption;KXS;Put;160.0000;;20240621;KXS;OE;20230615;20240621;;;20240621160000;
MM82;KX;KXS   240621C140.00;EquityOption;KXS;Call;140.0000;;20240621;KXS;OE;20230615;20240621;;;20240621160000;
MN82;KX;KXS   240621P140.00;EquityOption;KXS;Put;140.0000;;20240621;KXS;OE;20230615;20240621;;;20240621160000;
MAO1;L1;LUN   240621C11.00;EquityOption;LUN;Call;11.0000;;20240621;LUN;OE;20230615;20240621;;;20240621160000;
MBO1;L1;LUN   240621P11.00;EquityOption;LUN;Put;11.0000;;20240621;LUN;OE;20230615;20240621;;;20240621160000;
MCO1;L1;LUN   240621C12.00;EquityOption;LUN;Call;12.0000;;20240621;LUN;OE;20230615;20240621;;;20240621160000;
MDO1;L1;LUN   240621P12.00;EquityOption;LUN;Put;12.0000;;20240621;LUN;OE;20230615;20240621;;;20240621160000;
MEO1;L1;LUN   240621C13.00;EquityOption;LUN;Call;13.0000;;20240621;LUN;OE;20230615;20240621;;;20240621160000;
MFO1;L1;LUN   240621P13.00;EquityOption;LUN;Put;13.0000;;20240621;LUN;OE;20230615;20240621;;;20240621160000;
MGO1;L1;LUN   240621C14.00;EquityOption;LUN;Call;14.0000;;20240621;LUN;OE;20230615;20240621;;;20240621160000;
