InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A599;N0;NA    200117C71.00;EquityOption;NA;Call;71.000;;20200117170000;NA;OE;20191114;20200117;;;
A699;N0;NA    200117P71.00;EquityOption;NA;Put;71.000;;20200117170000;NA;OE;20191114;20200117;;;
MGP1;MJ;HMMJ  191220C7.00;EquityOption;HMMJ;Call;7.000;;20191220170000;HMMJ;OE;20191114;20191220;;;
MHP1;MJ;HMMJ  191220P7.00;EquityOption;HMMJ;Put;7.000;;20191220170000;HMMJ;OE;20191114;20191220;;;
ARD8;U0;USX   200918C126.00;EquityOption;USX;Call;126.000;;20200918123000;USX;OE;20191115;20200918;;;
ASD8;U0;USX   200918P126.00;EquityOption;USX;Put;126.000;;20200918123000;USX;OE;20191115;20200918;;;
ATD8;U0;USX   200918C126.50;EquityOption;USX;Call;126.500;;20200918123000;USX;OE;20191115;20200918;;;
AUD8;U0;USX   200918P126.50;EquityOption;USX;Put;126.500;;20200918123000;USX;OE;20191115;20200918;;;
AVD8;U0;USX   200918C127.00;EquityOption;USX;Call;127.000;;20200918123000;USX;OE;20191115;20200918;;;
AWD8;U0;USX   200918P127.00;EquityOption;USX;Put;127.000;;20200918123000;USX;OE;20191115;20200918;;;
AXD8;U0;USX   200918C127.50;EquityOption;USX;Call;127.500;;20200918123000;USX;OE;20191115;20200918;;;
AYD8;U0;USX   200918P127.50;EquityOption;USX;Put;127.500;;20200918123000;USX;OE;20191115;20200918;;;
AZD8;U0;USX   200918C128.00;EquityOption;USX;Call;128.000;;20200918123000;USX;OE;20191115;20200918;;;
A0E8;U0;USX   200918P128.00;EquityOption;USX;Put;128.000;;20200918123000;USX;OE;20191115;20200918;;;
A1E8;U0;USX   200918C128.50;EquityOption;USX;Call;128.500;;20200918123000;USX;OE;20191115;20200918;;;
A2E8;U0;USX   200918P128.50;EquityOption;USX;Put;128.500;;20200918123000;USX;OE;20191115;20200918;;;
A3E8;U0;USX   200918C129.00;EquityOption;USX;Call;129.000;;20200918123000;USX;OE;20191115;20200918;;;
A4E8;U0;USX   200918P129.00;EquityOption;USX;Put;129.000;;20200918123000;USX;OE;20191115;20200918;;;
A5E8;U0;USX   200918C129.50;EquityOption;USX;Call;129.500;;20200918123000;USX;OE;20191115;20200918;;;
A6E8;U0;USX   200918P129.50;EquityOption;USX;Put;129.500;;20200918123000;USX;OE;20191115;20200918;;;
A7E8;U0;USX   200918C130.00;EquityOption;USX;Call;130.000;;20200918123000;USX;OE;20191115;20200918;;;
A8E8;U0;USX   200918P130.00;EquityOption;USX;Put;130.000;;20200918123000;USX;OE;20191115;20200918;;;
A9E8;U0;USX   200918C130.50;EquityOption;USX;Call;130.500;;20200918123000;USX;OE;20191115;20200918;;;
AAE8;U0;USX   200918P130.50;EquityOption;USX;Put;130.500;;20200918123000;USX;OE;20191115;20200918;;;
ABE8;U0;USX   200918C131.00;EquityOption;USX;Call;131.000;;20200918123000;USX;OE;20191115;20200918;;;
ACE8;U0;USX   200918P131.00;EquityOption;USX;Put;131.000;;20200918123000;USX;OE;20191115;20200918;;;
ADE8;U0;USX   200918C131.50;EquityOption;USX;Call;131.500;;20200918123000;USX;OE;20191115;20200918;;;
AEE8;U0;USX   200918P131.50;EquityOption;USX;Put;131.500;;20200918123000;USX;OE;20191115;20200918;;;
AFE8;U0;USX   200918C132.00;EquityOption;USX;Call;132.000;;20200918123000;USX;OE;20191115;20200918;;;
AGE8;U0;USX   200918P132.00;EquityOption;USX;Put;132.000;;20200918123000;USX;OE;20191115;20200918;;;
AHE8;U0;USX   200918C132.50;EquityOption;USX;Call;132.500;;20200918123000;USX;OE;20191115;20200918;;;
AIE8;U0;USX   200918P132.50;EquityOption;USX;Put;132.500;;20200918123000;USX;OE;20191115;20200918;;;
AJE8;U0;USX   200918C133.00;EquityOption;USX;Call;133.000;;20200918123000;USX;OE;20191115;20200918;;;
AKE8;U0;USX   200918P133.00;EquityOption;USX;Put;133.000;;20200918123000;USX;OE;20191115;20200918;;;
ALE8;U0;USX   200918C133.50;EquityOption;USX;Call;133.500;;20200918123000;USX;OE;20191115;20200918;;;
AME8;U0;USX   200918P133.50;EquityOption;USX;Put;133.500;;20200918123000;USX;OE;20191115;20200918;;;
ANE8;U0;USX   200918C134.00;EquityOption;USX;Call;134.000;;20200918123000;USX;OE;20191115;20200918;;;
AOE8;U0;USX   200918P134.00;EquityOption;USX;Put;134.000;;20200918123000;USX;OE;20191115;20200918;;;
APE8;U0;USX   201218C126.00;EquityOption;USX;Call;126.000;;20201218123000;USX;OE;20191115;20201218;;;
AQE8;U0;USX   201218P126.00;EquityOption;USX;Put;126.000;;20201218123000;USX;OE;20191115;20201218;;;
ARE8;U0;USX   201218C126.50;EquityOption;USX;Call;126.500;;20201218123000;USX;OE;20191115;20201218;;;
ASE8;U0;USX   201218P126.50;EquityOption;USX;Put;126.500;;20201218123000;USX;OE;20191115;20201218;;;
ATE8;U0;USX   201218C127.00;EquityOption;USX;Call;127.000;;20201218123000;USX;OE;20191115;20201218;;;
AUE8;U0;USX   201218P127.00;EquityOption;USX;Put;127.000;;20201218123000;USX;OE;20191115;20201218;;;
AVE8;U0;USX   201218C127.50;EquityOption;USX;Call;127.500;;20201218123000;USX;OE;20191115;20201218;;;
AWE8;U0;USX   201218P127.50;EquityOption;USX;Put;127.500;;20201218123000;USX;OE;20191115;20201218;;;
AXE8;U0;USX   201218C128.00;EquityOption;USX;Call;128.000;;20201218123000;USX;OE;20191115;20201218;;;
AYE8;U0;USX   201218P128.00;EquityOption;USX;Put;128.000;;20201218123000;USX;OE;20191115;20201218;;;
AZE8;U0;USX   201218C128.50;EquityOption;USX;Call;128.500;;20201218123000;USX;OE;20191115;20201218;;;
A0F8;U0;USX   201218P128.50;EquityOption;USX;Put;128.500;;20201218123000;USX;OE;20191115;20201218;;;
A1F8;U0;USX   201218C129.00;EquityOption;USX;Call;129.000;;20201218123000;USX;OE;20191115;20201218;;;
A2F8;U0;USX   201218P129.00;EquityOption;USX;Put;129.000;;20201218123000;USX;OE;20191115;20201218;;;
A3F8;U0;USX   201218C129.50;EquityOption;USX;Call;129.500;;20201218123000;USX;OE;20191115;20201218;;;
A4F8;U0;USX   201218P129.50;EquityOption;USX;Put;129.500;;20201218123000;USX;OE;20191115;20201218;;;
A5F8;U0;USX   201218C130.00;EquityOption;USX;Call;130.000;;20201218123000;USX;OE;20191115;20201218;;;
A6F8;U0;USX   201218P130.00;EquityOption;USX;Put;130.000;;20201218123000;USX;OE;20191115;20201218;;;
A7F8;U0;USX   201218C130.50;EquityOption;USX;Call;130.500;;20201218123000;USX;OE;20191115;20201218;;;
A8F8;U0;USX   201218P130.50;EquityOption;USX;Put;130.500;;20201218123000;USX;OE;20191115;20201218;;;
A9F8;U0;USX   201218C131.00;EquityOption;USX;Call;131.000;;20201218123000;USX;OE;20191115;20201218;;;
AAF8;U0;USX   201218P131.00;EquityOption;USX;Put;131.000;;20201218123000;USX;OE;20191115;20201218;;;
ABF8;U0;USX   201218C131.50;EquityOption;USX;Call;131.500;;20201218123000;USX;OE;20191115;20201218;;;
ACF8;U0;USX   201218P131.50;EquityOption;USX;Put;131.500;;20201218123000;USX;OE;20191115;20201218;;;
ADF8;U0;USX   201218C132.00;EquityOption;USX;Call;132.000;;20201218123000;USX;OE;20191115;20201218;;;
AEF8;U0;USX   201218P132.00;EquityOption;USX;Put;132.000;;20201218123000;USX;OE;20191115;20201218;;;
AFF8;U0;USX   201218C132.50;EquityOption;USX;Call;132.500;;20201218123000;USX;OE;20191115;20201218;;;
AGF8;U0;USX   201218P132.50;EquityOption;USX;Put;132.500;;20201218123000;USX;OE;20191115;20201218;;;
AHF8;U0;USX   201218C133.00;EquityOption;USX;Call;133.000;;20201218123000;USX;OE;20191115;20201218;;;
AIF8;U0;USX   201218P133.00;EquityOption;USX;Put;133.000;;20201218123000;USX;OE;20191115;20201218;;;
AJF8;U0;USX   201218C133.50;EquityOption;USX;Call;133.500;;20201218123000;USX;OE;20191115;20201218;;;
AKF8;U0;USX   201218P133.50;EquityOption;USX;Put;133.500;;20201218123000;USX;OE;20191115;20201218;;;
ALF8;U0;USX   201218C134.00;EquityOption;USX;Call;134.000;;20201218123000;USX;OE;20191115;20201218;;;
AMF8;U0;USX   201218P134.00;EquityOption;USX;Put;134.000;;20201218123000;USX;OE;20191115;20201218;;;
M2S1;VS;SXV   200221C270.00;EquityOption;SXV;Call;270.000;;20200221064500;TTUT;OX;20191115;20200221;;;
M3S1;VS;SXV   200221P270.00;EquityOption;SXV;Put;270.000;;20200221064500;TTUT;OX;20191115;20200221;;;
A799;N0;NA    191220C71.00;EquityOption;NA;Call;71.000;;20191220170000;NA;OE;20191114;20191220;;;
A899;N0;NA    191220P71.00;EquityOption;NA;Put;71.000;;20191220170000;NA;OE;20191114;20191220;;;
A24A;S2;SU    200117C43.50;EquityOption;SU;Call;43.500;;20200117170000;SU;OE;20191114;20200117;;;
A34A;S2;SU    200117P43.50;EquityOption;SU;Put;43.500;;20200117170000;SU;OE;20191114;20200117;;;
AA94;T4;TA    200117C9.50;EquityOption;TA;Call;9.500;;20200117170000;TA;OE;20191114;20200117;;;
AB94;T4;TA    200117P9.50;EquityOption;TA;Put;9.500;;20200117170000;TA;OE;20191114;20200117;;;
M5L0;I3;IAG   191220C69.00;EquityOption;IAG;Call;69.000;;20191220170000;IAG;OE;20191114;20191220;;;
M6L0;I3;IAG   191220P69.00;EquityOption;IAG;Put;69.000;;20191220170000;IAG;OE;20191114;20191220;;;
MWJ0;IW;BIP   200117C69.00;EquityOption;BIP;Call;69.000;;20200117170000;BIPu;OE;20191114;20200117;;;
MXJ0;IW;BIP   200117P69.00;EquityOption;BIP;Put;69.000;;20200117170000;BIPu;OE;20191114;20200117;;;
MKX4;WD;WEED  191122C17.00;EquityOption;WEED;Call;17.000;;20191122170000;WEED;OE;20191115;20191122;;;
MLX4;WD;WEED  191122P17.00;EquityOption;WEED;Put;17.000;;20191122170000;WEED;OE;20191115;20191122;;;
MMX4;WD;WEED  191122C17.50;EquityOption;WEED;Call;17.500;;20191122170000;WEED;OE;20191115;20191122;;;
MNX4;WD;WEED  191122P17.50;EquityOption;WEED;Put;17.500;;20191122170000;WEED;OE;20191115;20191122;;;
MOX4;WD;WEED  191122C18.00;EquityOption;WEED;Call;18.000;;20191122170000;WEED;OE;20191115;20191122;;;
MPX4;WD;WEED  191122P18.00;EquityOption;WEED;Put;18.000;;20191122170000;WEED;OE;20191115;20191122;;;
MQX4;WD;WEED  191122C18.50;EquityOption;WEED;Call;18.500;;20191122170000;WEED;OE;20191115;20191122;;;
MRX4;WD;WEED  191122P18.50;EquityOption;WEED;Put;18.500;;20191122170000;WEED;OE;20191115;20191122;;;
M6Y4;WD;WEED  191129C17.00;EquityOption;WEED;Call;17.000;;20191129170000;WEED;OE;20191115;20191129;;;
M7Y4;WD;WEED  191129P17.00;EquityOption;WEED;Put;17.000;;20191129170000;WEED;OE;20191115;20191129;;;
M8Y4;WD;WEED  191129C17.50;EquityOption;WEED;Call;17.500;;20191129170000;WEED;OE;20191115;20191129;;;
M9Y4;WD;WEED  191129P17.50;EquityOption;WEED;Put;17.500;;20191129170000;WEED;OE;20191115;20191129;;;
MAY4;WD;WEED  191129C18.00;EquityOption;WEED;Call;18.000;;20191129170000;WEED;OE;20191115;20191129;;;
MBY4;WD;WEED  191129P18.00;EquityOption;WEED;Put;18.000;;20191129170000;WEED;OE;20191115;20191129;;;
MCY4;WD;WEED  191129C18.50;EquityOption;WEED;Call;18.500;;20191129170000;WEED;OE;20191115;20191129;;;
MDY4;WD;WEED  191129P18.50;EquityOption;WEED;Put;18.500;;20191129170000;WEED;OE;20191115;20191129;;;
MSY4;WD;WEED  191206C17.00;EquityOption;WEED;Call;17.000;;20191206170000;WEED;OE;20191115;20191206;;;
MTY4;WD;WEED  191206P17.00;EquityOption;WEED;Put;17.000;;20191206170000;WEED;OE;20191115;20191206;;;
MUY4;WD;WEED  191206C17.50;EquityOption;WEED;Call;17.500;;20191206170000;WEED;OE;20191115;20191206;;;
MVY4;WD;WEED  191206P17.50;EquityOption;WEED;Put;17.500;;20191206170000;WEED;OE;20191115;20191206;;;
MWY4;WD;WEED  191206C18.00;EquityOption;WEED;Call;18.000;;20191206170000;WEED;OE;20191115;20191206;;;
MXY4;WD;WEED  191206P18.00;EquityOption;WEED;Put;18.000;;20191206170000;WEED;OE;20191115;20191206;;;
MYY4;WD;WEED  191206C18.50;EquityOption;WEED;Call;18.500;;20191206170000;WEED;OE;20191115;20191206;;;
MZY4;WD;WEED  191206P18.50;EquityOption;WEED;Put;18.500;;20191206170000;WEED;OE;20191115;20191206;;;
AYNB;B4;BMO   201120C102.00;EquityOption;BMO;Call;102.000;;20201120170000;BMO;OE;20191114;20201120;;;
AZNB;B4;BMO   201120P102.00;EquityOption;BMO;Put;102.000;;20201120170000;BMO;OE;20191114;20201120;;;
A0OB;B4;BMO   201120C104.00;EquityOption;BMO;Call;104.000;;20201120170000;BMO;OE;20191114;20201120;;;
A1OB;B4;BMO   201120P104.00;EquityOption;BMO;Put;104.000;;20201120170000;BMO;OE;20191114;20201120;;;
A2OB;B4;BMO   201120C106.00;EquityOption;BMO;Call;106.000;;20201120170000;BMO;OE;20191114;20201120;;;
A3OB;B4;BMO   201120P106.00;EquityOption;BMO;Put;106.000;;20201120170000;BMO;OE;20191114;20201120;;;
A4OB;B4;BMO   201120C108.00;EquityOption;BMO;Call;108.000;;20201120170000;BMO;OE;20191114;20201120;;;
A5OB;B4;BMO   201120P108.00;EquityOption;BMO;Put;108.000;;20201120170000;BMO;OE;20191114;20201120;;;
A6OB;B4;BMO   201120C110.00;EquityOption;BMO;Call;110.000;;20201120170000;BMO;OE;20191114;20201120;;;
A7OB;B4;BMO   201120P110.00;EquityOption;BMO;Put;110.000;;20201120170000;BMO;OE;20191114;20201120;;;
A8OB;B4;BMO   201218C102.00;EquityOption;BMO;Call;102.000;;20201218170000;BMO;OE;20191114;20201218;;;
A9OB;B4;BMO   201218P102.00;EquityOption;BMO;Put;102.000;;20201218170000;BMO;OE;20191114;20201218;;;
AAOB;B4;BMO   201218C104.00;EquityOption;BMO;Call;104.000;;20201218170000;BMO;OE;20191114;20201218;;;
ABOB;B4;BMO   201218P104.00;EquityOption;BMO;Put;104.000;;20201218170000;BMO;OE;20191114;20201218;;;
ACOB;B4;BMO   201218C106.00;EquityOption;BMO;Call;106.000;;20201218170000;BMO;OE;20191114;20201218;;;
ADOB;B4;BMO   201218P106.00;EquityOption;BMO;Put;106.000;;20201218170000;BMO;OE;20191114;20201218;;;
AEOB;B4;BMO   201218C108.00;EquityOption;BMO;Call;108.000;;20201218170000;BMO;OE;20191114;20201218;;;
AFOB;B4;BMO   201218P108.00;EquityOption;BMO;Put;108.000;;20201218170000;BMO;OE;20191114;20201218;;;
AGOB;B4;BMO   201218C110.00;EquityOption;BMO;Call;110.000;;20201218170000;BMO;OE;20191114;20201218;;;
AHOB;B4;BMO   201218P110.00;EquityOption;BMO;Put;110.000;;20201218170000;BMO;OE;20191114;20201218;;;
ATEA;B5;BNS   201120C78.00;EquityOption;BNS;Call;78.000;;20201120170000;BNS;OE;20191114;20201120;;;
AUEA;B5;BNS   201120P78.00;EquityOption;BNS;Put;78.000;;20201120170000;BNS;OE;20191114;20201120;;;
AVEA;B5;BNS   201120C80.00;EquityOption;BNS;Call;80.000;;20201120170000;BNS;OE;20191114;20201120;;;
AWEA;B5;BNS   201120P80.00;EquityOption;BNS;Put;80.000;;20201120170000;BNS;OE;20191114;20201120;;;
AXEA;B5;BNS   201120C82.00;EquityOption;BNS;Call;82.000;;20201120170000;BNS;OE;20191114;20201120;;;
AYEA;B5;BNS   201120P82.00;EquityOption;BNS;Put;82.000;;20201120170000;BNS;OE;20191114;20201120;;;
AZEA;B5;BNS   201120C84.00;EquityOption;BNS;Call;84.000;;20201120170000;BNS;OE;20191114;20201120;;;
A0FA;B5;BNS   201120P84.00;EquityOption;BNS;Put;84.000;;20201120170000;BNS;OE;20191114;20201120;;;
A1FA;B5;BNS   201120C86.00;EquityOption;BNS;Call;86.000;;20201120170000;BNS;OE;20191114;20201120;;;
A2FA;B5;BNS   201120P86.00;EquityOption;BNS;Put;86.000;;20201120170000;BNS;OE;20191114;20201120;;;
A3FA;B5;BNS   201218C78.00;EquityOption;BNS;Call;78.000;;20201218170000;BNS;OE;20191114;20201218;;;
A4FA;B5;BNS   201218P78.00;EquityOption;BNS;Put;78.000;;20201218170000;BNS;OE;20191114;20201218;;;
A5FA;B5;BNS   201218C80.00;EquityOption;BNS;Call;80.000;;20201218170000;BNS;OE;20191114;20201218;;;
A6FA;B5;BNS   201218P80.00;EquityOption;BNS;Put;80.000;;20201218170000;BNS;OE;20191114;20201218;;;
A7FA;B5;BNS   201218C82.00;EquityOption;BNS;Call;82.000;;20201218170000;BNS;OE;20191114;20201218;;;
A8FA;B5;BNS   201218P82.00;EquityOption;BNS;Put;82.000;;20201218170000;BNS;OE;20191114;20201218;;;
A9FA;B5;BNS   201218C84.00;EquityOption;BNS;Call;84.000;;20201218170000;BNS;OE;20191114;20201218;;;
AAFA;B5;BNS   201218P84.00;EquityOption;BNS;Put;84.000;;20201218170000;BNS;OE;20191114;20201218;;;
ABFA;B5;BNS   201218C86.00;EquityOption;BNS;Call;86.000;;20201218170000;BNS;OE;20191114;20201218;;;
ACFA;B5;BNS   201218P86.00;EquityOption;BNS;Put;86.000;;20201218170000;BNS;OE;20191114;20201218;;;
M0Q0;48;VET   200717C15.00;EquityOption;VET;Call;15.000;;20200717170000;VET;OE;20191115;20200717;;;
M1Q0;48;VET   200717P15.00;EquityOption;VET;Put;15.000;;20200717170000;VET;OE;20191115;20200717;;;
MMH1;70;AQN   191129C20.50;EquityOption;AQN;Call;20.500;;20191129170000;AQN;OE;20191115;20191129;;;
MNH1;70;AQN   191129P20.50;EquityOption;AQN;Put;20.500;;20191129170000;AQN;OE;20191115;20191129;;;
MOH1;70;AQN   191206C20.50;EquityOption;AQN;Call;20.500;;20191206170000;AQN;OE;20191115;20191206;;;
MPH1;70;AQN   191206P20.50;EquityOption;AQN;Put;20.500;;20191206170000;AQN;OE;20191115;20191206;;;
MYF0;77;PEY   200717C2.50;EquityOption;PEY;Call;2.500;;20200717170000;PEY;OE;20191115;20200717;;;
MZF0;77;PEY   200717P2.50;EquityOption;PEY;Put;2.500;;20200717170000;PEY;OE;20191115;20200717;;;
MA01;93;MAXR  200717C13.00;EquityOption;MAXR;Call;13.000;;20200717170000;MAXR;OE;20191115;20200717;;;
MB01;93;MAXR  200717P13.00;EquityOption;MAXR;Put;13.000;;20200717170000;MAXR;OE;20191115;20200717;;;
MST0;CI;CIGI  200717C98.00;EquityOption;CIGI;Call;98.000;;20200717170000;CIGI;OE;20191115;20200717;;;
MTT0;CI;CIGI  200717P98.00;EquityOption;CIGI;Put;98.000;;20200717170000;CIGI;OE;20191115;20200717;;;
MO32;DZ;BHC   191122C38.50;EquityOption;BHC;Call;38.500;;20191122170000;BHC;OE;20191115;20191122;;;
MP32;DZ;BHC   191122P38.50;EquityOption;BHC;Put;38.500;;20191122170000;BHC;OE;20191115;20191122;;;
MQ32;DZ;BHC   191129C38.50;EquityOption;BHC;Call;38.500;;20191129170000;BHC;OE;20191115;20191129;;;
MR32;DZ;BHC   191129P38.50;EquityOption;BHC;Put;38.500;;20191129170000;BHC;OE;20191115;20191129;;;
MS32;DZ;BHC   191206C38.50;EquityOption;BHC;Call;38.500;;20191206170000;BHC;OE;20191115;20191206;;;
MT32;DZ;BHC   191206P38.50;EquityOption;BHC;Put;38.500;;20191206170000;BHC;OE;20191115;20191206;;;
M0O0;QB;QSR   200717C84.00;EquityOption;QSR;Call;84.000;;20200717170000;QSR;OE;20191115;20200717;;;
M1O0;QB;QSR   200717P84.00;EquityOption;QSR;Put;84.000;;20200717170000;QSR;OE;20191115;20200717;;;
MCA0;SI;SIS   191220C17.00;EquityOption;SIS;Call;17.000;;20191220170000;SIS;OE;20191115;20191220;;;
MDA0;SI;SIS   191220P17.00;EquityOption;SIS;Put;17.000;;20191220170000;SIS;OE;20191115;20191220;;;
MEA0;SI;SIS   200117C17.00;EquityOption;SIS;Call;17.000;;20200117170000;SIS;OE;20191115;20200117;;;
MFA0;SI;SIS   200117P17.00;EquityOption;SIS;Put;17.000;;20200117170000;SIS;OE;20191115;20200117;;;
MGA0;SI;SIS   200417C17.00;EquityOption;SIS;Call;17.000;;20200417170000;SIS;OE;20191115;20200417;;;
MHA0;SI;SIS   200417P17.00;EquityOption;SIS;Put;17.000;;20200417170000;SIS;OE;20191115;20200417;;;
MIA0;SI;SIS   200717C17.00;EquityOption;SIS;Call;17.000;;20200717170000;SIS;OE;20191115;20200717;;;
MJA0;SI;SIS   200717P17.00;EquityOption;SIS;Put;17.000;;20200717170000;SIS;OE;20191115;20200717;;;
MMO0;Y4;XSB   200117C28.10;EquityOption;XSB;Call;28.100;;20200117170000;XSB;OE;20191115;20200117;;;
MNO0;Y4;XSB   200117P28.10;EquityOption;XSB;Put;28.100;;20200117170000;XSB;OE;20191115;20200117;;;
MOO0;Y4;XSB   200221C28.10;EquityOption;XSB;Call;28.100;;20200221170000;XSB;OE;20191115;20200221;;;
MPO0;Y4;XSB   200221P28.10;EquityOption;XSB;Put;28.100;;20200221170000;XSB;OE;20191115;20200221;;;
MIP1;MJ;HMMJ  191122C7.50;EquityOption;HMMJ;Call;7.500;;20191122170000;HMMJ;OE;20191115;20191122;;;
MJP1;MJ;HMMJ  191122P7.50;EquityOption;HMMJ;Put;7.500;;20191122170000;HMMJ;OE;20191115;20191122;;;
MKP1;MJ;HMMJ  191129C7.50;EquityOption;HMMJ;Call;7.500;;20191129170000;HMMJ;OE;20191115;20191129;;;
MLP1;MJ;HMMJ  191129P7.50;EquityOption;HMMJ;Put;7.500;;20191129170000;HMMJ;OE;20191115;20191129;;;
MMP1;MJ;HMMJ  191206C7.50;EquityOption;HMMJ;Call;7.500;;20191206170000;HMMJ;OE;20191115;20191206;;;
MNP1;MJ;HMMJ  191206P7.50;EquityOption;HMMJ;Put;7.500;;20191206170000;HMMJ;OE;20191115;20191206;;;
MOP1;MJ;HMMJ  200117C7.00;EquityOption;HMMJ;Call;7.000;;20200117170000;HMMJ;OE;20191115;20200117;;;
MPP1;MJ;HMMJ  200117P7.00;EquityOption;HMMJ;Put;7.000;;20200117170000;HMMJ;OE;20191115;20200117;;;
MQP1;MJ;HMMJ  200221C7.00;EquityOption;HMMJ;Call;7.000;;20200221170000;HMMJ;OE;20191115;20200221;;;
MRP1;MJ;HMMJ  200221P7.00;EquityOption;HMMJ;Put;7.000;;20200221170000;HMMJ;OE;20191115;20200221;;;
MSP1;MJ;HMMJ  200320C7.00;EquityOption;HMMJ;Call;7.000;;20200320170000;HMMJ;OE;20191115;20200320;;;
MTP1;MJ;HMMJ  200320P7.00;EquityOption;HMMJ;Put;7.000;;20200320170000;HMMJ;OE;20191115;20200320;;;
MUP1;MJ;HMMJ  200417C7.00;EquityOption;HMMJ;Call;7.000;;20200417170000;HMMJ;OE;20191115;20200417;;;
MVP1;MJ;HMMJ  200417P7.00;EquityOption;HMMJ;Put;7.000;;20200417170000;HMMJ;OE;20191115;20200417;;;
MUQ1;AI;AC    191122C51.50;EquityOption;AC;Call;51.500;;20191122170000;AC;OE;20191115;20191122;;;
MVQ1;AI;AC    191122P51.50;EquityOption;AC;Put;51.500;;20191122170000;AC;OE;20191115;20191122;;;
MWQ1;AI;AC    191129C51.50;EquityOption;AC;Call;51.500;;20191129170000;AC;OE;20191115;20191129;;;
MXQ1;AI;AC    191129P51.50;EquityOption;AC;Put;51.500;;20191129170000;AC;OE;20191115;20191129;;;
MYQ1;AI;AC    191206C51.50;EquityOption;AC;Call;51.500;;20191206170000;AC;OE;20191115;20191206;;;
MZQ1;AI;AC    191206P51.50;EquityOption;AC;Put;51.500;;20191206170000;AC;OE;20191115;20191206;;;
M0R1;AI;AC    191220C60.00;EquityOption;AC;Call;60.000;;20191220170000;AC;OE;20191115;20191220;;;
M1R1;AI;AC    191220P60.00;EquityOption;AC;Put;60.000;;20191220170000;AC;OE;20191115;20191220;;;
M2R1;AI;AC    200117C60.00;EquityOption;AC;Call;60.000;;20200117170000;AC;OE;20191115;20200117;;;
M3R1;AI;AC    200117P60.00;EquityOption;AC;Put;60.000;;20200117170000;AC;OE;20191115;20200117;;;
M4R1;AI;AC    200417C60.00;EquityOption;AC;Call;60.000;;20200417170000;AC;OE;20191115;20200417;;;
M5R1;AI;AC    200417P60.00;EquityOption;AC;Put;60.000;;20200417170000;AC;OE;20191115;20200417;;;
M6R1;AI;AC    200717C60.00;EquityOption;AC;Call;60.000;;20200717170000;AC;OE;20191115;20200717;;;
M7R1;AI;AC    200717P60.00;EquityOption;AC;Put;60.000;;20200717170000;AC;OE;20191115;20200717;;;
M8R1;AI;AC    210115C54.00;EquityOption;AC;Call;54.000;;20210115170000;AC;OE;20191115;20210115;;;
M9R1;AI;AC    210115P54.00;EquityOption;AC;Put;54.000;;20210115170000;AC;OE;20191115;20210115;;;
MAR1;AI;AC    220121C54.00;EquityOption;AC;Call;54.000;;20220121170000;AC;OE;20191115;20220121;;;
MBR1;AI;AC    220121P54.00;EquityOption;AC;Put;54.000;;20220121170000;AC;OE;20191115;20220121;;;
AIOB;B4;BMO   191122C103.00;EquityOption;BMO;Call;103.000;;20191122170000;BMO;OE;20191115;20191122;;;
AJOB;B4;BMO   191122P103.00;EquityOption;BMO;Put;103.000;;20191122170000;BMO;OE;20191115;20191122;;;
AKOB;B4;BMO   191129C103.00;EquityOption;BMO;Call;103.000;;20191129170000;BMO;OE;20191115;20191129;;;
ALOB;B4;BMO   191129P103.00;EquityOption;BMO;Put;103.000;;20191129170000;BMO;OE;20191115;20191129;;;
AMOB;B4;BMO   191206C103.00;EquityOption;BMO;Call;103.000;;20191206170000;BMO;OE;20191115;20191206;;;
ANOB;B4;BMO   191206P103.00;EquityOption;BMO;Put;103.000;;20191206170000;BMO;OE;20191115;20191206;;;
MAM0;32;MAG   191220C16.00;EquityOption;MAG;Call;16.000;;20191220170000;MAG;OE;20191115;20191220;;;
MBM0;32;MAG   191220P16.00;EquityOption;MAG;Put;16.000;;20191220170000;MAG;OE;20191115;20191220;;;
MCM0;32;MAG   200717C16.00;EquityOption;MAG;Call;16.000;;20200717170000;MAG;OE;20191115;20200717;;;
MDM0;32;MAG   200717P16.00;EquityOption;MAG;Put;16.000;;20200717170000;MAG;OE;20191115;20200717;;;
MAC0;BL;BLDP  191220C11.00;EquityOption;BLDP;Call;11.000;;20191220170000;BLDP;OE;20191115;20191220;;;
MBC0;BL;BLDP  191220P11.00;EquityOption;BLDP;Put;11.000;;20191220170000;BLDP;OE;20191115;20191220;;;
MCC0;BL;BLDP  200117C11.00;EquityOption;BLDP;Call;11.000;;20200117170000;BLDP;OE;20191115;20200117;;;
MDC0;BL;BLDP  200117P11.00;EquityOption;BLDP;Put;11.000;;20200117170000;BLDP;OE;20191115;20200117;;;
MEC0;BL;BLDP  200417C11.00;EquityOption;BLDP;Call;11.000;;20200417170000;BLDP;OE;20191115;20200417;;;
MFC0;BL;BLDP  200417P11.00;EquityOption;BLDP;Put;11.000;;20200417170000;BLDP;OE;20191115;20200417;;;
MGC0;BL;BLDP  200717C11.00;EquityOption;BLDP;Call;11.000;;20200717170000;BLDP;OE;20191115;20200717;;;
