InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AJY4;G0;GWO   221118C34.50;EquityOption;GWO;Call;34.5000;;20221118;GWO;OE;20220826;20221118;;;20221118160000;
AKY4;G0;GWO   221118P34.50;EquityOption;GWO;Put;34.5000;;20221118;GWO;OE;20220826;20221118;;;20221118160000;
AVJF;T0;TD    221021C91.00;EquityOption;TD;Call;91.0000;;20221021;TD;OE;20220826;20221021;;;20221021160000;
AWJF;T0;TD    221021P91.00;EquityOption;TD;Put;91.0000;;20221021;TD;OE;20220826;20221021;;;20221021160000;
AU7I;C0;CM    221007C69.00;EquityOption;CM;Call;69.0000;;20221007;CM;OE;20220826;20221007;;;20221007160000;
AV7I;C0;CM    221007P69.00;EquityOption;CM;Put;69.0000;;20221007;CM;OE;20220826;20221007;;;20221007160000;
MIS1;IW;BIP   221118C57.50;EquityOption;BIP;Call;57.5000;;20221118;BIPu;OE;20220826;20221118;;;20221118160000;
MJS1;IW;BIP   221118P57.50;EquityOption;BIP;Put;57.5000;;20221118;BIPu;OE;20220826;20221118;;;20221118160000;
M231;91;CF    220916C7.25;EquityOption;CF;Call;7.2500;;20220916;CF;OE;20220827;20220916;;;20220916160000;
M331;91;CF    220916P7.25;EquityOption;CF;Put;7.2500;;20220916;CF;OE;20220827;20220916;;;20220916160000;
M431;91;CF    221021C7.25;EquityOption;CF;Call;7.2500;;20221021;CF;OE;20220827;20221021;;;20221021160000;
M531;91;CF    221021P7.25;EquityOption;CF;Put;7.2500;;20221021;CF;OE;20220827;20221021;;;20221021160000;
M631;91;CF    221118C7.25;EquityOption;CF;Call;7.2500;;20221118;CF;OE;20220827;20221118;;;20221118160000;
M731;91;CF    221118P7.25;EquityOption;CF;Put;7.2500;;20221118;CF;OE;20220827;20221118;;;20221118160000;
M831;91;CF    221216C7.25;EquityOption;CF;Call;7.2500;;20221216;CF;OE;20220827;20221216;;;20221216160000;
M931;91;CF    221216P7.25;EquityOption;CF;Put;7.2500;;20221216;CF;OE;20220827;20221216;;;20221216160000;
MA31;91;CF    230120C7.25;EquityOption;CF;Call;7.2500;;20230120;CF;OE;20220827;20230120;;;20230120160000;
MB31;91;CF    230120P7.25;EquityOption;CF;Put;7.2500;;20230120;CF;OE;20220827;20230120;;;20230120160000;
MC31;91;CF    230217C7.25;EquityOption;CF;Call;7.2500;;20230217;CF;OE;20220827;20230217;;;20230217160000;
MD31;91;CF    230217P7.25;EquityOption;CF;Put;7.2500;;20230217;CF;OE;20220827;20230217;;;20230217160000;
MKG0;D7;DFY   230217C32.00;EquityOption;DFY;Call;32.0000;;20230217;DFY;OE;20220827;20230217;;;20230217160000;
MLG0;D7;DFY   230217P32.00;EquityOption;DFY;Put;32.0000;;20230217;DFY;OE;20220827;20230217;;;20230217160000;
MQ81;D8;CAS   230217C8.25;EquityOption;CAS;Call;8.2500;;20230217;CAS;OE;20220827;20230217;;;20230217160000;
MR81;D8;CAS   230217P8.25;EquityOption;CAS;Put;8.2500;;20230217;CAS;OE;20220827;20230217;;;20230217160000;
MIZ7;HG;GOOS  220902C22.50;EquityOption;GOOS;Call;22.5000;;20220902;GOOS;OE;20220827;20220902;;;20220902160000;
MJZ7;HG;GOOS  220902P22.50;EquityOption;GOOS;Put;22.5000;;20220902;GOOS;OE;20220827;20220902;;;20220902160000;
MKZ7;HG;GOOS  220902C22.00;EquityOption;GOOS;Call;22.0000;;20220902;GOOS;OE;20220827;20220902;;;20220902160000;
MLZ7;HG;GOOS  220902P22.00;EquityOption;GOOS;Put;22.0000;;20220902;GOOS;OE;20220827;20220902;;;20220902160000;
MMZ7;HG;GOOS  220909C22.50;EquityOption;GOOS;Call;22.5000;;20220909;GOOS;OE;20220827;20220909;;;20220909160000;
MNZ7;HG;GOOS  220909P22.50;EquityOption;GOOS;Put;22.5000;;20220909;GOOS;OE;20220827;20220909;;;20220909160000;
MOZ7;HG;GOOS  220909C22.00;EquityOption;GOOS;Call;22.0000;;20220909;GOOS;OE;20220827;20220909;;;20220909160000;
MPZ7;HG;GOOS  220909P22.00;EquityOption;GOOS;Put;22.0000;;20220909;GOOS;OE;20220827;20220909;;;20220909160000;
MQZ7;HG;GOOS  220923C22.50;EquityOption;GOOS;Call;22.5000;;20220923;GOOS;OE;20220827;20220923;;;20220923160000;
MRZ7;HG;GOOS  220923P22.50;EquityOption;GOOS;Put;22.5000;;20220923;GOOS;OE;20220827;20220923;;;20220923160000;
MSZ7;HG;GOOS  220923C22.00;EquityOption;GOOS;Call;22.0000;;20220923;GOOS;OE;20220827;20220923;;;20220923160000;
MTZ7;HG;GOOS  220923P22.00;EquityOption;GOOS;Put;22.0000;;20220923;GOOS;OE;20220827;20220923;;;20220923160000;
MUZ7;HG;GOOS  230217C22.50;EquityOption;GOOS;Call;22.5000;;20230217;GOOS;OE;20220827;20230217;;;20230217160000;
MVZ7;HG;GOOS  230217P22.50;EquityOption;GOOS;Put;22.5000;;20230217;GOOS;OE;20220827;20230217;;;20230217160000;
MWZ7;HG;GOOS  230217C22.00;EquityOption;GOOS;Call;22.0000;;20230217;GOOS;OE;20220827;20230217;;;20230217160000;
MXZ7;HG;GOOS  230217P22.00;EquityOption;GOOS;Put;22.0000;;20230217;GOOS;OE;20220827;20230217;;;20230217160000;
A313;K9;CG    220916C4.50;EquityOption;CG;Call;4.5000;;20220916;CG;OE;20220827;20220916;;;20220916160000;
A413;K9;CG    220916P4.50;EquityOption;CG;Put;4.5000;;20220916;CG;OE;20220827;20220916;;;20220916160000;
A513;K9;CG    221021C4.50;EquityOption;CG;Call;4.5000;;20221021;CG;OE;20220827;20221021;;;20221021160000;
A613;K9;CG    221021P4.50;EquityOption;CG;Put;4.5000;;20221021;CG;OE;20220827;20221021;;;20221021160000;
A713;K9;CG    221118C4.50;EquityOption;CG;Call;4.5000;;20221118;CG;OE;20220827;20221118;;;20221118160000;
A813;K9;CG    221118P4.50;EquityOption;CG;Put;4.5000;;20221118;CG;OE;20220827;20221118;;;20221118160000;
A913;K9;CG    221216C4.50;EquityOption;CG;Call;4.5000;;20221216;CG;OE;20220827;20221216;;;20221216160000;
AA13;K9;CG    221216P4.50;EquityOption;CG;Put;4.5000;;20221216;CG;OE;20220827;20221216;;;20221216160000;
AB13;K9;CG    230120C4.50;EquityOption;CG;Call;4.5000;;20230120;CG;OE;20220827;20230120;;;20230120160000;
AC13;K9;CG    230120P4.50;EquityOption;CG;Put;4.5000;;20230120;CG;OE;20220827;20230120;;;20230120160000;
AD13;K9;CG    230217C4.50;EquityOption;CG;Call;4.5000;;20230217;CG;OE;20220827;20230217;;;20230217160000;
AE13;K9;CG    230217P4.50;EquityOption;CG;Put;4.5000;;20230217;CG;OE;20220827;20230217;;;20230217160000;
MEC1;O0;OTEX  220916C41.00;EquityOption;OTEX;Call;41.0000;;20220916;OTEX;OE;20220827;20220916;;;20220916160000;
MFC1;O0;OTEX  220916P41.00;EquityOption;OTEX;Put;41.0000;;20220916;OTEX;OE;20220827;20220916;;;20220916160000;
MGC1;O0;OTEX  220916C40.00;EquityOption;OTEX;Call;40.0000;;20220916;OTEX;OE;20220827;20220916;;;20220916160000;
MHC1;O0;OTEX  220916P40.00;EquityOption;OTEX;Put;40.0000;;20220916;OTEX;OE;20220827;20220916;;;20220916160000;
MIC1;O0;OTEX  220916C39.00;EquityOption;OTEX;Call;39.0000;;20220916;OTEX;OE;20220827;20220916;;;20220916160000;
MJC1;O0;OTEX  220916P39.00;EquityOption;OTEX;Put;39.0000;;20220916;OTEX;OE;20220827;20220916;;;20220916160000;
MKC1;O0;OTEX  220916C38.00;EquityOption;OTEX;Call;38.0000;;20220916;OTEX;OE;20220827;20220916;;;20220916160000;
MLC1;O0;OTEX  220916P38.00;EquityOption;OTEX;Put;38.0000;;20220916;OTEX;OE;20220827;20220916;;;20220916160000;
MMC1;O0;OTEX  221021C41.00;EquityOption;OTEX;Call;41.0000;;20221021;OTEX;OE;20220827;20221021;;;20221021160000;
MNC1;O0;OTEX  221021P41.00;EquityOption;OTEX;Put;41.0000;;20221021;OTEX;OE;20220827;20221021;;;20221021160000;
MOC1;O0;OTEX  221021C40.00;EquityOption;OTEX;Call;40.0000;;20221021;OTEX;OE;20220827;20221021;;;20221021160000;
MPC1;O0;OTEX  221021P40.00;EquityOption;OTEX;Put;40.0000;;20221021;OTEX;OE;20220827;20221021;;;20221021160000;
MQC1;O0;OTEX  221021C39.00;EquityOption;OTEX;Call;39.0000;;20221021;OTEX;OE;20220827;20221021;;;20221021160000;
MRC1;O0;OTEX  221021P39.00;EquityOption;OTEX;Put;39.0000;;20221021;OTEX;OE;20220827;20221021;;;20221021160000;
MSC1;O0;OTEX  221021C38.00;EquityOption;OTEX;Call;38.0000;;20221021;OTEX;OE;20220827;20221021;;;20221021160000;
MTC1;O0;OTEX  221021P38.00;EquityOption;OTEX;Put;38.0000;;20221021;OTEX;OE;20220827;20221021;;;20221021160000;
MUC1;O0;OTEX  221118C43.00;EquityOption;OTEX;Call;43.0000;;20221118;OTEX;OE;20220827;20221118;;;20221118160000;
MVC1;O0;OTEX  221118P43.00;EquityOption;OTEX;Put;43.0000;;20221118;OTEX;OE;20220827;20221118;;;20221118160000;
MWC1;O0;OTEX  221118C41.00;EquityOption;OTEX;Call;41.0000;;20221118;OTEX;OE;20220827;20221118;;;20221118160000;
MXC1;O0;OTEX  221118P41.00;EquityOption;OTEX;Put;41.0000;;20221118;OTEX;OE;20220827;20221118;;;20221118160000;
MYC1;O0;OTEX  221118C40.00;EquityOption;OTEX;Call;40.0000;;20221118;OTEX;OE;20220827;20221118;;;20221118160000;
MZC1;O0;OTEX  221118P40.00;EquityOption;OTEX;Put;40.0000;;20221118;OTEX;OE;20220827;20221118;;;20221118160000;
M0D1;O0;OTEX  221118C39.00;EquityOption;OTEX;Call;39.0000;;20221118;OTEX;OE;20220827;20221118;;;20221118160000;
M1D1;O0;OTEX  221118P39.00;EquityOption;OTEX;Put;39.0000;;20221118;OTEX;OE;20220827;20221118;;;20221118160000;
M2D1;O0;OTEX  221118C38.00;EquityOption;OTEX;Call;38.0000;;20221118;OTEX;OE;20220827;20221118;;;20221118160000;
M3D1;O0;OTEX  221118P38.00;EquityOption;OTEX;Put;38.0000;;20221118;OTEX;OE;20220827;20221118;;;20221118160000;
M4D1;O0;OTEX  221216C43.00;EquityOption;OTEX;Call;43.0000;;20221216;OTEX;OE;20220827;20221216;;;20221216160000;
M5D1;O0;OTEX  221216P43.00;EquityOption;OTEX;Put;43.0000;;20221216;OTEX;OE;20220827;20221216;;;20221216160000;
M6D1;O0;OTEX  221216C41.00;EquityOption;OTEX;Call;41.0000;;20221216;OTEX;OE;20220827;20221216;;;20221216160000;
M7D1;O0;OTEX  221216P41.00;EquityOption;OTEX;Put;41.0000;;20221216;OTEX;OE;20220827;20221216;;;20221216160000;
M8D1;O0;OTEX  221216C39.00;EquityOption;OTEX;Call;39.0000;;20221216;OTEX;OE;20220827;20221216;;;20221216160000;
M9D1;O0;OTEX  221216P39.00;EquityOption;OTEX;Put;39.0000;;20221216;OTEX;OE;20220827;20221216;;;20221216160000;
MAD1;O0;OTEX  221216C38.00;EquityOption;OTEX;Call;38.0000;;20221216;OTEX;OE;20220827;20221216;;;20221216160000;
MBD1;O0;OTEX  221216P38.00;EquityOption;OTEX;Put;38.0000;;20221216;OTEX;OE;20220827;20221216;;;20221216160000;
MCD1;O0;OTEX  230120C42.00;EquityOption;OTEX;Call;42.0000;;20230120;OTEX;OE;20220827;20230120;;;20230120160000;
MDD1;O0;OTEX  230120P42.00;EquityOption;OTEX;Put;42.0000;;20230120;OTEX;OE;20220827;20230120;;;20230120160000;
MED1;O0;OTEX  230120C43.00;EquityOption;OTEX;Call;43.0000;;20230120;OTEX;OE;20220827;20230120;;;20230120160000;
MFD1;O0;OTEX  230120P43.00;EquityOption;OTEX;Put;43.0000;;20230120;OTEX;OE;20220827;20230120;;;20230120160000;
MGD1;O0;OTEX  230120C41.00;EquityOption;OTEX;Call;41.0000;;20230120;OTEX;OE;20220827;20230120;;;20230120160000;
MHD1;O0;OTEX  230120P41.00;EquityOption;OTEX;Put;41.0000;;20230120;OTEX;OE;20220827;20230120;;;20230120160000;
MID1;O0;OTEX  230120C40.00;EquityOption;OTEX;Call;40.0000;;20230120;OTEX;OE;20220827;20230120;;;20230120160000;
MJD1;O0;OTEX  230120P40.00;EquityOption;OTEX;Put;40.0000;;20230120;OTEX;OE;20220827;20230120;;;20230120160000;
MKD1;O0;OTEX  230120C39.00;EquityOption;OTEX;Call;39.0000;;20230120;OTEX;OE;20220827;20230120;;;20230120160000;
MLD1;O0;OTEX  230120P39.00;EquityOption;OTEX;Put;39.0000;;20230120;OTEX;OE;20220827;20230120;;;20230120160000;
MMD1;O0;OTEX  230120C38.00;EquityOption;OTEX;Call;38.0000;;20230120;OTEX;OE;20220827;20230120;;;20230120160000;
MND1;O0;OTEX  230120P38.00;EquityOption;OTEX;Put;38.0000;;20230120;OTEX;OE;20220827;20230120;;;20230120160000;
MOD1;O0;OTEX  230217C42.00;EquityOption;OTEX;Call;42.0000;;20230217;OTEX;OE;20220827;20230217;;;20230217160000;
MPD1;O0;OTEX  230217P42.00;EquityOption;OTEX;Put;42.0000;;20230217;OTEX;OE;20220827;20230217;;;20230217160000;
MQD1;O0;OTEX  230217C43.00;EquityOption;OTEX;Call;43.0000;;20230217;OTEX;OE;20220827;20230217;;;20230217160000;
MRD1;O0;OTEX  230217P43.00;EquityOption;OTEX;Put;43.0000;;20230217;OTEX;OE;20220827;20230217;;;20230217160000;
MSD1;O0;OTEX  230217C41.00;EquityOption;OTEX;Call;41.0000;;20230217;OTEX;OE;20220827;20230217;;;20230217160000;
MTD1;O0;OTEX  230217P41.00;EquityOption;OTEX;Put;41.0000;;20230217;OTEX;OE;20220827;20230217;;;20230217160000;
MUD1;O0;OTEX  230217C40.00;EquityOption;OTEX;Call;40.0000;;20230217;OTEX;OE;20220827;20230217;;;20230217160000;
MVD1;O0;OTEX  230217P40.00;EquityOption;OTEX;Put;40.0000;;20230217;OTEX;OE;20220827;20230217;;;20230217160000;
MWD1;O0;OTEX  230217C39.00;EquityOption;OTEX;Call;39.0000;;20230217;OTEX;OE;20220827;20230217;;;20230217160000;
MXD1;O0;OTEX  230217P39.00;EquityOption;OTEX;Put;39.0000;;20230217;OTEX;OE;20220827;20230217;;;20230217160000;
MYD1;O0;OTEX  230217C38.00;EquityOption;OTEX;Call;38.0000;;20230217;OTEX;OE;20220827;20230217;;;20230217160000;
MZD1;O0;OTEX  230217P38.00;EquityOption;OTEX;Put;38.0000;;20230217;OTEX;OE;20220827;20230217;;;20230217160000;
M0E1;O0;OTEX  230317C38.00;EquityOption;OTEX;Call;38.0000;;20230317;OTEX;OE;20220827;20230317;;;20230317160000;
M1E1;O0;OTEX  230317P38.00;EquityOption;OTEX;Put;38.0000;;20230317;OTEX;OE;20220827;20230317;;;20230317160000;
M2E1;O0;OTEX  230317C35.00;EquityOption;OTEX;Call;35.0000;;20230317;OTEX;OE;20220827;20230317;;;20230317160000;
M3E1;O0;OTEX  230317P35.00;EquityOption;OTEX;Put;35.0000;;20230317;OTEX;OE;20220827;20230317;;;20230317160000;
M4E1;O0;OTEX  230616C42.00;EquityOption;OTEX;Call;42.0000;;20230616;OTEX;OE;20220827;20230616;;;20230616160000;
M5E1;O0;OTEX  230616P42.00;EquityOption;OTEX;Put;42.0000;;20230616;OTEX;OE;20220827;20230616;;;20230616160000;
M6E1;O0;OTEX  230616C38.00;EquityOption;OTEX;Call;38.0000;;20230616;OTEX;OE;20220827;20230616;;;20230616160000;
M7E1;O0;OTEX  230616P38.00;EquityOption;OTEX;Put;38.0000;;20230616;OTEX;OE;20220827;20230616;;;20230616160000;
M8E1;O0;OTEX  230616C35.00;EquityOption;OTEX;Call;35.0000;;20230616;OTEX;OE;20220827;20230616;;;20230616160000;
M9E1;O0;OTEX  230616P35.00;EquityOption;OTEX;Put;35.0000;;20230616;OTEX;OE;20220827;20230616;;;20230616160000;
MSW1;VC;AX    230217C9.75;EquityOption;AX;Call;9.7500;;20230217;AX u;OE;20220827;20230217;;;20230217160000;
MTW1;VC;AX    230217P9.75;EquityOption;AX;Put;9.7500;;20230217;AX u;OE;20220827;20230217;;;20230217160000;
MKW0;WM;WDO   230317C6.00;EquityOption;WDO;Call;6.0000;;20230317;WDO;OE;20220827;20230317;;;20230317160000;
MLW0;WM;WDO   230317P6.00;EquityOption;WDO;Put;6.0000;;20230317;WDO;OE;20220827;20230317;;;20230317160000;
MMW0;WM;WDO   230616C6.00;EquityOption;WDO;Call;6.0000;;20230616;WDO;OE;20220827;20230616;;;20230616160000;
MNW0;WM;WDO   230616P6.00;EquityOption;WDO;Put;6.0000;;20230616;WDO;OE;20220827;20230616;;;20230616160000;
MUF1;IE;ZUQ   230217C50.75;EquityOption;ZUQ;Call;50.7500;;20230217;ZUQ;OA;20220827;20230217;;;20230217160000;
MVF1;IE;ZUQ   230217P50.75;EquityOption;ZUQ;Put;50.7500;;20230217;ZUQ;OA;20220827;20230217;;;20230217160000;
MWF1;IE;ZUQ   230217C50.50;EquityOption;ZUQ;Call;50.5000;;20230217;ZUQ;OA;20220827;20230217;;;20230217160000;
MXF1;IE;ZUQ   230217P50.50;EquityOption;ZUQ;Put;50.5000;;20230217;ZUQ;OA;20220827;20230217;;;20230217160000;
MIM2;VK;VFV   230217C94.00;EquityOption;VFV;Call;94.0000;;20230217;VFV;OA;20220827;20230217;;;20230217160000;
MJM2;VK;VFV   230217P94.00;EquityOption;VFV;Put;94.0000;;20230217;VFV;OA;20220827;20230217;;;20230217160000;
MKM2;VK;VFV   230217C93.75;EquityOption;VFV;Call;93.7500;;20230217;VFV;OA;20220827;20230217;;;20230217160000;
MLM2;VK;VFV   230217P93.75;EquityOption;VFV;Put;93.7500;;20230217;VFV;OA;20220827;20230217;;;20230217160000;
MMM2;VK;VFV   230217C93.50;EquityOption;VFV;Call;93.5000;;20230217;VFV;OA;20220827;20230217;;;20230217160000;
MNM2;VK;VFV   230217P93.50;EquityOption;VFV;Put;93.5000;;20230217;VFV;OA;20220827;20230217;;;20230217160000;
MK32;X8;XRE   220902C15.00;EquityOption;XRE;Call;15.0000;;20220902;XRE;OA;20220827;20220902;;;20220902160000;
ML32;X8;XRE   220902P15.00;EquityOption;XRE;Put;15.0000;;20220902;XRE;OA;20220827;20220902;;;20220902160000;
MM32;X8;XRE   220909C15.00;EquityOption;XRE;Call;15.0000;;20220909;XRE;OA;20220827;20220909;;;20220909160000;
MN32;X8;XRE   220909P15.00;EquityOption;XRE;Put;15.0000;;20220909;XRE;OA;20220827;20220909;;;20220909160000;
MO32;X8;XRE   220923C15.00;EquityOption;XRE;Call;15.0000;;20220923;XRE;OA;20220827;20220923;;;20220923160000;
MP32;X8;XRE   220923P15.00;EquityOption;XRE;Put;15.0000;;20220923;XRE;OA;20220827;20220923;;;20220923160000;
MSL5;XR;ZSP   220909C54.00;EquityOption;ZSP;Call;54.0000;;20220909;ZSP;OA;20220827;20220909;;;20220909160000;
MTL5;XR;ZSP   220909P54.00;EquityOption;ZSP;Put;54.0000;;20220909;ZSP;OA;20220827;20220909;;;20220909160000;
MUL5;XR;ZSP   220923C54.00;EquityOption;ZSP;Call;54.0000;;20220923;ZSP;OA;20220827;20220923;;;20220923160000;
MVL5;XR;ZSP   220923P54.00;EquityOption;ZSP;Put;54.0000;;20220923;ZSP;OA;20220827;20220923;;;20220923160000;
MWL5;XR;ZSP   230217C57.50;EquityOption;ZSP;Call;57.5000;;20230217;ZSP;OA;20220827;20230217;;;20230217160000;
MXL5;XR;ZSP   230217P57.50;EquityOption;ZSP;Put;57.5000;;20230217;ZSP;OA;20220827;20230217;;;20230217160000;
MYL5;XR;ZSP   230217C57.25;EquityOption;ZSP;Call;57.2500;;20230217;ZSP;OA;20220827;20230217;;;20230217160000;
MZL5;XR;ZSP   230217P57.25;EquityOption;ZSP;Put;57.2500;;20230217;ZSP;OA;20220827;20230217;;;20230217160000;
MSE3;ZA;ZQQ   230217C91.25;EquityOption;ZQQ;Call;91.2500;;20230217;ZQQ;OA;20220827;20230217;;;20230217160000;
MTE3;ZA;ZQQ   230217P91.25;EquityOption;ZQQ;Put;91.2500;;20230217;ZQQ;OA;20220827;20230217;;;20230217160000;
MUE3;ZA;ZQQ   230217C91.50;EquityOption;ZQQ;Call;91.5000;;20230217;ZQQ;OA;20220827;20230217;;;20230217160000;
MVE3;ZA;ZQQ   230217P91.50;EquityOption;ZQQ;Put;91.5000;;20230217;ZQQ;OA;20220827;20230217;;;20230217160000;
MWE3;ZA;ZQQ   230217C91.00;EquityOption;ZQQ;Call;91.0000;;20230217;ZQQ;OA;20220827;20230217;;;20230217160000;
MXE3;ZA;ZQQ   230217P91.00;EquityOption;ZQQ;Put;91.0000;;20230217;ZQQ;OA;20220827;20230217;;;20230217160000;
MYE3;ZA;ZQQ   230217C90.75;EquityOption;ZQQ;Call;90.7500;;20230217;ZQQ;OA;20220827;20230217;;;20230217160000;
MZE3;ZA;ZQQ   230217P90.75;EquityOption;ZQQ;Put;90.7500;;20230217;ZQQ;OA;20220827;20230217;;;20230217160000;
M0F3;ZA;ZQQ   230217C90.50;EquityOption;ZQQ;Call;90.5000;;20230217;ZQQ;OA;20220827;20230217;;;20230217160000;
M1F3;ZA;ZQQ   230217P90.50;EquityOption;ZQQ;Put;90.5000;;20230217;ZQQ;OA;20220827;20230217;;;20230217160000;
M2F3;ZA;ZQQ   230217C90.25;EquityOption;ZQQ;Call;90.2500;;20230217;ZQQ;OA;20220827;20230217;;;20230217160000;
M3F3;ZA;ZQQ   230217P90.25;EquityOption;ZQQ;Put;90.2500;;20230217;ZQQ;OA;20220827;20230217;;;20230217160000;
ME62;ZH;ZHY   230217C10.60;EquityOption;ZHY;Call;10.6000;;20230217;ZHY;OA;20220827;20230217;;;20230217160000;
MF62;ZH;ZHY   230217P10.60;EquityOption;ZHY;Put;10.6000;;20230217;ZHY;OA;20220827;20230217;;;20230217160000;
MYH5;46;PPL   220923C46.50;EquityOption;PPL;Call;46.5000;;20220923;PPL;OE;20220827;20220923;;;20220923160000;
MZH5;46;PPL   220923P46.50;EquityOption;PPL;Put;46.5000;;20220923;PPL;OE;20220827;20220923;;;20220923160000;
MWX1;Q4;POU   220923C28.50;EquityOption;POU;Call;28.5000;;20220923;POU;OE;20220827;20220923;;;20220923160000;
MXX1;Q4;POU   220923P28.50;EquityOption;POU;Put;28.5000;;20220923;POU;OE;20220827;20220923;;;20220923160000;
A6KA;R2;RCI   220909C53.00;EquityOption;RCI;Call;53.0000;;20220909;RCI.B;OE;20220827;20220909;;;20220909160000;
A7KA;R2;RCI   220909P53.00;EquityOption;RCI;Put;53.0000;;20220909;RCI.B;OE;20220827;20220909;;;20220909160000;
A8KA;R2;RCI   220923C53.00;EquityOption;RCI;Call;53.0000;;20220923;RCI.B;OE;20220827;20220923;;;20220923160000;
A9KA;R2;RCI   220923P53.00;EquityOption;RCI;Put;53.0000;;20220923;RCI.B;OE;20220827;20220923;;;20220923160000;
AAKA;R2;RCI   230217C45.00;EquityOption;RCI;Call;45.0000;;20230217;RCI.B;OE;20220827;20230217;;;20230217160000;
ABKA;R2;RCI   230217P45.00;EquityOption;RCI;Put;45.0000;;20230217;RCI.B;OE;20220827;20230217;;;20230217160000;
MO67;V6;ATD   220923C53.00;EquityOption;ATD;Call;53.0000;;20220923;ATD;OE;20220827;20220923;;;20220923160000;
MP67;V6;ATD   220923P53.00;EquityOption;ATD;Put;53.0000;;20220923;ATD;OE;20220827;20220923;;;20220923160000;
MQ67;V6;ATD   230217C45.00;EquityOption;ATD;Call;45.0000;;20230217;ATD;OE;20220827;20230217;;;20230217160000;
MR67;V6;ATD   230217P45.00;EquityOption;ATD;Put;45.0000;;20230217;ATD;OE;20220827;20230217;;;20230217160000;
MUM5;VA;EFN   220923C14.00;EquityOption;EFN;Call;14.0000;;20220923;EFN;OE;20220827;20220923;;;20220923160000;
MVM5;VA;EFN   220923P14.00;EquityOption;EFN;Put;14.0000;;20220923;EFN;OE;20220827;20220923;;;20220923160000;
MWM5;VA;EFN   230217C14.00;EquityOption;EFN;Call;14.0000;;20230217;EFN;OE;20220827;20230217;;;20230217160000;
MXM5;VA;EFN   230217P14.00;EquityOption;EFN;Put;14.0000;;20230217;EFN;OE;20220827;20230217;;;20230217160000;
MEE1;3R;DND   221118C13.50;EquityOption;DND;Call;13.5000;;20221118;DND;OE;20220827;20221118;;;20221118160000;
MFE1;3R;DND   221118P13.50;EquityOption;DND;Put;13.5000;;20221118;DND;OE;20220827;20221118;;;20221118160000;
MGE1;3R;DND   221118C13.00;EquityOption;DND;Call;13.0000;;20221118;DND;OE;20220827;20221118;;;20221118160000;
MHE1;3R;DND   221118P13.00;EquityOption;DND;Put;13.0000;;20221118;DND;OE;20220827;20221118;;;20221118160000;
MIE1;3R;DND   221216C13.50;EquityOption;DND;Call;13.5000;;20221216;DND;OE;20220827;20221216;;;20221216160000;
MJE1;3R;DND   221216P13.50;EquityOption;DND;Put;13.5000;;20221216;DND;OE;20220827;20221216;;;20221216160000;
MKE1;3R;DND   230120C13.50;EquityOption;DND;Call;13.5000;;20230120;DND;OE;20220827;20230120;;;20230120160000;
MLE1;3R;DND   230120P13.50;EquityOption;DND;Put;13.5000;;20230120;DND;OE;20220827;20230120;;;20230120160000;
MME1;3R;DND   230120C13.00;EquityOption;DND;Call;13.0000;;20230120;DND;OE;20220827;20230120;;;20230120160000;
MNE1;3R;DND   230120P13.00;EquityOption;DND;Put;13.0000;;20230120;DND;OE;20220827;20230120;;;20230120160000;
MOE1;3R;DND   230217C13.50;EquityOption;DND;Call;13.5000;;20230217;DND;OE;20220827;20230217;;;20230217160000;
MPE1;3R;DND   230217P13.50;EquityOption;DND;Put;13.5000;;20230217;DND;OE;20220827;20230217;;;20230217160000;
MQE1;3R;DND   230217C13.00;EquityOption;DND;Call;13.0000;;20230217;DND;OE;20220827;20230217;;;20230217160000;
MRE1;3R;DND   230217P13.00;EquityOption;DND;Put;13.0000;;20230217;DND;OE;20220827;20230217;;;20230217160000;
MSE1;3R;DND   230616C13.00;EquityOption;DND;Call;13.0000;;20230616;DND;OE;20220827;20230616;;;20230616160000;
MTE1;3R;DND   230616P13.00;EquityOption;DND;Put;13.0000;;20230616;DND;OE;20220827;20230616;;;20230616160000;
MW32;82;MFI   230217C21.50;EquityOption;MFI;Call;21.5000;;20230217;MFI;OE;20220827;20230217;;;20230217160000;
MX32;82;MFI   230217P21.50;EquityOption;MFI;Put;21.5000;;20230217;MFI;OE;20220827;20230217;;;20230217160000;
MS52;BP;BEP   230217C44.00;EquityOption;BEP;Call;44.0000;;20230217;BEPu;OE;20220827;20230217;;;20230217160000;
MT52;BP;BEP   230217P44.00;EquityOption;BEP;Put;44.0000;;20230217;BEPu;OE;20220827;20230217;;;20230217160000;
MOI1;DS;DSG   230217C80.00;EquityOption;DSG;Call;80.0000;;20230217;DSG;OE;20220827;20230217;;;20230217160000;
MPI1;DS;DSG   230217P80.00;EquityOption;DSG;Put;80.0000;;20230217;DSG;OE;20220827;20230217;;;20230217160000;
A983;E4;ELD   230217C6.75;EquityOption;ELD;Call;6.7500;;20230217;ELD;OE;20220827;20230217;;;20230217160000;
AA83;E4;ELD   230217P6.75;EquityOption;ELD;Put;6.7500;;20230217;ELD;OE;20220827;20230217;;;20230217160000;
MSB1;HY;H     230217C31.00;EquityOption;H;Call;31.0000;;20230217;H;OE;20220827;20230217;;;20230217160000;
