InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ADZ5;T2;T     220520C35.50;EquityOption;T;Call;35.5000;;20220520;T;OE;20220408;20220520;;;20220520160000;
AEZ5;T2;T     220520P35.50;EquityOption;T;Put;35.5000;;20220520;T;OE;20220408;20220520;;;20220520160000;
AXD3;V7;SSRM  220520C36.00;EquityOption;SSRM;Call;36.0000;;20220520;SSRM;OE;20220409;20220520;;;20220520160000;
AYD3;V7;SSRM  220520P36.00;EquityOption;SSRM;Put;36.0000;;20220520;SSRM;OE;20220409;20220520;;;20220520160000;
AZD3;V7;SSRM  220617C36.00;EquityOption;SSRM;Call;36.0000;;20220617;SSRM;OE;20220409;20220617;;;20220617160000;
A0E3;V7;SSRM  220617P36.00;EquityOption;SSRM;Put;36.0000;;20220617;SSRM;OE;20220409;20220617;;;20220617160000;
A1E3;V7;SSRM  220715C36.00;EquityOption;SSRM;Call;36.0000;;20220715;SSRM;OE;20220409;20220715;;;20220715160000;
A2E3;V7;SSRM  220715P36.00;EquityOption;SSRM;Put;36.0000;;20220715;SSRM;OE;20220409;20220715;;;20220715160000;
A3E3;V7;SSRM  220819C36.00;EquityOption;SSRM;Call;36.0000;;20220819;SSRM;OE;20220409;20220819;;;20220819160000;
A4E3;V7;SSRM  220819P36.00;EquityOption;SSRM;Put;36.0000;;20220819;SSRM;OE;20220409;20220819;;;20220819160000;
A5E3;V7;SSRM  220916C36.00;EquityOption;SSRM;Call;36.0000;;20220916;SSRM;OE;20220409;20220916;;;20220916160000;
A6E3;V7;SSRM  220916P36.00;EquityOption;SSRM;Put;36.0000;;20220916;SSRM;OE;20220409;20220916;;;20220916160000;
A6GG;B4;BMO   220520C152.00;EquityOption;BMO;Call;152.0000;;20220520;BMO;OE;20220408;20220520;;;20220520160000;
A7GG;B4;BMO   220520P152.00;EquityOption;BMO;Put;152.0000;;20220520;BMO;OE;20220408;20220520;;;20220520160000;
A8GG;B4;BMO   220520C154.00;EquityOption;BMO;Call;154.0000;;20220520;BMO;OE;20220408;20220520;;;20220520160000;
A9GG;B4;BMO   220520P154.00;EquityOption;BMO;Put;154.0000;;20220520;BMO;OE;20220408;20220520;;;20220520160000;
MI11;3R;DND   220520C21.50;EquityOption;DND;Call;21.5000;;20220520;DND;OE;20220409;20220520;;;20220520160000;
MJ11;3R;DND   220520P21.50;EquityOption;DND;Put;21.5000;;20220520;DND;OE;20220409;20220520;;;20220520160000;
MK11;3R;DND   220520C20.50;EquityOption;DND;Call;20.5000;;20220520;DND;OE;20220409;20220520;;;20220520160000;
ML11;3R;DND   220520P20.50;EquityOption;DND;Put;20.5000;;20220520;DND;OE;20220409;20220520;;;20220520160000;
MM11;3R;DND   220520C20.00;EquityOption;DND;Call;20.0000;;20220520;DND;OE;20220409;20220520;;;20220520160000;
MN11;3R;DND   220520P20.00;EquityOption;DND;Put;20.0000;;20220520;DND;OE;20220409;20220520;;;20220520160000;
MO11;3R;DND   220617C21.50;EquityOption;DND;Call;21.5000;;20220617;DND;OE;20220409;20220617;;;20220617160000;
MP11;3R;DND   220617P21.50;EquityOption;DND;Put;21.5000;;20220617;DND;OE;20220409;20220617;;;20220617160000;
MQ11;3R;DND   220617C20.50;EquityOption;DND;Call;20.5000;;20220617;DND;OE;20220409;20220617;;;20220617160000;
MR11;3R;DND   220617P20.50;EquityOption;DND;Put;20.5000;;20220617;DND;OE;20220409;20220617;;;20220617160000;
MS11;3R;DND   220617C20.00;EquityOption;DND;Call;20.0000;;20220617;DND;OE;20220409;20220617;;;20220617160000;
MT11;3R;DND   220617P20.00;EquityOption;DND;Put;20.0000;;20220617;DND;OE;20220409;20220617;;;20220617160000;
MU11;3R;DND   220715C21.50;EquityOption;DND;Call;21.5000;;20220715;DND;OE;20220409;20220715;;;20220715160000;
MV11;3R;DND   220715P21.50;EquityOption;DND;Put;21.5000;;20220715;DND;OE;20220409;20220715;;;20220715160000;
MW11;3R;DND   220715C20.50;EquityOption;DND;Call;20.5000;;20220715;DND;OE;20220409;20220715;;;20220715160000;
MX11;3R;DND   220715P20.50;EquityOption;DND;Put;20.5000;;20220715;DND;OE;20220409;20220715;;;20220715160000;
MY11;3R;DND   220715C20.00;EquityOption;DND;Call;20.0000;;20220715;DND;OE;20220409;20220715;;;20220715160000;
MZ11;3R;DND   220715P20.00;EquityOption;DND;Put;20.0000;;20220715;DND;OE;20220409;20220715;;;20220715160000;
M021;3R;DND   220819C21.50;EquityOption;DND;Call;21.5000;;20220819;DND;OE;20220409;20220819;;;20220819160000;
M121;3R;DND   220819P21.50;EquityOption;DND;Put;21.5000;;20220819;DND;OE;20220409;20220819;;;20220819160000;
M221;3R;DND   220819C20.50;EquityOption;DND;Call;20.5000;;20220819;DND;OE;20220409;20220819;;;20220819160000;
M321;3R;DND   220819P20.50;EquityOption;DND;Put;20.5000;;20220819;DND;OE;20220409;20220819;;;20220819160000;
M421;3R;DND   220819C20.00;EquityOption;DND;Call;20.0000;;20220819;DND;OE;20220409;20220819;;;20220819160000;
M521;3R;DND   220819P20.00;EquityOption;DND;Put;20.0000;;20220819;DND;OE;20220409;20220819;;;20220819160000;
M621;3R;DND   220916C21.50;EquityOption;DND;Call;21.5000;;20220916;DND;OE;20220409;20220916;;;20220916160000;
M721;3R;DND   220916P21.50;EquityOption;DND;Put;21.5000;;20220916;DND;OE;20220409;20220916;;;20220916160000;
M821;3R;DND   220916C20.50;EquityOption;DND;Call;20.5000;;20220916;DND;OE;20220409;20220916;;;20220916160000;
M921;3R;DND   220916P20.50;EquityOption;DND;Put;20.5000;;20220916;DND;OE;20220409;20220916;;;20220916160000;
MA21;3R;DND   220916C20.00;EquityOption;DND;Call;20.0000;;20220916;DND;OE;20220409;20220916;;;20220916160000;
MB21;3R;DND   220916P20.00;EquityOption;DND;Put;20.0000;;20220916;DND;OE;20220409;20220916;;;20220916160000;
MC21;3R;DND   221216C18.00;EquityOption;DND;Call;18.0000;;20221216;DND;OE;20220409;20221216;;;20221216160000;
MD21;3R;DND   221216P18.00;EquityOption;DND;Put;18.0000;;20221216;DND;OE;20220409;20221216;;;20221216160000;
ME21;3R;DND   230317C18.00;EquityOption;DND;Call;18.0000;;20230317;DND;OE;20220409;20230317;;;20230317160000;
MF21;3R;DND   230317P18.00;EquityOption;DND;Put;18.0000;;20230317;DND;OE;20220409;20230317;;;20230317160000;
MUU0;4F;ERO   220916C21.50;EquityOption;ERO;Call;21.5000;;20220916;ERO;OE;20220409;20220916;;;20220916160000;
MVU0;4F;ERO   220916P21.50;EquityOption;ERO;Put;21.5000;;20220916;ERO;OE;20220409;20220916;;;20220916160000;
MKB1;DS;DSG   220916C76.00;EquityOption;DSG;Call;76.0000;;20220916;DSG;OE;20220409;20220916;;;20220916160000;
MLB1;DS;DSG   220916P76.00;EquityOption;DSG;Put;76.0000;;20220916;DSG;OE;20220409;20220916;;;20220916160000;
MMB1;DS;DSG   230317C75.00;EquityOption;DSG;Call;75.0000;;20230317;DSG;OE;20220409;20230317;;;20230317160000;
MNB1;DS;DSG   230317P75.00;EquityOption;DSG;Put;75.0000;;20230317;DSG;OE;20220409;20230317;;;20230317160000;
MO11;NY;EMP   220520C49.00;EquityOption;EMP;Call;49.0000;;20220520;EMP.A;OE;20220409;20220520;;;20220520160000;
MP11;NY;EMP   220520P49.00;EquityOption;EMP;Put;49.0000;;20220520;EMP.A;OE;20220409;20220520;;;20220520160000;
MQ11;NY;EMP   220617C49.00;EquityOption;EMP;Call;49.0000;;20220617;EMP.A;OE;20220409;20220617;;;20220617160000;
MR11;NY;EMP   220617P49.00;EquityOption;EMP;Put;49.0000;;20220617;EMP.A;OE;20220409;20220617;;;20220617160000;
MS11;NY;EMP   220715C49.00;EquityOption;EMP;Call;49.0000;;20220715;EMP.A;OE;20220409;20220715;;;20220715160000;
MT11;NY;EMP   220715P49.00;EquityOption;EMP;Put;49.0000;;20220715;EMP.A;OE;20220409;20220715;;;20220715160000;
MU11;NY;EMP   220819C49.00;EquityOption;EMP;Call;49.0000;;20220819;EMP.A;OE;20220409;20220819;;;20220819160000;
MV11;NY;EMP   220819P49.00;EquityOption;EMP;Put;49.0000;;20220819;EMP.A;OE;20220409;20220819;;;20220819160000;
MW11;NY;EMP   220916C49.00;EquityOption;EMP;Call;49.0000;;20220916;EMP.A;OE;20220409;20220916;;;20220916160000;
MX11;NY;EMP   220916P49.00;EquityOption;EMP;Put;49.0000;;20220916;EMP.A;OE;20220409;20220916;;;20220916160000;
A903;W9;XCB   220520C19.30;EquityOption;XCB;Call;19.3000;;20220520;XCB;OA;20220409;20220520;;;20220520160000;
AA03;W9;XCB   220520P19.30;EquityOption;XCB;Put;19.3000;;20220520;XCB;OA;20220409;20220520;;;20220520160000;
AB03;W9;XCB   220617C19.30;EquityOption;XCB;Call;19.3000;;20220617;XCB;OA;20220409;20220617;;;20220617160000;
AC03;W9;XCB   220617P19.30;EquityOption;XCB;Put;19.3000;;20220617;XCB;OA;20220409;20220617;;;20220617160000;
AD03;W9;XCB   220715C19.30;EquityOption;XCB;Call;19.3000;;20220715;XCB;OA;20220409;20220715;;;20220715160000;
AE03;W9;XCB   220715P19.30;EquityOption;XCB;Put;19.3000;;20220715;XCB;OA;20220409;20220715;;;20220715160000;
AF03;W9;XCB   220819C19.30;EquityOption;XCB;Call;19.3000;;20220819;XCB;OA;20220409;20220819;;;20220819160000;
AG03;W9;XCB   220819P19.30;EquityOption;XCB;Put;19.3000;;20220819;XCB;OA;20220409;20220819;;;20220819160000;
AH03;W9;XCB   220916C19.30;EquityOption;XCB;Call;19.3000;;20220916;XCB;OA;20220409;20220916;;;20220916160000;
AI03;W9;XCB   220916P19.30;EquityOption;XCB;Put;19.3000;;20220916;XCB;OA;20220409;20220916;;;20220916160000;
AJ03;W9;XCB   221216C19.30;EquityOption;XCB;Call;19.3000;;20221216;XCB;OA;20220409;20221216;;;20221216160000;
AK03;W9;XCB   221216P19.30;EquityOption;XCB;Put;19.3000;;20221216;XCB;OA;20220409;20221216;;;20221216160000;
AL03;W9;XCB   230317C19.30;EquityOption;XCB;Call;19.3000;;20230317;XCB;OA;20220409;20230317;;;20230317160000;
AM03;W9;XCB   230317P19.30;EquityOption;XCB;Put;19.3000;;20230317;XCB;OA;20220409;20230317;;;20230317160000;
M4D3;40;MEG   220506C19.50;EquityOption;MEG;Call;19.5000;;20220506;MEG;OE;20220409;20220506;;;20220506160000;
M5D3;40;MEG   220506P19.50;EquityOption;MEG;Put;19.5000;;20220506;MEG;OE;20220409;20220506;;;20220506160000;
AMJD;A5;AEM   220422C84.00;EquityOption;AEM;Call;84.0000;;20220422;AEM;OE;20220409;20220422;;;20220422160000;
ANJD;A5;AEM   220422P84.00;EquityOption;AEM;Put;84.0000;;20220422;AEM;OE;20220409;20220422;;;20220422160000;
AOJD;A5;AEM   220422C85.00;EquityOption;AEM;Call;85.0000;;20220422;AEM;OE;20220409;20220422;;;20220422160000;
APJD;A5;AEM   220422P85.00;EquityOption;AEM;Put;85.0000;;20220422;AEM;OE;20220409;20220422;;;20220422160000;
AQJD;A5;AEM   220422C86.00;EquityOption;AEM;Call;86.0000;;20220422;AEM;OE;20220409;20220422;;;20220422160000;
ARJD;A5;AEM   220422P86.00;EquityOption;AEM;Put;86.0000;;20220422;AEM;OE;20220409;20220422;;;20220422160000;
ASJD;A5;AEM   220429C84.00;EquityOption;AEM;Call;84.0000;;20220429;AEM;OE;20220409;20220429;;;20220429160000;
ATJD;A5;AEM   220429P84.00;EquityOption;AEM;Put;84.0000;;20220429;AEM;OE;20220409;20220429;;;20220429160000;
AUJD;A5;AEM   220429C85.00;EquityOption;AEM;Call;85.0000;;20220429;AEM;OE;20220409;20220429;;;20220429160000;
AVJD;A5;AEM   220429P85.00;EquityOption;AEM;Put;85.0000;;20220429;AEM;OE;20220409;20220429;;;20220429160000;
AWJD;A5;AEM   220429C86.00;EquityOption;AEM;Call;86.0000;;20220429;AEM;OE;20220409;20220429;;;20220429160000;
AXJD;A5;AEM   220429P86.00;EquityOption;AEM;Put;86.0000;;20220429;AEM;OE;20220409;20220429;;;20220429160000;
AYJD;A5;AEM   220506C84.00;EquityOption;AEM;Call;84.0000;;20220506;AEM;OE;20220409;20220506;;;20220506160000;
AZJD;A5;AEM   220506P84.00;EquityOption;AEM;Put;84.0000;;20220506;AEM;OE;20220409;20220506;;;20220506160000;
A0KD;A5;AEM   220506C85.00;EquityOption;AEM;Call;85.0000;;20220506;AEM;OE;20220409;20220506;;;20220506160000;
A1KD;A5;AEM   220506P85.00;EquityOption;AEM;Put;85.0000;;20220506;AEM;OE;20220409;20220506;;;20220506160000;
A2KD;A5;AEM   220506C86.00;EquityOption;AEM;Call;86.0000;;20220506;AEM;OE;20220409;20220506;;;20220506160000;
A3KD;A5;AEM   220506P86.00;EquityOption;AEM;Put;86.0000;;20220506;AEM;OE;20220409;20220506;;;20220506160000;
A4KD;A5;AEM   220520C90.00;EquityOption;AEM;Call;90.0000;;20220520;AEM;OE;20220409;20220520;;;20220520160000;
A5KD;A5;AEM   220520P90.00;EquityOption;AEM;Put;90.0000;;20220520;AEM;OE;20220409;20220520;;;20220520160000;
A6KD;A5;AEM   220715C90.00;EquityOption;AEM;Call;90.0000;;20220715;AEM;OE;20220409;20220715;;;20220715160000;
A7KD;A5;AEM   220715P90.00;EquityOption;AEM;Put;90.0000;;20220715;AEM;OE;20220409;20220715;;;20220715160000;
A8KD;A5;AEM   220819C90.00;EquityOption;AEM;Call;90.0000;;20220819;AEM;OE;20220409;20220819;;;20220819160000;
A9KD;A5;AEM   220819P90.00;EquityOption;AEM;Put;90.0000;;20220819;AEM;OE;20220409;20220819;;;20220819160000;
AQ2H;C0;CM    220506C156.00;EquityOption;CM;Call;156.0000;;20220506;CM;OE;20220409;20220506;;;20220506160000;
AR2H;C0;CM    220506P156.00;EquityOption;CM;Put;156.0000;;20220506;CM;OE;20220409;20220506;;;20220506160000;
MST1;C6;CP    220916C84.00;EquityOption;CP;Call;84.0000;;20220916;CP;OE;20220409;20220916;;;20220916160000;
MTT1;C6;CP    220916P84.00;EquityOption;CP;Put;84.0000;;20220916;CP;OE;20220409;20220916;;;20220916160000;
ADG4;G0;GWO   220506C39.00;EquityOption;GWO;Call;39.0000;;20220506;GWO;OE;20220409;20220506;;;20220506160000;
AEG4;G0;GWO   220506P39.00;EquityOption;GWO;Put;39.0000;;20220506;GWO;OE;20220409;20220506;;;20220506160000;
AFG4;G0;GWO   230317C44.00;EquityOption;GWO;Call;44.0000;;20230317;GWO;OE;20220409;20230317;;;20230317160000;
AGG4;G0;GWO   230317P44.00;EquityOption;GWO;Put;44.0000;;20230317;GWO;OE;20220409;20230317;;;20230317160000;
AXE9;M2;MFC   220506C29.00;EquityOption;MFC;Call;29.0000;;20220506;MFC;OE;20220409;20220506;;;20220506160000;
AYE9;M2;MFC   220506P29.00;EquityOption;MFC;Put;29.0000;;20220506;MFC;OE;20220409;20220506;;;20220506160000;
AS2F;Q5;CNR   220422C150.00;EquityOption;CNR;Call;150.0000;;20220422;CNR;OE;20220409;20220422;;;20220422160000;
AT2F;Q5;CNR   220422P150.00;EquityOption;CNR;Put;150.0000;;20220422;CNR;OE;20220409;20220422;;;20220422160000;
AU2F;Q5;CNR   220422C148.00;EquityOption;CNR;Call;148.0000;;20220422;CNR;OE;20220409;20220422;;;20220422160000;
AV2F;Q5;CNR   220422P148.00;EquityOption;CNR;Put;148.0000;;20220422;CNR;OE;20220409;20220422;;;20220422160000;
AW2F;Q5;CNR   220429C150.00;EquityOption;CNR;Call;150.0000;;20220429;CNR;OE;20220409;20220429;;;20220429160000;
AX2F;Q5;CNR   220429P150.00;EquityOption;CNR;Put;150.0000;;20220429;CNR;OE;20220409;20220429;;;20220429160000;
AY2F;Q5;CNR   220429C148.00;EquityOption;CNR;Call;148.0000;;20220429;CNR;OE;20220409;20220429;;;20220429160000;
AZ2F;Q5;CNR   220429P148.00;EquityOption;CNR;Put;148.0000;;20220429;CNR;OE;20220409;20220429;;;20220429160000;
A03F;Q5;CNR   220506C150.00;EquityOption;CNR;Call;150.0000;;20220506;CNR;OE;20220409;20220506;;;20220506160000;
A13F;Q5;CNR   220506P150.00;EquityOption;CNR;Put;150.0000;;20220506;CNR;OE;20220409;20220506;;;20220506160000;
A23F;Q5;CNR   220506C148.00;EquityOption;CNR;Call;148.0000;;20220506;CNR;OE;20220409;20220506;;;20220506160000;
A33F;Q5;CNR   220506P148.00;EquityOption;CNR;Put;148.0000;;20220506;CNR;OE;20220409;20220506;;;20220506160000;
A43F;Q5;CNR   220916C135.00;EquityOption;CNR;Call;135.0000;;20220916;CNR;OE;20220409;20220916;;;20220916160000;
A53F;Q5;CNR   220916P135.00;EquityOption;CNR;Put;135.0000;;20220916;CNR;OE;20220409;20220916;;;20220916160000;
AU9E;S2;SU    220506C43.50;EquityOption;SU;Call;43.5000;;20220506;SU;OE;20220409;20220506;;;20220506160000;
AV9E;S2;SU    220506P43.50;EquityOption;SU;Put;43.5000;;20220506;SU;OE;20220409;20220506;;;20220506160000;
AFZ5;T2;T     220520C42.00;EquityOption;T;Call;42.0000;;20220520;T;OE;20220409;20220520;;;20220520160000;
AGZ5;T2;T     220520P42.00;EquityOption;T;Put;42.0000;;20220520;T;OE;20220409;20220520;;;20220520160000;
AHZ5;T2;T     220617C42.00;EquityOption;T;Call;42.0000;;20220617;T;OE;20220409;20220617;;;20220617160000;
AIZ5;T2;T     220617P42.00;EquityOption;T;Put;42.0000;;20220617;T;OE;20220409;20220617;;;20220617160000;
AJZ5;T2;T     220715C42.00;EquityOption;T;Call;42.0000;;20220715;T;OE;20220409;20220715;;;20220715160000;
AKZ5;T2;T     220715P42.00;EquityOption;T;Put;42.0000;;20220715;T;OE;20220409;20220715;;;20220715160000;
ALZ5;T2;T     220819C42.00;EquityOption;T;Call;42.0000;;20220819;T;OE;20220409;20220819;;;20220819160000;
AMZ5;T2;T     220819P42.00;EquityOption;T;Put;42.0000;;20220819;T;OE;20220409;20220819;;;20220819160000;
ANZ5;T2;T     220916C42.00;EquityOption;T;Call;42.0000;;20220916;T;OE;20220409;20220916;;;20220916160000;
AOZ5;T2;T     220916P42.00;EquityOption;T;Put;42.0000;;20220916;T;OE;20220409;20220916;;;20220916160000;
AVW3;F7;FNV   220916C225.00;EquityOption;FNV;Call;225.0000;;20220916;FNV;OE;20220409;20220916;;;20220916160000;
AWW3;F7;FNV   220916P225.00;EquityOption;FNV;Put;225.0000;;20220916;FNV;OE;20220409;20220916;;;20220916160000;
M4Y0;K6;CJR   220715C3.75;EquityOption;CJR;Call;3.7500;;20220715;CJR.B;OE;20220409;20220715;;;20220715160000;
M5Y0;K6;CJR   220715P3.75;EquityOption;CJR;Put;3.7500;;20220715;CJR.B;OE;20220409;20220715;;;20220715160000;
M6Y0;K6;CJR   220819C3.75;EquityOption;CJR;Call;3.7500;;20220819;CJR.B;OE;20220409;20220819;;;20220819160000;
M7Y0;K6;CJR   220819P3.75;EquityOption;CJR;Put;3.7500;;20220819;CJR.B;OE;20220409;20220819;;;20220819160000;
M8Y0;K6;CJR   220916C3.75;EquityOption;CJR;Call;3.7500;;20220916;CJR.B;OE;20220409;20220916;;;20220916160000;
M9Y0;K6;CJR   220916P3.75;EquityOption;CJR;Put;3.7500;;20220916;CJR.B;OE;20220409;20220916;;;20220916160000;
MQ80;KG;KRR   220520C7.75;EquityOption;KRR;Call;7.7500;;20220520;KRR;OE;20220409;20220520;;;20220520160000;
MR80;KG;KRR   220520P7.75;EquityOption;KRR;Put;7.7500;;20220520;KRR;OE;20220409;20220520;;;20220520160000;
MS80;KG;KRR   220617C7.75;EquityOption;KRR;Call;7.7500;;20220617;KRR;OE;20220409;20220617;;;20220617160000;
MT80;KG;KRR   220617P7.75;EquityOption;KRR;Put;7.7500;;20220617;KRR;OE;20220409;20220617;;;20220617160000;
MU80;KG;KRR   220715C7.75;EquityOption;KRR;Call;7.7500;;20220715;KRR;OE;20220409;20220715;;;20220715160000;
MV80;KG;KRR   220715P7.75;EquityOption;KRR;Put;7.7500;;20220715;KRR;OE;20220409;20220715;;;20220715160000;
MW80;KG;KRR   220819C7.75;EquityOption;KRR;Call;7.7500;;20220819;KRR;OE;20220409;20220819;;;20220819160000;
MX80;KG;KRR   220819P7.75;EquityOption;KRR;Put;7.7500;;20220819;KRR;OE;20220409;20220819;;;20220819160000;
MY80;KG;KRR   220916C7.75;EquityOption;KRR;Call;7.7500;;20220916;KRR;OE;20220409;20220916;;;20220916160000;
MZ80;KG;KRR   220916P7.75;EquityOption;KRR;Put;7.7500;;20220916;KRR;OE;20220409;20220916;;;20220916160000;
M090;KG;KRR   221216C9.00;EquityOption;KRR;Call;9.0000;;20221216;KRR;OE;20220409;20221216;;;20221216160000;
M190;KG;KRR   221216P9.00;EquityOption;KRR;Put;9.0000;;20221216;KRR;OE;20220409;20221216;;;20221216160000;
M290;KG;KRR   230317C9.00;EquityOption;KRR;Call;9.0000;;20230317;KRR;OE;20220409;20230317;;;20230317160000;
M390;KG;KRR   230317P9.00;EquityOption;KRR;Put;9.0000;;20230317;KRR;OE;20220409;20230317;;;20230317160000;
MGI4;MJ;HMMJ  220422C4.25;EquityOption;HMMJ;Call;4.2500;;20220422;HMMJ;OA;20220409;20220422;;;20220422160000;
MHI4;MJ;HMMJ  220422P4.25;EquityOption;HMMJ;Put;4.2500;;20220422;HMMJ;OA;20220409;20220422;;;20220422160000;
MII4;MJ;HMMJ  220429C4.25;EquityOption;HMMJ;Call;4.2500;;20220429;HMMJ;OA;20220409;20220429;;;20220429160000;
MJI4;MJ;HMMJ  220429P4.25;EquityOption;HMMJ;Put;4.2500;;20220429;HMMJ;OA;20220409;20220429;;;20220429160000;
MKI4;MJ;HMMJ  220506C4.25;EquityOption;HMMJ;Call;4.2500;;20220506;HMMJ;OA;20220409;20220506;;;20220506160000;
MLI4;MJ;HMMJ  220506P4.25;EquityOption;HMMJ;Put;4.2500;;20220506;HMMJ;OA;20220409;20220506;;;20220506160000;
AT01;3N;HUT   220916C5.25;EquityOption;HUT;Call;5.2500;;20220916;HUT;OE;20220409;20220916;;;20220916160000;
AU01;3N;HUT   220916P5.25;EquityOption;HUT;Put;5.2500;;20220916;HUT;OE;20220409;20220916;;;20220916160000;
M2G3;48;VET   220506C28.50;EquityOption;VET;Call;28.5000;;20220506;VET;OE;20220409;20220506;;;20220506160000;
M3G3;48;VET   220506P28.50;EquityOption;VET;Put;28.5000;;20220506;VET;OE;20220409;20220506;;;20220506160000;
M4G3;48;VET   220506C29.00;EquityOption;VET;Call;29.0000;;20220506;VET;OE;20220409;20220506;;;20220506160000;
M5G3;48;VET   220506P29.00;EquityOption;VET;Put;29.0000;;20220506;VET;OE;20220409;20220506;;;20220506160000;
MOB1;77;PEY   220422C16.50;EquityOption;PEY;Call;16.5000;;20220422;PEY;OE;20220409;20220422;;;20220422160000;
MPB1;77;PEY   220422P16.50;EquityOption;PEY;Put;16.5000;;20220422;PEY;OE;20220409;20220422;;;20220422160000;
MQB1;77;PEY   220429C16.50;EquityOption;PEY;Call;16.5000;;20220429;PEY;OE;20220409;20220429;;;20220429160000;
MRB1;77;PEY   220429P16.50;EquityOption;PEY;Put;16.5000;;20220429;PEY;OE;20220409;20220429;;;20220429160000;
MSB1;77;PEY   220506C16.50;EquityOption;PEY;Call;16.5000;;20220506;PEY;OE;20220409;20220506;;;20220506160000;
MTB1;77;PEY   220506P16.50;EquityOption;PEY;Put;16.5000;;20220506;PEY;OE;20220409;20220506;;;20220506160000;
MUB1;77;PEY   220520C16.50;EquityOption;PEY;Call;16.5000;;20220520;PEY;OE;20220409;20220520;;;20220520160000;
MVB1;77;PEY   220520P16.50;EquityOption;PEY;Put;16.5000;;20220520;PEY;OE;20220409;20220520;;;20220520160000;
MWB1;77;PEY   220617C16.50;EquityOption;PEY;Call;16.5000;;20220617;PEY;OE;20220409;20220617;;;20220617160000;
MXB1;77;PEY   220617P16.50;EquityOption;PEY;Put;16.5000;;20220617;PEY;OE;20220409;20220617;;;20220617160000;
MYB1;77;PEY   220715C16.50;EquityOption;PEY;Call;16.5000;;20220715;PEY;OE;20220409;20220715;;;20220715160000;
MZB1;77;PEY   220715P16.50;EquityOption;PEY;Put;16.5000;;20220715;PEY;OE;20220409;20220715;;;20220715160000;
M0C1;77;PEY   220819C16.50;EquityOption;PEY;Call;16.5000;;20220819;PEY;OE;20220409;20220819;;;20220819160000;
M1C1;77;PEY   220819P16.50;EquityOption;PEY;Put;16.5000;;20220819;PEY;OE;20220409;20220819;;;20220819160000;
M2C1;77;PEY   220916C16.50;EquityOption;PEY;Call;16.5000;;20220916;PEY;OE;20220409;20220916;;;20220916160000;
M3C1;77;PEY   220916P16.50;EquityOption;PEY;Put;16.5000;;20220916;PEY;OE;20220409;20220916;;;20220916160000;
M9Q5;AI;AC    220422C20.00;EquityOption;AC;Call;20.0000;;20220422;AC;OE;20220409;20220422;;;20220422160000;
MAQ5;AI;AC    220422P20.00;EquityOption;AC;Put;20.0000;;20220422;AC;OE;20220409;20220422;;;20220422160000;
MBQ5;AI;AC    220429C20.00;EquityOption;AC;Call;20.0000;;20220429;AC;OE;20220409;20220429;;;20220429160000;
MCQ5;AI;AC    220429P20.00;EquityOption;AC;Put;20.0000;;20220429;AC;OE;20220409;20220429;;;20220429160000;
MDQ5;AI;AC    220506C20.00;EquityOption;AC;Call;20.0000;;20220506;AC;OE;20220409;20220506;;;20220506160000;
MEQ5;AI;AC    220506P20.00;EquityOption;AC;Put;20.0000;;20220506;AC;OE;20220409;20220506;;;20220506160000;
AID2;B6;BIR   220520C10.50;EquityOption;BIR;Call;10.5000;;20220520;BIR;OE;20220409;20220520;;;20220520160000;
AJD2;B6;BIR   220520P10.50;EquityOption;BIR;Put;10.5000;;20220520;BIR;OE;20220409;20220520;;;20220520160000;
AKD2;B6;BIR   220617C10.50;EquityOption;BIR;Call;10.5000;;20220617;BIR;OE;20220409;20220617;;;20220617160000;
ALD2;B6;BIR   220617P10.50;EquityOption;BIR;Put;10.5000;;20220617;BIR;OE;20220409;20220617;;;20220617160000;
AMD2;B6;BIR   220715C10.50;EquityOption;BIR;Call;10.5000;;20220715;BIR;OE;20220409;20220715;;;20220715160000;
AND2;B6;BIR   220715P10.50;EquityOption;BIR;Put;10.5000;;20220715;BIR;OE;20220409;20220715;;;20220715160000;
AOD2;B6;BIR   220819C10.50;EquityOption;BIR;Call;10.5000;;20220819;BIR;OE;20220409;20220819;;;20220819160000;
APD2;B6;BIR   220819P10.50;EquityOption;BIR;Put;10.5000;;20220819;BIR;OE;20220409;20220819;;;20220819160000;
AQD2;B6;BIR   220916C10.50;EquityOption;BIR;Call;10.5000;;20220916;BIR;OE;20220409;20220916;;;20220916160000;
ARD2;B6;BIR   220916P10.50;EquityOption;BIR;Put;10.5000;;20220916;BIR;OE;20220409;20220916;;;20220916160000;
ASD2;B6;BIR   221216C11.00;EquityOption;BIR;Call;11.0000;;20221216;BIR;OE;20220409;20221216;;;20221216160000;
ATD2;B6;BIR   221216P11.00;EquityOption;BIR;Put;11.0000;;20221216;BIR;OE;20220409;20221216;;;20221216160000;
AUD2;B6;BIR   230317C11.00;EquityOption;BIR;Call;11.0000;;20230317;BIR;OE;20220409;20230317;;;20230317160000;
AVD2;B6;BIR   230317P11.00;EquityOption;BIR;Put;11.0000;;20230317;BIR;OE;20220409;20230317;;;20230317160000;
