InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A5TA;E2;ENB   221216C62.00;EquityOption;ENB;Call;62.0000;;20221216;ENB;OE;20220211;20221216;;;20221216160000;
A6TA;E2;ENB   221216P62.00;EquityOption;ENB;Put;62.0000;;20221216;ENB;OE;20220211;20221216;;;20221216160000;
A7TA;E2;ENB   221216C64.00;EquityOption;ENB;Call;64.0000;;20221216;ENB;OE;20220211;20221216;;;20221216160000;
A8TA;E2;ENB   221216P64.00;EquityOption;ENB;Put;64.0000;;20221216;ENB;OE;20220211;20221216;;;20221216160000;
A9TA;E2;ENB   221216C66.00;EquityOption;ENB;Call;66.0000;;20221216;ENB;OE;20220211;20221216;;;20221216160000;
AATA;E2;ENB   221216P66.00;EquityOption;ENB;Put;66.0000;;20221216;ENB;OE;20220211;20221216;;;20221216160000;
ABTA;E2;ENB   221216C68.00;EquityOption;ENB;Call;68.0000;;20221216;ENB;OE;20220211;20221216;;;20221216160000;
ACTA;E2;ENB   221216P68.00;EquityOption;ENB;Put;68.0000;;20221216;ENB;OE;20220211;20221216;;;20221216160000;
M0I5;DZ;BHC   220520C24.00;EquityOption;BHC;Call;24.0000;;20220520;BHC;OE;20220211;20220520;;;20220520160000;
M1I5;DZ;BHC   220520P24.00;EquityOption;BHC;Put;24.0000;;20220520;BHC;OE;20220211;20220520;;;20220520160000;
M2I5;DZ;BHC   220520C25.00;EquityOption;BHC;Call;25.0000;;20220520;BHC;OE;20220211;20220520;;;20220520160000;
M3I5;DZ;BHC   220520P25.00;EquityOption;BHC;Put;25.0000;;20220520;BHC;OE;20220211;20220520;;;20220520160000;
M4I5;DZ;BHC   220617C24.00;EquityOption;BHC;Call;24.0000;;20220617;BHC;OE;20220211;20220617;;;20220617160000;
M5I5;DZ;BHC   220617P24.00;EquityOption;BHC;Put;24.0000;;20220617;BHC;OE;20220211;20220617;;;20220617160000;
MFW8;0R;BB    220304C12.00;EquityOption;BB;Call;12.0000;;20220304;BB;OE;20220211;20220304;;;20220304160000;
MGW8;0R;BB    220304P12.00;EquityOption;BB;Put;12.0000;;20220304;BB;OE;20220211;20220304;;;20220304160000;
MHW8;0R;BB    220304C12.50;EquityOption;BB;Call;12.5000;;20220304;BB;OE;20220211;20220304;;;20220304160000;
MIW8;0R;BB    220304P12.50;EquityOption;BB;Put;12.5000;;20220304;BB;OE;20220211;20220304;;;20220304160000;
MJW8;0R;BB    220311C11.00;EquityOption;BB;Call;11.0000;;20220311;BB;OE;20220211;20220311;;;20220311160000;
MKW8;0R;BB    220311P11.00;EquityOption;BB;Put;11.0000;;20220311;BB;OE;20220211;20220311;;;20220311160000;
MLW8;0R;BB    220311C11.50;EquityOption;BB;Call;11.5000;;20220311;BB;OE;20220211;20220311;;;20220311160000;
MMW8;0R;BB    220311P11.50;EquityOption;BB;Put;11.5000;;20220311;BB;OE;20220211;20220311;;;20220311160000;
MNW8;0R;BB    220311C12.00;EquityOption;BB;Call;12.0000;;20220311;BB;OE;20220211;20220311;;;20220311160000;
MOW8;0R;BB    220311P12.00;EquityOption;BB;Put;12.0000;;20220311;BB;OE;20220211;20220311;;;20220311160000;
MPW8;0R;BB    220311C12.50;EquityOption;BB;Call;12.5000;;20220311;BB;OE;20220211;20220311;;;20220311160000;
MQW8;0R;BB    220311P12.50;EquityOption;BB;Put;12.5000;;20220311;BB;OE;20220211;20220311;;;20220311160000;
AR69;M2;MFC   220318C29.50;EquityOption;MFC;Call;29.5000;;20220318;MFC;OE;20220210;20220318;;;20220318160000;
AS69;M2;MFC   220318P29.50;EquityOption;MFC;Put;29.5000;;20220318;MFC;OE;20220210;20220318;;;20220318160000;
MIJ7;80;ZEB   240119C42.00;EquityOption;ZEB;Call;42.0000;;20240119;ZEB;OA;20220210;20240119;;;20240119160000;
MJJ7;80;ZEB   240119P42.00;EquityOption;ZEB;Put;42.0000;;20240119;ZEB;OA;20220210;20240119;;;20240119160000;
MKJ7;80;ZEB   230317C43.00;EquityOption;ZEB;Call;43.0000;;20230317;ZEB;OA;20220210;20230317;;;20230317170000;
MLJ7;80;ZEB   230317P43.00;EquityOption;ZEB;Put;43.0000;;20230317;ZEB;OA;20220210;20230317;;;20230317170000;
MKU2;Z7;ZCN   221216C27.00;EquityOption;ZCN;Call;27.0000;;20221216;ZCN;OA;20220210;20221216;;;20221216160000;
MLU2;Z7;ZCN   221216P27.00;EquityOption;ZCN;Put;27.0000;;20221216;ZCN;OA;20220210;20221216;;;20221216160000;
MET0;HI;TLRY  220715C9.75;EquityOption;TLRY;Call;9.7500;;20220715;TLRY;OE;20220211;20220715;;;20220715160000;
MFT0;HI;TLRY  220715P9.75;EquityOption;TLRY;Put;9.7500;;20220715;TLRY;OE;20220211;20220715;;;20220715160000;
MU81;IW;BIP   220916C100.00;EquityOption;BIP;Call;100.0000;;20220916;BIPu;OE;20220211;20220916;;;20220916160000;
MV81;IW;BIP   220916P100.00;EquityOption;BIP;Put;100.0000;;20220916;BIPu;OE;20220211;20220916;;;20220916160000;
MW81;IW;BIP   221216C100.00;EquityOption;BIP;Call;100.0000;;20221216;BIPu;OE;20220211;20221216;;;20221216160000;
MX81;IW;BIP   221216P100.00;EquityOption;BIP;Put;100.0000;;20221216;BIPu;OE;20220211;20221216;;;20221216160000;
MS81;TN;TCN   220318C21.50;EquityOption;TCN;Call;21.5000;;20220318;TCN;OE;20220211;20220318;;;20220318160000;
MT81;TN;TCN   220318P21.50;EquityOption;TCN;Put;21.5000;;20220318;TCN;OE;20220211;20220318;;;20220318160000;
MU81;TN;TCN   220414C21.50;EquityOption;TCN;Call;21.5000;;20220414;TCN;OE;20220211;20220414;;;20220414160000;
MV81;TN;TCN   220414P21.50;EquityOption;TCN;Put;21.5000;;20220414;TCN;OE;20220211;20220414;;;20220414160000;
MW81;TN;TCN   220520C21.50;EquityOption;TCN;Call;21.5000;;20220520;TCN;OE;20220211;20220520;;;20220520160000;
MX81;TN;TCN   220520P21.50;EquityOption;TCN;Put;21.5000;;20220520;TCN;OE;20220211;20220520;;;20220520160000;
MY81;TN;TCN   220617C21.50;EquityOption;TCN;Call;21.5000;;20220617;TCN;OE;20220211;20220617;;;20220617160000;
MZ81;TN;TCN   220617P21.50;EquityOption;TCN;Put;21.5000;;20220617;TCN;OE;20220211;20220617;;;20220617160000;
M091;TN;TCN   220715C21.50;EquityOption;TCN;Call;21.5000;;20220715;TCN;OE;20220211;20220715;;;20220715160000;
M191;TN;TCN   220715P21.50;EquityOption;TCN;Put;21.5000;;20220715;TCN;OE;20220211;20220715;;;20220715160000;
MQO0;WL;CWEB  220715C3.00;EquityOption;CWEB;Call;3.0000;;20220715;CWEB;OE;20220211;20220715;;;20220715160000;
MRO0;WL;CWEB  220715P3.00;EquityOption;CWEB;Put;3.0000;;20220715;CWEB;OE;20220211;20220715;;;20220715160000;
MSO0;WL;CWEB  221216C4.00;EquityOption;CWEB;Call;4.0000;;20221216;CWEB;OE;20220211;20221216;;;20221216160000;
MTO0;WL;CWEB  221216P4.00;EquityOption;CWEB;Put;4.0000;;20221216;CWEB;OE;20220211;20221216;;;20221216160000;
A5V2;W9;XCB   220318C20.20;EquityOption;XCB;Call;20.2000;;20220318;XCB;OA;20220211;20220318;;;20220318160000;
A6V2;W9;XCB   220318P20.20;EquityOption;XCB;Put;20.2000;;20220318;XCB;OA;20220211;20220318;;;20220318160000;
A7V2;W9;XCB   220414C20.20;EquityOption;XCB;Call;20.2000;;20220414;XCB;OA;20220211;20220414;;;20220414160000;
A8V2;W9;XCB   220414P20.20;EquityOption;XCB;Put;20.2000;;20220414;XCB;OA;20220211;20220414;;;20220414160000;
A9V2;W9;XCB   220520C20.20;EquityOption;XCB;Call;20.2000;;20220520;XCB;OA;20220211;20220520;;;20220520160000;
AAV2;W9;XCB   220520P20.20;EquityOption;XCB;Put;20.2000;;20220520;XCB;OA;20220211;20220520;;;20220520160000;
ABV2;W9;XCB   220617C20.20;EquityOption;XCB;Call;20.2000;;20220617;XCB;OA;20220211;20220617;;;20220617160000;
ACV2;W9;XCB   220617P20.20;EquityOption;XCB;Put;20.2000;;20220617;XCB;OA;20220211;20220617;;;20220617160000;
ADV2;W9;XCB   220715C20.20;EquityOption;XCB;Call;20.2000;;20220715;XCB;OA;20220211;20220715;;;20220715160000;
AEV2;W9;XCB   220715P20.20;EquityOption;XCB;Put;20.2000;;20220715;XCB;OA;20220211;20220715;;;20220715160000;
AFV2;W9;XCB   220916C20.20;EquityOption;XCB;Call;20.2000;;20220916;XCB;OA;20220211;20220916;;;20220916160000;
AGV2;W9;XCB   220916P20.20;EquityOption;XCB;Put;20.2000;;20220916;XCB;OA;20220211;20220916;;;20220916160000;
AHV2;W9;XCB   221216C20.20;EquityOption;XCB;Call;20.2000;;20221216;XCB;OA;20220211;20221216;;;20221216160000;
AIV2;W9;XCB   221216P20.20;EquityOption;XCB;Put;20.2000;;20221216;XCB;OA;20220211;20221216;;;20221216160000;
MU23;40;MEG   220311C17.50;EquityOption;MEG;Call;17.5000;;20220311;MEG;OE;20220211;20220311;;;20220311160000;
MV23;40;MEG   220311P17.50;EquityOption;MEG;Put;17.5000;;20220311;MEG;OE;20220211;20220311;;;20220311160000;
MYY1;92;CGX   220617C15.50;EquityOption;CGX;Call;15.5000;;20220617;CGX;OE;20220211;20220617;;;20220617160000;
MZY1;92;CGX   220617P15.50;EquityOption;CGX;Put;15.5000;;20220617;CGX;OE;20220211;20220617;;;20220617160000;
M0Z1;92;CGX   220715C15.50;EquityOption;CGX;Call;15.5000;;20220715;CGX;OE;20220211;20220715;;;20220715160000;
M1Z1;92;CGX   220715P15.50;EquityOption;CGX;Put;15.5000;;20220715;CGX;OE;20220211;20220715;;;20220715160000;
AO9D;A5;AEM   220304C56.00;EquityOption;AEM;Call;56.0000;;20220304;AEM;OE;20220211;20220304;;;20220304160000;
AP9D;A5;AEM   220304P56.00;EquityOption;AEM;Put;56.0000;;20220304;AEM;OE;20220211;20220304;;;20220304160000;
AQ9D;A5;AEM   220311C58.00;EquityOption;AEM;Call;58.0000;;20220311;AEM;OE;20220211;20220311;;;20220311160000;
AR9D;A5;AEM   220311P58.00;EquityOption;AEM;Put;58.0000;;20220311;AEM;OE;20220211;20220311;;;20220311160000;
AS9D;A5;AEM   220311C57.00;EquityOption;AEM;Call;57.0000;;20220311;AEM;OE;20220211;20220311;;;20220311160000;
AT9D;A5;AEM   220311P57.00;EquityOption;AEM;Put;57.0000;;20220311;AEM;OE;20220211;20220311;;;20220311160000;
AU9D;A5;AEM   220311C56.00;EquityOption;AEM;Call;56.0000;;20220311;AEM;OE;20220211;20220311;;;20220311160000;
AV9D;A5;AEM   220311P56.00;EquityOption;AEM;Put;56.0000;;20220311;AEM;OE;20220211;20220311;;;20220311160000;
AH7B;F3;FM    220225C38.50;EquityOption;FM;Call;38.5000;;20220225;FM;OE;20220211;20220225;;;20220225160000;
AI7B;F3;FM    220225P38.50;EquityOption;FM;Put;38.5000;;20220225;FM;OE;20220211;20220225;;;20220225160000;
AJ7B;F3;FM    220225C39.00;EquityOption;FM;Call;39.0000;;20220225;FM;OE;20220211;20220225;;;20220225160000;
AK7B;F3;FM    220225P39.00;EquityOption;FM;Put;39.0000;;20220225;FM;OE;20220211;20220225;;;20220225160000;
AL7B;F3;FM    220225C39.50;EquityOption;FM;Call;39.5000;;20220225;FM;OE;20220211;20220225;;;20220225160000;
AM7B;F3;FM    220225P39.50;EquityOption;FM;Put;39.5000;;20220225;FM;OE;20220211;20220225;;;20220225160000;
AN7B;F3;FM    220304C38.50;EquityOption;FM;Call;38.5000;;20220304;FM;OE;20220211;20220304;;;20220304160000;
AO7B;F3;FM    220304P38.50;EquityOption;FM;Put;38.5000;;20220304;FM;OE;20220211;20220304;;;20220304160000;
AP7B;F3;FM    220304C39.00;EquityOption;FM;Call;39.0000;;20220304;FM;OE;20220211;20220304;;;20220304160000;
AQ7B;F3;FM    220304P39.00;EquityOption;FM;Put;39.0000;;20220304;FM;OE;20220211;20220304;;;20220304160000;
AR7B;F3;FM    220304C39.50;EquityOption;FM;Call;39.5000;;20220304;FM;OE;20220211;20220304;;;20220304160000;
AS7B;F3;FM    220304P39.50;EquityOption;FM;Put;39.5000;;20220304;FM;OE;20220211;20220304;;;20220304160000;
AT7B;F3;FM    220311C38.50;EquityOption;FM;Call;38.5000;;20220311;FM;OE;20220211;20220311;;;20220311160000;
AU7B;F3;FM    220311P38.50;EquityOption;FM;Put;38.5000;;20220311;FM;OE;20220211;20220311;;;20220311160000;
AV7B;F3;FM    220311C39.00;EquityOption;FM;Call;39.0000;;20220311;FM;OE;20220211;20220311;;;20220311160000;
AW7B;F3;FM    220311P39.00;EquityOption;FM;Put;39.0000;;20220311;FM;OE;20220211;20220311;;;20220311160000;
AX7B;F3;FM    220311C39.50;EquityOption;FM;Call;39.5000;;20220311;FM;OE;20220211;20220311;;;20220311160000;
AY7B;F3;FM    220311P39.50;EquityOption;FM;Put;39.5000;;20220311;FM;OE;20220211;20220311;;;20220311160000;
AZ7B;F3;FM    220318C45.00;EquityOption;FM;Call;45.0000;;20220318;FM;OE;20220211;20220318;;;20220318160000;
A08B;F3;FM    220318P45.00;EquityOption;FM;Put;45.0000;;20220318;FM;OE;20220211;20220318;;;20220318160000;
A18B;F3;FM    220414C45.00;EquityOption;FM;Call;45.0000;;20220414;FM;OE;20220211;20220414;;;20220414160000;
A28B;F3;FM    220414P45.00;EquityOption;FM;Put;45.0000;;20220414;FM;OE;20220211;20220414;;;20220414160000;
A38B;F3;FM    220520C45.00;EquityOption;FM;Call;45.0000;;20220520;FM;OE;20220211;20220520;;;20220520160000;
A48B;F3;FM    220520P45.00;EquityOption;FM;Put;45.0000;;20220520;FM;OE;20220211;20220520;;;20220520160000;
A58B;F3;FM    220617C45.00;EquityOption;FM;Call;45.0000;;20220617;FM;OE;20220211;20220617;;;20220617160000;
A68B;F3;FM    220617P45.00;EquityOption;FM;Put;45.0000;;20220617;FM;OE;20220211;20220617;;;20220617160000;
A78B;F3;FM    220715C45.00;EquityOption;FM;Call;45.0000;;20220715;FM;OE;20220211;20220715;;;20220715160000;
A88B;F3;FM    220715P45.00;EquityOption;FM;Put;45.0000;;20220715;FM;OE;20220211;20220715;;;20220715160000;
A98B;F3;FM    220916C44.00;EquityOption;FM;Call;44.0000;;20220916;FM;OE;20220211;20220916;;;20220916160000;
AA8B;F3;FM    220916P44.00;EquityOption;FM;Put;44.0000;;20220916;FM;OE;20220211;20220916;;;20220916160000;
AB8B;F3;FM    221216C44.00;EquityOption;FM;Call;44.0000;;20221216;FM;OE;20220211;20221216;;;20221216160000;
AC8B;F3;FM    221216P44.00;EquityOption;FM;Put;44.0000;;20221216;FM;OE;20220211;20221216;;;20221216160000;
A794;G0;GWO   220311C39.00;EquityOption;GWO;Call;39.0000;;20220311;GWO;OE;20220211;20220311;;;20220311160000;
A894;G0;GWO   220311P39.00;EquityOption;GWO;Put;39.0000;;20220311;GWO;OE;20220211;20220311;;;20220311160000;
A994;G0;GWO   220311C38.50;EquityOption;GWO;Call;38.5000;;20220311;GWO;OE;20220211;20220311;;;20220311160000;
AA94;G0;GWO   220311P38.50;EquityOption;GWO;Put;38.5000;;20220311;GWO;OE;20220211;20220311;;;20220311160000;
AT69;M2;MFC   220225C29.50;EquityOption;MFC;Call;29.5000;;20220225;MFC;OE;20220211;20220225;;;20220225160000;
AU69;M2;MFC   220225P29.50;EquityOption;MFC;Put;29.5000;;20220225;MFC;OE;20220211;20220225;;;20220225160000;
AV69;M2;MFC   220225C30.00;EquityOption;MFC;Call;30.0000;;20220225;MFC;OE;20220211;20220225;;;20220225160000;
AW69;M2;MFC   220225P30.00;EquityOption;MFC;Put;30.0000;;20220225;MFC;OE;20220211;20220225;;;20220225160000;
AX69;M2;MFC   220304C29.50;EquityOption;MFC;Call;29.5000;;20220304;MFC;OE;20220211;20220304;;;20220304160000;
AY69;M2;MFC   220304P29.50;EquityOption;MFC;Put;29.5000;;20220304;MFC;OE;20220211;20220304;;;20220304160000;
AZ69;M2;MFC   220304C30.00;EquityOption;MFC;Call;30.0000;;20220304;MFC;OE;20220211;20220304;;;20220304160000;
A079;M2;MFC   220304P30.00;EquityOption;MFC;Put;30.0000;;20220304;MFC;OE;20220211;20220304;;;20220304160000;
A179;M2;MFC   220311C29.50;EquityOption;MFC;Call;29.5000;;20220311;MFC;OE;20220211;20220311;;;20220311160000;
A279;M2;MFC   220311P29.50;EquityOption;MFC;Put;29.5000;;20220311;MFC;OE;20220211;20220311;;;20220311160000;
A379;M2;MFC   220311C30.00;EquityOption;MFC;Call;30.0000;;20220311;MFC;OE;20220211;20220311;;;20220311160000;
A479;M2;MFC   220311P30.00;EquityOption;MFC;Put;30.0000;;20220311;MFC;OE;20220211;20220311;;;20220311160000;
A579;M2;MFC   220318C33.00;EquityOption;MFC;Call;33.0000;;20220318;MFC;OE;20220211;20220318;;;20220318160000;
A679;M2;MFC   220318P33.00;EquityOption;MFC;Put;33.0000;;20220318;MFC;OE;20220211;20220318;;;20220318160000;
A779;M2;MFC   220318C34.00;EquityOption;MFC;Call;34.0000;;20220318;MFC;OE;20220211;20220318;;;20220318160000;
A879;M2;MFC   220318P34.00;EquityOption;MFC;Put;34.0000;;20220318;MFC;OE;20220211;20220318;;;20220318160000;
A979;M2;MFC   220414C33.00;EquityOption;MFC;Call;33.0000;;20220414;MFC;OE;20220211;20220414;;;20220414160000;
AA79;M2;MFC   220414P33.00;EquityOption;MFC;Put;33.0000;;20220414;MFC;OE;20220211;20220414;;;20220414160000;
AB79;M2;MFC   220414C34.00;EquityOption;MFC;Call;34.0000;;20220414;MFC;OE;20220211;20220414;;;20220414160000;
AC79;M2;MFC   220414P34.00;EquityOption;MFC;Put;34.0000;;20220414;MFC;OE;20220211;20220414;;;20220414160000;
AD79;M2;MFC   220520C33.00;EquityOption;MFC;Call;33.0000;;20220520;MFC;OE;20220211;20220520;;;20220520160000;
AE79;M2;MFC   220520P33.00;EquityOption;MFC;Put;33.0000;;20220520;MFC;OE;20220211;20220520;;;20220520160000;
AF79;M2;MFC   220520C34.00;EquityOption;MFC;Call;34.0000;;20220520;MFC;OE;20220211;20220520;;;20220520160000;
AG79;M2;MFC   220520P34.00;EquityOption;MFC;Put;34.0000;;20220520;MFC;OE;20220211;20220520;;;20220520160000;
AH79;M2;MFC   220617C33.00;EquityOption;MFC;Call;33.0000;;20220617;MFC;OE;20220211;20220617;;;20220617160000;
AI79;M2;MFC   220617P33.00;EquityOption;MFC;Put;33.0000;;20220617;MFC;OE;20220211;20220617;;;20220617160000;
AJ79;M2;MFC   220617C34.00;EquityOption;MFC;Call;34.0000;;20220617;MFC;OE;20220211;20220617;;;20220617160000;
AK79;M2;MFC   220617P34.00;EquityOption;MFC;Put;34.0000;;20220617;MFC;OE;20220211;20220617;;;20220617160000;
AL79;M2;MFC   220715C33.00;EquityOption;MFC;Call;33.0000;;20220715;MFC;OE;20220211;20220715;;;20220715160000;
AM79;M2;MFC   220715P33.00;EquityOption;MFC;Put;33.0000;;20220715;MFC;OE;20220211;20220715;;;20220715160000;
AN79;M2;MFC   220715C34.00;EquityOption;MFC;Call;34.0000;;20220715;MFC;OE;20220211;20220715;;;20220715160000;
AO79;M2;MFC   220715P34.00;EquityOption;MFC;Put;34.0000;;20220715;MFC;OE;20220211;20220715;;;20220715160000;
AP79;M2;MFC   220916C34.00;EquityOption;MFC;Call;34.0000;;20220916;MFC;OE;20220211;20220916;;;20220916160000;
AQ79;M2;MFC   220916P34.00;EquityOption;MFC;Put;34.0000;;20220916;MFC;OE;20220211;20220916;;;20220916160000;
AR79;M2;MFC   221216C34.00;EquityOption;MFC;Call;34.0000;;20221216;MFC;OE;20220211;20221216;;;20221216160000;
AS79;M2;MFC   221216P34.00;EquityOption;MFC;Put;34.0000;;20221216;MFC;OE;20220211;20221216;;;20221216160000;
AT79;M2;MFC   230120C35.00;EquityOption;MFC;Call;35.0000;;20230120;MFC;OE;20220211;20230120;;;20230120160000;
AU79;M2;MFC   230120P35.00;EquityOption;MFC;Put;35.0000;;20230120;MFC;OE;20220211;20230120;;;20230120160000;
AV79;M2;MFC   240119C35.00;EquityOption;MFC;Call;35.0000;;20240119;MFC;OE;20220211;20240119;;;20240119160000;
AW79;M2;MFC   240119P35.00;EquityOption;MFC;Put;35.0000;;20240119;MFC;OE;20220211;20240119;;;20240119160000;
AYVE;Q5;CNR   220311C148.00;EquityOption;CNR;Call;148.0000;;20220311;CNR;OE;20220211;20220311;;;20220311160000;
AZVE;Q5;CNR   220311P148.00;EquityOption;CNR;Put;148.0000;;20220311;CNR;OE;20220211;20220311;;;20220311160000;
AP02;R7;REI   220414C26.00;EquityOption;REI;Call;26.0000;;20220414;REIu;OE;20220211;20220414;;;20220414160000;
AQ02;R7;REI   220414P26.00;EquityOption;REI;Put;26.0000;;20220414;REIu;OE;20220211;20220414;;;20220414160000;
AR02;R7;REI   220520C26.00;EquityOption;REI;Call;26.0000;;20220520;REIu;OE;20220211;20220520;;;20220520160000;
AS02;R7;REI   220520P26.00;EquityOption;REI;Put;26.0000;;20220520;REIu;OE;20220211;20220520;;;20220520160000;
AT02;R7;REI   220715C26.00;EquityOption;REI;Call;26.0000;;20220715;REIu;OE;20220211;20220715;;;20220715160000;
AU02;R7;REI   220715P26.00;EquityOption;REI;Put;26.0000;;20220715;REIu;OE;20220211;20220715;;;20220715160000;
AV02;R7;REI   230120C30.00;EquityOption;REI;Call;30.0000;;20230120;REIu;OE;20220211;20230120;;;20230120160000;
AW02;R7;REI   230120P30.00;EquityOption;REI;Put;30.0000;;20230120;REIu;OE;20220211;20230120;;;20230120160000;
AX02;R7;REI   240119C30.00;EquityOption;REI;Call;30.0000;;20240119;REIu;OE;20220211;20240119;;;20240119160000;
AY02;R7;REI   240119P30.00;EquityOption;REI;Put;30.0000;;20240119;REIu;OE;20220211;20240119;;;20240119160000;
AWVD;S2;SU    220311C39.00;EquityOption;SU;Call;39.0000;;20220311;SU;OE;20220211;20220311;;;20220311160000;
AXVD;S2;SU    220311P39.00;EquityOption;SU;Put;39.0000;;20220311;SU;OE;20220211;20220311;;;20220311160000;
ADR5;T2;T     220225C33.50;EquityOption;T;Call;33.5000;;20220225;T;OE;20220211;20220225;;;20220225160000;
AER5;T2;T     220225P33.50;EquityOption;T;Put;33.5000;;20220225;T;OE;20220211;20220225;;;20220225160000;
AFR5;T2;T     220304C33.50;EquityOption;T;Call;33.5000;;20220304;T;OE;20220211;20220304;;;20220304160000;
AGR5;T2;T     220304P33.50;EquityOption;T;Put;33.5000;;20220304;T;OE;20220211;20220304;;;20220304160000;
AHR5;T2;T     220311C33.50;EquityOption;T;Call;33.5000;;20220311;T;OE;20220211;20220311;;;20220311160000;
AIR5;T2;T     220311P33.50;EquityOption;T;Put;33.5000;;20220311;T;OE;20220211;20220311;;;20220311160000;
AJR5;T2;T     220318C38.00;EquityOption;T;Call;38.0000;;20220318;T;OE;20220211;20220318;;;20220318160000;
AKR5;T2;T     220318P38.00;EquityOption;T;Put;38.0000;;20220318;T;OE;20220211;20220318;;;20220318160000;
ALR5;T2;T     220414C38.00;EquityOption;T;Call;38.0000;;20220414;T;OE;20220211;20220414;;;20220414160000;
AMR5;T2;T     220414P38.00;EquityOption;T;Put;38.0000;;20220414;T;OE;20220211;20220414;;;20220414160000;
ANR5;T2;T     220520C38.00;EquityOption;T;Call;38.0000;;20220520;T;OE;20220211;20220520;;;20220520160000;
AOR5;T2;T     220520P38.00;EquityOption;T;Put;38.0000;;20220520;T;OE;20220211;20220520;;;20220520160000;
APR5;T2;T     220617C38.00;EquityOption;T;Call;38.0000;;20220617;T;OE;20220211;20220617;;;20220617160000;
AQR5;T2;T     220617P38.00;EquityOption;T;Put;38.0000;;20220617;T;OE;20220211;20220617;;;20220617160000;
ARR5;T2;T     220715C38.00;EquityOption;T;Call;38.0000;;20220715;T;OE;20220211;20220715;;;20220715160000;
ASR5;T2;T     220715P38.00;EquityOption;T;Put;38.0000;;20220715;T;OE;20220211;20220715;;;20220715160000;
ATR5;T2;T     220916C38.00;EquityOption;T;Call;38.0000;;20220916;T;OE;20220211;20220916;;;20220916160000;
AUR5;T2;T     220916P38.00;EquityOption;T;Put;38.0000;;20220916;T;OE;20220211;20220916;;;20220916160000;
AVR5;T2;T     221216C38.00;EquityOption;T;Call;38.0000;;20221216;T;OE;20220211;20221216;;;20221216160000;
AWR5;T2;T     221216P38.00;EquityOption;T;Put;38.0000;;20221216;T;OE;20220211;20221216;;;20221216160000;
M6I5;DZ;BHC   220311C30.50;EquityOption;BHC;Call;30.5000;;20220311;BHC;OE;20220211;20220311;;;20220311160000;
M7I5;DZ;BHC   220311P30.50;EquityOption;BHC;Put;30.5000;;20220311;BHC;OE;20220211;20220311;;;20220311160000;
MSN2;X2;XFN   220318C55.50;EquityOption;XFN;Call;55.5000;;20220318;XFN;OA;20220211;20220318;;;20220318160000;
MTN2;X2;XFN   220318P55.50;EquityOption;XFN;Put;55.5000;;20220318;XFN;OA;20220211;20220318;;;20220318160000;
MUN2;X2;XFN   220414C55.50;EquityOption;XFN;Call;55.5000;;20220414;XFN;OA;20220211;20220414;;;20220414160000;
MVN2;X2;XFN   220414P55.50;EquityOption;XFN;Put;55.5000;;20220414;XFN;OA;20220211;20220414;;;20220414160000;
MWN2;X2;XFN   220520C55.50;EquityOption;XFN;Call;55.5000;;20220520;XFN;OA;20220211;20220520;;;20220520160000;
MXN2;X2;XFN   220520P55.50;EquityOption;XFN;Put;55.5000;;20220520;XFN;OA;20220211;20220520;;;20220520160000;
MYN2;X2;XFN   220617C55.50;EquityOption;XFN;Call;55.5000;;20220617;XFN;OA;20220211;20220617;;;20220617160000;
MZN2;X2;XFN   220617P55.50;EquityOption;XFN;Put;55.5000;;20220617;XFN;OA;20220211;20220617;;;20220617160000;
M0O2;X2;XFN   220715C55.50;EquityOption;XFN;Call;55.5000;;20220715;XFN;OA;20220211;20220715;;;20220715160000;
M1O2;X2;XFN   220715P55.50;EquityOption;XFN;Put;55.5000;;20220715;XFN;OA;20220211;20220715;;;20220715160000;
MKI1;Y4;XSB   220318C26.40;EquityOption;XSB;Call;26.4000;;20220318;XSB;OA;20220211;20220318;;;20220318160000;
MLI1;Y4;XSB   220318P26.40;EquityOption;XSB;Put;26.4000;;20220318;XSB;OA;20220211;20220318;;;20220318160000;
MMI1;Y4;XSB   220414C26.40;EquityOption;XSB;Call;26.4000;;20220414;XSB;OA;20220211;20220414;;;20220414160000;
MNI1;Y4;XSB   220414P26.40;EquityOption;XSB;Put;26.4000;;20220414;XSB;OA;20220211;20220414;;;20220414160000;
MOI1;Y4;XSB   220520C26.40;EquityOption;XSB;Call;26.4000;;20220520;XSB;OA;20220211;20220520;;;20220520160000;
MPI1;Y4;XSB   220520P26.40;EquityOption;XSB;Put;26.4000;;20220520;XSB;OA;20220211;20220520;;;20220520160000;
MQI1;Y4;XSB   220617C26.40;EquityOption;XSB;Call;26.4000;;20220617;XSB;OA;20220211;20220617;;;20220617160000;
MRI1;Y4;XSB   220617P26.40;EquityOption;XSB;Put;26.4000;;20220617;XSB;OA;20220211;20220617;;;20220617160000;
MSI1;Y4;XSB   220715C26.40;EquityOption;XSB;Call;26.4000;;20220715;XSB;OA;20220211;20220715;;;20220715160000;
MTI1;Y4;XSB   220715P26.40;EquityOption;XSB;Put;26.4000;;20220715;XSB;OA;20220211;20220715;;;20220715160000;
