InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MU08;WD;WEED  210212C60.50;EquityOption;WEED;Call;60.5000;;20210212170000;WEED;OE;20210206;20210212;;;
MV08;WD;WEED  210212P60.50;EquityOption;WEED;Put;60.5000;;20210212170000;WEED;OE;20210206;20210212;;;
MW08;WD;WEED  210212C61.00;EquityOption;WEED;Call;61.0000;;20210212170000;WEED;OE;20210206;20210212;;;
MX08;WD;WEED  210212P61.00;EquityOption;WEED;Put;61.0000;;20210212170000;WEED;OE;20210206;20210212;;;
MY08;WD;WEED  210212C61.50;EquityOption;WEED;Call;61.5000;;20210212170000;WEED;OE;20210206;20210212;;;
MZ08;WD;WEED  210212P61.50;EquityOption;WEED;Put;61.5000;;20210212170000;WEED;OE;20210206;20210212;;;
M018;WD;WEED  210212C62.00;EquityOption;WEED;Call;62.0000;;20210212170000;WEED;OE;20210206;20210212;;;
M118;WD;WEED  210212P62.00;EquityOption;WEED;Put;62.0000;;20210212170000;WEED;OE;20210206;20210212;;;
M218;WD;WEED  210212C62.50;EquityOption;WEED;Call;62.5000;;20210212170000;WEED;OE;20210206;20210212;;;
M318;WD;WEED  210212P62.50;EquityOption;WEED;Put;62.5000;;20210212170000;WEED;OE;20210206;20210212;;;
M418;WD;WEED  210212C63.00;EquityOption;WEED;Call;63.0000;;20210212170000;WEED;OE;20210206;20210212;;;
M518;WD;WEED  210212P63.00;EquityOption;WEED;Put;63.0000;;20210212170000;WEED;OE;20210206;20210212;;;
M618;WD;WEED  210212C63.50;EquityOption;WEED;Call;63.5000;;20210212170000;WEED;OE;20210206;20210212;;;
M718;WD;WEED  210212P63.50;EquityOption;WEED;Put;63.5000;;20210212170000;WEED;OE;20210206;20210212;;;
M818;WD;WEED  210212C64.00;EquityOption;WEED;Call;64.0000;;20210212170000;WEED;OE;20210206;20210212;;;
M918;WD;WEED  210212P64.00;EquityOption;WEED;Put;64.0000;;20210212170000;WEED;OE;20210206;20210212;;;
MA18;WD;WEED  210226C60.50;EquityOption;WEED;Call;60.5000;;20210226170000;WEED;OE;20210206;20210226;;;
MB18;WD;WEED  210226P60.50;EquityOption;WEED;Put;60.5000;;20210226170000;WEED;OE;20210206;20210226;;;
MC18;WD;WEED  210226C61.00;EquityOption;WEED;Call;61.0000;;20210226170000;WEED;OE;20210206;20210226;;;
MD18;WD;WEED  210226P61.00;EquityOption;WEED;Put;61.0000;;20210226170000;WEED;OE;20210206;20210226;;;
ME18;WD;WEED  210226C61.50;EquityOption;WEED;Call;61.5000;;20210226170000;WEED;OE;20210206;20210226;;;
MF18;WD;WEED  210226P61.50;EquityOption;WEED;Put;61.5000;;20210226170000;WEED;OE;20210206;20210226;;;
MG18;WD;WEED  210226C62.00;EquityOption;WEED;Call;62.0000;;20210226170000;WEED;OE;20210206;20210226;;;
MH18;WD;WEED  210226P62.00;EquityOption;WEED;Put;62.0000;;20210226170000;WEED;OE;20210206;20210226;;;
MI18;WD;WEED  210226C62.50;EquityOption;WEED;Call;62.5000;;20210226170000;WEED;OE;20210206;20210226;;;
MJ18;WD;WEED  210226P62.50;EquityOption;WEED;Put;62.5000;;20210226170000;WEED;OE;20210206;20210226;;;
MK18;WD;WEED  210226C63.00;EquityOption;WEED;Call;63.0000;;20210226170000;WEED;OE;20210206;20210226;;;
ML18;WD;WEED  210226P63.00;EquityOption;WEED;Put;63.0000;;20210226170000;WEED;OE;20210206;20210226;;;
MM18;WD;WEED  210226C63.50;EquityOption;WEED;Call;63.5000;;20210226170000;WEED;OE;20210206;20210226;;;
MN18;WD;WEED  210226P63.50;EquityOption;WEED;Put;63.5000;;20210226170000;WEED;OE;20210206;20210226;;;
MO18;WD;WEED  210226C64.00;EquityOption;WEED;Call;64.0000;;20210226170000;WEED;OE;20210206;20210226;;;
MP18;WD;WEED  210226P64.00;EquityOption;WEED;Put;64.0000;;20210226170000;WEED;OE;20210206;20210226;;;
MQ18;WD;WEED  210305C59.50;EquityOption;WEED;Call;59.5000;;20210305170000;WEED;OE;20210206;20210305;;;
MR18;WD;WEED  210305P59.50;EquityOption;WEED;Put;59.5000;;20210305170000;WEED;OE;20210206;20210305;;;
MS18;WD;WEED  210305C60.00;EquityOption;WEED;Call;60.0000;;20210305170000;WEED;OE;20210206;20210305;;;
MT18;WD;WEED  210305P60.00;EquityOption;WEED;Put;60.0000;;20210305170000;WEED;OE;20210206;20210305;;;
MU18;WD;WEED  210305C60.50;EquityOption;WEED;Call;60.5000;;20210305170000;WEED;OE;20210206;20210305;;;
MV18;WD;WEED  210305P60.50;EquityOption;WEED;Put;60.5000;;20210305170000;WEED;OE;20210206;20210305;;;
MW18;WD;WEED  210305C61.00;EquityOption;WEED;Call;61.0000;;20210305170000;WEED;OE;20210206;20210305;;;
MX18;WD;WEED  210305P61.00;EquityOption;WEED;Put;61.0000;;20210305170000;WEED;OE;20210206;20210305;;;
MY18;WD;WEED  210305C61.50;EquityOption;WEED;Call;61.5000;;20210305170000;WEED;OE;20210206;20210305;;;
MZ18;WD;WEED  210305P61.50;EquityOption;WEED;Put;61.5000;;20210305170000;WEED;OE;20210206;20210305;;;
M028;WD;WEED  210305C62.00;EquityOption;WEED;Call;62.0000;;20210305170000;WEED;OE;20210206;20210305;;;
