InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M082;HX;HEXO  240119C8.00;EquityOption;HEXO;Call;8.0000;;20240119;HEXO;OE;20210519;20221216;;;20240119160000;
M092;HX;HEXO  240119C11.00;EquityOption;HEXO;Call;11.0000;;20240119;HEXO;OE;20210601;20221216;;;20240119160000;
M093;HX;HEXO  230317C0.50;EquityOption;HEXO;Call;0.5000;;20230317;HEXO;OE;20220316;20221216;;;20230317160000;
M0H3;HX;HEXO  230217C1.00;EquityOption;HEXO;Call;1.0000;;20230217;HEXO;OE;20220817;20221216;;;20230217160000;
M0I3;HX;HEXO  230317C0.75;EquityOption;HEXO;Call;0.7500;;20230317;HEXO;OE;20220914;20221216;;;20230317160000;
M0L3;HX;HEXO  221223C1.00;EquityOption;HEXO;Call;1.0000;;20221223;HEXO;OE;20221124;20221216;;;20221223160000;
M0Q2;HX;HEXO  240119C1.00;EquityOption;HEXO;Call;1.0000;;20240119;HEXO;OE;20210821;20221216;;;20240119160000;
M0Z1;HX;HEXO  230120C15.00;EquityOption;HEXO;Call;15.0000;;20230120;HEXO;OE;20210211;20221216;;;20230120160000;
M182;HX;HEXO  240119P8.00;EquityOption;HEXO;Put;8.0000;;20240119;HEXO;OE;20210519;20221216;;;20240119160000;
M192;HX;HEXO  240119P11.00;EquityOption;HEXO;Put;11.0000;;20240119;HEXO;OE;20210601;20221216;;;20240119160000;
M193;HX;HEXO  230317P0.50;EquityOption;HEXO;Put;0.5000;;20230317;HEXO;OE;20220316;20221216;;;20230317160000;
M1H3;HX;HEXO  230217P1.00;EquityOption;HEXO;Put;1.0000;;20230217;HEXO;OE;20220817;20221216;;;20230217160000;
M1I3;HX;HEXO  230317P0.75;EquityOption;HEXO;Put;0.7500;;20230317;HEXO;OE;20220914;20221216;;;20230317160000;
M1L3;HX;HEXO  221223P1.00;EquityOption;HEXO;Put;1.0000;;20221223;HEXO;OE;20221124;20221216;;;20221223160000;
M1Q2;HX;HEXO  240119P1.00;EquityOption;HEXO;Put;1.0000;;20240119;HEXO;OE;20210821;20221216;;;20240119160000;
M1Z1;HX;HEXO  230120P15.00;EquityOption;HEXO;Put;15.0000;;20230120;HEXO;OE;20210211;20221216;;;20230120160000;
M282;HX;HEXO  240119C9.00;EquityOption;HEXO;Call;9.0000;;20240119;HEXO;OE;20210519;20221216;;;20240119160000;
M293;HX;HEXO  230317C1.00;EquityOption;HEXO;Call;1.0000;;20230317;HEXO;OE;20220316;20221216;;;20230317160000;
M2H3;HX;HEXO  230217C1.25;EquityOption;HEXO;Call;1.2500;;20230217;HEXO;OE;20220817;20221216;;;20230217160000;
M2I3;HX;HEXO  230317C1.25;EquityOption;HEXO;Call;1.2500;;20230317;HEXO;OE;20220914;20221216;;;20230317160000;
M2L3;HX;HEXO  221223C1.25;EquityOption;HEXO;Call;1.2500;;20221223;HEXO;OE;20221124;20221216;;;20221223160000;
M382;HX;HEXO  240119P9.00;EquityOption;HEXO;Put;9.0000;;20240119;HEXO;OE;20210519;20221216;;;20240119160000;
M393;HX;HEXO  230317P1.00;EquityOption;HEXO;Put;1.0000;;20230317;HEXO;OE;20220316;20221216;;;20230317160000;
M3H3;HX;HEXO  230217P1.25;EquityOption;HEXO;Put;1.2500;;20230217;HEXO;OE;20220817;20221216;;;20230217160000;
M3I3;HX;HEXO  230317P1.25;EquityOption;HEXO;Put;1.2500;;20230317;HEXO;OE;20220914;20221216;;;20230317160000;
M3L3;HX;HEXO  221223P1.25;EquityOption;HEXO;Put;1.2500;;20221223;HEXO;OE;20221124;20221216;;;20221223160000;
M482;HX;HEXO  240119C6.00;EquityOption;HEXO;Call;6.0000;;20240119;HEXO;OE;20210519;20221216;;;20240119160000;
M493;HX;HEXO  230317C1.50;EquityOption;HEXO;Call;1.5000;;20230317;HEXO;OE;20220316;20221216;;;20230317160000;
M4I3;HX;HEXO  230915C0.50;EquityOption;HEXO;Call;0.5000;;20230915;HEXO;OE;20220914;20221216;;;20230915160000;
M4L3;HX;HEXO  221230C0.25;EquityOption;HEXO;Call;0.2500;;20221230;HEXO;OE;20221201;20221216;;;20221230160000;
M582;HX;HEXO  240119P6.00;EquityOption;HEXO;Put;6.0000;;20240119;HEXO;OE;20210519;20221216;;;20240119160000;
M593;HX;HEXO  230317P1.50;EquityOption;HEXO;Put;1.5000;;20230317;HEXO;OE;20220316;20221216;;;20230317160000;
M5I3;HX;HEXO  230915P0.50;EquityOption;HEXO;Put;0.5000;;20230915;HEXO;OE;20220914;20221216;;;20230915160000;
M5L3;HX;HEXO  221230P0.25;EquityOption;HEXO;Put;0.2500;;20221230;HEXO;OE;20221201;20221216;;;20221230160000;
M682;HX;HEXO  240119C5.00;EquityOption;HEXO;Call;5.0000;;20240119;HEXO;OE;20210519;20221216;;;20240119160000;
M693;HX;HEXO  230317C2.00;EquityOption;HEXO;Call;2.0000;;20230317;HEXO;OE;20220316;20221216;;;20230317160000;
M6I3;HX;HEXO  230915C1.00;EquityOption;HEXO;Call;1.0000;;20230915;HEXO;OE;20220914;20221216;;;20230915160000;
M6L3;HX;HEXO  221230C0.50;EquityOption;HEXO;Call;0.5000;;20221230;HEXO;OE;20221201;20221216;;;20221230160000;
M782;HX;HEXO  240119P5.00;EquityOption;HEXO;Put;5.0000;;20240119;HEXO;OE;20210519;20221216;;;20240119160000;
M793;HX;HEXO  230317P2.00;EquityOption;HEXO;Put;2.0000;;20230317;HEXO;OE;20220316;20221216;;;20230317160000;
M7I3;HX;HEXO  230915P1.00;EquityOption;HEXO;Put;1.0000;;20230915;HEXO;OE;20220914;20221216;;;20230915160000;
M7L3;HX;HEXO  221230P0.50;EquityOption;HEXO;Put;0.5000;;20221230;HEXO;OE;20221201;20221216;;;20221230160000;
M893;HX;HEXO  230317C3.00;EquityOption;HEXO;Call;3.0000;;20230317;HEXO;OE;20220318;20221216;;;20230317160000;
M8I3;HX;HEXO  230915C1.50;EquityOption;HEXO;Call;1.5000;;20230915;HEXO;OE;20220914;20221216;;;20230915160000;
M8L3;HX;HEXO  221230C0.75;EquityOption;HEXO;Call;0.7500;;20221230;HEXO;OE;20221201;20221216;;;20221230160000;
M8W1;HX;HEXO  230120C12.00;EquityOption;HEXO;Call;12.0000;;20230120;HEXO;OE;20210204;20221216;;;20230120160000;
M993;HX;HEXO  230317P3.00;EquityOption;HEXO;Put;3.0000;;20230317;HEXO;OE;20220318;20221216;;;20230317160000;
M9I3;HX;HEXO  230915P1.50;EquityOption;HEXO;Put;1.5000;;20230915;HEXO;OE;20220914;20221216;;;20230915160000;
M9L3;HX;HEXO  221230P0.75;EquityOption;HEXO;Put;0.7500;;20221230;HEXO;OE;20221201;20221216;;;20221230160000;
M9W1;HX;HEXO  230120P12.00;EquityOption;HEXO;Put;12.0000;;20230120;HEXO;OE;20210204;20221216;;;20230120160000;
MAI3;HX;HEXO  230915C2.00;EquityOption;HEXO;Call;2.0000;;20230915;HEXO;OE;20220914;20221216;;;20230915160000;
MAL3;HX;HEXO  221230C1.00;EquityOption;HEXO;Call;1.0000;;20221230;HEXO;OE;20221201;20221216;;;20221230160000;
MAQ1;HX;HEXO  230120C5.00;EquityOption;HEXO;Call;5.0000;;20230120;HEXO;OE;20201231;20221216;;;20230120160000;
MAT1;HX;HEXO  230120C10.00;EquityOption;HEXO;Call;10.0000;;20230120;HEXO;OE;20210114;20221216;;;20230120160000;
MBI3;HX;HEXO  230915P2.00;EquityOption;HEXO;Put;2.0000;;20230915;HEXO;OE;20220914;20221216;;;20230915160000;
MBL3;HX;HEXO  221230P1.00;EquityOption;HEXO;Put;1.0000;;20221230;HEXO;OE;20221201;20221216;;;20221230160000;
MBQ1;HX;HEXO  230120P5.00;EquityOption;HEXO;Put;5.0000;;20230120;HEXO;OE;20201231;20221216;;;20230120160000;
MBT1;HX;HEXO  230120P10.00;EquityOption;HEXO;Put;10.0000;;20230120;HEXO;OE;20210114;20221216;;;20230120160000;
MCE3;HX;HEXO  230616C0.50;EquityOption;HEXO;Call;0.5000;;20230616;HEXO;OE;20220615;20221216;;;20230616160000;
MCL3;HX;HEXO  221230C1.25;EquityOption;HEXO;Call;1.2500;;20221230;HEXO;OE;20221201;20221216;;;20221230160000;
MCQ1;HX;HEXO  230120C6.00;EquityOption;HEXO;Call;6.0000;;20230120;HEXO;OE;20201231;20221216;;;20230120160000;
MDE3;HX;HEXO  230616P0.50;EquityOption;HEXO;Put;0.5000;;20230616;HEXO;OE;20220615;20221216;;;20230616160000;
MDL3;HX;HEXO  221230P1.25;EquityOption;HEXO;Put;1.2500;;20221230;HEXO;OE;20221201;20221216;;;20221230160000;
MDQ1;HX;HEXO  230120P6.00;EquityOption;HEXO;Put;6.0000;;20230120;HEXO;OE;20201231;20221216;;;20230120160000;
MEE3;HX;HEXO  230616C1.00;EquityOption;HEXO;Call;1.0000;;20230616;HEXO;OE;20220615;20221216;;;20230616160000;
MEF3;HX;HEXO  230120C0.25;EquityOption;HEXO;Call;0.2500;;20230120;HEXO;OE;20220713;20221216;;;20230120160000;
MEL3;HX;HEXO  230106C0.25;EquityOption;HEXO;Call;0.2500;;20230106;HEXO;OE;20221208;20221216;;;20230106160000;
MEQ1;HX;HEXO  230120C7.00;EquityOption;HEXO;Call;7.0000;;20230120;HEXO;OE;20201231;20221216;;;20230120160000;
MEY1;HX;HEXO  230120C14.00;EquityOption;HEXO;Call;14.0000;;20230120;HEXO;OE;20210210;20221216;;;20230120160000;
MFE3;HX;HEXO  230616P1.00;EquityOption;HEXO;Put;1.0000;;20230616;HEXO;OE;20220615;20221216;;;20230616160000;
MFF3;HX;HEXO  230120P0.25;EquityOption;HEXO;Put;0.2500;;20230120;HEXO;OE;20220713;20221216;;;20230120160000;
MFL3;HX;HEXO  230106P0.25;EquityOption;HEXO;Put;0.2500;;20230106;HEXO;OE;20221208;20221216;;;20230106160000;
MFQ1;HX;HEXO  230120P7.00;EquityOption;HEXO;Put;7.0000;;20230120;HEXO;OE;20201231;20221216;;;20230120160000;
MFY1;HX;HEXO  230120P14.00;EquityOption;HEXO;Put;14.0000;;20230120;HEXO;OE;20210210;20221216;;;20230120160000;
MGE3;HX;HEXO  230616C1.50;EquityOption;HEXO;Call;1.5000;;20230616;HEXO;OE;20220615;20221216;;;20230616160000;
MGF3;HX;HEXO  230120C0.50;EquityOption;HEXO;Call;0.5000;;20230120;HEXO;OE;20220713;20221216;;;20230120160000;
MGJ3;HX;HEXO  230421C0.25;EquityOption;HEXO;Call;0.2500;;20230421;HEXO;OE;20221019;20221216;;;20230421160000;
MGL3;HX;HEXO  230106C0.50;EquityOption;HEXO;Call;0.5000;;20230106;HEXO;OE;20221208;20221216;;;20230106160000;
MGQ1;HX;HEXO  230120C4.00;EquityOption;HEXO;Call;4.0000;;20230120;HEXO;OE;20201231;20221216;;;20230120160000;
MGS1;HX;HEXO  230120C9.00;EquityOption;HEXO;Call;9.0000;;20230120;HEXO;OE;20210113;20221216;;;20230120160000;
MHE3;HX;HEXO  230616P1.50;EquityOption;HEXO;Put;1.5000;;20230616;HEXO;OE;20220615;20221216;;;20230616160000;
MHF3;HX;HEXO  230120P0.50;EquityOption;HEXO;Put;0.5000;;20230120;HEXO;OE;20220713;20221216;;;20230120160000;
MHJ3;HX;HEXO  230421P0.25;EquityOption;HEXO;Put;0.2500;;20230421;HEXO;OE;20221019;20221216;;;20230421160000;
MHL3;HX;HEXO  230106P0.50;EquityOption;HEXO;Put;0.5000;;20230106;HEXO;OE;20221208;20221216;;;20230106160000;
MHQ1;HX;HEXO  230120P4.00;EquityOption;HEXO;Put;4.0000;;20230120;HEXO;OE;20201231;20221216;;;20230120160000;
MHS1;HX;HEXO  230120P9.00;EquityOption;HEXO;Put;9.0000;;20230120;HEXO;OE;20210113;20221216;;;20230120160000;
MIE3;HX;HEXO  230616C2.00;EquityOption;HEXO;Call;2.0000;;20230616;HEXO;OE;20220615;20221216;;;20230616160000;
MIF3;HX;HEXO  230120C0.75;EquityOption;HEXO;Call;0.7500;;20230120;HEXO;OE;20220713;20221216;;;20230120160000;
MIJ3;HX;HEXO  230421C0.50;EquityOption;HEXO;Call;0.5000;;20230421;HEXO;OE;20221019;20221216;;;20230421160000;
MIL3;HX;HEXO  230106C0.75;EquityOption;HEXO;Call;0.7500;;20230106;HEXO;OE;20221208;20221216;;;20230106160000;
MIQ1;HX;HEXO  230120C3.00;EquityOption;HEXO;Call;3.0000;;20230120;HEXO;OE;20201231;20221216;;;20230120160000;
MJE3;HX;HEXO  230616P2.00;EquityOption;HEXO;Put;2.0000;;20230616;HEXO;OE;20220615;20221216;;;20230616160000;
MJF3;HX;HEXO  230120P0.75;EquityOption;HEXO;Put;0.7500;;20230120;HEXO;OE;20220713;20221216;;;20230120160000;
MJJ3;HX;HEXO  230421P0.50;EquityOption;HEXO;Put;0.5000;;20230421;HEXO;OE;20221019;20221216;;;20230421160000;
MJL3;HX;HEXO  230106P0.75;EquityOption;HEXO;Put;0.7500;;20230106;HEXO;OE;20221208;20221216;;;20230106160000;
MJQ1;HX;HEXO  230120P3.00;EquityOption;HEXO;Put;3.0000;;20230120;HEXO;OE;20201231;20221216;;;20230120160000;
MKF3;HX;HEXO  230120C1.25;EquityOption;HEXO;Call;1.2500;;20230120;HEXO;OE;20220713;20221216;;;20230120160000;
MKJ3;HX;HEXO  230421C0.75;EquityOption;HEXO;Call;0.7500;;20230421;HEXO;OE;20221019;20221216;;;20230421160000;
MKK3;HX;HEXO  230519C0.25;EquityOption;HEXO;Call;0.2500;;20230519;HEXO;OE;20221116;20221216;;;20230519160000;
MKL3;HX;HEXO  230106C1.00;EquityOption;HEXO;Call;1.0000;;20230106;HEXO;OE;20221208;20221216;;;20230106160000;
MLF3;HX;HEXO  230120P1.25;EquityOption;HEXO;Put;1.2500;;20230120;HEXO;OE;20220713;20221216;;;20230120160000;
MLJ3;HX;HEXO  230421P0.75;EquityOption;HEXO;Put;0.7500;;20230421;HEXO;OE;20221019;20221216;;;20230421160000;
MLK3;HX;HEXO  230519P0.25;EquityOption;HEXO;Put;0.2500;;20230519;HEXO;OE;20221116;20221216;;;20230519160000;
MLL3;HX;HEXO  230106P1.00;EquityOption;HEXO;Put;1.0000;;20230106;HEXO;OE;20221208;20221216;;;20230106160000;
MMF3;HX;HEXO  250117C1.00;EquityOption;HEXO;Call;1.0000;;20250117;HEXO;OE;20220713;20221216;;;20250117160000;
MMJ3;HX;HEXO  230421C1.00;EquityOption;HEXO;Call;1.0000;;20230421;HEXO;OE;20221019;20221216;;;20230421160000;
MMK3;HX;HEXO  230519C0.50;EquityOption;HEXO;Call;0.5000;;20230519;HEXO;OE;20221116;20221216;;;20230519160000;
MML3;HX;HEXO  230106C1.25;EquityOption;HEXO;Call;1.2500;;20230106;HEXO;OE;20221208;20221216;;;20230106160000;
MMM2;HX;HEXO  230120C2.00;EquityOption;HEXO;Call;2.0000;;20230120;HEXO;OE;20210814;20221216;;;20230120160000;
MNF3;HX;HEXO  250117P1.00;EquityOption;HEXO;Put;1.0000;;20250117;HEXO;OE;20220713;20221216;;;20250117160000;
MNJ3;HX;HEXO  230421P1.00;EquityOption;HEXO;Put;1.0000;;20230421;HEXO;OE;20221019;20221216;;;20230421160000;
MNK3;HX;HEXO  230519P0.50;EquityOption;HEXO;Put;0.5000;;20230519;HEXO;OE;20221116;20221216;;;20230519160000;
MNL3;HX;HEXO  230106P1.25;EquityOption;HEXO;Put;1.2500;;20230106;HEXO;OE;20221208;20221216;;;20230106160000;
MNM2;HX;HEXO  230120P2.00;EquityOption;HEXO;Put;2.0000;;20230120;HEXO;OE;20210814;20221216;;;20230120160000;
MOF3;HX;HEXO  250117C2.00;EquityOption;HEXO;Call;2.0000;;20250117;HEXO;OE;20220713;20221216;;;20250117160000;
MOJ3;HX;HEXO  230421C1.25;EquityOption;HEXO;Call;1.2500;;20230421;HEXO;OE;20221019;20221216;;;20230421160000;
MOK2;HX;HEXO  240119C4.00;EquityOption;HEXO;Call;4.0000;;20240119;HEXO;OE;20210804;20221216;;;20240119160000;
MOK3;HX;HEXO  230519C0.75;EquityOption;HEXO;Call;0.7500;;20230519;HEXO;OE;20221116;20221216;;;20230519160000;
MOL3;HX;HEXO  230616C0.25;EquityOption;HEXO;Call;0.2500;;20230616;HEXO;OE;20221214;20221216;;;20230616160000;
MOM2;HX;HEXO  240119C2.00;EquityOption;HEXO;Call;2.0000;;20240119;HEXO;OE;20210814;20221216;;;20240119160000;
MPF3;HX;HEXO  250117P2.00;EquityOption;HEXO;Put;2.0000;;20250117;HEXO;OE;20220713;20221216;;;20250117160000;
MPJ3;HX;HEXO  230421P1.25;EquityOption;HEXO;Put;1.2500;;20230421;HEXO;OE;20221019;20221216;;;20230421160000;
MPK2;HX;HEXO  240119P4.00;EquityOption;HEXO;Put;4.0000;;20240119;HEXO;OE;20210804;20221216;;;20240119160000;
MPK3;HX;HEXO  230519P0.75;EquityOption;HEXO;Put;0.7500;;20230519;HEXO;OE;20221116;20221216;;;20230519160000;
MPL3;HX;HEXO  230616P0.25;EquityOption;HEXO;Put;0.2500;;20230616;HEXO;OE;20221214;20221216;;;20230616160000;
MPM2;HX;HEXO  240119P2.00;EquityOption;HEXO;Put;2.0000;;20240119;HEXO;OE;20210814;20221216;;;20240119160000;
MQ82;HX;HEXO  240119C10.00;EquityOption;HEXO;Call;10.0000;;20240119;HEXO;OE;20210527;20221216;;;20240119160000;
MQK2;HX;HEXO  240119C3.00;EquityOption;HEXO;Call;3.0000;;20240119;HEXO;OE;20210804;20221216;;;20240119160000;
MQK3;HX;HEXO  230519C1.00;EquityOption;HEXO;Call;1.0000;;20230519;HEXO;OE;20221116;20221216;;;20230519160000;
MQL3;HX;HEXO  230616C0.75;EquityOption;HEXO;Call;0.7500;;20230616;HEXO;OE;20221214;20221216;;;20230616160000;
MQR1;HX;HEXO  230120C8.00;EquityOption;HEXO;Call;8.0000;;20230120;HEXO;OE;20210107;20221216;;;20230120160000;
MR82;HX;HEXO  240119P10.00;EquityOption;HEXO;Put;10.0000;;20240119;HEXO;OE;20210527;20221216;;;20240119160000;
MRK2;HX;HEXO  240119P3.00;EquityOption;HEXO;Put;3.0000;;20240119;HEXO;OE;20210804;20221216;;;20240119160000;
MRK3;HX;HEXO  230519P1.00;EquityOption;HEXO;Put;1.0000;;20230519;HEXO;OE;20221116;20221216;;;20230519160000;
MRL3;HX;HEXO  230616P0.75;EquityOption;HEXO;Put;0.7500;;20230616;HEXO;OE;20221214;20221216;;;20230616160000;
MRR1;HX;HEXO  230120P8.00;EquityOption;HEXO;Put;8.0000;;20230120;HEXO;OE;20210107;20221216;;;20230120160000;
MSK3;HX;HEXO  230519C1.25;EquityOption;HEXO;Call;1.2500;;20230519;HEXO;OE;20221116;20221216;;;20230519160000;
MSL3;HX;HEXO  230616C1.25;EquityOption;HEXO;Call;1.2500;;20230616;HEXO;OE;20221214;20221216;;;20230616160000;
MST1;HX;HEXO  230120C11.00;EquityOption;HEXO;Call;11.0000;;20230120;HEXO;OE;20210115;20221216;;;20230120160000;
MTK3;HX;HEXO  230519P1.25;EquityOption;HEXO;Put;1.2500;;20230519;HEXO;OE;20221116;20221216;;;20230519160000;
MTL3;HX;HEXO  230616P1.25;EquityOption;HEXO;Put;1.2500;;20230616;HEXO;OE;20221214;20221216;;;20230616160000;
MTT1;HX;HEXO  230120P11.00;EquityOption;HEXO;Put;11.0000;;20230120;HEXO;OE;20210115;20221216;;;20230120160000;
MUG3;HX;HEXO  230217C0.25;EquityOption;HEXO;Call;0.2500;;20230217;HEXO;OE;20220817;20221216;;;20230217160000;
MUK3;HX;HEXO  221223C0.25;EquityOption;HEXO;Call;0.2500;;20221223;HEXO;OE;20221124;20221216;;;20221223160000;
MUL3;HX;HEXO  231215C0.50;EquityOption;HEXO;Call;0.5000;;20231215;HEXO;OE;20221214;20221216;;;20231215160000;
MUW1;HX;HEXO  230120C13.00;EquityOption;HEXO;Call;13.0000;;20230120;HEXO;OE;20210209;20221216;;;20230120160000;
MVG3;HX;HEXO  230217P0.25;EquityOption;HEXO;Put;0.2500;;20230217;HEXO;OE;20220817;20221216;;;20230217160000;
MVK3;HX;HEXO  221223P0.25;EquityOption;HEXO;Put;0.2500;;20221223;HEXO;OE;20221124;20221216;;;20221223160000;
MVL3;HX;HEXO  231215P0.50;EquityOption;HEXO;Put;0.5000;;20231215;HEXO;OE;20221214;20221216;;;20231215160000;
MVW1;HX;HEXO  230120P13.00;EquityOption;HEXO;Put;13.0000;;20230120;HEXO;OE;20210209;20221216;;;20230120160000;
MWG3;HX;HEXO  230217C0.50;EquityOption;HEXO;Call;0.5000;;20230217;HEXO;OE;20220817;20221216;;;20230217160000;
MWK3;HX;HEXO  221223C0.50;EquityOption;HEXO;Call;0.5000;;20221223;HEXO;OE;20221124;20221216;;;20221223160000;
MWL3;HX;HEXO  231215C1.00;EquityOption;HEXO;Call;1.0000;;20231215;HEXO;OE;20221214;20221216;;;20231215160000;
MXG3;HX;HEXO  230217P0.50;EquityOption;HEXO;Put;0.5000;;20230217;HEXO;OE;20220817;20221216;;;20230217160000;
MXK3;HX;HEXO  221223P0.50;EquityOption;HEXO;Put;0.5000;;20221223;HEXO;OE;20221124;20221216;;;20221223160000;
MXL3;HX;HEXO  231215P1.00;EquityOption;HEXO;Put;1.0000;;20231215;HEXO;OE;20221214;20221216;;;20231215160000;
MY72;HX;HEXO  240119C7.00;EquityOption;HEXO;Call;7.0000;;20240119;HEXO;OE;20210519;20221216;;;20240119160000;
MYG3;HX;HEXO  230217C0.75;EquityOption;HEXO;Call;0.7500;;20230217;HEXO;OE;20220817;20221216;;;20230217160000;
MYH3;HX;HEXO  230317C0.25;EquityOption;HEXO;Call;0.2500;;20230317;HEXO;OE;20220914;20221216;;;20230317160000;
MYK3;HX;HEXO  221223C0.75;EquityOption;HEXO;Call;0.7500;;20221223;HEXO;OE;20221124;20221216;;;20221223160000;
MYL3;HX;HEXO  231215C2.00;EquityOption;HEXO;Call;2.0000;;20231215;HEXO;OE;20221214;20221216;;;20231215160000;
MYP2;HX;HEXO  230120C1.00;EquityOption;HEXO;Call;1.0000;;20230120;HEXO;OE;20210821;20221216;;;20230120160000;
MZ72;HX;HEXO  240119P7.00;EquityOption;HEXO;Put;7.0000;;20240119;HEXO;OE;20210519;20221216;;;20240119160000;
MZG3;HX;HEXO  230217P0.75;EquityOption;HEXO;Put;0.7500;;20230217;HEXO;OE;20220817;20221216;;;20230217160000;
MZH3;HX;HEXO  230317P0.25;EquityOption;HEXO;Put;0.2500;;20230317;HEXO;OE;20220914;20221216;;;20230317160000;
MZK3;HX;HEXO  221223P0.75;EquityOption;HEXO;Put;0.7500;;20221223;HEXO;OE;20221124;20221216;;;20221223160000;
MZL3;HX;HEXO  231215P2.00;EquityOption;HEXO;Put;2.0000;;20231215;HEXO;OE;20221214;20221216;;;20231215160000;
MZP2;HX;HEXO  230120P1.00;EquityOption;HEXO;Put;1.0000;;20230120;HEXO;OE;20210821;20221216;;;20230120160000;
A7B5;G0;GWO   230120C31.50;EquityOption;GWO;Call;31.5000;;20230120;GWO;OE;20221216;20230120;;;20230120160000;
A8B5;G0;GWO   230120P31.50;EquityOption;GWO;Put;31.5000;;20230120;GWO;OE;20221216;20230120;;;20230120160000;
M320;BA;FBAZ23;Future;FBA;;;;20231215;ABX;FE;20221217;20231215;;;20231215160000;
MZ10;2M;BABZ23;Future;BAB;;;;20231215;ABX;SE;20221217;20231215;BA;M320;20231215153000;
MT10;UW;FWAZ23;Future;FWA;;;;20231215;AC;FE;20221217;20231215;;;20231215160000;
MH10;JA;BQAZ23;Future;BQA;;;;20231215;AC;SE;20221217;20231215;UW;MT10;20231215153000;
MV10;TL;FTLZ23;Future;FTL;;;;20231215;ACO.X;FE;20221217;20231215;;;20231215160000;
MG10;JB;BTJZ23;Future;BTJ;;;;20231215;ACO.X;SE;20221217;20231215;TL;MV10;20231215153000;
M320;AE;FAEZ23;Future;FAE;;;;20231215;AEM;FE;20221217;20231215;;;20231215160000;
M320;1E;BAEZ23;Future;BAE;;;;20231215;AEM;SE;20221217;20231215;AE;M320;20231215153000;
M720;LA;FALZ23;Future;FAL;;;;20231215;ALA;FE;20221217;20231215;;;20231215160000;
MG10;JC;BLAZ23;Future;BLA;;;;20231215;ALA;SE;20221217;20231215;LA;M720;20231215153000;
MT10;QN;FQNZ23;Future;FQN;;;;20231215;AQN;FE;20221217;20231215;;;20231215160000;
MG10;JD;BPQZ23;Future;BPQ;;;;20231215;AQN;SE;20221217;20231215;QN;MT10;20231215153000;
M710;FA;FAAZ23;Future;FAA;;;;20231215;ARE;FE;20221217;20231215;;;20231215160000;
M710;QA;BAAZ23;Future;BAA;;;;20231215;ARE;SE;20221217;20231215;FA;M710;20231215153000;
M320;XA;FAXZ23;Future;FAX;;;;20231215;ARX;FE;20221217;20231215;;;20231215160000;
MZ10;2C;BRXZ23;Future;BRX;;;;20231215;ARX;SE;20221217;20231215;XA;M320;20231215153000;
MX10;TA;FTAZ23;Future;FTA;;;;20231215;ATD;FE;20221217;20231215;;;20231215160000;
M120;2B;BTAZ23;Future;BTA;;;;20231215;ATD;SE;20221217;20231215;TA;MX10;20231215153000;
MA20;BC;FBCZ23;Future;FBC;;;;20231215;BCE;FE;20221217;20231215;;;20231215160000;
MZ10;2N;BECZ23;Future;BEC;;;;20231215;BCE;SE;20221217;20231215;BC;MA20;20231215153000;
M620;QL;FRQZ23;Future;FRQ;;;;20231215;BIPu;FE;20221217;20231215;;;20231215160000;
MJ10;JE;BPUZ23;Future;BPU;;;;20231215;BIPu;SE;20221217;20231215;QL;M620;20231215153000;
MA20;BM;FBOZ23;Future;FBO;;;;20231215;BMO;FE;20221217;20231215;;;20231215160000;
MZ10;2E;BOMZ23;Future;BOM;;;;20231215;BMO;SE;20221217;20231215;BM;MA20;20231215153000;
MA20;BN;FNSZ23;Future;FNS;;;;20231215;BNS;FE;20221217;20231215;;;20231215160000;
MZ10;2H;BSNZ23;Future;BSN;;;;20231215;BNS;SE;20221217;20231215;BN;MA20;20231215153000;
MM00;AJ;FTVZ23;Future;FTV;;;;20231215;BTCC.B;FA;20221217;20231215;;;20231215160000;
MM00;AQ;FQTZ23;Future;FQT;;;;20231215;BTCQ;FA;20221217;20231215;;;20231215160000;
MM00;BU;FTXZ23;Future;FTX;;;;20231215;BTCX.B;FA;20221217;20231215;;;20231215160000;
M320;OM;FOCZ23;Future;FOC;;;;20231215;CCO;FE;20221217;20231215;;;20231215160000;
M020;3F;BCZZ23;Future;BCZ;;;;20231215;CCO;SE;20221217;20231215;OM;M320;20231215153000;
MV10;CX;FCXZ23;Future;FCX;;;;20231215;CIX;FE;20221217;20231215;;;20231215160000;
MG10;1K;BJXZ23;Future;BJX;;;;20231215;CIX;SE;20221217;20231215;CX;MV10;20231215153000;
MT10;XJ;FXJZ23;Future;FXJ;;;;20231215;CJR.B;FE;20221217;20231215;;;20231215160000;
MG10;1M;BJRZ23;Future;BJR;;;;20231215;CJR.B;SE;20221217;20231215;XJ;MT10;20231215153000;
MA20;CM;FCBZ23;Future;FCB;;;;20231215;CM;FE;20221217;20231215;;;20231215160000;
MZ10;3G;BMCZ23;Future;BMC;;;;20231215;CM;SE;20221217;20231215;CM;MA20;20231215153000;
M320;CQ;FCQZ23;Future;FCQ;;;;20231215;CNQ;FE;20221217;20231215;;;20231215160000;
MZ10;3K;BCQZ23;Future;BCQ;;;;20231215;CNQ;SE;20221217;20231215;CQ;M320;20231215153000;
