InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MC05;T1;TECK  210115C13.00;EquityOption;TECK;Call;13.000;;20210115170000;TECK.B;OE;20200201;20210115;;;
MD05;T1;TECK  210115P13.00;EquityOption;TECK;Put;13.000;;20210115170000;TECK.B;OE;20200201;20210115;;;
ME05;T1;TECK  210115C14.00;EquityOption;TECK;Call;14.000;;20210115170000;TECK.B;OE;20200201;20210115;;;
MF05;T1;TECK  210115P14.00;EquityOption;TECK;Put;14.000;;20210115170000;TECK.B;OE;20200201;20210115;;;
MI05;T1;TECK  220121C13.00;EquityOption;TECK;Call;13.000;;20220121170000;TECK.B;OE;20200201;20220121;;;
MJ05;T1;TECK  220121P13.00;EquityOption;TECK;Put;13.000;;20220121170000;TECK.B;OE;20200201;20220121;;;
MK05;T1;TECK  220121C14.00;EquityOption;TECK;Call;14.000;;20220121170000;TECK.B;OE;20200201;20220121;;;
ML05;T1;TECK  220121P14.00;EquityOption;TECK;Put;14.000;;20220121170000;TECK.B;OE;20200201;20220121;;;
AHI9;N0;NA    200306C75.50;EquityOption;NA;Call;75.500;;20200306170000;NA;OE;20200131;20200306;;;
AII9;N0;NA    200306P75.50;EquityOption;NA;Put;75.500;;20200306170000;NA;OE;20200131;20200306;;;
ATNA;B5;BNS   200306C74.00;EquityOption;BNS;Call;74.000;;20200306170000;BNS;OE;20200131;20200306;;;
AUNA;B5;BNS   200306P74.00;EquityOption;BNS;Put;74.000;;20200306170000;BNS;OE;20200131;20200306;;;
M671;AD;BAD   200221C35.00;EquityOption;BAD;Call;35.000;;20200221170000;BAD;OE;20200131;20200221;;;
M771;AD;BAD   200221P35.00;EquityOption;BAD;Put;35.000;;20200221170000;BAD;OE;20200131;20200221;;;
M0X2;HG;GOOS  200221C30.00;EquityOption;GOOS;Call;30.000;;20200221170000;GOOS;OE;20200131;20200221;;;
M1X2;HG;GOOS  200221P30.00;EquityOption;GOOS;Put;30.000;;20200221170000;GOOS;OE;20200131;20200221;;;
M2X2;HG;GOOS  200221C32.00;EquityOption;GOOS;Call;32.000;;20200221170000;GOOS;OE;20200131;20200221;;;
M3X2;HG;GOOS  200221P32.00;EquityOption;GOOS;Put;32.000;;20200221170000;GOOS;OE;20200131;20200221;;;
M4X2;HG;GOOS  200221C34.00;EquityOption;GOOS;Call;34.000;;20200221170000;GOOS;OE;20200131;20200221;;;
M5X2;HG;GOOS  200221P34.00;EquityOption;GOOS;Put;34.000;;20200221170000;GOOS;OE;20200131;20200221;;;
M6X2;HG;GOOS  200221C36.00;EquityOption;GOOS;Call;36.000;;20200221170000;GOOS;OE;20200131;20200221;;;
M7X2;HG;GOOS  200221P36.00;EquityOption;GOOS;Put;36.000;;20200221170000;GOOS;OE;20200131;20200221;;;
M8X2;HG;GOOS  200320C30.00;EquityOption;GOOS;Call;30.000;;20200320170000;GOOS;OE;20200131;20200320;;;
M9X2;HG;GOOS  200320P30.00;EquityOption;GOOS;Put;30.000;;20200320170000;GOOS;OE;20200131;20200320;;;
MAX2;HG;GOOS  200320C32.00;EquityOption;GOOS;Call;32.000;;20200320170000;GOOS;OE;20200131;20200320;;;
MBX2;HG;GOOS  200320P32.00;EquityOption;GOOS;Put;32.000;;20200320170000;GOOS;OE;20200131;20200320;;;
MCX2;HG;GOOS  200320C34.00;EquityOption;GOOS;Call;34.000;;20200320170000;GOOS;OE;20200131;20200320;;;
MDX2;HG;GOOS  200320P34.00;EquityOption;GOOS;Put;34.000;;20200320170000;GOOS;OE;20200131;20200320;;;
MEX2;HG;GOOS  200320C36.00;EquityOption;GOOS;Call;36.000;;20200320170000;GOOS;OE;20200131;20200320;;;
MFX2;HG;GOOS  200320P36.00;EquityOption;GOOS;Put;36.000;;20200320170000;GOOS;OE;20200131;20200320;;;
MGX2;HG;GOOS  200417C30.00;EquityOption;GOOS;Call;30.000;;20200417170000;GOOS;OE;20200131;20200417;;;
MHX2;HG;GOOS  200417P30.00;EquityOption;GOOS;Put;30.000;;20200417170000;GOOS;OE;20200131;20200417;;;
MIX2;HG;GOOS  200417C32.00;EquityOption;GOOS;Call;32.000;;20200417170000;GOOS;OE;20200131;20200417;;;
MJX2;HG;GOOS  200417P32.00;EquityOption;GOOS;Put;32.000;;20200417170000;GOOS;OE;20200131;20200417;;;
MKX2;HG;GOOS  200417C34.00;EquityOption;GOOS;Call;34.000;;20200417170000;GOOS;OE;20200131;20200417;;;
MLX2;HG;GOOS  200417P34.00;EquityOption;GOOS;Put;34.000;;20200417170000;GOOS;OE;20200131;20200417;;;
MMX2;HG;GOOS  200417C36.00;EquityOption;GOOS;Call;36.000;;20200417170000;GOOS;OE;20200131;20200417;;;
MNX2;HG;GOOS  200417P36.00;EquityOption;GOOS;Put;36.000;;20200417170000;GOOS;OE;20200131;20200417;;;
MOX2;HG;GOOS  200717C30.00;EquityOption;GOOS;Call;30.000;;20200717170000;GOOS;OE;20200131;20200717;;;
MPX2;HG;GOOS  200717P30.00;EquityOption;GOOS;Put;30.000;;20200717170000;GOOS;OE;20200131;20200717;;;
MQX2;HG;GOOS  200717C32.00;EquityOption;GOOS;Call;32.000;;20200717170000;GOOS;OE;20200131;20200717;;;
MRX2;HG;GOOS  200717P32.00;EquityOption;GOOS;Put;32.000;;20200717170000;GOOS;OE;20200131;20200717;;;
MSX2;HG;GOOS  200717C34.00;EquityOption;GOOS;Call;34.000;;20200717170000;GOOS;OE;20200131;20200717;;;
MTX2;HG;GOOS  200717P34.00;EquityOption;GOOS;Put;34.000;;20200717170000;GOOS;OE;20200131;20200717;;;
MUX2;HG;GOOS  200717C36.00;EquityOption;GOOS;Call;36.000;;20200717170000;GOOS;OE;20200131;20200717;;;
MVX2;HG;GOOS  200717P36.00;EquityOption;GOOS;Put;36.000;;20200717170000;GOOS;OE;20200131;20200717;;;
MWX2;HG;GOOS  200207C30.00;EquityOption;GOOS;Call;30.000;;20200207170000;GOOS;OE;20200131;20200207;;;
MXX2;HG;GOOS  200207P30.00;EquityOption;GOOS;Put;30.000;;20200207170000;GOOS;OE;20200131;20200207;;;
MYX2;HG;GOOS  200207C32.00;EquityOption;GOOS;Call;32.000;;20200207170000;GOOS;OE;20200131;20200207;;;
MZX2;HG;GOOS  200207P32.00;EquityOption;GOOS;Put;32.000;;20200207170000;GOOS;OE;20200131;20200207;;;
M0Y2;HG;GOOS  200207C34.00;EquityOption;GOOS;Call;34.000;;20200207170000;GOOS;OE;20200131;20200207;;;
M1Y2;HG;GOOS  200207P34.00;EquityOption;GOOS;Put;34.000;;20200207170000;GOOS;OE;20200131;20200207;;;
M2Y2;HG;GOOS  200207C36.00;EquityOption;GOOS;Call;36.000;;20200207170000;GOOS;OE;20200131;20200207;;;
M3Y2;HG;GOOS  200207P36.00;EquityOption;GOOS;Put;36.000;;20200207170000;GOOS;OE;20200131;20200207;;;
M4Y2;HG;GOOS  200207C38.00;EquityOption;GOOS;Call;38.000;;20200207170000;GOOS;OE;20200131;20200207;;;
M5Y2;HG;GOOS  200207P38.00;EquityOption;GOOS;Put;38.000;;20200207170000;GOOS;OE;20200131;20200207;;;
M6Y2;HG;GOOS  200214C30.00;EquityOption;GOOS;Call;30.000;;20200214170000;GOOS;OE;20200131;20200214;;;
M7Y2;HG;GOOS  200214P30.00;EquityOption;GOOS;Put;30.000;;20200214170000;GOOS;OE;20200131;20200214;;;
M8Y2;HG;GOOS  200214C32.00;EquityOption;GOOS;Call;32.000;;20200214170000;GOOS;OE;20200131;20200214;;;
M9Y2;HG;GOOS  200214P32.00;EquityOption;GOOS;Put;32.000;;20200214170000;GOOS;OE;20200131;20200214;;;
MAY2;HG;GOOS  200214C34.00;EquityOption;GOOS;Call;34.000;;20200214170000;GOOS;OE;20200131;20200214;;;
MBY2;HG;GOOS  200214P34.00;EquityOption;GOOS;Put;34.000;;20200214170000;GOOS;OE;20200131;20200214;;;
MCY2;HG;GOOS  200214C36.00;EquityOption;GOOS;Call;36.000;;20200214170000;GOOS;OE;20200131;20200214;;;
MDY2;HG;GOOS  200214P36.00;EquityOption;GOOS;Put;36.000;;20200214170000;GOOS;OE;20200131;20200214;;;
MEY2;HG;GOOS  200214C38.00;EquityOption;GOOS;Call;38.000;;20200214170000;GOOS;OE;20200131;20200214;;;
MFY2;HG;GOOS  200214P38.00;EquityOption;GOOS;Put;38.000;;20200214170000;GOOS;OE;20200131;20200214;;;
M6X0;M9;MX    200221C36.00;EquityOption;MX;Call;36.000;;20200221170000;MX;OE;20200201;20200221;;;
M7X0;M9;MX    200221P36.00;EquityOption;MX;Put;36.000;;20200221170000;MX;OE;20200201;20200221;;;
MCX0;M9;MX    200320C36.00;EquityOption;MX;Call;36.000;;20200320170000;MX;OE;20200201;20200320;;;
MDX0;M9;MX    200320P36.00;EquityOption;MX;Put;36.000;;20200320170000;MX;OE;20200201;20200320;;;
AXJ8;U0;USX   200417C134.50;EquityOption;USX;Call;134.500;;20200417123000;USX;OE;20200201;20200417;;;
AYJ8;U0;USX   200417P134.50;EquityOption;USX;Put;134.500;;20200417123000;USX;OE;20200201;20200417;;;
AZJ8;U0;USX   200417C135.00;EquityOption;USX;Call;135.000;;20200417123000;USX;OE;20200201;20200417;;;
A0K8;U0;USX   200417P135.00;EquityOption;USX;Put;135.000;;20200417123000;USX;OE;20200201;20200417;;;
A1K8;U0;USX   200417C135.50;EquityOption;USX;Call;135.500;;20200417123000;USX;OE;20200201;20200417;;;
A2K8;U0;USX   200417P135.50;EquityOption;USX;Put;135.500;;20200417123000;USX;OE;20200201;20200417;;;
A3K8;U0;USX   200417C136.00;EquityOption;USX;Call;136.000;;20200417123000;USX;OE;20200201;20200417;;;
A4K8;U0;USX   200417P136.00;EquityOption;USX;Put;136.000;;20200417123000;USX;OE;20200201;20200417;;;
MBX0;S7;SNC   210115C26.00;EquityOption;SNC;Call;26.000;;20210115170000;SNC;OE;20200201;20210115;;;
MCX0;S7;SNC   210115P26.00;EquityOption;SNC;Put;26.000;;20210115170000;SNC;OE;20200201;20210115;;;
MDX0;S7;SNC   210115C27.00;EquityOption;SNC;Call;27.000;;20210115170000;SNC;OE;20200201;20210115;;;
MEX0;S7;SNC   210115P27.00;EquityOption;SNC;Put;27.000;;20210115170000;SNC;OE;20200201;20210115;;;
MFX0;S7;SNC   210115C37.00;EquityOption;SNC;Call;37.000;;20210115170000;SNC;OE;20200201;20210115;;;
MGX0;S7;SNC   210115P37.00;EquityOption;SNC;Put;37.000;;20210115170000;SNC;OE;20200201;20210115;;;
MHX0;S7;SNC   210115C38.00;EquityOption;SNC;Call;38.000;;20210115170000;SNC;OE;20200201;20210115;;;
MIX0;S7;SNC   210115P38.00;EquityOption;SNC;Put;38.000;;20210115170000;SNC;OE;20200201;20210115;;;
MJX0;S7;SNC   210115C39.00;EquityOption;SNC;Call;39.000;;20210115170000;SNC;OE;20200201;20210115;;;
MKX0;S7;SNC   210115P39.00;EquityOption;SNC;Put;39.000;;20210115170000;SNC;OE;20200201;20210115;;;
MLX0;S7;SNC   210115C40.00;EquityOption;SNC;Call;40.000;;20210115170000;SNC;OE;20200201;20210115;;;
MMX0;S7;SNC   210115P40.00;EquityOption;SNC;Put;40.000;;20210115170000;SNC;OE;20200201;20210115;;;
MIK0;G5;GIL   200221C30.00;EquityOption;GIL;Call;30.000;;20200221170000;GIL;OE;20200201;20200221;;;
MJK0;G5;GIL   200221P30.00;EquityOption;GIL;Put;30.000;;20200221170000;GIL;OE;20200201;20200221;;;
MKK0;G5;GIL   200320C30.00;EquityOption;GIL;Call;30.000;;20200320170000;GIL;OE;20200201;20200320;;;
MLK0;G5;GIL   200320P30.00;EquityOption;GIL;Put;30.000;;20200320170000;GIL;OE;20200201;20200320;;;
MU81;1N;SES   200221C2.50;EquityOption;SES;Call;2.500;;20200221170000;SES;OE;20200201;20200221;;;
MV81;1N;SES   200221P2.50;EquityOption;SES;Put;2.500;;20200221170000;SES;OE;20200201;20200221;;;
MW81;1N;SES   200320C2.50;EquityOption;SES;Call;2.500;;20200320170000;SES;OE;20200201;20200320;;;
MX81;1N;SES   200320P2.50;EquityOption;SES;Put;2.500;;20200320170000;SES;OE;20200201;20200320;;;
MAL0;33;TIH   200320C64.00;EquityOption;TIH;Call;64.000;;20200320170000;TIH;OE;20200201;20200320;;;
MBL0;33;TIH   200320P64.00;EquityOption;TIH;Put;64.000;;20200320170000;TIH;OE;20200201;20200320;;;
M6O1;CV;CRON  200228C7.50;EquityOption;CRON;Call;7.500;;20200228170000;CRON;OE;20200201;20200228;;;
M7O1;CV;CRON  200228P7.50;EquityOption;CRON;Put;7.500;;20200228170000;CRON;OE;20200201;20200228;;;
MMK0;G5;GIL   200221C32.00;EquityOption;GIL;Call;32.000;;20200221170000;GIL;OE;20200201;20200221;;;
MNK0;G5;GIL   200221P32.00;EquityOption;GIL;Put;32.000;;20200221170000;GIL;OE;20200201;20200221;;;
MOK0;G5;GIL   200320C32.00;EquityOption;GIL;Call;32.000;;20200320170000;GIL;OE;20200201;20200320;;;
MPK0;G5;GIL   200320P32.00;EquityOption;GIL;Put;32.000;;20200320170000;GIL;OE;20200201;20200320;;;
MOB8;JS;SHOP  200228C616.00;EquityOption;SHOP;Call;616.000;;20200228170000;SHOP;OE;20200201;20200228;;;
MPB8;JS;SHOP  200228P616.00;EquityOption;SHOP;Put;616.000;;20200228170000;SHOP;OE;20200201;20200228;;;
MQB8;JS;SHOP  200228C614.00;EquityOption;SHOP;Call;614.000;;20200228170000;SHOP;OE;20200201;20200228;;;
MRB8;JS;SHOP  200228P614.00;EquityOption;SHOP;Put;614.000;;20200228170000;SHOP;OE;20200201;20200228;;;
MSB8;JS;SHOP  200228C612.00;EquityOption;SHOP;Call;612.000;;20200228170000;SHOP;OE;20200201;20200228;;;
MTB8;JS;SHOP  200228P612.00;EquityOption;SHOP;Put;612.000;;20200228170000;SHOP;OE;20200201;20200228;;;
MUB8;JS;SHOP  200228C610.00;EquityOption;SHOP;Call;610.000;;20200228170000;SHOP;OE;20200201;20200228;;;
MVB8;JS;SHOP  200228P610.00;EquityOption;SHOP;Put;610.000;;20200228170000;SHOP;OE;20200201;20200228;;;
MWB8;JS;SHOP  200228C608.00;EquityOption;SHOP;Call;608.000;;20200228170000;SHOP;OE;20200201;20200228;;;
MXB8;JS;SHOP  200228P608.00;EquityOption;SHOP;Put;608.000;;20200228170000;SHOP;OE;20200201;20200228;;;
M4G0;U5;TFII  200221C38.00;EquityOption;TFII;Call;38.000;;20200221170000;TFII;OE;20200201;20200221;;;
M5G0;U5;TFII  200221P38.00;EquityOption;TFII;Put;38.000;;20200221170000;TFII;OE;20200201;20200221;;;
M6G0;U5;TFII  200320C38.00;EquityOption;TFII;Call;38.000;;20200320170000;TFII;OE;20200201;20200320;;;
M7G0;U5;TFII  200320P38.00;EquityOption;TFII;Put;38.000;;20200320170000;TFII;OE;20200201;20200320;;;
M3N1;UC;LIF   200221C19.00;EquityOption;LIF;Call;19.000;;20200221170000;LIF;OE;20200201;20200221;;;
M4N1;UC;LIF   200221P19.00;EquityOption;LIF;Put;19.000;;20200221170000;LIF;OE;20200201;20200221;;;
M5N1;UC;LIF   200320C19.00;EquityOption;LIF;Call;19.000;;20200320170000;LIF;OE;20200201;20200320;;;
M6N1;UC;LIF   200320P19.00;EquityOption;LIF;Put;19.000;;20200320170000;LIF;OE;20200201;20200320;;;
M7N1;UC;LIF   200417C19.00;EquityOption;LIF;Call;19.000;;20200417170000;LIF;OE;20200201;20200417;;;
M8N1;UC;LIF   200417P19.00;EquityOption;LIF;Put;19.000;;20200417170000;LIF;OE;20200201;20200417;;;
M9N1;UC;LIF   200717C19.00;EquityOption;LIF;Call;19.000;;20200717170000;LIF;OE;20200201;20200717;;;
MAN1;UC;LIF   200717P19.00;EquityOption;LIF;Put;19.000;;20200717170000;LIF;OE;20200201;20200717;;;
M3M0;D0;UFS   200221C42.00;EquityOption;UFS;Call;42.000;;20200221170000;UFS;OE;20200201;20200221;;;
M4M0;D0;UFS   200221P42.00;EquityOption;UFS;Put;42.000;;20200221170000;UFS;OE;20200201;20200221;;;
M5M0;D0;UFS   200918C42.00;EquityOption;UFS;Call;42.000;;20200918170000;UFS;OE;20200201;20200918;;;
M6M0;D0;UFS   200918P42.00;EquityOption;UFS;Put;42.000;;20200918170000;UFS;OE;20200201;20200918;;;
ADM1;W3;XSP   200417C35.00;EquityOption;XSP;Call;35.000;;20200417170000;XSP;OE;20200201;20200417;;;
AEM1;W3;XSP   200417P35.00;EquityOption;XSP;Put;35.000;;20200417170000;XSP;OE;20200201;20200417;;;
MYD0;ZD;ZDM   200417C20.00;EquityOption;ZDM;Call;20.000;;20200417170000;ZDM;OE;20200201;20200417;;;
MZD0;ZD;ZDM   200417P20.00;EquityOption;ZDM;Put;20.000;;20200417170000;ZDM;OE;20200201;20200417;;;
M0E0;ZD;ZDM   200918C20.00;EquityOption;ZDM;Call;20.000;;20200918170000;ZDM;OE;20200201;20200918;;;
M1E0;ZD;ZDM   200918P20.00;EquityOption;ZDM;Put;20.000;;20200918170000;ZDM;OE;20200201;20200918;;;
MEQ0;H8;HGU   200320C22.00;EquityOption;HGU;Call;22.000;;20200320170000;HGU;OE;20200201;20200320;;;
MFQ0;H8;HGU   200320P22.00;EquityOption;HGU;Put;22.000;;20200320170000;HGU;OE;20200201;20200320;;;
MGQ0;H8;HGU   200417C22.00;EquityOption;HGU;Call;22.000;;20200417170000;HGU;OE;20200201;20200417;;;
MHQ0;H8;HGU   200417P22.00;EquityOption;HGU;Put;22.000;;20200417170000;HGU;OE;20200201;20200417;;;
MIQ0;H8;HGU   200515C22.00;EquityOption;HGU;Call;22.000;;20200515170000;HGU;OE;20200201;20200515;;;
MJQ0;H8;HGU   200515P22.00;EquityOption;HGU;Put;22.000;;20200515170000;HGU;OE;20200201;20200515;;;
MKQ0;H8;HGU   200619C22.00;EquityOption;HGU;Call;22.000;;20200619170000;HGU;OE;20200201;20200619;;;
MLQ0;H8;HGU   200619P22.00;EquityOption;HGU;Put;22.000;;20200619170000;HGU;OE;20200201;20200619;;;
AHA5;E9;CVE   200228C9.50;EquityOption;CVE;Call;9.500;;20200228170000;CVE;OE;20200201;20200228;;;
AIA5;E9;CVE   200228P9.50;EquityOption;CVE;Put;9.500;;20200228170000;CVE;OE;20200201;20200228;;;
MST1;NT;NTR   200228C54.50;EquityOption;NTR;Call;54.500;;20200228170000;NTR;OE;20200201;20200228;;;
MTT1;NT;NTR   200228P54.50;EquityOption;NTR;Put;54.500;;20200228170000;NTR;OE;20200201;20200228;;;
A06C;R1;RY    200214C103.00;EquityOption;RY;Call;103.000;;20200214170000;RY;OE;20200201;20200214;;;
A16C;R1;RY    200214P103.00;EquityOption;RY;Put;103.000;;20200214170000;RY;OE;20200201;20200214;;;
A26C;R1;RY    200214C102.50;EquityOption;RY;Call;102.500;;20200214170000;RY;OE;20200201;20200214;;;
A36C;R1;RY    200214P102.50;EquityOption;RY;Put;102.500;;20200214170000;RY;OE;20200201;20200214;;;
A46C;R1;RY    200228C103.00;EquityOption;RY;Call;103.000;;20200228170000;RY;OE;20200201;20200228;;;
A56C;R1;RY    200228P103.00;EquityOption;RY;Put;103.000;;20200228170000;RY;OE;20200201;20200228;;;
A66C;R1;RY    200228C102.50;EquityOption;RY;Call;102.500;;20200228170000;RY;OE;20200201;20200228;;;
A76C;R1;RY    200228P102.50;EquityOption;RY;Put;102.500;;20200228170000;RY;OE;20200201;20200228;;;
A9W6;S3;SLF   200214C60.50;EquityOption;SLF;Call;60.500;;20200214170000;SLF;OE;20200201;20200214;;;
AAW6;S3;SLF   200214P60.50;EquityOption;SLF;Put;60.500;;20200214170000;SLF;OE;20200201;20200214;;;
ABW6;S3;SLF   200214C60.00;EquityOption;SLF;Call;60.000;;20200214170000;SLF;OE;20200201;20200214;;;
ACW6;S3;SLF   200214P60.00;EquityOption;SLF;Put;60.000;;20200214170000;SLF;OE;20200201;20200214;;;
ADW6;S3;SLF   200228C60.50;EquityOption;SLF;Call;60.500;;20200228170000;SLF;OE;20200201;20200228;;;
AEW6;S3;SLF   200228P60.50;EquityOption;SLF;Put;60.500;;20200228170000;SLF;OE;20200201;20200228;;;
AFW6;S3;SLF   200228C60.00;EquityOption;SLF;Call;60.000;;20200228170000;SLF;OE;20200201;20200228;;;
AGW6;S3;SLF   200228P60.00;EquityOption;SLF;Put;60.000;;20200228170000;SLF;OE;20200201;20200228;;;
AVAB;T0;TD    200214C71.00;EquityOption;TD;Call;71.000;;20200214170000;TD;OE;20200201;20200214;;;
AWAB;T0;TD    200214P71.00;EquityOption;TD;Put;71.000;;20200214170000;TD;OE;20200201;20200214;;;
AXAB;T0;TD    200228C71.00;EquityOption;TD;Call;71.000;;20200228170000;TD;OE;20200201;20200228;;;
AYAB;T0;TD    200228P71.00;EquityOption;TD;Put;71.000;;20200228170000;TD;OE;20200201;20200228;;;
A898;T5;TRP   200228C70.50;EquityOption;TRP;Call;70.500;;20200228170000;TRP;OE;20200201;20200228;;;
A998;T5;TRP   200228P70.50;EquityOption;TRP;Put;70.500;;20200228170000;TRP;OE;20200201;20200228;;;
A233;G4;GIB   200320C96.00;EquityOption;GIB;Call;96.000;;20200320170000;GIB.A;OE;20200201;20200320;;;
A333;G4;GIB   200320P96.00;EquityOption;GIB;Put;96.000;;20200320170000;GIB.A;OE;20200201;20200320;;;
A433;G4;GIB   200821C96.00;EquityOption;GIB;Call;96.000;;20200821170000;GIB.A;OE;20200201;20200821;;;
A533;G4;GIB   200821P96.00;EquityOption;GIB;Put;96.000;;20200821170000;GIB.A;OE;20200201;20200821;;;
MCN1;S9;WPM   200228C41.00;EquityOption;WPM;Call;41.000;;20200228170000;WPM;OE;20200201;20200228;;;
MDN1;S9;WPM   200228P41.00;EquityOption;WPM;Put;41.000;;20200228170000;WPM;OE;20200201;20200228;;;
ATZ8;X4;XEG   200320C7.75;EquityOption;XEG;Call;7.750;;20200320170000;XEG;OE;20200201;20200320;;;
AUZ8;X4;XEG   200320P7.75;EquityOption;XEG;Put;7.750;;20200320170000;XEG;OE;20200201;20200320;;;
AVZ8;X4;XEG   200417C7.75;EquityOption;XEG;Call;7.750;;20200417170000;XEG;OE;20200201;20200417;;;
AWZ8;X4;XEG   200417P7.75;EquityOption;XEG;Put;7.750;;20200417170000;XEG;OE;20200201;20200417;;;
AXZ8;X4;XEG   200918C6.00;EquityOption;XEG;Call;6.000;;20200918170000;XEG;OE;20200201;20200918;;;
AYZ8;X4;XEG   200918P6.00;EquityOption;XEG;Put;6.000;;20200918170000;XEG;OE;20200201;20200918;;;
M483;SJ;SXJ   200417C3390.00;EquityOption;SXJ;Call;3390.000;;20200417064500;TXBA;OX;20200201;20200417;;;
M583;SJ;SXJ   200417P3390.00;EquityOption;SXJ;Put;3390.000;;20200417064500;TXBA;OX;20200201;20200417;;;
M683;SJ;SXJ   200417C3395.00;EquityOption;SXJ;Call;3395.000;;20200417064500;TXBA;OX;20200201;20200417;;;
M783;SJ;SXJ   200417P3395.00;EquityOption;SXJ;Put;3395.000;;20200417064500;TXBA;OX;20200201;20200417;;;
M883;SJ;SXJ   200417C3400.00;EquityOption;SXJ;Call;3400.000;;20200417064500;TXBA;OX;20200201;20200417;;;
M983;SJ;SXJ   200417P3400.00;EquityOption;SXJ;Put;3400.000;;20200417064500;TXBA;OX;20200201;20200417;;;
MA83;SJ;SXJ   200417C3405.00;EquityOption;SXJ;Call;3405.000;;20200417064500;TXBA;OX;20200201;20200417;;;
MB83;SJ;SXJ   200417P3405.00;EquityOption;SXJ;Put;3405.000;;20200417064500;TXBA;OX;20200201;20200417;;;
MC83;SJ;SXJ   200417C3385.00;EquityOption;SXJ;Call;3385.000;;20200417064500;TXBA;OX;20200201;20200417;;;
MD83;SJ;SXJ   200417P3385.00;EquityOption;SXJ;Put;3385.000;;20200417064500;TXBA;OX;20200201;20200417;;;
ME83;SJ;SXJ   200417C3380.00;EquityOption;SXJ;Call;3380.000;;20200417064500;TXBA;OX;20200201;20200417;;;
MF83;SJ;SXJ   200417P3380.00;EquityOption;SXJ;Put;3380.000;;20200417064500;TXBA;OX;20200201;20200417;;;
MG83;SJ;SXJ   200417C3375.00;EquityOption;SXJ;Call;3375.000;;20200417064500;TXBA;OX;20200201;20200417;;;
MH83;SJ;SXJ   200417P3375.00;EquityOption;SXJ;Put;3375.000;;20200417064500;TXBA;OX;20200201;20200417;;;
MER0;48;VET   200221C15.00;EquityOption;VET;Call;15.000;;20200221170000;VET;OE;20200201;20200221;;;
MFR0;48;VET   200221P15.00;EquityOption;VET;Put;15.000;;20200221170000;VET;OE;20200201;20200221;;;
MGR0;48;VET   200320C15.00;EquityOption;VET;Call;15.000;;20200320170000;VET;OE;20200201;20200320;;;
MHR0;48;VET   200320P15.00;EquityOption;VET;Put;15.000;;20200320170000;VET;OE;20200201;20200320;;;
M261;93;MAXR  200320C19.00;EquityOption;MAXR;Call;19.000;;20200320170000;MAXR;OE;20200201;20200320;;;
M361;93;MAXR  200320P19.00;EquityOption;MAXR;Put;19.000;;20200320170000;MAXR;OE;20200201;20200320;;;
MYJ1;98;SCL   200221C8.00;EquityOption;SCL;Call;8.000;;20200221170000;SCL;OE;20200201;20200221;;;
MZJ1;98;SCL   200221P8.00;EquityOption;SCL;Put;8.000;;20200221170000;SCL;OE;20200201;20200221;;;
M0K1;98;SCL   200320C8.00;EquityOption;SCL;Call;8.000;;20200320170000;SCL;OE;20200201;20200320;;;
M1K1;98;SCL   200320P8.00;EquityOption;SCL;Put;8.000;;20200320170000;SCL;OE;20200201;20200320;;;
M2K1;98;SCL   200417C8.00;EquityOption;SCL;Call;8.000;;20200417170000;SCL;OE;20200201;20200417;;;
M3K1;98;SCL   200417P8.00;EquityOption;SCL;Put;8.000;;20200417170000;SCL;OE;20200201;20200417;;;
M4K1;98;SCL   200717C8.00;EquityOption;SCL;Call;8.000;;20200717170000;SCL;OE;20200201;20200717;;;
M5K1;98;SCL   200717P8.00;EquityOption;SCL;Put;8.000;;20200717170000;SCL;OE;20200201;20200717;;;
M8J0;A8;ATA   200221C18.00;EquityOption;ATA;Call;18.000;;20200221170000;ATA;OE;20200201;20200221;;;
M9J0;A8;ATA   200221P18.00;EquityOption;ATA;Put;18.000;;20200221170000;ATA;OE;20200201;20200221;;;
MAJ0;A8;ATA   200320C18.00;EquityOption;ATA;Call;18.000;;20200320170000;ATA;OE;20200201;20200320;;;
MBJ0;A8;ATA   200320P18.00;EquityOption;ATA;Put;18.000;;20200320170000;ATA;OE;20200201;20200320;;;
M6W1;D4;DOL   200214C44.00;EquityOption;DOL;Call;44.000;;20200214170000;DOL;OE;20200201;20200214;;;
M7W1;D4;DOL   200214P44.00;EquityOption;DOL;Put;44.000;;20200214170000;DOL;OE;20200201;20200214;;;
M8W1;D4;DOL   200214C43.50;EquityOption;DOL;Call;43.500;;20200214170000;DOL;OE;20200201;20200214;;;
M9W1;D4;DOL   200214P43.50;EquityOption;DOL;Put;43.500;;20200214170000;DOL;OE;20200201;20200214;;;
MAW1;D4;DOL   200214C43.00;EquityOption;DOL;Call;43.000;;20200214170000;DOL;OE;20200201;20200214;;;
MBW1;D4;DOL   200214P43.00;EquityOption;DOL;Put;43.000;;20200214170000;DOL;OE;20200201;20200214;;;
MCW1;D4;DOL   200228C44.00;EquityOption;DOL;Call;44.000;;20200228170000;DOL;OE;20200201;20200228;;;
MDW1;D4;DOL   200228P44.00;EquityOption;DOL;Put;44.000;;20200228170000;DOL;OE;20200201;20200228;;;
