InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AN22;Q1;CU    201120C31.00;EquityOption;CU;Call;31.0000;;20201120170000;CU;OE;20201015;20201120;;;
AO22;Q1;CU    201120P31.00;EquityOption;CU;Put;31.0000;;20201120170000;CU;OE;20201015;20201120;;;
AP22;Q1;CU    201120C33.00;EquityOption;CU;Call;33.0000;;20201120170000;CU;OE;20201015;20201120;;;
AQ22;Q1;CU    201120P33.00;EquityOption;CU;Put;33.0000;;20201120170000;CU;OE;20201015;20201120;;;
AR22;Q1;CU    210115C31.00;EquityOption;CU;Call;31.0000;;20210115170000;CU;OE;20201015;20210115;;;
AS22;Q1;CU    210115P31.00;EquityOption;CU;Put;31.0000;;20210115170000;CU;OE;20201015;20210115;;;
AT22;Q1;CU    210115C33.00;EquityOption;CU;Call;33.0000;;20210115170000;CU;OE;20201015;20210115;;;
AU22;Q1;CU    210115P33.00;EquityOption;CU;Put;33.0000;;20210115170000;CU;OE;20201015;20210115;;;
AGHE;C0;CM    201218C107.00;EquityOption;CM;Call;107.0000;;20201218170000;CM;OE;20201014;20201218;;;
AHHE;C0;CM    201218P107.00;EquityOption;CM;Put;107.0000;;20201218170000;CM;OE;20201014;20201218;;;
AV22;Q1;CU    201218C35.00;EquityOption;CU;Call;35.0000;;20201218170000;CU;OE;20201014;20201218;;;
AW22;Q1;CU    201218P35.00;EquityOption;CU;Put;35.0000;;20201218170000;CU;OE;20201014;20201218;;;
MOV0;63;PVG   201218C20.00;EquityOption;PVG;Call;20.0000;;20201218170000;PVG;OE;20201015;20201218;;;
MPV0;63;PVG   201218P20.00;EquityOption;PVG;Put;20.0000;;20201218170000;PVG;OE;20201015;20201218;;;
MSI1;92;CGX   201120C2.50;EquityOption;CGX;Call;2.5000;;20201120170000;CGX;OE;20201015;20201120;;;
MTI1;92;CGX   201120P2.50;EquityOption;CGX;Put;2.5000;;20201120170000;CGX;OE;20201015;20201120;;;
MUI1;92;CGX   201218C2.50;EquityOption;CGX;Call;2.5000;;20201218170000;CGX;OE;20201015;20201218;;;
MVI1;92;CGX   201218P2.50;EquityOption;CGX;Put;2.5000;;20201218170000;CGX;OE;20201015;20201218;;;
MWI1;92;CGX   210115C2.50;EquityOption;CGX;Call;2.5000;;20210115170000;CGX;OE;20201015;20210115;;;
MXI1;92;CGX   210115P2.50;EquityOption;CGX;Put;2.5000;;20210115170000;CGX;OE;20201015;20210115;;;
MYI1;92;CGX   210416C2.50;EquityOption;CGX;Call;2.5000;;20210416170000;CGX;OE;20201015;20210416;;;
MZI1;92;CGX   210416P2.50;EquityOption;CGX;Put;2.5000;;20210416170000;CGX;OE;20201015;20210416;;;
M240;9Q;LUG   201218C13.50;EquityOption;LUG;Call;13.5000;;20201218170000;LUG;OE;20201015;20201218;;;
M340;9Q;LUG   201218P13.50;EquityOption;LUG;Put;13.5000;;20201218170000;LUG;OE;20201015;20201218;;;
MCT0;AC;ACQ   201218C19.00;EquityOption;ACQ;Call;19.0000;;20201218170000;ACQ;OE;20201015;20201218;;;
MDT0;AC;ACQ   201218P19.00;EquityOption;ACQ;Put;19.0000;;20201218170000;ACQ;OE;20201015;20201218;;;
MQS0;DS;DSG   201218C70.00;EquityOption;DSG;Call;70.0000;;20201218170000;DSG;OE;20201015;20201218;;;
MRS0;DS;DSG   201218P70.00;EquityOption;DSG;Put;70.0000;;20201218170000;DSG;OE;20201015;20201218;;;
MCT0;HY;H     201218C27.00;EquityOption;H;Call;27.0000;;20201218170000;H;OE;20201015;20201218;;;
MDT0;HY;H     201218P27.00;EquityOption;H;Put;27.0000;;20201218170000;H;OE;20201015;20201218;;;
MMB1;IB;QBR   201218C29.00;EquityOption;QBR;Call;29.0000;;20201218170000;QBR.B;OE;20201015;20201218;;;
MNB1;IB;QBR   201218P29.00;EquityOption;QBR;Put;29.0000;;20201218170000;QBR.B;OE;20201015;20201218;;;
M241;IV;AP    201120C30.00;EquityOption;AP;Call;30.0000;;20201120170000;AP u;OE;20201015;20201120;;;
M341;IV;AP    201120P30.00;EquityOption;AP;Put;30.0000;;20201120170000;AP u;OE;20201015;20201120;;;
M441;IV;AP    201218C30.00;EquityOption;AP;Call;30.0000;;20201218170000;AP u;OE;20201015;20201218;;;
M541;IV;AP    201218P30.00;EquityOption;AP;Put;30.0000;;20201218170000;AP u;OE;20201015;20201218;;;
M641;IV;AP    210115C30.00;EquityOption;AP;Call;30.0000;;20210115170000;AP u;OE;20201015;20210115;;;
M741;IV;AP    210115P30.00;EquityOption;AP;Put;30.0000;;20210115170000;AP u;OE;20201015;20210115;;;
M841;IV;AP    210416C30.00;EquityOption;AP;Call;30.0000;;20210416170000;AP u;OE;20201015;20210416;;;
M941;IV;AP    210416P30.00;EquityOption;AP;Put;30.0000;;20210416170000;AP u;OE;20201015;20210416;;;
MQS0;K4;CCA   201218C98.00;EquityOption;CCA;Call;98.0000;;20201218170000;CCA;OE;20201015;20201218;;;
MRS0;K4;CCA   201218P98.00;EquityOption;CCA;Put;98.0000;;20201218170000;CCA;OE;20201015;20201218;;;
MYF0;NG;NGT   201218C88.00;EquityOption;NGT;Call;88.0000;;20201218170000;NGT;OE;20201015;20201218;;;
MZF0;NG;NGT   201218P88.00;EquityOption;NGT;Put;88.0000;;20201218170000;NGT;OE;20201015;20201218;;;
M8N0;NY;EMP   201218C34.00;EquityOption;EMP;Call;34.0000;;20201218170000;EMP.A;OE;20201015;20201218;;;
M9N0;NY;EMP   201218P34.00;EquityOption;EMP;Put;34.0000;;20201218170000;EMP.A;OE;20201015;20201218;;;
AHM1;R7;REI   201218C12.00;EquityOption;REI;Call;12.0000;;20201218170000;REIu;OE;20201015;20201218;;;
AIM1;R7;REI   201218P12.00;EquityOption;REI;Put;12.0000;;20201218170000;REIu;OE;20201015;20201218;;;
MGV0;TN;TCN   201218C9.00;EquityOption;TCN;Call;9.0000;;20201218170000;TCN;OE;20201015;20201218;;;
MHV0;TN;TCN   201218P9.00;EquityOption;TCN;Put;9.0000;;20201218170000;TCN;OE;20201015;20201218;;;
MIC1;UQ;GRT   201218C72.00;EquityOption;GRT;Call;72.0000;;20201218170000;GRTu;OE;20201015;20201218;;;
MJC1;UQ;GRT   201218P72.00;EquityOption;GRT;Put;72.0000;;20201218170000;GRTu;OE;20201015;20201218;;;
MMK1;Z1;CAR   201218C40.00;EquityOption;CAR;Call;40.0000;;20201218170000;CARu;OE;20201015;20201218;;;
MNK1;Z1;CAR   201218P40.00;EquityOption;CAR;Put;40.0000;;20201218170000;CARu;OE;20201015;20201218;;;
MYV1;40;MEG   201218C1.50;EquityOption;MEG;Call;1.5000;;20201218170000;MEG;OE;20201015;20201218;;;
MZV1;40;MEG   201218P1.50;EquityOption;MEG;Put;1.5000;;20201218170000;MEG;OE;20201015;20201218;;;
AIHE;C0;CM    201106C98.50;EquityOption;CM;Call;98.5000;;20201106170000;CM;OE;20201015;20201106;;;
AJHE;C0;CM    201106P98.50;EquityOption;CM;Put;98.5000;;20201106170000;CM;OE;20201015;20201106;;;
AZK5;C4;CCO   201120C10.00;EquityOption;CCO;Call;10.0000;;20201120170000;CCO;OE;20201015;20201120;;;
A0L5;C4;CCO   201120P10.00;EquityOption;CCO;Put;10.0000;;20201120170000;CCO;OE;20201015;20201120;;;
A1L5;C4;CCO   201218C10.00;EquityOption;CCO;Call;10.0000;;20201218170000;CCO;OE;20201015;20201218;;;
A2L5;C4;CCO   201218P10.00;EquityOption;CCO;Put;10.0000;;20201218170000;CCO;OE;20201015;20201218;;;
A3L5;C4;CCO   210416C10.00;EquityOption;CCO;Call;10.0000;;20210416170000;CCO;OE;20201015;20210416;;;
A4L5;C4;CCO   210416P10.00;EquityOption;CCO;Put;10.0000;;20210416170000;CCO;OE;20201015;20210416;;;
A5L5;C4;CCO   230120C10.00;EquityOption;CCO;Call;10.0000;;20230120170000;CCO;OE;20201015;20230120;;;
A6L5;C4;CCO   230120P10.00;EquityOption;CCO;Put;10.0000;;20230120170000;CCO;OE;20201015;20230120;;;
M011;C6;CP    201120C430.00;EquityOption;CP;Call;430.0000;;20201120170000;CP;OE;20201015;20201120;;;
M111;C6;CP    201120P430.00;EquityOption;CP;Put;430.0000;;20201120170000;CP;OE;20201015;20201120;;;
M211;C6;CP    201120C435.00;EquityOption;CP;Call;435.0000;;20201120170000;CP;OE;20201015;20201120;;;
M311;C6;CP    201120P435.00;EquityOption;CP;Put;435.0000;;20201120170000;CP;OE;20201015;20201120;;;
M411;C6;CP    201218C430.00;EquityOption;CP;Call;430.0000;;20201218170000;CP;OE;20201015;20201218;;;
M511;C6;CP    201218P430.00;EquityOption;CP;Put;430.0000;;20201218170000;CP;OE;20201015;20201218;;;
M611;C6;CP    201218C435.00;EquityOption;CP;Call;435.0000;;20201218170000;CP;OE;20201015;20201218;;;
M711;C6;CP    201218P435.00;EquityOption;CP;Put;435.0000;;20201218170000;CP;OE;20201015;20201218;;;
M811;C6;CP    210115C430.00;EquityOption;CP;Call;430.0000;;20210115170000;CP;OE;20201015;20210115;;;
M911;C6;CP    210115P430.00;EquityOption;CP;Put;430.0000;;20210115170000;CP;OE;20201015;20210115;;;
MA11;C6;CP    210115C435.00;EquityOption;CP;Call;435.0000;;20210115170000;CP;OE;20201015;20210115;;;
MB11;C6;CP    210115P435.00;EquityOption;CP;Put;435.0000;;20210115170000;CP;OE;20201015;20210115;;;
MC11;C6;CP    210416C430.00;EquityOption;CP;Call;430.0000;;20210416170000;CP;OE;20201015;20210416;;;
MD11;C6;CP    210416P430.00;EquityOption;CP;Put;430.0000;;20210416170000;CP;OE;20201015;20210416;;;
ME11;C6;CP    210416C435.00;EquityOption;CP;Call;435.0000;;20210416170000;CP;OE;20201015;20210416;;;
MF11;C6;CP    210416P435.00;EquityOption;CP;Put;435.0000;;20210416170000;CP;OE;20201015;20210416;;;
A5J7;M2;MFC   201106C16.50;EquityOption;MFC;Call;16.5000;;20201106170000;MFC;OE;20201015;20201106;;;
A6J7;M2;MFC   201106P16.50;EquityOption;MFC;Put;16.5000;;20201106170000;MFC;OE;20201015;20201106;;;
A5I2;E4;ELD   201218C20.00;EquityOption;ELD;Call;20.0000;;20201218170000;ELD;OE;20201015;20201218;;;
A6I2;E4;ELD   201218P20.00;EquityOption;ELD;Put;20.0000;;20201218170000;ELD;OE;20201015;20201218;;;
AIMA;A5;AEM   201023C110.50;EquityOption;AEM;Call;110.5000;;20201023170000;AEM;OE;20201015;20201023;;;
AJMA;A5;AEM   201023P110.50;EquityOption;AEM;Put;110.5000;;20201023170000;AEM;OE;20201015;20201023;;;
AKMA;A5;AEM   201023C111.00;EquityOption;AEM;Call;111.0000;;20201023170000;AEM;OE;20201015;20201023;;;
ALMA;A5;AEM   201023P111.00;EquityOption;AEM;Put;111.0000;;20201023170000;AEM;OE;20201015;20201023;;;
AMMA;A5;AEM   201023C111.50;EquityOption;AEM;Call;111.5000;;20201023170000;AEM;OE;20201015;20201023;;;
ANMA;A5;AEM   201023P111.50;EquityOption;AEM;Put;111.5000;;20201023170000;AEM;OE;20201015;20201023;;;
AOMA;A5;AEM   201023C112.00;EquityOption;AEM;Call;112.0000;;20201023170000;AEM;OE;20201015;20201023;;;
APMA;A5;AEM   201023P112.00;EquityOption;AEM;Put;112.0000;;20201023170000;AEM;OE;20201015;20201023;;;
AQMA;A5;AEM   201023C112.50;EquityOption;AEM;Call;112.5000;;20201023170000;AEM;OE;20201015;20201023;;;
ARMA;A5;AEM   201023P112.50;EquityOption;AEM;Put;112.5000;;20201023170000;AEM;OE;20201015;20201023;;;
ASMA;A5;AEM   201030C110.50;EquityOption;AEM;Call;110.5000;;20201030170000;AEM;OE;20201015;20201030;;;
ATMA;A5;AEM   201030P110.50;EquityOption;AEM;Put;110.5000;;20201030170000;AEM;OE;20201015;20201030;;;
AUMA;A5;AEM   201030C111.00;EquityOption;AEM;Call;111.0000;;20201030170000;AEM;OE;20201015;20201030;;;
AVMA;A5;AEM   201030P111.00;EquityOption;AEM;Put;111.0000;;20201030170000;AEM;OE;20201015;20201030;;;
AWMA;A5;AEM   201030C111.50;EquityOption;AEM;Call;111.5000;;20201030170000;AEM;OE;20201015;20201030;;;
AXMA;A5;AEM   201030P111.50;EquityOption;AEM;Put;111.5000;;20201030170000;AEM;OE;20201015;20201030;;;
AYMA;A5;AEM   201030C112.00;EquityOption;AEM;Call;112.0000;;20201030170000;AEM;OE;20201015;20201030;;;
AZMA;A5;AEM   201030P112.00;EquityOption;AEM;Put;112.0000;;20201030170000;AEM;OE;20201015;20201030;;;
A0NA;A5;AEM   201030C112.50;EquityOption;AEM;Call;112.5000;;20201030170000;AEM;OE;20201015;20201030;;;
A1NA;A5;AEM   201030P112.50;EquityOption;AEM;Put;112.5000;;20201030170000;AEM;OE;20201015;20201030;;;
A2NA;A5;AEM   201106C110.50;EquityOption;AEM;Call;110.5000;;20201106170000;AEM;OE;20201015;20201106;;;
A3NA;A5;AEM   201106P110.50;EquityOption;AEM;Put;110.5000;;20201106170000;AEM;OE;20201015;20201106;;;
A4NA;A5;AEM   201106C111.00;EquityOption;AEM;Call;111.0000;;20201106170000;AEM;OE;20201015;20201106;;;
A5NA;A5;AEM   201106P111.00;EquityOption;AEM;Put;111.0000;;20201106170000;AEM;OE;20201015;20201106;;;
A6NA;A5;AEM   201106C111.50;EquityOption;AEM;Call;111.5000;;20201106170000;AEM;OE;20201015;20201106;;;
A7NA;A5;AEM   201106P111.50;EquityOption;AEM;Put;111.5000;;20201106170000;AEM;OE;20201015;20201106;;;
A8NA;A5;AEM   201106C112.00;EquityOption;AEM;Call;112.0000;;20201106170000;AEM;OE;20201015;20201106;;;
A9NA;A5;AEM   201106P112.00;EquityOption;AEM;Put;112.0000;;20201106170000;AEM;OE;20201015;20201106;;;
AANA;A5;AEM   201106C112.50;EquityOption;AEM;Call;112.5000;;20201106170000;AEM;OE;20201015;20201106;;;
ABNA;A5;AEM   201106P112.50;EquityOption;AEM;Put;112.5000;;20201106170000;AEM;OE;20201015;20201106;;;
A2MC;Q5;CNR   201023C148.00;EquityOption;CNR;Call;148.0000;;20201023170000;CNR;OE;20201015;20201023;;;
A3MC;Q5;CNR   201023P148.00;EquityOption;CNR;Put;148.0000;;20201023170000;CNR;OE;20201015;20201023;;;
A4MC;Q5;CNR   201023C148.50;EquityOption;CNR;Call;148.5000;;20201023170000;CNR;OE;20201015;20201023;;;
A5MC;Q5;CNR   201023P148.50;EquityOption;CNR;Put;148.5000;;20201023170000;CNR;OE;20201015;20201023;;;
A6MC;Q5;CNR   201030C148.00;EquityOption;CNR;Call;148.0000;;20201030170000;CNR;OE;20201015;20201030;;;
A7MC;Q5;CNR   201030P148.00;EquityOption;CNR;Put;148.0000;;20201030170000;CNR;OE;20201015;20201030;;;
A8MC;Q5;CNR   201030C148.50;EquityOption;CNR;Call;148.5000;;20201030170000;CNR;OE;20201015;20201030;;;
A9MC;Q5;CNR   201030P148.50;EquityOption;CNR;Put;148.5000;;20201030170000;CNR;OE;20201015;20201030;;;
AAMC;Q5;CNR   201106C148.00;EquityOption;CNR;Call;148.0000;;20201106170000;CNR;OE;20201015;20201106;;;
ABMC;Q5;CNR   201106P148.00;EquityOption;CNR;Put;148.0000;;20201106170000;CNR;OE;20201015;20201106;;;
ACMC;Q5;CNR   201106C148.50;EquityOption;CNR;Call;148.5000;;20201106170000;CNR;OE;20201015;20201106;;;
ADMC;Q5;CNR   201106P148.50;EquityOption;CNR;Put;148.5000;;20201106170000;CNR;OE;20201015;20201106;;;
AF23;S1;SJR   201120C21.00;EquityOption;SJR;Call;21.0000;;20201120170000;SJR.B;OE;20201015;20201120;;;
AG23;S1;SJR   201120P21.00;EquityOption;SJR;Put;21.0000;;20201120170000;SJR.B;OE;20201015;20201120;;;
AH23;S1;SJR   210319C21.00;EquityOption;SJR;Call;21.0000;;20210319170000;SJR.B;OE;20201015;20210319;;;
AI23;S1;SJR   210319P21.00;EquityOption;SJR;Put;21.0000;;20210319170000;SJR.B;OE;20201015;20210319;;;
AJ23;S1;SJR   210618C21.00;EquityOption;SJR;Call;21.0000;;20210618170000;SJR.B;OE;20201015;20210618;;;
AK23;S1;SJR   210618P21.00;EquityOption;SJR;Put;21.0000;;20210618170000;SJR.B;OE;20201015;20210618;;;
A2QB;S2;SU    210618C13.00;EquityOption;SU;Call;13.0000;;20210618170000;SU;OE;20201015;20210618;;;
A3QB;S2;SU    210618P13.00;EquityOption;SU;Put;13.0000;;20210618170000;SU;OE;20201015;20210618;;;
AQ25;T4;TA    201120C11.00;EquityOption;TA;Call;11.0000;;20201120170000;TA;OE;20201015;20201120;;;
AR25;T4;TA    201120P11.00;EquityOption;TA;Put;11.0000;;20201120170000;TA;OE;20201015;20201120;;;
AS25;T4;TA    210618C11.00;EquityOption;TA;Call;11.0000;;20210618170000;TA;OE;20201015;20210618;;;
AT25;T4;TA    210618P11.00;EquityOption;TA;Put;11.0000;;20210618170000;TA;OE;20201015;20210618;;;
MS30;4Z;WELL  201120C8.75;EquityOption;WELL;Call;8.7500;;20201120170000;WELL;OE;20201015;20201120;;;
MT30;4Z;WELL  201120P8.75;EquityOption;WELL;Put;8.7500;;20201120170000;WELL;OE;20201015;20201120;;;
MU30;4Z;WELL  201218C8.75;EquityOption;WELL;Call;8.7500;;20201218170000;WELL;OE;20201015;20201218;;;
MV30;4Z;WELL  201218P8.75;EquityOption;WELL;Put;8.7500;;20201218170000;WELL;OE;20201015;20201218;;;
MA40;7K;TRIL  201218C19.50;EquityOption;TRIL;Call;19.5000;;20201218170000;TRIL;OE;20201015;20201218;;;
MB40;7K;TRIL  201218P19.50;EquityOption;TRIL;Put;19.5000;;20201218170000;TRIL;OE;20201015;20201218;;;
MC40;7K;TRIL  201218C17.00;EquityOption;TRIL;Call;17.0000;;20201218170000;TRIL;OE;20201015;20201218;;;
MD40;7K;TRIL  201218P17.00;EquityOption;TRIL;Put;17.0000;;20201218170000;TRIL;OE;20201015;20201218;;;
MUP0;81;KEY   201218C19.00;EquityOption;KEY;Call;19.0000;;20201218170000;KEY;OE;20201015;20201218;;;
MVP0;81;KEY   201218P19.00;EquityOption;KEY;Put;19.0000;;20201218170000;KEY;OE;20201015;20201218;;;
MKC1;90;NPI   201218C38.00;EquityOption;NPI;Call;38.0000;;20201218170000;NPI;OE;20201015;20201218;;;
MLC1;90;NPI   201218P38.00;EquityOption;NPI;Put;38.0000;;20201218170000;NPI;OE;20201015;20201218;;;
MIJ0;A4;ARE   201218C12.00;EquityOption;ARE;Call;12.0000;;20201218170000;ARE;OE;20201015;20201218;;;
MJJ0;A4;ARE   201218P12.00;EquityOption;ARE;Put;12.0000;;20201218170000;ARE;OE;20201015;20201218;;;
MED2;CV;CRON  201218C5.00;EquityOption;CRON;Call;5.0000;;20201218170000;CRON;OE;20201015;20201218;;;
MFD2;CV;CRON  201218P5.00;EquityOption;CRON;Put;5.0000;;20201218170000;CRON;OE;20201015;20201218;;;
MOW0;G5;GIL   201218C27.00;EquityOption;GIL;Call;27.0000;;20201218170000;GIL;OE;20201015;20201218;;;
MPW0;G5;GIL   201218P27.00;EquityOption;GIL;Put;27.0000;;20201218170000;GIL;OE;20201015;20201218;;;
MTTB;JS;SHOP  201218C1410.00;EquityOption;SHOP;Call;1410.0000;;20201218170000;SHOP;OE;20201015;20201218;;;
MUTB;JS;SHOP  201218P1410.00;EquityOption;SHOP;Put;1410.0000;;20201218170000;SHOP;OE;20201015;20201218;;;
M8Q0;NF;NFI   201218C14.00;EquityOption;NFI;Call;14.0000;;20201218170000;NFI;OE;20201015;20201218;;;
M9Q0;NF;NFI   201218P14.00;EquityOption;NFI;Put;14.0000;;20201218170000;NFI;OE;20201015;20201218;;;
MOI0;NH;NWH   201218C9.00;EquityOption;NWH;Call;9.0000;;20201218170000;NWHu;OE;20201015;20201218;;;
MPI0;NH;NWH   201218P9.00;EquityOption;NWH;Put;9.0000;;20201218170000;NWHu;OE;20201015;20201218;;;
MY31;NX;ACO   201218C34.00;EquityOption;ACO;Call;34.0000;;20201218170000;ACO.X;OE;20201015;20201218;;;
MZ31;NX;ACO   201218P34.00;EquityOption;ACO;Put;34.0000;;20201218170000;ACO.X;OE;20201015;20201218;;;
MUS0;R8;RBA   201218C80.00;EquityOption;RBA;Call;80.0000;;20201218170000;RBA;OE;20201015;20201218;;;
MVS0;R8;RBA   201218P80.00;EquityOption;RBA;Put;80.0000;;20201218170000;RBA;OE;20201015;20201218;;;
ML12;UC;LIF   201218C28.00;EquityOption;LIF;Call;28.0000;;20201218170000;LIF;OE;20201015;20201218;;;
MM12;UC;LIF   201218P28.00;EquityOption;LIF;Put;28.0000;;20201218170000;LIF;OE;20201015;20201218;;;
MGL0;VB;CUF   201218C5.00;EquityOption;CUF;Call;5.0000;;20201218170000;CUFu;OE;20201015;20201218;;;
MHL0;VB;CUF   201218P5.00;EquityOption;CUF;Put;5.0000;;20201218170000;CUFu;OE;20201015;20201218;;;
AP62;W3;XSP   210115C37.50;EquityOption;XSP;Call;37.5000;;20210115170000;XSP;OA;20201015;20210115;;;
AQ62;W3;XSP   210115P37.50;EquityOption;XSP;Put;37.5000;;20210115170000;XSP;OA;20201015;20210115;;;
AR62;W3;XSP   210115C37.25;EquityOption;XSP;Call;37.2500;;20210115170000;XSP;OA;20201015;20210115;;;
AS62;W3;XSP   210115P37.25;EquityOption;XSP;Put;37.2500;;20210115170000;XSP;OA;20201015;20210115;;;
MWG0;ZB;ZLB   210115C29.00;EquityOption;ZLB;Call;29.0000;;20210115170000;ZLB;OA;20201015;20210115;;;
MXG0;ZB;ZLB   210115P29.00;EquityOption;ZLB;Put;29.0000;;20210115170000;ZLB;OA;20201015;20210115;;;
M2J0;ZD;ZDM   210115C18.00;EquityOption;ZDM;Call;18.0000;;20210115170000;ZDM;OA;20201015;20210115;;;
M3J0;ZD;ZDM   210115P18.00;EquityOption;ZDM;Put;18.0000;;20210115170000;ZDM;OA;20201015;20210115;;;
MGB2;29;FR    201218C16.00;EquityOption;FR;Call;16.0000;;20201218170000;FR;OE;20201015;20201218;;;
MHB2;29;FR    201218P16.00;EquityOption;FR;Put;16.0000;;20201218170000;FR;OE;20201015;20201218;;;
MUV0;L3;L     201218C64.00;EquityOption;L;Call;64.0000;;20201218170000;L;OE;20201015;20201218;;;
MVV0;L3;L     201218P64.00;EquityOption;L;Put;64.0000;;20201218170000;L;OE;20201015;20201218;;;
MUU0;Q2;BAM   201218C40.00;EquityOption;BAM;Call;40.0000;;20201218170000;BAM.A;OE;20201015;20201218;;;
MVU0;Q2;BAM   201218P40.00;EquityOption;BAM;Put;40.0000;;20201218170000;BAM.A;OE;20201015;20201218;;;
A338;S3;SLF   201106C52.50;EquityOption;SLF;Call;52.5000;;20201106170000;SLF;OE;20201015;20201106;;;
A438;S3;SLF   201106P52.50;EquityOption;SLF;Put;52.5000;;20201106170000;SLF;OE;20201015;20201106;;;
ABLC;T0;TD    201023C58.00;EquityOption;TD;Call;58.0000;;20201023170000;TD;OE;20201015;20201023;;;
ACLC;T0;TD    201023P58.00;EquityOption;TD;Put;58.0000;;20201023170000;TD;OE;20201015;20201023;;;
ADLC;T0;TD    201030C58.50;EquityOption;TD;Call;58.5000;;20201030170000;TD;OE;20201015;20201030;;;
AELC;T0;TD    201030P58.50;EquityOption;TD;Put;58.5000;;20201030170000;TD;OE;20201015;20201030;;;
AFLC;T0;TD    201030C58.00;EquityOption;TD;Call;58.0000;;20201030170000;TD;OE;20201015;20201030;;;
AGLC;T0;TD    201030P58.00;EquityOption;TD;Put;58.0000;;20201030170000;TD;OE;20201015;20201030;;;
AHLC;T0;TD    201106C58.50;EquityOption;TD;Call;58.5000;;20201106170000;TD;OE;20201015;20201106;;;
AILC;T0;TD    201106P58.50;EquityOption;TD;Put;58.5000;;20201106170000;TD;OE;20201015;20201106;;;
AJLC;T0;TD    201106C58.00;EquityOption;TD;Call;58.0000;;20201106170000;TD;OE;20201015;20201106;;;
AKLC;T0;TD    201106P58.00;EquityOption;TD;Put;58.0000;;20201106170000;TD;OE;20201015;20201106;;;
AHS2;V7;SSRM  201218C28.00;EquityOption;SSRM;Call;28.0000;;20201218170000;SSRM;OE;20201015;20201218;;;
AIS2;V7;SSRM  201218P28.00;EquityOption;SSRM;Put;28.0000;;20201218170000;SSRM;OE;20201015;20201218;;;
MYX0;P5;PAAS  210618C50.00;EquityOption;PAAS;Call;50.0000;;20210618170000;PAAS;OE;20201015;20210618;;;
MZX0;P5;PAAS  210618P50.00;EquityOption;PAAS;Put;50.0000;;20210618170000;PAAS;OE;20201015;20210618;;;
MCN0;BL;BLDP  201218C27.00;EquityOption;BLDP;Call;27.0000;;20201218170000;BLDP;OE;20201015;20201218;;;
MDN0;BL;BLDP  201218P27.00;EquityOption;BLDP;Put;27.0000;;20201218170000;BLDP;OE;20201015;20201218;;;
MN91;BY;BPY   201218C15.00;EquityOption;BPY;Call;15.0000;;20201218170000;BPYu;OE;20201015;20201218;;;
MO91;BY;BPY   201218P15.00;EquityOption;BPY;Put;15.0000;;20201218170000;BPYu;OE;20201015;20201218;;;
M642;ET;WFT   201218C66.00;EquityOption;WFT;Call;66.0000;;20201218170000;WFT;OE;20201015;20201218;;;
M742;ET;WFT   201218P66.00;EquityOption;WFT;Put;66.0000;;20201218170000;WFT;OE;20201015;20201218;;;
MG11;KI;KL    201218C70.00;EquityOption;KL;Call;70.0000;;20201218170000;KL;OE;20201015;20201218;;;
MH11;KI;KL    201218P70.00;EquityOption;KL;Put;70.0000;;20201218170000;KL;OE;20201015;20201218;;;
M2M0;LX;BLX   201218C38.00;EquityOption;BLX;Call;38.0000;;20201218170000;BLX;OE;20201015;20201218;;;
M3M0;LX;BLX   201218P38.00;EquityOption;BLX;Put;38.0000;;20201218170000;BLX;OE;20201015;20201218;;;
M2J0;M8;MTL   201218C7.00;EquityOption;MTL;Call;7.0000;;20201218170000;MTL;OE;20201015;20201218;;;
M3J0;M8;MTL   201218P7.00;EquityOption;MTL;Put;7.0000;;20201218170000;MTL;OE;20201015;20201218;;;
A7K2;W1;WN    201218C92.00;EquityOption;WN;Call;92.0000;;20201218170000;WN;OE;20201015;20201218;;;
A8K2;W1;WN    201218P92.00;EquityOption;WN;Put;92.0000;;20201218170000;WN;OE;20201015;20201218;;;
MM90;W7;SIL   201120C16.00;EquityOption;SIL;Call;16.0000;;20201120170000;SIL;OE;20201015;20201120;;;
MN90;W7;SIL   201120P16.00;EquityOption;SIL;Put;16.0000;;20201120170000;SIL;OE;20201015;20201120;;;
MO90;W7;SIL   201218C16.00;EquityOption;SIL;Call;16.0000;;20201218170000;SIL;OE;20201015;20201218;;;
MP90;W7;SIL   201218P16.00;EquityOption;SIL;Put;16.0000;;20201218170000;SIL;OE;20201015;20201218;;;
MQ90;W7;SIL   210115C18.00;EquityOption;SIL;Call;18.0000;;20210115170000;SIL;OE;20201015;20210115;;;
MR90;W7;SIL   210115P18.00;EquityOption;SIL;Put;18.0000;;20210115170000;SIL;OE;20201015;20210115;;;
MS90;W7;SIL   210416C18.00;EquityOption;SIL;Call;18.0000;;20210416170000;SIL;OE;20201015;20210416;;;
MT90;W7;SIL   210416P18.00;EquityOption;SIL;Put;18.0000;;20210416170000;SIL;OE;20201015;20210416;;;
M8Y0;O2;ONEX  210618C56.00;EquityOption;ONEX;Call;56.0000;;20210618170000;ONEX;OE;20201015;20210618;;;
M9Y0;O2;ONEX  210618P56.00;EquityOption;ONEX;Put;56.0000;;20210618170000;ONEX;OE;20201015;20210618;;;
