InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AR3E;B5;BNS   220304C83.00;EquityOption;BNS;Call;83.0000;;20220304;BNS;OE;20220225;20220304;;;20220304160000;
AS3E;B5;BNS   220304P83.00;EquityOption;BNS;Put;83.0000;;20220304;BNS;OE;20220225;20220304;;;20220304160000;
AT3E;B5;BNS   220304C84.00;EquityOption;BNS;Call;84.0000;;20220304;BNS;OE;20220225;20220304;;;20220304160000;
AU3E;B5;BNS   220304P84.00;EquityOption;BNS;Put;84.0000;;20220304;BNS;OE;20220225;20220304;;;20220304160000;
AZ3E;B5;BNS   220311C83.00;EquityOption;BNS;Call;83.0000;;20220311;BNS;OE;20220225;20220311;;;20220311160000;
A04E;B5;BNS   220311P83.00;EquityOption;BNS;Put;83.0000;;20220311;BNS;OE;20220225;20220311;;;20220311160000;
A14E;B5;BNS   220311C84.00;EquityOption;BNS;Call;84.0000;;20220311;BNS;OE;20220225;20220311;;;20220311160000;
A24E;B5;BNS   220311P84.00;EquityOption;BNS;Put;84.0000;;20220311;BNS;OE;20220225;20220311;;;20220311160000;
M871;A8;ATA   220819C42.00;EquityOption;ATA;Call;42.0000;;20220819;ATA;OE;20220225;20220819;;;20220819160000;
M971;A8;ATA   220819P42.00;EquityOption;ATA;Put;42.0000;;20220819;ATA;OE;20220225;20220819;;;20220819160000;
M7A1;I3;IAG   220715C70.00;EquityOption;IAG;Call;70.0000;;20220715;IAG;OE;20220225;20220715;;;20220715160000;
M8A1;I3;IAG   220715P70.00;EquityOption;IAG;Put;70.0000;;20220715;IAG;OE;20220225;20220715;;;20220715160000;
M9A1;I3;IAG   220819C70.00;EquityOption;IAG;Call;70.0000;;20220819;IAG;OE;20220225;20220819;;;20220819160000;
MAA1;I3;IAG   220819P70.00;EquityOption;IAG;Put;70.0000;;20220819;IAG;OE;20220225;20220819;;;20220819160000;
M4L7;80;ZEB   220304C38.50;EquityOption;ZEB;Call;38.5000;;20220304;ZEB;OA;20220225;20220304;;;20220304160000;
M5L7;80;ZEB   220304P38.50;EquityOption;ZEB;Put;38.5000;;20220304;ZEB;OA;20220225;20220304;;;20220304160000;
M6L7;80;ZEB   220304C38.00;EquityOption;ZEB;Call;38.0000;;20220304;ZEB;OA;20220225;20220304;;;20220304160000;
M7L7;80;ZEB   220304P38.00;EquityOption;ZEB;Put;38.0000;;20220304;ZEB;OA;20220225;20220304;;;20220304160000;
M8L7;80;ZEB   220311C38.50;EquityOption;ZEB;Call;38.5000;;20220311;ZEB;OA;20220225;20220311;;;20220311160000;
M9L7;80;ZEB   220311P38.50;EquityOption;ZEB;Put;38.5000;;20220311;ZEB;OA;20220225;20220311;;;20220311160000;
MAL7;80;ZEB   220311C38.00;EquityOption;ZEB;Call;38.0000;;20220311;ZEB;OA;20220225;20220311;;;20220311160000;
MBL7;80;ZEB   220311P38.00;EquityOption;ZEB;Put;38.0000;;20220311;ZEB;OA;20220225;20220311;;;20220311160000;
MCL7;80;ZEB   220325C38.50;EquityOption;ZEB;Call;38.5000;;20220325;ZEB;OA;20220225;20220325;;;20220325160000;
MDL7;80;ZEB   220325P38.50;EquityOption;ZEB;Put;38.5000;;20220325;ZEB;OA;20220225;20220325;;;20220325160000;
MEL7;80;ZEB   220325C38.00;EquityOption;ZEB;Call;38.0000;;20220325;ZEB;OA;20220225;20220325;;;20220325160000;
MFL7;80;ZEB   220325P38.00;EquityOption;ZEB;Put;38.0000;;20220325;ZEB;OA;20220225;20220325;;;20220325160000;
MGL7;80;ZEB   220819C40.00;EquityOption;ZEB;Call;40.0000;;20220819;ZEB;OA;20220225;20220819;;;20220819160000;
MHL7;80;ZEB   220819P40.00;EquityOption;ZEB;Put;40.0000;;20220819;ZEB;OA;20220225;20220819;;;20220819160000;
MIL7;80;ZEB   220819C39.75;EquityOption;ZEB;Call;39.7500;;20220819;ZEB;OA;20220225;20220819;;;20220819160000;
MJL7;80;ZEB   220819P39.75;EquityOption;ZEB;Put;39.7500;;20220819;ZEB;OA;20220225;20220819;;;20220819160000;
MKL7;80;ZEB   220819C39.50;EquityOption;ZEB;Call;39.5000;;20220819;ZEB;OA;20220225;20220819;;;20220819160000;
MLL7;80;ZEB   220819P39.50;EquityOption;ZEB;Put;39.5000;;20220819;ZEB;OA;20220225;20220819;;;20220819160000;
MML7;80;ZEB   220819C39.25;EquityOption;ZEB;Call;39.2500;;20220819;ZEB;OA;20220225;20220819;;;20220819160000;
MNL7;80;ZEB   220819P39.25;EquityOption;ZEB;Put;39.2500;;20220819;ZEB;OA;20220225;20220819;;;20220819160000;
M0P2;X2;XFN   220819C50.50;EquityOption;XFN;Call;50.5000;;20220819;XFN;OA;20220225;20220819;;;20220819160000;
M1P2;X2;XFN   220819P50.50;EquityOption;XFN;Put;50.5000;;20220819;XFN;OA;20220225;20220819;;;20220819160000;
M2P2;X2;XFN   220819C50.25;EquityOption;XFN;Call;50.2500;;20220819;XFN;OA;20220225;20220819;;;20220819160000;
M3P2;X2;XFN   220819P50.25;EquityOption;XFN;Put;50.2500;;20220819;XFN;OA;20220225;20220819;;;20220819160000;
M4P2;X2;XFN   220819C50.00;EquityOption;XFN;Call;50.0000;;20220819;XFN;OA;20220225;20220819;;;20220819160000;
M5P2;X2;XFN   220819P50.00;EquityOption;XFN;Put;50.0000;;20220819;XFN;OA;20220225;20220819;;;20220819160000;
AJ62;X9;XDV   220819C30.25;EquityOption;XDV;Call;30.2500;;20220819;XDV;OA;20220225;20220819;;;20220819160000;
AK62;X9;XDV   220819P30.25;EquityOption;XDV;Put;30.2500;;20220819;XDV;OA;20220225;20220819;;;20220819160000;
AL62;X9;XDV   220819C30.00;EquityOption;XDV;Call;30.0000;;20220819;XDV;OA;20220225;20220819;;;20220819160000;
AM62;X9;XDV   220819P30.00;EquityOption;XDV;Put;30.0000;;20220819;XDV;OA;20220225;20220819;;;20220819160000;
MQI1;ZU;ZUB   220715C34.75;EquityOption;ZUB;Call;34.7500;;20220715;ZUB;OA;20220225;20220715;;;20220715160000;
MRI1;ZU;ZUB   220715P34.75;EquityOption;ZUB;Put;34.7500;;20220715;ZUB;OA;20220225;20220715;;;20220715160000;
MSI1;ZU;ZUB   220715C34.50;EquityOption;ZUB;Call;34.5000;;20220715;ZUB;OA;20220225;20220715;;;20220715160000;
MTI1;ZU;ZUB   220715P34.50;EquityOption;ZUB;Put;34.5000;;20220715;ZUB;OA;20220225;20220715;;;20220715160000;
MUI1;ZU;ZUB   220819C35.50;EquityOption;ZUB;Call;35.5000;;20220819;ZUB;OA;20220225;20220819;;;20220819160000;
MVI1;ZU;ZUB   220819P35.50;EquityOption;ZUB;Put;35.5000;;20220819;ZUB;OA;20220225;20220819;;;20220819160000;
MWI1;ZU;ZUB   220819C35.25;EquityOption;ZUB;Call;35.2500;;20220819;ZUB;OA;20220225;20220819;;;20220819160000;
MXI1;ZU;ZUB   220819P35.25;EquityOption;ZUB;Put;35.2500;;20220819;ZUB;OA;20220225;20220819;;;20220819160000;
MYI1;ZU;ZUB   220819C35.00;EquityOption;ZUB;Call;35.0000;;20220819;ZUB;OA;20220225;20220819;;;20220819160000;
MZI1;ZU;ZUB   220819P35.00;EquityOption;ZUB;Put;35.0000;;20220819;ZUB;OA;20220225;20220819;;;20220819160000;
M0J1;ZU;ZUB   220819C34.75;EquityOption;ZUB;Call;34.7500;;20220819;ZUB;OA;20220225;20220819;;;20220819160000;
M1J1;ZU;ZUB   220819P34.75;EquityOption;ZUB;Put;34.7500;;20220819;ZUB;OA;20220225;20220819;;;20220819160000;
M2J1;ZU;ZUB   220819C34.50;EquityOption;ZUB;Call;34.5000;;20220819;ZUB;OA;20220225;20220819;;;20220819160000;
M3J1;ZU;ZUB   220819P34.50;EquityOption;ZUB;Put;34.5000;;20220819;ZUB;OA;20220225;20220819;;;20220819160000;
MGZ1;J4;HNU   220819C16.00;EquityOption;HNU;Call;16.0000;;20220819;HNU;OA;20220225;20220819;;;20220819160000;
MHZ1;J4;HNU   220819P16.00;EquityOption;HNU;Put;16.0000;;20220819;HNU;OA;20220225;20220819;;;20220819160000;
ME02;J5;HND   220819C9.75;EquityOption;HND;Call;9.7500;;20220819;HND;OA;20220225;20220819;;;20220819160000;
MF02;J5;HND   220819P9.75;EquityOption;HND;Put;9.7500;;20220819;HND;OA;20220225;20220819;;;20220819160000;
MO23;48;VET   220325C24.50;EquityOption;VET;Call;24.5000;;20220325;VET;OE;20220225;20220325;;;20220325160000;
MP23;48;VET   220325P24.50;EquityOption;VET;Put;24.5000;;20220325;VET;OE;20220225;20220325;;;20220325160000;
M4O3;70;AQN   220325C20.00;EquityOption;AQN;Call;20.0000;;20220325;AQN;OE;20220225;20220325;;;20220325160000;
M5O3;70;AQN   220325P20.00;EquityOption;AQN;Put;20.0000;;20220325;AQN;OE;20220225;20220325;;;20220325160000;
MK41;77;PEY   220304C9.00;EquityOption;PEY;Call;9.0000;;20220304;PEY;OE;20220225;20220304;;;20220304160000;
ML41;77;PEY   220304P9.00;EquityOption;PEY;Put;9.0000;;20220304;PEY;OE;20220225;20220304;;;20220304160000;
MM41;77;PEY   220311C9.00;EquityOption;PEY;Call;9.0000;;20220311;PEY;OE;20220225;20220311;;;20220311160000;
MN41;77;PEY   220311P9.00;EquityOption;PEY;Put;9.0000;;20220311;PEY;OE;20220225;20220311;;;20220311160000;
MO41;77;PEY   220325C9.00;EquityOption;PEY;Call;9.0000;;20220325;PEY;OE;20220225;20220325;;;20220325160000;
MP41;77;PEY   220325P9.00;EquityOption;PEY;Put;9.0000;;20220325;PEY;OE;20220225;20220325;;;20220325160000;
MZG5;AI;AC    220311C22.00;EquityOption;AC;Call;22.0000;;20220311;AC;OE;20220225;20220311;;;20220311160000;
M0H5;AI;AC    220311P22.00;EquityOption;AC;Put;22.0000;;20220311;AC;OE;20220225;20220311;;;20220311160000;
M1H5;AI;AC    220325C22.50;EquityOption;AC;Call;22.5000;;20220325;AC;OE;20220225;20220325;;;20220325160000;
M2H5;AI;AC    220325P22.50;EquityOption;AC;Put;22.5000;;20220325;AC;OE;20220225;20220325;;;20220325160000;
M3H5;AI;AC    220325C22.00;EquityOption;AC;Call;22.0000;;20220325;AC;OE;20220225;20220325;;;20220325160000;
M4H5;AI;AC    220325P22.00;EquityOption;AC;Put;22.0000;;20220325;AC;OE;20220225;20220325;;;20220325160000;
M5H5;AI;AC    220819C19.00;EquityOption;AC;Call;19.0000;;20220819;AC;OE;20220225;20220819;;;20220819160000;
M6H5;AI;AC    220819P19.00;EquityOption;AC;Put;19.0000;;20220819;AC;OE;20220225;20220819;;;20220819160000;
ASAG;B4;BMO   220304C134.00;EquityOption;BMO;Call;134.0000;;20220304;BMO;OE;20220225;20220304;;;20220304160000;
ATAG;B4;BMO   220304P134.00;EquityOption;BMO;Put;134.0000;;20220304;BMO;OE;20220225;20220304;;;20220304160000;
AUAG;B4;BMO   220311C134.00;EquityOption;BMO;Call;134.0000;;20220311;BMO;OE;20220225;20220311;;;20220311160000;
AVAG;B4;BMO   220311P134.00;EquityOption;BMO;Put;134.0000;;20220311;BMO;OE;20220225;20220311;;;20220311160000;
AWAG;B4;BMO   220325C134.00;EquityOption;BMO;Call;134.0000;;20220325;BMO;OE;20220225;20220325;;;20220325160000;
AXAG;B4;BMO   220325P134.00;EquityOption;BMO;Put;134.0000;;20220325;BMO;OE;20220225;20220325;;;20220325160000;
MHS1;H0;HBM   220311C8.50;EquityOption;HBM;Call;8.5000;;20220311;HBM;OE;20220225;20220311;;;20220311160000;
MIS1;H0;HBM   220311P8.50;EquityOption;HBM;Put;8.5000;;20220311;HBM;OE;20220225;20220311;;;20220311160000;
MJS1;H0;HBM   220311C8.25;EquityOption;HBM;Call;8.2500;;20220311;HBM;OE;20220225;20220311;;;20220311160000;
MKS1;H0;HBM   220311P8.25;EquityOption;HBM;Put;8.2500;;20220311;HBM;OE;20220225;20220311;;;20220311160000;
MLS1;H0;HBM   220325C8.50;EquityOption;HBM;Call;8.5000;;20220325;HBM;OE;20220225;20220325;;;20220325160000;
MMS1;H0;HBM   220325P8.50;EquityOption;HBM;Put;8.5000;;20220325;HBM;OE;20220225;20220325;;;20220325160000;
MNS1;H0;HBM   220325C8.25;EquityOption;HBM;Call;8.2500;;20220325;HBM;OE;20220225;20220325;;;20220325160000;
MOS1;H0;HBM   220325P8.25;EquityOption;HBM;Put;8.2500;;20220325;HBM;OE;20220225;20220325;;;20220325160000;
MPS1;H0;HBM   220819C7.50;EquityOption;HBM;Call;7.5000;;20220819;HBM;OE;20220225;20220819;;;20220819160000;
MQS1;H0;HBM   220819P7.50;EquityOption;HBM;Put;7.5000;;20220819;HBM;OE;20220225;20220819;;;20220819160000;
MYG8;M1;MG    220318C84.00;EquityOption;MG;Call;84.0000;;20220318;MG;OE;20220225;20220318;;;20220318160000;
MZG8;M1;MG    220318P84.00;EquityOption;MG;Put;84.0000;;20220318;MG;OE;20220225;20220318;;;20220318160000;
M0H8;M1;MG    220414C84.00;EquityOption;MG;Call;84.0000;;20220414;MG;OE;20220225;20220414;;;20220414160000;
M1H8;M1;MG    220414P84.00;EquityOption;MG;Put;84.0000;;20220414;MG;OE;20220225;20220414;;;20220414160000;
M2H8;M1;MG    220520C84.00;EquityOption;MG;Call;84.0000;;20220520;MG;OE;20220225;20220520;;;20220520160000;
M3H8;M1;MG    220520P84.00;EquityOption;MG;Put;84.0000;;20220520;MG;OE;20220225;20220520;;;20220520160000;
M4H8;M1;MG    220617C84.00;EquityOption;MG;Call;84.0000;;20220617;MG;OE;20220225;20220617;;;20220617160000;
M5H8;M1;MG    220617P84.00;EquityOption;MG;Put;84.0000;;20220617;MG;OE;20220225;20220617;;;20220617160000;
M6H8;M1;MG    220715C84.00;EquityOption;MG;Call;84.0000;;20220715;MG;OE;20220225;20220715;;;20220715160000;
M7H8;M1;MG    220715P84.00;EquityOption;MG;Put;84.0000;;20220715;MG;OE;20220225;20220715;;;20220715160000;
M8H8;M1;MG    220819C84.00;EquityOption;MG;Call;84.0000;;20220819;MG;OE;20220225;20220819;;;20220819160000;
M9H8;M1;MG    220819P84.00;EquityOption;MG;Put;84.0000;;20220819;MG;OE;20220225;20220819;;;20220819160000;
A11D;N0;NA    220325C96.00;EquityOption;NA;Call;96.0000;;20220325;NA;OE;20220225;20220325;;;20220325160000;
A21D;N0;NA    220325P96.00;EquityOption;NA;Put;96.0000;;20220325;NA;OE;20220225;20220325;;;20220325160000;
A31D;N0;NA    220819C78.00;EquityOption;NA;Call;78.0000;;20220819;NA;OE;20220225;20220819;;;20220819160000;
A41D;N0;NA    220819P78.00;EquityOption;NA;Put;78.0000;;20220819;NA;OE;20220225;20220819;;;20220819160000;
AMTC;Q0;ABX   220325C26.50;EquityOption;ABX;Call;26.5000;;20220325;ABX;OE;20220225;20220325;;;20220325160000;
ANTC;Q0;ABX   220325P26.50;EquityOption;ABX;Put;26.5000;;20220325;ABX;OE;20220225;20220325;;;20220325160000;
MSV1;82;MFI   220715C25.00;EquityOption;MFI;Call;25.0000;;20220715;MFI;OE;20220225;20220715;;;20220715160000;
MTV1;82;MFI   220715P25.00;EquityOption;MFI;Put;25.0000;;20220715;MFI;OE;20220225;20220715;;;20220715160000;
MUV1;82;MFI   220819C27.00;EquityOption;MFI;Call;27.0000;;20220819;MFI;OE;20220225;20220819;;;20220819160000;
MVV1;82;MFI   220819P27.00;EquityOption;MFI;Put;27.0000;;20220819;MFI;OE;20220225;20220819;;;20220819160000;
MWV1;82;MFI   220819C26.00;EquityOption;MFI;Call;26.0000;;20220819;MFI;OE;20220225;20220819;;;20220819160000;
MXV1;82;MFI   220819P26.00;EquityOption;MFI;Put;26.0000;;20220819;MFI;OE;20220225;20220819;;;20220819160000;
MYV1;82;MFI   220819C25.00;EquityOption;MFI;Call;25.0000;;20220819;MFI;OE;20220225;20220819;;;20220819160000;
MZV1;82;MFI   220819P25.00;EquityOption;MFI;Put;25.0000;;20220819;MFI;OE;20220225;20220819;;;20220819160000;
M0W1;82;MFI   220819C24.00;EquityOption;MFI;Call;24.0000;;20220819;MFI;OE;20220225;20220819;;;20220819160000;
M1W1;82;MFI   220819P24.00;EquityOption;MFI;Put;24.0000;;20220819;MFI;OE;20220225;20220819;;;20220819160000;
MIH1;AC;ACQ   220617C29.00;EquityOption;ACQ;Call;29.0000;;20220617;ACQ;OE;20220225;20220617;;;20220617160000;
MJH1;AC;ACQ   220617P29.00;EquityOption;ACQ;Put;29.0000;;20220617;ACQ;OE;20220225;20220617;;;20220617160000;
MKH1;AC;ACQ   220715C29.00;EquityOption;ACQ;Call;29.0000;;20220715;ACQ;OE;20220225;20220715;;;20220715160000;
MLH1;AC;ACQ   220715P29.00;EquityOption;ACQ;Put;29.0000;;20220715;ACQ;OE;20220225;20220715;;;20220715160000;
MMH1;AC;ACQ   220819C29.00;EquityOption;ACQ;Call;29.0000;;20220819;ACQ;OE;20220225;20220819;;;20220819160000;
MNH1;AC;ACQ   220819P29.00;EquityOption;ACQ;Put;29.0000;;20220819;ACQ;OE;20220225;20220819;;;20220819160000;
ALG1;F0;NXE   220819C6.75;EquityOption;NXE;Call;6.7500;;20220819;NXE;OE;20220225;20220819;;;20220819160000;
AMG1;F0;NXE   220819P6.75;EquityOption;NXE;Put;6.7500;;20220819;NXE;OE;20220225;20220819;;;20220819160000;
M4O1;IB;QBR   220715C25.00;EquityOption;QBR;Call;25.0000;;20220715;QBR.B;OE;20220225;20220715;;;20220715160000;
M5O1;IB;QBR   220715P25.00;EquityOption;QBR;Put;25.0000;;20220715;QBR.B;OE;20220225;20220715;;;20220715160000;
M6O1;IB;QBR   220819C25.00;EquityOption;QBR;Call;25.0000;;20220819;QBR.B;OE;20220225;20220819;;;20220819160000;
M7O1;IB;QBR   220819P25.00;EquityOption;QBR;Put;25.0000;;20220819;QBR.B;OE;20220225;20220819;;;20220819160000;
M8O1;IB;QBR   220819C24.00;EquityOption;QBR;Call;24.0000;;20220819;QBR.B;OE;20220225;20220819;;;20220819160000;
M9O1;IB;QBR   220819P24.00;EquityOption;QBR;Put;24.0000;;20220819;QBR.B;OE;20220225;20220819;;;20220819160000;
MEP1;IY;ITP   220318C21.00;EquityOption;ITP;Call;21.0000;;20220318;ITP;OE;20220225;20220318;;;20220318160000;
MFP1;IY;ITP   220318P21.00;EquityOption;ITP;Put;21.0000;;20220318;ITP;OE;20220225;20220318;;;20220318160000;
MGP1;IY;ITP   220414C21.00;EquityOption;ITP;Call;21.0000;;20220414;ITP;OE;20220225;20220414;;;20220414160000;
MHP1;IY;ITP   220414P21.00;EquityOption;ITP;Put;21.0000;;20220414;ITP;OE;20220225;20220414;;;20220414160000;
MIP1;IY;ITP   220520C21.00;EquityOption;ITP;Call;21.0000;;20220520;ITP;OE;20220225;20220520;;;20220520160000;
MJP1;IY;ITP   220520P21.00;EquityOption;ITP;Put;21.0000;;20220520;ITP;OE;20220225;20220520;;;20220520160000;
MKP1;IY;ITP   220617C21.00;EquityOption;ITP;Call;21.0000;;20220617;ITP;OE;20220225;20220617;;;20220617160000;
MLP1;IY;ITP   220617P21.00;EquityOption;ITP;Put;21.0000;;20220617;ITP;OE;20220225;20220617;;;20220617160000;
MMP1;IY;ITP   220715C21.00;EquityOption;ITP;Call;21.0000;;20220715;ITP;OE;20220225;20220715;;;20220715160000;
MNP1;IY;ITP   220715P21.00;EquityOption;ITP;Put;21.0000;;20220715;ITP;OE;20220225;20220715;;;20220715160000;
MOP1;IY;ITP   220819C21.00;EquityOption;ITP;Call;21.0000;;20220819;ITP;OE;20220225;20220819;;;20220819160000;
MPP1;IY;ITP   220819P21.00;EquityOption;ITP;Put;21.0000;;20220819;ITP;OE;20220225;20220819;;;20220819160000;
AVN1;K3;CSH   220819C10.50;EquityOption;CSH;Call;10.5000;;20220819;CSHu;OE;20220225;20220819;;;20220819160000;
AWN1;K3;CSH   220819P10.50;EquityOption;CSH;Put;10.5000;;20220819;CSHu;OE;20220225;20220819;;;20220819160000;
MC61;K4;CCA   220819C94.00;EquityOption;CCA;Call;94.0000;;20220819;CCA;OE;20220225;20220819;;;20220819160000;
MD61;K4;CCA   220819P94.00;EquityOption;CCA;Put;94.0000;;20220819;CCA;OE;20220225;20220819;;;20220819160000;
MW52;HP;HPR   220318C8.90;EquityOption;HPR;Call;8.9000;;20220318;HPR;OA;20220225;20220318;;;20220318160000;
MX52;HP;HPR   220318P8.90;EquityOption;HPR;Put;8.9000;;20220318;HPR;OA;20220225;20220318;;;20220318160000;
MY52;HP;HPR   220414C8.90;EquityOption;HPR;Call;8.9000;;20220414;HPR;OA;20220225;20220414;;;20220414160000;
MZ52;HP;HPR   220414P8.90;EquityOption;HPR;Put;8.9000;;20220414;HPR;OA;20220225;20220414;;;20220414160000;
M062;HP;HPR   220520C8.90;EquityOption;HPR;Call;8.9000;;20220520;HPR;OA;20220225;20220520;;;20220520160000;
M162;HP;HPR   220520P8.90;EquityOption;HPR;Put;8.9000;;20220520;HPR;OA;20220225;20220520;;;20220520160000;
M262;HP;HPR   220617C8.90;EquityOption;HPR;Call;8.9000;;20220617;HPR;OA;20220225;20220617;;;20220617160000;
M362;HP;HPR   220617P8.90;EquityOption;HPR;Put;8.9000;;20220617;HPR;OA;20220225;20220617;;;20220617160000;
M462;HP;HPR   220715C8.90;EquityOption;HPR;Call;8.9000;;20220715;HPR;OA;20220225;20220715;;;20220715160000;
M562;HP;HPR   220715P8.90;EquityOption;HPR;Put;8.9000;;20220715;HPR;OA;20220225;20220715;;;20220715160000;
M662;HP;HPR   220819C8.90;EquityOption;HPR;Call;8.9000;;20220819;HPR;OA;20220225;20220819;;;20220819160000;
M762;HP;HPR   220819P8.90;EquityOption;HPR;Put;8.9000;;20220819;HPR;OA;20220225;20220819;;;20220819160000;
M862;HP;HPR   220916C8.90;EquityOption;HPR;Call;8.9000;;20220916;HPR;OA;20220225;20220916;;;20220916160000;
M962;HP;HPR   220916P8.90;EquityOption;HPR;Put;8.9000;;20220916;HPR;OA;20220225;20220916;;;20220916160000;
MA62;HP;HPR   221216C8.90;EquityOption;HPR;Call;8.9000;;20221216;HPR;OA;20220225;20221216;;;20221216160000;
MB62;HP;HPR   221216P8.90;EquityOption;HPR;Put;8.9000;;20221216;HPR;OA;20220225;20221216;;;20221216160000;
M031;X7;XIC   220819C32.00;EquityOption;XIC;Call;32.0000;;20220819;XIC;OA;20220225;20220819;;;20220819160000;
M131;X7;XIC   220819P32.00;EquityOption;XIC;Put;32.0000;;20220819;XIC;OA;20220225;20220819;;;20220819160000;
MCV2;Z7;ZCN   220819C26.75;EquityOption;ZCN;Call;26.7500;;20220819;ZCN;OA;20220225;20220819;;;20220819160000;
MDV2;Z7;ZCN   220819P26.75;EquityOption;ZCN;Put;26.7500;;20220819;ZCN;OA;20220225;20220819;;;20220819160000;
ME22;ZP;ZPR   220414C10.60;EquityOption;ZPR;Call;10.6000;;20220414;ZPR;OA;20220225;20220414;;;20220414160000;
MF22;ZP;ZPR   220414P10.60;EquityOption;ZPR;Put;10.6000;;20220414;ZPR;OA;20220225;20220414;;;20220414160000;
MG22;ZP;ZPR   220520C10.60;EquityOption;ZPR;Call;10.6000;;20220520;ZPR;OA;20220225;20220520;;;20220520160000;
MH22;ZP;ZPR   220520P10.60;EquityOption;ZPR;Put;10.6000;;20220520;ZPR;OA;20220225;20220520;;;20220520160000;
MI22;ZP;ZPR   220617C10.60;EquityOption;ZPR;Call;10.6000;;20220617;ZPR;OA;20220225;20220617;;;20220617160000;
MJ22;ZP;ZPR   220617P10.60;EquityOption;ZPR;Put;10.6000;;20220617;ZPR;OA;20220225;20220617;;;20220617160000;
MK22;ZP;ZPR   220715C10.70;EquityOption;ZPR;Call;10.7000;;20220715;ZPR;OA;20220225;20220715;;;20220715160000;
ML22;ZP;ZPR   220715P10.70;EquityOption;ZPR;Put;10.7000;;20220715;ZPR;OA;20220225;20220715;;;20220715160000;
MM22;ZP;ZPR   220715C10.60;EquityOption;ZPR;Call;10.6000;;20220715;ZPR;OA;20220225;20220715;;;20220715160000;
MN22;ZP;ZPR   220715P10.60;EquityOption;ZPR;Put;10.6000;;20220715;ZPR;OA;20220225;20220715;;;20220715160000;
MO22;ZP;ZPR   220819C10.70;EquityOption;ZPR;Call;10.7000;;20220819;ZPR;OA;20220225;20220819;;;20220819160000;
MP22;ZP;ZPR   220819P10.70;EquityOption;ZPR;Put;10.7000;;20220819;ZPR;OA;20220225;20220819;;;20220819160000;
MQ22;ZP;ZPR   220819C10.60;EquityOption;ZPR;Call;10.6000;;20220819;ZPR;OA;20220225;20220819;;;20220819160000;
MR22;ZP;ZPR   220819P10.60;EquityOption;ZPR;Put;10.6000;;20220819;ZPR;OA;20220225;20220819;;;20220819160000;
MS22;ZP;ZPR   220916C10.60;EquityOption;ZPR;Call;10.6000;;20220916;ZPR;OA;20220225;20220916;;;20220916160000;
MT22;ZP;ZPR   220916P10.60;EquityOption;ZPR;Put;10.6000;;20220916;ZPR;OA;20220225;20220916;;;20220916160000;
MU22;ZP;ZPR   221216C10.60;EquityOption;ZPR;Call;10.6000;;20221216;ZPR;OA;20220225;20221216;;;20221216160000;
MV22;ZP;ZPR   221216P10.60;EquityOption;ZPR;Put;10.6000;;20221216;ZPR;OA;20220225;20221216;;;20221216160000;
AINH;X0;XIU   220311C30.00;EquityOption;XIU;Call;30.0000;;20220311;XIU;OA;20220225;20220311;;;20220311160000;
AJNH;X0;XIU   220311P30.00;EquityOption;XIU;Put;30.0000;;20220311;XIU;OA;20220225;20220311;;;20220311160000;
AKNH;X0;XIU   220325C30.00;EquityOption;XIU;Call;30.0000;;20220325;XIU;OA;20220225;20220325;;;20220325160000;
ALNH;X0;XIU   220325P30.00;EquityOption;XIU;Put;30.0000;;20220325;XIU;OA;20220225;20220325;;;20220325160000;
AMNH;X0;XIU   220401C30.00;EquityOption;XIU;Call;30.0000;;20220401;XIU;OA;20220225;20220401;;;20220401160000;
ANNH;X0;XIU   220401P30.00;EquityOption;XIU;Put;30.0000;;20220401;XIU;OA;20220225;20220401;;;20220401160000;
AONH;X0;XIU   220408C30.00;EquityOption;XIU;Call;30.0000;;20220408;XIU;OA;20220225;20220408;;;20220408160000;
APNH;X0;XIU   220408P30.00;EquityOption;XIU;Put;30.0000;;20220408;XIU;OA;20220225;20220408;;;20220408160000;
AQNH;X0;XIU   220819C29.00;EquityOption;XIU;Call;29.0000;;20220819;XIU;OA;20220225;20220819;;;20220819160000;
ARNH;X0;XIU   220819P29.00;EquityOption;XIU;Put;29.0000;;20220819;XIU;OA;20220225;20220819;;;20220819160000;
M309;0R;BB    220325C9.25;EquityOption;BB;Call;9.2500;;20220325;BB;OE;20220225;20220325;;;20220325160000;
M409;0R;BB    220325P9.25;EquityOption;BB;Put;9.2500;;20220325;BB;OE;20220225;20220325;;;20220325160000;
M509;0R;BB    220325C9.50;EquityOption;BB;Call;9.5000;;20220325;BB;OE;20220225;20220325;;;20220325160000;
M609;0R;BB    220325P9.50;EquityOption;BB;Put;9.5000;;20220325;BB;OE;20220225;20220325;;;20220325160000;
AOCD;A5;AEM   220325C65.00;EquityOption;AEM;Call;65.0000;;20220325;AEM;OE;20220225;20220325;;;20220325160000;
APCD;A5;AEM   220325P65.00;EquityOption;AEM;Put;65.0000;;20220325;AEM;OE;20220225;20220325;;;20220325160000;
AQCD;A5;AEM   220325C64.00;EquityOption;AEM;Call;64.0000;;20220325;AEM;OE;20220225;20220325;;;20220325160000;
