InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MFO0;H0;HBM   230120C8.00;EquityOption;HBM;Call;8.0000;;20230120170000;HBM;OE;20200910;20230120;;;
MGO0;H0;HBM   230120P8.00;EquityOption;HBM;Put;8.0000;;20230120170000;HBM;OE;20200910;20230120;;;
MHO0;H0;HBM   230120C9.00;EquityOption;HBM;Call;9.0000;;20230120170000;HBM;OE;20200910;20230120;;;
MIO0;H0;HBM   230120P9.00;EquityOption;HBM;Put;9.0000;;20230120170000;HBM;OE;20200910;20230120;;;
AJO8;F3;FM    230120C17.00;EquityOption;FM;Call;17.0000;;20230120170000;FM;OE;20200910;20230120;;;
AKO8;F3;FM    230120P17.00;EquityOption;FM;Put;17.0000;;20230120170000;FM;OE;20200910;20230120;;;
ALO8;F3;FM    230120C18.00;EquityOption;FM;Call;18.0000;;20230120170000;FM;OE;20200910;20230120;;;
AMO8;F3;FM    230120P18.00;EquityOption;FM;Put;18.0000;;20230120170000;FM;OE;20200910;20230120;;;
ANO8;F3;FM    230120C19.00;EquityOption;FM;Call;19.0000;;20230120170000;FM;OE;20200910;20230120;;;
AOO8;F3;FM    230120P19.00;EquityOption;FM;Put;19.0000;;20230120170000;FM;OE;20200910;20230120;;;
M8T5;T1;TECK  230120C18.00;EquityOption;TECK;Call;18.0000;;20230120170000;TECK.B;OE;20200910;20230120;;;
M9T5;T1;TECK  230120P18.00;EquityOption;TECK;Put;18.0000;;20230120170000;TECK.B;OE;20200910;20230120;;;
MAT5;T1;TECK  230120C19.00;EquityOption;TECK;Call;19.0000;;20230120170000;TECK.B;OE;20200910;20230120;;;
MBT5;T1;TECK  230120P19.00;EquityOption;TECK;Put;19.0000;;20230120170000;TECK.B;OE;20200910;20230120;;;
MCT5;T1;TECK  230120C20.00;EquityOption;TECK;Call;20.0000;;20230120170000;TECK.B;OE;20200910;20230120;;;
MDT5;T1;TECK  230120P20.00;EquityOption;TECK;Put;20.0000;;20230120170000;TECK.B;OE;20200910;20230120;;;
MET5;T1;TECK  230120C21.00;EquityOption;TECK;Call;21.0000;;20230120170000;TECK.B;OE;20200910;20230120;;;
MFT5;T1;TECK  230120P21.00;EquityOption;TECK;Put;21.0000;;20230120170000;TECK.B;OE;20200910;20230120;;;
MGT5;T1;TECK  230120C22.00;EquityOption;TECK;Call;22.0000;;20230120170000;TECK.B;OE;20200910;20230120;;;
MHT5;T1;TECK  230120P22.00;EquityOption;TECK;Put;22.0000;;20230120170000;TECK.B;OE;20200910;20230120;;;
MIT5;T1;TECK  230120C23.00;EquityOption;TECK;Call;23.0000;;20230120170000;TECK.B;OE;20200910;20230120;;;
MJT5;T1;TECK  230120P23.00;EquityOption;TECK;Put;23.0000;;20230120170000;TECK.B;OE;20200910;20230120;;;
MKT5;T1;TECK  230120C24.00;EquityOption;TECK;Call;24.0000;;20230120170000;TECK.B;OE;20200910;20230120;;;
MLT5;T1;TECK  230120P24.00;EquityOption;TECK;Put;24.0000;;20230120170000;TECK.B;OE;20200910;20230120;;;
MMT5;T1;TECK  230120C25.00;EquityOption;TECK;Call;25.0000;;20230120170000;TECK.B;OE;20200910;20230120;;;
MNT5;T1;TECK  230120P25.00;EquityOption;TECK;Put;25.0000;;20230120170000;TECK.B;OE;20200910;20230120;;;
A6NE;X0;XIU   210618C25.00;EquityOption;XIU;Call;25.0000;;20210618170000;XIU;OA;20200909;20210618;;;
A7NE;X0;XIU   210618P25.00;EquityOption;XIU;Put;25.0000;;20210618170000;XIU;OA;20200909;20210618;;;
ASZ4;T4;TA    201016C8.50;EquityOption;TA;Call;8.5000;;20201016170000;TA;OE;20200909;20201016;;;
ATZ4;T4;TA    201016P8.50;EquityOption;TA;Put;8.5000;;20201016170000;TA;OE;20200909;20201016;;;
MMU0;63;PVG   201016C20.00;EquityOption;PVG;Call;20.0000;;20201016170000;PVG;OE;20200910;20201016;;;
MNU0;63;PVG   201016P20.00;EquityOption;PVG;Put;20.0000;;20201016170000;PVG;OE;20200910;20201016;;;
MOU0;63;PVG   210115C20.00;EquityOption;PVG;Call;20.0000;;20210115170000;PVG;OE;20200910;20210115;;;
MPU0;63;PVG   210115P20.00;EquityOption;PVG;Put;20.0000;;20210115170000;PVG;OE;20200910;20210115;;;
MQU0;63;PVG   210416C20.00;EquityOption;PVG;Call;20.0000;;20210416170000;PVG;OE;20200910;20210416;;;
MRU0;63;PVG   210416P20.00;EquityOption;PVG;Put;20.0000;;20210416170000;PVG;OE;20200910;20210416;;;
MKR0;AC;ACQ   210416C20.00;EquityOption;ACQ;Call;20.0000;;20210416170000;ACQ;OE;20200910;20210416;;;
MLR0;AC;ACQ   210416P20.00;EquityOption;ACQ;Put;20.0000;;20210416170000;ACQ;OE;20200910;20210416;;;
M614;AP;APHA  201009C6.00;EquityOption;APHA;Call;6.0000;;20201009170000;APHA;OE;20200910;20201009;;;
M714;AP;APHA  201009P6.00;EquityOption;APHA;Put;6.0000;;20201009170000;APHA;OE;20200910;20201009;;;
M814;AP;APHA  201009C6.50;EquityOption;APHA;Call;6.5000;;20201009170000;APHA;OE;20200910;20201009;;;
M914;AP;APHA  201009P6.50;EquityOption;APHA;Put;6.5000;;20201009170000;APHA;OE;20200910;20201009;;;
MA14;AP;APHA  201009C7.00;EquityOption;APHA;Call;7.0000;;20201009170000;APHA;OE;20200910;20201009;;;
MB14;AP;APHA  201009P7.00;EquityOption;APHA;Put;7.0000;;20201009170000;APHA;OE;20200910;20201009;;;
MC14;AP;APHA  201009C7.50;EquityOption;APHA;Call;7.5000;;20201009170000;APHA;OE;20200910;20201009;;;
MD14;AP;APHA  201009P7.50;EquityOption;APHA;Put;7.5000;;20201009170000;APHA;OE;20200910;20201009;;;
ME14;AP;APHA  201009C8.00;EquityOption;APHA;Call;8.0000;;20201009170000;APHA;OE;20200910;20201009;;;
MF14;AP;APHA  201009P8.00;EquityOption;APHA;Put;8.0000;;20201009170000;APHA;OE;20200910;20201009;;;
MG14;AP;APHA  201009C5.50;EquityOption;APHA;Call;5.5000;;20201009170000;APHA;OE;20200910;20201009;;;
MH14;AP;APHA  201009P5.50;EquityOption;APHA;Put;5.5000;;20201009170000;APHA;OE;20200910;20201009;;;
MI14;AP;APHA  201009C5.00;EquityOption;APHA;Call;5.0000;;20201009170000;APHA;OE;20200910;20201009;;;
MJ14;AP;APHA  201009P5.00;EquityOption;APHA;Put;5.0000;;20201009170000;APHA;OE;20200910;20201009;;;
MK14;AP;APHA  201009C4.50;EquityOption;APHA;Call;4.5000;;20201009170000;APHA;OE;20200910;20201009;;;
ML14;AP;APHA  201009P4.50;EquityOption;APHA;Put;4.5000;;20201009170000;APHA;OE;20200910;20201009;;;
MM14;AP;APHA  201009C4.00;EquityOption;APHA;Call;4.0000;;20201009170000;APHA;OE;20200910;20201009;;;
MN14;AP;APHA  201009P4.00;EquityOption;APHA;Put;4.0000;;20201009170000;APHA;OE;20200910;20201009;;;
M4U0;IW;BIP   201016C66.00;EquityOption;BIP;Call;66.0000;;20201016170000;BIPu;OE;20200910;20201016;;;
M5U0;IW;BIP   201016P66.00;EquityOption;BIP;Put;66.0000;;20201016170000;BIPu;OE;20200910;20201016;;;
M6U0;IW;BIP   210416C66.00;EquityOption;BIP;Call;66.0000;;20210416170000;BIPu;OE;20200910;20210416;;;
M7U0;IW;BIP   210416P66.00;EquityOption;BIP;Put;66.0000;;20210416170000;BIPu;OE;20200910;20210416;;;
APU1;N9;NG    210416C17.00;EquityOption;NG;Call;17.0000;;20210416170000;NG;OE;20200910;20210416;;;
AQU1;N9;NG    210416P17.00;EquityOption;NG;Put;17.0000;;20210416170000;NG;OE;20200910;20210416;;;
MWE0;NG;NGT   210416C94.00;EquityOption;NGT;Call;94.0000;;20210416170000;NGT;OE;20200910;20210416;;;
MXE0;NG;NGT   210416P94.00;EquityOption;NGT;Put;94.0000;;20210416170000;NGT;OE;20200910;20210416;;;
M2L0;TY;TOY   210416C27.00;EquityOption;TOY;Call;27.0000;;20210416170000;TOY;OE;20200910;20210416;;;
M3L0;TY;TOY   210416P27.00;EquityOption;TOY;Put;27.0000;;20210416170000;TOY;OE;20200910;20210416;;;
M0W6;WD;WEED  201009C21.50;EquityOption;WEED;Call;21.5000;;20201009170000;WEED;OE;20200910;20201009;;;
M1W6;WD;WEED  201009P21.50;EquityOption;WEED;Put;21.5000;;20201009170000;WEED;OE;20200910;20201009;;;
M2W6;WD;WEED  201009C22.00;EquityOption;WEED;Call;22.0000;;20201009170000;WEED;OE;20200910;20201009;;;
M3W6;WD;WEED  201009P22.00;EquityOption;WEED;Put;22.0000;;20201009170000;WEED;OE;20200910;20201009;;;
M4W6;WD;WEED  201009C22.50;EquityOption;WEED;Call;22.5000;;20201009170000;WEED;OE;20200910;20201009;;;
M5W6;WD;WEED  201009P22.50;EquityOption;WEED;Put;22.5000;;20201009170000;WEED;OE;20200910;20201009;;;
M6W6;WD;WEED  201009C23.00;EquityOption;WEED;Call;23.0000;;20201009170000;WEED;OE;20200910;20201009;;;
M7W6;WD;WEED  201009P23.00;EquityOption;WEED;Put;23.0000;;20201009170000;WEED;OE;20200910;20201009;;;
M8W6;WD;WEED  201009C23.50;EquityOption;WEED;Call;23.5000;;20201009170000;WEED;OE;20200910;20201009;;;
M9W6;WD;WEED  201009P23.50;EquityOption;WEED;Put;23.5000;;20201009170000;WEED;OE;20200910;20201009;;;
MAW6;WD;WEED  201009C21.00;EquityOption;WEED;Call;21.0000;;20201009170000;WEED;OE;20200910;20201009;;;
MBW6;WD;WEED  201009P21.00;EquityOption;WEED;Put;21.0000;;20201009170000;WEED;OE;20200910;20201009;;;
MCW6;WD;WEED  201009C20.50;EquityOption;WEED;Call;20.5000;;20201009170000;WEED;OE;20200910;20201009;;;
MDW6;WD;WEED  201009P20.50;EquityOption;WEED;Put;20.5000;;20201009170000;WEED;OE;20200910;20201009;;;
MEW6;WD;WEED  201009C20.00;EquityOption;WEED;Call;20.0000;;20201009170000;WEED;OE;20200910;20201009;;;
MFW6;WD;WEED  201009P20.00;EquityOption;WEED;Put;20.0000;;20201009170000;WEED;OE;20200910;20201009;;;
MGW6;WD;WEED  201009C19.50;EquityOption;WEED;Call;19.5000;;20201009170000;WEED;OE;20200910;20201009;;;
MHW6;WD;WEED  201009P19.50;EquityOption;WEED;Put;19.5000;;20201009170000;WEED;OE;20200910;20201009;;;
A8NE;X0;XIU   201030C24.75;EquityOption;XIU;Call;24.7500;;20201030170000;XIU;OA;20200910;20201030;;;
A9NE;X0;XIU   201030P24.75;EquityOption;XIU;Put;24.7500;;20201030170000;XIU;OA;20200910;20201030;;;
AANE;X0;XIU   201030C25.00;EquityOption;XIU;Call;25.0000;;20201030170000;XIU;OA;20200910;20201030;;;
ABNE;X0;XIU   201030P25.00;EquityOption;XIU;Put;25.0000;;20201030170000;XIU;OA;20200910;20201030;;;
ACNE;X0;XIU   201030C25.25;EquityOption;XIU;Call;25.2500;;20201030170000;XIU;OA;20200910;20201030;;;
ADNE;X0;XIU   201030P25.25;EquityOption;XIU;Put;25.2500;;20201030170000;XIU;OA;20200910;20201030;;;
AENE;X0;XIU   201030C25.50;EquityOption;XIU;Call;25.5000;;20201030170000;XIU;OA;20200910;20201030;;;
AFNE;X0;XIU   201030P25.50;EquityOption;XIU;Put;25.5000;;20201030170000;XIU;OA;20200910;20201030;;;
AGNE;X0;XIU   201030C25.75;EquityOption;XIU;Call;25.7500;;20201030170000;XIU;OA;20200910;20201030;;;
AHNE;X0;XIU   201030P25.75;EquityOption;XIU;Put;25.7500;;20201030170000;XIU;OA;20200910;20201030;;;
AINE;X0;XIU   201030C26.00;EquityOption;XIU;Call;26.0000;;20201030170000;XIU;OA;20200910;20201030;;;
AJNE;X0;XIU   201030P26.00;EquityOption;XIU;Put;26.0000;;20201030170000;XIU;OA;20200910;20201030;;;
AKNE;X0;XIU   201030C26.25;EquityOption;XIU;Call;26.2500;;20201030170000;XIU;OA;20200910;20201030;;;
ALNE;X0;XIU   201030P26.25;EquityOption;XIU;Put;26.2500;;20201030170000;XIU;OA;20200910;20201030;;;
AMNE;X0;XIU   201030C24.50;EquityOption;XIU;Call;24.5000;;20201030170000;XIU;OA;20200910;20201030;;;
ANNE;X0;XIU   201030P24.50;EquityOption;XIU;Put;24.5000;;20201030170000;XIU;OA;20200910;20201030;;;
AONE;X0;XIU   201030C24.25;EquityOption;XIU;Call;24.2500;;20201030170000;XIU;OA;20200910;20201030;;;
APNE;X0;XIU   201030P24.25;EquityOption;XIU;Put;24.2500;;20201030170000;XIU;OA;20200910;20201030;;;
AQNE;X0;XIU   201030C24.00;EquityOption;XIU;Call;24.0000;;20201030170000;XIU;OA;20200910;20201030;;;
ARNE;X0;XIU   201030P24.00;EquityOption;XIU;Put;24.0000;;20201030170000;XIU;OA;20200910;20201030;;;
ASNE;X0;XIU   201030C23.75;EquityOption;XIU;Call;23.7500;;20201030170000;XIU;OA;20200910;20201030;;;
ATNE;X0;XIU   201030P23.75;EquityOption;XIU;Put;23.7500;;20201030170000;XIU;OA;20200910;20201030;;;
AUNE;X0;XIU   201030C23.50;EquityOption;XIU;Call;23.5000;;20201030170000;XIU;OA;20200910;20201030;;;
AVNE;X0;XIU   201030P23.50;EquityOption;XIU;Put;23.5000;;20201030170000;XIU;OA;20200910;20201030;;;
AWNE;X0;XIU   201030C23.25;EquityOption;XIU;Call;23.2500;;20201030170000;XIU;OA;20200910;20201030;;;
AXNE;X0;XIU   201030P23.25;EquityOption;XIU;Put;23.2500;;20201030170000;XIU;OA;20200910;20201030;;;
AZE4;B2;BBD   201009C1.00;EquityOption;BBD;Call;1.0000;;20201009170000;BBD.B;OE;20200910;20201009;;;
A0F4;B2;BBD   201009P1.00;EquityOption;BBD;Put;1.0000;;20201009170000;BBD.B;OE;20200910;20201009;;;
A1F4;B2;BBD   201009C1.50;EquityOption;BBD;Call;1.5000;;20201009170000;BBD.B;OE;20200910;20201009;;;
A2F4;B2;BBD   201009P1.50;EquityOption;BBD;Put;1.5000;;20201009170000;BBD.B;OE;20200910;20201009;;;
A3F4;B2;BBD   201009C2.00;EquityOption;BBD;Call;2.0000;;20201009170000;BBD.B;OE;20200910;20201009;;;
A4F4;B2;BBD   201009P2.00;EquityOption;BBD;Put;2.0000;;20201009170000;BBD.B;OE;20200910;20201009;;;
A5F4;B2;BBD   201009C2.50;EquityOption;BBD;Call;2.5000;;20201009170000;BBD.B;OE;20200910;20201009;;;
A6F4;B2;BBD   201009P2.50;EquityOption;BBD;Put;2.5000;;20201009170000;BBD.B;OE;20200910;20201009;;;
A7F4;B2;BBD   201009C3.00;EquityOption;BBD;Call;3.0000;;20201009170000;BBD.B;OE;20200910;20201009;;;
A8F4;B2;BBD   201009P3.00;EquityOption;BBD;Put;3.0000;;20201009170000;BBD.B;OE;20200910;20201009;;;
A9F4;B2;BBD   201009C0.50;EquityOption;BBD;Call;0.5000;;20201009170000;BBD.B;OE;20200910;20201009;;;
AAF4;B2;BBD   201009P0.50;EquityOption;BBD;Put;0.5000;;20201009170000;BBD.B;OE;20200910;20201009;;;
AOCE;C0;CM    201009C104.00;EquityOption;CM;Call;104.0000;;20201009170000;CM;OE;20200910;20201009;;;
APCE;C0;CM    201009P104.00;EquityOption;CM;Put;104.0000;;20201009170000;CM;OE;20200910;20201009;;;
AQCE;C0;CM    201009C104.50;EquityOption;CM;Call;104.5000;;20201009170000;CM;OE;20200910;20201009;;;
ARCE;C0;CM    201009P104.50;EquityOption;CM;Put;104.5000;;20201009170000;CM;OE;20200910;20201009;;;
ASCE;C0;CM    201009C105.00;EquityOption;CM;Call;105.0000;;20201009170000;CM;OE;20200910;20201009;;;
ATCE;C0;CM    201009P105.00;EquityOption;CM;Put;105.0000;;20201009170000;CM;OE;20200910;20201009;;;
AUCE;C0;CM    201009C105.50;EquityOption;CM;Call;105.5000;;20201009170000;CM;OE;20200910;20201009;;;
AVCE;C0;CM    201009P105.50;EquityOption;CM;Put;105.5000;;20201009170000;CM;OE;20200910;20201009;;;
AWCE;C0;CM    201009C106.00;EquityOption;CM;Call;106.0000;;20201009170000;CM;OE;20200910;20201009;;;
AXCE;C0;CM    201009P106.00;EquityOption;CM;Put;106.0000;;20201009170000;CM;OE;20200910;20201009;;;
AYCE;C0;CM    201009C103.50;EquityOption;CM;Call;103.5000;;20201009170000;CM;OE;20200910;20201009;;;
AZCE;C0;CM    201009P103.50;EquityOption;CM;Put;103.5000;;20201009170000;CM;OE;20200910;20201009;;;
A0DE;C0;CM    201009C103.00;EquityOption;CM;Call;103.0000;;20201009170000;CM;OE;20200910;20201009;;;
A1DE;C0;CM    201009P103.00;EquityOption;CM;Put;103.0000;;20201009170000;CM;OE;20200910;20201009;;;
A2DE;C0;CM    201009C102.50;EquityOption;CM;Call;102.5000;;20201009170000;CM;OE;20200910;20201009;;;
A3DE;C0;CM    201009P102.50;EquityOption;CM;Put;102.5000;;20201009170000;CM;OE;20200910;20201009;;;
A4DE;C0;CM    201009C102.00;EquityOption;CM;Call;102.0000;;20201009170000;CM;OE;20200910;20201009;;;
A5DE;C0;CM    201009P102.00;EquityOption;CM;Put;102.0000;;20201009170000;CM;OE;20200910;20201009;;;
AJH5;C4;CCO   201009C14.50;EquityOption;CCO;Call;14.5000;;20201009170000;CCO;OE;20200910;20201009;;;
AKH5;C4;CCO   201009P14.50;EquityOption;CCO;Put;14.5000;;20201009170000;CCO;OE;20200910;20201009;;;
ALH5;C4;CCO   201009C15.00;EquityOption;CCO;Call;15.0000;;20201009170000;CCO;OE;20200910;20201009;;;
AMH5;C4;CCO   201009P15.00;EquityOption;CCO;Put;15.0000;;20201009170000;CCO;OE;20200910;20201009;;;
ANH5;C4;CCO   201009C15.50;EquityOption;CCO;Call;15.5000;;20201009170000;CCO;OE;20200910;20201009;;;
AOH5;C4;CCO   201009P15.50;EquityOption;CCO;Put;15.5000;;20201009170000;CCO;OE;20200910;20201009;;;
APH5;C4;CCO   201009C16.00;EquityOption;CCO;Call;16.0000;;20201009170000;CCO;OE;20200910;20201009;;;
AQH5;C4;CCO   201009P16.00;EquityOption;CCO;Put;16.0000;;20201009170000;CCO;OE;20200910;20201009;;;
ARH5;C4;CCO   201009C16.50;EquityOption;CCO;Call;16.5000;;20201009170000;CCO;OE;20200910;20201009;;;
ASH5;C4;CCO   201009P16.50;EquityOption;CCO;Put;16.5000;;20201009170000;CCO;OE;20200910;20201009;;;
ATH5;C4;CCO   201009C14.00;EquityOption;CCO;Call;14.0000;;20201009170000;CCO;OE;20200910;20201009;;;
AUH5;C4;CCO   201009P14.00;EquityOption;CCO;Put;14.0000;;20201009170000;CCO;OE;20200910;20201009;;;
AVH5;C4;CCO   201009C13.50;EquityOption;CCO;Call;13.5000;;20201009170000;CCO;OE;20200910;20201009;;;
AWH5;C4;CCO   201009P13.50;EquityOption;CCO;Put;13.5000;;20201009170000;CCO;OE;20200910;20201009;;;
AXH5;C4;CCO   201009C13.00;EquityOption;CCO;Call;13.0000;;20201009170000;CCO;OE;20200910;20201009;;;
AYH5;C4;CCO   201009P13.00;EquityOption;CCO;Put;13.0000;;20201009170000;CCO;OE;20200910;20201009;;;
AZH5;C4;CCO   201009C12.50;EquityOption;CCO;Call;12.5000;;20201009170000;CCO;OE;20200910;20201009;;;
A0I5;C4;CCO   201009P12.50;EquityOption;CCO;Put;12.5000;;20201009170000;CCO;OE;20200910;20201009;;;
MG15;EA;HCG   201009C22.00;EquityOption;HCG;Call;22.0000;;20201009170000;HCG;OE;20200910;20201009;;;
MH15;EA;HCG   201009P22.00;EquityOption;HCG;Put;22.0000;;20201009170000;HCG;OE;20200910;20201009;;;
MI15;EA;HCG   201009C22.50;EquityOption;HCG;Call;22.5000;;20201009170000;HCG;OE;20200910;20201009;;;
MJ15;EA;HCG   201009P22.50;EquityOption;HCG;Put;22.5000;;20201009170000;HCG;OE;20200910;20201009;;;
MK15;EA;HCG   201009C23.00;EquityOption;HCG;Call;23.0000;;20201009170000;HCG;OE;20200910;20201009;;;
ML15;EA;HCG   201009P23.00;EquityOption;HCG;Put;23.0000;;20201009170000;HCG;OE;20200910;20201009;;;
MM15;EA;HCG   201009C23.50;EquityOption;HCG;Call;23.5000;;20201009170000;HCG;OE;20200910;20201009;;;
MN15;EA;HCG   201009P23.50;EquityOption;HCG;Put;23.5000;;20201009170000;HCG;OE;20200910;20201009;;;
MO15;EA;HCG   201009C24.00;EquityOption;HCG;Call;24.0000;;20201009170000;HCG;OE;20200910;20201009;;;
MP15;EA;HCG   201009P24.00;EquityOption;HCG;Put;24.0000;;20201009170000;HCG;OE;20200910;20201009;;;
MQ15;EA;HCG   201009C21.50;EquityOption;HCG;Call;21.5000;;20201009170000;HCG;OE;20200910;20201009;;;
MR15;EA;HCG   201009P21.50;EquityOption;HCG;Put;21.5000;;20201009170000;HCG;OE;20200910;20201009;;;
MS15;EA;HCG   201009C21.00;EquityOption;HCG;Call;21.0000;;20201009170000;HCG;OE;20200910;20201009;;;
MT15;EA;HCG   201009P21.00;EquityOption;HCG;Put;21.0000;;20201009170000;HCG;OE;20200910;20201009;;;
MU15;EA;HCG   201009C20.50;EquityOption;HCG;Call;20.5000;;20201009170000;HCG;OE;20200910;20201009;;;
MV15;EA;HCG   201009P20.50;EquityOption;HCG;Put;20.5000;;20201009170000;HCG;OE;20200910;20201009;;;
MW15;EA;HCG   201009C20.00;EquityOption;HCG;Call;20.0000;;20201009170000;HCG;OE;20200910;20201009;;;
MX15;EA;HCG   201009P20.00;EquityOption;HCG;Put;20.0000;;20201009170000;HCG;OE;20200910;20201009;;;
APO8;F3;FM    201009C13.00;EquityOption;FM;Call;13.0000;;20201009170000;FM;OE;20200910;20201009;;;
AQO8;F3;FM    201009P13.00;EquityOption;FM;Put;13.0000;;20201009170000;FM;OE;20200910;20201009;;;
ARO8;F3;FM    201009C13.50;EquityOption;FM;Call;13.5000;;20201009170000;FM;OE;20200910;20201009;;;
ASO8;F3;FM    201009P13.50;EquityOption;FM;Put;13.5000;;20201009170000;FM;OE;20200910;20201009;;;
ATO8;F3;FM    201009C14.00;EquityOption;FM;Call;14.0000;;20201009170000;FM;OE;20200910;20201009;;;
AUO8;F3;FM    201009P14.00;EquityOption;FM;Put;14.0000;;20201009170000;FM;OE;20200910;20201009;;;
AVO8;F3;FM    201009C14.50;EquityOption;FM;Call;14.5000;;20201009170000;FM;OE;20200910;20201009;;;
AWO8;F3;FM    201009P14.50;EquityOption;FM;Put;14.5000;;20201009170000;FM;OE;20200910;20201009;;;
AXO8;F3;FM    201009C15.00;EquityOption;FM;Call;15.0000;;20201009170000;FM;OE;20200910;20201009;;;
AYO8;F3;FM    201009P15.00;EquityOption;FM;Put;15.0000;;20201009170000;FM;OE;20200910;20201009;;;
AZO8;F3;FM    201009C12.50;EquityOption;FM;Call;12.5000;;20201009170000;FM;OE;20200910;20201009;;;
A0P8;F3;FM    201009P12.50;EquityOption;FM;Put;12.5000;;20201009170000;FM;OE;20200910;20201009;;;
A1P8;F3;FM    201009C12.00;EquityOption;FM;Call;12.0000;;20201009170000;FM;OE;20200910;20201009;;;
A2P8;F3;FM    201009P12.00;EquityOption;FM;Put;12.0000;;20201009170000;FM;OE;20200910;20201009;;;
A3P8;F3;FM    201009C11.50;EquityOption;FM;Call;11.5000;;20201009170000;FM;OE;20200910;20201009;;;
A4P8;F3;FM    201009P11.50;EquityOption;FM;Put;11.5000;;20201009170000;FM;OE;20200910;20201009;;;
A5P8;F3;FM    201009C11.00;EquityOption;FM;Call;11.0000;;20201009170000;FM;OE;20200910;20201009;;;
A6P8;F3;FM    201009P11.00;EquityOption;FM;Put;11.0000;;20201009170000;FM;OE;20200910;20201009;;;
AHG7;M2;MFC   201009C19.50;EquityOption;MFC;Call;19.5000;;20201009170000;MFC;OE;20200910;20201009;;;
AIG7;M2;MFC   201009P19.50;EquityOption;MFC;Put;19.5000;;20201009170000;MFC;OE;20200910;20201009;;;
AJG7;M2;MFC   201009C20.00;EquityOption;MFC;Call;20.0000;;20201009170000;MFC;OE;20200910;20201009;;;
AKG7;M2;MFC   201009P20.00;EquityOption;MFC;Put;20.0000;;20201009170000;MFC;OE;20200910;20201009;;;
ALG7;M2;MFC   201009C20.50;EquityOption;MFC;Call;20.5000;;20201009170000;MFC;OE;20200910;20201009;;;
AMG7;M2;MFC   201009P20.50;EquityOption;MFC;Put;20.5000;;20201009170000;MFC;OE;20200910;20201009;;;
ANG7;M2;MFC   201009C21.00;EquityOption;MFC;Call;21.0000;;20201009170000;MFC;OE;20200910;20201009;;;
AOG7;M2;MFC   201009P21.00;EquityOption;MFC;Put;21.0000;;20201009170000;MFC;OE;20200910;20201009;;;
APG7;M2;MFC   201009C21.50;EquityOption;MFC;Call;21.5000;;20201009170000;MFC;OE;20200910;20201009;;;
AQG7;M2;MFC   201009P21.50;EquityOption;MFC;Put;21.5000;;20201009170000;MFC;OE;20200910;20201009;;;
ARG7;M2;MFC   201009C19.00;EquityOption;MFC;Call;19.0000;;20201009170000;MFC;OE;20200910;20201009;;;
ASG7;M2;MFC   201009P19.00;EquityOption;MFC;Put;19.0000;;20201009170000;MFC;OE;20200910;20201009;;;
ATG7;M2;MFC   201009C18.50;EquityOption;MFC;Call;18.5000;;20201009170000;MFC;OE;20200910;20201009;;;
AUG7;M2;MFC   201009P18.50;EquityOption;MFC;Put;18.5000;;20201009170000;MFC;OE;20200910;20201009;;;
AVG7;M2;MFC   201009C18.00;EquityOption;MFC;Call;18.0000;;20201009170000;MFC;OE;20200910;20201009;;;
AWG7;M2;MFC   201009P18.00;EquityOption;MFC;Put;18.0000;;20201009170000;MFC;OE;20200910;20201009;;;
AXG7;M2;MFC   201009C17.50;EquityOption;MFC;Call;17.5000;;20201009170000;MFC;OE;20200910;20201009;;;
AYG7;M2;MFC   201009P17.50;EquityOption;MFC;Put;17.5000;;20201009170000;MFC;OE;20200910;20201009;;;
M596;0R;BB    201009C6.50;EquityOption;BB;Call;6.5000;;20201009170000;BB;OE;20200910;20201009;;;
M696;0R;BB    201009P6.50;EquityOption;BB;Put;6.5000;;20201009170000;BB;OE;20200910;20201009;;;
M796;0R;BB    201009C7.00;EquityOption;BB;Call;7.0000;;20201009170000;BB;OE;20200910;20201009;;;
M896;0R;BB    201009P7.00;EquityOption;BB;Put;7.0000;;20201009170000;BB;OE;20200910;20201009;;;
M996;0R;BB    201009C7.50;EquityOption;BB;Call;7.5000;;20201009170000;BB;OE;20200910;20201009;;;
MA96;0R;BB    201009P7.50;EquityOption;BB;Put;7.5000;;20201009170000;BB;OE;20200910;20201009;;;
MB96;0R;BB    201009C8.00;EquityOption;BB;Call;8.0000;;20201009170000;BB;OE;20200910;20201009;;;
MC96;0R;BB    201009P8.00;EquityOption;BB;Put;8.0000;;20201009170000;BB;OE;20200910;20201009;;;
MD96;0R;BB    201009C8.50;EquityOption;BB;Call;8.5000;;20201009170000;BB;OE;20200910;20201009;;;
ME96;0R;BB    201009P8.50;EquityOption;BB;Put;8.5000;;20201009170000;BB;OE;20200910;20201009;;;
MF96;0R;BB    201009C6.00;EquityOption;BB;Call;6.0000;;20201009170000;BB;OE;20200910;20201009;;;
MG96;0R;BB    201009P6.00;EquityOption;BB;Put;6.0000;;20201009170000;BB;OE;20200910;20201009;;;
MH96;0R;BB    201009C5.50;EquityOption;BB;Call;5.5000;;20201009170000;BB;OE;20200910;20201009;;;
MI96;0R;BB    201009P5.50;EquityOption;BB;Put;5.5000;;20201009170000;BB;OE;20200910;20201009;;;
