InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M006;OX;OBYZ22C99625;FutureOption;OBY;Call;99.6250;20231218;20221216;BAXZ23;PU;20211214;20220923;;;20221216163000;
M017;OX;OBWX22C99125;FutureOption;OBW;Call;99.1250;20231218;20221110;BAXZ23;PU;20220813;20220923;;;20221110163000;
M035;OX;OBXH23C99625;FutureOption;OBX;Call;99.6250;20230313;20230313;BAXH23;PU;20210316;20220923;;;20230313101500;
M096;OX;OBYH23C9925;FutureOption;OBY;Call;99.2500;20240318;20230310;BAXH24;PU;20220315;20220923;;;20230310163000;
M0B6;OX;OBZH23C99625;FutureOption;OBZ;Call;99.6250;20250317;20230310;BAXH25;PU;20220315;20220923;;;20230310163000;
M0E5;OX;OBXM23C99625;FutureOption;OBX;Call;99.6250;20230619;20230619;BAXM23;PU;20210615;20220923;;;20230619101500;
M0N5;OX;OBXU23C9925;FutureOption;OBX;Call;99.2500;20230918;20230918;BAXU23;PU;20210914;20220923;;;20230918101500;
M0Q6;OX;OBYM23C10000;FutureOption;OBY;Call;100.0000;20240617;20230616;BAXM24;PU;20220614;20220923;;;20230616163000;
M0S6;OX;OBYM23C99375;FutureOption;OBY;Call;99.3750;20240617;20230616;BAXM24;PU;20220614;20220923;;;20230616163000;
M0Y5;OX;OBXZ23C9925;FutureOption;OBX;Call;99.2500;20231218;20231218;BAXZ23;PU;20211214;20220923;;;20231218101500;
M0Z6;OX;OBWV22C9975;FutureOption;OBW;Call;99.7500;20231218;20221014;BAXZ23;PU;20220716;20220923;;;20221014163000;
M106;OX;OBYZ22P99625;FutureOption;OBY;Put;99.6250;20231218;20221216;BAXZ23;PU;20211214;20220923;;;20221216163000;
M117;OX;OBWX22P99125;FutureOption;OBW;Put;99.1250;20231218;20221110;BAXZ23;PU;20220813;20220923;;;20221110163000;
M135;OX;OBXH23P99625;FutureOption;OBX;Put;99.6250;20230313;20230313;BAXH23;PU;20210316;20220923;;;20230313101500;
M196;OX;OBYH23P9925;FutureOption;OBY;Put;99.2500;20240318;20230310;BAXH24;PU;20220315;20220923;;;20230310163000;
M1B6;OX;OBZH23P99625;FutureOption;OBZ;Put;99.6250;20250317;20230310;BAXH25;PU;20220315;20220923;;;20230310163000;
M1E5;OX;OBXM23P99625;FutureOption;OBX;Put;99.6250;20230619;20230619;BAXM23;PU;20210615;20220923;;;20230619101500;
M1N5;OX;OBXU23P9925;FutureOption;OBX;Put;99.2500;20230918;20230918;BAXU23;PU;20210914;20220923;;;20230918101500;
M1Q6;OX;OBYM23P10000;FutureOption;OBY;Put;100.0000;20240617;20230616;BAXM24;PU;20220614;20220923;;;20230616163000;
M1S6;OX;OBYM23P99375;FutureOption;OBY;Put;99.3750;20240617;20230616;BAXM24;PU;20220614;20220923;;;20230616163000;
M1Y5;OX;OBXZ23P9925;FutureOption;OBX;Put;99.2500;20231218;20231218;BAXZ23;PU;20211214;20220923;;;20231218101500;
M1Z6;OX;OBWV22P9975;FutureOption;OBW;Put;99.7500;20231218;20221014;BAXZ23;PU;20220716;20220923;;;20221014163000;
M206;OX;OBYZ22C9975;FutureOption;OBY;Call;99.7500;20231218;20221216;BAXZ23;PU;20211214;20220923;;;20221216163000;
M217;OX;OBWX22C9925;FutureOption;OBW;Call;99.2500;20231218;20221110;BAXZ23;PU;20220813;20220923;;;20221110163000;
M235;OX;OBXH23C9975;FutureOption;OBX;Call;99.7500;20230313;20230313;BAXH23;PU;20210316;20220923;;;20230313101500;
M296;OX;OBYH23C99375;FutureOption;OBY;Call;99.3750;20240318;20230310;BAXH24;PU;20220315;20220923;;;20230310163000;
M2B6;OX;OBZH23C9975;FutureOption;OBZ;Call;99.7500;20250317;20230310;BAXH25;PU;20220315;20220923;;;20230310163000;
M2E5;OX;OBXM23C9975;FutureOption;OBX;Call;99.7500;20230619;20230619;BAXM23;PU;20210615;20220923;;;20230619101500;
M2N5;OX;OBXU23C99375;FutureOption;OBX;Call;99.3750;20230918;20230918;BAXU23;PU;20210914;20220923;;;20230918101500;
M2S6;OX;OBYM23C9950;FutureOption;OBY;Call;99.5000;20240617;20230616;BAXM24;PU;20220614;20220923;;;20230616163000;
M2Y5;OX;OBXZ23C99375;FutureOption;OBX;Call;99.3750;20231218;20231218;BAXZ23;PU;20211214;20220923;;;20231218101500;
M2Z6;OX;OBWV22C99875;FutureOption;OBW;Call;99.8750;20231218;20221014;BAXZ23;PU;20220716;20220923;;;20221014163000;
M306;OX;OBYZ22P9975;FutureOption;OBY;Put;99.7500;20231218;20221216;BAXZ23;PU;20211214;20220923;;;20221216163000;
M317;OX;OBWX22P9925;FutureOption;OBW;Put;99.2500;20231218;20221110;BAXZ23;PU;20220813;20220923;;;20221110163000;
M335;OX;OBXH23P9975;FutureOption;OBX;Put;99.7500;20230313;20230313;BAXH23;PU;20210316;20220923;;;20230313101500;
M396;OX;OBYH23P99375;FutureOption;OBY;Put;99.3750;20240318;20230310;BAXH24;PU;20220315;20220923;;;20230310163000;
M3B6;OX;OBZH23P9975;FutureOption;OBZ;Put;99.7500;20250317;20230310;BAXH25;PU;20220315;20220923;;;20230310163000;
M3E5;OX;OBXM23P9975;FutureOption;OBX;Put;99.7500;20230619;20230619;BAXM23;PU;20210615;20220923;;;20230619101500;
M3N5;OX;OBXU23P99375;FutureOption;OBX;Put;99.3750;20230918;20230918;BAXU23;PU;20210914;20220923;;;20230918101500;
M3S6;OX;OBYM23P9950;FutureOption;OBY;Put;99.5000;20240617;20230616;BAXM24;PU;20220614;20220923;;;20230616163000;
M3Y5;OX;OBXZ23P99375;FutureOption;OBX;Put;99.3750;20231218;20231218;BAXZ23;PU;20211214;20220923;;;20231218101500;
M3Z6;OX;OBWV22P99875;FutureOption;OBW;Put;99.8750;20231218;20221014;BAXZ23;PU;20220716;20220923;;;20221014163000;
M406;OX;OBYZ22C99875;FutureOption;OBY;Call;99.8750;20231218;20221216;BAXZ23;PU;20211214;20220923;;;20221216163000;
M417;OX;OBWX22C99375;FutureOption;OBW;Call;99.3750;20231218;20221110;BAXZ23;PU;20220813;20220923;;;20221110163000;
M435;OX;OBXH23C99875;FutureOption;OBX;Call;99.8750;20230313;20230313;BAXH23;PU;20210316;20220923;;;20230313101500;
M476;OX;OBXH24C99125;FutureOption;OBX;Call;99.1250;20240318;20240318;BAXH24;PU;20220315;20220923;;;20240318101500;
M496;OX;OBYH23C9950;FutureOption;OBY;Call;99.5000;20240318;20230310;BAXH24;PU;20220315;20220923;;;20230310163000;
M4B6;OX;OBZH23C99875;FutureOption;OBZ;Call;99.8750;20250317;20230310;BAXH25;PU;20220315;20220923;;;20230310163000;
M4E5;OX;OBXM23C99875;FutureOption;OBX;Call;99.8750;20230619;20230619;BAXM23;PU;20210615;20220923;;;20230619101500;
M4N5;OX;OBXU23C9950;FutureOption;OBX;Call;99.5000;20230918;20230918;BAXU23;PU;20210914;20220923;;;20230918101500;
M4S6;OX;OBYM23C99625;FutureOption;OBY;Call;99.6250;20240617;20230616;BAXM24;PU;20220614;20220923;;;20230616163000;
M4Y5;OX;OBXZ23C9950;FutureOption;OBX;Call;99.5000;20231218;20231218;BAXZ23;PU;20211214;20220923;;;20231218101500;
M4Z6;OX;OBWX22C10000;FutureOption;OBW;Call;100.0000;20231218;20221110;BAXZ23;PU;20220813;20220923;;;20221110163000;
M506;OX;OBYZ22P99875;FutureOption;OBY;Put;99.8750;20231218;20221216;BAXZ23;PU;20211214;20220923;;;20221216163000;
M517;OX;OBWX22P99375;FutureOption;OBW;Put;99.3750;20231218;20221110;BAXZ23;PU;20220813;20220923;;;20221110163000;
M535;OX;OBXH23P99875;FutureOption;OBX;Put;99.8750;20230313;20230313;BAXH23;PU;20210316;20220923;;;20230313101500;
M576;OX;OBXH24P99125;FutureOption;OBX;Put;99.1250;20240318;20240318;BAXH24;PU;20220315;20220923;;;20240318101500;
M596;OX;OBYH23P9950;FutureOption;OBY;Put;99.5000;20240318;20230310;BAXH24;PU;20220315;20220923;;;20230310163000;
M5B6;OX;OBZH23P99875;FutureOption;OBZ;Put;99.8750;20250317;20230310;BAXH25;PU;20220315;20220923;;;20230310163000;
M5E5;OX;OBXM23P99875;FutureOption;OBX;Put;99.8750;20230619;20230619;BAXM23;PU;20210615;20220923;;;20230619101500;
M5N5;OX;OBXU23P9950;FutureOption;OBX;Put;99.5000;20230918;20230918;BAXU23;PU;20210914;20220923;;;20230918101500;
M5S6;OX;OBYM23P99625;FutureOption;OBY;Put;99.6250;20240617;20230616;BAXM24;PU;20220614;20220923;;;20230616163000;
M5Y5;OX;OBXZ23P9950;FutureOption;OBX;Put;99.5000;20231218;20231218;BAXZ23;PU;20211214;20220923;;;20231218101500;
M5Z6;OX;OBWX22P10000;FutureOption;OBW;Put;100.0000;20231218;20221110;BAXZ23;PU;20220813;20220923;;;20221110163000;
M606;OX;OBZZ22C10000;FutureOption;OBZ;Call;100.0000;20241216;20221216;BAXZ24;PU;20211214;20220923;;;20221216163000;
M617;OX;OBWX22C9950;FutureOption;OBW;Call;99.5000;20231218;20221110;BAXZ23;PU;20220813;20220923;;;20221110163000;
M676;OX;OBXH24C9925;FutureOption;OBX;Call;99.2500;20240318;20240318;BAXH24;PU;20220315;20220923;;;20240318101500;
M696;OX;OBYH23C99625;FutureOption;OBY;Call;99.6250;20240318;20230310;BAXH24;PU;20220315;20220923;;;20230310163000;
M6N5;OX;OBXU23C99625;FutureOption;OBX;Call;99.6250;20230918;20230918;BAXU23;PU;20210914;20220923;;;20230918101500;
M6S4;OX;OBXZ22C10000;FutureOption;OBX;Call;100.0000;20221219;20221219;BAXZ22;PU;20201215;20220923;;;20221219101500;
M6S6;OX;OBYM23C9975;FutureOption;OBY;Call;99.7500;20240617;20230616;BAXM24;PU;20220614;20220923;;;20230616163000;
M6U6;OX;OBXM24C99125;FutureOption;OBX;Call;99.1250;20240617;20240617;BAXM24;PU;20220614;20220923;;;20240617101500;
M6Y5;OX;OBXZ23C99625;FutureOption;OBX;Call;99.6250;20231218;20231218;BAXZ23;PU;20211214;20220923;;;20231218101500;
M706;OX;OBZZ22P10000;FutureOption;OBZ;Put;100.0000;20241216;20221216;BAXZ24;PU;20211214;20220923;;;20221216163000;
M717;OX;OBWX22P9950;FutureOption;OBW;Put;99.5000;20231218;20221110;BAXZ23;PU;20220813;20220923;;;20221110163000;
M776;OX;OBXH24P9925;FutureOption;OBX;Put;99.2500;20240318;20240318;BAXH24;PU;20220315;20220923;;;20240318101500;
M796;OX;OBYH23P99625;FutureOption;OBY;Put;99.6250;20240318;20230310;BAXH24;PU;20220315;20220923;;;20230310163000;
M7N5;OX;OBXU23P99625;FutureOption;OBX;Put;99.6250;20230918;20230918;BAXU23;PU;20210914;20220923;;;20230918101500;
M7S4;OX;OBXZ22P10000;FutureOption;OBX;Put;100.0000;20221219;20221219;BAXZ22;PU;20201215;20220923;;;20221219101500;
M7S6;OX;OBYM23P9975;FutureOption;OBY;Put;99.7500;20240617;20230616;BAXM24;PU;20220614;20220923;;;20230616163000;
M7U6;OX;OBXM24P99125;FutureOption;OBX;Put;99.1250;20240617;20240617;BAXM24;PU;20220614;20220923;;;20240617101500;
M7Y5;OX;OBXZ23P99625;FutureOption;OBX;Put;99.6250;20231218;20231218;BAXZ23;PU;20211214;20220923;;;20231218101500;
M817;OX;OBWX22C99625;FutureOption;OBW;Call;99.6250;20231218;20221110;BAXZ23;PU;20220813;20220923;;;20221110163000;
M876;OX;OBXH24C99375;FutureOption;OBX;Call;99.3750;20240318;20240318;BAXH24;PU;20220315;20220923;;;20240318101500;
M896;OX;OBYH23C9975;FutureOption;OBY;Call;99.7500;20240318;20230310;BAXH24;PU;20220315;20220923;;;20230310163000;
M8N5;OX;OBXU23C9975;FutureOption;OBX;Call;99.7500;20230918;20230918;BAXU23;PU;20210914;20220923;;;20230918101500;
M8S6;OX;OBYM23C99875;FutureOption;OBY;Call;99.8750;20240617;20230616;BAXM24;PU;20220614;20220923;;;20230616163000;
M8U6;OX;OBXM24C9925;FutureOption;OBX;Call;99.2500;20240617;20240617;BAXM24;PU;20220614;20220923;;;20240617101500;
M8Y5;OX;OBXZ23C9975;FutureOption;OBX;Call;99.7500;20231218;20231218;BAXZ23;PU;20211214;20220923;;;20231218101500;
M917;OX;OBWX22P99625;FutureOption;OBW;Put;99.6250;20231218;20221110;BAXZ23;PU;20220813;20220923;;;20221110163000;
M976;OX;OBXH24P99375;FutureOption;OBX;Put;99.3750;20240318;20240318;BAXH24;PU;20220315;20220923;;;20240318101500;
M996;OX;OBYH23P9975;FutureOption;OBY;Put;99.7500;20240318;20230310;BAXH24;PU;20220315;20220923;;;20230310163000;
M9N5;OX;OBXU23P9975;FutureOption;OBX;Put;99.7500;20230918;20230918;BAXU23;PU;20210914;20220923;;;20230918101500;
M9S6;OX;OBYM23P99875;FutureOption;OBY;Put;99.8750;20240617;20230616;BAXM24;PU;20220614;20220923;;;20230616163000;
M9U6;OX;OBXM24P9925;FutureOption;OBX;Put;99.2500;20240617;20240617;BAXM24;PU;20220614;20220923;;;20240617101500;
M9Y5;OX;OBXZ23P9975;FutureOption;OBX;Put;99.7500;20231218;20231218;BAXZ23;PU;20211214;20220923;;;20231218101500;
MA17;OX;OBWX22C9975;FutureOption;OBW;Call;99.7500;20231218;20221110;BAXZ23;PU;20220813;20220923;;;20221110163000;
MA37;OX;OBYU23C99125;FutureOption;OBY;Call;99.1250;20240916;20230915;BAXU24;PU;20220917;20220923;;;20230915163000;
MA76;OX;OBXH24C9950;FutureOption;OBX;Call;99.5000;20240318;20240318;BAXH24;PU;20220315;20220923;;;20240318101500;
MA96;OX;OBYH23C99875;FutureOption;OBY;Call;99.8750;20240318;20230310;BAXH24;PU;20220315;20220923;;;20230310163000;
MAN5;OX;OBXU23C99875;FutureOption;OBX;Call;99.8750;20230918;20230918;BAXU23;PU;20210914;20220923;;;20230918101500;
MAS6;OX;OBXM24C10000;FutureOption;OBX;Call;100.0000;20240617;20240617;BAXM24;PU;20220614;20220923;;;20240617101500;
MAU6;OX;OBXM24C99375;FutureOption;OBX;Call;99.3750;20240617;20240617;BAXM24;PU;20220614;20220923;;;20240617101500;
MAY5;OX;OBXZ23C99875;FutureOption;OBX;Call;99.8750;20231218;20231218;BAXZ23;PU;20211214;20220923;;;20231218101500;
MB17;OX;OBWX22P9975;FutureOption;OBW;Put;99.7500;20231218;20221110;BAXZ23;PU;20220813;20220923;;;20221110163000;
MB37;OX;OBYU23P99125;FutureOption;OBY;Put;99.1250;20240916;20230915;BAXU24;PU;20220917;20220923;;;20230915163000;
MB76;OX;OBXH24P9950;FutureOption;OBX;Put;99.5000;20240318;20240318;BAXH24;PU;20220315;20220923;;;20240318101500;
MB96;OX;OBYH23P99875;FutureOption;OBY;Put;99.8750;20240318;20230310;BAXH24;PU;20220315;20220923;;;20230310163000;
MBN5;OX;OBXU23P99875;FutureOption;OBX;Put;99.8750;20230918;20230918;BAXU23;PU;20210914;20220923;;;20230918101500;
MBS6;OX;OBXM24P10000;FutureOption;OBX;Put;100.0000;20240617;20240617;BAXM24;PU;20220614;20220923;;;20240617101500;
MBU6;OX;OBXM24P99375;FutureOption;OBX;Put;99.3750;20240617;20240617;BAXM24;PU;20220614;20220923;;;20240617101500;
MBY5;OX;OBXZ23P99875;FutureOption;OBX;Put;99.8750;20231218;20231218;BAXZ23;PU;20211214;20220923;;;20231218101500;
MC15;OX;OBXH23C10000;FutureOption;OBX;Call;100.0000;20230313;20230313;BAXH23;PU;20210316;20220923;;;20230313101500;
MC17;OX;OBWX22C99875;FutureOption;OBW;Call;99.8750;20231218;20221110;BAXZ23;PU;20220813;20220923;;;20221110163000;
MC37;OX;OBYU23C9925;FutureOption;OBY;Call;99.2500;20240916;20230915;BAXU24;PU;20220917;20220923;;;20230915163000;
MC76;OX;OBXH24C99625;FutureOption;OBX;Call;99.6250;20240318;20240318;BAXH24;PU;20220315;20220923;;;20240318101500;
MC96;OX;OBZH23C10000;FutureOption;OBZ;Call;100.0000;20250317;20230310;BAXH25;PU;20220315;20220923;;;20230310163000;
MCC5;OX;OBXM23C10000;FutureOption;OBX;Call;100.0000;20230619;20230619;BAXM23;PU;20210615;20220923;;;20230619101500;
MCU6;OX;OBXM24C9950;FutureOption;OBX;Call;99.5000;20240617;20240617;BAXM24;PU;20220614;20220923;;;20240617101500;
MCY5;OX;OBYZ22C10000;FutureOption;OBY;Call;100.0000;20231218;20221216;BAXZ23;PU;20211214;20220923;;;20221216163000;
MD15;OX;OBXH23P10000;FutureOption;OBX;Put;100.0000;20230313;20230313;BAXH23;PU;20210316;20220923;;;20230313101500;
MD17;OX;OBWX22P99875;FutureOption;OBW;Put;99.8750;20231218;20221110;BAXZ23;PU;20220813;20220923;;;20221110163000;
MD37;OX;OBYU23P9925;FutureOption;OBY;Put;99.2500;20240916;20230915;BAXU24;PU;20220917;20220923;;;20230915163000;
MD76;OX;OBXH24P99625;FutureOption;OBX;Put;99.6250;20240318;20240318;BAXH24;PU;20220315;20220923;;;20240318101500;
MD96;OX;OBZH23P10000;FutureOption;OBZ;Put;100.0000;20250317;20230310;BAXH25;PU;20220315;20220923;;;20230310163000;
MDC5;OX;OBXM23P10000;FutureOption;OBX;Put;100.0000;20230619;20230619;BAXM23;PU;20210615;20220923;;;20230619101500;
MDU6;OX;OBXM24P9950;FutureOption;OBX;Put;99.5000;20240617;20240617;BAXM24;PU;20220614;20220923;;;20240617101500;
MDY5;OX;OBYZ22P10000;FutureOption;OBY;Put;100.0000;20231218;20221216;BAXZ23;PU;20211214;20220923;;;20221216163000;
ME17;OX;OBYU23C10000;FutureOption;OBY;Call;100.0000;20240916;20230915;BAXU24;PU;20220917;20220923;;;20230915163000;
ME37;OX;OBYU23C99375;FutureOption;OBY;Call;99.3750;20240916;20230915;BAXU24;PU;20220917;20220923;;;20230915163000;
ME76;OX;OBXH24C9975;FutureOption;OBX;Call;99.7500;20240318;20240318;BAXH24;PU;20220315;20220923;;;20240318101500;
MEU6;OX;OBXM24C99625;FutureOption;OBX;Call;99.6250;20240617;20240617;BAXM24;PU;20220614;20220923;;;20240617101500;
MF17;OX;OBYU23P10000;FutureOption;OBY;Put;100.0000;20240916;20230915;BAXU24;PU;20220917;20220923;;;20230915163000;
MF37;OX;OBYU23P99375;FutureOption;OBY;Put;99.3750;20240916;20230915;BAXU24;PU;20220917;20220923;;;20230915163000;
MF76;OX;OBXH24P9975;FutureOption;OBX;Put;99.7500;20240318;20240318;BAXH24;PU;20220315;20220923;;;20240318101500;
MFU6;OX;OBXM24P99625;FutureOption;OBX;Put;99.6250;20240617;20240617;BAXM24;PU;20220614;20220923;;;20240617101500;
MG37;OX;OBYU23C9950;FutureOption;OBY;Call;99.5000;20240916;20230915;BAXU24;PU;20220917;20220923;;;20230915163000;
MG76;OX;OBXH24C99875;FutureOption;OBX;Call;99.8750;20240318;20240318;BAXH24;PU;20220315;20220923;;;20240318101500;
MGU6;OX;OBXM24C9975;FutureOption;OBX;Call;99.7500;20240617;20240617;BAXM24;PU;20220614;20220923;;;20240617101500;
MGW6;OX;OBZM23C99125;FutureOption;OBZ;Call;99.1250;20250616;20230616;BAXM25;PU;20220614;20220923;;;20230616163000;
MH37;OX;OBYU23P9950;FutureOption;OBY;Put;99.5000;20240916;20230915;BAXU24;PU;20220917;20220923;;;20230915163000;
MH76;OX;OBXH24P99875;FutureOption;OBX;Put;99.8750;20240318;20240318;BAXH24;PU;20220315;20220923;;;20240318101500;
MHU6;OX;OBXM24P9975;FutureOption;OBX;Put;99.7500;20240617;20240617;BAXM24;PU;20220614;20220923;;;20240617101500;
MHW6;OX;OBZM23P99125;FutureOption;OBZ;Put;99.1250;20250616;20230616;BAXM25;PU;20220614;20220923;;;20230616163000;
MI37;OX;OBYU23C99625;FutureOption;OBY;Call;99.6250;20240916;20230915;BAXU24;PU;20220917;20220923;;;20230915163000;
MI76;OX;OBYH23C10000;FutureOption;OBY;Call;100.0000;20240318;20230310;BAXH24;PU;20220315;20220923;;;20230310163000;
MIL5;OX;OBXU23C10000;FutureOption;OBX;Call;100.0000;20230918;20230918;BAXU23;PU;20210914;20220923;;;20230918101500;
MIU6;OX;OBXM24C99875;FutureOption;OBX;Call;99.8750;20240617;20240617;BAXM24;PU;20220614;20220923;;;20240617101500;
MIW5;OX;OBXZ23C10000;FutureOption;OBX;Call;100.0000;20231218;20231218;BAXZ23;PU;20211214;20220923;;;20231218101500;
MIW6;OX;OBZM23C9925;FutureOption;OBZ;Call;99.2500;20250616;20230616;BAXM25;PU;20220614;20220923;;;20230616163000;
MJ37;OX;OBYU23P99625;FutureOption;OBY;Put;99.6250;20240916;20230915;BAXU24;PU;20220917;20220923;;;20230915163000;
MJ76;OX;OBYH23P10000;FutureOption;OBY;Put;100.0000;20240318;20230310;BAXH24;PU;20220315;20220923;;;20230310163000;
MJL5;OX;OBXU23P10000;FutureOption;OBX;Put;100.0000;20230918;20230918;BAXU23;PU;20210914;20220923;;;20230918101500;
MJU6;OX;OBXM24P99875;FutureOption;OBX;Put;99.8750;20240617;20240617;BAXM24;PU;20220614;20220923;;;20240617101500;
MJW5;OX;OBXZ23P10000;FutureOption;OBX;Put;100.0000;20231218;20231218;BAXZ23;PU;20211214;20220923;;;20231218101500;
MJW6;OX;OBZM23P9925;FutureOption;OBZ;Put;99.2500;20250616;20230616;BAXM25;PU;20220614;20220923;;;20230616163000;
MK37;OX;OBYU23C9975;FutureOption;OBY;Call;99.7500;20240916;20230915;BAXU24;PU;20220917;20220923;;;20230915163000;
MKU6;OX;OBZM23C10000;FutureOption;OBZ;Call;100.0000;20250616;20230616;BAXM25;PU;20220614;20220923;;;20230616163000;
MKW6;OX;OBZM23C99375;FutureOption;OBZ;Call;99.3750;20250616;20230616;BAXM25;PU;20220614;20220923;;;20230616163000;
ML37;OX;OBYU23P9975;FutureOption;OBY;Put;99.7500;20240916;20230915;BAXU24;PU;20220917;20220923;;;20230915163000;
MLU6;OX;OBZM23P10000;FutureOption;OBZ;Put;100.0000;20250616;20230616;BAXM25;PU;20220614;20220923;;;20230616163000;
MLW6;OX;OBZM23P99375;FutureOption;OBZ;Put;99.3750;20250616;20230616;BAXM25;PU;20220614;20220923;;;20230616163000;
MM16;OX;OBZZ22C99125;FutureOption;OBZ;Call;99.1250;20241216;20221216;BAXZ24;PU;20211214;20220923;;;20221216163000;
MM37;OX;OBYU23C99875;FutureOption;OBY;Call;99.8750;20240916;20230915;BAXU24;PU;20220917;20220923;;;20230915163000;
MM57;OX;OBZU23C99125;FutureOption;OBZ;Call;99.1250;20250915;20230915;BAXU25;PU;20220917;20220923;;;20230915163000;
MMT4;OX;OBXZ22C99125;FutureOption;OBX;Call;99.1250;20221219;20221219;BAXZ22;PU;20201215;20220923;;;20221219101500;
MMW6;OX;OBZM23C9950;FutureOption;OBZ;Call;99.5000;20250616;20230616;BAXM25;PU;20220614;20220923;;;20230616163000;
MN16;OX;OBZZ22P99125;FutureOption;OBZ;Put;99.1250;20241216;20221216;BAXZ24;PU;20211214;20220923;;;20221216163000;
MN37;OX;OBYU23P99875;FutureOption;OBY;Put;99.8750;20240916;20230915;BAXU24;PU;20220917;20220923;;;20230915163000;
MN57;OX;OBZU23P99125;FutureOption;OBZ;Put;99.1250;20250915;20230915;BAXU25;PU;20220917;20220923;;;20230915163000;
MNT4;OX;OBXZ22P99125;FutureOption;OBX;Put;99.1250;20221219;20221219;BAXZ22;PU;20201215;20220923;;;20221219101500;
MNW6;OX;OBZM23P9950;FutureOption;OBZ;Put;99.5000;20250616;20230616;BAXM25;PU;20220614;20220923;;;20230616163000;
MO16;OX;OBZZ22C9925;FutureOption;OBZ;Call;99.2500;20241216;20221216;BAXZ24;PU;20211214;20220923;;;20221216163000;
MO37;OX;OBZU23C10000;FutureOption;OBZ;Call;100.0000;20250915;20230915;BAXU25;PU;20220917;20220923;;;20230915163000;
MO56;OX;OBXH24C10000;FutureOption;OBX;Call;100.0000;20240318;20240318;BAXH24;PU;20220315;20220923;;;20240318101500;
MO57;OX;OBZU23C9925;FutureOption;OBZ;Call;99.2500;20250915;20230915;BAXU25;PU;20220917;20220923;;;20230915163000;
MOT4;OX;OBXZ22C9925;FutureOption;OBX;Call;99.2500;20221219;20221219;BAXZ22;PU;20201215;20220923;;;20221219101500;
MOW6;OX;OBZM23C99625;FutureOption;OBZ;Call;99.6250;20250616;20230616;BAXM25;PU;20220614;20220923;;;20230616163000;
MP16;OX;OBZZ22P9925;FutureOption;OBZ;Put;99.2500;20241216;20221216;BAXZ24;PU;20211214;20220923;;;20221216163000;
MP37;OX;OBZU23P10000;FutureOption;OBZ;Put;100.0000;20250915;20230915;BAXU25;PU;20220917;20220923;;;20230915163000;
MP56;OX;OBXH24P10000;FutureOption;OBX;Put;100.0000;20240318;20240318;BAXH24;PU;20220315;20220923;;;20240318101500;
MP57;OX;OBZU23P9925;FutureOption;OBZ;Put;99.2500;20250915;20230915;BAXU25;PU;20220917;20220923;;;20230915163000;
MPT4;OX;OBXZ22P9925;FutureOption;OBX;Put;99.2500;20221219;20221219;BAXZ22;PU;20201215;20220923;;;20221219101500;
MPW6;OX;OBZM23P99625;FutureOption;OBZ;Put;99.6250;20250616;20230616;BAXM25;PU;20220614;20220923;;;20230616163000;
MQ16;OX;OBZZ22C99375;FutureOption;OBZ;Call;99.3750;20241216;20221216;BAXZ24;PU;20211214;20220923;;;20221216163000;
MQ57;OX;OBZU23C99375;FutureOption;OBZ;Call;99.3750;20250915;20230915;BAXU25;PU;20220917;20220923;;;20230915163000;
MQT4;OX;OBXZ22C99375;FutureOption;OBX;Call;99.3750;20221219;20221219;BAXZ22;PU;20201215;20220923;;;20221219101500;
MQW6;OX;OBZM23C9975;FutureOption;OBZ;Call;99.7500;20250616;20230616;BAXM25;PU;20220614;20220923;;;20230616163000;
MQY6;OX;OBWV22C99125;FutureOption;OBW;Call;99.1250;20231218;20221014;BAXZ23;PU;20220716;20220923;;;20221014163000;
MR16;OX;OBZZ22P99375;FutureOption;OBZ;Put;99.3750;20241216;20221216;BAXZ24;PU;20211214;20220923;;;20221216163000;
MR57;OX;OBZU23P99375;FutureOption;OBZ;Put;99.3750;20250915;20230915;BAXU25;PU;20220917;20220923;;;20230915163000;
MRT4;OX;OBXZ22P99375;FutureOption;OBX;Put;99.3750;20221219;20221219;BAXZ22;PU;20201215;20220923;;;20221219101500;
MRW6;OX;OBZM23P9975;FutureOption;OBZ;Put;99.7500;20250616;20230616;BAXM25;PU;20220614;20220923;;;20230616163000;
MRY6;OX;OBWV22P99125;FutureOption;OBW;Put;99.1250;20231218;20221014;BAXZ23;PU;20220716;20220923;;;20221014163000;
MS16;OX;OBZZ22C9950;FutureOption;OBZ;Call;99.5000;20241216;20221216;BAXZ24;PU;20211214;20220923;;;20221216163000;
MS25;OX;OBXH23C99125;FutureOption;OBX;Call;99.1250;20230313;20230313;BAXH23;PU;20210316;20220923;;;20230313101500;
MS57;OX;OBZU23C9950;FutureOption;OBZ;Call;99.5000;20250915;20230915;BAXU25;PU;20220917;20220923;;;20230915163000;
MSA6;OX;OBZH23C99125;FutureOption;OBZ;Call;99.1250;20250317;20230310;BAXH25;PU;20220315;20220923;;;20230310163000;
MSD5;OX;OBXM23C99125;FutureOption;OBX;Call;99.1250;20230619;20230619;BAXM23;PU;20210615;20220923;;;20230619101500;
MST4;OX;OBXZ22C9950;FutureOption;OBX;Call;99.5000;20221219;20221219;BAXZ22;PU;20201215;20220923;;;20221219101500;
